createdAt,value
2018-04-10T00:02:03.606Z,14.1
2018-04-10T00:07:03.073Z,13.9
2018-04-10T00:12:02.771Z,13.8
2018-04-10T00:17:03.370Z,13.7
2018-04-10T00:22:03.122Z,13.8
2018-04-10T00:27:03.618Z,13.7
2018-04-10T00:32:03.284Z,13.7
2018-04-10T00:37:02.977Z,13.7
2018-04-10T00:42:03.377Z,13.7
2018-04-10T00:47:02.971Z,13.6
2018-04-10T00:52:03.105Z,13.5
2018-04-10T00:57:03.577Z,13.5
2018-04-10T01:02:03.143Z,13.4
2018-04-10T01:07:03.015Z,13.4
2018-04-10T01:12:03.448Z,13.4
2018-04-10T01:17:03.021Z,13.4
2018-04-10T01:22:03.332Z,13.3
2018-04-10T01:27:02.834Z,13.3
2018-04-10T01:32:03.335Z,13.2
2018-04-10T01:37:03.040Z,13.1
2018-04-10T01:42:03.390Z,13.1
2018-04-10T01:47:02.981Z,13.1
2018-04-10T01:52:03.361Z,13.2
2018-04-10T01:57:03.099Z,13.1
2018-04-10T02:02:02.696Z,13.1
2018-04-10T02:07:03.111Z,13.2
2018-04-10T02:12:02.773Z,13.3
2018-04-10T02:17:03.371Z,13.2
2018-04-10T02:22:03.023Z,13.3
2018-04-10T02:27:03.393Z,13.3
2018-04-10T02:32:02.992Z,13.3
2018-04-10T02:37:03.615Z,13.2
2018-04-10T02:42:02.772Z,13.2
2018-04-10T02:47:02.995Z,13.0
2018-04-10T02:52:03.107Z,13.0
2018-04-10T02:57:03.118Z,13.0
2018-04-10T03:02:03.362Z,13.0
2018-04-10T03:07:03.536Z,12.9
2018-04-10T03:12:02.827Z,12.9
2018-04-10T03:17:03.097Z,12.8
2018-04-10T03:22:03.204Z,12.9
2018-04-10T03:27:03.206Z,12.8
2018-04-10T03:32:03.336Z,12.7
2018-04-10T03:37:03.349Z,12.7
2018-04-10T03:42:03.395Z,12.6
2018-04-10T03:47:03.541Z,12.5
2018-04-10T03:52:02.774Z,12.4
2018-04-10T03:57:02.944Z,12.4
2018-04-10T04:02:03.108Z,12.3
2018-04-10T04:07:03.268Z,11.9
2018-04-10T04:12:03.493Z,11.7
2018-04-10T04:17:14.232Z,11.7
2018-04-10T04:22:03.068Z,11.7
2018-04-10T04:27:03.325Z,11.6
2018-04-10T04:32:12.638Z,11.6
2018-04-10T04:37:02.932Z,11.4
2018-04-10T04:42:02.728Z,11.1
2018-04-10T04:47:16.902Z,11.1
2018-04-10T04:52:02.704Z,11.2
2018-04-10T04:57:02.848Z,11.3
2018-04-10T05:02:13.569Z,11.3
2018-04-10T05:07:03.482Z,11.4
2018-04-10T05:12:02.688Z,11.4
2018-04-10T05:17:12.894Z,11.5
2018-04-10T05:22:03.176Z,11.6
2018-04-10T05:27:03.328Z,11.6
2018-04-10T05:32:11.919Z,11.5
2018-04-10T05:37:02.747Z,11.4
2018-04-10T05:42:02.869Z,11.7
2018-04-10T05:47:12.834Z,11.6
2018-04-10T05:52:03.387Z,11.9
2018-04-10T05:57:03.463Z,11.9
2018-04-10T06:02:12.797Z,12.2
2018-04-10T06:07:02.973Z,12.1
2018-04-10T06:12:02.803Z,12.6
2018-04-10T06:17:13.576Z,13.0
2018-04-10T06:22:03.396Z,13.0
2018-04-10T06:27:03.693Z,13.4
2018-04-10T06:32:13.419Z,13.7
2018-04-10T06:37:03.060Z,14.0
2018-04-10T06:42:03.209Z,14.2
2018-04-10T06:47:13.889Z,14.4
2018-04-10T06:52:02.664Z,14.7
2018-04-10T06:57:02.838Z,14.6
2018-04-10T07:02:13.541Z,15.0
2018-04-10T07:07:03.393Z,15.2
2018-04-10T07:12:02.718Z,15.4
2018-04-10T07:17:10.959Z,15.6
2018-04-10T07:22:03.270Z,15.5
2018-04-10T07:27:03.482Z,15.8
2018-04-10T07:32:14.180Z,16.2
2018-04-10T07:37:02.884Z,16.3
2018-04-10T07:42:03.064Z,16.4
2018-04-10T07:47:13.298Z,16.6
2018-04-10T07:52:02.607Z,17.1
2018-04-10T07:57:02.794Z,17.5
2018-04-10T08:02:28.231Z,18.0
2018-04-10T08:07:03.376Z,18.0
2018-04-10T08:12:02.766Z,18.4
2018-04-10T08:17:10.666Z,18.6
2018-04-10T08:22:03.390Z,18.7
2018-04-10T08:27:03.562Z,19.4
2018-04-10T08:32:12.977Z,19.4
2018-04-10T08:37:03.078Z,19.6
2018-04-10T08:42:03.303Z,19.9
2018-04-10T08:47:13.277Z,19.9
2018-04-10T08:52:02.736Z,20.3
2018-04-10T08:57:03.005Z,20.6
2018-04-10T09:02:13.539Z,20.9
2018-04-10T09:07:03.427Z,20.9
2018-04-10T09:12:02.730Z,21.2
2018-04-10T09:17:11.951Z,21.4
2018-04-10T09:22:03.519Z,21.6
2018-04-10T09:27:02.743Z,21.5
2018-04-10T09:32:16.363Z,21.9
2018-04-10T09:37:03.300Z,22.1
2018-04-10T09:42:03.492Z,22.3
2018-04-10T09:47:09.815Z,22.4
2018-04-10T09:52:02.814Z,22.7
2018-04-10T09:57:03.008Z,22.6
2018-04-10T10:02:16.392Z,23.2
2018-04-10T10:07:03.132Z,23.3
2018-04-10T10:12:03.407Z,23.6
2018-04-10T10:17:13.817Z,23.6
2018-04-10T10:22:03.612Z,24.1
2018-04-10T10:27:03.473Z,24.1
2018-04-10T10:32:13.069Z,24.2
2018-04-10T10:37:03.219Z,24.3
2018-04-10T10:42:03.384Z,24.3
2018-04-10T10:47:17.149Z,24.5
2018-04-10T10:52:03.454Z,24.8
2018-04-10T10:57:02.752Z,25.1
2018-04-10T11:02:16.715Z,25.4
2018-04-10T11:07:03.420Z,25.5
2018-04-10T11:12:02.954Z,25.5
2018-04-10T11:17:13.623Z,26.0
2018-04-10T11:22:03.564Z,26.1
2018-04-10T11:27:02.750Z,25.7
2018-04-10T11:32:16.553Z,25.6
2018-04-10T11:37:03.303Z,25.6
2018-04-10T11:42:03.443Z,26.1
2018-04-10T11:47:12.548Z,26.9
2018-04-10T11:52:02.984Z,26.9
2018-04-10T11:57:03.268Z,27.3
2018-04-10T12:02:17.646Z,26.9
2018-04-10T12:07:03.653Z,26.8
2018-04-10T12:12:02.983Z,27.0
2018-04-10T12:17:13.747Z,27.5
2018-04-10T12:22:02.816Z,27.9
2018-04-10T12:27:03.073Z,28.0
2018-04-10T12:32:13.555Z,28.1
2018-04-10T12:37:03.229Z,28.1
2018-04-10T12:42:03.396Z,27.9
2018-04-10T12:47:13.937Z,25.2
2018-04-10T12:52:03.111Z,25.2
2018-04-10T12:57:03.290Z,25.2
2018-04-10T13:02:14.024Z,25.5
2018-04-10T13:07:03.349Z,25.9
2018-04-10T13:12:03.193Z,25.9
2018-04-10T13:17:13.948Z,26.0
2018-04-10T13:22:02.720Z,25.0
2018-04-10T13:27:02.919Z,25.0
2018-04-10T13:32:17.901Z,25.1
2018-04-10T13:37:02.805Z,24.9
2018-04-10T13:42:02.968Z,24.2
2018-04-10T13:47:13.924Z,23.8
2018-04-10T13:52:02.908Z,23.7
2018-04-10T13:57:03.085Z,23.4
2018-04-10T14:02:12.048Z,22.2
2018-04-10T14:07:03.321Z,22.1
2018-04-10T14:12:03.592Z,21.3
2018-04-10T14:17:13.522Z,21.3
2018-04-10T14:22:03.644Z,21.1
2018-04-10T14:27:02.805Z,20.8
2018-04-10T14:32:03.160Z,20.3
2018-04-10T14:37:03.258Z,17.9
2018-04-10T14:42:03.350Z,17.9
2018-04-10T14:47:13.767Z,17.0
2018-04-10T14:52:02.718Z,15.6
2018-04-10T14:57:02.893Z,14.0
2018-04-10T15:02:13.398Z,13.1
2018-04-10T15:07:03.500Z,13.0
2018-04-10T15:12:02.712Z,13.0
2018-04-10T15:17:13.640Z,12.6
2018-04-10T15:22:03.217Z,12.6
2018-04-10T15:27:03.428Z,12.5
2018-04-10T15:32:13.915Z,12.5
2018-04-10T15:37:03.137Z,12.4
2018-04-10T15:42:03.259Z,12.3
2018-04-10T15:47:13.686Z,12.0
2018-04-10T15:52:02.594Z,11.8
2018-04-10T15:57:02.817Z,11.8
2018-04-10T16:02:20.638Z,11.5
2018-04-10T16:07:03.478Z,11.3
2018-04-10T16:12:02.866Z,11.1
2018-04-10T16:17:13.740Z,11.1
2018-04-10T16:22:03.551Z,11.0
2018-04-10T16:27:02.670Z,11.3
2018-04-10T16:32:05.690Z,11.2
2018-04-10T16:37:02.708Z,11.0
2018-04-10T16:42:02.848Z,10.7
2018-04-10T16:47:12.465Z,10.6
2018-04-10T16:52:02.875Z,10.5
2018-04-10T16:57:03.079Z,10.4
2018-04-10T17:02:13.590Z,10.3
2018-04-10T17:07:03.517Z,10.2
2018-04-10T17:12:02.858Z,10.2
2018-04-10T17:17:13.328Z,10.1
2018-04-10T17:22:03.590Z,10.0
2018-04-10T17:27:02.802Z,10.0
2018-04-10T17:32:13.373Z,10.0
2018-04-10T17:37:02.763Z,10.2
2018-04-10T17:42:03.134Z,9.9
2018-04-10T17:47:12.648Z,9.9
2018-04-10T17:52:02.927Z,10.0
2018-04-10T17:57:03.242Z,9.9
2018-04-10T18:02:13.482Z,10.1
2018-04-10T18:07:03.095Z,10.1
2018-04-10T18:12:03.348Z,10.0
2018-04-10T18:17:16.889Z,10.1
2018-04-10T18:22:03.362Z,10.3
2018-04-10T18:27:02.722Z,10.3
2018-04-10T18:32:09.796Z,10.4
2018-04-10T18:37:03.260Z,10.3
2018-04-10T18:42:03.362Z,10.4
2018-04-10T18:47:03.572Z,10.3
2018-04-10T18:52:02.750Z,10.3
2018-04-10T18:57:02.870Z,10.2
2018-04-10T19:02:03.104Z,10.2
2018-04-10T19:07:03.276Z,10.2
2018-04-10T19:12:03.444Z,10.3
2018-04-10T19:17:03.584Z,10.3
2018-04-10T19:22:02.826Z,10.3
2018-04-10T19:27:02.967Z,10.2
2018-04-10T19:32:03.206Z,10.1
2018-04-10T19:37:03.292Z,10.2
2018-04-10T19:42:03.248Z,10.2
2018-04-10T19:47:03.408Z,10.3
2018-04-10T19:52:03.527Z,10.2
2018-04-10T19:57:02.647Z,10.2
2018-04-10T20:02:02.929Z,10.2
2018-04-10T20:07:03.053Z,10.0
2018-04-10T20:12:03.272Z,9.7
2018-04-10T20:17:03.541Z,9.6
2018-04-10T20:22:03.534Z,9.6
2018-04-10T20:27:03.639Z,9.6
2018-04-10T20:32:02.817Z,9.5
2018-04-10T20:37:03.059Z,9.4
2018-04-10T20:42:03.169Z,9.3
2018-04-10T20:47:03.214Z,9.4
2018-04-10T20:52:03.374Z,9.3
2018-04-10T20:57:03.436Z,9.2
2018-04-10T21:02:03.558Z,9.2
2018-04-10T21:07:03.012Z,9.1
2018-04-10T21:12:03.156Z,9.2
2018-04-10T21:17:03.357Z,9.1
2018-04-10T21:22:03.444Z,9.1
2018-04-10T21:27:03.541Z,9.0
2018-04-10T21:32:03.672Z,9.1
2018-04-10T21:37:02.860Z,9.3
2018-04-10T21:42:02.979Z,9.3
2018-04-10T21:47:03.115Z,9.3
2018-04-10T21:52:03.128Z,9.3
2018-04-10T21:57:03.227Z,9.3
2018-04-10T22:02:03.488Z,9.4
2018-04-10T22:07:03.001Z,9.5
2018-04-10T22:12:02.786Z,9.4
2018-04-10T22:22:03.705Z,9.4
2018-04-10T22:27:02.986Z,9.4
2018-04-10T22:32:02.839Z,9.4
2018-04-10T22:37:02.722Z,9.4
2018-04-10T22:42:03.373Z,9.4
2018-04-10T22:47:03.009Z,9.3
2018-04-10T22:52:03.462Z,9.3
2018-04-10T22:57:03.202Z,9.3
2018-04-10T23:02:02.957Z,9.3
2018-04-10T23:07:03.177Z,9.3
2018-04-10T23:12:02.832Z,9.2
2018-04-10T23:17:03.641Z,9.0
2018-04-10T23:22:02.993Z,8.9
2018-04-10T23:27:03.642Z,8.8
2018-04-10T23:32:03.282Z,8.7
2018-04-10T23:37:03.337Z,8.6
2018-04-10T23:42:02.966Z,8.4
2018-04-10T23:47:02.887Z,8.4
2018-04-10T23:52:02.893Z,8.2
2018-04-10T23:57:03.511Z,8.3
