createdAt,value
2023-05-10T00:01:01.905Z,9.20
2023-05-10T00:03:05.986Z,9.20
2023-05-10T00:05:08.535Z,9.10
2023-05-10T00:07:11.349Z,9.00
2023-05-10T00:09:13.191Z,8.90
2023-05-10T00:11:15.024Z,8.90
2023-05-10T00:13:17.041Z,8.90
2023-05-10T00:15:18.852Z,8.90
2023-05-10T00:17:21.140Z,8.90
2023-05-10T00:19:23.032Z,8.90
2023-05-10T00:21:24.898Z,8.80
2023-05-10T00:23:26.917Z,8.80
2023-05-10T00:25:28.847Z,8.80
2023-05-10T00:27:30.728Z,8.70
2023-05-10T00:29:32.842Z,8.70
2023-05-10T00:31:34.738Z,8.70
2023-05-10T00:33:36.609Z,8.70
2023-05-10T00:35:39.013Z,8.70
2023-05-10T00:37:41.385Z,8.70
2023-05-10T00:39:43.276Z,8.60
2023-05-10T00:41:45.279Z,8.60
2023-05-10T00:43:47.074Z,8.70
2023-05-10T00:45:49.207Z,8.60
2023-05-10T00:47:53.249Z,8.60
2023-05-10T00:49:55.266Z,8.70
2023-05-10T00:51:57.221Z,8.60
2023-05-10T00:53:59.984Z,8.60
2023-05-10T00:56:04.222Z,8.50
2023-05-10T00:58:06.120Z,8.50
2023-05-10T01:00:08.840Z,8.40
2023-05-10T01:02:11.105Z,8.40
2023-05-10T01:04:14.557Z,8.40
2023-05-10T01:06:16.479Z,8.40
2023-05-10T01:08:19.021Z,8.40
2023-05-10T01:10:20.963Z,8.40
2023-05-10T01:12:22.940Z,8.50
2023-05-10T01:14:26.275Z,8.50
2023-05-10T01:16:29.562Z,8.50
2023-05-10T01:18:34.156Z,8.50
2023-05-10T01:20:43.106Z,8.40
2023-05-10T01:23:22.269Z,8.40
2023-05-10T01:25:38.456Z,8.40
2023-05-10T01:28:02.039Z,8.40
2023-05-10T01:30:16.006Z,8.30
2023-05-10T01:32:41.434Z,8.30
2023-05-10T01:35:03.793Z,8.30
2023-05-10T01:37:17.862Z,8.30
2023-05-10T01:39:48.091Z,8.30
2023-05-10T01:41:59.800Z,8.20
2023-05-10T01:44:32.645Z,8.20
2023-05-10T01:46:38.497Z,8.20
2023-05-10T01:48:49.654Z,8.20
2023-05-10T01:50:53.166Z,8.10
2023-05-10T01:52:57.856Z,8.20
2023-05-10T01:55:12.465Z,8.20
2023-05-10T01:57:16.687Z,8.20
2023-05-10T01:59:20.233Z,8.20
2023-05-10T02:01:23.029Z,8.20
2023-05-10T02:03:27.551Z,8.20
2023-05-10T02:05:31.040Z,8.10
2023-05-10T02:07:35.120Z,8.20
2023-05-10T02:09:39.239Z,8.20
2023-05-10T02:11:43.906Z,8.20
2023-05-10T02:13:48.393Z,8.10
2023-05-10T02:15:52.029Z,8.20
2023-05-10T02:17:56.650Z,8.20
2023-05-10T02:20:00.563Z,8.20
2023-05-10T02:22:04.393Z,8.20
2023-05-10T02:24:07.297Z,8.10
2023-05-10T02:26:09.901Z,8.10
2023-05-10T02:28:13.961Z,8.20
2023-05-10T02:30:17.817Z,8.30
2023-05-10T02:32:20.597Z,8.30
2023-05-10T02:34:28.077Z,8.40
2023-05-10T02:36:30.809Z,8.50
2023-05-10T02:38:34.289Z,8.40
2023-05-10T02:40:37.854Z,8.40
2023-05-10T02:42:43.333Z,8.40
2023-05-10T02:44:48.810Z,8.50
2023-05-10T02:46:51.072Z,8.30
2023-05-10T02:48:52.979Z,8.20
2023-05-10T02:50:57.199Z,8.10
2023-05-10T02:53:04.215Z,8.10
2023-05-10T02:55:07.152Z,8.10
2023-05-10T02:57:12.069Z,8.10
2023-05-10T02:59:14.028Z,8.10
2023-05-10T03:01:16.624Z,8.20
2023-05-10T03:03:18.616Z,8.30
2023-05-10T03:05:20.982Z,8.20
2023-05-10T03:07:23.345Z,8.30
2023-05-10T03:09:25.288Z,8.30
2023-05-10T03:11:50.466Z,8.30
2023-05-10T03:14:08.836Z,8.30
2023-05-10T03:16:16.431Z,8.30
2023-05-10T03:18:30.232Z,8.30
2023-05-10T03:20:39.976Z,8.40
2023-05-10T03:23:11.571Z,8.30
2023-05-10T03:25:16.438Z,8.30
2023-05-10T03:27:18.984Z,8.40
2023-05-10T03:29:22.465Z,8.40
2023-05-10T03:31:24.602Z,8.40
2023-05-10T03:33:26.459Z,8.40
2023-05-10T03:35:28.369Z,8.50
2023-05-10T03:37:30.264Z,8.50
2023-05-10T03:39:32.127Z,8.60
2023-05-10T03:41:34.012Z,8.60
2023-05-10T03:43:35.976Z,8.60
2023-05-10T03:45:37.852Z,8.70
2023-05-10T03:47:40.309Z,8.70
2023-05-10T03:49:42.170Z,8.70
2023-05-10T03:51:44.040Z,8.80
2023-05-10T03:53:45.952Z,8.90
2023-05-10T03:55:47.956Z,9.00
2023-05-10T03:57:50.735Z,9.10
2023-05-10T03:59:52.654Z,9.20
2023-05-10T04:01:54.566Z,9.30
2023-05-10T04:03:56.595Z,9.40
2023-05-10T04:06:02.229Z,9.50
2023-05-10T04:08:04.956Z,9.50
2023-05-10T04:10:07.528Z,9.50
2023-05-10T04:12:10.830Z,9.60
2023-05-10T04:14:13.034Z,9.80
2023-05-10T04:16:14.920Z,9.80
2023-05-10T04:18:18.137Z,9.80
2023-05-10T04:20:20.082Z,9.80
2023-05-10T04:22:21.929Z,9.90
2023-05-10T04:24:23.843Z,9.90
2023-05-10T04:26:26.596Z,10.00
2023-05-10T04:28:28.578Z,10.10
2023-05-10T04:30:30.683Z,10.20
2023-05-10T04:32:32.636Z,10.20
2023-05-10T04:34:35.222Z,10.10
2023-05-10T04:36:37.726Z,10.30
2023-05-10T04:38:39.639Z,10.30
2023-05-10T04:40:41.494Z,10.60
2023-05-10T04:42:44.684Z,10.50
2023-05-10T04:44:46.546Z,10.60
2023-05-10T04:46:48.469Z,10.60
2023-05-10T04:48:50.446Z,10.80
2023-05-10T04:50:52.516Z,10.90
2023-05-10T04:52:57.545Z,11.10
2023-05-10T04:54:59.431Z,10.90
2023-05-10T04:57:01.289Z,11.00
2023-05-10T04:59:04.066Z,11.30
2023-05-10T05:01:11.507Z,11.40
2023-05-10T05:03:13.452Z,11.20
2023-05-10T05:05:15.562Z,11.40
2023-05-10T05:07:17.329Z,11.20
2023-05-10T05:09:19.152Z,11.40
2023-05-10T05:11:22.149Z,11.70
2023-05-10T05:13:24.198Z,11.70
2023-05-10T05:15:26.098Z,11.90
2023-05-10T05:17:27.975Z,12.10
2023-05-10T05:19:32.410Z,12.30
2023-05-10T05:21:34.390Z,12.30
2023-05-10T05:23:36.230Z,12.30
2023-05-10T05:25:38.119Z,12.10
2023-05-10T05:27:40.014Z,12.10
2023-05-10T05:29:42.059Z,12.50
2023-05-10T05:31:44.231Z,12.30
2023-05-10T05:33:46.643Z,12.60
2023-05-10T05:35:51.770Z,12.90
2023-05-10T05:37:53.705Z,13.10
2023-05-10T05:39:56.855Z,13.10
2023-05-10T05:41:59.450Z,12.70
2023-05-10T05:44:01.372Z,13.00
2023-05-10T05:46:03.305Z,13.30
2023-05-10T05:48:05.684Z,13.60
2023-05-10T05:50:08.025Z,13.80
2023-05-10T05:52:09.936Z,14.00
2023-05-10T05:54:11.776Z,14.10
2023-05-10T05:56:13.747Z,14.30
2023-05-10T05:58:15.605Z,13.90
2023-05-10T06:00:18.207Z,13.90
2023-05-10T06:02:20.118Z,13.90
2023-05-10T06:04:22.118Z,13.90
2023-05-10T06:06:23.962Z,13.60
2023-05-10T06:08:26.774Z,14.30
2023-05-10T06:10:28.666Z,14.30
2023-05-10T06:12:30.522Z,13.80
2023-05-10T06:14:32.463Z,14.40
2023-05-10T06:16:35.020Z,14.50
2023-05-10T06:18:37.242Z,14.80
2023-05-10T06:20:39.077Z,14.60
2023-05-10T06:22:40.942Z,13.90
2023-05-10T06:24:42.856Z,14.30
2023-05-10T06:26:44.789Z,14.10
2023-05-10T06:28:46.606Z,14.40
2023-05-10T06:30:48.907Z,14.10
2023-05-10T06:32:50.767Z,13.60
2023-05-10T06:34:53.216Z,13.50
2023-05-10T06:36:55.141Z,13.40
2023-05-10T06:38:57.032Z,13.30
2023-05-10T06:40:58.825Z,13.30
2023-05-10T06:43:00.727Z,13.40
2023-05-10T06:45:02.715Z,13.40
2023-05-10T06:47:04.873Z,13.70
2023-05-10T06:49:06.778Z,14.00
2023-05-10T06:51:08.661Z,13.80
2023-05-10T06:53:10.498Z,14.40
2023-05-10T06:55:12.565Z,14.70
2023-05-10T06:57:27.699Z,14.10
2023-05-10T06:59:33.438Z,13.90
2023-05-10T07:01:35.353Z,14.10
2023-05-10T07:03:37.344Z,14.10
2023-05-10T07:05:39.455Z,14.10
2023-05-10T07:07:41.699Z,14.50
2023-05-10T07:09:43.507Z,14.40
2023-05-10T07:11:45.660Z,14.70
2023-05-10T07:13:47.564Z,14.90
2023-05-10T07:15:49.582Z,14.70
2023-05-10T07:17:53.217Z,14.40
2023-05-10T07:19:55.168Z,14.80
2023-05-10T07:21:57.211Z,15.30
2023-05-10T07:23:59.220Z,15.60
2023-05-10T07:26:01.124Z,15.50
2023-05-10T07:28:02.970Z,15.50
2023-05-10T07:30:05.198Z,15.30
2023-05-10T07:32:07.554Z,15.50
2023-05-10T07:34:09.801Z,15.40
2023-05-10T07:36:11.654Z,15.30
2023-05-10T07:38:13.568Z,15.10
2023-05-10T07:40:15.432Z,15.20
2023-05-10T07:42:17.301Z,15.40
2023-05-10T07:44:22.236Z,15.00
2023-05-10T07:46:24.252Z,14.60
2023-05-10T07:48:26.470Z,14.50
2023-05-10T07:50:28.402Z,14.20
2023-05-10T07:52:30.479Z,14.00
2023-05-10T07:54:34.868Z,14.40
2023-05-10T07:56:39.486Z,14.40
2023-05-10T07:58:41.785Z,14.40
2023-05-10T08:00:43.673Z,14.00
2023-05-10T08:02:45.631Z,13.80
2023-05-10T08:04:47.418Z,13.60
2023-05-10T08:06:49.310Z,13.60
2023-05-10T08:08:51.751Z,13.90
2023-05-10T08:10:53.659Z,13.70
2023-05-10T08:12:55.634Z,13.70
2023-05-10T08:14:58.129Z,13.80
2023-05-10T08:17:00.033Z,13.80
2023-05-10T08:19:02.241Z,14.00
2023-05-10T08:21:04.257Z,14.10
2023-05-10T08:23:06.091Z,14.00
2023-05-10T08:25:08.322Z,14.00
2023-05-10T08:27:10.217Z,14.20
2023-05-10T08:29:12.110Z,14.10
2023-05-10T08:31:14.093Z,14.00
2023-05-10T08:33:15.935Z,14.00
2023-05-10T08:35:18.039Z,14.40
2023-05-10T08:37:20.128Z,14.20
2023-05-10T08:39:29.896Z,13.90
2023-05-10T08:41:35.148Z,13.90
2023-05-10T08:43:37.726Z,13.70
2023-05-10T08:45:42.436Z,13.70
2023-05-10T08:47:44.935Z,13.80
2023-05-10T08:49:52.046Z,14.10
2023-05-10T08:51:56.920Z,13.80
2023-05-10T08:53:59.028Z,13.60
2023-05-10T08:56:02.105Z,13.60
2023-05-10T08:58:04.955Z,13.60
2023-05-10T09:00:07.729Z,13.50
2023-05-10T09:02:12.822Z,13.30
2023-05-10T09:04:14.763Z,13.40
2023-05-10T09:06:16.847Z,13.50
2023-05-10T09:08:19.396Z,13.60
2023-05-10T09:10:22.665Z,14.10
2023-05-10T09:12:24.790Z,14.50
2023-05-10T09:14:26.826Z,14.00
2023-05-10T09:16:28.755Z,14.80
2023-05-10T09:18:30.884Z,15.20
2023-05-10T09:20:32.877Z,14.50
2023-05-10T09:22:36.064Z,15.40
2023-05-10T09:24:43.357Z,15.10
2023-05-10T09:26:49.762Z,15.60
2023-05-10T09:28:55.579Z,15.90
2023-05-10T09:30:57.603Z,16.20
2023-05-10T09:33:00.573Z,16.10
2023-05-10T09:35:11.644Z,16.00
2023-05-10T09:37:13.527Z,15.80
2023-05-10T09:39:15.402Z,16.50
2023-05-10T09:41:24.427Z,16.10
2023-05-10T09:43:26.375Z,15.70
2023-05-10T09:45:32.958Z,15.50
2023-05-10T09:47:36.091Z,16.00
2023-05-10T09:49:38.019Z,15.30
2023-05-10T09:51:39.863Z,15.00
2023-05-10T09:53:41.787Z,15.50
2023-05-10T09:55:46.191Z,15.90
2023-05-10T09:57:49.497Z,16.00
2023-05-10T09:59:51.793Z,15.80
2023-05-10T10:01:58.189Z,15.90
2023-05-10T10:04:00.384Z,16.30
2023-05-10T10:06:02.266Z,15.70
2023-05-10T10:08:05.939Z,16.00
2023-05-10T10:10:12.528Z,15.70
2023-05-10T10:12:14.562Z,16.00
2023-05-10T10:14:17.329Z,15.80
2023-05-10T10:16:19.335Z,16.10
2023-05-10T10:18:28.075Z,16.30
2023-05-10T10:20:30.216Z,16.30
2023-05-10T10:22:32.144Z,16.80
2023-05-10T10:24:34.558Z,16.30
2023-05-10T10:26:39.406Z,16.20
2023-05-10T10:29:09.682Z,16.70
2023-05-10T10:31:27.140Z,17.20
2023-05-10T10:34:10.926Z,16.90
2023-05-10T10:36:14.102Z,17.50
2023-05-10T10:38:16.360Z,17.10
2023-05-10T10:40:28.784Z,17.40
2023-05-10T10:42:47.304Z,16.60
2023-05-10T10:44:49.329Z,17.40
2023-05-10T10:47:00.060Z,18.00
2023-05-10T10:49:11.496Z,17.50
2023-05-10T10:51:14.804Z,16.80
2023-05-10T10:53:17.108Z,16.40
2023-05-10T10:55:21.700Z,16.10
2023-05-10T10:57:23.686Z,16.20
2023-05-10T10:59:29.143Z,16.80
2023-05-10T11:01:37.979Z,16.60
2023-05-10T11:03:40.325Z,16.70
2023-05-10T11:05:58.987Z,16.40
2023-05-10T11:08:01.591Z,16.80
2023-05-10T11:10:06.724Z,16.20
2023-05-10T11:12:10.103Z,16.30
2023-05-10T11:14:11.986Z,16.00
2023-05-10T11:16:14.015Z,16.50
2023-05-10T11:18:29.805Z,16.10
2023-05-10T11:20:40.167Z,16.40
2023-05-10T11:22:52.797Z,16.30
2023-05-10T11:24:59.599Z,16.50
2023-05-10T11:27:02.071Z,15.90
2023-05-10T11:29:05.922Z,15.90
2023-05-10T11:31:08.150Z,15.80
2023-05-10T11:33:10.998Z,15.70
2023-05-10T11:35:13.359Z,15.60
2023-05-10T11:37:15.393Z,15.70
2023-05-10T11:39:17.381Z,15.50
2023-05-10T11:41:22.829Z,15.30
2023-05-10T11:43:29.494Z,15.70
2023-05-10T11:45:35.028Z,15.70
2023-05-10T11:47:38.182Z,15.10
2023-05-10T11:49:40.147Z,15.10
2023-05-10T11:51:44.390Z,15.30
2023-05-10T11:53:46.366Z,15.30
2023-05-10T11:55:49.455Z,15.30
2023-05-10T11:58:02.222Z,15.30
2023-05-10T12:00:04.789Z,15.50
2023-05-10T12:02:06.896Z,15.90
2023-05-10T12:04:08.990Z,15.50
2023-05-10T12:06:11.125Z,15.20
2023-05-10T12:08:16.999Z,15.80
2023-05-10T12:10:27.414Z,16.00
2023-05-10T12:12:43.409Z,15.90
2023-05-10T12:14:49.811Z,15.60
2023-05-10T12:16:52.198Z,15.80
2023-05-10T12:18:56.963Z,16.30
2023-05-10T12:21:04.721Z,16.40
2023-05-10T12:23:06.923Z,16.60
2023-05-10T12:25:10.147Z,16.30
2023-05-10T12:27:13.381Z,16.00
2023-05-10T12:29:20.102Z,16.20
2023-05-10T12:31:22.385Z,15.90
2023-05-10T12:33:24.385Z,16.20
2023-05-10T12:35:26.347Z,16.00
2023-05-10T12:37:29.322Z,15.90
2023-05-10T12:39:44.781Z,15.80
2023-05-10T12:41:46.810Z,15.80
2023-05-10T12:43:49.227Z,16.00
2023-05-10T12:45:51.386Z,15.90
2023-05-10T12:47:53.133Z,16.00
2023-05-10T12:49:55.056Z,16.00
2023-05-10T12:51:56.901Z,16.10
2023-05-10T12:53:58.760Z,16.00
2023-05-10T12:56:00.711Z,15.80
2023-05-10T12:58:02.479Z,16.00
2023-05-10T13:02:25.249Z,16.80
2023-05-10T13:04:27.104Z,16.60
2023-05-10T13:06:29.133Z,16.30
2023-05-10T13:08:34.539Z,16.40
2023-05-10T13:10:36.780Z,16.20
2023-05-10T13:12:38.551Z,16.20
2023-05-10T13:14:41.668Z,16.20
2023-05-10T13:16:43.631Z,16.30
2023-05-10T13:18:45.559Z,16.60
2023-05-10T13:20:47.493Z,16.80
2023-05-10T13:22:52.227Z,16.80
2023-05-10T13:24:54.163Z,16.30
2023-05-10T13:26:56.055Z,16.40
2023-05-10T13:28:57.953Z,16.40
2023-05-10T13:31:01.049Z,16.20
2023-05-10T13:33:03.009Z,15.90
2023-05-10T13:35:05.766Z,15.60
2023-05-10T13:37:07.675Z,15.40
2023-05-10T13:39:09.697Z,15.50
2023-05-10T13:41:11.631Z,15.50
2023-05-10T13:43:13.601Z,15.20
2023-05-10T13:45:16.004Z,15.30
2023-05-10T13:47:18.254Z,15.50
2023-05-10T13:49:20.206Z,15.30
2023-05-10T13:51:22.165Z,15.30
2023-05-10T13:53:24.193Z,15.60
2023-05-10T13:55:25.952Z,15.50
2023-05-10T13:57:27.934Z,15.70
2023-05-10T13:59:32.619Z,15.50
2023-05-10T14:01:34.802Z,15.30
2023-05-10T14:03:37.368Z,15.30
2023-05-10T14:05:39.558Z,15.20
2023-05-10T14:07:42.334Z,15.30
2023-05-10T14:09:44.269Z,15.30
2023-05-10T14:11:46.741Z,15.60
2023-05-10T14:13:48.595Z,15.60
2023-05-10T14:15:50.543Z,15.90
2023-05-10T14:17:55.277Z,16.60
2023-05-10T14:19:57.150Z,15.60
2023-05-10T14:21:59.030Z,15.80
2023-05-10T14:24:01.087Z,15.80
2023-05-10T14:26:03.875Z,15.80
2023-05-10T14:28:05.960Z,15.40
2023-05-10T14:30:08.124Z,15.40
2023-05-10T14:32:10.356Z,16.00
2023-05-10T14:34:12.443Z,17.00
2023-05-10T14:36:15.576Z,17.00
2023-05-10T14:38:17.702Z,17.00
2023-05-10T14:40:19.879Z,16.70
2023-05-10T14:42:22.338Z,16.20
2023-05-10T14:44:24.766Z,16.50
2023-05-10T14:46:26.923Z,15.70
2023-05-10T14:48:29.002Z,15.30
2023-05-10T14:50:36.910Z,15.30
2023-05-10T14:52:39.473Z,15.30
2023-05-10T14:54:41.703Z,15.30
2023-05-10T14:56:43.769Z,15.20
2023-05-10T14:58:45.653Z,16.50
2023-05-10T15:00:47.691Z,15.60
2023-05-10T15:02:50.554Z,15.40
2023-05-10T15:04:53.030Z,15.10
2023-05-10T15:07:00.260Z,15.00
2023-05-10T15:09:04.485Z,15.10
2023-05-10T15:11:06.510Z,15.00
2023-05-10T15:13:08.342Z,15.10
2023-05-10T15:15:10.418Z,15.10
2023-05-10T15:17:12.224Z,15.80
2023-05-10T15:19:14.109Z,15.50
2023-05-10T15:21:16.118Z,15.30
2023-05-10T15:23:18.121Z,14.90
2023-05-10T15:25:21.080Z,15.00
2023-05-10T15:27:22.972Z,15.00
2023-05-10T15:29:24.963Z,14.80
2023-05-10T15:31:30.400Z,14.90
2023-05-10T15:33:32.324Z,14.80
2023-05-10T15:35:36.781Z,15.20
2023-05-10T15:37:39.318Z,14.80
2023-05-10T15:39:41.202Z,14.60
2023-05-10T15:41:43.346Z,14.40
2023-05-10T15:43:45.142Z,14.40
2023-05-10T15:45:47.038Z,14.50
2023-05-10T15:47:49.216Z,14.50
2023-05-10T15:49:51.182Z,14.50
2023-05-10T15:51:53.152Z,15.30
2023-05-10T15:54:05.687Z,16.40
2023-05-10T15:56:08.731Z,16.90
2023-05-10T15:58:11.334Z,17.30
2023-05-10T16:00:13.730Z,17.10
2023-05-10T16:02:17.699Z,17.60
2023-05-10T16:04:19.686Z,17.30
2023-05-10T16:06:21.578Z,16.70
2023-05-10T16:08:23.520Z,16.40
2023-05-10T16:10:25.507Z,15.90
2023-05-10T16:12:27.291Z,16.20
2023-05-10T16:14:29.238Z,16.70
2023-05-10T16:16:31.735Z,16.80
2023-05-10T16:18:33.745Z,16.80
2023-05-10T16:20:35.834Z,16.80
2023-05-10T16:22:37.765Z,16.80
2023-05-10T16:24:39.556Z,16.20
2023-05-10T16:26:41.520Z,15.60
2023-05-10T16:28:43.425Z,15.50
2023-05-10T16:30:45.371Z,15.20
2023-05-10T16:32:47.525Z,14.70
2023-05-10T16:34:50.266Z,14.80
2023-05-10T16:36:52.249Z,14.50
2023-05-10T16:38:54.139Z,14.90
2023-05-10T16:40:57.330Z,14.80
2023-05-10T16:42:59.363Z,14.80
2023-05-10T16:45:07.353Z,14.20
2023-05-10T16:47:09.304Z,13.90
2023-05-10T16:49:12.434Z,14.10
2023-05-10T16:51:14.346Z,14.30
2023-05-10T16:53:16.480Z,14.40
2023-05-10T16:55:18.421Z,14.00
2023-05-10T16:57:20.985Z,13.70
2023-05-10T16:59:22.879Z,13.40
2023-05-10T17:01:26.543Z,13.10
2023-05-10T17:03:29.069Z,13.00
2023-05-10T17:05:31.038Z,12.80
2023-05-10T17:07:33.044Z,12.80
2023-05-10T17:09:35.298Z,12.70
2023-05-10T17:11:37.302Z,12.60
2023-05-10T17:13:39.183Z,12.60
2023-05-10T17:15:41.148Z,12.50
2023-05-10T17:17:43.342Z,12.50
2023-05-10T17:19:45.917Z,12.50
2023-05-10T17:21:48.168Z,12.40
2023-05-10T17:23:50.071Z,12.30
2023-05-10T17:25:52.198Z,12.30
2023-05-10T17:27:53.941Z,12.20
2023-05-10T17:29:59.490Z,12.00
2023-05-10T17:32:02.223Z,12.00
2023-05-10T17:34:05.854Z,12.00
2023-05-10T17:36:08.340Z,11.90
2023-05-10T17:38:10.836Z,11.70
2023-05-10T17:40:12.924Z,11.70
2023-05-10T17:42:17.537Z,11.60
2023-05-10T17:44:19.559Z,11.60
2023-05-10T17:46:21.515Z,11.40
2023-05-10T17:48:23.584Z,11.40
2023-05-10T17:50:25.521Z,11.40
2023-05-10T17:52:29.790Z,11.20
2023-05-10T17:54:33.676Z,11.10
2023-05-10T17:56:35.973Z,11.00
2023-05-10T17:58:38.487Z,10.90
2023-05-10T18:00:40.646Z,10.90
2023-05-10T18:02:42.643Z,10.80
2023-05-10T18:04:44.914Z,10.80
2023-05-10T18:06:51.762Z,10.80
2023-05-10T18:08:53.723Z,10.80
2023-05-10T18:10:55.655Z,10.60
2023-05-10T18:12:58.605Z,10.40
2023-05-10T18:15:02.047Z,10.30
2023-05-10T18:17:04.082Z,10.40
2023-05-10T18:19:06.193Z,10.40
2023-05-10T18:21:08.240Z,10.50
2023-05-10T18:23:10.299Z,10.50
2023-05-10T18:25:12.051Z,10.50
2023-05-10T18:27:14.125Z,10.40
2023-05-10T18:29:16.549Z,10.30
2023-05-10T18:31:18.557Z,10.20
2023-05-10T18:33:20.479Z,10.10
2023-05-10T18:35:22.658Z,10.10
2023-05-10T18:37:25.190Z,10.10
2023-05-10T18:39:27.360Z,10.00
2023-05-10T18:41:29.413Z,10.00
2023-05-10T18:43:31.327Z,9.90
2023-05-10T18:45:33.264Z,9.90
2023-05-10T18:50:54.067Z,9.70
2023-05-10T18:52:56.835Z,9.70
2023-05-10T18:54:58.763Z,9.70
2023-05-10T18:57:00.889Z,9.80
2023-05-10T18:59:03.533Z,9.80
2023-05-10T19:01:05.370Z,9.70
2023-05-10T19:03:07.414Z,9.80
2023-05-10T19:05:09.641Z,9.60
2023-05-10T19:07:11.768Z,9.70
2023-05-10T19:09:13.596Z,9.60
2023-05-10T19:11:15.777Z,9.60
2023-05-10T19:13:18.162Z,9.50
2023-05-10T19:15:21.769Z,9.40
2023-05-10T19:17:24.207Z,9.30
2023-05-10T19:19:26.318Z,9.30
2023-05-10T19:21:28.204Z,9.30
2023-05-10T19:23:33.783Z,9.30
2023-05-10T19:25:36.248Z,9.30
2023-05-10T19:27:38.255Z,9.10
2023-05-10T19:29:52.261Z,9.10
2023-05-10T19:31:54.426Z,9.10
2023-05-10T19:33:58.056Z,9.20
2023-05-10T19:36:02.763Z,9.10
2023-05-10T19:38:04.587Z,9.00
2023-05-10T19:40:08.314Z,9.00
2023-05-10T19:42:10.249Z,8.90
2023-05-10T19:44:12.080Z,8.90
2023-05-10T19:46:16.198Z,8.90
2023-05-10T19:48:19.604Z,8.90
2023-05-10T19:50:21.800Z,9.00
2023-05-10T19:52:23.667Z,9.30
2023-05-10T19:54:25.664Z,9.10
2023-05-10T19:56:28.787Z,8.80
2023-05-10T19:58:30.980Z,8.60
2023-05-10T20:00:32.979Z,8.50
2023-05-10T20:02:35.514Z,8.40
2023-05-10T20:04:37.459Z,8.30
2023-05-10T20:06:39.344Z,8.20
2023-05-10T20:08:41.329Z,8.30
2023-05-10T20:10:43.121Z,8.30
2023-05-10T20:12:52.956Z,8.20
2023-05-10T20:14:55.171Z,8.10
2023-05-10T20:16:57.097Z,8.10
2023-05-10T20:18:59.145Z,8.00
2023-05-10T20:21:01.002Z,7.90
2023-05-10T20:23:02.973Z,7.90
2023-05-10T20:25:05.343Z,7.80
2023-05-10T20:27:07.245Z,7.70
2023-05-10T20:29:09.660Z,7.90
2023-05-10T20:31:11.832Z,8.00
2023-05-10T20:33:15.678Z,7.80
2023-05-10T20:35:17.747Z,7.90
2023-05-10T20:37:19.645Z,7.90
2023-05-10T20:39:21.496Z,7.80
2023-05-10T20:41:23.601Z,7.60
2023-05-10T20:43:25.488Z,7.50
2023-05-10T20:45:27.417Z,7.30
2023-05-10T20:47:29.449Z,7.20
2023-05-10T20:49:31.245Z,7.00
2023-05-10T20:51:33.643Z,7.00
2023-05-10T20:53:36.035Z,7.10
2023-05-10T20:55:37.984Z,6.90
2023-05-10T20:57:39.882Z,7.00
2023-05-10T20:59:42.008Z,6.90
2023-05-10T21:01:44.126Z,6.70
2023-05-10T21:03:46.621Z,6.60
2023-05-10T21:05:48.782Z,6.60
2023-05-10T21:07:54.206Z,6.70
2023-05-10T21:09:56.161Z,6.80
2023-05-10T21:11:58.690Z,6.60
2023-05-10T21:14:00.933Z,6.80
2023-05-10T21:16:04.778Z,6.80
2023-05-10T21:18:06.987Z,6.90
2023-05-10T21:20:09.788Z,6.90
2023-05-10T21:22:12.030Z,6.80
2023-05-10T21:24:14.259Z,6.80
2023-05-10T21:26:16.315Z,6.80
2023-05-10T21:28:18.274Z,6.80
2023-05-10T21:30:20.509Z,6.80
2023-05-10T21:32:22.573Z,6.80
2023-05-10T21:34:24.413Z,6.70
2023-05-10T21:36:27.009Z,6.60
2023-05-10T21:38:29.623Z,6.60
2023-05-10T21:40:31.686Z,6.50
2023-05-10T21:42:33.934Z,6.40
2023-05-10T21:44:36.088Z,6.40
2023-05-10T21:46:37.880Z,6.40
2023-05-10T21:48:39.960Z,6.40
2023-05-10T21:50:43.860Z,6.40
2023-05-10T21:52:45.821Z,6.40
2023-05-10T21:54:47.782Z,6.40
2023-05-10T21:56:49.705Z,6.40
2023-05-10T21:58:52.096Z,6.40
2023-05-10T22:00:54.110Z,6.40
2023-05-10T22:02:56.035Z,6.40
2023-05-10T22:04:58.043Z,6.40
2023-05-10T22:06:59.973Z,6.30
2023-05-10T22:09:01.865Z,6.30
2023-05-10T22:11:03.776Z,6.30
2023-05-10T22:13:05.681Z,6.20
2023-05-10T22:15:10.740Z,6.00
2023-05-10T22:17:13.037Z,6.00
2023-05-10T22:19:14.855Z,6.10
2023-05-10T22:21:16.764Z,6.10
2023-05-10T22:23:18.677Z,6.10
2023-05-10T22:25:20.715Z,6.10
2023-05-10T22:27:22.454Z,6.10
2023-05-10T22:29:24.821Z,6.10
2023-05-10T22:31:27.253Z,6.10
2023-05-10T22:33:29.184Z,6.00
2023-05-10T22:35:31.146Z,6.00
2023-05-10T22:37:33.066Z,6.00
2023-05-10T22:39:34.942Z,5.80
2023-05-10T22:41:36.794Z,5.70
2023-05-10T22:43:39.083Z,5.70
2023-05-10T22:45:40.908Z,5.60
2023-05-10T22:47:42.837Z,5.50
2023-05-10T22:49:44.825Z,5.40
2023-05-10T22:51:46.698Z,5.30
2023-05-10T22:53:48.819Z,5.30
2023-05-10T22:55:51.083Z,5.40
2023-05-10T22:57:53.217Z,5.30
2023-05-10T22:59:55.380Z,5.40
2023-05-10T23:01:57.870Z,5.40
2023-05-10T23:03:59.800Z,5.40
2023-05-10T23:06:01.662Z,5.40
2023-05-10T23:08:03.640Z,5.30
2023-05-10T23:10:05.990Z,5.40
2023-05-10T23:12:08.263Z,5.40
2023-05-10T23:14:10.153Z,5.40
2023-05-10T23:16:12.164Z,5.40
2023-05-10T23:18:13.981Z,5.40
2023-05-10T23:20:16.363Z,5.30
2023-05-10T23:22:18.465Z,5.20
2023-05-10T23:24:20.466Z,5.10
2023-05-10T23:26:22.294Z,4.90
2023-05-10T23:28:24.113Z,4.70
2023-05-10T23:30:25.942Z,4.60
2023-05-10T23:32:27.883Z,4.50
2023-05-10T23:34:30.185Z,4.70
2023-05-10T23:36:33.400Z,4.70
2023-05-10T23:38:35.339Z,4.80
2023-05-10T23:40:37.177Z,4.90
2023-05-10T23:42:39.116Z,4.90
2023-05-10T23:44:41.061Z,4.90
2023-05-10T23:46:42.992Z,4.90
2023-05-10T23:48:44.863Z,4.80
2023-05-10T23:50:46.940Z,4.70
2023-05-10T23:52:48.757Z,4.60
2023-05-10T23:54:51.348Z,4.60
2023-05-10T23:56:53.650Z,4.60
2023-05-10T23:58:55.517Z,4.60
