createdAt,value
2022-08-28T00:01:29.005Z,96588.56
2022-08-28T00:03:56.647Z,96582.34
2022-08-28T00:06:26.708Z,96587.94
2022-08-28T00:08:54.907Z,96594.66
2022-08-28T00:11:22.494Z,96597.59
2022-08-28T00:13:51.070Z,96594.81
2022-08-28T00:16:18.976Z,96592.16
2022-08-28T00:18:47.055Z,96592.16
2022-08-28T00:21:15.365Z,96593.84
2022-08-28T00:23:44.682Z,96591.03
2022-08-28T00:26:12.706Z,96604.22
2022-08-28T00:28:40.486Z,96597.81
2022-08-28T00:31:07.664Z,96592.56
2022-08-28T00:33:36.195Z,96591.56
2022-08-28T00:36:04.781Z,96590.22
2022-08-28T00:38:33.198Z,96586.09
2022-08-28T00:41:04.035Z,96578.50
2022-08-28T00:43:37.474Z,96590.16
2022-08-28T00:46:07.947Z,96587.66
2022-08-28T00:48:35.293Z,96593.69
2022-08-28T00:51:04.814Z,96598.44
2022-08-28T00:53:33.028Z,96586.44
2022-08-28T00:56:07.061Z,96584.63
2022-08-28T00:58:43.985Z,96583.41
2022-08-28T01:01:13.595Z,96581.69
2022-08-28T01:03:41.641Z,96592.69
2022-08-28T01:06:09.737Z,96598.78
2022-08-28T01:08:41.235Z,96601.88
2022-08-28T01:11:11.529Z,96592.69
2022-08-28T01:13:41.604Z,96586.97
2022-08-28T01:16:10.409Z,96589.13
2022-08-28T01:18:38.527Z,96594.56
2022-08-28T01:21:16.889Z,96583.81
2022-08-28T01:23:55.654Z,96579.31
2022-08-28T01:26:23.196Z,96581.44
2022-08-28T01:28:51.367Z,96587.81
2022-08-28T01:31:19.363Z,96585.19
2022-08-28T01:33:48.330Z,96586.28
2022-08-28T01:36:17.785Z,96582.25
2022-08-28T01:38:49.391Z,96584.22
2022-08-28T01:41:19.239Z,96577.13
2022-08-28T01:43:46.743Z,96574.28
2022-08-28T01:46:13.958Z,96583.41
2022-08-28T01:48:44.303Z,96582.75
2022-08-28T01:51:13.764Z,96580.56
2022-08-28T01:53:45.327Z,96585.81
2022-08-28T01:56:16.843Z,96588.44
2022-08-28T01:58:47.183Z,96584.16
2022-08-28T02:01:17.915Z,96588.44
2022-08-28T02:03:45.897Z,96593.84
2022-08-28T02:06:15.198Z,96598.28
2022-08-28T02:08:43.092Z,96593.72
2022-08-28T02:11:11.503Z,96597.97
2022-08-28T02:13:41.097Z,96597.53
2022-08-28T02:16:11.204Z,96589.63
2022-08-28T02:18:39.189Z,96585.78
2022-08-28T02:21:07.039Z,96597.09
2022-08-28T02:23:34.892Z,96587.72
2022-08-28T02:26:02.470Z,96582.44
2022-08-28T02:28:30.284Z,96579.53
2022-08-28T02:30:58.242Z,96580.88
2022-08-28T02:33:27.846Z,96580.72
2022-08-28T02:35:55.370Z,96575.47
2022-08-28T02:38:23.223Z,96584.50
2022-08-28T02:40:50.742Z,96597.09
2022-08-28T02:43:18.240Z,96586.84
2022-08-28T02:45:47.074Z,96591.97
2022-08-28T02:48:17.172Z,96588.25
2022-08-28T02:50:48.152Z,96590.88
2022-08-28T02:53:16.054Z,96583.00
2022-08-28T02:55:43.788Z,96584.06
2022-08-28T02:58:12.131Z,96594.59
2022-08-28T03:00:40.171Z,96585.38
2022-08-28T03:03:08.000Z,96580.78
2022-08-28T03:05:35.247Z,96584.22
2022-08-28T03:08:05.833Z,96573.03
2022-08-28T03:10:34.117Z,96577.63
2022-08-28T03:13:01.948Z,96566.56
2022-08-28T03:15:29.227Z,96571.81
2022-08-28T03:17:56.470Z,96571.69
2022-08-28T03:20:23.827Z,96563.13
2022-08-28T03:22:51.342Z,96562.81
2022-08-28T03:25:21.214Z,96572.22
2022-08-28T03:27:48.942Z,96576.78
2022-08-28T03:30:17.427Z,96574.75
2022-08-28T03:32:44.956Z,96576.19
2022-08-28T03:35:13.752Z,96591.13
2022-08-28T03:37:41.602Z,96576.66
2022-08-28T03:40:11.396Z,96581.06
2022-08-28T03:42:41.475Z,96586.47
2022-08-28T03:45:10.249Z,96585.66
2022-08-28T03:47:38.749Z,96583.97
2022-08-28T03:50:09.940Z,96580.00
2022-08-28T03:52:39.643Z,96580.75
2022-08-28T03:55:09.299Z,96585.34
2022-08-28T03:57:36.889Z,96595.00
2022-08-28T04:00:11.705Z,96604.03
2022-08-28T04:02:39.514Z,96586.38
2022-08-28T04:05:08.201Z,96593.56
2022-08-28T04:07:37.427Z,96583.34
2022-08-28T04:10:06.561Z,96592.50
2022-08-28T04:12:35.312Z,96600.66
2022-08-28T04:15:02.904Z,96602.44
2022-08-28T04:17:33.011Z,96605.50
2022-08-28T04:20:00.792Z,96613.97
2022-08-28T04:22:29.908Z,96610.00
2022-08-28T04:24:57.123Z,96618.69
2022-08-28T04:27:24.638Z,96610.44
2022-08-28T04:29:51.892Z,96608.09
2022-08-28T04:32:19.419Z,96614.03
2022-08-28T04:34:48.685Z,96618.75
2022-08-28T04:37:16.004Z,96612.78
2022-08-28T04:39:43.854Z,96620.94
2022-08-28T04:42:11.168Z,96621.38
2022-08-28T04:44:39.185Z,96621.94
2022-08-28T04:47:07.416Z,96625.38
2022-08-28T04:49:36.191Z,96625.13
2022-08-28T04:52:06.889Z,96626.91
2022-08-28T04:54:35.377Z,96628.63
2022-08-28T04:57:02.891Z,96633.44
2022-08-28T04:59:34.233Z,96637.06
2022-08-28T05:02:01.530Z,96632.09
2022-08-28T05:04:29.273Z,96642.31
2022-08-28T05:06:57.120Z,96640.50
2022-08-28T05:09:26.550Z,96648.63
2022-08-28T05:11:54.402Z,96651.81
2022-08-28T05:14:22.343Z,96647.91
2022-08-28T05:16:52.354Z,96656.25
2022-08-28T05:19:21.530Z,96659.13
2022-08-28T05:21:49.086Z,96675.13
2022-08-28T05:24:16.467Z,96674.03
2022-08-28T05:26:48.207Z,96678.72
2022-08-28T05:29:17.281Z,96681.72
2022-08-28T05:31:46.235Z,96679.63
2022-08-28T05:34:14.921Z,96677.72
2022-08-28T05:36:42.451Z,96684.31
2022-08-28T05:39:11.458Z,96684.88
2022-08-28T05:41:41.818Z,96683.75
2022-08-28T05:44:12.538Z,96688.56
2022-08-28T05:46:42.059Z,96684.56
2022-08-28T05:49:10.402Z,96684.78
2022-08-28T05:51:40.574Z,96688.41
2022-08-28T05:54:08.463Z,96697.94
2022-08-28T05:56:38.534Z,96688.41
2022-08-28T05:59:09.280Z,96700.28
2022-08-28T06:01:40.226Z,96698.34
2022-08-28T06:04:10.120Z,96690.31
2022-08-28T06:06:38.287Z,96704.50
2022-08-28T06:09:09.312Z,96694.84
2022-08-28T06:11:36.990Z,96709.47
2022-08-28T06:14:07.874Z,96703.13
2022-08-28T06:16:38.747Z,96704.31
2022-08-28T06:19:06.736Z,96705.03
2022-08-28T06:21:34.057Z,96721.84
2022-08-28T06:24:01.838Z,96713.66
2022-08-28T06:26:29.224Z,96708.81
2022-08-28T06:29:00.686Z,96707.41
2022-08-28T06:31:33.055Z,96696.16
2022-08-28T06:34:03.667Z,96705.28
2022-08-28T06:36:33.774Z,96708.56
2022-08-28T06:39:02.664Z,96715.06
2022-08-28T06:41:32.331Z,96713.94
2022-08-28T06:44:00.128Z,96706.78
2022-08-28T06:46:28.549Z,96719.50
2022-08-28T06:48:55.653Z,96715.16
2022-08-28T06:51:25.192Z,96714.56
2022-08-28T06:53:52.622Z,96708.84
2022-08-28T06:56:26.226Z,96714.47
2022-08-28T06:58:56.072Z,96717.00
2022-08-28T07:01:25.307Z,96721.00
2022-08-28T07:03:54.601Z,96724.84
2022-08-28T07:06:25.146Z,96719.44
2022-08-28T07:08:52.633Z,96719.78
2022-08-28T07:11:26.300Z,96722.78
2022-08-28T07:13:55.024Z,96731.94
2022-08-28T07:16:24.542Z,96738.25
2022-08-28T07:18:51.846Z,96732.13
2022-08-28T07:21:19.512Z,96721.59
2022-08-28T07:23:50.061Z,96727.25
2022-08-28T07:26:19.574Z,96730.09
2022-08-28T07:28:46.713Z,96723.81
2022-08-28T07:31:16.369Z,96730.13
2022-08-28T07:33:43.577Z,96733.44
2022-08-28T07:36:16.086Z,96740.22
2022-08-28T07:38:59.980Z,96743.50
2022-08-28T07:41:30.122Z,96737.63
2022-08-28T07:43:58.242Z,96738.97
2022-08-28T07:46:25.200Z,96741.94
2022-08-28T07:48:52.244Z,96737.88
2022-08-28T07:51:19.501Z,96739.22
2022-08-28T07:53:47.103Z,96739.06
2022-08-28T07:56:16.800Z,96738.44
2022-08-28T07:58:44.976Z,96742.25
2022-08-28T08:01:12.131Z,96741.94
2022-08-28T08:03:39.325Z,96735.53
2022-08-28T08:06:07.895Z,96739.66
2022-08-28T08:08:35.691Z,96746.94
2022-08-28T08:11:06.834Z,96755.72
2022-08-28T08:13:40.954Z,96746.13
2022-08-28T08:16:11.722Z,96743.91
2022-08-28T08:18:39.841Z,96744.91
2022-08-28T08:21:09.200Z,96754.31
2022-08-28T08:23:37.160Z,96749.22
2022-08-28T08:26:06.704Z,96741.66
2022-08-28T08:28:36.362Z,96740.88
2022-08-28T08:31:09.742Z,96744.50
2022-08-28T08:33:38.993Z,96753.94
2022-08-28T08:36:07.564Z,96758.72
2022-08-28T08:38:35.665Z,96742.38
2022-08-28T08:41:20.565Z,96750.63
2022-08-28T08:43:50.882Z,96751.97
2022-08-28T08:46:26.620Z,96742.59
2022-08-28T08:48:56.151Z,96750.69
2022-08-28T08:51:36.139Z,96753.63
2022-08-28T08:54:07.880Z,96753.00
2022-08-28T08:56:35.651Z,96750.19
2022-08-28T08:59:07.381Z,96756.94
2022-08-28T09:01:42.274Z,96751.00
2022-08-28T09:04:21.487Z,96746.91
2022-08-28T09:06:52.281Z,96748.91
2022-08-28T09:09:27.218Z,96748.56
2022-08-28T09:11:57.217Z,96748.56
2022-08-28T09:14:36.622Z,96754.00
2022-08-28T09:17:07.126Z,96752.06
2022-08-28T09:19:35.190Z,96755.00
2022-08-28T09:22:03.537Z,96746.59
2022-08-28T09:24:34.004Z,96756.66
2022-08-28T09:27:03.525Z,96750.72
2022-08-28T09:29:34.624Z,96756.13
2022-08-28T09:32:22.068Z,96753.69
2022-08-28T09:35:07.306Z,96747.69
2022-08-28T09:37:36.142Z,96748.19
2022-08-28T09:40:25.433Z,96754.44
2022-08-28T09:43:05.443Z,96750.66
2022-08-28T09:45:32.716Z,96750.34
2022-08-28T09:48:02.496Z,96760.88
2022-08-28T09:50:35.480Z,96771.78
2022-08-28T09:53:21.225Z,96761.22
2022-08-28T09:55:59.820Z,96765.00
2022-08-28T09:58:34.141Z,96759.88
2022-08-28T10:01:10.692Z,96765.13
2022-08-28T10:03:48.636Z,96764.44
2022-08-28T10:06:22.539Z,96763.28
2022-08-28T10:09:04.959Z,96759.09
2022-08-28T10:11:44.419Z,96746.84
2022-08-28T10:14:35.716Z,96755.72
2022-08-28T10:17:15.050Z,96754.56
2022-08-28T10:20:00.528Z,96746.91
2022-08-28T10:22:40.214Z,96752.34
2022-08-28T10:25:21.449Z,96743.56
2022-08-28T10:28:04.322Z,96747.69
2022-08-28T10:30:39.190Z,96742.88
2022-08-28T10:33:24.742Z,96745.66
2022-08-28T10:36:03.992Z,96733.06
2022-08-28T10:38:39.218Z,96733.34
2022-08-28T10:41:11.202Z,96744.56
2022-08-28T10:43:46.080Z,96735.13
2022-08-28T10:46:24.127Z,96735.03
2022-08-28T10:49:00.735Z,96735.69
2022-08-28T10:51:36.313Z,96728.84
2022-08-28T10:54:13.005Z,96741.13
2022-08-28T10:56:46.557Z,96730.50
2022-08-28T10:59:24.306Z,96738.22
2022-08-28T11:01:52.931Z,96731.53
2022-08-28T11:04:25.364Z,96728.53
2022-08-28T11:06:58.803Z,96723.00
2022-08-28T11:09:33.269Z,96731.84
2022-08-28T11:12:03.695Z,96727.31
2022-08-28T11:14:35.472Z,96740.16
2022-08-28T11:17:09.295Z,96724.34
2022-08-28T11:19:57.624Z,96724.63
2022-08-28T11:22:29.249Z,96733.88
2022-08-28T11:25:09.794Z,96727.53
2022-08-28T11:27:39.664Z,96722.50
2022-08-28T11:30:33.212Z,96723.88
2022-08-28T11:33:40.840Z,96727.63
2022-08-28T11:36:11.802Z,96719.75
2022-08-28T11:39:16.087Z,96719.94
2022-08-28T11:42:28.975Z,96720.59
2022-08-28T11:44:56.796Z,96713.88
2022-08-28T11:47:42.583Z,96707.81
2022-08-28T11:50:18.723Z,96706.53
2022-08-28T11:53:17.297Z,96704.81
2022-08-28T11:56:07.460Z,96702.88
2022-08-28T11:58:44.280Z,96704.13
2022-08-28T12:01:13.834Z,96706.97
2022-08-28T12:03:44.807Z,96703.88
2022-08-28T12:06:13.281Z,96711.47
2022-08-28T12:09:04.329Z,96712.00
2022-08-28T12:11:55.673Z,96709.28
2022-08-28T12:15:02.821Z,96707.44
2022-08-28T12:17:52.205Z,96713.66
2022-08-28T12:20:41.119Z,96709.22
2022-08-28T12:23:40.069Z,96711.88
2022-08-28T12:26:11.854Z,96696.56
2022-08-28T12:28:57.119Z,96698.03
2022-08-28T12:31:55.095Z,96699.97
2022-08-28T12:34:33.456Z,96693.78
2022-08-28T12:37:03.200Z,96693.59
2022-08-28T12:39:33.109Z,96690.63
2022-08-28T12:42:02.779Z,96683.13
2022-08-28T12:44:33.182Z,96674.84
2022-08-28T12:47:02.591Z,96680.56
2022-08-28T12:49:33.608Z,96678.78
2022-08-28T12:52:16.935Z,96674.38
2022-08-28T12:54:45.640Z,96667.72
2022-08-28T12:57:16.329Z,96671.47
2022-08-28T12:59:47.389Z,96673.38
2022-08-28T13:02:25.172Z,96673.41
2022-08-28T13:04:56.322Z,96673.41
2022-08-28T13:07:30.404Z,96677.94
2022-08-28T13:10:01.225Z,96675.06
2022-08-28T13:12:54.531Z,96671.81
2022-08-28T13:15:54.071Z,96675.53
2022-08-28T13:18:43.303Z,96674.00
2022-08-28T13:21:33.397Z,96670.47
2022-08-28T13:24:16.932Z,96667.22
2022-08-28T13:26:44.664Z,96667.09
2022-08-28T13:29:18.640Z,96663.63
2022-08-28T13:31:57.262Z,96663.66
2022-08-28T13:34:26.747Z,96663.47
2022-08-28T13:36:56.504Z,96654.25
2022-08-28T13:39:24.329Z,96656.53
2022-08-28T13:41:55.052Z,96653.28
2022-08-28T13:44:30.510Z,96652.66
2022-08-28T13:47:00.400Z,96645.69
2022-08-28T13:49:27.845Z,96655.75
2022-08-28T13:51:57.292Z,96647.34
2022-08-28T13:54:25.999Z,96651.25
2022-08-28T13:56:56.132Z,96654.16
2022-08-28T13:59:23.917Z,96647.00
2022-08-28T14:01:55.712Z,96636.94
2022-08-28T14:04:25.426Z,96634.69
2022-08-28T14:06:52.953Z,96636.50
2022-08-28T14:09:20.764Z,96641.22
2022-08-28T14:11:49.959Z,96638.75
2022-08-28T14:14:19.077Z,96642.69
2022-08-28T14:16:46.875Z,96621.38
2022-08-28T14:19:14.730Z,96631.00
2022-08-28T14:21:46.408Z,96642.28
2022-08-28T14:24:14.558Z,96639.59
2022-08-28T14:26:42.101Z,96641.81
2022-08-28T14:29:11.173Z,96639.75
2022-08-28T14:31:40.408Z,96642.81
2022-08-28T14:34:09.739Z,96642.00
2022-08-28T14:36:37.711Z,96650.19
2022-08-28T14:39:10.240Z,96667.78
2022-08-28T14:41:38.441Z,96669.16
2022-08-28T14:44:06.216Z,96675.06
2022-08-28T14:46:36.239Z,96682.34
2022-08-28T14:49:06.282Z,96681.84
2022-08-28T14:51:36.156Z,96684.78
2022-08-28T14:54:05.574Z,96687.75
2022-08-28T14:56:35.990Z,96693.28
2022-08-28T14:59:06.723Z,96699.03
2022-08-28T15:01:40.933Z,96727.97
2022-08-28T15:04:12.877Z,96737.69
2022-08-28T15:06:42.728Z,96726.94
2022-08-28T15:09:10.578Z,96723.72
2022-08-28T15:11:40.638Z,96716.88
2022-08-28T15:14:07.983Z,96729.75
2022-08-28T15:16:38.302Z,96728.06
2022-08-28T15:19:08.709Z,96723.91
2022-08-28T15:21:38.128Z,96723.34
2022-08-28T15:24:08.196Z,96722.22
2022-08-28T15:26:36.358Z,96716.31
2022-08-28T15:29:05.460Z,96723.34
2022-08-28T15:31:35.361Z,96736.91
2022-08-28T15:34:04.570Z,96727.22
2022-08-28T15:36:34.447Z,96724.41
2022-08-28T15:39:02.858Z,96711.72
2022-08-28T15:41:31.102Z,96720.63
2022-08-28T15:44:01.126Z,96728.91
2022-08-28T15:46:32.838Z,96713.06
2022-08-28T15:49:01.310Z,96723.13
2022-08-28T15:51:28.826Z,96719.16
2022-08-28T15:53:56.639Z,96729.56
2022-08-28T15:56:24.153Z,96734.22
2022-08-28T15:58:51.609Z,96732.56
2022-08-28T16:01:19.625Z,96726.28
2022-08-28T16:03:49.613Z,96733.38
2022-08-28T16:06:18.938Z,96726.44
2022-08-28T16:08:46.918Z,96738.34
2022-08-28T16:11:16.458Z,96731.88
2022-08-28T16:13:43.564Z,96727.91
2022-08-28T16:16:10.755Z,96737.97
2022-08-28T16:18:38.603Z,96740.44
2022-08-28T16:21:08.862Z,96743.25
2022-08-28T16:23:36.956Z,96746.03
2022-08-28T16:26:06.856Z,96740.75
2022-08-28T16:28:34.404Z,96739.63
2022-08-28T16:31:04.866Z,96739.63
2022-08-28T16:33:35.084Z,96735.38
2022-08-28T16:36:10.071Z,96724.47
2022-08-28T16:38:39.415Z,96731.06
2022-08-28T16:41:11.601Z,96725.78
2022-08-28T16:43:39.408Z,96730.88
2022-08-28T16:46:11.034Z,96736.00
2022-08-28T16:48:38.863Z,96747.44
2022-08-28T16:51:08.643Z,96736.34
2022-08-28T16:53:36.239Z,96740.00
2022-08-28T16:56:04.950Z,96745.59
2022-08-28T16:58:32.152Z,96747.56
2022-08-28T17:00:59.497Z,96754.84
2022-08-28T17:03:26.979Z,96764.72
2022-08-28T17:05:56.106Z,96766.22
2022-08-28T17:08:24.917Z,96775.00
2022-08-28T17:10:52.479Z,96775.81
2022-08-28T17:13:20.093Z,96782.75
2022-08-28T17:15:47.518Z,96790.84
2022-08-28T17:18:15.079Z,96793.16
2022-08-28T17:20:42.890Z,96790.13
2022-08-28T17:23:10.077Z,96793.31
2022-08-28T17:25:38.994Z,96795.28
2022-08-28T17:28:07.132Z,96793.50
2022-08-28T17:30:34.447Z,96789.66
2022-08-28T17:33:01.708Z,96791.78
2022-08-28T17:35:28.970Z,96807.28
2022-08-28T17:37:56.685Z,96808.28
2022-08-28T17:40:25.319Z,96805.81
2022-08-28T17:42:53.931Z,96806.13
2022-08-28T17:45:21.301Z,96822.16
2022-08-28T17:47:48.758Z,96813.56
2022-08-28T17:50:16.438Z,96813.88
2022-08-28T17:52:44.146Z,96822.78
2022-08-28T17:55:12.251Z,96809.75
2022-08-28T17:57:40.756Z,96830.22
2022-08-28T18:00:13.307Z,96827.38
2022-08-28T18:02:41.490Z,96831.97
2022-08-28T18:05:10.715Z,96852.88
2022-08-28T18:07:39.306Z,96845.75
2022-08-28T18:10:09.251Z,96841.78
2022-08-28T18:12:37.632Z,96841.47
2022-08-28T18:15:06.721Z,96851.56
2022-08-28T18:17:37.230Z,96861.28
2022-08-28T18:20:09.278Z,96865.88
2022-08-28T18:22:37.681Z,96865.88
2022-08-28T18:25:07.017Z,96869.47
2022-08-28T18:27:35.072Z,96876.56
2022-08-28T18:30:03.294Z,96877.53
2022-08-28T18:32:31.659Z,96877.25
2022-08-28T18:35:00.615Z,96888.59
2022-08-28T18:37:28.253Z,96883.47
2022-08-28T18:39:56.327Z,96888.09
2022-08-28T18:42:24.594Z,96895.50
2022-08-28T18:44:52.462Z,96889.34
2022-08-28T18:47:20.143Z,96900.22
2022-08-28T18:49:49.421Z,96896.50
2022-08-28T18:52:20.003Z,96913.34
2022-08-28T18:54:49.931Z,96919.56
2022-08-28T18:57:18.427Z,96922.06
2022-08-28T18:59:48.138Z,96925.84
2022-08-28T19:02:16.831Z,96920.19
2022-08-28T19:04:44.827Z,96930.91
2022-08-28T19:07:14.253Z,96926.09
2022-08-28T19:09:44.301Z,96937.94
2022-08-28T19:12:12.841Z,96933.13
2022-08-28T19:14:40.524Z,96946.47
2022-08-28T19:17:07.993Z,96945.59
2022-08-28T19:19:36.863Z,96938.41
2022-08-28T19:22:05.281Z,96938.91
2022-08-28T19:24:33.928Z,96942.91
2022-08-28T19:27:04.245Z,96942.06
2022-08-28T19:29:32.631Z,96949.81
2022-08-28T19:32:01.140Z,96950.50
2022-08-28T19:34:29.115Z,96957.44
2022-08-28T19:36:56.671Z,96952.31
2022-08-28T19:39:24.782Z,96945.91
2022-08-28T19:41:52.620Z,96956.16
2022-08-28T19:44:22.108Z,96959.31
2022-08-28T19:46:50.529Z,96958.47
2022-08-28T19:49:18.483Z,96959.59
2022-08-28T19:51:46.885Z,96961.56
2022-08-28T19:54:14.589Z,96966.81
2022-08-28T19:56:42.653Z,96959.03
2022-08-28T19:59:11.392Z,96973.34
2022-08-28T20:01:42.842Z,96973.94
2022-08-28T20:04:11.476Z,96968.31
2022-08-28T20:06:39.066Z,96976.22
2022-08-28T20:09:12.031Z,96972.88
2022-08-28T20:11:41.442Z,96974.72
2022-08-28T20:14:09.281Z,96975.81
2022-08-28T20:16:38.633Z,96966.44
2022-08-28T20:19:10.376Z,96974.34
2022-08-28T20:21:40.331Z,96976.97
2022-08-28T20:24:11.199Z,96969.88
2022-08-28T20:26:38.642Z,96982.75
2022-08-28T20:29:07.809Z,96977.50
2022-08-28T20:31:35.533Z,96978.47
2022-08-28T20:34:03.365Z,96983.06
2022-08-28T20:36:34.028Z,96985.19
2022-08-28T20:39:01.743Z,96984.47
2022-08-28T20:41:29.123Z,96979.91
2022-08-28T20:43:56.633Z,96985.56
2022-08-28T20:46:24.117Z,96980.94
2022-08-28T20:48:51.642Z,96982.63
2022-08-28T20:51:19.199Z,96991.34
2022-08-28T20:53:48.005Z,96995.50
2022-08-28T20:56:16.168Z,96981.66
2022-08-28T20:58:44.017Z,96986.38
2022-08-28T21:01:13.182Z,96994.44
2022-08-28T21:03:40.617Z,97005.81
2022-08-28T21:06:08.523Z,96992.34
2022-08-28T21:08:36.035Z,96998.44
2022-08-28T21:11:05.762Z,97011.31
2022-08-28T21:13:33.673Z,96998.13
2022-08-28T21:16:04.458Z,96999.66
2022-08-28T21:18:31.712Z,97004.94
2022-08-28T21:20:58.988Z,97000.47
2022-08-28T21:23:26.252Z,96999.94
2022-08-28T21:25:53.587Z,97006.66
2022-08-28T21:28:22.359Z,97010.94
2022-08-28T21:30:49.864Z,97012.88
2022-08-28T21:33:17.371Z,97017.63
2022-08-28T21:35:45.493Z,97019.59
2022-08-28T21:38:13.102Z,97021.38
2022-08-28T21:40:40.555Z,97023.72
2022-08-28T21:43:08.313Z,97018.31
2022-08-28T21:45:37.238Z,97022.47
2022-08-28T21:48:04.821Z,97023.28
2022-08-28T21:50:32.094Z,97013.88
2022-08-28T21:52:59.401Z,97019.47
2022-08-28T21:55:26.872Z,97016.13
2022-08-28T21:57:54.100Z,97025.03
2022-08-28T22:00:23.509Z,97025.03
2022-08-28T22:02:52.690Z,97025.31
2022-08-28T22:05:20.202Z,97026.81
2022-08-28T22:07:47.472Z,97026.81
2022-08-28T22:10:15.189Z,97023.50
2022-08-28T22:12:42.987Z,97025.03
2022-08-28T22:15:11.192Z,97014.47
2022-08-28T22:17:38.567Z,97021.53
2022-08-28T22:20:10.594Z,97019.19
2022-08-28T22:22:38.044Z,97035.03
2022-08-28T22:25:06.093Z,97022.84
2022-08-28T22:27:33.924Z,97023.28
2022-08-28T22:30:01.440Z,97022.13
2022-08-28T22:32:28.946Z,97019.50
2022-08-28T22:34:56.810Z,97017.56
2022-08-28T22:37:25.444Z,97025.63
2022-08-28T22:39:52.799Z,97018.44
2022-08-28T22:42:20.314Z,97029.81
2022-08-28T22:44:47.810Z,97009.53
2022-08-28T22:47:15.351Z,97017.75
2022-08-28T22:49:46.703Z,97022.50
2022-08-28T22:52:13.802Z,97021.13
2022-08-28T22:54:43.495Z,97020.75
2022-08-28T22:57:11.209Z,97018.25
2022-08-28T22:59:38.478Z,97014.13
2022-08-28T23:02:05.946Z,97022.31
2022-08-28T23:04:33.497Z,97021.19
2022-08-28T23:07:00.957Z,97019.94
2022-08-28T23:09:28.434Z,97024.06
2022-08-28T23:12:00.243Z,97018.63
2022-08-28T23:14:27.813Z,97024.06
2022-08-28T23:16:55.430Z,97022.56
2022-08-28T23:19:23.686Z,97020.22
2022-08-28T23:21:51.234Z,97018.84
2022-08-28T23:24:19.054Z,97027.44
2022-08-28T23:26:47.176Z,97022.72
2022-08-28T23:29:15.979Z,97018.09
2022-08-28T23:31:43.360Z,97018.50
2022-08-28T23:34:10.893Z,97017.53
2022-08-28T23:36:39.390Z,97018.50
2022-08-28T23:39:10.570Z,97009.91
2022-08-28T23:41:38.724Z,97012.41
2022-08-28T23:44:08.973Z,97004.34
2022-08-28T23:46:41.662Z,97003.66
2022-08-28T23:49:10.278Z,97015.69
2022-08-28T23:51:37.604Z,97011.28
2022-08-28T23:54:04.970Z,97003.53
2022-08-28T23:56:33.452Z,97003.13
2022-08-28T23:59:01.160Z,97006.09
