createdAt,value
2023-10-12T00:02:20.083Z,16.17
2023-10-12T00:03:24.464Z,16.17
2023-10-12T00:04:28.816Z,16.18
2023-10-12T00:05:33.214Z,16.19
2023-10-12T00:06:37.616Z,16.19
2023-10-12T00:07:41.938Z,16.18
2023-10-12T00:08:46.374Z,16.18
2023-10-12T00:09:56.760Z,16.18
2023-10-12T00:10:59.750Z,16.17
2023-10-12T00:12:04.147Z,16.15
2023-10-12T00:13:08.526Z,16.13
2023-10-12T00:14:12.900Z,16.11
2023-10-12T00:15:17.262Z,16.08
2023-10-12T00:16:27.680Z,16.02
2023-10-12T00:17:30.693Z,15.97
2023-10-12T00:18:35.090Z,15.92
2023-10-12T00:19:39.588Z,15.87
2023-10-12T00:20:43.854Z,15.83
2023-10-12T00:21:48.232Z,15.81
2023-10-12T00:22:52.634Z,15.78
2023-10-12T00:23:56.996Z,15.76
2023-10-12T00:25:01.446Z,15.76
2023-10-12T00:26:05.718Z,15.74
2023-10-12T00:27:10.158Z,15.73
2023-10-12T00:28:14.563Z,15.71
2023-10-12T00:29:18.933Z,15.68
2023-10-12T00:30:23.350Z,15.65
2023-10-12T00:31:27.656Z,15.63
2023-10-12T00:32:46.079Z,15.61
2023-10-12T00:33:49.369Z,15.57
2023-10-12T00:34:53.585Z,15.52
2023-10-12T00:35:58.012Z,15.47
2023-10-12T00:37:02.382Z,15.45
2023-10-12T00:38:06.772Z,15.43
2023-10-12T00:39:11.134Z,15.41
2023-10-12T00:40:15.573Z,15.40
2023-10-12T00:41:19.939Z,15.38
2023-10-12T00:42:24.314Z,15.36
2023-10-12T00:43:28.686Z,15.34
2023-10-12T00:44:33.164Z,15.33
2023-10-12T00:45:37.507Z,15.29
2023-10-12T00:46:41.974Z,15.27
2023-10-12T00:47:46.295Z,15.25
2023-10-12T00:48:50.772Z,15.22
2023-10-12T00:49:54.948Z,15.18
2023-10-12T00:50:59.297Z,15.14
2023-10-12T00:52:03.762Z,15.10
2023-10-12T00:53:08.125Z,15.07
2023-10-12T00:54:18.609Z,15.05
2023-10-12T00:55:21.577Z,15.03
2023-10-12T00:56:25.904Z,15.02
2023-10-12T00:57:30.299Z,15.01
2023-10-12T00:58:48.665Z,15.01
2023-10-12T00:59:51.882Z,15.01
2023-10-12T01:00:56.258Z,15.02
2023-10-12T01:02:00.658Z,15.02
2023-10-12T01:03:05.044Z,15.00
2023-10-12T01:04:09.303Z,15.00
2023-10-12T01:05:13.632Z,15.01
2023-10-12T01:06:17.979Z,15.00
2023-10-12T01:07:22.421Z,14.99
2023-10-12T01:08:26.757Z,14.98
2023-10-12T01:09:31.181Z,14.95
2023-10-12T01:10:49.593Z,14.92
2023-10-12T01:11:52.799Z,14.88
2023-10-12T01:12:57.224Z,14.86
2023-10-12T01:14:01.432Z,14.85
2023-10-12T01:15:05.862Z,14.83
2023-10-12T01:16:10.227Z,14.81
2023-10-12T01:17:14.531Z,14.81
2023-10-12T01:18:18.929Z,14.81
2023-10-12T01:19:23.213Z,14.82
2023-10-12T01:20:27.713Z,14.82
2023-10-12T01:21:38.079Z,14.81
2023-10-12T01:22:41.092Z,14.82
2023-10-12T01:23:45.441Z,14.82
2023-10-12T01:24:49.787Z,14.81
2023-10-12T01:25:54.164Z,14.82
2023-10-12T01:26:58.541Z,14.83
2023-10-12T01:28:02.994Z,14.82
2023-10-12T01:29:07.292Z,14.82
2023-10-12T01:30:11.654Z,14.82
2023-10-12T01:31:15.997Z,14.82
2023-10-12T01:32:23.390Z,14.81
2023-10-12T01:33:26.888Z,14.78
2023-10-12T01:34:31.198Z,14.77
2023-10-12T01:35:35.597Z,14.76
2023-10-12T01:36:40.046Z,14.75
2023-10-12T01:37:44.379Z,14.73
2023-10-12T01:38:48.768Z,14.72
2023-10-12T01:39:53.255Z,14.69
2023-10-12T01:40:57.639Z,14.66
2023-10-12T01:42:01.833Z,14.64
2023-10-12T01:43:06.265Z,14.61
2023-10-12T01:44:10.659Z,14.59
2023-10-12T01:45:14.930Z,14.56
2023-10-12T01:46:19.390Z,14.52
2023-10-12T01:47:23.782Z,14.48
2023-10-12T01:48:28.148Z,14.46
2023-10-12T01:49:32.369Z,14.45
2023-10-12T01:50:36.794Z,14.44
2023-10-12T01:51:41.161Z,14.42
2023-10-12T01:52:45.517Z,14.43
2023-10-12T01:53:49.915Z,14.41
2023-10-12T01:54:54.338Z,14.40
2023-10-12T01:55:58.663Z,14.38
2023-10-12T01:57:03.046Z,14.37
2023-10-12T01:58:07.416Z,14.37
2023-10-12T01:59:11.788Z,14.34
2023-10-12T02:00:16.176Z,14.31
2023-10-12T02:01:20.841Z,14.29
2023-10-12T02:02:24.941Z,14.30
2023-10-12T02:03:29.182Z,14.29
2023-10-12T02:04:47.622Z,14.28
2023-10-12T02:05:50.820Z,14.27
2023-10-12T02:06:55.218Z,14.27
2023-10-12T02:07:59.523Z,14.28
2023-10-12T02:09:03.943Z,14.28
2023-10-12T02:10:08.298Z,14.27
2023-10-12T02:11:12.686Z,14.29
2023-10-12T02:12:17.063Z,14.31
2023-10-12T02:13:21.417Z,14.32
2023-10-12T02:14:25.707Z,14.34
2023-10-12T02:15:30.119Z,14.35
2023-10-12T02:16:34.522Z,14.36
2023-10-12T02:17:38.911Z,14.37
2023-10-12T02:18:43.223Z,14.38
2023-10-12T02:19:47.582Z,14.38
2023-10-12T02:20:51.854Z,14.39
2023-10-12T02:21:56.218Z,14.40
2023-10-12T02:23:00.506Z,14.39
2023-10-12T02:24:04.972Z,14.38
2023-10-12T02:25:09.331Z,14.38
2023-10-12T02:26:13.844Z,14.38
2023-10-12T02:27:18.161Z,14.37
2023-10-12T02:28:36.673Z,14.37
2023-10-12T02:29:39.888Z,14.36
2023-10-12T02:30:44.312Z,14.36
2023-10-12T02:31:48.602Z,14.37
2023-10-12T02:32:52.892Z,14.37
2023-10-12T02:33:57.393Z,14.37
2023-10-12T02:35:01.694Z,14.36
2023-10-12T02:36:06.089Z,14.35
2023-10-12T02:37:10.467Z,14.35
2023-10-12T02:38:14.822Z,14.35
2023-10-12T02:39:19.255Z,14.36
2023-10-12T02:40:23.575Z,14.36
2023-10-12T02:41:27.992Z,14.35
2023-10-12T02:42:32.376Z,14.33
2023-10-12T02:43:36.720Z,14.32
2023-10-12T02:44:41.131Z,14.31
2023-10-12T02:45:45.491Z,14.30
2023-10-12T02:46:49.826Z,14.29
2023-10-12T02:47:54.104Z,14.29
2023-10-12T02:48:58.452Z,14.29
2023-10-12T02:50:02.684Z,14.28
2023-10-12T02:51:07.064Z,14.26
2023-10-12T02:52:11.671Z,14.26
2023-10-12T02:53:15.942Z,14.27
2023-10-12T02:54:20.475Z,14.27
2023-10-12T02:55:24.863Z,14.28
2023-10-12T02:56:29.111Z,14.28
2023-10-12T02:57:33.528Z,14.28
2023-10-12T02:58:37.796Z,14.27
2023-10-12T02:59:42.210Z,14.26
2023-10-12T03:00:46.688Z,14.26
2023-10-12T03:01:50.973Z,14.26
2023-10-12T03:02:55.476Z,14.25
2023-10-12T03:04:13.716Z,14.24
2023-10-12T03:05:16.916Z,14.24
2023-10-12T03:06:21.160Z,14.24
2023-10-12T03:07:25.631Z,14.24
2023-10-12T03:08:29.825Z,14.24
2023-10-12T03:09:34.389Z,14.23
2023-10-12T03:10:38.620Z,14.22
2023-10-12T03:11:57.145Z,14.21
2023-10-12T03:13:00.530Z,14.21
2023-10-12T03:14:04.786Z,14.22
2023-10-12T03:15:09.136Z,14.22
2023-10-12T03:16:13.659Z,14.23
2023-10-12T03:17:17.899Z,14.21
2023-10-12T03:18:22.273Z,14.21
2023-10-12T03:19:26.657Z,14.20
2023-10-12T03:20:30.954Z,14.20
2023-10-12T03:21:35.465Z,14.18
2023-10-12T03:22:39.715Z,14.17
2023-10-12T03:23:44.058Z,14.17
2023-10-12T03:24:48.355Z,14.16
2023-10-12T03:25:52.610Z,14.15
2023-10-12T03:26:57.140Z,14.14
2023-10-12T03:28:01.490Z,14.12
2023-10-12T03:29:05.834Z,14.11
2023-10-12T03:30:10.215Z,14.10
2023-10-12T03:31:14.549Z,14.09
2023-10-12T03:32:18.834Z,14.08
2023-10-12T03:33:23.238Z,14.07
2023-10-12T03:34:27.632Z,14.07
2023-10-12T03:35:32.020Z,14.08
2023-10-12T03:36:36.388Z,14.07
2023-10-12T03:37:40.712Z,14.06
2023-10-12T03:38:45.097Z,14.07
2023-10-12T03:39:49.574Z,14.07
2023-10-12T03:40:53.817Z,14.08
2023-10-12T03:41:58.177Z,14.08
2023-10-12T03:43:02.513Z,14.08
2023-10-12T03:44:06.903Z,14.08
2023-10-12T03:45:11.168Z,14.09
2023-10-12T03:46:15.722Z,14.08
2023-10-12T03:47:19.999Z,14.06
2023-10-12T03:48:24.437Z,14.04
2023-10-12T03:49:28.659Z,14.02
2023-10-12T03:50:33.085Z,14.01
2023-10-12T03:51:51.469Z,14.01
2023-10-12T03:52:54.533Z,13.98
2023-10-12T03:53:58.926Z,13.95
2023-10-12T03:55:03.330Z,13.94
2023-10-12T03:56:07.616Z,13.93
2023-10-12T03:57:11.988Z,13.94
2023-10-12T03:58:16.350Z,13.94
2023-10-12T03:59:20.686Z,13.94
2023-10-12T04:00:25.093Z,13.93
2023-10-12T04:01:29.502Z,13.93
2023-10-12T04:02:33.868Z,13.90
2023-10-12T04:03:38.366Z,13.89
2023-10-12T04:04:44.873Z,13.89
2023-10-12T04:05:46.982Z,13.87
2023-10-12T04:06:51.371Z,13.86
2023-10-12T04:07:55.645Z,13.86
2023-10-12T04:09:00.041Z,13.86
2023-10-12T04:10:04.396Z,13.87
2023-10-12T04:11:08.868Z,13.87
2023-10-12T04:12:13.180Z,13.88
2023-10-12T04:13:17.616Z,13.87
2023-10-12T04:14:21.917Z,13.86
2023-10-12T04:15:29.318Z,13.86
2023-10-12T04:16:32.844Z,13.84
2023-10-12T04:17:37.243Z,13.82
2023-10-12T04:18:55.693Z,13.81
2023-10-12T04:19:58.671Z,13.80
2023-10-12T04:21:03.059Z,13.80
2023-10-12T04:22:07.450Z,13.80
2023-10-12T04:23:11.649Z,13.80
2023-10-12T04:24:16.078Z,13.78
2023-10-12T04:25:20.456Z,13.75
2023-10-12T04:26:24.811Z,13.73
2023-10-12T04:27:29.147Z,13.71
2023-10-12T04:28:33.614Z,13.70
2023-10-12T04:29:37.906Z,13.69
2023-10-12T04:30:42.382Z,13.69
2023-10-12T04:31:46.723Z,13.69
2023-10-12T04:32:51.093Z,13.68
2023-10-12T04:33:55.452Z,13.67
2023-10-12T04:35:02.258Z,13.66
2023-10-12T04:36:04.180Z,13.65
2023-10-12T04:37:08.529Z,13.64
2023-10-12T04:38:12.847Z,13.63
2023-10-12T04:39:17.271Z,13.62
2023-10-12T04:40:21.570Z,13.62
2023-10-12T04:41:25.960Z,13.60
2023-10-12T04:42:30.304Z,13.59
2023-10-12T04:43:40.713Z,13.58
2023-10-12T04:44:43.725Z,13.55
2023-10-12T04:45:48.058Z,13.54
2023-10-12T04:46:52.529Z,13.54
2023-10-12T04:47:56.797Z,13.53
2023-10-12T04:49:01.195Z,13.53
2023-10-12T04:50:11.512Z,13.53
2023-10-12T04:51:14.547Z,13.53
2023-10-12T04:52:18.894Z,13.52
2023-10-12T04:53:23.217Z,13.49
2023-10-12T04:54:27.594Z,13.47
2023-10-12T04:55:31.915Z,13.46
2023-10-12T04:56:36.293Z,13.45
2023-10-12T04:57:40.774Z,13.45
2023-10-12T04:58:45.052Z,13.43
2023-10-12T04:59:49.397Z,13.43
2023-10-12T05:00:53.835Z,13.42
2023-10-12T05:01:58.226Z,13.43
2023-10-12T05:03:16.697Z,13.43
2023-10-12T05:04:20.435Z,13.43
2023-10-12T05:05:24.146Z,13.41
2023-10-12T05:06:28.460Z,13.41
2023-10-12T05:07:32.780Z,13.40
2023-10-12T05:08:37.202Z,13.39
2023-10-12T05:09:41.612Z,13.39
2023-10-12T05:10:45.877Z,13.36
2023-10-12T05:11:50.266Z,13.34
2023-10-12T05:12:54.621Z,13.33
2023-10-12T05:13:58.983Z,13.32
2023-10-12T05:15:03.336Z,13.31
2023-10-12T05:16:08.106Z,13.30
2023-10-12T05:17:12.074Z,13.29
2023-10-12T05:18:16.423Z,13.28
2023-10-12T05:19:20.801Z,13.27
2023-10-12T05:20:31.220Z,13.27
2023-10-12T05:21:34.272Z,13.27
2023-10-12T05:22:38.621Z,13.28
2023-10-12T05:23:45.890Z,13.29
2023-10-12T05:24:49.471Z,13.30
2023-10-12T05:25:59.760Z,13.30
2023-10-12T05:27:02.802Z,13.31
2023-10-12T05:28:07.145Z,13.31
2023-10-12T05:29:11.457Z,13.31
2023-10-12T05:30:15.834Z,13.30
2023-10-12T05:31:23.247Z,13.31
2023-10-12T05:32:26.696Z,13.30
2023-10-12T05:33:31.025Z,13.30
2023-10-12T05:34:35.349Z,13.29
2023-10-12T05:35:39.755Z,13.28
2023-10-12T05:36:44.143Z,13.26
2023-10-12T05:37:48.402Z,13.24
2023-10-12T05:38:52.901Z,13.22
2023-10-12T05:39:57.271Z,13.20
2023-10-12T05:41:01.490Z,13.19
2023-10-12T05:42:05.861Z,13.17
2023-10-12T05:43:24.261Z,13.16
2023-10-12T05:44:27.617Z,13.17
2023-10-12T05:45:31.818Z,13.18
2023-10-12T05:46:36.211Z,13.18
2023-10-12T05:47:40.473Z,13.19
2023-10-12T05:48:44.808Z,13.20
2023-10-12T05:49:49.148Z,13.21
2023-10-12T05:51:07.535Z,13.21
2023-10-12T05:52:10.805Z,13.23
2023-10-12T05:53:14.940Z,13.25
2023-10-12T05:54:19.473Z,13.26
2023-10-12T05:55:23.685Z,13.28
2023-10-12T05:56:28.067Z,13.29
2023-10-12T05:57:32.423Z,13.28
2023-10-12T05:58:36.722Z,13.28
2023-10-12T05:59:41.107Z,13.28
2023-10-12T06:00:45.564Z,13.28
2023-10-12T06:01:49.970Z,13.28
2023-10-12T06:02:54.233Z,13.29
2023-10-12T06:03:58.660Z,13.30
2023-10-12T06:05:03.007Z,13.29
2023-10-12T06:06:07.338Z,13.29
2023-10-12T06:07:11.695Z,13.29
2023-10-12T06:08:16.006Z,13.30
2023-10-12T06:09:20.371Z,13.30
2023-10-12T06:10:24.715Z,13.32
2023-10-12T06:11:29.069Z,13.33
2023-10-12T06:12:33.466Z,13.34
2023-10-12T06:13:37.790Z,13.34
2023-10-12T06:14:42.199Z,13.34
2023-10-12T06:15:46.623Z,13.33
2023-10-12T06:16:50.803Z,13.33
2023-10-12T06:17:55.245Z,13.33
2023-10-12T06:18:59.582Z,13.34
2023-10-12T06:20:03.888Z,13.36
2023-10-12T06:21:08.417Z,13.36
2023-10-12T06:22:12.658Z,13.36
2023-10-12T06:23:17.027Z,13.36
2023-10-12T06:24:21.383Z,13.36
2023-10-12T06:25:25.744Z,13.37
2023-10-12T06:26:30.163Z,13.38
2023-10-12T06:27:34.500Z,13.38
2023-10-12T06:28:38.829Z,13.39
2023-10-12T06:29:43.169Z,13.40
2023-10-12T06:30:47.635Z,13.41
2023-10-12T06:31:52.957Z,13.40
2023-10-12T06:32:59.967Z,13.41
2023-10-12T06:34:03.289Z,13.43
2023-10-12T06:35:07.669Z,13.44
2023-10-12T06:36:11.992Z,13.43
2023-10-12T06:37:16.351Z,13.44
2023-10-12T06:38:20.732Z,13.45
2023-10-12T06:39:25.080Z,13.46
2023-10-12T06:40:29.432Z,13.47
2023-10-12T06:41:33.749Z,13.47
2023-10-12T06:42:38.163Z,13.45
2023-10-12T06:43:42.518Z,13.42
2023-10-12T06:44:46.850Z,13.38
2023-10-12T06:45:51.294Z,13.36
2023-10-12T06:46:58.854Z,13.35
2023-10-12T06:48:02.012Z,13.36
2023-10-12T06:49:06.362Z,13.36
2023-10-12T06:50:10.677Z,13.38
2023-10-12T06:51:15.218Z,13.38
2023-10-12T06:52:19.412Z,13.38
2023-10-12T06:53:23.820Z,13.39
2023-10-12T06:54:28.150Z,13.41
2023-10-12T06:55:32.518Z,13.43
2023-10-12T06:56:36.878Z,13.44
2023-10-12T06:57:41.348Z,13.43
2023-10-12T06:58:45.567Z,13.43
2023-10-12T06:59:49.906Z,13.43
2023-10-12T07:00:54.326Z,13.44
2023-10-12T07:01:58.705Z,13.45
2023-10-12T07:03:03.026Z,13.45
2023-10-12T07:04:07.462Z,13.46
2023-10-12T07:05:11.781Z,13.47
2023-10-12T07:06:16.128Z,13.47
2023-10-12T07:07:20.495Z,13.47
2023-10-12T07:08:24.887Z,13.48
2023-10-12T07:09:29.370Z,13.50
2023-10-12T07:10:47.635Z,13.51
2023-10-12T07:11:50.684Z,13.54
2023-10-12T07:12:54.933Z,13.55
2023-10-12T07:13:59.332Z,13.55
2023-10-12T07:15:03.837Z,13.55
2023-10-12T07:16:08.207Z,13.55
2023-10-12T07:17:12.601Z,13.55
2023-10-12T07:18:16.927Z,13.56
2023-10-12T07:19:21.311Z,13.58
2023-10-12T07:20:25.705Z,13.59
2023-10-12T07:21:30.046Z,13.61
2023-10-12T07:22:34.379Z,13.63
2023-10-12T07:23:38.762Z,13.64
2023-10-12T07:24:43.170Z,13.64
2023-10-12T07:25:47.710Z,13.65
2023-10-12T07:26:52.004Z,13.65
2023-10-12T07:27:56.382Z,13.67
2023-10-12T07:29:00.723Z,13.68
2023-10-12T07:30:05.094Z,13.71
2023-10-12T07:31:09.516Z,13.73
2023-10-12T07:32:13.812Z,13.75
2023-10-12T07:33:18.182Z,13.76
2023-10-12T07:34:22.843Z,13.76
2023-10-12T07:35:26.995Z,13.77
2023-10-12T07:36:31.448Z,13.76
2023-10-12T07:37:35.710Z,13.77
2023-10-12T07:38:40.118Z,13.78
2023-10-12T07:39:44.703Z,13.77
2023-10-12T07:40:50.299Z,13.77
2023-10-12T07:41:53.227Z,13.76
2023-10-12T07:42:57.647Z,13.76
2023-10-12T07:44:02.064Z,13.78
2023-10-12T07:45:06.295Z,13.79
2023-10-12T07:46:11.546Z,13.78
2023-10-12T07:47:15.103Z,13.79
2023-10-12T07:48:19.497Z,13.80
2023-10-12T07:49:23.861Z,13.82
2023-10-12T07:50:42.262Z,13.83
2023-10-12T07:51:45.597Z,13.83
2023-10-12T07:52:49.809Z,13.83
2023-10-12T07:53:54.131Z,13.83
2023-10-12T07:54:58.563Z,13.81
2023-10-12T07:56:02.865Z,13.80
2023-10-12T07:57:07.193Z,13.80
2023-10-12T07:58:11.581Z,13.81
2023-10-12T07:59:16.018Z,13.82
2023-10-12T08:00:20.312Z,13.83
2023-10-12T08:01:24.802Z,13.83
2023-10-12T08:02:29.119Z,13.84
2023-10-12T08:03:33.502Z,13.84
2023-10-12T08:04:37.912Z,13.84
2023-10-12T08:05:42.186Z,13.84
2023-10-12T08:06:46.665Z,13.84
2023-10-12T08:07:51.007Z,13.82
2023-10-12T08:08:55.281Z,13.83
2023-10-12T08:09:59.733Z,13.84
2023-10-12T08:11:04.011Z,13.83
2023-10-12T08:12:08.406Z,13.82
2023-10-12T08:13:12.801Z,13.81
2023-10-12T08:14:17.235Z,13.79
2023-10-12T08:15:21.440Z,13.78
2023-10-12T08:16:25.928Z,13.78
2023-10-12T08:17:30.212Z,13.79
2023-10-12T08:18:34.606Z,13.79
2023-10-12T08:19:38.925Z,13.78
2023-10-12T08:20:43.314Z,13.78
2023-10-12T08:21:47.754Z,13.77
2023-10-12T08:22:52.044Z,13.76
2023-10-12T08:23:56.441Z,13.76
2023-10-12T08:25:00.946Z,13.76
2023-10-12T08:26:05.213Z,13.78
2023-10-12T08:27:09.583Z,13.79
2023-10-12T08:28:14.108Z,13.80
2023-10-12T08:29:18.392Z,13.80
2023-10-12T08:30:22.733Z,13.81
2023-10-12T08:31:27.062Z,13.81
2023-10-12T08:32:31.488Z,13.82
2023-10-12T08:33:35.781Z,13.84
2023-10-12T08:34:41.096Z,13.87
2023-10-12T08:35:45.208Z,13.88
2023-10-12T08:36:49.603Z,13.89
2023-10-12T08:37:55.080Z,13.91
2023-10-12T08:38:58.181Z,13.93
2023-10-12T08:40:02.588Z,13.94
2023-10-12T08:41:06.944Z,13.96
2023-10-12T08:42:11.310Z,13.98
2023-10-12T08:43:15.685Z,14.00
2023-10-12T08:44:20.189Z,14.02
2023-10-12T08:45:24.388Z,14.04
2023-10-12T08:46:28.815Z,14.04
2023-10-12T08:47:33.096Z,14.05
2023-10-12T08:48:37.536Z,14.06
2023-10-12T08:49:41.861Z,14.07
2023-10-12T08:50:46.232Z,14.09
2023-10-12T08:51:50.647Z,14.10
2023-10-12T08:53:09.009Z,14.10
2023-10-12T08:54:12.200Z,14.11
2023-10-12T08:55:16.526Z,14.13
2023-10-12T08:56:20.758Z,14.16
2023-10-12T08:57:25.234Z,14.18
2023-10-12T08:58:29.622Z,14.21
2023-10-12T08:59:34.014Z,14.24
2023-10-12T09:00:38.428Z,14.27
2023-10-12T09:01:43.155Z,14.30
2023-10-12T09:02:49.820Z,14.32
2023-10-12T09:03:51.653Z,14.33
2023-10-12T09:04:55.953Z,14.33
2023-10-12T09:06:00.299Z,14.35
2023-10-12T09:07:04.773Z,14.36
2023-10-12T09:08:09.034Z,14.39
2023-10-12T09:09:13.416Z,14.42
2023-10-12T09:10:17.867Z,14.46
2023-10-12T09:11:36.169Z,14.49
2023-10-12T09:12:40.369Z,14.55
2023-10-12T09:13:44.309Z,14.61
2023-10-12T09:14:48.580Z,14.69
2023-10-12T09:15:53.096Z,14.75
2023-10-12T09:16:57.540Z,14.81
2023-10-12T09:18:01.981Z,14.84
2023-10-12T09:19:06.119Z,14.87
2023-10-12T09:20:10.351Z,14.89
2023-10-12T09:21:14.787Z,14.91
2023-10-12T09:22:19.190Z,14.93
2023-10-12T09:23:23.522Z,14.97
2023-10-12T09:24:27.898Z,15.02
2023-10-12T09:25:32.172Z,15.07
2023-10-12T09:26:36.490Z,15.10
2023-10-12T09:27:41.981Z,15.13
2023-10-12T09:28:45.914Z,15.15
2023-10-12T09:29:50.214Z,15.14
2023-10-12T09:30:54.713Z,15.13
2023-10-12T09:31:59.051Z,15.14
2023-10-12T09:33:03.292Z,15.15
2023-10-12T09:34:07.738Z,15.15
2023-10-12T09:35:12.124Z,15.15
2023-10-12T09:36:16.479Z,15.14
2023-10-12T09:37:20.958Z,15.11
2023-10-12T09:38:25.194Z,15.07
2023-10-12T09:39:29.583Z,15.03
2023-10-12T09:40:33.942Z,15.01
2023-10-12T09:41:38.342Z,15.00
2023-10-12T09:42:42.742Z,14.99
2023-10-12T09:43:47.100Z,15.00
2023-10-12T09:44:51.454Z,15.01
2023-10-12T09:45:55.872Z,15.02
2023-10-12T09:47:00.237Z,15.04
2023-10-12T09:48:04.660Z,15.06
2023-10-12T09:49:08.926Z,15.08
2023-10-12T09:50:13.346Z,15.09
2023-10-12T09:51:17.712Z,15.10
2023-10-12T09:52:22.116Z,15.11
2023-10-12T09:53:26.357Z,15.11
2023-10-12T09:54:30.781Z,15.12
2023-10-12T09:55:35.206Z,15.13
2023-10-12T09:56:39.531Z,15.14
2023-10-12T09:57:44.012Z,15.14
2023-10-12T09:58:48.325Z,15.14
2023-10-12T09:59:52.728Z,15.15
2023-10-12T10:01:00.356Z,15.16
2023-10-12T10:02:01.554Z,15.17
2023-10-12T10:03:05.831Z,15.18
2023-10-12T10:04:10.252Z,15.20
2023-10-12T10:05:14.548Z,15.22
2023-10-12T10:06:18.940Z,15.25
2023-10-12T10:07:23.288Z,15.28
2023-10-12T10:08:27.747Z,15.31
2023-10-12T10:09:31.918Z,15.35
2023-10-12T10:10:36.416Z,15.38
2023-10-12T10:11:40.827Z,15.42
2023-10-12T10:12:45.088Z,15.46
2023-10-12T10:13:49.465Z,15.48
2023-10-12T10:14:53.876Z,15.51
2023-10-12T10:16:04.272Z,15.55
2023-10-12T10:17:07.376Z,15.59
2023-10-12T10:18:11.564Z,15.62
2023-10-12T10:20:43.193Z,15.67
2023-10-12T10:21:47.548Z,15.69
2023-10-12T10:22:51.902Z,15.71
2023-10-12T10:23:56.360Z,15.72
2023-10-12T10:25:00.743Z,15.71
2023-10-12T10:26:05.111Z,15.68
2023-10-12T10:27:09.481Z,15.67
2023-10-12T10:28:13.794Z,15.66
2023-10-12T10:29:18.184Z,15.65
2023-10-12T10:30:22.715Z,15.62
2023-10-12T10:31:27.180Z,15.59
2023-10-12T10:32:31.522Z,15.53
2023-10-12T10:33:35.856Z,15.52
2023-10-12T10:34:40.180Z,15.49
2023-10-12T10:35:44.472Z,15.46
2023-10-12T10:36:48.884Z,15.44
2023-10-12T10:37:53.247Z,15.39
2023-10-12T10:38:57.627Z,15.38
2023-10-12T10:40:02.013Z,15.37
2023-10-12T10:41:06.358Z,15.37
2023-10-12T10:42:10.895Z,15.35
2023-10-12T10:43:16.312Z,15.34
2023-10-12T10:44:21.279Z,15.34
2023-10-12T10:45:25.073Z,15.33
2023-10-12T10:46:29.598Z,15.35
2023-10-12T10:47:33.906Z,15.38
2023-10-12T10:49:07.658Z,15.41
2023-10-12T10:49:42.797Z,15.44
2023-10-12T10:50:53.270Z,15.47
2023-10-12T10:51:56.420Z,15.51
2023-10-12T10:53:00.452Z,15.54
2023-10-12T10:54:04.925Z,15.55
2023-10-12T10:55:09.433Z,15.56
2023-10-12T10:56:13.742Z,15.60
2023-10-12T10:57:18.321Z,15.67
2023-10-12T10:58:22.556Z,15.73
2023-10-12T10:59:26.930Z,15.80
2023-10-12T11:00:31.417Z,15.86
2023-10-12T11:01:35.924Z,15.92
2023-10-12T11:02:40.255Z,15.96
2023-10-12T11:03:44.615Z,16.00
2023-10-12T11:04:54.937Z,16.04
2023-10-12T11:05:57.979Z,16.09
2023-10-12T11:07:02.388Z,16.10
2023-10-12T11:08:06.668Z,16.14
2023-10-12T11:09:25.194Z,16.14
2023-10-12T11:10:28.385Z,16.20
2023-10-12T11:11:32.794Z,16.24
2023-10-12T11:12:37.152Z,16.27
2023-10-12T11:13:41.527Z,16.28
2023-10-12T11:14:45.889Z,16.27
2023-10-12T11:15:50.282Z,16.30
2023-10-12T11:16:54.654Z,16.36
2023-10-12T11:18:13.191Z,16.42
2023-10-12T11:19:30.471Z,16.51
2023-10-12T11:20:33.630Z,16.59
2023-10-12T11:21:37.934Z,16.63
2023-10-12T11:22:42.241Z,16.63
2023-10-12T11:23:46.697Z,16.63
2023-10-12T11:24:51.057Z,16.61
2023-10-12T11:25:55.404Z,16.56
2023-10-12T11:26:59.792Z,16.51
2023-10-12T11:28:04.163Z,16.48
2023-10-12T11:29:08.541Z,16.47
2023-10-12T11:30:12.942Z,16.45
2023-10-12T11:31:17.373Z,16.44
2023-10-12T11:32:21.902Z,16.42
2023-10-12T11:33:29.654Z,16.44
2023-10-12T11:34:32.881Z,16.50
2023-10-12T11:35:38.326Z,16.53
2023-10-12T11:36:42.299Z,16.56
2023-10-12T11:37:46.750Z,16.57
2023-10-12T11:38:51.111Z,16.59
2023-10-12T11:39:55.584Z,16.56
2023-10-12T11:40:59.875Z,16.49
2023-10-12T11:42:04.247Z,16.42
2023-10-12T11:43:08.680Z,16.39
2023-10-12T11:44:13.056Z,16.39
2023-10-12T11:45:17.473Z,16.37
2023-10-12T11:46:22.012Z,16.39
2023-10-12T11:47:26.372Z,16.39
2023-10-12T11:48:30.799Z,16.41
2023-10-12T11:49:35.197Z,16.44
2023-10-12T11:50:39.640Z,16.48
2023-10-12T11:51:44.037Z,16.51
2023-10-12T11:52:48.563Z,16.60
2023-10-12T11:53:52.793Z,16.70
2023-10-12T11:54:57.237Z,16.80
2023-10-12T11:56:01.605Z,16.83
2023-10-12T11:57:06.011Z,16.86
2023-10-12T11:58:10.606Z,16.89
2023-10-12T11:59:14.866Z,16.92
2023-10-12T12:00:19.267Z,16.92
2023-10-12T12:01:24.001Z,16.91
2023-10-12T12:02:28.108Z,16.88
2023-10-12T12:03:32.536Z,16.84
2023-10-12T12:04:37.795Z,16.80
2023-10-12T12:05:55.476Z,16.74
2023-10-12T12:06:58.799Z,16.69
2023-10-12T12:08:02.957Z,16.72
2023-10-12T12:09:07.345Z,16.77
2023-10-12T12:10:13.161Z,16.87
2023-10-12T12:11:16.085Z,17.02
2023-10-12T12:12:20.508Z,17.17
2023-10-12T12:13:25.047Z,17.32
2023-10-12T12:14:29.341Z,17.44
2023-10-12T12:15:36.761Z,17.49
2023-10-12T12:16:40.427Z,17.50
2023-10-12T12:17:44.727Z,17.51
2023-10-12T12:18:49.121Z,17.61
2023-10-12T12:19:53.493Z,17.73
2023-10-12T12:20:58.190Z,17.82
2023-10-12T12:22:02.392Z,17.82
2023-10-12T12:23:06.683Z,17.81
2023-10-12T12:24:11.074Z,17.76
2023-10-12T12:25:15.485Z,17.77
2023-10-12T12:26:19.882Z,17.86
2023-10-12T12:27:38.349Z,17.92
2023-10-12T12:28:41.566Z,17.88
2023-10-12T12:29:59.483Z,17.83
2023-10-12T12:30:59.345Z,17.82
2023-10-12T12:31:54.723Z,17.85
2023-10-12T12:32:59.154Z,17.92
2023-10-12T12:34:03.511Z,17.99
2023-10-12T12:35:07.940Z,18.10
2023-10-12T12:36:12.377Z,18.19
2023-10-12T12:37:16.870Z,18.31
2023-10-12T12:38:21.189Z,18.43
2023-10-12T12:39:39.728Z,18.54
2023-10-12T12:40:56.979Z,18.65
2023-10-12T12:42:14.154Z,18.77
2023-10-12T12:43:31.413Z,18.85
2023-10-12T12:44:34.514Z,18.92
2023-10-12T12:45:38.839Z,19.01
2023-10-12T12:46:43.282Z,19.06
2023-10-12T12:47:47.809Z,19.04
2023-10-12T12:48:52.146Z,19.07
2023-10-12T12:49:56.486Z,19.13
2023-10-12T12:51:00.892Z,19.21
2023-10-12T12:52:05.378Z,19.29
2023-10-12T12:53:09.772Z,19.34
2023-10-12T12:54:14.104Z,19.37
2023-10-12T12:55:18.641Z,19.36
2023-10-12T12:56:23.016Z,19.33
2023-10-12T12:57:27.432Z,19.31
2023-10-12T12:58:31.844Z,19.33
2023-10-12T12:59:36.301Z,19.34
2023-10-12T13:00:40.842Z,19.28
2023-10-12T13:01:45.158Z,19.18
2023-10-12T13:02:49.634Z,18.95
2023-10-12T13:03:54.102Z,18.72
2023-10-12T13:04:58.469Z,18.55
2023-10-12T13:06:02.748Z,18.42
2023-10-12T13:07:07.193Z,18.27
2023-10-12T13:08:11.529Z,18.11
2023-10-12T13:09:16.029Z,17.95
2023-10-12T13:10:20.568Z,17.80
2023-10-12T13:11:24.706Z,17.70
2023-10-12T13:13:56.440Z,17.54
2023-10-12T13:15:00.745Z,17.50
2023-10-12T13:16:05.324Z,17.46
2023-10-12T13:17:09.529Z,17.43
2023-10-12T13:18:13.903Z,17.38
2023-10-12T13:19:18.281Z,17.28
2023-10-12T13:20:22.586Z,17.19
2023-10-12T13:21:26.957Z,17.10
2023-10-12T13:22:31.502Z,17.03
2023-10-12T13:23:35.841Z,16.99
2023-10-12T13:24:40.229Z,16.97
2023-10-12T13:25:47.582Z,16.95
2023-10-12T13:26:51.098Z,16.95
2023-10-12T13:27:55.491Z,16.94
2023-10-12T13:28:59.828Z,16.92
2023-10-12T13:30:04.212Z,16.89
2023-10-12T13:31:08.681Z,16.87
2023-10-12T13:32:13.028Z,16.86
2023-10-12T13:33:17.350Z,16.86
2023-10-12T13:34:22.014Z,16.86
2023-10-12T13:35:26.132Z,16.86
2023-10-12T13:36:30.670Z,16.86
2023-10-12T13:37:35.006Z,16.88
2023-10-12T13:38:39.415Z,16.90
2023-10-12T13:39:43.899Z,16.91
2023-10-12T13:40:48.226Z,16.95
2023-10-12T13:41:52.654Z,17.00
2023-10-12T13:42:57.039Z,17.01
2023-10-12T13:44:01.407Z,17.02
2023-10-12T13:45:05.808Z,17.03
2023-10-12T13:46:10.680Z,17.01
2023-10-12T13:47:14.816Z,16.98
2023-10-12T13:48:19.019Z,16.91
2023-10-12T13:49:23.486Z,16.85
2023-10-12T13:50:27.829Z,16.81
2023-10-12T13:51:32.248Z,16.80
2023-10-12T13:52:36.636Z,16.84
2023-10-12T13:53:41.072Z,16.92
2023-10-12T13:54:45.612Z,16.99
2023-10-12T13:55:49.882Z,17.03
2023-10-12T13:56:54.262Z,17.07
2023-10-12T13:57:58.763Z,17.10
2023-10-12T13:59:03.044Z,17.11
2023-10-12T14:00:07.463Z,17.11