createdAt,value
2023-02-14T00:01:42.790Z,4.07
2023-02-14T00:04:11.056Z,6.45
2023-02-14T00:06:40.673Z,3.88
2023-02-14T00:09:12.276Z,3.63
2023-02-14T00:11:40.709Z,3.58
2023-02-14T00:14:26.993Z,3.63
2023-02-14T00:16:57.165Z,3.53
2023-02-14T00:19:25.422Z,4.00
2023-02-14T00:21:53.717Z,4.47
2023-02-14T00:24:24.081Z,5.18
2023-02-14T00:26:53.936Z,4.93
2023-02-14T00:29:23.686Z,4.18
2023-02-14T00:31:52.419Z,4.47
2023-02-14T00:34:22.751Z,3.78
2023-02-14T00:36:51.331Z,4.60
2023-02-14T00:39:21.049Z,3.70
2023-02-14T00:41:49.156Z,3.88
2023-02-14T00:44:18.306Z,3.72
2023-02-14T00:46:46.747Z,3.55
2023-02-14T00:49:15.136Z,2.75
2023-02-14T00:51:44.726Z,3.33
2023-02-14T00:54:12.855Z,3.22
2023-02-14T00:56:41.202Z,2.60
2023-02-14T00:59:10.878Z,3.53
2023-02-14T01:01:39.392Z,3.53
2023-02-14T01:04:08.649Z,2.97
2023-02-14T01:06:37.693Z,3.30
2023-02-14T01:09:07.101Z,4.15
2023-02-14T01:14:03.901Z,2.35
2023-02-14T01:16:32.360Z,2.60
2023-02-14T01:19:01.554Z,2.20
2023-02-14T01:21:31.333Z,2.80
2023-02-14T01:24:01.546Z,2.78
2023-02-14T01:26:32.292Z,2.90
2023-02-14T01:29:02.841Z,2.50
2023-02-14T01:31:33.736Z,3.97
2023-02-14T01:34:02.511Z,4.65
2023-02-14T01:36:32.557Z,4.28
2023-02-14T01:39:02.801Z,2.97
2023-02-14T01:41:34.713Z,3.53
2023-02-14T01:44:05.384Z,2.97
2023-02-14T01:46:35.474Z,4.32
2023-02-14T01:49:07.249Z,3.83
2023-02-14T01:51:37.903Z,3.95
2023-02-14T01:54:08.441Z,4.32
2023-02-14T01:56:41.995Z,3.15
2023-02-14T01:59:13.367Z,3.70
2023-02-14T02:01:46.047Z,3.35
2023-02-14T02:06:48.542Z,2.95
2023-02-14T02:09:22.582Z,4.03
2023-02-14T02:11:52.198Z,3.53
2023-02-14T02:17:02.364Z,3.70
2023-02-14T02:20:06.078Z,3.78
2023-02-14T02:23:04.465Z,3.30
2023-02-14T02:25:51.128Z,3.33
2023-02-14T02:29:02.822Z,2.45
2023-02-14T02:32:04.491Z,3.10
2023-02-14T02:35:14.077Z,3.42
2023-02-14T02:37:55.581Z,3.00
2023-02-14T02:40:35.188Z,3.85
2023-02-14T02:43:12.260Z,3.33
2023-02-14T02:46:06.243Z,3.28
2023-02-14T02:48:41.535Z,4.68
2023-02-14T02:51:36.238Z,2.75
2023-02-14T02:54:10.786Z,2.53
2023-02-14T02:56:46.514Z,2.38
2023-02-14T02:59:20.521Z,2.47
2023-02-14T03:01:58.658Z,3.30
2023-02-14T03:04:46.049Z,4.38
2023-02-14T03:07:33.358Z,3.10
2023-02-14T03:10:06.222Z,3.42
2023-02-14T03:12:50.297Z,3.72
2023-02-14T03:15:29.281Z,2.90
2023-02-14T03:18:13.898Z,3.05
2023-02-14T03:20:50.045Z,3.97
2023-02-14T03:23:24.449Z,3.33
2023-02-14T03:26:04.815Z,2.33
2023-02-14T03:28:43.845Z,3.40
2023-02-14T03:31:21.379Z,2.38
2023-02-14T03:33:57.646Z,2.78
2023-02-14T03:36:32.161Z,3.03
2023-02-14T03:39:07.045Z,2.33
2023-02-14T03:41:41.129Z,2.92
2023-02-14T03:44:12.608Z,2.70
2023-02-14T03:46:46.214Z,2.75
2023-02-14T03:49:18.932Z,2.72
2023-02-14T03:51:52.040Z,3.15
2023-02-14T03:54:23.434Z,2.00
2023-02-14T03:56:58.026Z,3.15
2023-02-14T03:59:28.656Z,2.78
2023-02-14T04:02:02.918Z,2.67
2023-02-14T04:04:35.797Z,3.58
2023-02-14T04:07:10.279Z,2.65
2023-02-14T04:09:40.022Z,2.22
2023-02-14T04:12:09.075Z,2.72
2023-02-14T04:14:38.059Z,3.50
2023-02-14T04:17:24.262Z,3.40
2023-02-14T04:19:52.755Z,2.78
2023-02-14T04:22:21.282Z,2.70
2023-02-14T04:24:50.715Z,2.45
2023-02-14T04:27:19.235Z,2.97
2023-02-14T04:29:49.105Z,2.60
2023-02-14T04:32:20.558Z,2.58
2023-02-14T04:34:49.600Z,3.50
2023-02-14T04:37:19.914Z,2.65
2023-02-14T04:39:48.322Z,2.20
2023-02-14T04:42:18.109Z,2.22
2023-02-14T04:44:46.204Z,3.10
2023-02-14T04:47:14.341Z,2.92
2023-02-14T04:49:42.453Z,3.00
2023-02-14T04:52:10.793Z,3.20
2023-02-14T04:54:38.968Z,3.42
2023-02-14T04:57:07.444Z,3.42
2023-02-14T04:59:37.291Z,3.92
2023-02-14T05:02:05.563Z,3.17
2023-02-14T05:04:33.755Z,4.38
2023-02-14T05:07:02.096Z,3.90
2023-02-14T05:09:30.339Z,4.22
2023-02-14T05:11:58.476Z,3.97
2023-02-14T05:14:26.761Z,4.05
2023-02-14T05:16:56.372Z,4.78
2023-02-14T05:19:26.425Z,2.95
2023-02-14T05:21:54.768Z,3.03
2023-02-14T05:24:22.838Z,3.55
2023-02-14T05:26:50.976Z,4.07
2023-02-14T05:29:19.317Z,4.93
2023-02-14T05:31:50.650Z,4.30
2023-02-14T05:34:21.680Z,3.80
2023-02-14T05:36:50.177Z,6.03
2023-02-14T05:39:18.397Z,3.35
2023-02-14T05:41:46.664Z,5.88
2023-02-14T05:44:14.952Z,5.88
2023-02-14T05:46:43.080Z,5.47
2023-02-14T05:49:11.402Z,6.22
2023-02-14T05:51:40.846Z,6.53
2023-02-14T05:54:10.924Z,7.10
2023-02-14T05:56:39.703Z,5.07
2023-02-14T05:59:07.952Z,7.10
2023-02-14T06:01:36.258Z,6.55
2023-02-14T06:04:04.514Z,6.35
2023-02-14T06:06:33.385Z,6.47
2023-02-14T06:09:05.584Z,5.97
2023-02-14T06:11:33.880Z,6.53
2023-02-14T06:14:02.480Z,7.30
2023-02-14T06:16:30.833Z,8.93
2023-02-14T06:18:59.235Z,6.90
2023-02-14T06:21:28.019Z,6.30
2023-02-14T06:23:56.561Z,7.93
2023-02-14T06:26:27.939Z,7.60
2023-02-14T06:28:56.533Z,7.60
2023-02-14T06:31:25.469Z,8.63
2023-02-14T06:33:54.733Z,7.63
2023-02-14T06:36:23.613Z,6.78
2023-02-14T06:38:51.819Z,6.13
2023-02-14T06:41:20.143Z,5.80
2023-02-14T06:43:49.730Z,6.70
2023-02-14T06:46:18.875Z,6.65
2023-02-14T06:48:48.673Z,7.82
2023-02-14T06:51:16.806Z,10.07
2023-02-14T06:53:45.044Z,8.15
2023-02-14T06:56:13.435Z,6.88
2023-02-14T06:58:41.589Z,7.18
2023-02-14T07:01:11.349Z,9.02
2023-02-14T07:03:39.949Z,7.05
2023-02-14T07:06:08.337Z,7.60
2023-02-14T07:08:36.588Z,7.38
2023-02-14T07:11:04.882Z,8.10
2023-02-14T07:13:32.989Z,7.15
2023-02-14T07:16:01.312Z,7.95
2023-02-14T07:18:30.964Z,8.60
2023-02-14T07:23:28.080Z,7.63
2023-02-14T07:25:56.557Z,8.88
2023-02-14T07:28:24.734Z,7.82
2023-02-14T07:30:53.121Z,7.93
2023-02-14T07:33:21.319Z,9.57
2023-02-14T07:35:50.804Z,10.10
2023-02-14T07:38:18.992Z,8.25
2023-02-14T07:40:47.234Z,7.57
2023-02-14T07:43:15.370Z,8.77
2023-02-14T07:45:43.677Z,8.73
2023-02-14T07:48:11.895Z,7.95
2023-02-14T07:50:39.963Z,8.70
2023-02-14T07:53:09.913Z,8.05
2023-02-14T07:55:39.813Z,8.73
2023-02-14T07:58:08.130Z,8.00
2023-02-14T08:00:36.330Z,8.43
2023-02-14T08:03:05.171Z,8.02
2023-02-14T08:05:33.446Z,9.32
2023-02-14T08:08:01.727Z,8.57
2023-02-14T08:10:31.391Z,8.80
2023-02-14T08:13:03.627Z,10.32
2023-02-14T08:15:51.292Z,10.13
2023-02-14T08:18:23.004Z,11.13
2023-02-14T08:20:51.937Z,11.70
2023-02-14T08:23:22.064Z,10.65
2023-02-14T08:25:53.110Z,8.73
2023-02-14T08:28:22.006Z,9.23
2023-02-14T08:30:51.115Z,10.57
2023-02-14T08:33:19.409Z,10.27
2023-02-14T08:35:47.562Z,8.90
2023-02-14T08:38:16.030Z,8.30
2023-02-14T08:40:44.818Z,8.80
2023-02-14T08:43:15.286Z,8.25
2023-02-14T08:45:44.084Z,8.02
2023-02-14T08:48:13.959Z,8.77
2023-02-14T08:50:42.833Z,10.30
2023-02-14T08:53:13.808Z,9.13
2023-02-14T08:55:42.423Z,9.32
2023-02-14T08:58:10.974Z,8.82
2023-02-14T09:00:41.023Z,7.00
2023-02-14T09:03:10.558Z,7.15
2023-02-14T09:05:39.120Z,11.50
2023-02-14T09:08:07.738Z,7.88
2023-02-14T09:10:37.654Z,8.00
2023-02-14T09:13:06.342Z,8.10
2023-02-14T09:15:34.853Z,8.35
2023-02-14T09:18:04.434Z,9.13
2023-02-14T09:20:32.582Z,8.48
2023-02-14T09:23:00.844Z,8.52
2023-02-14T09:25:30.977Z,8.80
2023-02-14T09:27:59.530Z,9.27
2023-02-14T09:30:27.860Z,8.00
2023-02-14T09:32:56.414Z,9.23
2023-02-14T09:35:26.025Z,8.27
2023-02-14T09:40:40.114Z,7.63
2023-02-14T09:43:13.188Z,9.55
2023-02-14T09:45:41.685Z,12.13
2023-02-14T09:48:16.098Z,8.50
2023-02-14T09:50:49.847Z,18.10
2023-02-14T09:53:27.974Z,10.30
2023-02-14T09:56:05.789Z,7.82
2023-02-14T09:58:37.861Z,7.10
2023-02-14T10:01:16.395Z,10.05
2023-02-14T10:04:06.828Z,10.32
2023-02-14T10:07:09.370Z,7.70
2023-02-14T10:10:01.765Z,8.70
2023-02-14T10:12:36.156Z,8.45
2023-02-14T10:15:13.342Z,8.70
2023-02-14T10:17:46.967Z,8.38
2023-02-14T10:20:22.992Z,7.95
2023-02-14T10:22:58.554Z,7.13
2023-02-14T10:25:31.838Z,8.55
2023-02-14T10:28:03.137Z,9.55
2023-02-14T10:30:39.891Z,7.90
2023-02-14T10:33:17.518Z,9.32
2023-02-14T10:35:49.640Z,7.53
2023-02-14T10:38:35.568Z,7.03
2023-02-14T10:41:26.027Z,6.78
2023-02-14T10:44:04.587Z,9.23
2023-02-14T10:46:40.864Z,7.43
2023-02-14T10:49:26.555Z,7.95
2023-02-14T10:52:02.938Z,8.15
2023-02-14T10:54:39.104Z,8.73
2023-02-14T10:57:15.252Z,8.43
2023-02-14T10:59:52.606Z,8.65
2023-02-14T11:02:26.908Z,6.88
2023-02-14T11:04:56.278Z,7.47
2023-02-14T11:07:25.004Z,8.10
2023-02-14T11:09:54.584Z,7.60
2023-02-14T11:12:42.023Z,6.97
2023-02-14T11:15:23.475Z,7.40
2023-02-14T11:18:08.423Z,7.25
2023-02-14T11:20:36.996Z,6.82
2023-02-14T11:23:20.179Z,6.50
2023-02-14T11:25:55.687Z,7.80
2023-02-14T11:28:24.584Z,7.97
2023-02-14T11:30:53.730Z,7.40
2023-02-14T11:33:33.890Z,6.22
2023-02-14T11:36:04.237Z,8.63
2023-02-14T11:38:35.937Z,8.45
2023-02-14T11:41:08.865Z,6.65
2023-02-14T11:43:39.642Z,8.40
2023-02-14T11:46:17.160Z,8.43
2023-02-14T11:48:57.768Z,8.95
2023-02-14T11:51:33.228Z,7.20
2023-02-14T11:54:05.340Z,7.88
2023-02-14T11:56:50.499Z,8.60
2023-02-14T11:59:31.986Z,7.18
2023-02-14T12:02:04.976Z,8.30
2023-02-14T12:04:45.782Z,7.40
2023-02-14T12:07:24.305Z,7.75
2023-02-14T12:10:09.858Z,7.55
2023-02-14T12:12:51.242Z,9.13
2023-02-14T12:15:29.847Z,8.88
2023-02-14T12:18:18.950Z,11.50
2023-02-14T12:20:54.140Z,8.85
2023-02-14T12:23:30.204Z,7.85
2023-02-14T12:26:03.492Z,8.32
2023-02-14T12:28:40.370Z,8.13
2023-02-14T12:31:12.518Z,8.23
2023-02-14T12:33:41.742Z,8.30
2023-02-14T12:36:17.702Z,12.48
2023-02-14T12:38:56.988Z,8.35
2023-02-14T12:41:41.230Z,17.15
2023-02-14T12:44:20.398Z,9.43
2023-02-14T12:47:08.280Z,9.23
2023-02-14T12:50:15.605Z,8.70
2023-02-14T12:53:04.592Z,10.77
2023-02-14T12:55:50.620Z,9.60
2023-02-14T12:58:31.930Z,10.30
2023-02-14T13:01:24.769Z,11.23
2023-02-14T13:04:20.848Z,9.27
2023-02-14T13:06:55.810Z,9.05
2023-02-14T13:09:35.729Z,8.85
2023-02-14T13:14:56.320Z,9.45
2023-02-14T13:17:35.854Z,8.85
2023-02-14T13:20:21.032Z,10.00
2023-02-14T13:22:50.683Z,12.25
2023-02-14T13:25:30.953Z,10.70
2023-02-14T13:28:00.739Z,11.40
2023-02-14T13:33:07.937Z,9.02
2023-02-14T13:35:37.518Z,7.78
2023-02-14T13:38:13.144Z,10.38
2023-02-14T13:40:42.361Z,9.02
2023-02-14T13:43:10.973Z,9.65
2023-02-14T13:45:56.578Z,9.13
2023-02-14T13:48:29.576Z,8.95
2023-02-14T13:51:00.918Z,9.10
2023-02-14T13:53:36.348Z,9.13
2023-02-14T13:56:07.455Z,7.05
2023-02-14T13:58:36.303Z,9.63
2023-02-14T14:01:35.915Z,8.63
2023-02-14T14:04:08.435Z,9.13
2023-02-14T14:07:17.586Z,8.55
2023-02-14T14:10:00.296Z,9.80
2023-02-14T14:12:39.747Z,10.18
2023-02-14T14:15:20.621Z,10.50
2023-02-14T14:18:22.435Z,11.77
2023-02-14T14:20:53.360Z,7.43
2023-02-14T14:23:37.114Z,9.23
2023-02-14T14:26:31.308Z,8.45
2023-02-14T14:29:00.053Z,9.20
2023-02-14T14:31:29.635Z,15.55
2023-02-14T14:34:02.110Z,9.88
2023-02-14T14:36:32.031Z,8.27
2023-02-14T14:39:00.330Z,9.25
2023-02-14T14:41:31.297Z,7.95
2023-02-14T14:44:00.812Z,9.10
2023-02-14T14:46:29.456Z,8.07
2023-02-14T14:48:58.355Z,9.65
2023-02-14T14:51:29.413Z,9.43
2023-02-14T14:54:01.378Z,8.27
2023-02-14T14:56:33.879Z,9.15
2023-02-14T14:59:17.283Z,7.82
2023-02-14T15:01:46.182Z,8.00
2023-02-14T15:04:19.465Z,10.02
2023-02-14T15:06:49.705Z,9.43
2023-02-14T15:09:23.783Z,9.48
2023-02-14T15:12:11.997Z,9.98
2023-02-14T15:14:43.932Z,11.65
2023-02-14T15:17:19.759Z,7.78
2023-02-14T15:19:51.614Z,8.15
2023-02-14T15:22:22.397Z,10.80
2023-02-14T15:24:52.947Z,9.95
2023-02-14T15:27:25.002Z,8.52
2023-02-14T15:29:58.884Z,10.18
2023-02-14T15:32:32.381Z,9.30
2023-02-14T15:35:03.103Z,10.13
2023-02-14T15:37:32.600Z,8.55
2023-02-14T15:40:04.035Z,10.13
2023-02-14T15:42:42.179Z,9.52
2023-02-14T15:45:22.415Z,10.65
2023-02-14T15:47:53.739Z,9.52
2023-02-14T15:50:25.280Z,11.05
2023-02-14T15:52:56.625Z,11.15
2023-02-14T15:55:28.223Z,9.63
2023-02-14T15:58:00.605Z,9.75
2023-02-14T16:00:29.533Z,8.32
2023-02-14T16:03:02.971Z,10.00
2023-02-14T16:05:31.294Z,12.05
2023-02-14T16:08:03.629Z,9.05
2023-02-14T16:10:35.515Z,9.52
2023-02-14T16:13:09.803Z,10.00
2023-02-14T16:15:42.412Z,9.48
2023-02-14T16:18:19.031Z,10.50
2023-02-14T16:20:51.203Z,9.02
2023-02-14T16:23:22.884Z,8.90
2023-02-14T16:25:53.017Z,12.55
2023-02-14T16:28:21.462Z,11.85
2023-02-14T16:30:55.996Z,11.57
2023-02-14T16:33:26.525Z,8.75
2023-02-14T16:35:55.754Z,10.73
2023-02-14T16:38:24.071Z,8.65
2023-02-14T16:40:55.298Z,10.68
2023-02-14T16:43:23.567Z,10.43
2023-02-14T16:45:52.606Z,8.98
2023-02-14T16:48:21.060Z,10.57
2023-02-14T16:50:49.415Z,9.80
2023-02-14T16:53:26.458Z,10.30
2023-02-14T16:55:58.028Z,10.07
2023-02-14T16:58:32.850Z,9.18
2023-02-14T17:01:01.657Z,10.45
2023-02-14T17:03:30.094Z,9.23
2023-02-14T17:06:02.008Z,9.65
2023-02-14T17:08:31.511Z,8.50
2023-02-14T17:11:02.180Z,11.18
2023-02-14T17:13:33.919Z,10.52
2023-02-14T17:16:02.690Z,9.55
2023-02-14T17:18:33.872Z,10.35
2023-02-14T17:21:02.729Z,10.27
2023-02-14T17:23:31.425Z,11.43
2023-02-14T17:26:01.031Z,9.82
2023-02-14T17:28:29.390Z,9.95
2023-02-14T17:31:00.612Z,10.15
2023-02-14T17:33:30.483Z,8.98
2023-02-14T17:36:06.619Z,9.80
2023-02-14T17:38:35.936Z,10.40
2023-02-14T17:41:14.538Z,7.90
2023-02-14T17:43:43.284Z,8.02
2023-02-14T17:46:14.231Z,9.10
2023-02-14T17:48:45.389Z,8.95
2023-02-14T17:51:15.244Z,10.20
2023-02-14T17:53:44.356Z,7.78
2023-02-14T17:56:15.421Z,9.48
2023-02-14T17:58:43.754Z,9.50
2023-02-14T18:01:13.298Z,9.82
2023-02-14T18:03:42.520Z,9.40
2023-02-14T18:06:12.102Z,9.60
2023-02-14T18:08:43.272Z,9.32
2023-02-14T18:11:13.169Z,11.65
2023-02-14T18:13:42.953Z,9.55
2023-02-14T18:16:14.101Z,9.30
2023-02-14T18:18:43.136Z,10.82
2023-02-14T18:21:15.464Z,10.27
2023-02-14T18:23:44.235Z,9.10
2023-02-14T18:26:15.136Z,10.15
2023-02-14T18:28:44.917Z,8.88
2023-02-14T18:36:13.264Z,8.75
2023-02-14T18:38:42.602Z,9.65
2023-02-14T18:41:12.668Z,9.65
2023-02-14T18:43:41.889Z,8.00
2023-02-14T18:46:14.797Z,8.90
2023-02-14T18:48:43.370Z,8.30
2023-02-14T18:51:13.870Z,8.38
2023-02-14T18:53:43.197Z,9.00
2023-02-14T18:56:14.825Z,9.32
2023-02-14T18:58:47.916Z,8.63
2023-02-14T19:01:20.678Z,9.63
2023-02-14T19:03:50.588Z,8.80
2023-02-14T19:06:18.932Z,7.60
2023-02-14T19:08:48.133Z,9.70
2023-02-14T19:11:19.314Z,9.65
2023-02-14T19:13:48.737Z,9.90
2023-02-14T19:16:22.088Z,8.27
2023-02-14T19:18:53.241Z,10.13
2023-02-14T19:21:24.119Z,9.30
2023-02-14T19:23:54.908Z,9.13
2023-02-14T19:26:25.830Z,7.63
2023-02-14T19:28:57.341Z,9.13
2023-02-14T19:31:28.309Z,7.72
2023-02-14T19:33:56.950Z,9.05
2023-02-14T19:36:25.355Z,10.18
2023-02-14T19:38:54.323Z,8.90
2023-02-14T19:41:24.309Z,9.00
2023-02-14T19:43:53.389Z,9.93
2023-02-14T19:46:22.643Z,10.40
2023-02-14T19:48:52.290Z,9.38
2023-02-14T19:53:51.131Z,9.25
2023-02-14T19:56:19.968Z,8.68
2023-02-14T19:58:48.304Z,8.90
2023-02-14T20:01:25.438Z,10.20
2023-02-14T20:03:55.146Z,8.60
2023-02-14T20:06:24.656Z,10.13
2023-02-14T20:08:53.725Z,9.43
2023-02-14T20:11:30.478Z,8.35
2023-02-14T20:14:00.017Z,8.68
2023-02-14T20:16:29.829Z,7.32
2023-02-14T20:19:02.492Z,7.60
2023-02-14T20:21:30.671Z,8.40
2023-02-14T20:24:00.993Z,9.07
2023-02-14T20:26:29.848Z,9.15
2023-02-14T20:28:59.513Z,11.90
2023-02-14T20:33:57.943Z,7.50
2023-02-14T20:36:27.916Z,7.97
2023-02-14T20:38:56.919Z,10.07
2023-02-14T20:41:26.131Z,8.88
2023-02-14T20:43:54.663Z,9.80
2023-02-14T20:46:23.784Z,9.82
2023-02-14T20:48:54.121Z,10.27
2023-02-14T20:51:22.958Z,9.50
2023-02-14T20:53:52.653Z,11.15
2023-02-14T20:58:51.421Z,10.77
2023-02-14T21:01:21.212Z,8.90
2023-02-14T21:03:52.010Z,8.68
2023-02-14T21:06:22.708Z,9.13
2023-02-14T21:08:52.759Z,10.45
2023-02-14T21:11:22.553Z,9.52
2023-02-14T21:16:21.326Z,7.10
2023-02-14T21:18:54.953Z,8.77
2023-02-14T21:21:25.993Z,9.02
2023-02-14T21:23:55.855Z,8.48
2023-02-14T21:26:24.653Z,9.40
2023-02-14T21:28:52.857Z,9.80
2023-02-14T21:31:23.692Z,9.23
2023-02-14T21:33:53.285Z,9.05
2023-02-14T21:36:23.482Z,7.20
2023-02-14T21:38:52.234Z,7.60
2023-02-14T21:41:24.007Z,7.47
2023-02-14T21:43:54.955Z,8.45
2023-02-14T21:46:27.456Z,6.88
2023-02-14T21:49:15.291Z,7.32
2023-02-14T21:51:43.966Z,6.82
2023-02-14T21:54:12.912Z,7.78
2023-02-14T21:56:43.054Z,7.38
2023-02-14T21:59:11.663Z,6.47
2023-02-14T22:01:42.527Z,9.00
2023-02-14T22:04:12.824Z,7.60
2023-02-14T22:06:42.992Z,7.57
2023-02-14T22:09:13.368Z,8.40
2023-02-14T22:11:43.549Z,7.93
2023-02-14T22:14:14.453Z,9.30
2023-02-14T22:16:43.403Z,9.77
2023-02-14T22:19:15.769Z,8.77
2023-02-14T22:21:44.648Z,7.80
2023-02-14T22:24:13.754Z,6.63
2023-02-14T22:26:43.424Z,7.78
2023-02-14T22:29:13.569Z,8.25
2023-02-14T22:31:43.926Z,8.50
2023-02-14T22:34:14.598Z,7.95
2023-02-14T22:36:42.830Z,7.32
2023-02-14T22:39:14.360Z,6.20
2023-02-14T22:41:44.153Z,7.82
2023-02-14T22:44:14.201Z,7.50
2023-02-14T22:46:42.766Z,6.10
2023-02-14T22:49:11.137Z,5.85
2023-02-14T22:51:41.310Z,6.68
2023-02-14T22:54:13.257Z,6.65
2023-02-14T22:56:45.163Z,7.28
2023-02-14T22:59:16.364Z,7.18
2023-02-14T23:01:48.326Z,8.02
2023-02-14T23:04:17.562Z,6.75
2023-02-14T23:06:46.441Z,5.97
2023-02-14T23:09:15.863Z,8.85
2023-02-14T23:11:47.294Z,8.65
2023-02-14T23:14:34.518Z,6.32
2023-02-14T23:17:27.565Z,7.30
2023-02-14T23:20:13.693Z,6.20
2023-02-14T23:22:42.187Z,6.70
2023-02-14T23:25:13.404Z,8.18
2023-02-14T23:27:45.263Z,6.30
2023-02-14T23:30:15.487Z,7.72
2023-02-14T23:32:44.273Z,5.85
2023-02-14T23:35:12.882Z,7.28
2023-02-14T23:37:41.745Z,7.45
2023-02-14T23:40:10.862Z,6.90
2023-02-14T23:42:39.294Z,5.78
2023-02-14T23:45:27.282Z,6.95
2023-02-14T23:47:55.593Z,6.70
2023-02-14T23:50:24.359Z,7.43
2023-02-14T23:52:52.507Z,5.93
2023-02-14T23:55:20.699Z,7.00
2023-02-14T23:57:48.843Z,6.60
