createdAt,value
2023-03-16T00:01:23.919Z,100373.22
2023-03-16T00:04:26.729Z,100366.63
2023-03-16T00:07:29.283Z,100387.97
2023-03-16T00:10:31.876Z,100383.47
2023-03-16T00:13:34.467Z,100381.38
2023-03-16T00:16:37.323Z,100379.53
2023-03-16T00:19:39.893Z,100372.16
2023-03-16T00:22:43.156Z,100387.72
2023-03-16T00:25:45.663Z,100384.00
2023-03-16T00:28:48.580Z,100387.41
2023-03-16T00:31:52.353Z,100392.69
2023-03-16T00:34:55.595Z,100397.44
2023-03-16T00:37:58.266Z,100395.03
2023-03-16T00:41:04.224Z,100391.88
2023-03-16T00:44:06.886Z,100389.50
2023-03-16T00:47:14.756Z,100387.66
2023-03-16T00:50:17.277Z,100394.50
2023-03-16T00:53:19.888Z,100384.78
2023-03-16T00:56:22.710Z,100394.78
2023-03-16T00:59:26.453Z,100391.09
2023-03-16T01:02:29.055Z,100388.97
2023-03-16T01:05:33.788Z,100394.78
2023-03-16T01:08:40.785Z,100388.47
2023-03-16T01:11:44.061Z,100388.69
2023-03-16T01:14:47.175Z,100388.41
2023-03-16T01:17:49.976Z,100392.63
2023-03-16T01:20:53.487Z,100390.78
2023-03-16T01:23:56.631Z,100397.66
2023-03-16T01:26:59.469Z,100393.44
2023-03-16T01:30:02.760Z,100382.91
2023-03-16T01:33:06.492Z,100388.16
2023-03-16T01:36:12.510Z,100391.31
2023-03-16T01:39:22.208Z,100390.78
2023-03-16T01:42:25.771Z,100397.91
2023-03-16T01:46:14.300Z,100383.97
2023-03-16T01:49:24.637Z,100385.00
2023-03-16T01:52:35.872Z,100389.22
2023-03-16T01:55:39.015Z,100397.34
2023-03-16T01:58:45.649Z,100398.66
2023-03-16T02:01:51.995Z,100397.34
2023-03-16T02:05:09.736Z,100400.28
2023-03-16T02:08:13.546Z,100408.94
2023-03-16T02:11:19.813Z,100408.41
2023-03-16T02:14:39.304Z,100422.38
2023-03-16T02:17:43.899Z,100424.47
2023-03-16T02:20:48.819Z,100432.38
2023-03-16T02:23:52.332Z,100443.41
2023-03-16T02:27:09.454Z,100434.19
2023-03-16T02:30:18.879Z,100431.78
2023-03-16T02:33:34.096Z,100437.06
2023-03-16T02:36:38.688Z,100438.38
2023-03-16T02:39:44.270Z,100447.59
2023-03-16T02:42:59.034Z,100448.44
2023-03-16T02:46:05.606Z,100442.13
2023-03-16T02:49:17.929Z,100447.06
2023-03-16T02:52:21.751Z,100446.53
2023-03-16T02:55:24.319Z,100449.13
2023-03-16T02:58:28.166Z,100448.88
2023-03-16T03:01:32.604Z,100454.66
2023-03-16T03:04:35.750Z,100451.47
2023-03-16T03:07:38.587Z,100449.34
2023-03-16T03:10:43.518Z,100452.97
2023-03-16T03:13:47.197Z,100461.09
2023-03-16T03:16:54.982Z,100461.81
2023-03-16T03:19:58.893Z,100457.81
2023-03-16T03:23:03.450Z,100465.00
2023-03-16T03:26:06.568Z,100475.38
2023-03-16T03:29:09.571Z,100478.78
2023-03-16T03:32:12.910Z,100480.38
2023-03-16T03:35:16.560Z,100482.97
2023-03-16T03:38:19.421Z,100479.25
2023-03-16T03:41:22.729Z,100494.19
2023-03-16T03:44:27.489Z,100492.88
2023-03-16T03:47:31.887Z,100507.84
2023-03-16T03:50:35.689Z,100512.81
2023-03-16T03:53:59.116Z,100530.44
2023-03-16T03:57:22.066Z,100533.56
2023-03-16T04:00:25.769Z,100536.09
2023-03-16T04:03:28.972Z,100535.06
2023-03-16T04:06:31.820Z,100540.06
2023-03-16T04:09:34.547Z,100543.25
2023-03-16T04:12:37.989Z,100544.59
2023-03-16T04:15:42.733Z,100552.88
2023-03-16T04:18:54.817Z,100552.81
2023-03-16T04:21:59.009Z,100565.16
2023-03-16T04:25:04.053Z,100567.22
2023-03-16T04:28:08.537Z,100561.19
2023-03-16T04:31:14.976Z,100569.56
2023-03-16T04:34:25.187Z,100565.31
2023-03-16T04:37:32.034Z,100568.97
2023-03-16T04:40:34.944Z,100574.50
2023-03-16T04:43:46.045Z,100576.31
2023-03-16T04:46:54.976Z,100573.91
2023-03-16T04:50:04.387Z,100579.72
2023-03-16T04:53:07.174Z,100587.63
2023-03-16T04:56:18.530Z,100581.59
2023-03-16T04:59:24.197Z,100586.66
2023-03-16T05:02:36.440Z,100589.91
2023-03-16T05:05:39.666Z,100598.03
2023-03-16T05:08:43.761Z,100610.47
2023-03-16T05:11:46.350Z,100599.16
2023-03-16T05:14:49.821Z,100598.19
2023-03-16T05:18:03.359Z,100610.03
2023-03-16T05:21:06.705Z,100609.25
2023-03-16T05:24:23.773Z,100620.59
2023-03-16T05:27:27.001Z,100614.84
2023-03-16T05:30:30.255Z,100624.63
2023-03-16T05:33:36.762Z,100620.47
2023-03-16T05:36:45.167Z,100622.13
2023-03-16T05:39:51.438Z,100629.13
2023-03-16T05:42:58.193Z,100629.97
2023-03-16T05:46:01.871Z,100630.03
2023-03-16T05:49:04.707Z,100634.25
2023-03-16T05:52:07.799Z,100639.19
2023-03-16T05:55:14.614Z,100648.44
2023-03-16T05:58:18.294Z,100649.44
2023-03-16T06:01:21.889Z,100650.47
2023-03-16T06:04:25.959Z,100656.09
2023-03-16T06:07:29.236Z,100662.47
2023-03-16T06:10:32.926Z,100664.41
2023-03-16T06:13:35.927Z,100677.84
2023-03-16T06:16:39.218Z,100687.28
2023-03-16T06:19:42.140Z,100683.06
2023-03-16T06:22:45.605Z,100693.63
2023-03-16T06:25:49.085Z,100704.28
2023-03-16T06:28:53.341Z,100703.28
2023-03-16T06:31:57.232Z,100703.22
2023-03-16T06:35:02.308Z,100707.53
2023-03-16T06:38:05.533Z,100709.84
2023-03-16T06:41:32.764Z,100721.03
2023-03-16T06:44:35.385Z,100721.41
2023-03-16T06:47:44.473Z,100729.13
2023-03-16T06:50:47.139Z,100724.28
2023-03-16T06:53:55.380Z,100738.69
2023-03-16T06:56:58.578Z,100734.19
2023-03-16T07:00:03.854Z,100733.59
2023-03-16T07:03:08.102Z,100737.00
2023-03-16T07:06:13.710Z,100751.56
2023-03-16T07:09:18.150Z,100746.97
2023-03-16T07:12:20.888Z,100753.31
2023-03-16T07:15:26.875Z,100759.56
2023-03-16T07:18:33.083Z,100769.03
2023-03-16T07:21:39.613Z,100769.22
2023-03-16T07:24:46.986Z,100772.78
2023-03-16T07:27:49.770Z,100782.09
2023-03-16T07:31:03.698Z,100771.75
2023-03-16T07:34:12.585Z,100774.69
2023-03-16T07:37:25.582Z,100771.28
2023-03-16T07:40:31.694Z,100783.88
2023-03-16T07:43:41.927Z,100783.88
2023-03-16T07:46:45.548Z,100789.69
2023-03-16T07:49:48.733Z,100791.94
2023-03-16T07:52:51.983Z,100796.63
2023-03-16T07:55:54.866Z,100799.16
2023-03-16T07:58:57.892Z,100791.50
2023-03-16T08:02:00.724Z,100806.03
2023-03-16T08:05:03.824Z,100799.72
2023-03-16T08:08:09.744Z,100809.59
2023-03-16T08:11:14.519Z,100823.38
2023-03-16T08:14:26.553Z,100821.94
2023-03-16T08:17:55.801Z,100822.34
2023-03-16T08:21:01.537Z,100819.44
2023-03-16T08:24:04.506Z,100828.34
2023-03-16T08:27:07.078Z,100828.59
2023-03-16T08:30:13.059Z,100824.94
2023-03-16T08:33:23.712Z,100839.38
2023-03-16T08:36:31.295Z,100834.44
2023-03-16T08:39:36.257Z,100830.56
2023-03-16T08:42:44.417Z,100844.47
2023-03-16T08:45:48.770Z,100840.03
2023-03-16T08:48:55.824Z,100852.75
2023-03-16T08:52:00.891Z,100855.13
2023-03-16T08:55:07.165Z,100855.66
2023-03-16T08:58:10.858Z,100852.91
2023-03-16T09:01:15.345Z,100845.22
2023-03-16T09:04:18.437Z,100865.00
2023-03-16T09:07:21.103Z,100864.03
2023-03-16T09:10:23.679Z,100867.94
2023-03-16T09:13:26.360Z,100871.31
2023-03-16T09:16:30.898Z,100864.41
2023-03-16T09:19:50.113Z,100870.75
2023-03-16T09:22:55.846Z,100868.09
2023-03-16T09:26:03.302Z,100875.66
2023-03-16T09:29:06.977Z,100870.56
2023-03-16T09:32:10.120Z,100866.31
2023-03-16T09:35:13.113Z,100877.56
2023-03-16T09:38:16.077Z,100874.75
2023-03-16T09:41:22.500Z,100871.91
2023-03-16T09:44:40.016Z,100858.59
2023-03-16T09:47:46.605Z,100873.81
2023-03-16T09:50:49.991Z,100884.44
2023-03-16T09:53:58.670Z,100881.66
2023-03-16T09:57:02.063Z,100880.31
2023-03-16T10:00:32.807Z,100892.91
2023-03-16T10:04:21.872Z,100898.09
2023-03-16T10:07:42.776Z,100903.94
2023-03-16T10:10:55.278Z,100896.53
2023-03-16T10:14:38.051Z,100905.97
2023-03-16T10:17:57.066Z,100908.63
2023-03-16T10:21:00.707Z,100888.41
2023-03-16T10:24:06.907Z,100890.84
2023-03-16T10:27:18.758Z,100899.28
2023-03-16T10:30:38.818Z,100906.03
2023-03-16T10:33:42.524Z,100897.59
2023-03-16T10:36:45.798Z,100886.03
2023-03-16T10:39:49.573Z,100895.91
2023-03-16T10:42:53.602Z,100900.88
2023-03-16T10:46:02.421Z,100899.22
2023-03-16T10:49:06.298Z,100883.56
2023-03-16T10:52:20.244Z,100882.81
2023-03-16T10:55:34.160Z,100892.38
2023-03-16T10:58:42.565Z,100893.50
2023-03-16T11:01:49.290Z,100894.69
2023-03-16T11:04:53.229Z,100897.97
2023-03-16T11:08:13.602Z,100890.28
2023-03-16T11:11:35.076Z,100884.88
2023-03-16T11:14:37.729Z,100871.34
2023-03-16T11:17:45.758Z,100872.00
2023-03-16T11:20:48.427Z,100876.34
2023-03-16T11:23:55.178Z,100883.81
2023-03-16T11:27:04.565Z,100879.88
2023-03-16T11:30:22.040Z,100878.63
2023-03-16T11:33:27.321Z,100884.75
2023-03-16T11:36:45.022Z,100893.38
2023-03-16T11:40:15.423Z,100885.78
2023-03-16T11:43:39.530Z,100872.75
2023-03-16T11:47:05.107Z,100874.38
2023-03-16T11:50:11.408Z,100876.91
2023-03-16T11:53:55.343Z,100878.13
2023-03-16T11:57:03.230Z,100871.88
2023-03-16T12:00:30.742Z,100873.09
2023-03-16T12:03:58.370Z,100872.66
2023-03-16T12:07:09.562Z,100869.31
2023-03-16T12:10:23.771Z,100876.72
2023-03-16T12:13:53.510Z,100873.78
2023-03-16T12:17:04.840Z,100871.69
2023-03-16T12:20:18.696Z,100879.44
2023-03-16T12:23:42.172Z,100881.19
2023-03-16T12:26:46.297Z,100877.41
2023-03-16T12:30:20.504Z,100861.91
2023-03-16T12:33:44.978Z,100867.53
2023-03-16T12:37:13.514Z,100876.66
2023-03-16T12:40:30.146Z,100865.25
2023-03-16T12:43:51.769Z,100875.16
2023-03-16T12:47:03.476Z,100871.47
2023-03-16T12:50:09.431Z,100869.03
2023-03-16T12:53:28.877Z,100870.41
2023-03-16T12:56:43.286Z,100876.00
2023-03-16T12:59:50.894Z,100869.28
2023-03-16T13:02:56.300Z,100872.75
2023-03-16T13:06:00.945Z,100891.81
2023-03-16T13:09:07.249Z,100883.78
2023-03-16T13:12:21.550Z,100880.19
2023-03-16T13:15:24.358Z,100888.16
2023-03-16T13:18:36.061Z,100891.09
2023-03-16T13:21:42.628Z,100890.59
2023-03-16T13:24:55.471Z,100882.31
2023-03-16T13:27:59.636Z,100891.25
2023-03-16T13:31:02.964Z,100892.00
2023-03-16T13:34:08.451Z,100894.50
2023-03-16T13:37:15.200Z,100899.16
2023-03-16T13:40:24.057Z,100899.34
2023-03-16T13:43:31.977Z,100897.84
2023-03-16T13:46:34.478Z,100899.16
2023-03-16T13:49:48.773Z,100904.31
2023-03-16T13:52:57.755Z,100905.34
2023-03-16T13:56:02.809Z,100897.00
2023-03-16T13:59:05.499Z,100900.09
2023-03-16T14:02:19.374Z,100904.59
2023-03-16T14:05:29.471Z,100912.22
2023-03-16T14:08:34.052Z,100920.97
2023-03-16T14:11:37.132Z,100916.28
2023-03-16T14:14:41.613Z,100909.38
2023-03-16T14:17:44.688Z,100905.44
2023-03-16T14:20:51.496Z,100918.28
2023-03-16T14:23:58.158Z,100915.63
2023-03-16T14:27:27.586Z,100925.44
2023-03-16T14:30:30.902Z,100925.41
2023-03-16T14:33:40.178Z,100918.41
2023-03-16T14:36:42.980Z,100928.75
2023-03-16T14:40:01.730Z,100925.78
2023-03-16T14:43:04.942Z,100932.28
2023-03-16T14:46:08.480Z,100927.72
2023-03-16T14:49:28.241Z,100935.28
2023-03-16T14:52:32.670Z,100935.41
2023-03-16T14:55:36.527Z,100936.72
2023-03-16T14:58:40.320Z,100946.88
2023-03-16T15:01:44.812Z,100942.41
2023-03-16T15:04:48.782Z,100943.69
2023-03-16T15:07:55.003Z,100952.41
2023-03-16T15:11:06.814Z,100958.88
2023-03-16T15:14:37.342Z,100961.53
2023-03-16T15:17:39.703Z,100956.44
2023-03-16T15:20:44.818Z,100967.25
2023-03-16T15:23:48.052Z,100962.38
2023-03-16T15:26:52.408Z,100974.75
2023-03-16T15:29:54.761Z,100972.06
2023-03-16T15:32:57.488Z,100971.47
2023-03-16T15:36:03.453Z,100976.50
2023-03-16T15:39:08.317Z,100980.03
2023-03-16T15:42:19.145Z,100985.41
2023-03-16T15:45:23.454Z,100985.50
2023-03-16T15:48:26.312Z,100986.59
2023-03-16T15:51:31.188Z,100992.94
2023-03-16T15:54:36.945Z,100999.25
2023-03-16T15:57:40.402Z,101001.94
2023-03-16T16:00:43.339Z,101003.06
2023-03-16T16:03:46.169Z,101007.34
2023-03-16T16:06:50.272Z,101009.25
2023-03-16T16:09:57.306Z,101017.00
2023-03-16T16:13:01.455Z,101022.09
2023-03-16T16:16:04.096Z,101026.88
2023-03-16T16:19:06.531Z,101023.47
2023-03-16T16:22:13.241Z,101024.78
2023-03-16T16:25:16.493Z,101030.88
2023-03-16T16:28:22.759Z,101034.06
2023-03-16T16:31:27.955Z,101043.50
2023-03-16T16:34:31.336Z,101043.78
2023-03-16T16:37:33.804Z,101051.41
2023-03-16T16:40:39.886Z,101059.84
2023-03-16T16:43:47.144Z,101062.44
2023-03-16T16:46:52.034Z,101075.84
2023-03-16T16:49:54.478Z,101077.66
2023-03-16T16:52:57.672Z,101083.44
2023-03-16T16:56:00.462Z,101088.59
2023-03-16T16:59:13.517Z,101084.75
2023-03-16T17:02:44.706Z,101084.94
2023-03-16T17:05:47.422Z,101096.34
2023-03-16T17:08:50.499Z,101097.59
2023-03-16T17:11:56.241Z,101096.00
2023-03-16T17:14:58.905Z,101108.91
2023-03-16T17:18:11.205Z,101095.50
2023-03-16T17:21:16.087Z,101097.84
2023-03-16T17:24:18.813Z,101108.22
2023-03-16T17:27:31.537Z,101102.63
2023-03-16T17:30:34.444Z,101114.00
2023-03-16T17:33:37.196Z,101110.00
2023-03-16T17:36:40.186Z,101108.41
2023-03-16T17:39:44.621Z,101114.59
2023-03-16T17:42:48.839Z,101118.34
2023-03-16T17:45:52.525Z,101124.06
2023-03-16T17:48:56.233Z,101128.84
2023-03-16T17:51:59.044Z,101129.59
2023-03-16T17:55:01.836Z,101141.50
2023-03-16T17:58:05.858Z,101139.22
2023-03-16T18:01:12.105Z,101138.16
2023-03-16T18:04:23.444Z,101141.19
2023-03-16T18:07:26.745Z,101147.47
2023-03-16T18:10:31.526Z,101152.00
2023-03-16T18:13:40.260Z,101157.66
2023-03-16T18:16:43.339Z,101164.22
2023-03-16T18:19:46.813Z,101166.69
2023-03-16T18:22:50.432Z,101170.03
2023-03-16T18:25:55.035Z,101171.16
2023-03-16T18:28:59.367Z,101159.91
2023-03-16T18:32:02.731Z,101163.19
2023-03-16T18:35:06.820Z,101168.28
2023-03-16T18:38:18.859Z,101179.72
2023-03-16T18:41:24.359Z,101176.47
2023-03-16T18:44:27.662Z,101184.34
2023-03-16T18:47:32.636Z,101189.00
2023-03-16T18:50:36.421Z,101185.13
2023-03-16T18:53:39.107Z,101194.63
2023-03-16T18:56:42.678Z,101197.38
2023-03-16T18:59:45.994Z,101198.84
2023-03-16T19:02:52.843Z,101196.31
2023-03-16T19:05:57.668Z,101194.47
2023-03-16T19:09:14.832Z,101194.22
2023-03-16T19:12:21.250Z,101184.47
2023-03-16T19:15:28.278Z,101193.97
2023-03-16T19:18:31.497Z,101195.28
2023-03-16T19:21:34.440Z,101199.44
2023-03-16T19:24:48.676Z,101200.88
2023-03-16T19:27:52.273Z,101221.16
2023-03-16T19:30:56.991Z,101225.78
2023-03-16T19:34:00.084Z,101234.03
2023-03-16T19:37:04.549Z,101236.16
2023-03-16T19:40:07.738Z,101241.56
2023-03-16T19:43:21.670Z,101243.38
2023-03-16T19:46:29.015Z,101250.28
2023-03-16T19:49:31.896Z,101261.66
2023-03-16T19:52:35.122Z,101256.75
2023-03-16T19:55:38.225Z,101255.19
2023-03-16T19:58:43.414Z,101257.50
2023-03-16T20:01:47.481Z,101265.72
2023-03-16T20:04:50.463Z,101260.25
2023-03-16T20:07:55.398Z,101273.94
2023-03-16T20:11:07.487Z,101277.38
2023-03-16T20:14:20.231Z,101270.16
2023-03-16T20:17:28.590Z,101286.06
2023-03-16T20:20:37.593Z,101282.03
2023-03-16T20:23:41.026Z,101281.94
2023-03-16T20:26:44.778Z,101284.09
2023-03-16T20:29:48.503Z,101296.53
2023-03-16T20:32:52.010Z,101295.16
2023-03-16T20:35:59.307Z,101301.22
2023-03-16T20:39:03.162Z,101303.97
2023-03-16T20:42:15.927Z,101300.75
2023-03-16T20:45:20.986Z,101316.88
2023-03-16T20:48:25.659Z,101310.69
2023-03-16T20:51:28.961Z,101302.66
2023-03-16T20:54:31.727Z,101316.22
2023-03-16T20:57:35.055Z,101311.03
2023-03-16T21:00:39.365Z,101313.19
2023-03-16T21:03:42.283Z,101305.19
2023-03-16T21:06:45.048Z,101312.13
2023-03-16T21:09:50.359Z,101304.81
2023-03-16T21:12:55.890Z,101317.03
2023-03-16T21:16:01.668Z,101317.91
2023-03-16T21:19:12.984Z,101313.28
2023-03-16T21:22:26.962Z,101311.31
2023-03-16T21:25:44.942Z,101312.03
2023-03-16T21:29:18.346Z,101322.00
2023-03-16T21:32:24.141Z,101321.94
2023-03-16T21:35:32.688Z,101318.16
2023-03-16T21:38:35.606Z,101322.28
2023-03-16T21:41:38.146Z,101325.13
2023-03-16T21:44:40.899Z,101317.41
2023-03-16T21:47:44.226Z,101314.91
2023-03-16T21:50:48.559Z,101323.38
2023-03-16T21:53:51.963Z,101326.22
2023-03-16T21:56:54.614Z,101315.13
2023-03-16T21:59:57.272Z,101323.75
2023-03-16T22:03:01.052Z,101325.38
2023-03-16T22:06:04.113Z,101316.31
2023-03-16T22:09:07.315Z,101328.31
2023-03-16T22:12:11.710Z,101320.66
2023-03-16T22:15:14.813Z,101315.53
2023-03-16T22:18:38.512Z,101319.09
2023-03-16T22:21:43.010Z,101318.59
2023-03-16T22:24:46.116Z,101320.78
2023-03-16T22:27:49.401Z,101319.63
2023-03-16T22:30:52.745Z,101319.41
2023-03-16T22:33:56.309Z,101316.53
2023-03-16T22:37:00.664Z,101324.66
2023-03-16T22:40:04.362Z,101327.38
2023-03-16T22:43:16.607Z,101321.66
2023-03-16T22:46:24.613Z,101328.88
2023-03-16T22:49:28.354Z,101331.38
2023-03-16T22:52:34.772Z,101334.50
2023-03-16T22:55:39.675Z,101335.06
2023-03-16T22:58:52.993Z,101334.59
2023-03-16T23:01:56.514Z,101333.44
2023-03-16T23:04:59.875Z,101346.63
2023-03-16T23:08:12.266Z,101335.34
2023-03-16T23:11:38.185Z,101344.34
2023-03-16T23:14:41.333Z,101344.31
2023-03-16T23:17:44.304Z,101335.56
2023-03-16T23:20:48.077Z,101342.59
2023-03-16T23:24:03.177Z,101337.84
2023-03-16T23:27:18.469Z,101343.78
2023-03-16T23:30:25.799Z,101342.31
2023-03-16T23:33:28.356Z,101353.81
2023-03-16T23:36:31.991Z,101350.22
2023-03-16T23:39:34.698Z,101346.28
2023-03-16T23:42:37.418Z,101341.69
2023-03-16T23:45:46.618Z,101355.69
2023-03-16T23:48:51.650Z,101357.72
2023-03-16T23:51:56.295Z,101357.75
2023-03-16T23:55:00.843Z,101355.81
2023-03-16T23:58:04.001Z,101355.63
