createdAt,value
2018-02-24T00:01:46.030Z,16.01
2018-02-24T00:04:11.810Z,15.92
2018-02-24T00:06:37.603Z,16.07
2018-02-24T00:09:03.430Z,15.98
2018-02-24T00:11:29.209Z,15.96
2018-02-24T00:13:55.026Z,16.07
2018-02-24T00:16:20.805Z,15.94
2018-02-24T00:18:46.619Z,16.00
2018-02-24T00:21:12.386Z,15.92
2018-02-24T00:23:38.204Z,16.00
2018-02-24T00:26:04.018Z,15.89
2018-02-24T00:28:29.801Z,15.84
2018-02-24T00:30:55.576Z,15.95
2018-02-24T00:33:21.362Z,15.89
2018-02-24T00:35:47.178Z,15.84
2018-02-24T00:38:12.953Z,15.84
2018-02-24T00:40:38.750Z,15.75
2018-02-24T00:43:05.502Z,15.71
2018-02-24T00:45:31.278Z,15.67
2018-02-24T00:47:57.062Z,15.70
2018-02-24T00:50:22.900Z,15.72
2018-02-24T00:52:48.678Z,15.75
2018-02-24T00:55:14.473Z,15.79
2018-02-24T00:57:40.274Z,15.69
2018-02-24T01:00:06.057Z,15.79
2018-02-24T01:02:31.856Z,15.90
2018-02-24T01:04:57.654Z,15.86
2018-02-24T01:07:23.477Z,15.77
2018-02-24T01:09:49.249Z,15.80
2018-02-24T01:12:15.026Z,15.75
2018-02-24T01:14:40.799Z,15.71
2018-02-24T01:17:06.577Z,15.58
2018-02-24T01:19:32.358Z,15.75
2018-02-24T01:21:58.129Z,15.63
2018-02-24T01:24:23.905Z,15.71
2018-02-24T01:26:49.682Z,15.80
2018-02-24T01:29:15.474Z,15.77
2018-02-24T01:31:41.258Z,15.85
2018-02-24T01:34:07.040Z,15.85
2018-02-24T01:36:32.811Z,15.76
2018-02-24T01:38:58.624Z,15.73
2018-02-24T01:41:24.454Z,15.83
2018-02-24T01:43:50.228Z,15.97
2018-02-24T01:46:16.009Z,15.91
2018-02-24T01:48:41.789Z,15.83
2018-02-24T01:51:07.616Z,15.90
2018-02-24T01:53:33.394Z,15.92
2018-02-24T01:55:59.174Z,15.96
2018-02-24T01:58:24.954Z,16.03
2018-02-24T02:00:50.730Z,15.93
2018-02-24T02:03:16.505Z,15.80
2018-02-24T02:05:42.277Z,15.79
2018-02-24T02:08:08.050Z,15.77
2018-02-24T02:10:33.825Z,15.76
2018-02-24T02:12:59.625Z,15.75
2018-02-24T02:15:25.404Z,15.80
2018-02-24T02:17:51.223Z,15.70
2018-02-24T02:20:17.001Z,15.69
2018-02-24T02:22:42.781Z,15.84
2018-02-24T02:25:08.569Z,15.91
2018-02-24T02:27:34.401Z,15.90
2018-02-24T02:30:00.177Z,15.78
2018-02-24T02:32:25.957Z,15.85
2018-02-24T02:34:51.729Z,15.78
2018-02-24T02:37:17.503Z,15.81
2018-02-24T02:39:43.286Z,15.95
2018-02-24T02:42:09.063Z,15.97
2018-02-24T02:44:34.841Z,15.93
2018-02-24T02:47:00.673Z,15.96
2018-02-24T02:49:26.453Z,15.95
2018-02-24T02:51:52.227Z,16.05
2018-02-24T02:54:18.012Z,15.98
2018-02-24T02:56:43.807Z,15.95
2018-02-24T02:59:09.583Z,16.02
2018-02-24T03:01:35.362Z,15.90
2018-02-24T03:04:01.133Z,15.79
2018-02-24T03:06:26.926Z,15.82
2018-02-24T03:08:52.717Z,15.82
2018-02-24T03:11:18.495Z,15.78
2018-02-24T03:13:44.274Z,15.71
2018-02-24T03:16:10.065Z,15.76
2018-02-24T03:18:35.840Z,15.79
2018-02-24T03:21:01.613Z,15.84
2018-02-24T03:23:27.397Z,15.82
2018-02-24T03:25:53.173Z,15.91
2018-02-24T03:28:18.957Z,15.82
2018-02-24T03:30:44.730Z,15.93
2018-02-24T03:33:10.505Z,15.85
2018-02-24T03:35:43.190Z,15.84
2018-02-24T03:38:08.966Z,15.79
2018-02-24T03:40:34.760Z,15.82
2018-02-24T03:43:00.551Z,15.86
2018-02-24T03:45:26.392Z,15.55
2018-02-24T03:47:52.220Z,15.67
2018-02-24T03:50:18.054Z,15.67
2018-02-24T03:52:43.868Z,15.71
2018-02-24T03:55:09.638Z,15.82
2018-02-24T03:57:35.465Z,15.97
2018-02-24T04:00:01.243Z,15.91
2018-02-24T04:02:27.036Z,15.70
2018-02-24T04:04:52.865Z,15.70
2018-02-24T04:07:18.685Z,15.78
2018-02-24T04:09:44.605Z,15.77
2018-02-24T04:12:10.381Z,15.80
2018-02-24T04:14:36.162Z,15.79
2018-02-24T04:17:02.015Z,15.66
2018-02-24T04:19:27.969Z,15.77
2018-02-24T04:21:53.745Z,15.93
2018-02-24T04:24:19.517Z,16.04
2018-02-24T04:26:45.341Z,15.94
2018-02-24T04:29:11.117Z,15.93
2018-02-24T04:31:36.918Z,15.87
2018-02-24T04:34:02.708Z,15.83
2018-02-24T04:36:28.485Z,15.75
2018-02-24T04:38:54.263Z,15.80
2018-02-24T04:41:20.044Z,15.87
2018-02-24T04:43:45.819Z,15.86
2018-02-24T04:46:11.591Z,15.74
2018-02-24T04:48:38.214Z,15.77
2018-02-24T04:51:03.994Z,15.91
2018-02-24T04:53:29.826Z,15.97
2018-02-24T04:55:55.603Z,15.91
2018-02-24T04:58:21.373Z,15.79
2018-02-24T05:00:47.145Z,15.76
2018-02-24T05:03:12.916Z,15.77
2018-02-24T05:05:38.870Z,15.86
2018-02-24T05:08:04.642Z,15.85
2018-02-24T05:10:30.523Z,15.74
2018-02-24T05:12:56.310Z,15.81
2018-02-24T05:15:22.085Z,15.78
2018-02-24T05:17:47.861Z,15.92
2018-02-24T05:20:13.778Z,15.80
2018-02-24T05:22:39.603Z,15.89
2018-02-24T05:25:05.390Z,15.90
2018-02-24T05:27:31.161Z,15.79
2018-02-24T05:29:56.973Z,15.79
2018-02-24T05:32:22.781Z,15.85
2018-02-24T05:34:48.557Z,15.96
2018-02-24T05:37:14.330Z,15.93
2018-02-24T05:39:40.209Z,16.00
2018-02-24T05:42:05.977Z,15.95
2018-02-24T05:44:31.760Z,15.80
2018-02-24T05:46:57.540Z,15.74
2018-02-24T05:49:23.350Z,15.92
2018-02-24T05:51:49.130Z,15.95
2018-02-24T05:54:15.001Z,16.03
2018-02-24T05:56:40.777Z,15.92
2018-02-24T05:59:06.596Z,15.77
2018-02-24T06:01:32.370Z,15.80
2018-02-24T06:03:58.190Z,15.81
2018-02-24T06:06:23.969Z,15.88
2018-02-24T06:08:49.794Z,15.88
2018-02-24T06:11:15.578Z,15.89
2018-02-24T06:13:41.395Z,15.95
2018-02-24T06:16:07.171Z,15.92
2018-02-24T06:18:32.945Z,15.92
2018-02-24T06:20:58.730Z,16.03
2018-02-24T06:23:24.514Z,15.88
2018-02-24T06:25:50.299Z,15.92
2018-02-24T06:28:16.110Z,15.81
2018-02-24T06:30:41.942Z,15.96
2018-02-24T06:33:07.738Z,15.83
2018-02-24T06:35:33.553Z,15.94
2018-02-24T06:37:59.473Z,15.88
2018-02-24T06:40:25.273Z,15.85
2018-02-24T06:42:51.051Z,15.86
2018-02-24T06:45:16.846Z,15.85
2018-02-24T06:47:42.666Z,15.83
2018-02-24T06:50:08.582Z,15.90
2018-02-24T06:52:34.381Z,16.01
2018-02-24T06:55:00.198Z,15.92
2018-02-24T06:57:25.976Z,15.93
2018-02-24T06:59:51.750Z,15.97
2018-02-24T07:02:17.569Z,15.86
2018-02-24T07:04:43.342Z,15.88
2018-02-24T07:07:09.118Z,15.97
2018-02-24T07:09:34.890Z,16.04
2018-02-24T07:12:00.671Z,15.92
2018-02-24T07:14:26.454Z,15.96
2018-02-24T07:16:52.235Z,15.91
2018-02-24T07:19:18.016Z,15.76
2018-02-24T07:21:43.793Z,15.96
2018-02-24T07:24:09.576Z,15.94
2018-02-24T07:26:35.361Z,16.00
2018-02-24T07:29:01.125Z,16.07
2018-02-24T07:31:26.905Z,15.95
2018-02-24T07:33:52.686Z,15.84
2018-02-24T07:36:18.506Z,16.01
2018-02-24T07:38:44.282Z,16.12
2018-02-24T07:41:10.062Z,15.92
2018-02-24T07:43:35.881Z,15.93
2018-02-24T07:46:01.689Z,15.87
2018-02-24T07:48:27.462Z,15.96
2018-02-24T07:50:53.349Z,16.06
2018-02-24T07:53:19.121Z,15.88
2018-02-24T07:55:44.898Z,15.96
2018-02-24T07:58:10.680Z,15.93
2018-02-24T08:00:36.506Z,15.98
2018-02-24T08:03:02.294Z,16.06
2018-02-24T08:05:28.065Z,15.97
2018-02-24T08:07:53.833Z,15.99
2018-02-24T08:10:19.613Z,15.94
2018-02-24T08:12:45.394Z,15.95
2018-02-24T08:15:11.173Z,16.16
2018-02-24T08:17:37.242Z,15.93
2018-02-24T08:20:03.002Z,15.94
2018-02-24T08:22:28.773Z,15.92
2018-02-24T08:24:54.581Z,16.15
2018-02-24T08:27:20.493Z,16.12
2018-02-24T08:29:46.422Z,16.15
2018-02-24T08:32:12.318Z,16.09
2018-02-24T08:34:38.093Z,16.06
2018-02-24T08:37:03.905Z,16.01
2018-02-24T08:39:29.685Z,16.04
2018-02-24T08:41:55.522Z,15.51
2018-02-24T08:44:21.286Z,15.15
2018-02-24T08:46:47.118Z,15.16
2018-02-24T08:49:12.903Z,15.06
2018-02-24T08:51:38.714Z,14.94
2018-02-24T08:54:04.489Z,15.10
2018-02-24T08:56:30.306Z,15.16
2018-02-24T08:58:56.086Z,15.06
2018-02-24T09:01:21.863Z,14.81
2018-02-24T09:03:47.683Z,14.93
2018-02-24T09:06:13.611Z,14.99
2018-02-24T09:08:39.551Z,14.73
2018-02-24T09:11:05.438Z,14.84
2018-02-24T09:13:31.394Z,14.80
2018-02-24T09:15:57.234Z,14.83
2018-02-24T09:18:23.151Z,14.73
2018-02-24T09:20:49.020Z,14.70
2018-02-24T09:23:14.944Z,14.55
2018-02-24T09:25:40.803Z,14.71
2018-02-24T09:28:06.789Z,15.12
2018-02-24T09:30:32.625Z,15.29
2018-02-24T09:32:58.418Z,15.63
2018-02-24T09:35:24.210Z,15.64
2018-02-24T09:37:50.002Z,15.66
2018-02-24T09:40:15.827Z,15.70
2018-02-24T09:42:41.605Z,15.91
2018-02-24T09:45:07.382Z,15.70
2018-02-24T09:47:33.170Z,15.82
2018-02-24T09:49:58.950Z,15.86
2018-02-24T09:52:24.729Z,15.88
2018-02-24T09:54:50.599Z,15.86
2018-02-24T09:57:16.390Z,15.85
2018-02-24T09:59:42.238Z,15.85
2018-02-24T10:02:08.013Z,15.89
2018-02-24T10:04:33.794Z,15.36
2018-02-24T10:06:59.573Z,15.33
2018-02-24T10:09:25.350Z,15.61
2018-02-24T10:11:51.125Z,15.75
2018-02-24T10:14:16.905Z,15.90
2018-02-24T10:16:42.769Z,15.85
2018-02-24T10:19:08.552Z,15.82
2018-02-24T10:21:34.398Z,15.78
2018-02-24T10:24:00.226Z,15.90
2018-02-24T10:26:26.002Z,15.80
2018-02-24T10:28:51.775Z,15.90
2018-02-24T10:31:17.826Z,15.73
2018-02-24T10:33:43.623Z,15.67
2018-02-24T10:36:10.421Z,15.66
2018-02-24T10:38:36.282Z,15.59
2018-02-24T10:41:02.069Z,15.91
2018-02-24T10:43:27.845Z,15.67
2018-02-24T10:45:53.625Z,15.46
2018-02-24T10:48:19.414Z,15.58
2018-02-24T10:50:45.190Z,15.65
2018-02-24T10:53:10.962Z,15.78
2018-02-24T10:55:36.743Z,15.77
2018-02-24T10:58:02.531Z,15.66
2018-02-24T11:00:28.306Z,15.74
2018-02-24T11:02:54.160Z,15.96
2018-02-24T11:05:19.878Z,15.85
2018-02-24T11:07:45.662Z,15.94
2018-02-24T11:10:11.443Z,15.99
2018-02-24T11:12:37.215Z,15.95
2018-02-24T11:15:02.990Z,15.89
2018-02-24T11:17:28.783Z,15.81
2018-02-24T11:19:54.567Z,15.71
2018-02-24T11:22:20.345Z,15.66
2018-02-24T11:24:46.128Z,15.91
2018-02-24T11:27:11.971Z,15.87
2018-02-24T11:32:13.008Z,15.83
2018-02-24T11:34:38.784Z,15.89
2018-02-24T11:37:04.564Z,15.77
2018-02-24T11:39:36.499Z,15.94
2018-02-24T11:42:02.269Z,15.78
2018-02-24T11:44:28.042Z,15.43
2018-02-24T11:46:53.814Z,15.35
2018-02-24T11:49:19.585Z,15.25
2018-02-24T11:51:45.367Z,15.14
2018-02-24T11:54:11.159Z,15.18
2018-02-24T11:56:36.942Z,15.20
2018-02-24T11:59:02.865Z,15.04
2018-02-24T12:01:28.677Z,14.96
2018-02-24T12:03:54.644Z,14.82
2018-02-24T12:06:20.460Z,14.86
2018-02-24T12:08:46.270Z,15.01
2018-02-24T12:11:12.078Z,15.04
2018-02-24T12:13:37.878Z,15.00
2018-02-24T12:16:03.691Z,14.83
2018-02-24T12:18:29.465Z,15.04
2018-02-24T12:20:55.278Z,14.59
2018-02-24T12:23:21.067Z,14.88
2018-02-24T12:25:46.845Z,14.76
2018-02-24T12:28:12.719Z,14.62
2018-02-24T12:30:38.497Z,14.45
2018-02-24T12:33:04.274Z,14.55
2018-02-24T12:35:30.095Z,15.08
2018-02-24T12:37:56.529Z,15.30
2018-02-24T12:40:22.322Z,15.50
2018-02-24T12:42:48.098Z,15.51
2018-02-24T12:45:13.890Z,15.70
2018-02-24T12:47:39.709Z,15.69
2018-02-24T12:50:05.529Z,15.72
2018-02-24T12:52:31.342Z,15.68
2018-02-24T12:54:57.253Z,15.74
2018-02-24T12:57:23.086Z,15.59
2018-02-24T12:59:48.915Z,15.68
2018-02-24T13:02:14.735Z,15.70
2018-02-24T13:04:40.555Z,15.79
2018-02-24T13:07:06.329Z,15.58
2018-02-24T13:09:32.142Z,15.60
2018-02-24T13:11:57.922Z,15.73
2018-02-24T13:14:23.698Z,15.71
2018-02-24T13:16:49.474Z,15.69
2018-02-24T13:19:15.261Z,15.62
2018-02-24T13:21:41.157Z,15.74
2018-02-24T13:24:07.110Z,15.63
2018-02-24T13:26:32.886Z,15.55
2018-02-24T13:28:58.665Z,15.58
2018-02-24T13:31:24.462Z,15.62
2018-02-24T13:33:50.237Z,15.74
2018-02-24T13:36:16.030Z,15.68
2018-02-24T13:38:41.828Z,15.73
2018-02-24T13:41:07.638Z,15.66
2018-02-24T13:43:33.427Z,15.69
2018-02-24T13:45:59.198Z,15.66
2018-02-24T13:48:25.066Z,15.73
2018-02-24T13:50:50.837Z,15.70
2018-02-24T13:53:16.617Z,15.82
2018-02-24T13:55:43.222Z,15.79
2018-02-24T13:58:08.994Z,15.49
2018-02-24T14:00:34.774Z,15.53
2018-02-24T14:03:01.639Z,15.65
2018-02-24T14:05:27.380Z,15.70
2018-02-24T14:07:53.189Z,15.66
2018-02-24T14:10:18.968Z,15.70
2018-02-24T14:12:44.749Z,15.39
2018-02-24T14:15:10.529Z,15.65
2018-02-24T14:17:36.340Z,15.64
2018-02-24T14:20:02.122Z,15.72
2018-02-24T14:22:27.909Z,15.91
2018-02-24T14:24:53.686Z,15.94
2018-02-24T14:27:19.456Z,15.95
2018-02-24T14:29:45.237Z,15.81
2018-02-24T14:32:11.042Z,15.88
2018-02-24T14:34:36.827Z,15.79
2018-02-24T14:37:02.607Z,15.71
2018-02-24T14:39:28.438Z,15.80
2018-02-24T14:41:54.219Z,15.79
2018-02-24T14:44:20.154Z,15.70
2018-02-24T14:46:45.934Z,15.76
2018-02-24T14:49:11.722Z,15.81
2018-02-24T14:51:38.298Z,15.78
2018-02-24T14:54:04.077Z,15.71
2018-02-24T14:56:29.858Z,15.61
2018-02-24T14:58:55.637Z,15.75
2018-02-24T15:01:21.416Z,15.70
2018-02-24T15:03:47.190Z,15.53
2018-02-24T15:06:12.994Z,15.57
2018-02-24T15:08:38.789Z,15.65
2018-02-24T15:11:11.675Z,15.59
2018-02-24T15:13:37.511Z,15.19
2018-02-24T15:16:03.388Z,15.65
2018-02-24T15:18:29.167Z,15.57
2018-02-24T15:20:54.966Z,15.69
2018-02-24T15:23:20.746Z,15.61
2018-02-24T15:25:46.538Z,15.48
2018-02-24T15:28:12.334Z,15.64
2018-02-24T15:30:38.115Z,15.73
2018-02-24T15:33:03.914Z,15.56
2018-02-24T15:35:29.695Z,15.64
2018-02-24T15:37:55.477Z,15.51
2018-02-24T15:40:21.255Z,15.61
2018-02-24T15:42:47.126Z,15.55
2018-02-24T15:45:12.963Z,15.02
2018-02-24T15:47:38.746Z,14.69
2018-02-24T15:50:04.547Z,14.93
2018-02-24T15:52:30.432Z,14.80
2018-02-24T15:54:56.439Z,14.46
2018-02-24T15:57:22.249Z,14.41
2018-02-24T15:59:48.026Z,14.70
2018-02-24T16:02:13.798Z,15.16
2018-02-24T16:04:39.578Z,14.81
2018-02-24T16:07:05.502Z,15.01
2018-02-24T16:09:31.283Z,15.15
2018-02-24T16:11:57.081Z,15.45
2018-02-24T16:14:22.894Z,15.47
2018-02-24T16:16:48.706Z,15.37
2018-02-24T16:19:14.533Z,15.23
2018-02-24T16:21:40.335Z,15.22
2018-02-24T16:24:06.185Z,15.42
2018-02-24T16:26:32.028Z,15.59
2018-02-24T16:28:57.828Z,15.47
2018-02-24T16:31:23.647Z,15.58
2018-02-24T16:33:49.454Z,15.71
2018-02-24T16:36:15.309Z,15.62
2018-02-24T16:38:41.136Z,15.59
2018-02-24T16:41:06.974Z,15.59
2018-02-24T16:43:32.766Z,15.73
2018-02-24T16:50:17.122Z,14.67
2018-02-24T16:52:42.915Z,15.27
2018-02-24T16:55:09.698Z,15.66
2018-02-24T16:57:35.473Z,15.84
2018-02-24T17:00:01.273Z,15.67
2018-02-24T17:02:27.240Z,15.62
2018-02-24T17:04:53.023Z,15.53
2018-02-24T17:07:18.814Z,15.10
2018-02-24T17:09:44.602Z,15.36
2018-02-24T17:12:10.425Z,15.54
2018-02-24T17:14:36.228Z,15.60
2018-02-24T17:17:02.158Z,15.82
2018-02-24T17:19:27.943Z,15.77
2018-02-24T17:21:53.872Z,15.53
2018-02-24T17:24:19.653Z,15.56
2018-02-24T17:26:45.502Z,15.72
2018-02-24T17:29:11.282Z,15.77
2018-02-24T17:31:37.151Z,15.88
2018-02-24T17:34:02.938Z,15.95
2018-02-24T17:36:28.891Z,15.93
2018-02-24T17:38:54.699Z,15.88
2018-02-24T17:41:20.486Z,15.95
2018-02-24T17:43:46.274Z,15.92
2018-02-24T17:46:12.114Z,15.84
2018-02-24T17:48:37.930Z,15.94
2018-02-24T17:51:08.868Z,15.97
2018-02-24T17:53:35.006Z,15.96
2018-02-24T17:56:05.392Z,15.87
2018-02-24T17:58:31.223Z,15.84
2018-02-24T18:00:58.108Z,15.92
2018-02-24T18:03:25.249Z,15.85
2018-02-24T18:05:53.038Z,15.83
2018-02-24T18:08:29.188Z,15.58
2018-02-24T18:10:55.302Z,15.74
2018-02-24T18:13:23.325Z,15.71
2018-02-24T18:15:49.247Z,15.89
2018-02-24T18:18:15.506Z,15.89
2018-02-24T18:20:41.309Z,16.07
2018-02-24T18:23:07.474Z,15.87
2018-02-24T18:25:33.330Z,15.80
2018-02-24T18:27:59.169Z,15.81
2018-02-24T18:33:03.702Z,15.91
2018-02-24T18:35:30.327Z,15.89
2018-02-24T18:37:56.322Z,15.88
2018-02-24T18:40:22.297Z,15.70
2018-02-24T18:42:48.074Z,15.77
2018-02-24T18:45:14.103Z,15.84
2018-02-24T18:47:39.978Z,15.76
2018-02-24T18:50:06.398Z,15.76
2018-02-24T18:52:32.285Z,15.82
2018-02-24T18:54:58.057Z,15.71
2018-02-24T18:57:25.115Z,15.82
2018-02-24T18:59:50.926Z,15.68
2018-02-24T19:02:16.706Z,15.83
2018-02-24T19:04:42.802Z,15.83
2018-02-24T19:07:08.687Z,15.75
2018-02-24T19:09:34.871Z,15.73
2018-02-24T19:12:00.673Z,15.63
2018-02-24T19:14:26.820Z,15.66
2018-02-24T19:16:52.691Z,15.75
2018-02-24T19:19:18.729Z,15.85
2018-02-24T19:21:47.858Z,15.75
2018-02-24T19:24:13.638Z,15.69
2018-02-24T19:26:39.418Z,15.75
2018-02-24T19:29:06.247Z,15.60
2018-02-24T19:31:32.124Z,15.52
2018-02-24T19:33:57.903Z,15.65
2018-02-24T19:36:23.686Z,15.77
2018-02-24T19:38:49.461Z,15.66
2018-02-24T19:41:16.382Z,15.74
2018-02-24T19:43:42.237Z,15.64
2018-02-24T19:46:08.402Z,15.83
2018-02-24T19:48:34.218Z,15.80
2018-02-24T19:51:00.000Z,15.76
2018-02-24T19:53:26.071Z,15.82
2018-02-24T19:55:51.891Z,15.77
2018-02-24T19:58:17.974Z,15.83
2018-02-24T20:00:44.089Z,15.86
2018-02-24T20:03:09.887Z,15.82
2018-02-24T20:05:35.891Z,15.73
2018-02-24T20:08:01.703Z,15.78
2018-02-24T20:10:27.527Z,15.85
2018-02-24T20:12:53.566Z,15.74
2018-02-24T20:15:19.367Z,15.75
2018-02-24T20:17:45.462Z,15.67
2018-02-24T20:20:11.270Z,15.60
2018-02-24T20:22:37.242Z,15.51
2018-02-24T20:25:03.291Z,15.71
2018-02-24T20:27:29.122Z,15.61
2018-02-24T20:29:55.157Z,15.63
2018-02-24T20:32:20.981Z,15.80
2018-02-24T20:34:46.762Z,15.77
2018-02-24T20:37:12.671Z,15.74
2018-02-24T20:39:38.501Z,15.68
2018-02-24T20:42:04.520Z,15.79
2018-02-24T20:44:30.318Z,15.70
2018-02-24T20:46:56.162Z,15.73
2018-02-24T20:49:21.964Z,15.71
2018-02-24T20:51:48.214Z,15.78
2018-02-24T20:54:14.038Z,15.90
2018-02-24T20:56:39.814Z,15.84
2018-02-24T20:59:06.104Z,15.74
2018-02-24T21:01:31.942Z,15.78
2018-02-24T21:03:57.790Z,15.47
2018-02-24T21:06:23.877Z,15.58
2018-02-24T21:08:49.672Z,15.92
2018-02-24T21:11:15.925Z,15.98
2018-02-24T21:13:41.716Z,15.72
2018-02-24T21:16:07.682Z,15.78
2018-02-24T21:18:33.702Z,15.74
2018-02-24T21:20:59.506Z,15.91
2018-02-24T21:23:25.608Z,15.90
2018-02-24T21:25:51.450Z,15.83
2018-02-24T21:28:17.228Z,15.74
2018-02-24T21:30:43.156Z,15.78
2018-02-24T21:33:08.950Z,15.84
2018-02-24T21:35:34.999Z,15.82
2018-02-24T21:38:00.779Z,15.75
2018-02-24T21:40:26.803Z,15.70
2018-02-24T21:42:52.614Z,15.68
2018-02-24T21:45:18.390Z,15.50
2018-02-24T21:47:44.515Z,15.52
2018-02-24T21:50:10.342Z,15.56
2018-02-24T21:52:36.572Z,15.41
2018-02-24T21:55:02.399Z,15.52
2018-02-24T21:57:28.194Z,15.49
2018-02-24T21:59:54.511Z,15.47
2018-02-24T22:02:20.368Z,15.50
2018-02-24T22:04:46.560Z,15.61
2018-02-24T22:07:12.720Z,15.63
2018-02-24T22:09:38.533Z,15.50
2018-02-24T22:12:04.573Z,15.60
2018-02-24T22:14:30.431Z,15.63
2018-02-24T22:16:56.469Z,15.58
2018-02-24T22:19:22.369Z,15.50
2018-02-24T22:21:48.262Z,15.53
2018-02-24T22:24:14.401Z,15.60
2018-02-24T22:26:40.218Z,15.67
2018-02-24T22:29:06.316Z,15.61
2018-02-24T22:31:32.228Z,15.40
2018-02-24T22:33:58.006Z,15.56
2018-02-24T22:36:24.801Z,15.44
2018-02-24T22:38:50.628Z,15.44
2018-02-24T22:41:16.447Z,15.62
2018-02-24T22:43:42.227Z,15.67
2018-02-24T22:46:08.140Z,15.66
2018-02-24T22:48:40.219Z,15.60
2018-02-24T22:51:06.038Z,15.45
2018-02-24T22:53:31.986Z,15.55
2018-02-24T22:55:57.816Z,15.48
2018-02-24T22:58:23.594Z,15.49
2018-02-24T23:00:49.629Z,15.53
2018-02-24T23:03:15.465Z,15.50
2018-02-24T23:05:41.566Z,15.53
2018-02-24T23:08:07.441Z,15.55
2018-02-24T23:10:33.213Z,15.66
2018-02-24T23:12:59.177Z,15.58
2018-02-24T23:15:24.958Z,15.47
2018-02-24T23:17:51.047Z,15.58
2018-02-24T23:20:16.853Z,15.50
2018-02-24T23:22:42.803Z,15.49
2018-02-24T23:25:08.580Z,15.49
2018-02-24T23:27:34.380Z,15.56
2018-02-24T23:30:00.458Z,15.52
2018-02-24T23:32:26.236Z,15.46
2018-02-24T23:34:52.189Z,15.52
2018-02-24T23:37:17.969Z,15.43
2018-02-24T23:39:43.773Z,15.47
2018-02-24T23:42:10.294Z,15.61
2018-02-24T23:44:36.065Z,15.58
2018-02-24T23:47:01.905Z,15.51
2018-02-24T23:49:27.783Z,15.48
2018-02-24T23:51:53.758Z,15.35
2018-02-24T23:54:19.574Z,15.52
2018-02-24T23:56:45.445Z,15.50
2018-02-24T23:59:11.305Z,15.41
