createdAt,value
2017-11-05T00:00:50.665Z,9.36
2017-11-05T00:01:50.664Z,9.28
2017-11-05T00:02:50.664Z,9.31
2017-11-05T00:03:50.651Z,9.36
2017-11-05T00:04:50.656Z,9.32
2017-11-05T00:05:50.655Z,9.36
2017-11-05T00:06:50.642Z,9.29
2017-11-05T00:07:50.650Z,9.37
2017-11-05T00:08:50.632Z,9.34
2017-11-05T00:09:50.631Z,9.34
2017-11-05T00:10:50.631Z,9.32
2017-11-05T00:11:50.633Z,9.39
2017-11-05T00:12:50.621Z,9.48
2017-11-05T00:13:50.614Z,9.47
2017-11-05T00:14:50.613Z,9.48
2017-11-05T00:15:50.609Z,9.47
2017-11-05T00:16:50.606Z,9.46
2017-11-05T00:17:50.601Z,9.47
2017-11-05T00:18:50.600Z,9.46
2017-11-05T00:19:50.595Z,9.48
2017-11-05T00:20:50.590Z,9.43
2017-11-05T00:21:50.603Z,9.44
2017-11-05T00:22:50.586Z,9.34
2017-11-05T00:23:50.583Z,9.34
2017-11-05T00:24:50.580Z,9.36
2017-11-05T00:25:50.580Z,9.34
2017-11-05T00:26:50.566Z,9.29
2017-11-05T00:27:50.563Z,9.32
2017-11-05T00:28:50.560Z,9.36
2017-11-05T00:29:50.552Z,9.36
2017-11-05T00:30:50.552Z,9.34
2017-11-05T00:31:50.548Z,9.34
2017-11-05T00:32:50.553Z,9.37
2017-11-05T00:33:50.542Z,9.41
2017-11-05T00:34:50.538Z,9.32
2017-11-05T00:35:50.533Z,9.34
2017-11-05T00:36:50.529Z,9.31
2017-11-05T00:37:50.534Z,9.28
2017-11-05T00:38:50.523Z,9.26
2017-11-05T00:39:50.523Z,9.31
2017-11-05T00:40:50.515Z,9.26
2017-11-05T00:41:50.510Z,9.31
2017-11-05T00:42:50.515Z,9.25
2017-11-05T00:43:50.500Z,9.23
2017-11-05T00:44:50.498Z,9.25
2017-11-05T00:45:50.495Z,9.29
2017-11-05T00:46:50.494Z,9.25
2017-11-05T00:47:50.487Z,9.21
2017-11-05T00:48:50.482Z,9.22
2017-11-05T00:49:50.481Z,9.16
2017-11-05T00:50:50.473Z,9.11
2017-11-05T00:51:50.478Z,9.18
2017-11-05T00:52:50.469Z,9.14
2017-11-05T00:53:50.465Z,9.13
2017-11-05T00:54:50.456Z,9.03
2017-11-05T00:55:50.459Z,9.02
2017-11-05T00:56:50.452Z,9.00
2017-11-05T00:57:50.444Z,9.10
2017-11-05T00:58:50.443Z,9.06
2017-11-05T00:59:50.442Z,9.06
2017-11-05T01:00:50.436Z,9.06
2017-11-05T01:01:50.436Z,9.06
2017-11-05T01:02:50.429Z,9.08
2017-11-05T01:03:50.457Z,9.14
2017-11-05T01:04:50.421Z,9.14
2017-11-05T01:05:50.417Z,9.06
2017-11-05T01:06:50.424Z,9.11
2017-11-05T01:07:50.411Z,9.13
2017-11-05T01:08:50.404Z,9.19
2017-11-05T01:09:50.414Z,9.25
2017-11-05T01:10:50.397Z,9.21
2017-11-05T01:11:50.392Z,9.25
2017-11-05T01:12:50.393Z,9.26
2017-11-05T01:13:50.385Z,9.31
2017-11-05T01:14:50.377Z,9.32
2017-11-05T01:15:50.376Z,9.31
2017-11-05T01:16:50.373Z,9.26
2017-11-05T01:17:50.368Z,9.29
2017-11-05T01:18:50.368Z,9.31
2017-11-05T01:19:50.361Z,9.31
2017-11-05T01:20:50.359Z,9.26
2017-11-05T01:21:50.355Z,9.29
2017-11-05T01:22:50.355Z,9.25
2017-11-05T01:23:50.348Z,9.32
2017-11-05T01:24:50.341Z,9.23
2017-11-05T01:25:50.345Z,9.26
2017-11-05T01:26:50.336Z,9.22
2017-11-05T01:27:50.331Z,9.28
2017-11-05T01:28:50.333Z,9.29
2017-11-05T01:29:50.325Z,9.29
2017-11-05T01:30:50.321Z,9.26
2017-11-05T01:31:50.314Z,9.25
2017-11-05T01:32:50.312Z,9.22
2017-11-05T01:33:50.309Z,9.29
2017-11-05T01:34:50.340Z,9.32
2017-11-05T01:35:50.300Z,9.26
2017-11-05T01:36:50.302Z,9.29
2017-11-05T01:37:50.301Z,9.25
2017-11-05T01:38:50.286Z,9.23
2017-11-05T01:39:50.288Z,9.23
2017-11-05T01:40:50.285Z,9.21
2017-11-05T01:41:50.279Z,9.23
2017-11-05T01:42:50.282Z,9.11
2017-11-05T01:43:50.268Z,9.14
2017-11-05T01:44:50.265Z,9.18
2017-11-05T01:45:50.262Z,9.08
2017-11-05T01:46:50.266Z,9.10
2017-11-05T01:47:50.254Z,9.03
2017-11-05T01:48:50.248Z,8.97
2017-11-05T01:49:50.244Z,9.06
2017-11-05T01:50:50.243Z,9.00
2017-11-05T01:51:50.238Z,9.10
2017-11-05T01:52:50.238Z,9.00
2017-11-05T01:53:50.230Z,8.97
2017-11-05T01:54:50.229Z,9.00
2017-11-05T01:55:50.226Z,8.91
2017-11-05T01:56:50.217Z,8.91
2017-11-05T01:57:50.214Z,8.95
2017-11-05T01:58:50.211Z,8.84
2017-11-05T01:59:50.206Z,8.78
2017-11-05T02:00:50.203Z,8.70
2017-11-05T02:01:50.199Z,8.73
2017-11-05T02:02:50.198Z,8.67
2017-11-05T02:03:50.191Z,8.71
2017-11-05T02:04:50.191Z,8.76
2017-11-05T02:05:50.192Z,8.69
2017-11-05T02:06:50.179Z,8.67
2017-11-05T02:07:50.170Z,8.67
2017-11-05T02:08:50.171Z,8.69
2017-11-05T02:09:50.167Z,8.69
2017-11-05T02:10:50.164Z,8.67
2017-11-05T02:11:50.160Z,8.64
2017-11-05T02:12:50.159Z,8.70
2017-11-05T02:13:50.151Z,8.70
2017-11-05T02:14:50.146Z,8.66
2017-11-05T02:15:50.142Z,8.63
2017-11-05T02:16:50.136Z,8.67
2017-11-05T02:17:50.141Z,8.69
2017-11-05T02:18:50.131Z,8.74
2017-11-05T02:19:50.126Z,8.79
2017-11-05T02:20:50.123Z,8.71
2017-11-05T02:21:50.124Z,8.82
2017-11-05T02:22:50.116Z,8.87
2017-11-05T02:23:50.111Z,8.88
2017-11-05T02:24:50.107Z,8.87
2017-11-05T02:25:50.100Z,8.94
2017-11-05T02:26:50.094Z,8.92
2017-11-05T02:27:50.107Z,8.89
2017-11-05T02:28:50.089Z,8.99
2017-11-05T02:29:50.084Z,8.97
2017-11-05T02:30:50.081Z,8.99
2017-11-05T02:31:50.078Z,8.95
2017-11-05T02:32:50.081Z,8.97
2017-11-05T02:33:50.069Z,9.08
2017-11-05T02:34:50.066Z,9.04
2017-11-05T02:35:50.056Z,9.00
2017-11-05T02:36:50.061Z,8.99
2017-11-05T02:37:50.051Z,9.06
2017-11-05T02:38:50.049Z,9.11
2017-11-05T02:39:50.046Z,9.10
2017-11-05T02:40:50.039Z,9.10
2017-11-05T02:41:50.037Z,9.04
2017-11-05T02:42:50.034Z,9.06
2017-11-05T02:43:50.027Z,8.99
2017-11-05T02:44:50.020Z,9.03
2017-11-05T02:45:50.021Z,9.02
2017-11-05T02:46:50.016Z,9.02
2017-11-05T02:47:50.010Z,9.00
2017-11-05T02:48:50.002Z,8.91
2017-11-05T02:49:50.003Z,8.94
2017-11-05T02:50:50.003Z,8.94
2017-11-05T02:51:49.995Z,8.91
2017-11-05T02:52:49.992Z,9.00
2017-11-05T02:53:49.985Z,8.94
2017-11-05T02:54:49.983Z,8.92
2017-11-05T02:55:49.979Z,9.04
2017-11-05T02:56:49.973Z,9.10
2017-11-05T02:57:49.969Z,9.02
2017-11-05T02:58:49.968Z,8.97
2017-11-05T02:59:49.962Z,8.95
2017-11-05T03:00:49.958Z,9.02
2017-11-05T03:01:49.956Z,8.95
2017-11-05T03:02:49.946Z,8.89
2017-11-05T03:03:49.945Z,8.92
2017-11-05T03:04:49.942Z,8.87
2017-11-05T03:05:49.938Z,8.89
2017-11-05T03:06:49.934Z,8.84
2017-11-05T03:07:49.928Z,8.78
2017-11-05T03:08:49.930Z,8.82
2017-11-05T03:09:49.922Z,8.66
2017-11-05T03:10:49.918Z,8.70
2017-11-05T03:11:49.912Z,8.67
2017-11-05T03:12:49.909Z,8.67
2017-11-05T03:13:49.910Z,8.58
2017-11-05T03:14:49.902Z,8.69
2017-11-05T03:15:49.903Z,8.52
2017-11-05T03:16:49.890Z,8.49
2017-11-05T03:17:49.888Z,8.52
2017-11-05T03:18:49.885Z,8.46
2017-11-05T03:19:49.879Z,8.45
2017-11-05T03:20:49.873Z,8.49
2017-11-05T03:21:49.871Z,8.48
2017-11-05T03:22:49.867Z,8.49
2017-11-05T03:23:49.870Z,8.51
2017-11-05T03:24:49.864Z,8.41
2017-11-05T03:25:49.854Z,8.52
2017-11-05T03:26:49.854Z,8.61
2017-11-05T03:27:49.847Z,8.53
2017-11-05T03:28:49.842Z,8.63
2017-11-05T03:29:49.838Z,8.55
2017-11-05T03:30:49.838Z,8.64
2017-11-05T03:31:49.824Z,8.63
2017-11-05T03:32:49.825Z,8.58
2017-11-05T03:33:49.822Z,8.64
2017-11-05T03:34:49.818Z,8.69
2017-11-05T03:35:49.813Z,8.63
2017-11-05T03:36:49.809Z,8.66
2017-11-05T03:37:49.805Z,8.73
2017-11-05T03:38:49.800Z,8.71
2017-11-05T03:39:49.797Z,8.81
2017-11-05T03:40:49.792Z,8.81
2017-11-05T03:41:49.790Z,8.81
2017-11-05T03:42:49.781Z,8.76
2017-11-05T03:43:49.784Z,8.81
2017-11-05T03:44:49.774Z,8.84
2017-11-05T03:45:49.770Z,8.82
2017-11-05T03:46:49.767Z,8.85
2017-11-05T03:47:49.762Z,8.99
2017-11-05T03:48:49.761Z,8.97
2017-11-05T03:49:49.754Z,9.03
2017-11-05T03:50:49.749Z,9.02
2017-11-05T03:51:49.744Z,8.99
2017-11-05T03:52:49.744Z,9.00
2017-11-05T03:53:49.738Z,9.02
2017-11-05T03:54:49.732Z,9.02
2017-11-05T03:55:49.725Z,8.97
2017-11-05T03:56:49.725Z,9.13
2017-11-05T03:57:49.720Z,9.03
2017-11-05T03:58:49.716Z,9.06
2017-11-05T03:59:49.711Z,9.06
2017-11-05T04:00:49.707Z,9.13
2017-11-05T04:01:49.703Z,9.19
2017-11-05T04:02:49.699Z,9.18
2017-11-05T04:03:49.696Z,9.29
2017-11-05T04:04:49.688Z,9.25
2017-11-05T04:05:49.689Z,9.28
2017-11-05T04:06:49.684Z,9.29
2017-11-05T04:07:49.680Z,9.25
2017-11-05T04:08:49.676Z,9.25
2017-11-05T04:09:49.669Z,9.26
2017-11-05T04:10:49.667Z,9.32
2017-11-05T04:11:49.661Z,9.28
2017-11-05T04:12:49.658Z,9.32
2017-11-05T04:13:49.660Z,9.32
2017-11-05T04:14:49.648Z,9.29
2017-11-05T04:15:49.643Z,9.29
2017-11-05T04:16:49.641Z,9.34
2017-11-05T04:17:49.639Z,9.32
2017-11-05T04:18:49.634Z,9.34
2017-11-05T04:19:49.633Z,9.50
2017-11-05T04:20:49.627Z,9.47
2017-11-05T04:21:49.625Z,9.44
2017-11-05T04:22:49.618Z,9.46
2017-11-05T04:23:49.615Z,9.47
2017-11-05T04:24:49.616Z,9.47
2017-11-05T04:25:49.605Z,9.50
2017-11-05T04:26:49.602Z,9.41
2017-11-05T04:27:49.599Z,9.43
2017-11-05T04:28:49.594Z,9.40
2017-11-05T04:29:49.588Z,9.46
2017-11-05T04:30:49.588Z,9.41
2017-11-05T04:31:49.583Z,9.44
2017-11-05T04:32:49.569Z,9.39
2017-11-05T04:33:49.572Z,9.39
2017-11-05T04:34:49.567Z,9.32
2017-11-05T04:35:49.568Z,9.28
2017-11-05T04:36:49.561Z,9.34
2017-11-05T04:37:49.561Z,9.32
2017-11-05T04:38:49.553Z,9.34
2017-11-05T04:39:49.547Z,9.32
2017-11-05T04:40:49.553Z,9.32
2017-11-05T04:41:49.541Z,9.29
2017-11-05T04:42:49.544Z,9.26
2017-11-05T04:43:49.536Z,9.31
2017-11-05T04:44:49.529Z,9.25
2017-11-05T04:45:49.527Z,9.36
2017-11-05T04:46:49.521Z,9.26
2017-11-05T04:47:49.518Z,9.28
2017-11-05T04:48:49.516Z,9.23
2017-11-05T04:49:49.508Z,9.28
2017-11-05T04:50:49.507Z,9.25
2017-11-05T04:51:49.506Z,9.26
2017-11-05T04:52:49.498Z,9.23
2017-11-05T04:53:49.495Z,9.25
2017-11-05T04:54:49.489Z,9.21
2017-11-05T04:55:49.493Z,9.22
2017-11-05T04:56:49.490Z,9.19
2017-11-05T04:57:49.479Z,9.28
2017-11-05T04:58:49.476Z,9.26
2017-11-05T04:59:49.476Z,9.22
2017-11-05T05:00:49.464Z,9.25
2017-11-05T05:01:49.477Z,9.22
2017-11-05T05:02:49.460Z,9.16
2017-11-05T05:03:49.463Z,9.25
2017-11-05T05:04:49.454Z,9.29
2017-11-05T05:05:49.448Z,9.31
2017-11-05T05:06:49.444Z,9.29
2017-11-05T05:07:49.439Z,9.32
2017-11-05T05:08:49.436Z,9.36
2017-11-05T05:09:49.428Z,9.44
2017-11-05T05:10:49.434Z,9.36
2017-11-05T05:11:49.423Z,9.41
2017-11-05T05:12:49.421Z,9.31
2017-11-05T05:13:49.422Z,9.36
2017-11-05T05:14:49.415Z,9.32
2017-11-05T05:15:49.411Z,9.46
2017-11-05T05:16:49.406Z,9.46
2017-11-05T05:17:49.403Z,9.47
2017-11-05T05:18:49.398Z,9.47
2017-11-05T05:19:49.393Z,9.39
2017-11-05T05:20:49.390Z,9.44
2017-11-05T05:21:49.387Z,9.50
2017-11-05T05:22:49.386Z,9.47
2017-11-05T05:23:49.381Z,9.46
2017-11-05T05:24:49.378Z,9.47
2017-11-05T05:25:49.372Z,9.41
2017-11-05T05:26:49.367Z,9.46
2017-11-05T05:27:49.364Z,9.50
2017-11-05T05:28:49.355Z,9.47
2017-11-05T05:29:49.382Z,9.62
2017-11-05T05:30:49.353Z,9.59
2017-11-05T05:31:49.350Z,9.64
2017-11-05T05:32:49.344Z,9.59
2017-11-05T05:33:49.346Z,9.61
2017-11-05T05:34:49.341Z,9.61
2017-11-05T05:35:49.333Z,9.77
2017-11-05T05:36:49.329Z,9.68
2017-11-05T05:37:49.322Z,9.68
2017-11-05T05:38:49.321Z,9.84
2017-11-05T05:39:49.317Z,9.84
2017-11-05T05:40:49.318Z,9.80
2017-11-05T05:41:49.315Z,9.87
2017-11-05T05:42:49.310Z,9.87
2017-11-05T05:43:49.313Z,9.89
2017-11-05T05:44:49.305Z,9.87
2017-11-05T05:45:49.300Z,9.91
2017-11-05T05:46:49.297Z,9.94
2017-11-05T05:47:49.298Z,9.87
2017-11-05T05:48:49.294Z,9.98
2017-11-05T05:49:49.285Z,9.99
2017-11-05T05:50:49.280Z,9.92
2017-11-05T05:51:49.278Z,10.04
2017-11-05T05:52:49.276Z,10.04
2017-11-05T05:53:49.272Z,10.07
2017-11-05T05:54:49.274Z,10.09
2017-11-05T05:55:49.264Z,10.13
2017-11-05T05:56:49.262Z,10.10
2017-11-05T05:57:49.255Z,10.12
2017-11-05T05:58:49.257Z,10.09
2017-11-05T05:59:49.248Z,10.05
2017-11-05T06:00:49.248Z,10.01
2017-11-05T06:01:49.264Z,10.05
2017-11-05T06:02:49.242Z,10.05
2017-11-05T06:03:49.238Z,10.07
2017-11-05T06:04:49.236Z,10.09
2017-11-05T06:05:49.231Z,10.09
2017-11-05T06:06:49.230Z,10.01
2017-11-05T06:07:49.222Z,10.01
2017-11-05T06:08:49.221Z,10.02
2017-11-05T06:09:49.219Z,10.01
2017-11-05T06:10:49.217Z,10.09
2017-11-05T06:11:49.211Z,10.09
2017-11-05T06:12:49.210Z,10.12
2017-11-05T06:13:49.210Z,10.09
2017-11-05T06:14:49.203Z,10.13
2017-11-05T06:15:49.198Z,10.22
2017-11-05T06:16:49.203Z,10.23
2017-11-05T06:17:49.192Z,10.13
2017-11-05T06:18:49.193Z,10.23
2017-11-05T06:19:49.185Z,10.20
2017-11-05T06:20:49.182Z,10.25
2017-11-05T06:21:49.181Z,10.25
2017-11-05T06:22:49.180Z,10.28
2017-11-05T06:23:49.177Z,10.30
2017-11-05T06:24:49.172Z,10.25
2017-11-05T06:25:49.169Z,10.37
2017-11-05T06:26:49.165Z,10.34
2017-11-05T06:27:49.162Z,10.37
2017-11-05T06:28:49.157Z,10.38
2017-11-05T06:29:49.156Z,10.46
2017-11-05T06:30:49.153Z,10.48
2017-11-05T06:31:49.150Z,10.57
2017-11-05T06:32:49.145Z,10.51
2017-11-05T06:33:49.147Z,10.56
2017-11-05T06:34:49.145Z,10.56
2017-11-05T06:35:49.138Z,10.59
2017-11-05T06:36:49.140Z,10.61
2017-11-05T06:37:49.133Z,10.61
2017-11-05T06:38:49.129Z,10.67
2017-11-05T06:39:49.135Z,10.68
2017-11-05T06:40:49.120Z,10.71
2017-11-05T06:41:49.122Z,10.75
2017-11-05T06:42:49.118Z,10.59
2017-11-05T06:43:49.114Z,10.69
2017-11-05T06:44:49.114Z,10.68
2017-11-05T06:45:49.109Z,10.71
2017-11-05T06:46:49.108Z,10.69
2017-11-05T06:47:49.101Z,10.74
2017-11-05T06:48:49.106Z,10.79
2017-11-05T06:49:49.099Z,10.79
2017-11-05T06:50:49.093Z,10.81
2017-11-05T06:51:49.115Z,10.82
2017-11-05T06:52:49.090Z,10.89
2017-11-05T06:53:49.092Z,10.89
2017-11-05T06:54:49.088Z,10.97
2017-11-05T06:55:49.080Z,10.93
2017-11-05T06:56:49.080Z,10.90
2017-11-05T06:57:49.072Z,10.96
2017-11-05T06:58:49.075Z,11.04
2017-11-05T06:59:49.071Z,11.04
2017-11-05T07:00:49.068Z,11.00
2017-11-05T07:01:49.061Z,11.07
2017-11-05T07:02:49.063Z,11.02
2017-11-05T07:03:49.059Z,11.04
2017-11-05T07:04:49.062Z,11.02
2017-11-05T07:05:49.051Z,11.04
2017-11-05T07:06:49.053Z,11.05
2017-11-05T07:07:49.050Z,11.04
2017-11-05T07:08:49.049Z,11.08
2017-11-05T07:09:49.046Z,11.11
2017-11-05T07:10:49.044Z,11.12
2017-11-05T07:11:49.043Z,11.07
2017-11-05T07:12:49.037Z,11.25
2017-11-05T07:13:49.039Z,11.07
2017-11-05T07:14:49.038Z,11.25
2017-11-05T07:15:49.030Z,11.29
2017-11-05T07:16:49.031Z,11.32
2017-11-05T07:17:49.031Z,11.40
2017-11-05T07:18:49.027Z,11.36
2017-11-05T07:19:49.021Z,11.40
2017-11-05T07:20:49.013Z,11.33
2017-11-05T07:21:49.017Z,11.37
2017-11-05T07:22:49.017Z,11.41
2017-11-05T07:23:49.013Z,11.45
2017-11-05T07:24:49.010Z,11.47
2017-11-05T07:25:49.007Z,11.43
2017-11-05T07:26:49.011Z,11.44
2017-11-05T07:27:49.003Z,11.45
2017-11-05T07:28:49.000Z,11.45
2017-11-05T07:29:48.999Z,11.50
2017-11-05T07:30:49.006Z,11.50
2017-11-05T07:31:48.998Z,11.50
2017-11-05T07:32:48.993Z,11.55
2017-11-05T07:33:48.991Z,11.52
2017-11-05T07:34:48.992Z,11.50
2017-11-05T07:35:48.986Z,11.57
2017-11-05T07:36:48.987Z,11.59
2017-11-05T07:37:48.988Z,11.60
2017-11-05T07:38:48.981Z,11.62
2017-11-05T07:39:48.982Z,11.66
2017-11-05T07:40:48.970Z,11.66
2017-11-05T07:41:48.977Z,11.73
2017-11-05T07:42:48.973Z,11.73
2017-11-05T07:43:48.971Z,11.72
2017-11-05T07:44:48.970Z,11.70
2017-11-05T07:45:48.967Z,11.73
2017-11-05T07:46:48.966Z,11.80
2017-11-05T07:47:48.960Z,11.90
2017-11-05T07:48:48.965Z,11.94
2017-11-05T07:49:48.959Z,11.95
2017-11-05T07:50:48.960Z,12.02
2017-11-05T07:51:48.957Z,12.00
2017-11-05T07:52:48.951Z,12.00
2017-11-05T07:53:48.954Z,12.21
2017-11-05T07:54:48.952Z,12.20
2017-11-05T07:55:48.952Z,12.20
2017-11-05T07:56:48.946Z,12.29
2017-11-05T07:57:48.944Z,12.39
2017-11-05T07:58:48.943Z,12.28
2017-11-05T07:59:48.941Z,12.45
2017-11-05T08:00:48.940Z,12.49
2017-11-05T08:01:48.939Z,12.47
2017-11-05T08:02:48.936Z,12.53
2017-11-05T08:03:48.938Z,12.53
2017-11-05T08:04:48.930Z,12.55
2017-11-05T08:05:48.933Z,12.60
2017-11-05T08:06:48.931Z,12.64
2017-11-05T08:07:48.927Z,12.57
2017-11-05T08:08:48.929Z,12.58
2017-11-05T08:09:48.921Z,12.61
2017-11-05T08:10:48.924Z,12.58
2017-11-05T08:11:48.922Z,12.70
2017-11-05T08:12:48.923Z,12.60
2017-11-05T08:13:48.924Z,12.62
2017-11-05T08:14:48.927Z,12.58
2017-11-05T08:15:48.914Z,12.70
2017-11-05T08:16:48.922Z,12.62
2017-11-05T08:17:48.914Z,12.62
2017-11-05T08:18:48.916Z,12.70
2017-11-05T08:19:48.916Z,12.72
2017-11-05T08:20:48.909Z,12.79
2017-11-05T08:21:48.911Z,12.76
2017-11-05T08:22:48.910Z,12.78
2017-11-05T08:23:48.908Z,12.79
2017-11-05T08:24:48.916Z,12.79
2017-11-05T08:25:48.907Z,12.72
2017-11-05T08:26:48.916Z,12.80
2017-11-05T08:27:48.937Z,12.76
2017-11-05T08:28:48.918Z,12.83
2017-11-05T08:29:48.894Z,12.82
2017-11-05T08:30:48.903Z,12.91
2017-11-05T08:31:48.901Z,12.87
2017-11-05T08:32:48.900Z,12.86
2017-11-05T08:33:48.898Z,12.80
2017-11-05T08:34:48.904Z,12.87
2017-11-05T08:35:48.891Z,12.86
2017-11-05T08:36:48.953Z,12.91
2017-11-05T08:37:48.893Z,12.90
2017-11-05T08:38:48.892Z,12.94
2017-11-05T08:39:48.890Z,12.91
2017-11-05T08:40:48.892Z,12.94
2017-11-05T08:41:48.888Z,12.91
2017-11-05T08:42:48.890Z,12.86
2017-11-05T08:43:48.886Z,12.86
2017-11-05T08:44:48.889Z,12.91
2017-11-05T08:45:48.886Z,12.90
2017-11-05T08:46:48.884Z,12.98
2017-11-05T08:47:48.884Z,13.00
2017-11-05T08:48:48.884Z,12.95
2017-11-05T08:49:48.879Z,13.05
2017-11-05T08:50:48.879Z,13.08
2017-11-05T08:51:48.915Z,13.04
2017-11-05T08:52:48.878Z,13.04
2017-11-05T08:53:48.878Z,13.04
2017-11-05T08:54:48.876Z,13.05
2017-11-05T08:55:48.873Z,13.11
2017-11-05T08:56:48.886Z,13.15
2017-11-05T08:57:48.870Z,13.11
2017-11-05T08:58:48.904Z,13.12
2017-11-05T08:59:48.873Z,13.11
2017-11-05T09:00:48.874Z,13.08
2017-11-05T09:01:48.874Z,13.15
2017-11-05T09:02:48.867Z,13.23
2017-11-05T09:03:48.868Z,13.22
2017-11-05T09:04:48.866Z,13.37
2017-11-05T09:05:48.865Z,13.31
2017-11-05T09:06:48.889Z,13.31
2017-11-05T09:07:48.866Z,13.31
2017-11-05T09:08:48.871Z,13.46
2017-11-05T09:09:48.867Z,13.41
2017-11-05T09:10:48.864Z,13.46
2017-11-05T09:11:48.865Z,13.50
2017-11-05T09:12:48.874Z,13.56
2017-11-05T09:13:48.861Z,13.57
2017-11-05T09:14:48.868Z,13.62
2017-11-05T09:15:48.859Z,13.59
2017-11-05T09:16:48.861Z,13.60
2017-11-05T09:17:48.861Z,13.60
2017-11-05T09:18:48.858Z,13.68
2017-11-05T09:19:48.856Z,13.70
2017-11-05T09:20:48.858Z,13.71
2017-11-05T09:21:48.860Z,13.79
2017-11-05T09:22:48.860Z,13.97
2017-11-05T09:23:48.862Z,14.05
2017-11-05T09:24:48.856Z,14.12
2017-11-05T09:25:48.854Z,14.29
2017-11-05T09:26:48.856Z,14.30
2017-11-05T09:27:48.855Z,14.55
2017-11-05T09:28:48.858Z,14.47
2017-11-05T09:29:48.862Z,14.48
2017-11-05T09:30:48.859Z,14.54
2017-11-05T09:31:48.853Z,14.63
2017-11-05T09:32:48.857Z,14.77
2017-11-05T09:33:48.854Z,14.73
2017-11-05T09:34:48.860Z,14.85
2017-11-05T09:35:48.885Z,14.84
2017-11-05T09:36:48.856Z,14.84
2017-11-05T09:37:48.863Z,14.78
2017-11-05T09:38:48.872Z,14.72
2017-11-05T09:39:48.858Z,14.70
2017-11-05T09:40:48.857Z,14.66
2017-11-05T09:41:48.858Z,14.59
2017-11-05T09:42:48.860Z,14.50
2017-11-05T09:43:48.858Z,14.45
2017-11-05T09:44:48.899Z,14.50
2017-11-05T09:45:48.859Z,14.51
2017-11-05T09:46:48.863Z,14.53
2017-11-05T09:47:48.856Z,14.53
2017-11-05T09:48:48.860Z,14.45
2017-11-05T09:49:48.860Z,14.62
2017-11-05T09:50:48.889Z,14.65
2017-11-05T09:51:48.864Z,14.63
2017-11-05T09:52:48.861Z,14.68
2017-11-05T09:53:48.886Z,14.66
2017-11-05T09:54:48.867Z,14.78
2017-11-05T09:55:48.864Z,14.81
2017-11-05T09:56:48.884Z,14.73
2017-11-05T09:57:48.860Z,14.81
2017-11-05T09:58:48.871Z,14.66
2017-11-05T09:59:48.895Z,14.66
2017-11-05T10:00:48.871Z,14.68
2017-11-05T10:01:49.064Z,14.62
2017-11-05T10:02:58.700Z,14.66
2017-11-05T10:04:42.625Z,14.66
2017-11-05T10:05:42.268Z,14.63
2017-11-05T10:07:35.634Z,14.54
2017-11-05T10:08:35.621Z,14.60
2017-11-05T10:10:29.902Z,14.54
2017-11-05T10:11:30.161Z,14.54
2017-11-05T10:13:24.288Z,14.63
2017-11-05T10:14:24.225Z,14.60
2017-11-05T10:16:18.759Z,14.65
2017-11-05T10:17:18.660Z,14.81
2017-11-05T10:19:12.053Z,14.77
2017-11-05T10:20:12.038Z,14.79
2017-11-05T10:22:05.432Z,14.79
2017-11-05T10:23:05.417Z,14.82
2017-11-05T10:24:58.813Z,14.84
2017-11-05T10:25:58.788Z,15.04
2017-11-05T10:27:52.192Z,15.10
2017-11-05T10:28:52.162Z,15.07
2017-11-05T10:30:45.565Z,15.14
2017-11-05T10:31:45.545Z,15.15
2017-11-05T10:33:38.933Z,15.24
2017-11-05T10:34:46.555Z,15.19
2017-11-05T10:36:32.303Z,15.24
2017-11-05T10:37:32.290Z,15.25
2017-11-05T10:38:32.292Z,15.29
2017-11-05T10:39:32.292Z,15.24
2017-11-05T10:40:32.289Z,15.17
2017-11-05T10:41:32.291Z,15.24
2017-11-05T10:42:32.302Z,15.21
2017-11-05T10:43:32.301Z,15.11
2017-11-05T10:44:32.295Z,15.24
2017-11-05T10:45:32.299Z,15.21
2017-11-05T10:46:32.297Z,15.28
2017-11-05T10:47:32.293Z,15.31
2017-11-05T10:48:32.330Z,15.31
2017-11-05T10:49:32.300Z,15.31
2017-11-05T10:50:32.328Z,15.39
2017-11-05T10:51:32.301Z,15.42
2017-11-05T10:52:32.305Z,15.51
2017-11-05T10:53:32.310Z,15.57
2017-11-05T10:54:32.303Z,15.44
2017-11-05T10:55:32.302Z,15.44
2017-11-05T10:56:32.306Z,15.54
2017-11-05T10:57:32.306Z,15.58
2017-11-05T10:58:32.307Z,15.54
2017-11-05T10:59:32.308Z,15.49
2017-11-05T11:00:32.311Z,15.58
2017-11-05T11:01:32.311Z,15.52
2017-11-05T11:02:32.377Z,15.55
2017-11-05T11:03:32.318Z,15.58
2017-11-05T11:04:32.318Z,15.54
2017-11-05T11:05:32.315Z,15.65
2017-11-05T11:06:32.331Z,15.58
2017-11-05T11:07:32.337Z,15.62
2017-11-05T11:08:32.325Z,15.57
2017-11-05T11:09:32.317Z,15.64
2017-11-05T11:10:32.318Z,15.72
2017-11-05T11:11:32.326Z,15.70
2017-11-05T11:12:32.320Z,15.67
2017-11-05T11:13:32.325Z,15.76
2017-11-05T11:14:32.324Z,15.79
2017-11-05T11:15:32.325Z,15.90
2017-11-05T11:16:32.329Z,15.84
2017-11-05T11:17:32.329Z,15.77
2017-11-05T11:18:32.325Z,15.73
2017-11-05T11:19:32.334Z,15.75
2017-11-05T11:20:32.337Z,15.73
2017-11-05T11:21:32.334Z,15.68
2017-11-05T11:22:32.336Z,15.73
2017-11-05T11:23:32.350Z,15.67
2017-11-05T11:24:32.354Z,15.64
2017-11-05T11:25:32.340Z,15.58
2017-11-05T11:26:32.341Z,15.62
2017-11-05T11:27:32.350Z,15.55
2017-11-05T11:28:32.345Z,15.51
2017-11-05T11:29:32.342Z,15.57
2017-11-05T11:30:32.352Z,15.57
2017-11-05T11:31:32.351Z,15.51
2017-11-05T11:32:32.351Z,15.47
2017-11-05T11:33:32.348Z,15.55
2017-11-05T11:34:32.353Z,15.43
2017-11-05T11:35:32.353Z,15.44
2017-11-05T11:36:32.352Z,15.55
2017-11-05T11:37:32.357Z,15.47
2017-11-05T11:38:32.356Z,15.51
2017-11-05T11:39:32.361Z,15.44
2017-11-05T11:40:32.361Z,15.57
2017-11-05T11:41:32.357Z,15.58
2017-11-05T11:42:32.411Z,15.47
2017-11-05T11:43:32.366Z,15.54
2017-11-05T11:44:32.363Z,15.49
2017-11-05T11:45:32.366Z,15.65
2017-11-05T11:46:32.371Z,15.59
2017-11-05T11:47:32.368Z,15.59
2017-11-05T11:48:32.368Z,15.64
2017-11-05T11:49:32.375Z,15.59
2017-11-05T11:50:32.367Z,15.73
2017-11-05T11:51:32.375Z,15.73
2017-11-05T11:52:32.463Z,15.77
2017-11-05T11:53:32.378Z,15.70
2017-11-05T11:54:32.376Z,15.70
2017-11-05T11:55:32.372Z,15.70
2017-11-05T11:56:32.377Z,15.67
2017-11-05T11:57:32.379Z,15.67
2017-11-05T11:58:32.382Z,15.72
2017-11-05T11:59:32.389Z,15.57
2017-11-05T12:00:32.383Z,15.62
2017-11-05T12:01:42.043Z,15.64
2017-11-05T12:03:25.795Z,15.62
2017-11-05T12:04:25.777Z,15.58
2017-11-05T12:06:20.175Z,15.55
2017-11-05T12:07:20.157Z,15.61
2017-11-05T12:09:13.629Z,15.49
2017-11-05T12:10:13.616Z,15.40
2017-11-05T12:12:07.015Z,15.28
2017-11-05T12:13:07.054Z,15.35
2017-11-05T12:14:07.001Z,15.33
2017-11-05T12:15:07.031Z,15.36
2017-11-05T12:16:07.004Z,15.28
2017-11-05T12:17:07.007Z,15.31
2017-11-05T12:18:07.007Z,15.21
2017-11-05T12:19:07.008Z,15.24
2017-11-05T12:20:07.009Z,15.21
2017-11-05T12:21:07.008Z,15.19
2017-11-05T12:22:07.010Z,15.09
2017-11-05T12:23:07.011Z,15.11
2017-11-05T12:24:07.017Z,15.11
2017-11-05T12:25:07.027Z,15.07
2017-11-05T12:26:07.024Z,15.10
2017-11-05T12:27:07.014Z,15.03
2017-11-05T12:28:07.016Z,15.10
2017-11-05T12:29:07.017Z,15.03
2017-11-05T12:30:07.017Z,15.00
2017-11-05T12:31:07.020Z,14.91
2017-11-05T12:32:07.017Z,14.88
2017-11-05T12:33:07.016Z,14.94
2017-11-05T12:34:07.018Z,14.89
2017-11-05T12:35:07.023Z,14.86
2017-11-05T12:36:07.021Z,14.91
2017-11-05T12:37:07.022Z,14.78
2017-11-05T12:38:07.034Z,14.79
2017-11-05T12:39:07.023Z,14.81
2017-11-05T12:40:07.027Z,14.68
2017-11-05T12:41:07.021Z,14.65
2017-11-05T12:42:07.025Z,14.66
2017-11-05T12:43:07.026Z,14.53
2017-11-05T12:44:07.030Z,14.50
2017-11-05T12:45:07.028Z,14.41
2017-11-05T12:46:07.047Z,14.43
2017-11-05T12:47:07.028Z,14.32
2017-11-05T12:48:07.029Z,14.41
2017-11-05T12:49:07.026Z,14.41
2017-11-05T12:50:07.027Z,14.35
2017-11-05T12:51:07.027Z,14.33
2017-11-05T12:52:07.029Z,14.40
2017-11-05T12:53:07.031Z,14.40
2017-11-05T12:54:07.034Z,14.33
2017-11-05T12:55:07.069Z,14.41
2017-11-05T12:56:07.045Z,14.32
2017-11-05T12:57:07.042Z,14.28
2017-11-05T12:58:07.030Z,14.12
2017-11-05T12:59:07.035Z,14.08
2017-11-05T13:00:07.029Z,14.08
2017-11-05T13:01:07.041Z,13.97
2017-11-05T13:02:07.034Z,13.92
2017-11-05T13:03:07.035Z,13.93
2017-11-05T13:04:07.033Z,13.86
2017-11-05T13:05:07.030Z,13.99
2017-11-05T13:06:07.047Z,13.93
2017-11-05T13:07:07.035Z,13.95
2017-11-05T13:08:07.032Z,14.03
2017-11-05T13:09:07.044Z,13.93
2017-11-05T13:10:07.033Z,13.97
2017-11-05T13:11:07.038Z,13.90
2017-11-05T13:12:07.032Z,13.93
2017-11-05T13:13:07.039Z,13.90
2017-11-05T13:14:07.033Z,13.75
2017-11-05T13:15:07.044Z,13.72
2017-11-05T13:16:07.033Z,13.68
2017-11-05T13:17:07.041Z,13.75
2017-11-05T13:18:07.034Z,13.77
2017-11-05T13:19:07.035Z,13.71