createdAt,value
2022-08-08T00:00:52.316Z,16.1
2022-08-08T00:00:53.599Z,16.2
2022-08-08T00:02:04.166Z,16.0
2022-08-08T00:02:34.267Z,16.0
2022-08-08T00:03:34.913Z,16.1
2022-08-08T00:04:35.602Z,16.1
2022-08-08T00:05:44.200Z,16.0
2022-08-08T00:06:38.201Z,16.0
2022-08-08T00:07:38.796Z,16.0
2022-08-08T00:08:40.233Z,16.0
2022-08-08T00:09:41.823Z,16.0
2022-08-08T00:10:42.472Z,16.0
2022-08-08T00:11:46.641Z,16.0
2022-08-08T00:12:48.515Z,16.1
2022-08-08T00:14:17.250Z,16.1
2022-08-08T00:14:58.810Z,16.1
2022-08-08T00:15:57.279Z,16.1
2022-08-08T00:16:51.026Z,16.0
2022-08-08T00:18:03.129Z,16.0
2022-08-08T00:18:54.200Z,16.0
2022-08-08T00:19:55.122Z,16.0
2022-08-08T00:20:56.710Z,15.9
2022-08-08T00:21:57.305Z,16.0
2022-08-08T00:22:59.055Z,15.9
2022-08-08T00:23:59.612Z,15.9
2022-08-08T00:25:00.647Z,15.9
2022-08-08T00:26:01.263Z,15.8
2022-08-08T00:27:01.978Z,15.7
2022-08-08T00:28:03.568Z,15.7
2022-08-08T00:29:08.107Z,15.8
2022-08-08T00:30:05.753Z,15.9
2022-08-08T00:32:07.828Z,15.8
2022-08-08T00:32:20.055Z,15.9
2022-08-08T00:33:10.110Z,16.0
2022-08-08T00:34:18.738Z,15.9
2022-08-08T00:35:18.574Z,15.9
2022-08-08T00:36:14.918Z,15.9
2022-08-08T00:37:16.567Z,15.7
2022-08-08T00:38:32.028Z,15.7
2022-08-08T00:41:07.299Z,15.7
2022-08-08T00:41:09.930Z,15.6
2022-08-08T00:41:22.276Z,15.5
2022-08-08T00:42:33.165Z,15.5
2022-08-08T00:43:25.160Z,15.4
2022-08-08T00:44:26.669Z,15.5
2022-08-08T00:45:32.265Z,15.5
2022-08-08T00:46:32.152Z,15.4
2022-08-08T00:47:36.842Z,15.3
2022-08-08T00:48:33.924Z,15.3
2022-08-08T00:49:33.630Z,15.3
2022-08-08T00:50:34.225Z,15.3
2022-08-08T00:51:38.264Z,15.2
2022-08-08T00:52:39.366Z,15.1
2022-08-08T00:53:43.710Z,15.2
2022-08-08T00:54:39.583Z,15.2
2022-08-08T00:55:52.934Z,15.1
2022-08-08T00:56:41.878Z,15.0
2022-08-08T00:57:43.355Z,14.9
2022-08-08T00:58:54.171Z,15.0
2022-08-08T00:59:46.841Z,15.0
2022-08-08T01:00:50.591Z,15.0
2022-08-08T01:01:49.333Z,14.9
2022-08-08T01:03:59.402Z,14.8
2022-08-08T01:04:02.837Z,14.8
2022-08-08T01:04:53.110Z,14.7
2022-08-08T01:05:58.621Z,14.7
2022-08-08T01:07:00.258Z,14.8
2022-08-08T01:07:57.005Z,14.8
2022-08-08T01:08:57.488Z,14.8
2022-08-08T01:09:58.517Z,14.9
2022-08-08T01:10:59.115Z,15.0
2022-08-08T01:11:59.712Z,15.1
2022-08-08T01:13:01.301Z,15.1
2022-08-08T01:14:01.898Z,15.1
2022-08-08T01:15:02.494Z,15.2
2022-08-08T01:16:04.083Z,15.2
2022-08-08T01:17:05.071Z,15.2
2022-08-08T01:18:05.665Z,15.3
2022-08-08T01:19:13.731Z,15.3
2022-08-08T01:20:07.861Z,15.3
2022-08-08T01:21:09.453Z,15.2
2022-08-08T01:22:13.423Z,15.1
2022-08-08T01:23:55.648Z,15.0
2022-08-08T01:24:13.859Z,15.1
2022-08-08T01:25:16.801Z,15.1
2022-08-08T01:26:16.546Z,15.1
2022-08-08T01:27:24.110Z,15.0
2022-08-08T01:28:18.729Z,15.0
2022-08-08T01:29:23.927Z,14.9
2022-08-08T01:30:21.908Z,14.8
2022-08-08T01:32:06.381Z,14.8
2022-08-08T01:32:24.092Z,14.8
2022-08-08T01:33:28.081Z,14.8
2022-08-08T01:34:29.135Z,14.8
2022-08-08T01:35:30.234Z,14.8
2022-08-08T01:36:29.452Z,14.6
2022-08-08T01:37:57.355Z,14.7
2022-08-08T01:38:31.357Z,14.8
2022-08-08T01:39:34.965Z,14.8
2022-08-08T01:40:34.562Z,14.8
2022-08-08T01:41:38.054Z,14.7
2022-08-08T01:42:37.688Z,14.8
2022-08-08T01:43:39.123Z,14.7
2022-08-08T01:44:39.818Z,14.7
2022-08-08T01:45:41.406Z,14.6
2022-08-08T01:46:42.439Z,14.7
2022-08-08T01:48:14.644Z,14.7
2022-08-08T01:48:46.196Z,14.6
2022-08-08T01:49:46.982Z,14.7
2022-08-08T01:50:50.543Z,14.6
2022-08-08T01:52:41.203Z,14.6
2022-08-08T01:54:03.665Z,14.5
2022-08-08T01:55:15.540Z,14.5
2022-08-08T01:55:27.051Z,14.5
2022-08-08T01:56:29.740Z,14.5
2022-08-08T01:56:57.146Z,14.4
2022-08-08T01:58:11.597Z,14.4
2022-08-08T01:58:59.330Z,14.5
2022-08-08T02:00:03.369Z,14.4
2022-08-08T02:01:02.576Z,14.4
2022-08-08T02:02:05.055Z,14.3
2022-08-08T02:03:07.383Z,14.3
2022-08-08T02:04:06.291Z,14.2
2022-08-08T02:05:07.879Z,14.1
2022-08-08T02:06:08.474Z,14.2
2022-08-08T02:07:10.061Z,14.2
2022-08-08T02:08:11.650Z,14.2
2022-08-08T02:09:17.423Z,14.2
2022-08-08T02:10:14.312Z,14.3
2022-08-08T02:11:23.503Z,14.3
2022-08-08T02:12:18.354Z,14.2
2022-08-08T02:13:54.225Z,14.2
2022-08-08T02:14:20.615Z,14.1
2022-08-08T02:15:21.277Z,14.0
2022-08-08T02:16:21.845Z,14.0
2022-08-08T02:17:22.577Z,13.9
2022-08-08T02:18:23.174Z,13.9
2022-08-08T02:19:57.624Z,13.8
2022-08-08T02:21:00.668Z,13.9
2022-08-08T02:21:28.588Z,13.9
2022-08-08T02:22:31.366Z,13.8
2022-08-08T02:23:31.920Z,13.8
2022-08-08T02:24:32.495Z,13.9
2022-08-08T02:25:47.137Z,13.9
2022-08-08T02:26:35.668Z,13.8
2022-08-08T02:27:42.196Z,13.8
2022-08-08T02:28:36.890Z,13.8
2022-08-08T02:29:41.605Z,13.9
2022-08-08T02:30:38.093Z,13.8
2022-08-08T02:31:58.079Z,13.8
2022-08-08T02:32:41.270Z,13.8
2022-08-08T02:34:07.983Z,13.8
2022-08-08T02:35:07.680Z,13.8
2022-08-08T02:36:04.218Z,13.7
2022-08-08T02:36:46.626Z,13.9
2022-08-08T02:37:53.077Z,13.9
2022-08-08T02:38:48.998Z,13.8
2022-08-08T02:39:58.542Z,13.8
2022-08-08T02:40:52.480Z,13.7
2022-08-08T02:41:59.097Z,13.7
2022-08-08T02:44:35.221Z,13.6
2022-08-08T02:44:36.798Z,13.8
2022-08-08T02:44:59.151Z,13.8
2022-08-08T02:45:58.949Z,13.8
2022-08-08T02:46:59.544Z,13.6
2022-08-08T02:48:00.140Z,13.7
2022-08-08T02:49:00.752Z,13.6
2022-08-08T02:50:02.346Z,13.6
2022-08-08T02:51:02.938Z,13.7
2022-08-08T02:52:34.602Z,13.5
2022-08-08T02:53:06.116Z,13.5
2022-08-08T02:54:06.709Z,13.5
2022-08-08T02:55:10.175Z,13.4
2022-08-08T02:56:09.020Z,13.4
2022-08-08T02:57:12.256Z,13.3
2022-08-08T02:58:15.034Z,13.3
2022-08-08T02:59:26.224Z,13.2
2022-08-08T03:00:27.199Z,13.2
2022-08-08T03:01:16.948Z,13.3
2022-08-08T03:02:20.505Z,13.2
2022-08-08T03:05:00.355Z,13.2
2022-08-08T03:05:05.355Z,13.2
2022-08-08T03:05:21.314Z,13.1
2022-08-08T03:06:34.202Z,13.1
2022-08-08T03:07:23.495Z,13.1
2022-08-08T03:08:24.089Z,13.2
2022-08-08T03:09:24.686Z,13.1
2022-08-08T03:10:32.438Z,13.0
2022-08-08T03:11:47.848Z,13.2
2022-08-08T03:12:36.403Z,13.3
2022-08-08T03:15:54.025Z,13.2
2022-08-08T03:15:57.620Z,13.3
2022-08-08T03:16:01.861Z,13.2
2022-08-08T03:16:35.658Z,13.5
2022-08-08T03:17:39.580Z,13.5
2022-08-08T03:18:39.232Z,13.5
2022-08-08T03:19:39.591Z,13.5
2022-08-08T03:20:41.180Z,13.5
2022-08-08T03:21:58.210Z,13.5
2022-08-08T03:22:43.934Z,13.6
2022-08-08T03:23:59.274Z,13.5
2022-08-08T03:24:45.133Z,13.5
2022-08-08T03:25:46.725Z,13.5
2022-08-08T03:26:48.309Z,13.5
2022-08-08T03:27:49.310Z,13.5
2022-08-08T03:28:51.461Z,13.5
2022-08-08T03:29:56.119Z,13.5
2022-08-08T03:31:22.778Z,13.5
2022-08-08T03:32:05.773Z,13.6
2022-08-08T03:32:58.835Z,13.5
2022-08-08T03:34:00.904Z,13.5
2022-08-08T03:35:00.015Z,13.5
2022-08-08T03:36:00.951Z,13.5
2022-08-08T03:37:01.536Z,13.6
2022-08-08T03:38:58.349Z,13.5
2022-08-08T03:39:14.341Z,13.5
2022-08-08T03:40:06.366Z,13.5
2022-08-08T03:42:03.932Z,13.6
2022-08-08T03:42:27.196Z,13.5
2022-08-08T03:43:16.750Z,13.5
2022-08-08T03:44:12.657Z,13.5
2022-08-08T03:46:05.706Z,13.6
2022-08-08T03:46:15.838Z,13.5
2022-08-08T03:47:20.268Z,13.5
2022-08-08T03:48:21.156Z,13.5
2022-08-08T03:49:57.160Z,13.5
2022-08-08T03:50:24.870Z,13.5
2022-08-08T03:51:40.069Z,13.5
2022-08-08T03:52:22.438Z,13.5
2022-08-08T03:53:42.583Z,13.5
2022-08-08T03:54:41.590Z,13.5
2022-08-08T03:55:55.922Z,13.4
2022-08-08T03:56:31.337Z,13.4
2022-08-08T03:58:34.049Z,13.5
2022-08-08T03:58:37.902Z,13.4
2022-08-08T03:59:33.580Z,13.4
2022-08-08T04:00:35.172Z,13.3
2022-08-08T04:02:02.381Z,13.3
2022-08-08T04:02:47.838Z,13.2
2022-08-08T04:03:59.107Z,13.2
2022-08-08T04:04:40.594Z,13.3
2022-08-08T04:05:47.964Z,13.2
2022-08-08T04:06:43.745Z,13.2
2022-08-08T04:07:45.341Z,13.1
2022-08-08T04:08:46.294Z,13.3
2022-08-08T04:10:03.322Z,13.3
2022-08-08T04:10:48.492Z,13.2
2022-08-08T04:11:58.801Z,13.2
2022-08-08T04:12:51.672Z,13.1
2022-08-08T04:14:03.705Z,13.0
2022-08-08T04:14:53.867Z,13.0
2022-08-08T04:16:05.354Z,13.0
2022-08-08T04:16:57.050Z,13.1
2022-08-08T04:17:59.039Z,12.9
2022-08-08T04:18:59.244Z,12.9
2022-08-08T04:20:02.105Z,12.9
2022-08-08T04:21:02.079Z,12.9
2022-08-08T04:22:03.672Z,12.9
2022-08-08T04:23:07.134Z,12.9
2022-08-08T04:24:18.938Z,13.0
2022-08-08T04:25:07.462Z,12.9
2022-08-08T04:26:09.440Z,12.9
2022-08-08T04:27:10.611Z,12.9
2022-08-08T04:28:37.359Z,12.8
2022-08-08T04:29:12.840Z,12.8
2022-08-08T04:30:18.258Z,12.7
2022-08-08T04:31:56.663Z,12.6
2022-08-08T04:32:40.926Z,12.4
2022-08-08T04:33:18.232Z,12.4
2022-08-08T04:34:18.834Z,12.4
2022-08-08T04:35:22.512Z,12.3
2022-08-08T04:36:22.024Z,12.4
2022-08-08T04:37:31.771Z,12.4
2022-08-08T04:38:25.213Z,12.5
2022-08-08T04:40:03.506Z,12.4
2022-08-08T04:40:27.921Z,12.4
2022-08-08T04:41:36.823Z,12.4
2022-08-08T04:42:30.231Z,12.4
2022-08-08T04:43:31.799Z,12.5
2022-08-08T04:44:33.851Z,12.4
2022-08-08T04:45:33.889Z,12.4
2022-08-08T04:46:34.469Z,12.4
2022-08-08T04:47:36.731Z,12.4
2022-08-08T04:48:36.661Z,12.3
2022-08-08T04:50:00.715Z,12.4
2022-08-08T04:50:40.170Z,12.5
2022-08-08T04:51:55.389Z,12.4
2022-08-08T04:52:42.041Z,12.5
2022-08-08T04:54:27.412Z,12.5
2022-08-08T04:54:45.230Z,12.4
2022-08-08T04:55:55.322Z,12.6
2022-08-08T04:56:48.420Z,12.7
2022-08-08T04:57:49.369Z,12.6
2022-08-08T04:58:50.962Z,12.7
2022-08-08T04:59:51.563Z,12.8
2022-08-08T05:00:53.028Z,12.9
2022-08-08T05:01:53.710Z,12.9
2022-08-08T05:02:55.257Z,12.8
2022-08-08T05:04:10.767Z,12.8
2022-08-08T05:04:59.596Z,12.8
2022-08-08T05:05:59.007Z,12.8
2022-08-08T05:07:00.601Z,12.9
2022-08-08T05:08:02.862Z,12.9
2022-08-08T05:09:02.689Z,12.9
2022-08-08T05:10:03.410Z,12.9
2022-08-08T05:11:04.377Z,13.0
2022-08-08T05:12:04.975Z,13.0
2022-08-08T05:13:17.553Z,13.0
2022-08-08T05:14:08.160Z,13.1
2022-08-08T05:15:08.761Z,13.1
2022-08-08T05:16:52.196Z,13.1
2022-08-08T05:17:11.948Z,13.2
2022-08-08T05:18:13.546Z,13.2
2022-08-08T05:20:11.365Z,13.3
2022-08-08T05:20:15.265Z,13.3
2022-08-08T05:21:15.915Z,13.4
2022-08-08T05:22:17.414Z,13.5
2022-08-08T05:23:18.125Z,13.5
2022-08-08T05:24:18.728Z,13.6
2022-08-08T05:25:21.472Z,13.7
2022-08-08T05:26:21.918Z,13.8
2022-08-08T05:27:23.511Z,13.9
2022-08-08T05:28:48.246Z,13.9
2022-08-08T05:29:29.104Z,13.9
2022-08-08T05:30:28.769Z,14.0
2022-08-08T05:32:05.604Z,14.1
2022-08-08T05:32:36.169Z,14.1
2022-08-08T05:33:44.102Z,14.4
2022-08-08T05:34:34.144Z,14.7
2022-08-08T05:35:35.745Z,15.7
2022-08-08T05:36:36.358Z,17.3
2022-08-08T05:37:51.923Z,18.8
2022-08-08T05:38:38.567Z,20.2
2022-08-08T05:39:39.285Z,21.1
2022-08-08T05:40:39.849Z,22.0
2022-08-08T05:41:55.689Z,22.9
2022-08-08T05:42:42.277Z,23.6
2022-08-08T05:44:03.468Z,24.3
2022-08-08T05:44:44.564Z,24.5
2022-08-08T05:45:53.313Z,23.9
2022-08-08T05:46:47.504Z,23.3
2022-08-08T05:48:00.267Z,23.3
2022-08-08T05:48:52.468Z,23.8
2022-08-08T05:49:55.825Z,24.1
2022-08-08T05:50:59.158Z,23.7
2022-08-08T05:51:54.742Z,24.0
2022-08-08T05:52:55.341Z,24.6
2022-08-08T05:54:28.828Z,24.5
2022-08-08T05:55:03.215Z,24.6
2022-08-08T05:56:11.115Z,24.7
2022-08-08T05:57:00.721Z,24.6
2022-08-08T05:58:06.169Z,24.5
2022-08-08T05:59:03.975Z,24.1
2022-08-08T06:00:23.161Z,24.4
2022-08-08T06:01:06.118Z,24.5
2022-08-08T06:02:07.712Z,24.3
2022-08-08T06:03:08.376Z,24.8
2022-08-08T06:04:13.904Z,25.1
2022-08-08T06:05:35.673Z,25.1
2022-08-08T06:06:12.138Z,25.5
2022-08-08T06:07:13.731Z,25.0
2022-08-08T06:08:33.504Z,25.0
2022-08-08T06:09:41.836Z,26.0
2022-08-08T06:10:24.646Z,26.1
2022-08-08T06:11:20.104Z,25.4
2022-08-08T06:12:29.979Z,25.7
2022-08-08T06:13:23.575Z,25.6
2022-08-08T06:14:24.886Z,25.3
2022-08-08T06:15:50.020Z,24.5
2022-08-08T06:16:30.552Z,24.2
2022-08-08T06:17:32.103Z,24.1
2022-08-08T06:18:29.705Z,23.9
2022-08-08T06:19:35.277Z,23.3
2022-08-08T06:20:32.218Z,23.3
2022-08-08T06:21:48.830Z,23.1
2022-08-08T06:22:35.413Z,23.5
2022-08-08T06:23:52.886Z,24.4
2022-08-08T06:24:37.592Z,25.0
2022-08-08T06:26:35.697Z,25.2
2022-08-08T06:26:44.221Z,25.2
2022-08-08T06:27:47.599Z,24.2
2022-08-08T06:28:43.971Z,24.6
2022-08-08T06:29:56.895Z,24.5
2022-08-08T06:30:47.164Z,24.9
2022-08-08T06:31:52.575Z,24.9
2022-08-08T06:32:50.147Z,24.9
2022-08-08T06:34:25.477Z,25.8
2022-08-08T06:35:12.061Z,25.8
2022-08-08T06:36:07.864Z,25.3
2022-08-08T06:36:54.777Z,24.1
2022-08-08T06:37:56.117Z,24.7
2022-08-08T06:38:56.972Z,24.8
2022-08-08T06:40:00.552Z,25.6
2022-08-08T06:40:59.183Z,25.5
2022-08-08T06:41:59.783Z,26.0
2022-08-08T06:43:01.380Z,25.6
2022-08-08T06:44:01.980Z,25.3
2022-08-08T06:45:05.428Z,24.2
2022-08-08T06:46:04.728Z,24.1
2022-08-08T06:47:06.322Z,25.3
2022-08-08T06:48:06.921Z,26.2
2022-08-08T06:49:11.073Z,26.2
2022-08-08T06:50:12.785Z,26.6
2022-08-08T06:51:11.707Z,27.3
2022-08-08T06:52:16.026Z,27.4
2022-08-08T06:53:20.163Z,27.8
2022-08-08T06:54:17.512Z,26.9
2022-08-08T06:55:18.084Z,27.0
2022-08-08T06:56:18.687Z,27.1
2022-08-08T06:57:20.285Z,27.0
2022-08-08T06:58:20.884Z,26.7
2022-08-08T06:59:21.487Z,27.5
2022-08-08T07:00:29.900Z,27.8
2022-08-08T07:02:16.476Z,27.5
2022-08-08T07:02:28.767Z,27.9
2022-08-08T07:03:52.459Z,27.7
2022-08-08T07:04:39.478Z,27.7
2022-08-08T07:05:29.918Z,27.2
2022-08-08T07:06:30.707Z,26.0
2022-08-08T07:07:32.739Z,25.8
2022-08-08T07:08:33.379Z,25.5
2022-08-08T07:09:45.286Z,24.5
2022-08-08T07:10:35.595Z,24.7
2022-08-08T07:11:51.174Z,24.6
2022-08-08T07:12:38.788Z,25.2
2022-08-08T07:13:39.392Z,25.5
2022-08-08T07:14:40.076Z,25.8
2022-08-08T07:16:04.465Z,25.5
2022-08-08T07:16:51.018Z,24.8
2022-08-08T07:18:02.041Z,24.3
2022-08-08T07:18:46.042Z,24.4
2022-08-08T07:19:47.006Z,24.4
2022-08-08T07:20:50.756Z,24.6
2022-08-08T07:21:49.203Z,25.3
2022-08-08T07:22:50.724Z,25.8
2022-08-08T07:24:01.099Z,26.0
2022-08-08T07:24:51.958Z,25.7
2022-08-08T07:25:54.788Z,26.0
2022-08-08T07:26:55.123Z,26.3
2022-08-08T07:28:02.482Z,26.7
2022-08-08T07:28:58.315Z,26.6
2022-08-08T07:30:11.444Z,26.2
2022-08-08T07:31:01.505Z,25.3
2022-08-08T07:32:02.107Z,24.9
2022-08-08T07:33:03.065Z,24.8
2022-08-08T07:34:03.972Z,23.9
2022-08-08T07:35:06.219Z,23.2
2022-08-08T07:36:07.161Z,22.3
2022-08-08T07:37:11.954Z,21.9
2022-08-08T07:38:18.512Z,21.5
2022-08-08T07:39:13.392Z,21.1
2022-08-08T07:40:11.567Z,20.9
2022-08-08T07:41:23.722Z,21.0
2022-08-08T07:42:18.929Z,21.3
2022-08-08T07:43:16.325Z,21.2
2022-08-08T07:44:37.457Z,20.8
2022-08-08T07:45:18.525Z,21.0
2022-08-08T07:46:30.253Z,20.6
2022-08-08T07:47:38.615Z,20.3
2022-08-08T07:48:22.333Z,20.3
2022-08-08T07:49:23.931Z,20.3
2022-08-08T07:50:24.738Z,20.0
2022-08-08T07:51:45.042Z,19.5
2022-08-08T07:52:27.214Z,19.8
2022-08-08T07:54:01.906Z,20.1
2022-08-08T07:54:29.430Z,20.4
2022-08-08T07:55:30.034Z,20.8
2022-08-08T07:56:36.198Z,21.4
2022-08-08T07:57:36.216Z,21.7
2022-08-08T07:58:34.818Z,21.3
2022-08-08T07:59:37.880Z,21.4
2022-08-08T08:00:37.584Z,21.9
2022-08-08T08:02:36.188Z,22.3
2022-08-08T08:02:41.788Z,22.6
2022-08-08T08:03:43.669Z,23.0
2022-08-08T08:04:42.950Z,22.9
2022-08-08T08:05:43.856Z,22.5
2022-08-08T08:06:45.449Z,22.4
2022-08-08T08:07:46.473Z,21.8
2022-08-08T08:08:50.241Z,21.6
2022-08-08T08:09:49.266Z,21.8
2022-08-08T08:10:49.869Z,22.1
2022-08-08T08:11:53.637Z,22.0
2022-08-08T08:12:52.081Z,22.2
2022-08-08T08:14:07.563Z,22.3
2022-08-08T08:14:54.295Z,22.3
2022-08-08T08:15:55.893Z,22.3
2022-08-08T08:16:56.498Z,22.3
2022-08-08T08:17:57.378Z,23.0
2022-08-08T08:18:57.977Z,23.3
2022-08-08T08:19:58.580Z,23.1
2022-08-08T08:20:59.183Z,23.1
2022-08-08T08:22:00.778Z,23.1
2022-08-08T08:23:01.379Z,23.3
2022-08-08T08:24:02.845Z,22.8
2022-08-08T08:25:08.108Z,22.6
2022-08-08T08:26:05.225Z,22.5
2022-08-08T08:27:08.444Z,22.1
2022-08-08T08:28:09.467Z,21.5
2022-08-08T08:29:09.019Z,21.2
2022-08-08T08:30:10.614Z,21.2
2022-08-08T08:31:11.238Z,21.6
2022-08-08T08:32:11.842Z,21.8
2022-08-08T08:33:12.454Z,21.6
2022-08-08T08:34:13.059Z,21.5
2022-08-08T08:35:15.353Z,21.5
2022-08-08T08:36:20.195Z,21.3
2022-08-08T08:37:20.316Z,21.2
2022-08-08T08:38:19.092Z,21.6
2022-08-08T08:39:22.912Z,22.0
2022-08-08T08:40:21.657Z,22.3
2022-08-08T08:41:23.930Z,22.1
2022-08-08T08:42:29.254Z,21.6
2022-08-08T08:43:26.790Z,21.4
2022-08-08T08:44:28.980Z,21.9
2022-08-08T08:45:28.455Z,22.2
2022-08-08T08:46:29.060Z,22.0
2022-08-08T08:47:33.832Z,22.1
2022-08-08T08:48:31.260Z,21.9
2022-08-08T08:49:33.966Z,21.9
2022-08-08T08:50:35.183Z,22.2
2022-08-08T08:51:35.226Z,22.7
2022-08-08T08:52:35.844Z,23.3
2022-08-08T08:53:56.360Z,22.8
2022-08-08T08:54:38.620Z,22.7
2022-08-08T08:55:39.980Z,22.7
2022-08-08T08:56:40.257Z,23.0
2022-08-08T08:57:41.686Z,23.1
2022-08-08T08:58:43.288Z,23.3
2022-08-08T09:00:00.126Z,23.0
2022-08-08T09:01:04.957Z,23.2
2022-08-08T09:01:45.647Z,22.5
2022-08-08T09:02:46.403Z,22.2
2022-08-08T09:03:50.911Z,22.7
2022-08-08T09:04:50.062Z,22.6
2022-08-08T09:05:54.836Z,22.7
2022-08-08T09:06:51.571Z,22.9
2022-08-08T09:08:18.477Z,22.9
2022-08-08T09:08:53.766Z,23.4
2022-08-08T09:09:55.045Z,23.9
2022-08-08T09:10:56.401Z,23.9
2022-08-08T09:12:02.091Z,24.0
2022-08-08T09:12:59.591Z,24.2
2022-08-08T09:14:00.220Z,24.5
2022-08-08T09:15:01.140Z,24.2
2022-08-08T09:16:03.913Z,23.4
2022-08-08T09:17:11.613Z,23.0
2022-08-08T09:18:03.984Z,23.5
2022-08-08T09:19:05.536Z,23.4
2022-08-08T09:22:02.433Z,22.6
2022-08-08T09:22:02.959Z,22.5
2022-08-08T09:22:09.344Z,22.7
2022-08-08T09:23:10.594Z,22.9
2022-08-08T09:24:13.560Z,23.2
2022-08-08T09:25:13.129Z,23.6
2022-08-08T09:26:14.727Z,23.9
2022-08-08T09:27:55.743Z,24.0
2022-08-08T09:28:35.340Z,23.7
2022-08-08T09:29:22.223Z,23.7
2022-08-08T09:30:19.990Z,23.6
2022-08-08T09:31:19.784Z,23.7
2022-08-08T09:32:21.380Z,23.7
2022-08-08T09:34:16.163Z,23.7
2022-08-08T09:34:34.120Z,23.3
2022-08-08T09:35:24.671Z,22.9
2022-08-08T09:36:25.808Z,23.2
2022-08-08T09:37:39.571Z,23.6
2022-08-08T09:38:29.004Z,24.1
2022-08-08T09:39:29.621Z,24.2
2022-08-08T09:40:43.949Z,23.8
2022-08-08T09:41:33.548Z,23.0
2022-08-08T09:42:33.413Z,22.8
2022-08-08T09:43:40.813Z,22.9
2022-08-08T09:44:36.605Z,23.1
2022-08-08T09:46:00.704Z,23.5
2022-08-08T09:46:39.068Z,23.3
2022-08-08T09:48:09.809Z,22.7
2022-08-08T09:48:42.786Z,22.4
2022-08-08T09:49:49.645Z,22.4
2022-08-08T09:50:50.276Z,22.8
2022-08-08T09:52:06.531Z,23.2
2022-08-08T09:52:58.442Z,23.4
2022-08-08T09:54:01.270Z,23.6
2022-08-08T09:54:50.864Z,23.8
2022-08-08T09:56:05.728Z,24.3
2022-08-08T09:56:52.088Z,24.0
2022-08-08T09:57:55.876Z,23.4
2022-08-08T09:58:54.289Z,23.4
2022-08-08T10:00:28.745Z,23.6
2022-08-08T10:00:57.519Z,23.3
2022-08-08T10:02:03.007Z,23.3
2022-08-08T10:02:59.697Z,23.0
2022-08-08T10:04:01.938Z,23.0
2022-08-08T10:05:00.965Z,23.2
2022-08-08T10:06:02.593Z,23.4
2022-08-08T10:07:07.432Z,23.6
2022-08-08T10:08:04.764Z,23.9
2022-08-08T10:09:08.406Z,24.4
2022-08-08T10:10:07.957Z,24.7
2022-08-08T10:12:22.419Z,24.6
2022-08-08T10:12:27.833Z,24.2
2022-08-08T10:13:14.741Z,23.8
2022-08-08T10:14:28.030Z,23.7
2022-08-08T10:15:18.712Z,23.8
2022-08-08T10:16:16.548Z,24.0
2022-08-08T10:17:56.062Z,23.8
2022-08-08T10:18:22.338Z,23.9
2022-08-08T10:19:20.361Z,24.2
2022-08-08T10:20:25.960Z,24.4
2022-08-08T10:21:32.904Z,24.6
2022-08-08T10:22:24.257Z,24.8
2022-08-08T10:23:42.401Z,24.5
2022-08-08T10:24:29.650Z,24.4
2022-08-08T10:25:28.057Z,24.3
2022-08-08T10:26:30.773Z,24.2
2022-08-08T10:27:34.415Z,24.3
2022-08-08T10:28:31.877Z,23.9
2022-08-08T10:29:44.015Z,23.6
2022-08-08T10:31:00.247Z,23.6
2022-08-08T10:31:47.293Z,23.6
2022-08-08T10:32:37.774Z,23.4
2022-08-08T10:34:18.836Z,23.5
2022-08-08T10:34:40.324Z,23.8
2022-08-08T10:36:12.531Z,24.2
2022-08-08T10:36:42.525Z,24.5
2022-08-08T10:37:43.375Z,24.7
2022-08-08T10:38:43.999Z,24.4
2022-08-08T10:39:53.789Z,24.0
2022-08-08T10:40:46.225Z,23.9
2022-08-08T10:41:58.879Z,24.0
2022-08-08T10:42:48.420Z,23.9
2022-08-08T10:43:49.025Z,23.7
2022-08-08T10:44:50.360Z,23.8
2022-08-08T10:45:56.302Z,23.7
2022-08-08T10:46:52.553Z,23.6
2022-08-08T10:47:55.277Z,24.3
2022-08-08T10:48:58.824Z,23.9
2022-08-08T10:50:02.220Z,23.7
2022-08-08T10:50:57.951Z,23.8
2022-08-08T10:51:59.013Z,23.9
2022-08-08T10:53:00.613Z,23.9
2022-08-08T10:54:02.330Z,23.6
2022-08-08T10:55:06.388Z,23.8
2022-08-08T10:56:03.434Z,24.2
2022-08-08T10:57:05.630Z,24.3
2022-08-08T10:58:06.678Z,24.2
2022-08-08T10:59:07.232Z,24.0
2022-08-08T11:00:08.214Z,24.2
2022-08-08T11:01:10.768Z,24.2
2022-08-08T11:02:09.503Z,24.4
2022-08-08T11:03:10.117Z,24.8
2022-08-08T11:04:11.810Z,25.3
2022-08-08T11:05:14.950Z,25.6
2022-08-08T11:06:14.126Z,25.5
2022-08-08T11:08:30.002Z,25.2
2022-08-08T11:08:38.498Z,24.8
2022-08-08T11:09:21.720Z,24.3
2022-08-08T11:10:28.619Z,24.4
2022-08-08T11:12:00.788Z,24.6
2022-08-08T11:12:22.711Z,24.9
2022-08-08T11:13:28.870Z,25.2
2022-08-08T11:14:26.407Z,25.3
2022-08-08T11:15:30.490Z,25.6
2022-08-08T11:16:32.421Z,25.8
2022-08-08T11:17:58.266Z,25.5
2022-08-08T11:18:31.651Z,25.6
2022-08-08T11:19:33.247Z,25.5
2022-08-08T11:20:34.024Z,25.6
2022-08-08T11:21:35.742Z,25.8
2022-08-08T11:22:37.216Z,25.9
2022-08-08T11:23:38.404Z,25.9
2022-08-08T11:24:39.008Z,25.5
2022-08-08T11:25:51.858Z,25.6
2022-08-08T11:26:53.874Z,25.5
2022-08-08T11:27:44.572Z,25.6
2022-08-08T11:28:44.431Z,25.7
2022-08-08T11:30:18.720Z,25.8
2022-08-08T11:30:50.487Z,25.7
2022-08-08T11:31:48.592Z,25.3
2022-08-08T11:32:49.152Z,25.3
2022-08-08T11:33:52.994Z,25.2
2022-08-08T11:35:10.504Z,24.7
2022-08-08T11:35:51.988Z,24.7
2022-08-08T11:36:53.110Z,24.9
2022-08-08T11:38:39.129Z,24.9
2022-08-08T11:38:56.315Z,25.1
2022-08-08T11:39:57.934Z,25.3
2022-08-08T11:40:57.533Z,25.1
2022-08-08T11:41:58.138Z,24.9
2022-08-08T11:42:58.743Z,24.8
2022-08-08T11:43:59.348Z,24.9
2022-08-08T11:45:00.947Z,25.1
2022-08-08T11:46:13.413Z,25.4
2022-08-08T11:47:03.151Z,25.5
2022-08-08T11:48:05.461Z,25.5
2022-08-08T11:49:06.344Z,25.3
2022-08-08T11:50:10.051Z,25.3
2022-08-08T11:51:38.355Z,25.1
2022-08-08T11:52:18.335Z,25.0
2022-08-08T11:53:11.757Z,25.1
2022-08-08T11:54:31.872Z,25.2
2022-08-08T11:55:15.486Z,25.1
2022-08-08T11:56:15.575Z,24.9
2022-08-08T11:57:16.876Z,24.6
2022-08-08T11:58:17.711Z,24.7
2022-08-08T11:59:19.308Z,24.9
2022-08-08T12:00:20.905Z,25.4
2022-08-08T12:01:21.518Z,25.9
2022-08-08T12:02:33.711Z,26.0
2022-08-08T12:03:24.802Z,26.0
2022-08-08T12:04:26.305Z,25.9
2022-08-08T12:05:27.903Z,25.4
2022-08-08T12:06:28.524Z,25.0
2022-08-08T12:07:29.149Z,25.0
2022-08-08T12:08:30.746Z,25.2
2022-08-08T12:09:57.061Z,25.2
2022-08-08T12:10:33.581Z,25.3
2022-08-08T12:11:34.467Z,25.0
2022-08-08T12:12:36.066Z,24.9
2022-08-08T12:14:02.970Z,24.8
2022-08-08T12:14:38.268Z,24.9
2022-08-08T12:15:42.474Z,24.8
2022-08-08T12:16:47.156Z,24.8
2022-08-08T12:17:50.935Z,24.8
2022-08-08T12:18:43.681Z,25.1
2022-08-08T12:19:51.512Z,25.1
2022-08-08T12:20:45.974Z,25.2
2022-08-08T12:21:58.586Z,25.3
2022-08-08T12:22:48.630Z,25.1
2022-08-08T12:24:00.222Z,25.2
2022-08-08T12:24:56.009Z,25.0
2022-08-08T12:25:56.799Z,25.2
2022-08-08T12:26:58.376Z,25.1
2022-08-08T12:27:59.168Z,24.9
2022-08-08T12:28:58.383Z,24.9
2022-08-08T12:29:59.004Z,24.9
2022-08-08T12:30:59.591Z,24.8
2022-08-08T12:32:00.194Z,24.8
2022-08-08T12:33:01.792Z,24.6
2022-08-08T12:34:03.510Z,24.7
2022-08-08T12:35:13.395Z,24.7
2022-08-08T12:36:05.660Z,24.8
2022-08-08T12:37:08.558Z,24.8
2022-08-08T12:38:06.907Z,25.4
2022-08-08T12:39:07.588Z,25.9
2022-08-08T12:40:09.157Z,26.0
2022-08-08T12:41:26.975Z,26.0
2022-08-08T12:42:20.953Z,26.0
2022-08-08T12:43:13.899Z,25.8
2022-08-08T12:44:14.514Z,25.5
2022-08-08T12:45:54.930Z,25.2
2022-08-08T12:46:19.275Z,24.8
2022-08-08T12:47:18.334Z,24.6
2022-08-08T12:48:36.380Z,24.6
2022-08-08T12:49:24.961Z,24.6
2022-08-08T12:50:22.002Z,24.7
2022-08-08T12:51:23.599Z,24.9
2022-08-08T12:52:28.867Z,25.1
2022-08-08T12:53:30.288Z,25.1
2022-08-08T12:54:27.416Z,25.4
2022-08-08T12:55:31.937Z,25.6
2022-08-08T12:56:29.634Z,25.7
2022-08-08T12:57:31.306Z,25.8
2022-08-08T12:58:31.850Z,25.6
2022-08-08T12:59:44.832Z,25.6
2022-08-08T13:00:39.384Z,25.6
2022-08-08T13:01:36.789Z,25.6
2022-08-08T13:02:36.289Z,25.4
2022-08-08T13:03:36.956Z,25.4
2022-08-08T13:04:37.532Z,25.4
2022-08-08T13:06:03.262Z,25.6
2022-08-08T13:06:39.733Z,25.7
2022-08-08T13:08:03.711Z,26.0
2022-08-08T13:08:53.210Z,26.0
2022-08-08T13:10:02.059Z,25.9
2022-08-08T13:10:55.372Z,25.9
2022-08-08T13:12:27.181Z,25.5
2022-08-08T13:12:48.460Z,25.6
2022-08-08T13:13:47.985Z,25.7
2022-08-08T13:14:53.443Z,25.8
2022-08-08T13:15:54.763Z,25.7
2022-08-08T13:16:52.778Z,25.3
2022-08-08T13:18:10.777Z,25.5
2022-08-08T13:19:00.540Z,25.4
2022-08-08T13:20:06.234Z,25.3
2022-08-08T13:20:58.041Z,25.4
2022-08-08T13:22:04.589Z,25.4
2022-08-08T13:23:30.684Z,25.5
2022-08-08T13:24:01.852Z,25.4
2022-08-08T13:25:02.455Z,25.5
2022-08-08T13:26:12.637Z,25.8
2022-08-08T13:27:04.726Z,25.8
2022-08-08T13:28:05.330Z,25.7
2022-08-08T13:29:05.935Z,25.9
2022-08-08T13:30:06.765Z,25.8
2022-08-08T13:31:07.377Z,25.6
2022-08-08T13:32:10.789Z,25.7
2022-08-08T13:33:09.768Z,25.9
2022-08-08T13:34:11.856Z,25.9