createdAt,value
2022-08-02T00:00:34.379Z,100.00
2022-08-02T00:03:01.329Z,100.00
2022-08-02T00:05:28.276Z,100.00
2022-08-02T00:07:55.233Z,100.00
2022-08-02T00:10:22.291Z,100.00
2022-08-02T00:12:49.370Z,100.00
2022-08-02T00:15:16.664Z,100.00
2022-08-02T00:17:45.583Z,100.00
2022-08-02T00:20:14.546Z,100.00
2022-08-02T00:22:41.745Z,100.00
2022-08-02T00:25:09.342Z,100.00
2022-08-02T00:27:36.349Z,100.00
2022-08-02T00:30:04.231Z,100.00
2022-08-02T00:32:31.393Z,100.00
2022-08-02T00:34:58.513Z,100.00
2022-08-02T00:37:25.480Z,100.00
2022-08-02T00:39:52.727Z,100.00
2022-08-02T00:42:20.002Z,100.00
2022-08-02T00:44:47.156Z,100.00
2022-08-02T00:47:19.217Z,100.00
2022-08-02T00:49:47.285Z,100.00
2022-08-02T00:52:14.647Z,100.00
2022-08-02T00:54:41.886Z,100.00
2022-08-02T00:57:08.936Z,100.00
2022-08-02T00:59:36.230Z,100.00
2022-08-02T01:02:03.262Z,100.00
2022-08-02T01:04:32.191Z,100.00
2022-08-02T01:07:13.079Z,100.00
2022-08-02T01:09:45.246Z,100.00
2022-08-02T01:12:13.476Z,100.00
2022-08-02T01:14:48.407Z,100.00
2022-08-02T01:18:09.865Z,100.00
2022-08-02T01:21:15.030Z,100.00
2022-08-02T01:24:17.239Z,100.00
2022-08-02T01:26:55.355Z,100.00
2022-08-02T01:29:41.941Z,100.00
2022-08-02T01:32:15.515Z,100.00
2022-08-02T01:34:49.964Z,100.00
2022-08-02T01:37:49.870Z,100.00
2022-08-02T01:40:28.059Z,100.00
2022-08-02T01:42:58.563Z,100.00
2022-08-02T01:45:31.003Z,100.00
2022-08-02T01:48:00.637Z,100.00
2022-08-02T01:50:32.617Z,100.00
2022-08-02T01:53:05.682Z,100.00
2022-08-02T01:55:58.532Z,100.00
2022-08-02T01:58:30.613Z,100.00
2022-08-02T02:00:59.849Z,100.00
2022-08-02T02:03:29.496Z,100.00
2022-08-02T02:05:58.781Z,100.00
2022-08-02T02:08:35.399Z,100.00
2022-08-02T02:12:12.117Z,100.00
2022-08-02T02:13:50.779Z,100.00
2022-08-02T02:16:20.150Z,100.00
2022-08-02T02:18:48.978Z,100.00
2022-08-02T02:21:16.595Z,100.00
2022-08-02T02:23:43.679Z,100.00
2022-08-02T02:26:14.094Z,100.00
2022-08-02T02:28:50.386Z,100.00
2022-08-02T02:31:19.560Z,100.00
2022-08-02T02:33:58.937Z,100.00
2022-08-02T02:36:27.128Z,100.00
2022-08-02T02:39:00.234Z,100.00
2022-08-02T02:41:29.948Z,100.00
2022-08-02T02:44:01.878Z,100.00
2022-08-02T02:46:31.230Z,100.00
2022-08-02T02:48:59.110Z,100.00
2022-08-02T02:51:26.316Z,100.00
2022-08-02T02:54:31.097Z,100.00
2022-08-02T02:56:42.694Z,100.00
2022-08-02T02:59:10.857Z,100.00
2022-08-02T03:01:57.076Z,100.00
2022-08-02T03:04:27.754Z,100.00
2022-08-02T03:07:14.745Z,100.00
2022-08-02T03:09:41.760Z,100.00
2022-08-02T03:12:10.104Z,100.00
2022-08-02T03:14:43.407Z,100.00
2022-08-02T03:17:10.501Z,100.00
2022-08-02T03:19:37.850Z,100.00
2022-08-02T03:22:04.874Z,100.00
2022-08-02T03:24:32.587Z,100.00
2022-08-02T03:26:59.940Z,100.00
2022-08-02T03:29:29.459Z,100.00
2022-08-02T03:31:58.684Z,100.00
2022-08-02T03:34:31.348Z,100.00
2022-08-02T03:36:59.965Z,100.00
2022-08-02T03:39:27.976Z,100.00
2022-08-02T03:41:56.057Z,100.00
2022-08-02T03:44:25.107Z,100.00
2022-08-02T03:46:53.278Z,100.00
2022-08-02T03:49:21.200Z,100.00
2022-08-02T03:51:48.686Z,100.00
2022-08-02T03:54:18.600Z,100.00
2022-08-02T03:56:46.047Z,100.00
2022-08-02T03:59:15.043Z,100.00
2022-08-02T04:01:42.954Z,100.00
2022-08-02T04:04:10.161Z,100.00
2022-08-02T04:06:39.973Z,100.00
2022-08-02T04:09:09.245Z,100.00
2022-08-02T04:11:36.302Z,100.00
2022-08-02T04:14:11.055Z,100.00
2022-08-02T04:16:54.341Z,100.00
2022-08-02T04:19:52.271Z,100.00
2022-08-02T04:22:28.072Z,100.00
2022-08-02T04:25:00.253Z,100.00
2022-08-02T04:28:15.184Z,100.00
2022-08-02T04:30:17.394Z,100.00
2022-08-02T04:32:45.461Z,100.00
2022-08-02T04:35:20.538Z,100.00
2022-08-02T04:38:08.438Z,100.00
2022-08-02T04:40:36.302Z,100.00
2022-08-02T04:43:03.291Z,100.00
2022-08-02T04:45:30.873Z,100.00
2022-08-02T04:48:06.035Z,100.00
2022-08-02T04:50:34.144Z,100.00
2022-08-02T04:53:01.707Z,100.00
2022-08-02T04:55:29.797Z,100.00
2022-08-02T04:57:58.205Z,100.00
2022-08-02T05:00:29.099Z,100.00
2022-08-02T05:02:57.432Z,100.00
2022-08-02T05:05:24.577Z,100.00
2022-08-02T05:07:51.641Z,100.00
2022-08-02T05:10:18.775Z,100.00
2022-08-02T05:12:45.795Z,100.00
2022-08-02T05:15:14.352Z,100.00
2022-08-02T05:17:47.924Z,100.00
2022-08-02T05:20:17.404Z,100.00
2022-08-02T05:22:44.930Z,100.00
2022-08-02T05:25:11.939Z,100.00
2022-08-02T05:27:39.088Z,100.00
2022-08-02T05:30:07.288Z,100.00
2022-08-02T05:32:34.559Z,100.00
2022-08-02T05:35:02.616Z,100.00
2022-08-02T05:37:32.208Z,100.00
2022-08-02T05:40:00.807Z,100.00
2022-08-02T05:42:31.948Z,100.00
2022-08-02T05:44:59.370Z,100.00
2022-08-02T05:47:26.435Z,100.00
2022-08-02T05:49:53.937Z,100.00
2022-08-02T05:52:25.963Z,100.00
2022-08-02T05:55:18.248Z,100.00
2022-08-02T05:58:15.051Z,100.00
2022-08-02T06:00:43.563Z,100.00
2022-08-02T06:03:28.171Z,100.00
2022-08-02T06:06:20.670Z,100.00
2022-08-02T06:08:54.413Z,100.00
2022-08-02T06:11:39.430Z,100.00
2022-08-02T06:14:07.865Z,100.00
2022-08-02T06:16:36.878Z,100.00
2022-08-02T06:19:16.460Z,100.00
2022-08-02T06:22:35.268Z,100.00
2022-08-02T06:24:34.571Z,100.00
2022-08-02T06:27:02.912Z,100.00
2022-08-02T06:29:38.337Z,100.00
2022-08-02T06:32:07.312Z,100.00
2022-08-02T06:34:41.239Z,100.00
2022-08-02T06:37:37.120Z,100.00
2022-08-02T06:40:27.967Z,100.00
2022-08-02T06:43:47.661Z,100.00
2022-08-02T06:46:37.814Z,100.00
2022-08-02T06:49:02.330Z,100.00
2022-08-02T06:51:29.998Z,100.00
2022-08-02T06:53:57.112Z,100.00
2022-08-02T06:56:24.045Z,100.00
2022-08-02T06:58:51.014Z,100.00
2022-08-02T07:01:19.925Z,100.00
2022-08-02T07:03:46.988Z,100.00
2022-08-02T07:06:14.081Z,100.00
2022-08-02T07:08:41.323Z,100.00
2022-08-02T07:11:10.172Z,100.00
2022-08-02T07:13:39.804Z,100.00
2022-08-02T07:16:07.735Z,100.00
2022-08-02T07:18:35.023Z,100.00
2022-08-02T07:21:05.309Z,100.00
2022-08-02T07:23:32.804Z,100.00
2022-08-02T07:26:01.835Z,100.00
2022-08-02T07:28:31.523Z,100.00
2022-08-02T07:30:58.707Z,100.00
2022-08-02T07:33:38.416Z,100.00
2022-08-02T07:36:09.882Z,100.00
2022-08-02T07:38:44.313Z,100.00
2022-08-02T07:41:12.615Z,100.00
2022-08-02T07:43:39.576Z,100.00
2022-08-02T07:46:06.558Z,100.00
2022-08-02T07:48:33.645Z,100.00
2022-08-02T07:51:00.670Z,100.00
2022-08-02T07:53:50.352Z,100.00
2022-08-02T07:56:14.933Z,100.00
2022-08-02T07:58:42.766Z,100.00
2022-08-02T08:01:10.285Z,100.00
2022-08-02T08:03:37.312Z,100.00
2022-08-02T08:06:04.495Z,100.00
2022-08-02T08:08:31.486Z,100.00
2022-08-02T08:10:58.608Z,100.00
2022-08-02T08:13:25.749Z,100.00
2022-08-02T08:15:52.825Z,100.00
2022-08-02T08:18:21.784Z,100.00
2022-08-02T08:20:48.829Z,100.00
2022-08-02T08:23:15.809Z,100.00
2022-08-02T08:25:42.947Z,100.00
2022-08-02T08:28:10.256Z,100.00
2022-08-02T08:30:37.366Z,100.00
2022-08-02T08:33:04.490Z,100.00
2022-08-02T08:35:31.550Z,100.00
2022-08-02T08:37:58.486Z,100.00
2022-08-02T08:40:26.311Z,100.00
2022-08-02T08:42:53.626Z,100.00
2022-08-02T08:45:20.841Z,100.00
2022-08-02T08:47:56.796Z,100.00
2022-08-02T08:50:26.896Z,100.00
2022-08-02T08:53:08.655Z,100.00
2022-08-02T08:55:39.385Z,100.00
2022-08-02T08:58:09.456Z,100.00
2022-08-02T09:00:37.054Z,100.00
2022-08-02T09:03:05.911Z,100.00
2022-08-02T09:05:36.093Z,100.00
2022-08-02T09:08:04.143Z,100.00
2022-08-02T09:10:37.541Z,100.00
2022-08-02T09:13:39.097Z,100.00
2022-08-02T09:16:14.734Z,100.00
2022-08-02T09:18:47.295Z,100.00
2022-08-02T09:21:17.181Z,100.00
2022-08-02T09:23:51.562Z,100.00
2022-08-02T09:26:23.897Z,100.00
2022-08-02T09:29:01.946Z,100.00
2022-08-02T09:31:28.968Z,100.00
2022-08-02T09:33:59.242Z,100.00
2022-08-02T09:36:30.166Z,100.00
2022-08-02T09:39:01.781Z,100.00
2022-08-02T09:41:30.872Z,100.00
2022-08-02T09:44:05.087Z,100.00
2022-08-02T09:46:43.152Z,100.00
2022-08-02T09:49:18.614Z,100.00
2022-08-02T09:51:46.553Z,100.00
2022-08-02T09:54:23.706Z,100.00
2022-08-02T09:57:00.046Z,100.00
2022-08-02T09:59:28.871Z,100.00
2022-08-02T10:02:01.758Z,100.00
2022-08-02T10:04:52.434Z,100.00
2022-08-02T10:07:22.774Z,100.00
2022-08-02T10:09:51.749Z,100.00
2022-08-02T10:12:22.221Z,100.00
2022-08-02T10:14:52.893Z,100.00
2022-08-02T10:17:21.027Z,100.00
2022-08-02T10:20:01.800Z,100.00
2022-08-02T10:22:33.748Z,100.00
2022-08-02T10:25:04.913Z,100.00
2022-08-02T10:27:55.144Z,100.00
2022-08-02T10:30:22.096Z,100.00
2022-08-02T10:32:50.421Z,100.00
2022-08-02T10:35:25.836Z,100.00
2022-08-02T10:38:01.690Z,100.00
2022-08-02T10:40:51.860Z,100.00
2022-08-02T10:43:37.202Z,100.00
2022-08-02T10:46:23.512Z,100.00
2022-08-02T10:49:38.498Z,100.00
2022-08-02T10:52:03.247Z,100.00
2022-08-02T10:54:41.298Z,100.00
2022-08-02T10:57:32.195Z,100.00
2022-08-02T11:00:17.349Z,100.00
2022-08-02T11:02:53.276Z,100.00
2022-08-02T11:05:42.873Z,100.00
2022-08-02T11:08:20.636Z,100.00
2022-08-02T11:10:48.233Z,100.00
2022-08-02T11:13:21.639Z,100.00
2022-08-02T11:16:10.694Z,100.00
2022-08-02T11:18:58.832Z,100.00
2022-08-02T11:21:30.263Z,100.00
2022-08-02T11:24:32.623Z,100.00
2022-08-02T11:27:02.806Z,100.00
2022-08-02T11:29:44.411Z,100.00
2022-08-02T11:32:30.517Z,100.00
2022-08-02T11:34:59.077Z,100.00
2022-08-02T11:37:36.337Z,100.00
2022-08-02T11:40:11.525Z,100.00
2022-08-02T11:42:50.534Z,100.00
2022-08-02T11:45:21.483Z,100.00
2022-08-02T11:47:54.799Z,100.00
2022-08-02T11:50:29.655Z,100.00
2022-08-02T11:52:57.727Z,100.00
2022-08-02T11:55:30.605Z,100.00
2022-08-02T11:58:05.397Z,100.00
2022-08-02T12:00:33.927Z,100.00
2022-08-02T12:03:01.564Z,100.00
2022-08-02T12:05:51.247Z,100.00
2022-08-02T12:08:19.031Z,100.00
2022-08-02T12:10:50.261Z,100.00
2022-08-02T12:13:17.343Z,100.00
2022-08-02T12:15:46.602Z,100.00
2022-08-02T12:18:38.449Z,88.28
2022-08-02T12:21:23.436Z,100.00
2022-08-02T12:23:59.812Z,100.00
2022-08-02T12:26:29.292Z,100.00
2022-08-02T12:28:58.908Z,100.00
2022-08-02T12:31:56.405Z,87.00
2022-08-02T12:34:31.586Z,89.66
2022-08-02T12:37:07.610Z,76.95
2022-08-02T12:39:46.176Z,73.59
2022-08-02T12:42:15.696Z,67.80
2022-08-02T12:45:00.249Z,71.11
2022-08-02T12:47:31.133Z,73.60
2022-08-02T12:50:21.104Z,62.81
2022-08-02T12:52:51.886Z,65.54
2022-08-02T12:56:00.935Z,59.60
2022-08-02T12:58:15.225Z,57.78
2022-08-02T13:00:59.493Z,59.92
2022-08-02T13:04:10.629Z,56.65
2022-08-02T13:09:03.890Z,86.17
2022-08-02T13:11:30.902Z,62.61
2022-08-02T13:13:58.067Z,54.57
2022-08-02T13:16:30.729Z,65.85
2022-08-02T13:18:59.436Z,82.15
2022-08-02T13:21:41.449Z,92.51
2022-08-02T13:24:33.229Z,95.46
2022-08-02T13:27:04.533Z,75.61
2022-08-02T13:29:35.158Z,90.59
2022-08-02T13:32:02.149Z,64.59
2022-08-02T13:34:29.345Z,81.58
2022-08-02T13:36:56.352Z,59.52
2022-08-02T13:39:23.382Z,49.27
2022-08-02T13:41:50.725Z,74.11
2022-08-02T13:44:17.696Z,71.00
2022-08-02T13:46:45.912Z,87.12
2022-08-02T13:49:19.849Z,99.07
2022-08-02T13:51:48.553Z,90.83
2022-08-02T13:54:16.519Z,100.00
2022-08-02T13:56:43.831Z,83.50
2022-08-02T13:59:55.438Z,83.03
2022-08-02T14:01:59.200Z,70.69
2022-08-02T14:04:26.927Z,50.51
2022-08-02T14:06:54.148Z,72.51
2022-08-02T14:09:21.579Z,56.01
2022-08-02T14:11:48.698Z,85.54
2022-08-02T14:14:17.359Z,62.82
2022-08-02T14:16:47.674Z,69.12
2022-08-02T14:19:15.559Z,70.04
2022-08-02T14:21:48.610Z,58.67
2022-08-02T14:24:16.927Z,94.72
2022-08-02T14:26:45.662Z,100.00
2022-08-02T14:29:13.841Z,100.00
2022-08-02T14:31:44.444Z,100.00
2022-08-02T14:34:15.353Z,74.83
2022-08-02T14:36:42.405Z,73.31
2022-08-02T14:39:10.408Z,100.00
2022-08-02T14:41:59.186Z,68.41
2022-08-02T14:44:24.522Z,100.00
2022-08-02T14:46:52.569Z,60.93
2022-08-02T14:49:25.060Z,56.08
2022-08-02T14:51:54.529Z,59.73
2022-08-02T14:54:30.161Z,58.59
2022-08-02T14:57:04.063Z,83.90
2022-08-02T14:59:31.576Z,100.00
2022-08-02T15:01:59.652Z,100.00
2022-08-02T15:04:27.012Z,100.00
2022-08-02T15:06:54.762Z,97.13
2022-08-02T15:09:22.445Z,100.00
2022-08-02T15:11:49.842Z,100.00
2022-08-02T15:14:25.602Z,100.00
2022-08-02T15:16:58.479Z,100.00
2022-08-02T15:19:37.734Z,100.00
2022-08-02T15:22:16.631Z,100.00
2022-08-02T15:24:45.161Z,58.97
2022-08-02T15:27:14.329Z,68.77
2022-08-02T15:29:43.571Z,86.33
2022-08-02T15:32:11.682Z,100.00
2022-08-02T15:34:39.937Z,100.00
2022-08-02T15:37:07.015Z,100.00
2022-08-02T15:39:33.995Z,78.33
2022-08-02T15:42:01.108Z,61.89
2022-08-02T15:44:28.338Z,64.29
2022-08-02T15:46:55.753Z,94.94
2022-08-02T15:49:24.487Z,74.30
2022-08-02T15:51:52.811Z,100.00
2022-08-02T15:54:20.034Z,77.32
2022-08-02T15:56:47.016Z,61.79
2022-08-02T15:59:13.976Z,100.00
2022-08-02T16:01:44.911Z,100.00
2022-08-02T16:04:14.695Z,92.77
2022-08-02T16:06:42.249Z,100.00
2022-08-02T16:09:09.617Z,100.00
2022-08-02T16:11:36.572Z,99.78
2022-08-02T16:14:04.252Z,100.00
2022-08-02T16:16:34.686Z,90.22
2022-08-02T16:19:46.972Z,100.00
2022-08-02T16:21:54.399Z,100.00
2022-08-02T16:24:22.235Z,89.28
2022-08-02T16:26:49.820Z,100.00
2022-08-02T16:29:19.352Z,100.00
2022-08-02T16:31:49.749Z,61.07
2022-08-02T16:34:18.051Z,100.00
2022-08-02T16:36:45.830Z,94.98
2022-08-02T16:39:12.991Z,100.00
2022-08-02T16:41:50.742Z,100.00
2022-08-02T16:44:27.694Z,60.15
2022-08-02T16:47:01.096Z,100.00
2022-08-02T16:50:06.455Z,100.00
2022-08-02T16:52:19.109Z,83.80
2022-08-02T16:54:49.708Z,54.92
2022-08-02T16:57:19.945Z,100.00
2022-08-02T16:59:58.269Z,100.00
2022-08-02T17:02:26.647Z,100.00
2022-08-02T17:04:55.106Z,100.00
2022-08-02T17:08:08.274Z,100.00
2022-08-02T17:10:10.154Z,64.15
2022-08-02T17:12:38.909Z,60.79
2022-08-02T17:16:01.290Z,65.52
2022-08-02T17:17:54.930Z,62.63
2022-08-02T17:20:24.535Z,54.44
2022-08-02T17:22:52.350Z,71.56
2022-08-02T17:25:20.021Z,65.22
2022-08-02T17:27:47.300Z,54.20
2022-08-02T17:30:26.856Z,75.82
2022-08-02T17:35:52.430Z,75.70
2022-08-02T17:38:26.722Z,69.21
2022-08-02T17:40:58.632Z,77.22
2022-08-02T17:43:25.941Z,65.15
2022-08-02T17:46:00.910Z,57.45
2022-08-02T17:48:49.539Z,57.04
2022-08-02T17:52:15.487Z,54.88
2022-08-02T17:54:04.357Z,54.98
2022-08-02T17:56:31.765Z,59.24
2022-08-02T17:59:12.146Z,54.63
2022-08-02T18:01:52.528Z,54.58
2022-08-02T18:04:26.957Z,55.54
2022-08-02T18:07:03.979Z,55.57
2022-08-02T18:09:32.267Z,65.98
2022-08-02T18:11:59.328Z,72.48
2022-08-02T18:14:26.760Z,96.45
2022-08-02T18:16:53.860Z,100.00
2022-08-02T18:19:21.279Z,100.00
2022-08-02T18:21:48.520Z,100.00
2022-08-02T18:24:16.231Z,100.00
2022-08-02T18:26:43.680Z,93.98
2022-08-02T18:29:12.220Z,80.08
2022-08-02T18:31:42.225Z,79.27
2022-08-02T18:34:19.558Z,83.13
2022-08-02T18:36:51.182Z,100.00
2022-08-02T18:39:18.168Z,100.00
2022-08-02T18:41:48.074Z,100.00
2022-08-02T18:44:18.706Z,100.00
2022-08-02T18:46:46.517Z,100.00
2022-08-02T18:49:16.505Z,100.00
2022-08-02T18:51:43.950Z,100.00
2022-08-02T18:54:11.156Z,100.00
2022-08-02T18:56:38.824Z,100.00
2022-08-02T18:59:06.182Z,100.00
2022-08-02T19:01:39.542Z,100.00
2022-08-02T19:04:15.698Z,100.00
2022-08-02T19:06:54.228Z,100.00
2022-08-02T19:09:21.395Z,100.00
2022-08-02T19:11:50.219Z,100.00
2022-08-02T19:14:27.109Z,100.00
2022-08-02T19:16:56.749Z,100.00
2022-08-02T19:19:28.708Z,100.00
2022-08-02T19:22:17.978Z,100.00
2022-08-02T19:24:47.902Z,100.00
2022-08-02T19:27:15.525Z,100.00
2022-08-02T19:29:48.894Z,100.00
2022-08-02T19:32:41.248Z,100.00
2022-08-02T19:35:29.642Z,100.00
2022-08-02T19:38:07.386Z,100.00
2022-08-02T19:40:34.855Z,100.00
2022-08-02T19:44:27.114Z,100.00
2022-08-02T19:45:51.450Z,100.00
2022-08-02T19:48:24.231Z,100.00
2022-08-02T19:50:56.461Z,100.00
2022-08-02T19:53:28.600Z,100.00
2022-08-02T19:55:58.399Z,100.00
2022-08-02T19:58:30.489Z,100.00
2022-08-02T20:00:59.096Z,100.00
2022-08-02T20:03:50.811Z,100.00
2022-08-02T20:06:13.783Z,100.00
2022-08-02T20:08:52.872Z,100.00
2022-08-02T20:11:24.612Z,100.00
2022-08-02T20:13:53.015Z,100.00
2022-08-02T20:16:27.296Z,100.00
2022-08-02T20:18:56.331Z,100.00
2022-08-02T20:21:35.706Z,100.00
2022-08-02T20:24:09.377Z,100.00
2022-08-02T20:26:47.718Z,100.00
2022-08-02T20:29:42.345Z,100.00
2022-08-02T20:32:04.913Z,100.00
2022-08-02T20:34:31.918Z,100.00
2022-08-02T20:37:55.776Z,100.00
2022-08-02T20:39:48.181Z,100.00
2022-08-02T20:42:23.046Z,100.00
2022-08-02T20:44:54.612Z,100.00
2022-08-02T20:47:27.446Z,100.00
2022-08-02T20:50:15.238Z,100.00
2022-08-02T20:52:42.516Z,100.00
2022-08-02T20:55:09.802Z,100.00
2022-08-02T20:58:00.151Z,100.00
2022-08-02T21:00:32.193Z,100.00
2022-08-02T21:03:00.887Z,100.00
2022-08-02T21:05:43.919Z,100.00
2022-08-02T21:08:21.429Z,100.00
2022-08-02T21:10:51.886Z,100.00
2022-08-02T21:13:22.546Z,100.00
2022-08-02T21:15:55.055Z,100.00
2022-08-02T21:18:30.564Z,100.00
2022-08-02T21:21:10.156Z,100.00
2022-08-02T21:23:38.140Z,100.00
2022-08-02T21:26:06.798Z,100.00
2022-08-02T21:28:43.546Z,100.00
2022-08-02T21:31:14.791Z,100.00
2022-08-02T21:33:56.776Z,100.00
2022-08-02T21:36:30.639Z,100.00
2022-08-02T21:39:05.167Z,100.00
2022-08-02T21:41:46.640Z,100.00
2022-08-02T21:44:27.844Z,100.00
2022-08-02T21:46:56.971Z,100.00
2022-08-02T21:49:41.207Z,100.00
2022-08-02T21:52:13.822Z,100.00
2022-08-02T21:54:41.158Z,100.00
2022-08-02T21:57:15.961Z,100.00
2022-08-02T21:59:45.895Z,100.00
2022-08-02T22:02:14.754Z,100.00
2022-08-02T22:04:47.430Z,100.00
2022-08-02T22:07:23.685Z,100.00
2022-08-02T22:09:52.693Z,100.00
2022-08-02T22:12:20.910Z,100.00
2022-08-02T22:14:54.156Z,100.00
2022-08-02T22:17:51.350Z,100.00
2022-08-02T22:20:19.955Z,100.00
2022-08-02T22:22:51.162Z,100.00
2022-08-02T22:25:26.360Z,100.00
2022-08-02T22:28:35.532Z,100.00
2022-08-02T22:30:45.844Z,100.00
2022-08-02T22:33:40.655Z,100.00
2022-08-02T22:36:14.573Z,100.00
2022-08-02T22:38:46.654Z,100.00
2022-08-02T22:41:14.811Z,100.00
2022-08-02T22:43:42.967Z,100.00
2022-08-02T22:46:15.648Z,100.00
2022-08-02T22:48:44.515Z,100.00
2022-08-02T22:51:13.871Z,100.00
2022-08-02T22:53:42.568Z,100.00
2022-08-02T22:56:10.029Z,100.00
2022-08-02T22:58:39.111Z,61.53
2022-08-02T22:59:07.097Z,100.00
2022-08-02T23:01:24.450Z,100.00
2022-08-02T23:03:51.720Z,100.00
2022-08-02T23:06:22.781Z,100.00
2022-08-02T23:08:50.143Z,100.00
2022-08-02T23:11:17.409Z,100.00
2022-08-02T23:13:45.361Z,100.00
2022-08-02T23:16:35.573Z,100.00
2022-08-02T23:19:25.008Z,100.00
2022-08-02T23:22:02.465Z,100.00
2022-08-02T23:24:33.653Z,100.00
2022-08-02T23:27:01.544Z,100.00
2022-08-02T23:29:28.491Z,100.00
2022-08-02T23:31:55.452Z,100.00
2022-08-02T23:34:22.511Z,100.00
2022-08-02T23:36:49.620Z,100.00
2022-08-02T23:39:16.543Z,100.00
2022-08-02T23:41:43.539Z,100.00
2022-08-02T23:44:14.136Z,100.00
2022-08-02T23:46:45.704Z,100.00
2022-08-02T23:49:16.316Z,100.00
2022-08-02T23:51:43.864Z,100.00
2022-08-02T23:54:11.497Z,100.00
2022-08-02T23:56:39.444Z,100.00
2022-08-02T23:59:07.728Z,100.00
