createdAt,value
2019-04-21T00:02:32.267Z,4.28
2019-04-21T00:05:18.817Z,4.21
2019-04-21T00:07:52.789Z,4.17
2019-04-21T00:10:26.931Z,4.17
2019-04-21T00:12:52.235Z,4.18
2019-04-21T00:15:20.201Z,4.30
2019-04-21T00:17:49.874Z,4.36
2019-04-21T00:20:32.263Z,4.37
2019-04-21T00:23:15.586Z,4.25
2019-04-21T00:25:38.775Z,4.30
2019-04-21T00:28:25.410Z,4.43
2019-04-21T00:30:56.981Z,4.49
2019-04-21T00:33:17.173Z,4.44
2019-04-21T00:35:47.779Z,4.56
2019-04-21T00:38:32.666Z,4.49
2019-04-21T00:41:08.921Z,4.31
2019-04-21T00:43:40.122Z,4.28
2019-04-21T00:46:03.263Z,4.20
2019-04-21T00:48:49.764Z,4.15
2019-04-21T00:54:05.779Z,4.16
2019-04-21T00:56:34.401Z,4.11
2019-04-21T00:59:11.768Z,4.12
2019-04-21T01:01:42.482Z,4.11
2019-04-21T01:04:09.683Z,4.10
2019-04-21T01:06:49.590Z,4.12
2019-04-21T01:09:13.562Z,4.13
2019-04-21T01:11:53.378Z,4.11
2019-04-21T01:14:34.811Z,4.11
2019-04-21T01:17:07.124Z,4.15
2019-04-21T01:19:29.252Z,4.04
2019-04-21T01:21:44.601Z,4.06
2019-04-21T01:24:21.635Z,3.98
2019-04-21T01:27:02.052Z,4.03
2019-04-21T01:29:46.959Z,4.16
2019-04-21T01:32:19.667Z,4.22
2019-04-21T01:34:45.505Z,4.36
2019-04-21T01:37:25.188Z,4.46
2019-04-21T01:40:02.058Z,4.55
2019-04-21T01:43:07.742Z,4.47
2019-04-21T01:45:45.794Z,4.60
2019-04-21T01:48:17.383Z,4.36
2019-04-21T01:50:51.647Z,4.51
2019-04-21T01:53:45.458Z,4.63
2019-04-21T01:56:29.283Z,4.65
2019-04-21T01:58:50.636Z,4.57
2019-04-21T02:01:37.196Z,4.49
2019-04-21T02:04:00.012Z,4.65
2019-04-21T02:06:41.101Z,4.55
2019-04-21T02:09:09.818Z,4.59
2019-04-21T02:11:53.458Z,4.49
2019-04-21T02:14:29.880Z,4.36
2019-04-21T02:16:54.188Z,4.32
2019-04-21T02:19:28.430Z,4.27
2019-04-21T02:21:51.897Z,4.34
2019-04-21T02:27:07.535Z,4.14
2019-04-21T02:29:45.218Z,4.05
2019-04-21T02:37:39.521Z,4.13
2019-04-21T02:40:08.434Z,4.01
2019-04-21T02:42:43.276Z,3.92
2019-04-21T02:45:09.317Z,3.95
2019-04-21T02:47:48.371Z,3.89
2019-04-21T02:50:21.265Z,3.78
2019-04-21T02:55:17.793Z,3.76
2019-04-21T02:57:58.867Z,3.79
2019-04-21T03:00:32.831Z,3.69
2019-04-21T03:03:31.662Z,3.59
2019-04-21T03:06:16.820Z,3.69
2019-04-21T03:08:44.816Z,3.66
2019-04-21T03:11:17.193Z,3.60
2019-04-21T03:13:47.370Z,3.55
2019-04-21T03:16:25.759Z,3.40
2019-04-21T03:18:56.573Z,3.54
2019-04-21T03:21:22.202Z,3.49
2019-04-21T03:29:05.822Z,3.60
2019-04-21T03:34:43.455Z,3.75
2019-04-21T03:37:04.973Z,3.71
2019-04-21T03:39:18.389Z,3.76
2019-04-21T03:42:00.267Z,3.73
2019-04-21T03:44:24.683Z,3.74
2019-04-21T03:46:55.607Z,3.74
2019-04-21T03:55:12.468Z,3.46
2019-04-21T03:57:48.288Z,3.34
2019-04-21T04:00:27.618Z,3.28
2019-04-21T04:03:35.146Z,3.18
2019-04-21T04:11:39.810Z,2.93
2019-04-21T04:16:37.185Z,2.89
2019-04-21T04:19:08.546Z,2.80
2019-04-21T04:21:47.641Z,2.83
2019-04-21T04:24:28.483Z,2.86
2019-04-21T04:27:01.519Z,2.98
2019-04-21T04:31:53.511Z,3.05
2019-04-21T04:34:47.730Z,3.16
2019-04-21T04:40:04.990Z,3.68
2019-04-21T04:50:17.779Z,4.29
2019-04-21T04:55:23.579Z,4.48
2019-04-21T05:00:36.921Z,4.90
2019-04-21T05:02:58.775Z,5.02
2019-04-21T05:05:37.747Z,5.13
2019-04-21T05:08:08.587Z,5.16
2019-04-21T05:10:51.455Z,5.43
2019-04-21T05:13:06.484Z,5.62
2019-04-21T05:15:42.213Z,5.58
2019-04-21T05:18:22.428Z,5.76
2019-04-21T05:20:57.503Z,5.89
2019-04-21T05:23:19.585Z,6.03
2019-04-21T05:25:45.860Z,6.25
2019-04-21T05:28:15.143Z,6.38
2019-04-21T05:31:25.159Z,6.47
2019-04-21T05:34:03.088Z,6.08
2019-04-21T05:36:44.849Z,6.75
2019-04-21T05:39:24.850Z,6.98
2019-04-21T05:41:49.658Z,7.15
2019-04-21T05:44:41.359Z,6.90
2019-04-21T05:47:20.919Z,7.10
2019-04-21T05:49:55.287Z,7.36
2019-04-21T05:52:27.529Z,7.35
2019-04-21T05:55:10.984Z,7.39
2019-04-21T05:57:42.581Z,7.59
2019-04-21T06:00:23.539Z,7.78
2019-04-21T06:02:58.538Z,7.52
2019-04-21T06:05:34.967Z,7.82
2019-04-21T06:08:02.790Z,8.05
2019-04-21T06:10:34.919Z,8.05
2019-04-21T06:13:16.440Z,8.16
2019-04-21T06:15:44.589Z,8.38
2019-04-21T06:18:21.450Z,8.59
2019-04-21T06:20:48.017Z,8.81
2019-04-21T06:23:27.029Z,8.88
2019-04-21T06:26:03.738Z,8.97
2019-04-21T06:28:33.638Z,9.13
2019-04-21T06:31:30.287Z,9.27
2019-04-21T06:33:43.219Z,9.56
2019-04-21T06:36:31.835Z,9.86
2019-04-21T06:39:06.479Z,9.88
2019-04-21T06:46:53.212Z,10.34
2019-04-21T06:49:11.174Z,10.47
2019-04-21T06:51:44.841Z,10.69
2019-04-21T06:54:23.451Z,10.80
2019-04-21T06:56:51.557Z,11.09
2019-04-21T06:59:29.398Z,11.11
2019-04-21T07:02:18.383Z,11.23
2019-04-21T07:04:36.840Z,10.87
2019-04-21T07:07:04.589Z,11.26
2019-04-21T07:09:37.658Z,11.36
2019-04-21T07:12:06.161Z,11.55
2019-04-21T07:14:43.738Z,11.56
2019-04-21T07:17:24.689Z,11.94
2019-04-21T07:19:58.820Z,12.09
2019-04-21T07:22:30.630Z,12.27
2019-04-21T07:25:03.008Z,12.53
2019-04-21T07:27:35.108Z,12.75
2019-04-21T07:30:04.641Z,12.86
2019-04-21T07:32:40.057Z,13.33
2019-04-21T07:35:15.046Z,13.49
2019-04-21T07:37:50.827Z,13.55
2019-04-21T07:40:14.534Z,13.71
2019-04-21T07:42:47.841Z,13.85
2019-04-21T07:45:24.007Z,14.05
2019-04-21T07:48:01.749Z,14.15
2019-04-21T07:50:54.370Z,14.27
2019-04-21T07:53:36.501Z,14.51
2019-04-21T07:55:41.087Z,14.53
2019-04-21T07:58:29.012Z,14.65
2019-04-21T08:01:04.300Z,14.89
2019-04-21T08:03:55.381Z,14.84
2019-04-21T08:06:33.937Z,14.92
2019-04-21T08:09:00.907Z,15.08
2019-04-21T08:11:25.349Z,15.25
2019-04-21T08:14:10.636Z,15.36
2019-04-21T08:16:39.750Z,15.46
2019-04-21T08:19:12.675Z,15.62
2019-04-21T08:21:49.634Z,15.41
2019-04-21T08:24:19.800Z,15.72
2019-04-21T08:26:57.580Z,16.11
2019-04-21T08:29:33.212Z,16.32
2019-04-21T08:37:12.187Z,16.64
2019-04-21T08:42:23.928Z,17.48
2019-04-21T08:44:52.441Z,17.55
2019-04-21T08:47:25.999Z,17.67
2019-04-21T08:49:53.860Z,17.74
2019-04-21T08:55:31.841Z,17.68
2019-04-21T08:58:34.022Z,17.36
2019-04-21T09:01:24.249Z,17.85
2019-04-21T09:04:21.694Z,17.97
2019-04-21T09:09:28.869Z,18.54
2019-04-21T09:12:01.600Z,18.21
2019-04-21T09:14:30.512Z,18.58
2019-04-21T09:17:03.203Z,18.31
2019-04-21T09:22:12.964Z,18.66
2019-04-21T09:24:45.726Z,18.84
2019-04-21T09:27:14.323Z,18.83
2019-04-21T09:29:39.343Z,18.99
2019-04-21T09:32:12.372Z,19.00
2019-04-21T09:34:44.155Z,18.57
2019-04-21T09:37:26.454Z,19.25
2019-04-21T09:39:50.812Z,19.52
2019-04-21T09:42:21.907Z,19.55
2019-04-21T09:44:59.397Z,19.83
2019-04-21T09:47:35.081Z,19.58
2019-04-21T09:50:04.562Z,19.35
2019-04-21T09:52:45.424Z,19.28
2019-04-21T09:55:14.278Z,19.72
2019-04-21T09:57:51.593Z,19.75
2019-04-21T10:00:21.155Z,20.26
2019-04-21T10:02:59.964Z,20.23
2019-04-21T10:05:25.258Z,20.38
2019-04-21T10:07:57.501Z,20.13
2019-04-21T10:10:29.745Z,20.15
2019-04-21T10:13:02.894Z,19.68
2019-04-21T10:15:33.680Z,19.51
2019-04-21T10:18:10.845Z,19.91
2019-04-21T10:20:42.859Z,20.00
2019-04-21T10:23:15.802Z,19.59
2019-04-21T10:25:48.470Z,20.02
2019-04-21T10:28:21.399Z,19.69
2019-04-21T10:30:53.357Z,19.21
2019-04-21T10:33:26.230Z,19.73
2019-04-21T10:35:59.183Z,19.71
2019-04-21T10:38:38.901Z,19.92
2019-04-21T10:41:03.480Z,19.95
2019-04-21T10:43:35.608Z,20.37
2019-04-21T10:46:08.680Z,20.62
2019-04-21T10:48:41.086Z,20.03
2019-04-21T10:51:13.110Z,20.72
2019-04-21T10:53:48.142Z,20.54
2019-04-21T10:56:28.582Z,20.58
2019-04-21T10:58:54.141Z,20.55
2019-04-21T11:01:29.392Z,20.31
2019-04-21T11:04:19.586Z,19.85
2019-04-21T11:06:44.599Z,19.39
2019-04-21T11:09:16.353Z,18.80
2019-04-21T11:11:50.315Z,18.97
2019-04-21T11:14:23.030Z,19.09
2019-04-21T11:16:54.799Z,19.09
2019-04-21T11:19:26.737Z,19.29
2019-04-21T11:21:58.805Z,19.79
2019-04-21T11:24:31.385Z,20.19
2019-04-21T11:27:04.512Z,20.93
2019-04-21T11:29:37.143Z,21.30
2019-04-21T11:32:09.359Z,21.26
2019-04-21T11:34:41.142Z,21.63
2019-04-21T11:37:14.731Z,21.09
2019-04-21T11:39:55.297Z,21.47
2019-04-21T11:42:30.477Z,21.25
2019-04-21T11:45:02.129Z,21.16
2019-04-21T11:47:46.327Z,19.90
2019-04-21T11:50:17.098Z,19.93
2019-04-21T11:52:49.328Z,19.66
2019-04-21T11:55:22.827Z,19.58
2019-04-21T11:57:56.206Z,19.67
2019-04-21T12:00:29.542Z,20.56
2019-04-21T12:03:01.661Z,21.37
2019-04-21T12:05:35.165Z,22.14
2019-04-21T12:08:18.948Z,22.73
2019-04-21T12:10:41.730Z,23.35
2019-04-21T12:13:14.121Z,22.94
2019-04-21T12:15:47.123Z,22.60
2019-04-21T12:18:19.814Z,22.01
2019-04-21T12:20:51.708Z,21.55
2019-04-21T12:23:24.385Z,21.24
2019-04-21T12:25:56.955Z,20.99
2019-04-21T12:28:30.106Z,20.49
2019-04-21T12:31:03.316Z,20.01
2019-04-21T12:33:53.987Z,19.77
2019-04-21T12:36:25.645Z,19.55
2019-04-21T12:39:01.076Z,19.82
2019-04-21T12:41:30.870Z,20.25
2019-04-21T12:44:02.661Z,20.24
2019-04-21T12:46:35.926Z,20.79
2019-04-21T12:49:07.764Z,21.11
2019-04-21T12:51:39.775Z,22.04
2019-04-21T12:54:11.962Z,22.43
2019-04-21T12:56:45.313Z,22.42
2019-04-21T12:59:17.198Z,22.27
2019-04-21T13:01:49.021Z,22.46
2019-04-21T13:04:21.839Z,23.69
2019-04-21T13:06:52.465Z,24.52
2019-04-21T13:09:24.482Z,25.94
2019-04-21T13:11:57.574Z,26.94
2019-04-21T13:14:29.578Z,27.50
2019-04-21T13:17:01.559Z,27.70
2019-04-21T13:19:33.540Z,27.79
2019-04-21T13:22:05.842Z,27.30
2019-04-21T13:24:38.000Z,27.22
2019-04-21T13:27:10.902Z,27.13
2019-04-21T13:29:44.042Z,25.39
2019-04-21T13:32:14.581Z,26.78
2019-04-21T13:34:47.728Z,27.06
2019-04-21T13:37:21.409Z,25.86
2019-04-21T13:40:48.668Z,25.04
2019-04-21T13:43:06.619Z,23.77
2019-04-21T13:45:39.493Z,24.37
2019-04-21T13:48:12.668Z,25.43
2019-04-21T13:50:46.941Z,25.59
2019-04-21T13:53:18.912Z,25.99
2019-04-21T13:55:50.899Z,25.93
2019-04-21T13:58:22.591Z,25.07
2019-04-21T14:00:54.776Z,25.21
2019-04-21T14:03:27.441Z,24.47
2019-04-21T14:06:00.291Z,23.69
2019-04-21T14:08:51.183Z,23.36
2019-04-21T14:11:23.400Z,23.50
2019-04-21T14:13:56.226Z,24.71
2019-04-21T14:16:28.190Z,25.07
2019-04-21T14:19:01.359Z,25.16
2019-04-21T14:21:33.761Z,25.33
2019-04-21T14:24:06.694Z,25.58
2019-04-21T14:26:38.553Z,25.59
2019-04-21T14:29:11.393Z,24.82
2019-04-21T14:31:44.312Z,23.89
2019-04-21T14:34:23.785Z,22.66
2019-04-21T14:36:56.899Z,22.12
2019-04-21T14:39:28.249Z,21.18
2019-04-21T14:42:00.211Z,20.97
2019-04-21T14:44:33.141Z,20.76
2019-04-21T14:47:09.464Z,20.39
2019-04-21T14:50:00.472Z,20.17
2019-04-21T14:52:36.825Z,19.68
2019-04-21T14:55:22.885Z,19.47
2019-04-21T14:57:54.973Z,19.15
2019-04-21T15:00:31.422Z,19.16
2019-04-21T15:03:03.702Z,19.09
2019-04-21T15:05:35.584Z,18.83
2019-04-21T15:08:06.934Z,18.79
2019-04-21T15:10:38.978Z,18.80
2019-04-21T15:13:11.857Z,18.65
2019-04-21T15:15:47.847Z,18.43
2019-04-21T15:18:21.203Z,18.49
2019-04-21T15:20:53.158Z,18.53
2019-04-21T15:23:26.864Z,18.55
2019-04-21T15:25:58.191Z,18.64
2019-04-21T15:28:32.085Z,18.53
2019-04-21T15:31:04.847Z,18.59
2019-04-21T15:33:36.989Z,18.53
2019-04-21T15:36:09.138Z,18.52
2019-04-21T15:38:40.638Z,18.44
2019-04-21T15:41:14.470Z,18.39
2019-04-21T15:43:46.735Z,18.40
2019-04-21T15:46:18.740Z,18.51
2019-04-21T15:48:51.065Z,18.51
2019-04-21T15:51:23.949Z,18.39
2019-04-21T15:53:57.503Z,18.26
2019-04-21T15:56:36.537Z,18.36
2019-04-21T15:59:18.854Z,18.30
2019-04-21T16:02:01.017Z,18.31
2019-04-21T16:04:32.753Z,18.30
2019-04-21T16:07:05.900Z,18.20
2019-04-21T16:09:37.546Z,18.14
2019-04-21T16:12:09.724Z,17.99
2019-04-21T16:14:42.633Z,17.83
2019-04-21T16:17:15.261Z,17.68
2019-04-21T16:19:48.027Z,17.63
2019-04-21T16:22:20.930Z,17.59
2019-04-21T16:24:52.779Z,17.56
2019-04-21T16:27:25.705Z,17.45
2019-04-21T16:29:57.926Z,17.41
2019-04-21T16:32:30.190Z,17.30
2019-04-21T16:35:07.160Z,17.25
2019-04-21T16:37:35.495Z,17.15
2019-04-21T16:40:09.614Z,17.16
2019-04-21T16:42:42.524Z,17.16
2019-04-21T16:45:14.835Z,16.97
2019-04-21T16:47:49.104Z,16.93
2019-04-21T16:50:21.522Z,16.82
2019-04-21T16:53:08.330Z,16.76
2019-04-21T16:56:06.796Z,16.72
2019-04-21T16:58:43.161Z,16.63
2019-04-21T17:01:31.852Z,16.51
2019-04-21T17:04:04.564Z,16.13
2019-04-21T17:06:38.476Z,16.03
2019-04-21T17:09:10.677Z,15.86
2019-04-21T17:11:44.676Z,15.81
2019-04-21T17:14:31.517Z,15.73
2019-04-21T17:17:14.530Z,15.66
2019-04-21T17:19:27.798Z,15.45
2019-04-21T17:21:55.387Z,15.48
2019-04-21T17:24:28.515Z,15.40
2019-04-21T17:26:59.579Z,15.35
2019-04-21T17:29:32.523Z,15.25
2019-04-21T17:32:06.503Z,15.10
2019-04-21T17:34:39.169Z,15.02
2019-04-21T17:37:11.080Z,14.98
2019-04-21T17:39:44.992Z,14.95
2019-04-21T17:42:28.926Z,14.90
2019-04-21T17:44:50.955Z,14.89
2019-04-21T17:47:34.717Z,14.68
2019-04-21T17:50:17.974Z,14.67
2019-04-21T17:52:58.144Z,14.62
2019-04-21T17:55:32.029Z,14.18
2019-04-21T17:58:18.996Z,14.25
2019-04-21T18:03:34.230Z,14.06
2019-04-21T18:05:59.452Z,13.93
2019-04-21T18:08:36.402Z,13.91
2019-04-21T18:11:02.923Z,13.66
2019-04-21T18:13:26.817Z,13.74
2019-04-21T18:16:11.054Z,13.62
2019-04-21T18:18:31.030Z,13.57
2019-04-21T18:21:16.750Z,13.41
2019-04-21T18:24:04.849Z,13.19
2019-04-21T18:26:37.090Z,13.15
2019-04-21T18:29:01.405Z,13.01
2019-04-21T18:31:40.116Z,12.94
2019-04-21T18:34:18.178Z,12.79
2019-04-21T18:36:55.317Z,12.73
2019-04-21T18:39:50.027Z,12.71
2019-04-21T18:42:48.149Z,12.57
2019-04-21T18:48:16.989Z,12.39
2019-04-21T18:50:50.923Z,12.33
2019-04-21T18:53:46.246Z,12.09
2019-04-21T18:56:08.296Z,11.87
2019-04-21T18:58:40.287Z,11.93
2019-04-21T19:01:22.002Z,11.77
2019-04-21T19:03:49.007Z,11.59
2019-04-21T19:06:32.348Z,11.50
2019-04-21T19:09:11.563Z,11.35
2019-04-21T19:11:42.545Z,11.22
2019-04-21T19:14:32.300Z,11.17
2019-04-21T19:17:04.255Z,11.07
2019-04-21T19:22:04.855Z,11.03
2019-04-21T19:24:45.597Z,11.11
2019-04-21T19:27:14.394Z,11.14
2019-04-21T19:29:45.775Z,11.11
2019-04-21T19:34:35.879Z,10.96
2019-04-21T19:37:10.843Z,10.87
2019-04-21T19:39:50.791Z,10.82
2019-04-21T19:42:19.674Z,10.82
2019-04-21T19:44:56.453Z,10.86
2019-04-21T19:47:33.119Z,10.81
2019-04-21T19:50:06.197Z,10.75
2019-04-21T19:52:34.685Z,10.80
2019-04-21T19:54:58.669Z,10.64
2019-04-21T19:57:31.318Z,10.53
2019-04-21T20:00:04.281Z,10.59
2019-04-21T20:02:36.387Z,10.42
2019-04-21T20:05:14.666Z,10.46
2019-04-21T20:08:02.976Z,10.35
2019-04-21T20:10:35.489Z,10.35
2019-04-21T20:13:08.167Z,10.21
2019-04-21T20:16:00.268Z,10.21
2019-04-21T20:18:08.683Z,10.17
2019-04-21T20:20:28.937Z,9.99
2019-04-21T20:23:01.280Z,9.80
2019-04-21T20:25:39.295Z,9.74
2019-04-21T20:28:16.043Z,9.75
2019-04-21T20:31:00.702Z,9.71
2019-04-21T20:36:02.221Z,9.46
2019-04-21T20:38:32.721Z,9.37
2019-04-21T20:41:03.469Z,9.28
2019-04-21T20:43:47.410Z,9.20
2019-04-21T20:46:11.824Z,9.05
2019-04-21T20:48:47.335Z,8.96
2019-04-21T20:51:23.703Z,8.97
2019-04-21T20:53:53.724Z,8.97
2019-04-21T20:56:21.809Z,9.05
2019-04-21T20:59:01.265Z,8.85
2019-04-21T21:01:34.688Z,8.68
2019-04-21T21:04:06.167Z,8.64
2019-04-21T21:06:41.108Z,8.51
2019-04-21T21:09:17.086Z,8.59
2019-04-21T21:11:56.841Z,8.58
2019-04-21T21:14:21.996Z,8.67
2019-04-21T21:17:26.698Z,8.63
2019-04-21T21:19:34.825Z,8.61
2019-04-21T21:21:58.775Z,8.49
2019-04-21T21:24:43.396Z,8.21
2019-04-21T21:27:10.428Z,8.01
2019-04-21T21:29:47.506Z,7.86
2019-04-21T21:32:30.306Z,7.55
2019-04-21T21:34:52.255Z,7.48
2019-04-21T21:37:32.237Z,7.40
2019-04-21T21:40:08.263Z,7.42
2019-04-21T21:42:13.949Z,7.44
2019-04-21T21:44:50.545Z,7.45
2019-04-21T21:47:39.512Z,7.57
2019-04-21T21:50:04.471Z,7.56
2019-04-21T21:52:42.592Z,7.52
2019-04-21T21:55:01.589Z,7.46
2019-04-21T21:57:45.425Z,7.39
2019-04-21T22:00:14.712Z,7.47
2019-04-21T22:02:51.092Z,7.59
2019-04-21T22:05:27.180Z,7.71
2019-04-21T22:07:56.265Z,7.71
2019-04-21T22:10:29.376Z,7.78
2019-04-21T22:13:07.178Z,7.82
2019-04-21T22:15:37.574Z,7.75
2019-04-21T22:18:28.733Z,7.73
2019-04-21T22:20:58.859Z,7.60
2019-04-21T22:23:26.108Z,7.60
2019-04-21T22:25:47.514Z,7.61
2019-04-21T22:28:18.175Z,7.71
2019-04-21T22:30:51.869Z,7.79
2019-04-21T22:33:23.072Z,7.75
2019-04-21T22:36:02.251Z,7.64
2019-04-21T22:38:40.879Z,7.59
2019-04-21T22:41:09.942Z,7.59
2019-04-21T22:43:36.449Z,7.76
2019-04-21T22:46:01.290Z,7.70
2019-04-21T22:48:32.570Z,7.80
2019-04-21T22:51:08.768Z,7.72
2019-04-21T22:53:44.840Z,7.76
2019-04-21T22:56:14.864Z,7.75
2019-04-21T22:58:44.360Z,7.56
2019-04-21T23:01:19.180Z,7.67
2019-04-21T23:03:52.144Z,7.58
2019-04-21T23:06:22.065Z,7.42
2019-04-21T23:08:51.270Z,7.42
2019-04-21T23:11:23.437Z,7.33
2019-04-21T23:14:03.741Z,7.26
2019-04-21T23:16:31.669Z,7.17
2019-04-21T23:19:15.713Z,6.83
2019-04-21T23:21:53.802Z,6.85
2019-04-21T23:24:26.200Z,6.95
2019-04-21T23:26:46.240Z,6.61
2019-04-21T23:29:38.782Z,6.67
2019-04-21T23:31:59.202Z,6.81
2019-04-21T23:34:19.761Z,6.77
2019-04-21T23:36:54.378Z,6.83
2019-04-21T23:39:23.316Z,6.71
2019-04-21T23:41:52.868Z,6.51
2019-04-21T23:44:22.194Z,6.66
2019-04-21T23:46:57.542Z,6.45
2019-04-21T23:49:35.134Z,6.60
2019-04-21T23:52:02.971Z,6.43
2019-04-21T23:54:29.592Z,6.49
2019-04-21T23:57:02.864Z,6.31
2019-04-21T23:59:38.500Z,6.23
