createdAt,value
2023-02-01T00:02:11.630Z,65.10
2023-02-01T00:04:45.526Z,64.10
2023-02-01T00:07:16.535Z,62.40
2023-02-01T00:09:46.780Z,63.10
2023-02-01T00:12:17.300Z,61.80
2023-02-01T00:14:47.518Z,62.40
2023-02-01T00:17:18.025Z,61.70
2023-02-01T00:19:48.731Z,59.80
2023-02-01T00:22:19.286Z,59.10
2023-02-01T00:24:50.072Z,58.90
2023-02-01T00:27:23.402Z,56.70
2023-02-01T00:29:54.112Z,58.20
2023-02-01T00:32:25.756Z,58.00
2023-02-01T00:34:56.465Z,58.90
2023-02-01T00:37:27.337Z,59.10
2023-02-01T00:39:58.842Z,56.70
2023-02-01T00:42:29.673Z,57.70
2023-02-01T00:45:00.418Z,57.50
2023-02-01T00:47:33.762Z,57.50
2023-02-01T00:50:04.466Z,58.90
2023-02-01T00:52:35.453Z,56.70
2023-02-01T00:55:09.002Z,56.80
2023-02-01T00:57:39.698Z,57.30
2023-02-01T01:00:11.033Z,57.40
2023-02-01T01:02:41.739Z,56.10
2023-02-01T01:05:12.291Z,56.60
2023-02-01T01:07:44.547Z,56.80
2023-02-01T01:10:15.136Z,54.70
2023-02-01T01:12:45.990Z,53.70
2023-02-01T01:15:16.331Z,54.20
2023-02-01T01:17:46.971Z,54.40
2023-02-01T01:20:17.262Z,53.60
2023-02-01T01:22:47.880Z,52.90
2023-02-01T01:25:19.088Z,52.30
2023-02-01T01:27:49.715Z,50.90
2023-02-01T01:30:20.729Z,51.70
2023-02-01T01:32:51.268Z,51.00
2023-02-01T01:35:21.547Z,49.40
2023-02-01T01:37:51.828Z,48.10
2023-02-01T01:40:22.300Z,47.90
2023-02-01T01:42:56.436Z,47.50
2023-02-01T01:45:42.658Z,47.10
2023-02-01T01:48:18.833Z,47.70
2023-02-01T01:51:04.051Z,49.60
2023-02-01T01:53:42.141Z,48.10
2023-02-01T01:56:13.447Z,48.00
2023-02-01T01:58:46.010Z,47.50
2023-02-01T02:01:16.791Z,47.90
2023-02-01T02:03:50.789Z,47.70
2023-02-01T02:06:36.383Z,48.10
2023-02-01T02:09:08.401Z,47.30
2023-02-01T02:11:39.116Z,46.50
2023-02-01T02:14:13.090Z,47.40
2023-02-01T02:17:19.094Z,45.80
2023-02-01T02:20:05.022Z,47.30
2023-02-01T02:22:48.016Z,46.80
2023-02-01T02:25:50.340Z,46.10
2023-02-01T02:29:14.950Z,46.20
2023-02-01T02:32:07.516Z,44.90
2023-02-01T02:35:01.284Z,46.00
2023-02-01T02:37:40.998Z,43.80
2023-02-01T02:40:30.143Z,45.10
2023-02-01T02:44:13.475Z,45.60
2023-02-01T02:47:09.001Z,43.70
2023-02-01T02:50:27.902Z,42.80
2023-02-01T02:53:34.070Z,42.20
2023-02-01T02:56:25.572Z,40.80
2023-02-01T02:59:15.578Z,41.70
2023-02-01T03:02:06.265Z,41.70
2023-02-01T03:04:36.575Z,42.10
2023-02-01T03:07:35.661Z,39.80
2023-02-01T03:10:13.887Z,40.30
2023-02-01T03:12:59.111Z,40.80
2023-02-01T03:15:35.608Z,37.70
2023-02-01T03:18:10.495Z,40.00
2023-02-01T03:20:44.035Z,39.90
2023-02-01T03:23:17.931Z,40.00
2023-02-01T03:25:54.856Z,36.40
2023-02-01T03:28:28.880Z,35.60
2023-02-01T03:30:59.662Z,37.20
2023-02-01T03:33:33.188Z,36.00
2023-02-01T03:36:17.836Z,36.40
2023-02-01T03:39:12.276Z,38.30
2023-02-01T03:41:52.536Z,36.20
2023-02-01T03:44:44.261Z,36.60
2023-02-01T03:47:24.223Z,36.50
2023-02-01T03:50:11.467Z,37.30
2023-02-01T03:52:49.097Z,37.30
2023-02-01T03:55:23.543Z,37.60
2023-02-01T03:58:09.424Z,37.80
2023-02-01T04:00:40.441Z,36.60
2023-02-01T04:03:15.495Z,36.90
2023-02-01T04:05:46.171Z,37.70
2023-02-01T04:08:20.895Z,38.30
2023-02-01T04:10:51.814Z,36.60
2023-02-01T04:13:22.387Z,33.80
2023-02-01T04:15:52.686Z,35.60
2023-02-01T04:18:22.911Z,38.10
2023-02-01T04:20:53.553Z,36.00
2023-02-01T04:23:24.184Z,34.80
2023-02-01T04:25:54.512Z,34.90
2023-02-01T04:28:24.724Z,37.50
2023-02-01T04:30:55.036Z,36.60
2023-02-01T04:33:25.288Z,36.10
2023-02-01T04:35:55.576Z,36.40
2023-02-01T04:38:32.091Z,34.60
2023-02-01T04:41:03.047Z,36.90
2023-02-01T04:43:33.426Z,36.10
2023-02-01T04:46:03.700Z,36.50
2023-02-01T04:48:34.067Z,37.70
2023-02-01T04:51:04.296Z,37.80
2023-02-01T04:53:34.754Z,38.00
2023-02-01T04:56:05.395Z,36.60
2023-02-01T04:58:35.849Z,36.70
2023-02-01T05:01:11.156Z,38.10
2023-02-01T05:03:41.410Z,38.20
2023-02-01T05:06:11.726Z,37.50
2023-02-01T05:08:42.019Z,38.70
2023-02-01T05:11:34.510Z,38.30
2023-02-01T05:14:04.936Z,37.80
2023-02-01T05:16:35.795Z,39.50
2023-02-01T05:19:06.105Z,40.60
2023-02-01T05:21:36.489Z,40.20
2023-02-01T05:24:13.073Z,40.20
2023-02-01T05:26:46.474Z,39.00
2023-02-01T05:29:17.889Z,39.70
2023-02-01T05:31:51.787Z,39.90
2023-02-01T05:34:22.231Z,40.20
2023-02-01T05:36:52.772Z,40.10
2023-02-01T05:39:23.234Z,40.30
2023-02-01T05:41:53.859Z,39.60
2023-02-01T05:44:24.221Z,38.80
2023-02-01T05:46:55.155Z,40.20
2023-02-01T05:49:25.653Z,39.40
2023-02-01T05:51:56.124Z,38.30
2023-02-01T05:54:26.556Z,37.40
2023-02-01T05:56:57.940Z,40.30
2023-02-01T05:59:28.211Z,39.60
2023-02-01T06:01:58.711Z,40.40
2023-02-01T06:04:29.247Z,39.60
2023-02-01T06:06:59.731Z,40.30
2023-02-01T06:09:30.958Z,41.30
2023-02-01T06:12:02.314Z,40.60
2023-02-01T06:14:32.978Z,41.70
2023-02-01T06:17:03.598Z,41.40
2023-02-01T06:19:33.795Z,40.40
2023-02-01T06:22:04.179Z,38.60
2023-02-01T06:24:34.392Z,37.50
2023-02-01T06:27:04.703Z,40.00
2023-02-01T06:29:35.104Z,41.90
2023-02-01T06:32:06.138Z,42.80
2023-02-01T06:34:36.407Z,39.70
2023-02-01T06:37:07.640Z,41.50
2023-02-01T06:39:38.093Z,41.40
2023-02-01T06:42:08.582Z,40.90
2023-02-01T06:44:51.635Z,41.00
2023-02-01T06:47:22.230Z,43.30
2023-02-01T06:49:52.506Z,42.70
2023-02-01T06:52:23.646Z,43.20
2023-02-01T06:54:53.901Z,40.00
2023-02-01T06:57:24.244Z,41.10
2023-02-01T06:59:54.517Z,39.20
2023-02-01T07:02:24.900Z,41.50
2023-02-01T07:04:55.683Z,41.70
2023-02-01T07:07:26.707Z,42.10
2023-02-01T07:09:56.976Z,40.10
2023-02-01T07:12:27.415Z,40.60
2023-02-01T07:14:57.721Z,41.50
2023-02-01T07:17:28.746Z,41.30
2023-02-01T07:20:01.341Z,42.10
2023-02-01T07:22:32.138Z,43.50
2023-02-01T07:25:02.819Z,42.60
2023-02-01T07:27:34.137Z,41.90
2023-02-01T07:30:04.982Z,41.00
2023-02-01T07:32:35.497Z,42.90
2023-02-01T07:35:05.884Z,41.20
2023-02-01T07:37:36.204Z,42.90
2023-02-01T07:40:06.731Z,42.00
2023-02-01T07:42:38.125Z,41.30
2023-02-01T07:45:21.044Z,42.30
2023-02-01T07:47:52.505Z,42.30
2023-02-01T07:50:23.411Z,42.20
2023-02-01T07:52:54.066Z,43.70
2023-02-01T07:55:24.680Z,43.70
2023-02-01T07:57:55.137Z,43.70
2023-02-01T08:00:43.053Z,43.70
2023-02-01T08:03:13.552Z,43.60
2023-02-01T08:05:43.810Z,44.00
2023-02-01T08:08:14.489Z,43.70
2023-02-01T08:10:44.743Z,44.00
2023-02-01T08:13:15.077Z,43.70
2023-02-01T08:15:45.368Z,45.20
2023-02-01T08:18:18.931Z,43.10
2023-02-01T08:20:50.343Z,45.80
2023-02-01T08:23:20.939Z,46.50
2023-02-01T08:25:51.630Z,46.10
2023-02-01T08:28:22.124Z,45.50
2023-02-01T08:30:52.391Z,44.80
2023-02-01T08:33:22.625Z,43.30
2023-02-01T08:35:52.950Z,42.10
2023-02-01T08:38:32.338Z,42.00
2023-02-01T08:41:12.067Z,42.40
2023-02-01T08:43:43.200Z,43.20
2023-02-01T08:46:14.403Z,41.80
2023-02-01T08:48:44.931Z,41.40
2023-02-01T08:51:18.239Z,44.10
2023-02-01T08:53:48.887Z,41.60
2023-02-01T08:56:21.099Z,42.10
2023-02-01T08:58:51.549Z,42.00
2023-02-01T09:01:21.943Z,41.20
2023-02-01T09:03:52.525Z,39.60
2023-02-01T09:06:22.805Z,41.20
2023-02-01T09:08:53.116Z,42.20
2023-02-01T09:11:23.371Z,41.20
2023-02-01T09:13:53.743Z,42.80
2023-02-01T09:16:24.017Z,40.80
2023-02-01T09:19:23.853Z,40.70
2023-02-01T09:21:44.600Z,39.30
2023-02-01T09:24:15.737Z,39.50
2023-02-01T09:26:46.075Z,39.60
2023-02-01T09:29:16.299Z,39.90
2023-02-01T09:31:57.389Z,39.40
2023-02-01T09:34:33.395Z,40.00
2023-02-01T09:37:04.691Z,40.30
2023-02-01T09:39:35.700Z,41.30
2023-02-01T09:42:31.164Z,42.50
2023-02-01T09:45:20.457Z,42.10
2023-02-01T09:48:03.643Z,44.90
2023-02-01T09:50:45.388Z,45.40
2023-02-01T09:53:35.640Z,46.10
2023-02-01T09:56:27.939Z,47.10
2023-02-01T09:59:34.464Z,48.70
2023-02-01T10:02:08.585Z,48.40
2023-02-01T10:04:39.166Z,47.30
2023-02-01T10:07:44.329Z,49.20
2023-02-01T10:10:42.856Z,50.00
2023-02-01T10:13:47.955Z,51.30
2023-02-01T10:16:40.646Z,51.20
2023-02-01T10:19:39.163Z,52.80
2023-02-01T10:22:14.370Z,52.40
2023-02-01T10:24:46.703Z,52.20
2023-02-01T10:27:18.939Z,53.70
2023-02-01T10:30:02.756Z,53.10
2023-02-01T10:32:37.863Z,53.30
2023-02-01T10:35:20.495Z,52.50
2023-02-01T10:37:51.308Z,52.90
2023-02-01T10:40:29.291Z,54.50
2023-02-01T10:43:07.558Z,55.80
2023-02-01T10:45:38.652Z,57.50
2023-02-01T10:48:11.393Z,57.60
2023-02-01T10:51:00.093Z,58.80
2023-02-01T10:53:38.484Z,61.30
2023-02-01T10:56:13.866Z,61.10
2023-02-01T10:58:51.228Z,62.80
2023-02-01T11:01:33.326Z,64.70
2023-02-01T11:04:06.293Z,66.30
2023-02-01T11:06:45.047Z,67.30
2023-02-01T11:09:27.766Z,67.20
2023-02-01T11:12:02.823Z,68.60
2023-02-01T11:14:43.278Z,71.60
2023-02-01T11:17:22.109Z,72.50
2023-02-01T11:20:02.185Z,72.90
2023-02-01T11:22:33.389Z,73.40
2023-02-01T11:25:10.786Z,73.70
2023-02-01T11:27:53.119Z,73.60
2023-02-01T11:30:42.979Z,73.70
2023-02-01T11:33:18.767Z,75.20
2023-02-01T11:35:50.872Z,76.20
2023-02-01T11:38:41.270Z,77.00
2023-02-01T11:41:28.937Z,77.70
2023-02-01T11:44:05.361Z,77.10
2023-02-01T11:46:38.254Z,77.20
2023-02-01T11:49:28.399Z,77.70
2023-02-01T11:52:09.283Z,78.00
2023-02-01T11:55:23.853Z,79.10
2023-02-01T11:58:02.875Z,79.70
2023-02-01T12:00:56.185Z,80.50
2023-02-01T12:03:53.816Z,80.60
2023-02-01T12:06:59.671Z,80.80
2023-02-01T12:10:03.789Z,80.40
2023-02-01T12:12:57.241Z,81.10
2023-02-01T12:15:31.954Z,81.30
2023-02-01T12:18:22.827Z,81.00
2023-02-01T12:21:05.357Z,81.30
2023-02-01T12:24:12.432Z,82.30
2023-02-01T12:26:57.817Z,83.00
2023-02-01T12:29:36.118Z,83.00
2023-02-01T12:32:12.571Z,84.10
2023-02-01T12:35:17.824Z,84.70
2023-02-01T12:38:33.780Z,84.70
2023-02-01T12:41:16.034Z,85.00
2023-02-01T12:43:55.969Z,84.70
2023-02-01T12:46:38.377Z,85.90
2023-02-01T12:49:29.616Z,86.10
2023-02-01T12:52:08.089Z,85.60
2023-02-01T12:55:19.734Z,85.80
2023-02-01T12:57:57.148Z,86.80
2023-02-01T13:00:49.493Z,87.20
2023-02-01T13:03:22.707Z,87.70
2023-02-01T13:06:11.120Z,87.90
2023-02-01T13:08:41.573Z,87.50
2023-02-01T13:11:40.525Z,88.30
2023-02-01T13:14:49.260Z,88.00
2023-02-01T13:17:29.605Z,88.00
2023-02-01T13:20:21.352Z,87.60
2023-02-01T13:23:03.815Z,87.60
2023-02-01T13:25:54.128Z,87.40
2023-02-01T13:28:45.920Z,87.50
2023-02-01T13:31:34.707Z,87.40
2023-02-01T13:34:41.769Z,88.10
2023-02-01T13:37:24.151Z,88.30
2023-02-01T13:40:26.452Z,88.50
2023-02-01T13:43:09.150Z,88.00
2023-02-01T13:45:47.836Z,88.20
2023-02-01T13:48:49.457Z,88.80
2023-02-01T13:51:31.910Z,88.40
2023-02-01T13:54:02.222Z,88.80
2023-02-01T13:56:42.366Z,89.30
2023-02-01T13:59:44.579Z,88.80
2023-02-01T14:02:42.263Z,89.60
2023-02-01T14:05:16.287Z,89.60
2023-02-01T14:08:21.232Z,90.30
2023-02-01T14:11:03.941Z,89.40
2023-02-01T14:13:40.947Z,89.10
2023-02-01T14:16:15.746Z,89.20
2023-02-01T14:18:48.255Z,90.10
2023-02-01T14:21:49.243Z,90.30
2023-02-01T14:24:32.975Z,90.20
2023-02-01T14:27:23.596Z,90.50
2023-02-01T14:30:17.760Z,90.50
2023-02-01T14:32:49.422Z,90.70
2023-02-01T14:35:24.276Z,90.80
2023-02-01T14:38:01.795Z,91.00
2023-02-01T14:40:33.321Z,91.10
2023-02-01T14:43:03.577Z,91.40
2023-02-01T14:45:37.038Z,90.90
2023-02-01T14:48:10.321Z,90.80
2023-02-01T14:50:52.190Z,90.60
2023-02-01T14:53:36.000Z,90.80
2023-02-01T14:56:13.210Z,91.10
2023-02-01T14:59:19.599Z,91.00
2023-02-01T15:02:03.789Z,91.00
2023-02-01T15:04:45.385Z,90.70
2023-02-01T15:07:18.109Z,90.70
2023-02-01T15:09:50.825Z,90.90
2023-02-01T15:12:29.517Z,90.90
2023-02-01T15:15:21.141Z,90.60
2023-02-01T15:18:05.670Z,90.70
2023-02-01T15:20:36.745Z,90.50
2023-02-01T15:23:19.384Z,90.80
2023-02-01T15:25:52.225Z,90.90
2023-02-01T15:28:24.250Z,90.40
2023-02-01T15:31:03.255Z,90.70
2023-02-01T15:33:35.131Z,90.80
2023-02-01T15:36:15.412Z,90.70
2023-02-01T15:38:49.206Z,90.80
2023-02-01T15:41:32.330Z,91.10
2023-02-01T15:44:04.056Z,91.20
2023-02-01T15:46:39.405Z,90.80
2023-02-01T15:49:34.442Z,90.60
2023-02-01T15:52:06.127Z,90.60
2023-02-01T15:54:47.030Z,91.10
2023-02-01T15:57:33.943Z,90.80
2023-02-01T16:00:10.713Z,90.80
2023-02-01T16:02:46.842Z,90.70
2023-02-01T16:05:40.946Z,90.80
2023-02-01T16:08:14.733Z,90.80
2023-02-01T16:10:48.299Z,90.90
2023-02-01T16:13:20.692Z,91.40
2023-02-01T16:15:52.100Z,90.80
2023-02-01T16:18:22.803Z,90.50
2023-02-01T16:20:53.053Z,91.10
2023-02-01T16:23:23.357Z,91.00
2023-02-01T16:25:53.593Z,90.90
2023-02-01T16:28:23.996Z,91.20
2023-02-01T16:30:54.299Z,91.20
2023-02-01T16:33:26.099Z,91.30
2023-02-01T16:36:00.020Z,91.20
2023-02-01T16:38:34.608Z,91.10
2023-02-01T16:41:05.554Z,91.30
2023-02-01T16:43:36.013Z,91.60
2023-02-01T16:46:06.405Z,91.50
2023-02-01T16:48:41.260Z,91.10
2023-02-01T16:51:19.500Z,91.10
2023-02-01T16:53:54.659Z,91.10
2023-02-01T16:56:29.220Z,90.90
2023-02-01T16:59:00.115Z,91.00
2023-02-01T17:01:31.704Z,91.00
2023-02-01T17:04:02.044Z,91.30
2023-02-01T17:06:35.064Z,91.20
2023-02-01T17:09:06.479Z,91.40
2023-02-01T17:11:37.304Z,91.20
2023-02-01T17:14:22.184Z,91.20
2023-02-01T17:16:53.590Z,91.20
2023-02-01T17:19:26.617Z,91.50
2023-02-01T17:22:01.164Z,91.10
2023-02-01T17:24:47.724Z,91.10
2023-02-01T17:27:18.483Z,91.20
2023-02-01T17:29:50.269Z,91.20
2023-02-01T17:32:26.629Z,90.90
2023-02-01T17:34:57.240Z,90.80
2023-02-01T17:37:38.283Z,91.20
2023-02-01T17:40:09.014Z,91.30
2023-02-01T17:42:39.333Z,91.70
2023-02-01T17:45:38.734Z,91.30
2023-02-01T17:48:10.554Z,91.60
2023-02-01T17:50:41.599Z,91.50
2023-02-01T17:53:15.231Z,91.10
2023-02-01T17:55:47.791Z,91.10
2023-02-01T17:58:19.502Z,91.40
2023-02-01T18:00:51.351Z,91.40
2023-02-01T18:03:34.603Z,91.50
2023-02-01T18:06:06.317Z,91.40
2023-02-01T18:08:36.588Z,91.60
2023-02-01T18:11:08.839Z,92.50
2023-02-01T18:13:39.257Z,91.80
2023-02-01T18:16:15.867Z,91.80
2023-02-01T18:18:46.183Z,91.90
2023-02-01T18:21:18.281Z,92.00
2023-02-01T18:23:49.055Z,92.10
2023-02-01T18:26:21.681Z,92.10
2023-02-01T18:28:52.008Z,91.70
2023-02-01T18:31:31.609Z,92.20
2023-02-01T18:34:02.837Z,91.60
2023-02-01T18:36:33.243Z,92.10
2023-02-01T18:39:03.699Z,91.80
2023-02-01T18:41:34.204Z,91.80
2023-02-01T18:44:06.096Z,91.60
2023-02-01T18:46:36.597Z,92.10
2023-02-01T18:49:07.237Z,91.50
2023-02-01T18:51:38.344Z,91.70
2023-02-01T18:54:08.819Z,91.40
2023-02-01T18:56:40.193Z,91.90
2023-02-01T18:59:10.895Z,91.70
2023-02-01T19:01:42.226Z,91.40
2023-02-01T19:04:19.832Z,91.30
2023-02-01T19:06:55.951Z,91.30
2023-02-01T19:09:26.184Z,91.80
2023-02-01T19:11:56.456Z,91.90
2023-02-01T19:14:26.725Z,91.80
2023-02-01T19:16:59.777Z,92.50
2023-02-01T19:19:30.290Z,91.80
2023-02-01T19:22:00.557Z,91.70
2023-02-01T19:24:32.153Z,92.20
2023-02-01T19:27:03.267Z,91.70
2023-02-01T19:29:33.744Z,91.70
2023-02-01T19:32:04.716Z,92.30
2023-02-01T19:34:36.048Z,92.10
2023-02-01T19:37:06.895Z,92.20
2023-02-01T19:39:40.457Z,92.50
2023-02-01T19:42:11.786Z,92.40
2023-02-01T19:44:42.096Z,92.90
2023-02-01T19:47:12.513Z,92.90
2023-02-01T19:49:43.387Z,93.10
2023-02-01T19:52:14.480Z,92.90
2023-02-01T19:54:45.559Z,92.90
2023-02-01T19:57:16.309Z,92.90
2023-02-01T19:59:46.561Z,92.80
2023-02-01T20:02:17.288Z,92.80
2023-02-01T20:04:47.544Z,92.60
2023-02-01T20:07:18.354Z,92.70
2023-02-01T20:09:48.676Z,92.60
2023-02-01T20:12:21.749Z,92.60
2023-02-01T20:14:52.555Z,92.70
2023-02-01T20:17:22.798Z,92.60
2023-02-01T20:19:53.023Z,92.90
2023-02-01T20:22:23.674Z,92.70
2023-02-01T20:24:53.913Z,92.80
2023-02-01T20:27:25.762Z,92.90
2023-02-01T20:29:55.955Z,93.00
2023-02-01T20:32:26.349Z,93.00
2023-02-01T20:34:56.579Z,93.30
2023-02-01T20:37:26.904Z,93.30
2023-02-01T20:39:57.330Z,93.20
2023-02-01T20:42:27.980Z,93.40
2023-02-01T20:44:58.826Z,93.40
2023-02-01T20:47:29.549Z,93.80
2023-02-01T20:50:00.259Z,93.90
2023-02-01T20:52:31.224Z,93.50
2023-02-01T20:55:01.445Z,93.60
2023-02-01T20:57:31.675Z,93.40
2023-02-01T21:00:02.234Z,93.60
2023-02-01T21:02:32.473Z,93.10
2023-02-01T21:05:03.122Z,93.10
2023-02-01T21:07:33.305Z,93.10
2023-02-01T21:10:05.201Z,93.10
2023-02-01T21:12:36.118Z,93.40
2023-02-01T21:15:07.797Z,92.90
2023-02-01T21:17:40.918Z,92.70
2023-02-01T21:20:12.095Z,92.60
2023-02-01T21:22:42.418Z,92.50
2023-02-01T21:25:12.988Z,92.50
2023-02-01T21:27:43.799Z,92.60
2023-02-01T21:30:15.333Z,92.80
2023-02-01T21:32:45.724Z,92.80
2023-02-01T21:35:16.080Z,92.80
2023-02-01T21:37:47.212Z,92.90
2023-02-01T21:40:17.531Z,92.90
2023-02-01T21:42:48.187Z,92.90
2023-02-01T21:45:19.658Z,92.10
2023-02-01T21:47:50.223Z,91.20
2023-02-01T21:50:23.146Z,90.30
2023-02-01T21:52:53.468Z,90.20
2023-02-01T21:55:24.325Z,89.80
2023-02-01T21:57:55.173Z,88.20
2023-02-01T22:00:25.703Z,83.40
2023-02-01T22:02:56.190Z,82.90
2023-02-01T22:05:26.667Z,81.70
2023-02-01T22:07:57.850Z,79.20
2023-02-01T22:10:28.148Z,75.90
2023-02-01T22:12:58.574Z,74.30
2023-02-01T22:15:30.890Z,72.00
2023-02-01T22:18:01.240Z,71.60
2023-02-01T22:20:31.785Z,67.40
2023-02-01T22:23:02.123Z,69.00
2023-02-01T22:25:33.542Z,67.90
2023-02-01T22:28:32.978Z,66.60
2023-02-01T22:30:53.967Z,65.90
2023-02-01T22:33:24.620Z,65.20
2023-02-01T22:35:54.817Z,64.20
2023-02-01T22:38:30.973Z,62.80
2023-02-01T22:41:01.185Z,62.70
2023-02-01T22:43:33.186Z,61.80
2023-02-01T22:46:09.347Z,61.70
2023-02-01T22:48:41.609Z,61.60
2023-02-01T22:51:35.104Z,61.30
2023-02-01T22:54:05.602Z,60.60
2023-02-01T22:56:39.627Z,60.30
2023-02-01T22:59:12.939Z,60.30
2023-02-01T23:01:44.114Z,60.00
2023-02-01T23:04:17.100Z,58.30
2023-02-01T23:06:48.148Z,58.70
2023-02-01T23:09:28.628Z,59.20
2023-02-01T23:11:58.933Z,58.90
2023-02-01T23:14:29.401Z,58.30
2023-02-01T23:16:59.581Z,57.50
2023-02-01T23:19:29.836Z,57.50
2023-02-01T23:22:00.131Z,57.00
2023-02-01T23:24:30.423Z,55.90
2023-02-01T23:27:00.708Z,55.00
2023-02-01T23:29:31.585Z,55.30
2023-02-01T23:32:01.861Z,54.00
2023-02-01T23:34:32.178Z,52.40
2023-02-01T23:37:02.693Z,52.00
2023-02-01T23:39:34.795Z,52.80
2023-02-01T23:42:06.458Z,52.70
2023-02-01T23:44:36.720Z,51.80
2023-02-01T23:47:07.111Z,52.50
2023-02-01T23:49:37.342Z,49.70
2023-02-01T23:52:08.851Z,49.50
2023-02-01T23:54:39.098Z,50.30
2023-02-01T23:57:09.439Z,49.00
2023-02-01T23:59:39.925Z,50.90
