createdAt,value
2022-11-17T00:00:35.024Z,20.67
2022-11-17T00:03:06.377Z,18.90
2022-11-17T00:05:37.940Z,22.83
2022-11-17T00:08:08.701Z,20.67
2022-11-17T00:10:39.575Z,18.70
2022-11-17T00:13:30.404Z,19.15
2022-11-17T00:16:01.042Z,19.23
2022-11-17T00:18:49.755Z,20.58
2022-11-17T00:21:21.757Z,17.48
2022-11-17T00:23:52.487Z,19.48
2022-11-17T00:26:31.009Z,18.00
2022-11-17T00:29:04.052Z,19.50
2022-11-17T00:31:54.868Z,16.65
2022-11-17T00:34:26.032Z,17.42
2022-11-17T00:36:56.984Z,17.70
2022-11-17T00:39:27.534Z,17.80
2022-11-17T00:41:58.585Z,17.17
2022-11-17T00:44:29.373Z,18.15
2022-11-17T00:46:59.884Z,17.52
2022-11-17T00:49:30.666Z,14.38
2022-11-17T00:52:01.338Z,16.20
2022-11-17T00:54:31.940Z,15.63
2022-11-17T00:57:02.920Z,15.80
2022-11-17T00:59:33.754Z,15.52
2022-11-17T01:02:24.168Z,17.27
2022-11-17T01:04:54.814Z,15.43
2022-11-17T01:07:25.750Z,15.57
2022-11-17T01:09:57.965Z,15.05
2022-11-17T01:12:28.734Z,12.88
2022-11-17T01:15:19.416Z,13.52
2022-11-17T01:17:50.008Z,14.93
2022-11-17T01:23:04.310Z,15.27
2022-11-17T01:25:34.843Z,15.57
2022-11-17T01:28:05.601Z,13.93
2022-11-17T01:30:36.479Z,14.07
2022-11-17T01:33:07.155Z,12.18
2022-11-17T01:35:37.809Z,14.45
2022-11-17T01:38:08.254Z,14.02
2022-11-17T01:40:38.682Z,15.38
2022-11-17T01:43:15.839Z,13.60
2022-11-17T01:48:36.150Z,10.88
2022-11-17T01:51:06.912Z,13.35
2022-11-17T01:53:37.849Z,12.18
2022-11-17T01:56:14.032Z,12.52
2022-11-17T02:01:36.078Z,13.57
2022-11-17T02:04:06.632Z,11.85
2022-11-17T02:06:39.465Z,14.07
2022-11-17T02:09:10.994Z,15.18
2022-11-17T02:11:43.252Z,11.95
2022-11-17T02:14:14.527Z,12.07
2022-11-17T02:16:45.231Z,13.18
2022-11-17T02:19:18.471Z,11.60
2022-11-17T02:22:25.382Z,12.23
2022-11-17T02:25:27.178Z,13.80
2022-11-17T02:28:23.244Z,10.80
2022-11-17T02:31:19.508Z,10.77
2022-11-17T02:33:58.889Z,10.60
2022-11-17T02:36:53.313Z,11.40
2022-11-17T02:39:57.480Z,12.52
2022-11-17T02:43:09.580Z,12.10
2022-11-17T02:45:53.704Z,10.65
2022-11-17T02:48:33.877Z,12.95
2022-11-17T02:51:06.580Z,11.90
2022-11-17T02:53:37.673Z,11.80
2022-11-17T02:56:09.825Z,11.18
2022-11-17T02:58:40.439Z,11.57
2022-11-17T03:01:26.101Z,12.82
2022-11-17T03:04:23.967Z,12.57
2022-11-17T03:07:18.528Z,10.90
2022-11-17T03:09:59.941Z,13.93
2022-11-17T03:12:45.663Z,11.43
2022-11-17T03:15:29.296Z,12.27
2022-11-17T03:18:20.712Z,10.43
2022-11-17T03:21:47.020Z,13.82
2022-11-17T03:24:26.321Z,12.10
2022-11-17T03:27:10.585Z,10.13
2022-11-17T03:29:44.806Z,12.05
2022-11-17T03:32:41.150Z,11.82
2022-11-17T03:35:16.106Z,12.57
2022-11-17T03:37:55.867Z,10.85
2022-11-17T03:40:32.127Z,11.70
2022-11-17T03:43:07.777Z,10.93
2022-11-17T03:45:42.232Z,9.88
2022-11-17T03:48:19.429Z,9.70
2022-11-17T03:51:22.634Z,12.30
2022-11-17T03:53:54.323Z,10.60
2022-11-17T03:56:30.830Z,9.85
2022-11-17T03:59:06.224Z,10.85
2022-11-17T04:01:38.535Z,11.40
2022-11-17T04:04:09.262Z,10.35
2022-11-17T04:06:40.074Z,9.65
2022-11-17T04:09:10.860Z,9.88
2022-11-17T04:11:59.349Z,11.07
2022-11-17T04:14:48.118Z,10.80
2022-11-17T04:17:18.961Z,10.02
2022-11-17T04:19:49.945Z,10.65
2022-11-17T04:22:20.216Z,9.73
2022-11-17T04:24:50.750Z,10.27
2022-11-17T04:27:39.339Z,9.70
2022-11-17T04:30:31.672Z,10.20
2022-11-17T04:36:30.401Z,9.30
2022-11-17T04:39:02.214Z,9.25
2022-11-17T04:41:51.926Z,9.57
2022-11-17T04:44:24.577Z,10.30
2022-11-17T04:46:56.536Z,11.20
2022-11-17T04:49:28.363Z,10.93
2022-11-17T04:51:58.850Z,10.75
2022-11-17T04:54:29.633Z,9.65
2022-11-17T04:57:00.298Z,12.27
2022-11-17T04:59:50.759Z,12.90
2022-11-17T05:05:05.356Z,14.70
2022-11-17T05:07:36.202Z,16.60
2022-11-17T05:10:07.213Z,16.15
2022-11-17T05:12:55.898Z,14.65
2022-11-17T05:15:46.229Z,17.08
2022-11-17T05:18:16.713Z,14.80
2022-11-17T05:20:47.370Z,14.68
2022-11-17T05:23:36.344Z,15.90
2022-11-17T05:26:28.986Z,13.75
2022-11-17T05:29:00.750Z,14.90
2022-11-17T05:31:31.785Z,12.85
2022-11-17T05:34:03.269Z,13.60
2022-11-17T05:36:33.926Z,13.60
2022-11-17T05:39:05.032Z,13.18
2022-11-17T05:41:36.170Z,12.93
2022-11-17T05:44:07.062Z,13.70
2022-11-17T05:46:37.529Z,14.07
2022-11-17T05:49:08.047Z,13.93
2022-11-17T05:51:39.526Z,12.68
2022-11-17T05:54:10.165Z,13.35
2022-11-17T05:56:59.131Z,13.10
2022-11-17T05:59:47.099Z,13.25
2022-11-17T06:02:39.819Z,14.73
2022-11-17T06:05:14.376Z,14.90
2022-11-17T06:07:48.181Z,14.68
2022-11-17T06:10:19.234Z,14.90
2022-11-17T06:12:50.095Z,13.23
2022-11-17T06:15:20.836Z,15.48
2022-11-17T06:18:09.882Z,14.07
2022-11-17T06:20:44.654Z,14.77
2022-11-17T06:23:15.263Z,15.85
2022-11-17T06:25:46.552Z,15.88
2022-11-17T06:31:05.047Z,14.65
2022-11-17T06:33:39.414Z,14.70
2022-11-17T06:36:10.522Z,15.20
2022-11-17T06:38:41.224Z,15.63
2022-11-17T06:41:12.215Z,17.60
2022-11-17T06:43:42.845Z,15.40
2022-11-17T06:46:13.419Z,16.63
2022-11-17T06:48:44.142Z,16.13
2022-11-17T06:51:14.804Z,13.38
2022-11-17T06:54:07.739Z,15.25
2022-11-17T06:56:38.492Z,15.48
2022-11-17T06:59:09.191Z,14.90
2022-11-17T07:01:43.818Z,16.15
2022-11-17T07:04:15.662Z,14.80
2022-11-17T07:06:49.764Z,14.25
2022-11-17T07:09:26.248Z,14.23
2022-11-17T07:11:56.826Z,14.30
2022-11-17T07:14:27.255Z,18.00
2022-11-17T07:16:57.777Z,15.45
2022-11-17T07:19:28.719Z,12.60
2022-11-17T07:22:02.841Z,14.25
2022-11-17T07:24:34.477Z,14.30
2022-11-17T07:27:06.106Z,12.43
2022-11-17T07:29:36.680Z,13.48
2022-11-17T07:32:07.407Z,12.50
2022-11-17T07:34:38.064Z,10.85
2022-11-17T07:37:10.202Z,13.73
2022-11-17T07:39:40.998Z,11.88
2022-11-17T07:42:32.471Z,10.68
2022-11-17T07:45:04.446Z,13.10
2022-11-17T07:47:35.606Z,11.15
2022-11-17T07:50:07.034Z,13.10
2022-11-17T07:52:41.389Z,12.05
2022-11-17T07:55:12.627Z,13.50
2022-11-17T07:57:43.577Z,11.23
2022-11-17T08:00:15.519Z,12.48
2022-11-17T08:02:46.303Z,11.98
2022-11-17T08:05:18.878Z,12.82
2022-11-17T08:07:57.402Z,11.05
2022-11-17T08:10:29.466Z,11.15
2022-11-17T08:13:04.837Z,10.15
2022-11-17T08:15:35.809Z,11.15
2022-11-17T08:18:07.792Z,11.57
2022-11-17T08:20:38.760Z,11.35
2022-11-17T08:23:09.869Z,10.82
2022-11-17T08:25:41.088Z,10.57
2022-11-17T08:28:11.848Z,12.02
2022-11-17T08:30:42.623Z,12.27
2022-11-17T08:33:20.295Z,11.38
2022-11-17T08:35:50.995Z,10.07
2022-11-17T08:38:24.882Z,10.30
2022-11-17T08:43:47.070Z,8.60
2022-11-17T08:46:17.586Z,9.95
2022-11-17T08:51:57.468Z,10.73
2022-11-17T08:54:28.314Z,9.63
2022-11-17T08:57:02.507Z,10.80
2022-11-17T08:59:36.319Z,8.90
2022-11-17T09:02:28.081Z,9.45
2022-11-17T09:04:59.148Z,8.95
2022-11-17T09:07:34.654Z,9.27
2022-11-17T09:10:08.702Z,11.80
2022-11-17T09:15:12.844Z,34.75
2022-11-17T09:17:48.897Z,57.08
2022-11-17T09:20:21.468Z,48.03
2022-11-17T09:22:55.177Z,51.78
2022-11-17T09:25:26.302Z,43.75
2022-11-17T09:27:57.537Z,46.55
2022-11-17T09:30:29.554Z,44.13
2022-11-17T09:33:03.715Z,45.00
2022-11-17T09:35:34.545Z,41.35
2022-11-17T09:38:06.331Z,38.90
2022-11-17T09:40:38.133Z,38.67
2022-11-17T09:43:21.277Z,35.72
2022-11-17T09:45:54.708Z,37.20
2022-11-17T09:48:45.871Z,37.30
2022-11-17T09:51:20.823Z,32.58
2022-11-17T09:54:01.578Z,34.88
2022-11-17T09:56:33.634Z,28.85
2022-11-17T09:59:06.752Z,27.80
2022-11-17T10:01:38.283Z,32.30
2022-11-17T10:04:15.125Z,28.58
2022-11-17T10:06:50.476Z,30.17
2022-11-17T10:09:50.403Z,28.55
2022-11-17T10:12:25.817Z,29.50
2022-11-17T10:15:35.148Z,27.75
2022-11-17T10:18:28.304Z,28.45
2022-11-17T10:20:59.797Z,24.30
2022-11-17T10:23:47.002Z,28.05
2022-11-17T10:26:19.868Z,24.30
2022-11-17T10:29:08.798Z,27.48
2022-11-17T10:31:55.349Z,25.55
2022-11-17T10:34:41.795Z,20.63
2022-11-17T10:37:14.969Z,19.08
2022-11-17T10:39:45.918Z,23.90
2022-11-17T10:42:19.650Z,22.25
2022-11-17T10:47:50.839Z,23.55
2022-11-17T10:50:30.573Z,21.38
2022-11-17T10:53:25.150Z,22.70
2022-11-17T10:56:16.673Z,19.02
2022-11-17T10:59:14.928Z,18.60
2022-11-17T11:01:48.835Z,21.15
2022-11-17T11:04:38.390Z,20.27
2022-11-17T11:07:19.088Z,19.95
2022-11-17T11:09:55.421Z,18.08
2022-11-17T11:13:01.000Z,20.83
2022-11-17T11:15:36.870Z,18.58
2022-11-17T11:18:19.121Z,17.60
2022-11-17T11:21:18.944Z,21.00
2022-11-17T11:24:11.851Z,18.08
2022-11-17T11:27:11.094Z,19.02
2022-11-17T11:30:03.618Z,18.58
2022-11-17T11:32:42.705Z,19.38
2022-11-17T11:35:39.129Z,14.48
2022-11-17T11:38:32.923Z,15.52
2022-11-17T11:41:51.192Z,16.33
2022-11-17T11:44:49.284Z,15.80
2022-11-17T11:47:31.846Z,14.52
2022-11-17T11:50:23.492Z,13.95
2022-11-17T11:53:30.062Z,14.65
2022-11-17T11:56:26.685Z,16.27
2022-11-17T11:59:11.524Z,15.45
2022-11-17T12:01:55.274Z,14.50
2022-11-17T12:04:37.664Z,15.70
2022-11-17T12:07:37.765Z,13.90
2022-11-17T12:10:25.860Z,14.98
2022-11-17T12:12:56.798Z,13.82
2022-11-17T12:15:27.900Z,14.77
2022-11-17T12:18:05.305Z,12.90
2022-11-17T12:20:45.782Z,14.93
2022-11-17T12:23:19.170Z,14.32
2022-11-17T12:25:58.327Z,14.02
2022-11-17T12:28:33.269Z,14.10
2022-11-17T12:31:32.866Z,14.07
2022-11-17T12:34:03.663Z,13.98
2022-11-17T12:36:40.596Z,15.68
2022-11-17T12:39:49.050Z,14.30
2022-11-17T12:42:23.938Z,14.68
2022-11-17T12:45:04.532Z,16.23
2022-11-17T12:47:42.965Z,16.15
2022-11-17T12:50:21.236Z,14.30
2022-11-17T12:53:20.974Z,15.95
2022-11-17T12:56:16.033Z,12.07
2022-11-17T12:59:03.728Z,12.70
2022-11-17T13:01:54.545Z,14.35
2022-11-17T13:04:49.161Z,12.77
2022-11-17T13:07:26.836Z,13.32
2022-11-17T13:10:11.713Z,15.73
2022-11-17T13:12:42.277Z,13.05
2022-11-17T13:15:34.342Z,13.68
2022-11-17T13:18:10.392Z,14.30
2022-11-17T13:20:41.635Z,12.60
2022-11-17T13:23:23.326Z,12.00
2022-11-17T13:26:24.462Z,14.40
2022-11-17T13:29:17.556Z,13.32
2022-11-17T13:31:49.343Z,13.55
2022-11-17T13:34:23.407Z,11.90
2022-11-17T13:37:03.351Z,12.85
2022-11-17T13:39:33.828Z,13.52
2022-11-17T13:42:18.546Z,12.35
2022-11-17T13:44:49.728Z,13.52
2022-11-17T13:47:46.884Z,13.20
2022-11-17T13:50:45.528Z,12.90
2022-11-17T13:53:28.745Z,12.80
2022-11-17T13:56:01.515Z,11.45
2022-11-17T13:58:46.319Z,11.77
2022-11-17T14:01:29.789Z,14.05
2022-11-17T14:04:39.691Z,11.00
2022-11-17T14:07:16.286Z,11.68
2022-11-17T14:09:51.758Z,13.32
2022-11-17T14:12:23.113Z,11.73
2022-11-17T14:14:53.836Z,11.80
2022-11-17T14:17:54.660Z,12.93
2022-11-17T14:20:28.127Z,12.95
2022-11-17T14:23:12.409Z,9.75
2022-11-17T14:25:45.382Z,12.93
2022-11-17T14:28:23.468Z,10.75
2022-11-17T14:30:57.566Z,11.18
2022-11-17T14:33:28.174Z,11.13
2022-11-17T14:36:03.615Z,12.10
2022-11-17T14:38:38.307Z,11.02
2022-11-17T14:41:31.110Z,11.40
2022-11-17T14:44:04.436Z,12.90
2022-11-17T14:46:35.576Z,12.73
2022-11-17T14:49:09.059Z,11.40
2022-11-17T14:52:00.787Z,12.23
2022-11-17T14:54:31.598Z,10.57
2022-11-17T14:57:28.753Z,11.65
2022-11-17T15:00:02.510Z,11.40
2022-11-17T15:02:33.935Z,10.10
2022-11-17T15:05:28.621Z,11.98
2022-11-17T15:07:59.228Z,11.68
2022-11-17T15:10:30.455Z,11.02
2022-11-17T15:13:00.994Z,13.70
2022-11-17T15:15:31.759Z,11.25
2022-11-17T15:18:02.931Z,12.80
2022-11-17T15:20:43.925Z,10.43
2022-11-17T15:23:20.231Z,12.25
2022-11-17T15:25:50.747Z,12.10
2022-11-17T15:28:23.080Z,10.60
2022-11-17T15:30:53.700Z,12.32
2022-11-17T15:33:24.247Z,10.57
2022-11-17T15:36:08.520Z,10.25
2022-11-17T15:38:47.331Z,11.13
2022-11-17T15:41:18.889Z,11.52
2022-11-17T15:43:49.646Z,11.88
2022-11-17T15:46:21.349Z,12.18
2022-11-17T15:48:56.716Z,12.05
2022-11-17T15:51:29.029Z,11.45
2022-11-17T15:54:01.475Z,10.35
2022-11-17T15:56:39.183Z,9.80
2022-11-17T15:59:30.690Z,9.80
2022-11-17T16:02:13.033Z,12.52
2022-11-17T16:04:44.814Z,11.68
2022-11-17T16:07:15.191Z,10.32
2022-11-17T16:09:49.148Z,9.23
2022-11-17T16:12:26.360Z,9.88
2022-11-17T16:14:56.893Z,11.00
2022-11-17T16:17:29.365Z,8.75
2022-11-17T16:20:02.987Z,11.10
2022-11-17T16:25:05.332Z,9.65
2022-11-17T16:27:36.036Z,10.45
2022-11-17T16:30:08.360Z,10.38
2022-11-17T16:32:42.396Z,11.60
2022-11-17T16:35:14.696Z,10.15
2022-11-17T16:37:45.770Z,11.50
2022-11-17T16:40:16.940Z,11.60
2022-11-17T16:43:10.335Z,11.18
2022-11-17T16:45:47.287Z,10.65
2022-11-17T16:48:18.673Z,10.27
2022-11-17T16:50:51.475Z,9.32
2022-11-17T16:53:23.940Z,9.82
2022-11-17T16:56:14.559Z,11.07
2022-11-17T16:58:45.254Z,10.70
2022-11-17T17:01:18.405Z,10.35
2022-11-17T17:03:52.115Z,9.83
2022-11-17T17:06:22.959Z,11.10
2022-11-17T17:09:02.238Z,9.77
2022-11-17T17:11:34.623Z,10.40
2022-11-17T17:14:08.112Z,9.05
2022-11-17T17:16:39.360Z,10.07
2022-11-17T17:19:14.131Z,9.85
2022-11-17T17:21:50.588Z,10.70
2022-11-17T17:24:22.770Z,9.68
2022-11-17T17:26:53.637Z,9.77
2022-11-17T17:29:24.656Z,10.73
2022-11-17T17:31:57.390Z,9.70
2022-11-17T17:34:28.015Z,10.57
2022-11-17T17:36:58.439Z,8.02
2022-11-17T17:39:29.049Z,10.00
2022-11-17T17:41:59.759Z,8.32
2022-11-17T17:44:33.334Z,8.85
2022-11-17T17:47:04.778Z,9.45
2022-11-17T17:49:35.791Z,10.43
2022-11-17T17:52:12.438Z,7.30
2022-11-17T17:55:09.325Z,9.60
2022-11-17T17:58:01.435Z,9.73
2022-11-17T18:00:31.949Z,9.88
2022-11-17T18:03:03.101Z,10.93
2022-11-17T18:05:33.794Z,9.10
2022-11-17T18:08:06.207Z,9.52
2022-11-17T18:13:11.325Z,7.30
2022-11-17T18:15:42.367Z,9.23
2022-11-17T18:18:13.375Z,9.00
2022-11-17T18:20:44.026Z,9.18
2022-11-17T18:23:14.616Z,10.63
2022-11-17T18:25:45.244Z,9.65
2022-11-17T18:28:16.026Z,8.88
2022-11-17T18:30:46.528Z,9.40
2022-11-17T18:36:10.262Z,9.27
2022-11-17T18:38:41.402Z,10.70
2022-11-17T18:41:15.360Z,9.13
2022-11-17T18:46:19.773Z,8.60
2022-11-17T18:48:53.278Z,10.50
2022-11-17T18:54:28.432Z,10.43
2022-11-17T18:56:59.478Z,9.13
2022-11-17T18:59:30.413Z,8.93
2022-11-17T19:02:01.202Z,10.68
2022-11-17T19:04:31.637Z,8.98
2022-11-17T19:07:07.940Z,7.93
2022-11-17T19:09:38.992Z,8.23
2022-11-17T19:12:11.768Z,10.63
2022-11-17T19:14:42.647Z,8.82
2022-11-17T19:17:13.175Z,8.48
2022-11-17T19:19:44.008Z,8.70
2022-11-17T19:22:15.705Z,8.25
2022-11-17T19:24:46.962Z,9.80
2022-11-17T19:27:17.762Z,8.05
2022-11-17T19:29:48.516Z,9.18
2022-11-17T19:32:20.722Z,8.73
2022-11-17T19:34:51.935Z,9.27
2022-11-17T19:37:22.634Z,8.65
2022-11-17T19:39:53.218Z,8.05
2022-11-17T19:42:23.807Z,8.60
2022-11-17T19:44:54.580Z,8.30
2022-11-17T19:47:25.130Z,7.82
2022-11-17T19:50:15.599Z,7.82
2022-11-17T19:52:46.131Z,9.30
2022-11-17T19:55:16.998Z,9.65
2022-11-17T19:57:47.523Z,9.65
2022-11-17T20:00:18.650Z,7.22
2022-11-17T20:02:49.617Z,9.75
2022-11-17T20:05:20.160Z,10.10
2022-11-17T20:07:50.835Z,8.30
2022-11-17T20:10:22.538Z,7.88
2022-11-17T20:13:32.590Z,7.55
2022-11-17T20:16:08.792Z,10.63
2022-11-17T20:18:45.771Z,7.05
2022-11-17T20:23:46.828Z,8.65
2022-11-17T20:26:20.361Z,8.55
2022-11-17T20:29:09.637Z,7.63
2022-11-17T20:31:40.164Z,8.90
2022-11-17T20:34:14.760Z,9.18
2022-11-17T20:39:28.870Z,9.07
2022-11-17T20:41:59.765Z,8.00
2022-11-17T20:44:30.596Z,9.30
2022-11-17T20:47:01.659Z,9.43
2022-11-17T20:49:32.361Z,8.02
2022-11-17T20:52:03.157Z,8.25
2022-11-17T20:57:17.304Z,7.03
2022-11-17T20:59:47.958Z,8.13
2022-11-17T21:02:18.905Z,6.35
2022-11-17T21:04:51.026Z,7.30
2022-11-17T21:07:21.907Z,8.18
2022-11-17T21:09:52.575Z,7.93
2022-11-17T21:12:23.054Z,7.97
2022-11-17T21:14:53.692Z,8.35
2022-11-17T21:17:42.613Z,6.63
2022-11-17T21:20:13.995Z,7.65
2022-11-17T21:22:47.461Z,8.63
2022-11-17T21:25:18.980Z,8.02
2022-11-17T21:28:10.059Z,7.47
2022-11-17T21:30:40.546Z,8.05
2022-11-17T21:33:11.077Z,8.02
2022-11-17T21:35:41.801Z,6.75
2022-11-17T21:38:12.432Z,6.47
2022-11-17T21:40:43.397Z,6.55
2022-11-17T21:43:14.075Z,5.90
2022-11-17T21:45:44.715Z,8.85
2022-11-17T21:48:15.325Z,7.68
2022-11-17T21:50:49.046Z,8.40
2022-11-17T21:53:19.680Z,6.82
2022-11-17T21:55:50.285Z,8.27
2022-11-17T21:58:20.864Z,6.53
2022-11-17T22:00:51.675Z,6.63
2022-11-17T22:03:22.612Z,5.90
2022-11-17T22:05:59.454Z,6.90
2022-11-17T22:08:32.730Z,7.50
2022-11-17T22:11:06.742Z,6.05
2022-11-17T22:13:59.178Z,6.88
2022-11-17T22:16:29.712Z,7.53
2022-11-17T22:19:00.559Z,9.00
2022-11-17T22:21:31.611Z,11.40
2022-11-17T22:24:02.364Z,13.32
2022-11-17T22:26:38.137Z,14.38
2022-11-17T22:29:12.427Z,13.05
2022-11-17T22:31:44.313Z,14.70
2022-11-17T22:34:16.739Z,14.57
2022-11-17T22:36:47.376Z,14.75
2022-11-17T22:39:19.834Z,13.10
2022-11-17T22:41:50.785Z,13.55
2022-11-17T22:44:21.587Z,11.32
2022-11-17T22:46:52.426Z,13.07
2022-11-17T22:49:23.269Z,11.15
2022-11-17T22:52:05.831Z,10.57
2022-11-17T22:54:36.913Z,11.07
2022-11-17T22:57:09.298Z,11.50
2022-11-17T22:59:40.241Z,14.63
2022-11-17T23:02:10.792Z,12.95
2022-11-17T23:04:41.862Z,10.50
2022-11-17T23:07:12.718Z,10.95
2022-11-17T23:09:43.992Z,12.65
2022-11-17T23:12:15.121Z,10.57
2022-11-17T23:14:45.655Z,10.13
2022-11-17T23:17:16.180Z,10.55
2022-11-17T23:19:47.005Z,11.13
2022-11-17T23:22:19.642Z,10.95
2022-11-17T23:24:55.511Z,11.10
2022-11-17T23:27:26.436Z,11.30
2022-11-17T23:29:57.398Z,11.27
2022-11-17T23:32:28.008Z,10.10
2022-11-17T23:34:58.548Z,10.43
2022-11-17T23:37:30.946Z,11.40
2022-11-17T23:40:01.602Z,10.02
2022-11-17T23:42:32.841Z,11.52
2022-11-17T23:45:03.978Z,11.30
2022-11-17T23:47:34.877Z,9.93
2022-11-17T23:50:06.356Z,10.27
2022-11-17T23:52:38.286Z,9.25
2022-11-17T23:55:09.773Z,8.38
2022-11-17T23:57:40.846Z,9.88
