createdAt,value
2022-11-15T00:01:52.744Z,13.00
2022-11-15T00:04:38.824Z,13.00
2022-11-15T00:07:53.489Z,13.00
2022-11-15T00:10:30.264Z,13.00
2022-11-15T00:13:16.332Z,13.00
2022-11-15T00:16:02.710Z,13.00
2022-11-15T00:18:50.833Z,13.00
2022-11-15T00:21:37.085Z,13.00
2022-11-15T00:24:22.824Z,13.00
2022-11-15T00:27:08.772Z,13.00
2022-11-15T00:29:54.746Z,13.00
2022-11-15T00:32:40.922Z,13.00
2022-11-15T00:35:26.854Z,13.00
2022-11-15T00:38:12.664Z,13.00
2022-11-15T00:40:58.593Z,13.00
2022-11-15T00:43:44.889Z,13.00
2022-11-15T00:46:30.664Z,13.00
2022-11-15T00:49:16.752Z,13.00
2022-11-15T00:52:02.573Z,13.00
2022-11-15T00:54:48.493Z,13.00
2022-11-15T00:57:34.554Z,13.00
2022-11-15T01:00:20.483Z,13.00
2022-11-15T01:03:06.574Z,13.00
2022-11-15T01:05:52.482Z,13.00
2022-11-15T01:08:40.133Z,13.00
2022-11-15T01:11:26.072Z,13.00
2022-11-15T01:14:12.272Z,13.00
2022-11-15T01:16:57.922Z,13.00
2022-11-15T01:19:43.902Z,13.10
2022-11-15T01:22:29.712Z,13.10
2022-11-15T01:25:15.931Z,13.10
2022-11-15T01:28:01.854Z,13.10
2022-11-15T01:30:47.670Z,13.10
2022-11-15T01:33:36.862Z,13.10
2022-11-15T01:36:23.583Z,13.10
2022-11-15T01:39:09.476Z,13.10
2022-11-15T01:41:55.744Z,13.10
2022-11-15T01:44:44.195Z,13.10
2022-11-15T01:47:37.472Z,13.10
2022-11-15T01:50:31.962Z,13.10
2022-11-15T01:53:20.486Z,13.10
2022-11-15T01:56:13.813Z,13.10
2022-11-15T01:59:02.253Z,13.10
2022-11-15T02:01:48.163Z,13.10
2022-11-15T02:04:38.792Z,13.10
2022-11-15T02:07:25.053Z,13.10
2022-11-15T02:10:14.543Z,13.10
2022-11-15T02:13:01.699Z,13.10
2022-11-15T02:16:19.313Z,13.10
2022-11-15T02:19:42.174Z,13.10
2022-11-15T02:22:59.183Z,13.10
2022-11-15T02:26:15.453Z,13.10
2022-11-15T02:29:11.683Z,13.00
2022-11-15T02:32:21.892Z,13.00
2022-11-15T02:35:48.352Z,13.00
2022-11-15T02:39:08.785Z,13.00
2022-11-15T02:42:33.337Z,13.00
2022-11-15T02:45:31.333Z,12.90
2022-11-15T02:48:19.172Z,12.90
2022-11-15T02:51:05.243Z,12.90
2022-11-15T02:53:51.236Z,12.90
2022-11-15T02:56:37.535Z,13.00
2022-11-15T02:59:53.643Z,13.00
2022-11-15T03:03:16.552Z,13.00
2022-11-15T03:06:26.753Z,13.00
2022-11-15T03:09:27.732Z,13.00
2022-11-15T03:12:22.877Z,13.00
2022-11-15T03:15:18.492Z,13.00
2022-11-15T03:18:13.842Z,13.00
2022-11-15T03:21:02.252Z,13.00
2022-11-15T03:23:49.802Z,13.00
2022-11-15T03:26:39.632Z,13.00
2022-11-15T03:29:34.223Z,13.00
2022-11-15T03:32:26.802Z,13.00
2022-11-15T03:35:25.262Z,13.00
2022-11-15T03:41:27.142Z,13.00
2022-11-15T03:44:27.008Z,13.00
2022-11-15T03:47:42.865Z,13.00
2022-11-15T03:50:29.794Z,13.00
2022-11-15T03:53:15.873Z,13.10
2022-11-15T03:56:01.698Z,13.10
2022-11-15T03:58:47.544Z,13.10
2022-11-15T04:01:33.435Z,13.10
2022-11-15T04:04:19.343Z,13.10
2022-11-15T04:07:05.017Z,13.10
2022-11-15T04:10:09.086Z,13.10
2022-11-15T04:12:54.963Z,13.10
2022-11-15T04:15:40.845Z,13.10
2022-11-15T04:18:26.862Z,13.10
2022-11-15T04:21:31.303Z,13.00
2022-11-15T04:24:17.223Z,13.00
2022-11-15T04:27:03.473Z,12.90
2022-11-15T04:29:49.225Z,12.90
2022-11-15T04:32:35.042Z,12.90
2022-11-15T04:35:20.943Z,12.90
2022-11-15T04:38:08.642Z,12.90
2022-11-15T04:40:54.254Z,12.90
2022-11-15T04:43:40.342Z,12.90
2022-11-15T04:46:26.732Z,12.90
2022-11-15T04:49:12.743Z,12.90
2022-11-15T04:51:58.961Z,12.90
2022-11-15T04:54:44.874Z,12.90
2022-11-15T04:57:30.793Z,12.90
2022-11-15T05:00:18.074Z,12.90
2022-11-15T05:03:22.093Z,12.90
2022-11-15T05:06:08.163Z,12.90
2022-11-15T05:08:54.606Z,12.90
2022-11-15T05:11:41.015Z,12.90
2022-11-15T05:14:26.718Z,12.80
2022-11-15T05:17:12.670Z,12.90
2022-11-15T05:19:58.499Z,12.90
2022-11-15T05:22:44.068Z,13.00
2022-11-15T05:25:29.928Z,13.00
2022-11-15T05:28:15.920Z,13.00
2022-11-15T05:31:19.918Z,13.00
2022-11-15T05:34:07.047Z,13.00
2022-11-15T05:36:52.838Z,12.90
2022-11-15T05:39:38.919Z,12.90
2022-11-15T05:42:28.022Z,12.90
2022-11-15T05:45:13.851Z,12.90
2022-11-15T05:48:06.239Z,12.90
2022-11-15T05:50:52.628Z,12.90
2022-11-15T05:53:38.848Z,12.90
2022-11-15T05:56:24.468Z,13.00
2022-11-15T05:59:12.108Z,12.90
2022-11-15T06:01:58.065Z,12.90
2022-11-15T06:04:43.818Z,13.00
2022-11-15T06:07:31.134Z,13.00
2022-11-15T06:10:17.108Z,12.90
2022-11-15T06:13:05.642Z,13.00
2022-11-15T06:15:51.438Z,13.00
2022-11-15T06:18:37.881Z,13.00
2022-11-15T06:21:24.049Z,13.00
2022-11-15T06:24:09.830Z,13.00
2022-11-15T06:27:15.401Z,13.10
2022-11-15T06:30:08.880Z,13.00
2022-11-15T06:33:06.353Z,13.00
2022-11-15T06:35:52.142Z,13.00
2022-11-15T06:38:38.171Z,13.00
2022-11-15T06:41:24.223Z,13.00
2022-11-15T06:44:10.385Z,13.00
2022-11-15T06:46:56.229Z,13.00
2022-11-15T06:49:42.193Z,13.00
2022-11-15T06:52:33.561Z,13.00
2022-11-15T06:55:19.138Z,13.00
2022-11-15T06:58:05.129Z,13.00
2022-11-15T07:00:51.197Z,13.00
2022-11-15T07:03:38.461Z,13.00
2022-11-15T07:06:24.479Z,13.10
2022-11-15T07:09:10.522Z,13.10
2022-11-15T07:11:56.399Z,13.10
2022-11-15T07:14:42.280Z,13.10
2022-11-15T07:17:28.159Z,13.10
2022-11-15T07:20:14.689Z,13.10
2022-11-15T07:23:03.120Z,13.10
2022-11-15T07:25:48.759Z,13.10
2022-11-15T07:28:35.418Z,13.10
2022-11-15T07:31:21.220Z,13.10
2022-11-15T07:34:47.120Z,13.20
2022-11-15T07:38:22.459Z,13.20
2022-11-15T07:41:08.410Z,13.20
2022-11-15T07:44:09.449Z,13.30
2022-11-15T07:46:55.074Z,13.30
2022-11-15T07:49:40.999Z,13.30
2022-11-15T07:52:26.931Z,13.30
2022-11-15T07:55:13.089Z,13.40
2022-11-15T07:58:07.098Z,13.40
2022-11-15T08:00:53.080Z,13.50
2022-11-15T08:03:39.262Z,13.50
2022-11-15T08:06:25.107Z,13.50
2022-11-15T08:09:11.197Z,13.50
2022-11-15T08:11:57.277Z,13.50
2022-11-15T08:14:43.209Z,13.60
2022-11-15T08:17:33.198Z,13.60
2022-11-15T08:20:20.639Z,13.70
2022-11-15T08:23:07.739Z,13.70
2022-11-15T08:25:53.788Z,13.70
2022-11-15T08:28:39.867Z,13.80
2022-11-15T08:31:25.618Z,13.80
2022-11-15T08:34:11.833Z,13.80
2022-11-15T08:36:57.852Z,13.80
2022-11-15T08:39:43.848Z,13.80
2022-11-15T08:42:29.799Z,13.80
2022-11-15T08:45:16.257Z,13.80
2022-11-15T08:48:05.457Z,13.90
2022-11-15T08:50:55.618Z,13.90
2022-11-15T08:53:41.998Z,13.90
2022-11-15T08:56:27.838Z,13.90
2022-11-15T08:59:13.817Z,14.00
2022-11-15T09:01:59.751Z,14.00
2022-11-15T09:04:45.699Z,14.00
2022-11-15T09:07:32.983Z,14.10
2022-11-15T09:10:18.777Z,14.10
2022-11-15T09:13:04.697Z,14.10
2022-11-15T09:15:50.678Z,14.10
2022-11-15T09:18:36.846Z,14.10
2022-11-15T09:21:22.818Z,14.10
2022-11-15T09:24:09.807Z,14.20
2022-11-15T09:26:55.821Z,14.20
2022-11-15T09:29:41.819Z,14.20
2022-11-15T09:32:35.022Z,14.20
2022-11-15T09:35:24.879Z,14.20
2022-11-15T09:38:11.083Z,14.20
2022-11-15T09:41:09.197Z,14.20
2022-11-15T09:44:25.362Z,14.20
2022-11-15T09:47:49.538Z,14.20
2022-11-15T09:50:37.637Z,14.20
2022-11-15T09:53:05.387Z,14.10
2022-11-15T09:55:59.098Z,14.10
2022-11-15T09:58:55.958Z,14.20
2022-11-15T10:02:02.337Z,14.10
2022-11-15T10:04:30.201Z,14.10
2022-11-15T10:07:22.103Z,14.20
2022-11-15T10:09:58.418Z,14.20
2022-11-15T10:12:28.331Z,14.20
2022-11-15T10:15:05.443Z,14.10
2022-11-15T10:18:11.327Z,14.10
2022-11-15T10:21:06.008Z,14.20
2022-11-15T10:23:45.207Z,14.20
2022-11-15T10:26:45.813Z,14.10
2022-11-15T10:29:27.230Z,14.20
2022-11-15T10:32:19.383Z,14.10
2022-11-15T10:34:57.041Z,14.10
2022-11-15T10:37:33.039Z,14.10
2022-11-15T10:40:15.866Z,14.10
2022-11-15T10:42:43.444Z,14.20
2022-11-15T10:45:32.228Z,14.20
2022-11-15T10:48:20.426Z,14.20
2022-11-15T10:51:31.118Z,14.20
2022-11-15T10:54:37.370Z,14.20
2022-11-15T10:57:23.577Z,14.20
2022-11-15T11:00:35.485Z,14.30
2022-11-15T11:03:27.799Z,14.30
2022-11-15T11:06:18.931Z,14.30
2022-11-15T11:09:13.991Z,14.40
2022-11-15T11:11:53.147Z,14.30
2022-11-15T11:14:23.325Z,14.40
2022-11-15T11:17:01.997Z,14.40
2022-11-15T11:19:32.048Z,14.40
2022-11-15T11:22:17.676Z,14.40
2022-11-15T11:25:09.819Z,14.40
2022-11-15T11:28:14.846Z,14.40
2022-11-15T11:31:06.856Z,14.50
2022-11-15T11:34:02.056Z,14.50
2022-11-15T11:36:52.477Z,14.50
2022-11-15T11:39:43.216Z,14.40
2022-11-15T11:42:35.237Z,14.50
2022-11-15T11:45:21.056Z,14.50
2022-11-15T11:47:57.597Z,14.50
2022-11-15T11:50:29.037Z,14.50
2022-11-15T11:53:04.169Z,14.60
2022-11-15T11:55:42.536Z,14.60
2022-11-15T11:58:15.937Z,14.60
2022-11-15T12:00:48.446Z,14.60
2022-11-15T12:03:40.416Z,14.60
2022-11-15T12:06:36.898Z,14.60
2022-11-15T12:09:36.744Z,14.70
2022-11-15T12:12:29.018Z,14.70
2022-11-15T12:15:17.518Z,14.70
2022-11-15T12:17:46.177Z,14.70
2022-11-15T12:20:28.077Z,14.70
2022-11-15T12:23:17.192Z,14.70
2022-11-15T12:25:54.206Z,14.70
2022-11-15T12:29:06.437Z,14.70
2022-11-15T12:31:49.629Z,14.70
2022-11-15T12:34:23.406Z,14.70
2022-11-15T12:36:51.686Z,14.70
2022-11-15T12:39:20.159Z,14.70
2022-11-15T12:41:56.318Z,14.70
2022-11-15T12:44:32.360Z,14.70
2022-11-15T12:46:59.636Z,14.70
2022-11-15T12:49:29.759Z,14.70
2022-11-15T12:51:59.785Z,14.70
2022-11-15T12:54:28.448Z,14.70
2022-11-15T12:57:04.706Z,14.60
2022-11-15T13:00:03.082Z,14.60
2022-11-15T13:02:37.798Z,14.60
2022-11-15T13:05:18.884Z,14.60
2022-11-15T13:07:46.159Z,14.60
2022-11-15T13:10:13.509Z,14.50
2022-11-15T13:12:46.796Z,14.50
2022-11-15T13:15:14.033Z,14.40
2022-11-15T13:17:48.266Z,14.40
2022-11-15T13:20:22.446Z,14.40
2022-11-15T13:23:20.427Z,14.40
2022-11-15T13:26:17.257Z,14.50
2022-11-15T13:28:56.056Z,14.50
2022-11-15T13:32:00.198Z,14.60
2022-11-15T13:34:51.626Z,14.60
2022-11-15T13:37:22.626Z,14.70
2022-11-15T13:42:32.145Z,14.70
2022-11-15T13:45:25.666Z,14.70
2022-11-15T13:47:57.682Z,14.70
2022-11-15T13:53:16.345Z,14.70
2022-11-15T13:55:43.715Z,14.80
2022-11-15T13:58:13.930Z,14.90
2022-11-15T14:00:44.508Z,14.90
2022-11-15T14:03:25.685Z,14.90
2022-11-15T14:06:13.340Z,15.00
2022-11-15T14:08:42.811Z,14.90
2022-11-15T14:14:25.356Z,14.90
2022-11-15T14:16:56.314Z,15.00
2022-11-15T14:19:26.159Z,15.00
2022-11-15T14:22:14.769Z,15.00
2022-11-15T14:24:44.810Z,14.90
2022-11-15T14:27:27.549Z,15.00
2022-11-15T14:29:55.316Z,15.00
2022-11-15T14:32:28.605Z,15.00
2022-11-15T14:35:01.170Z,15.00
2022-11-15T14:37:35.990Z,15.00
2022-11-15T14:40:06.548Z,15.00
2022-11-15T14:42:34.207Z,15.00
2022-11-15T14:45:01.571Z,15.10
2022-11-15T14:47:28.815Z,15.10
2022-11-15T14:49:56.145Z,15.10
2022-11-15T14:55:29.576Z,15.10
2022-11-15T14:57:57.108Z,15.00
2022-11-15T15:00:24.646Z,14.90
2022-11-15T15:02:54.585Z,14.90
2022-11-15T15:05:45.405Z,14.90
2022-11-15T15:08:13.136Z,14.90
2022-11-15T15:10:46.305Z,14.90
2022-11-15T15:13:22.415Z,14.80
2022-11-15T15:15:51.475Z,14.90
2022-11-15T15:18:21.076Z,14.80
2022-11-15T15:21:04.505Z,14.80
2022-11-15T15:23:32.398Z,14.90
2022-11-15T15:25:59.739Z,14.90
2022-11-15T15:28:31.448Z,14.80
2022-11-15T15:31:02.129Z,14.90
2022-11-15T15:33:29.447Z,14.90
2022-11-15T15:35:56.786Z,14.90
2022-11-15T15:38:24.187Z,14.90
2022-11-15T15:40:51.928Z,14.90
2022-11-15T15:43:19.287Z,14.90
2022-11-15T15:45:46.688Z,14.80
2022-11-15T15:48:15.947Z,14.80
2022-11-15T15:50:44.366Z,14.80
2022-11-15T15:53:13.097Z,14.70
2022-11-15T15:55:40.815Z,14.70
2022-11-15T15:58:09.405Z,14.70
2022-11-15T16:00:37.245Z,14.70
2022-11-15T16:03:04.988Z,14.70
2022-11-15T16:05:32.415Z,14.70
2022-11-15T16:07:59.835Z,14.70
2022-11-15T16:10:38.335Z,14.70
2022-11-15T16:13:05.665Z,14.80
2022-11-15T16:15:33.988Z,14.80
2022-11-15T16:18:02.397Z,14.90
2022-11-15T16:20:45.558Z,14.90
2022-11-15T16:23:15.191Z,14.80
2022-11-15T16:28:32.000Z,14.80
2022-11-15T16:31:09.185Z,14.80
2022-11-15T16:33:37.392Z,14.90
2022-11-15T16:36:07.143Z,14.90
2022-11-15T16:38:34.899Z,14.80
2022-11-15T16:41:02.385Z,14.70
2022-11-15T16:43:29.765Z,14.70
2022-11-15T16:45:56.986Z,14.70
2022-11-15T16:48:28.730Z,14.70
2022-11-15T16:50:59.826Z,14.70
2022-11-15T16:53:27.946Z,14.70
2022-11-15T16:55:58.059Z,14.70
2022-11-15T16:58:25.604Z,14.70
2022-11-15T17:00:54.088Z,14.70
2022-11-15T17:03:27.672Z,14.70
2022-11-15T17:06:24.166Z,14.70
2022-11-15T17:08:57.556Z,14.60
2022-11-15T17:11:36.587Z,14.60
2022-11-15T17:14:09.476Z,14.50
2022-11-15T17:16:47.415Z,14.50
2022-11-15T17:19:21.188Z,14.50
2022-11-15T17:21:54.526Z,14.50
2022-11-15T17:24:22.316Z,14.40
2022-11-15T17:26:52.607Z,14.50
2022-11-15T17:29:22.747Z,14.40
2022-11-15T17:31:58.277Z,14.40
2022-11-15T17:37:24.347Z,14.10
2022-11-15T17:39:51.667Z,14.00
2022-11-15T17:42:19.006Z,14.00
2022-11-15T17:44:46.376Z,13.90
2022-11-15T17:47:13.670Z,13.90
2022-11-15T17:49:41.278Z,13.80
2022-11-15T17:52:08.916Z,13.80
2022-11-15T17:54:36.127Z,13.80
2022-11-15T17:57:03.577Z,13.80
2022-11-15T17:59:30.856Z,13.80
2022-11-15T18:01:58.247Z,13.80
2022-11-15T18:04:28.485Z,13.80
2022-11-15T18:06:56.663Z,13.90
2022-11-15T18:09:24.989Z,13.90
2022-11-15T18:11:53.716Z,13.90
2022-11-15T18:14:21.165Z,14.00
2022-11-15T18:16:48.516Z,14.00
2022-11-15T18:19:15.750Z,13.90
2022-11-15T18:22:05.259Z,13.90
2022-11-15T18:24:35.086Z,13.90
2022-11-15T18:27:03.970Z,13.80
2022-11-15T18:29:31.451Z,13.80
2022-11-15T18:31:59.116Z,13.80
2022-11-15T18:34:33.672Z,13.80
2022-11-15T18:37:04.576Z,13.80
2022-11-15T18:39:31.965Z,13.70
2022-11-15T18:41:59.805Z,13.60
2022-11-15T18:44:30.257Z,13.60
2022-11-15T18:46:57.955Z,13.60
2022-11-15T18:49:25.295Z,13.50
2022-11-15T18:51:52.587Z,13.40
2022-11-15T18:54:26.773Z,13.50
2022-11-15T18:56:57.057Z,13.40
2022-11-15T18:59:24.960Z,13.40
2022-11-15T19:01:52.388Z,13.50
2022-11-15T19:04:40.129Z,13.50
2022-11-15T19:07:07.467Z,13.40
2022-11-15T19:12:15.846Z,13.40
2022-11-15T19:14:43.056Z,13.40
2022-11-15T19:19:51.427Z,13.30
2022-11-15T19:22:18.860Z,13.30
2022-11-15T19:24:46.137Z,13.30
2022-11-15T19:27:13.403Z,13.30
2022-11-15T19:29:41.782Z,13.30
2022-11-15T19:32:09.046Z,13.20
2022-11-15T19:34:36.541Z,13.20
2022-11-15T19:37:04.089Z,13.10
2022-11-15T19:40:04.992Z,13.00
2022-11-15T19:42:32.422Z,13.00
2022-11-15T19:44:59.842Z,13.00
2022-11-15T19:50:10.550Z,12.90
2022-11-15T19:52:37.909Z,12.90
2022-11-15T19:55:05.920Z,12.80
2022-11-15T19:57:33.710Z,12.80
2022-11-15T20:00:06.807Z,12.80
2022-11-15T20:02:34.940Z,12.80
2022-11-15T20:05:02.371Z,12.70
2022-11-15T20:07:31.269Z,12.70
2022-11-15T20:09:59.239Z,12.70
2022-11-15T20:12:26.691Z,12.70
2022-11-15T20:14:54.079Z,12.70
2022-11-15T20:17:21.649Z,12.70
2022-11-15T20:19:49.069Z,12.70
2022-11-15T20:22:16.530Z,12.60
2022-11-15T20:24:44.049Z,12.60
2022-11-15T20:27:11.500Z,12.60
2022-11-15T20:29:43.657Z,12.60
2022-11-15T20:32:12.554Z,12.60
2022-11-15T20:34:39.940Z,12.60
2022-11-15T20:37:07.426Z,12.60
2022-11-15T20:39:35.080Z,12.60
2022-11-15T20:42:02.540Z,12.50
2022-11-15T20:44:30.121Z,12.50
2022-11-15T20:46:57.699Z,12.50
2022-11-15T20:49:25.161Z,12.40
2022-11-15T20:51:52.603Z,12.40
2022-11-15T20:54:20.198Z,12.40
2022-11-15T20:56:47.632Z,12.40
2022-11-15T20:59:15.131Z,12.40
2022-11-15T21:01:43.463Z,12.40
2022-11-15T21:04:11.946Z,12.40
2022-11-15T21:06:40.093Z,12.30
2022-11-15T21:09:28.360Z,12.30
2022-11-15T21:12:13.792Z,12.30
2022-11-15T21:14:43.151Z,12.20
2022-11-15T21:19:52.420Z,12.30
2022-11-15T21:22:19.973Z,12.30
2022-11-15T21:24:47.405Z,12.20
2022-11-15T21:27:15.671Z,12.30
2022-11-15T21:32:29.241Z,12.40
2022-11-15T21:37:38.103Z,12.50
2022-11-15T21:40:05.999Z,12.60
2022-11-15T21:42:33.459Z,12.70
2022-11-15T21:45:19.693Z,12.70
2022-11-15T21:47:47.139Z,12.70
2022-11-15T21:52:56.041Z,12.70
2022-11-15T21:55:23.429Z,12.70
2022-11-15T21:57:50.852Z,12.60
2022-11-15T22:00:37.430Z,12.60
2022-11-15T22:03:04.889Z,12.50
2022-11-15T22:05:32.551Z,12.50
2022-11-15T22:08:00.099Z,12.40
2022-11-15T22:10:27.473Z,12.40
2022-11-15T22:15:36.101Z,12.40
2022-11-15T22:18:03.495Z,12.30
2022-11-15T22:20:44.644Z,12.30
2022-11-15T22:23:12.860Z,12.30
2022-11-15T22:25:40.424Z,12.30
2022-11-15T22:28:07.894Z,12.40
2022-11-15T22:30:35.346Z,12.40
2022-11-15T22:33:02.874Z,12.50
2022-11-15T22:35:30.295Z,12.50
2022-11-15T22:37:57.766Z,12.40
2022-11-15T22:40:25.120Z,12.40
2022-11-15T22:42:52.582Z,12.30
2022-11-15T22:45:20.080Z,12.30
2022-11-15T22:47:47.972Z,12.20
2022-11-15T22:50:15.471Z,12.20
2022-11-15T22:52:43.261Z,12.20
2022-11-15T22:55:10.950Z,12.20
2022-11-15T22:57:38.592Z,12.20
2022-11-15T23:00:12.054Z,12.10
2022-11-15T23:02:39.621Z,12.10
2022-11-15T23:05:07.421Z,12.10
2022-11-15T23:07:35.280Z,12.20
2022-11-15T23:10:25.792Z,12.20
2022-11-15T23:13:11.662Z,12.20
2022-11-15T23:15:57.519Z,12.20
2022-11-15T23:18:25.111Z,12.20
2022-11-15T23:20:52.582Z,12.30
2022-11-15T23:23:20.091Z,12.30
2022-11-15T23:25:47.581Z,12.30
2022-11-15T23:28:15.012Z,12.30
2022-11-15T23:31:00.691Z,12.30
2022-11-15T23:33:46.631Z,12.30
2022-11-15T23:36:14.111Z,12.40
2022-11-15T23:38:41.532Z,12.40
2022-11-15T23:41:08.992Z,12.40
2022-11-15T23:43:36.452Z,12.40
2022-11-15T23:46:03.962Z,12.40
2022-11-15T23:48:31.765Z,12.40
2022-11-15T23:50:59.642Z,12.40
2022-11-15T23:53:27.052Z,12.40
2022-11-15T23:56:07.192Z,12.30
2022-11-15T23:58:35.072Z,12.30
