createdAt,value
2019-01-10T00:00:32.412Z,3.70
2019-01-10T00:03:01.327Z,3.70
2019-01-10T00:05:31.324Z,3.80
2019-01-10T00:08:00.016Z,3.70
2019-01-10T00:10:43.418Z,3.50
2019-01-10T00:13:12.435Z,3.40
2019-01-10T00:15:41.083Z,3.60
2019-01-10T00:18:10.283Z,3.60
2019-01-10T00:20:49.285Z,3.50
2019-01-10T00:23:21.016Z,3.80
2019-01-10T00:25:49.694Z,3.70
2019-01-10T00:28:20.515Z,3.90
2019-01-10T00:30:58.279Z,4.00
2019-01-10T00:33:27.013Z,3.70
2019-01-10T00:35:55.991Z,4.00
2019-01-10T00:38:25.318Z,4.20
2019-01-10T00:41:03.028Z,4.30
2019-01-10T00:43:32.026Z,4.20
2019-01-10T00:46:00.710Z,4.10
2019-01-10T00:48:29.380Z,4.00
2019-01-10T00:50:58.042Z,3.50
2019-01-10T00:53:26.725Z,3.80
2019-01-10T00:55:55.451Z,3.80
2019-01-10T00:58:24.441Z,4.00
2019-01-10T01:01:02.370Z,3.80
2019-01-10T01:03:31.152Z,3.70
2019-01-10T01:05:59.787Z,3.80
2019-01-10T01:08:28.722Z,4.00
2019-01-10T01:11:06.282Z,4.00
2019-01-10T01:13:34.954Z,4.00
2019-01-10T01:16:06.695Z,3.90
2019-01-10T01:18:44.843Z,4.00
2019-01-10T01:21:13.502Z,4.10
2019-01-10T01:23:42.164Z,3.80
2019-01-10T01:26:12.457Z,3.50
2019-01-10T01:31:28.323Z,3.10
2019-01-10T01:33:56.992Z,3.20
2019-01-10T01:36:26.503Z,3.30
2019-01-10T01:39:06.650Z,3.40
2019-01-10T01:41:35.599Z,3.40
2019-01-10T01:44:04.534Z,3.60
2019-01-10T01:46:33.363Z,3.80
2019-01-10T01:49:02.282Z,3.90
2019-01-10T01:51:33.844Z,3.90
2019-01-10T01:54:02.851Z,3.80
2019-01-10T01:56:31.801Z,3.70
2019-01-10T01:59:10.170Z,3.50
2019-01-10T02:01:38.985Z,3.50
2019-01-10T02:04:07.638Z,3.30
2019-01-10T02:06:36.551Z,3.30
2019-01-10T02:09:14.268Z,3.50
2019-01-10T02:11:43.217Z,3.60
2019-01-10T02:14:11.921Z,3.70
2019-01-10T02:16:42.645Z,3.70
2019-01-10T02:19:20.161Z,3.60
2019-01-10T02:21:49.060Z,3.50
2019-01-10T02:24:19.117Z,3.40
2019-01-10T02:26:47.838Z,3.40
2019-01-10T02:29:17.231Z,3.40
2019-01-10T02:31:48.758Z,3.40
2019-01-10T02:34:20.502Z,3.60
2019-01-10T02:36:49.166Z,3.60
2019-01-10T02:39:27.366Z,3.40
2019-01-10T02:41:56.819Z,3.50
2019-01-10T02:44:25.730Z,3.70
2019-01-10T02:46:54.611Z,3.60
2019-01-10T02:52:08.466Z,3.90
2019-01-10T02:54:37.379Z,4.10
2019-01-10T02:57:06.374Z,4.10
2019-01-10T02:59:44.429Z,3.90
2019-01-10T03:02:13.568Z,3.60
2019-01-10T03:04:42.253Z,3.80
2019-01-10T03:07:10.943Z,3.90
2019-01-10T03:09:51.439Z,3.90
2019-01-10T03:12:20.095Z,3.90
2019-01-10T03:14:48.774Z,3.90
2019-01-10T03:17:17.561Z,3.70
2019-01-10T03:19:55.578Z,3.70
2019-01-10T03:22:24.549Z,3.70
2019-01-10T03:24:53.885Z,3.70
2019-01-10T03:27:22.654Z,3.60
2019-01-10T03:29:51.404Z,3.50
2019-01-10T03:32:20.143Z,3.40
2019-01-10T03:34:49.123Z,3.30
2019-01-10T03:37:18.856Z,3.20
2019-01-10T03:39:47.898Z,3.50
2019-01-10T03:42:19.811Z,3.50
2019-01-10T03:44:48.713Z,3.30
2019-01-10T03:47:20.409Z,3.30
2019-01-10T03:49:58.263Z,3.40
2019-01-10T03:52:26.916Z,3.40
2019-01-10T03:54:55.671Z,3.60
2019-01-10T03:57:24.536Z,3.80
2019-01-10T04:00:05.397Z,3.90
2019-01-10T04:02:34.126Z,3.70
2019-01-10T04:05:02.966Z,3.90
2019-01-10T04:07:33.911Z,3.80
2019-01-10T04:10:13.206Z,3.90
2019-01-10T04:12:41.916Z,4.10
2019-01-10T04:15:10.994Z,4.00
2019-01-10T04:17:54.971Z,3.90
2019-01-10T04:20:23.794Z,4.00
2019-01-10T04:22:52.441Z,3.90
2019-01-10T04:25:21.141Z,4.00
2019-01-10T04:28:04.501Z,4.10
2019-01-10T04:30:33.402Z,4.10
2019-01-10T04:33:05.321Z,4.10
2019-01-10T04:35:34.002Z,4.10
2019-01-10T04:40:45.732Z,4.10
2019-01-10T04:43:14.385Z,4.10
2019-01-10T04:45:43.366Z,3.80
2019-01-10T04:48:20.928Z,3.50
2019-01-10T04:50:49.624Z,3.40
2019-01-10T04:53:21.216Z,3.60
2019-01-10T04:55:50.180Z,3.50
2019-01-10T04:58:28.075Z,3.40
2019-01-10T05:00:56.771Z,3.60
2019-01-10T05:03:25.469Z,3.70
2019-01-10T05:05:54.167Z,3.80
2019-01-10T05:08:31.659Z,3.70
2019-01-10T05:11:00.638Z,3.50
2019-01-10T05:13:32.704Z,3.70
2019-01-10T05:16:01.372Z,3.50
2019-01-10T05:18:38.903Z,3.50
2019-01-10T05:21:07.598Z,3.50
2019-01-10T05:23:36.311Z,3.70
2019-01-10T05:26:05.172Z,3.60
2019-01-10T05:28:34.872Z,3.70
2019-01-10T05:31:03.527Z,3.70
2019-01-10T05:33:32.419Z,3.70
2019-01-10T05:36:01.113Z,3.90
2019-01-10T05:38:30.040Z,3.90
2019-01-10T05:41:07.580Z,4.10
2019-01-10T05:43:36.315Z,3.90
2019-01-10T05:46:05.331Z,4.00
2019-01-10T05:48:47.295Z,3.90
2019-01-10T05:51:13.950Z,4.00
2019-01-10T05:53:42.644Z,3.70
2019-01-10T05:56:15.646Z,3.90
2019-01-10T05:58:53.814Z,4.00
2019-01-10T06:01:25.840Z,4.00
2019-01-10T06:03:54.818Z,3.80
2019-01-10T06:06:23.505Z,3.60
2019-01-10T06:09:01.646Z,3.70
2019-01-10T06:11:30.361Z,3.70
2019-01-10T06:13:59.107Z,3.80
2019-01-10T06:16:29.609Z,3.90
2019-01-10T06:21:41.575Z,3.50
2019-01-10T06:24:10.232Z,3.70
2019-01-10T06:26:39.146Z,3.80
2019-01-10T06:29:07.820Z,3.60
2019-01-10T06:31:36.726Z,3.80
2019-01-10T06:34:06.575Z,3.60
2019-01-10T06:36:38.319Z,3.80
2019-01-10T06:39:17.592Z,3.90
2019-01-10T06:41:46.545Z,3.90
2019-01-10T06:44:15.472Z,4.00
2019-01-10T06:46:45.497Z,4.00
2019-01-10T06:49:23.265Z,3.70
2019-01-10T06:51:52.179Z,3.70
2019-01-10T06:54:21.181Z,3.80
2019-01-10T06:56:49.930Z,4.10
2019-01-10T06:59:27.822Z,4.10
2019-01-10T07:01:56.463Z,3.80
2019-01-10T07:04:25.100Z,4.10
2019-01-10T07:06:54.069Z,4.10
2019-01-10T07:09:35.110Z,4.30
2019-01-10T07:12:03.807Z,4.30
2019-01-10T07:14:32.461Z,4.10
2019-01-10T07:17:01.127Z,4.10
2019-01-10T07:19:45.009Z,4.20
2019-01-10T07:22:18.872Z,4.00
2019-01-10T07:24:56.468Z,3.90
2019-01-10T07:27:25.141Z,4.10
2019-01-10T07:29:59.542Z,4.00
2019-01-10T07:32:37.344Z,4.40
2019-01-10T07:35:14.824Z,4.50
2019-01-10T07:37:57.050Z,4.40
2019-01-10T07:40:26.635Z,4.60
2019-01-10T07:43:04.315Z,4.50
2019-01-10T07:45:33.217Z,4.40
2019-01-10T07:48:01.888Z,4.20
2019-01-10T07:50:34.649Z,4.40
2019-01-10T07:53:14.405Z,4.50
2019-01-10T07:55:45.962Z,4.50
2019-01-10T07:58:16.766Z,4.60
2019-01-10T08:00:45.499Z,4.60
2019-01-10T08:03:23.081Z,4.80
2019-01-10T08:05:53.029Z,4.60
2019-01-10T08:08:24.461Z,4.60
2019-01-10T08:10:53.209Z,4.60
2019-01-10T08:13:30.732Z,4.90
2019-01-10T08:15:59.627Z,4.80
2019-01-10T08:18:28.781Z,4.60
2019-01-10T08:21:00.726Z,4.90
2019-01-10T08:23:35.493Z,5.00
2019-01-10T08:26:04.432Z,5.10
2019-01-10T08:28:33.363Z,4.80
2019-01-10T08:31:02.289Z,4.70
2019-01-10T08:33:30.980Z,4.70
2019-01-10T08:36:02.348Z,4.70
2019-01-10T08:38:31.139Z,4.20
2019-01-10T08:41:00.085Z,4.10
2019-01-10T08:43:38.205Z,4.40
2019-01-10T08:46:07.066Z,4.50
2019-01-10T08:48:38.453Z,4.50
2019-01-10T08:51:09.286Z,4.60
2019-01-10T08:53:53.857Z,4.70
2019-01-10T08:56:17.455Z,4.80
2019-01-10T08:58:46.160Z,4.60
2019-01-10T09:01:18.032Z,5.00
2019-01-10T09:03:56.495Z,5.10
2019-01-10T09:06:25.532Z,5.20
2019-01-10T09:08:54.560Z,5.10
2019-01-10T09:11:23.309Z,5.30
2019-01-10T09:14:01.418Z,5.40
2019-01-10T09:16:30.105Z,5.30
2019-01-10T09:18:59.164Z,5.30
2019-01-10T09:21:28.336Z,5.00
2019-01-10T09:24:00.306Z,5.20
2019-01-10T09:26:37.703Z,5.40
2019-01-10T09:29:00.895Z,5.30
2019-01-10T09:31:32.642Z,5.20
2019-01-10T09:34:10.178Z,5.70
2019-01-10T09:36:38.892Z,5.80
2019-01-10T09:39:10.552Z,5.80
2019-01-10T09:41:39.254Z,5.80
2019-01-10T09:44:08.229Z,6.00
2019-01-10T09:46:37.092Z,6.40
2019-01-10T09:49:08.835Z,6.60
2019-01-10T09:51:37.491Z,6.40
2019-01-10T09:54:18.135Z,6.70
2019-01-10T09:56:46.773Z,6.90
2019-01-10T09:59:15.426Z,6.90
2019-01-10T10:01:44.076Z,6.90
2019-01-10T10:04:22.067Z,7.10
2019-01-10T10:06:53.470Z,6.90
2019-01-10T10:09:22.320Z,6.90
2019-01-10T10:11:51.076Z,6.90
2019-01-10T10:14:30.648Z,7.10
2019-01-10T10:16:59.557Z,7.10
2019-01-10T10:19:28.259Z,7.10
2019-01-10T10:22:12.431Z,7.00
2019-01-10T10:24:41.434Z,7.00
2019-01-10T10:27:12.217Z,6.90
2019-01-10T10:29:41.139Z,6.80
2019-01-10T10:32:19.953Z,6.90
2019-01-10T10:34:48.884Z,7.10
2019-01-10T10:37:17.646Z,6.80
2019-01-10T10:39:47.935Z,6.70
2019-01-10T10:42:25.977Z,6.60
2019-01-10T10:44:54.794Z,7.00
2019-01-10T10:47:24.934Z,7.10
2019-01-10T10:49:53.818Z,7.10
2019-01-10T10:52:31.638Z,7.00
2019-01-10T10:55:00.964Z,6.90
2019-01-10T10:57:29.760Z,7.10
2019-01-10T10:59:58.503Z,7.10
2019-01-10T11:02:36.519Z,6.50
2019-01-10T11:05:05.578Z,6.20
2019-01-10T11:07:34.253Z,6.00
2019-01-10T11:10:02.996Z,6.10
2019-01-10T11:12:40.676Z,6.30
2019-01-10T11:15:10.120Z,6.10
2019-01-10T11:17:38.940Z,6.00
2019-01-10T11:20:11.097Z,5.80
2019-01-10T11:22:49.018Z,5.90
2019-01-10T11:25:19.776Z,5.50
2019-01-10T11:27:48.457Z,5.80
2019-01-10T11:30:19.850Z,5.90
2019-01-10T11:35:32.625Z,6.20
2019-01-10T11:38:01.909Z,6.30
2019-01-10T11:40:32.807Z,6.40
2019-01-10T11:43:10.845Z,6.50
2019-01-10T11:45:39.663Z,6.60
2019-01-10T11:48:08.409Z,6.80
2019-01-10T11:50:39.378Z,6.60
2019-01-10T11:53:16.561Z,6.70
2019-01-10T11:55:47.938Z,6.50
2019-01-10T11:58:19.961Z,6.30
2019-01-10T12:00:48.656Z,6.30
2019-01-10T12:03:26.362Z,6.20
2019-01-10T12:05:55.154Z,6.00
2019-01-10T12:08:24.149Z,6.20
2019-01-10T12:10:55.929Z,5.50
2019-01-10T12:13:33.765Z,5.40
2019-01-10T12:16:02.490Z,5.50
2019-01-10T12:18:31.171Z,5.70
2019-01-10T12:21:00.074Z,5.50
2019-01-10T12:23:39.769Z,5.30
2019-01-10T12:28:44.165Z,5.30
2019-01-10T12:31:13.158Z,5.50
2019-01-10T12:33:41.873Z,5.40
2019-01-10T12:36:13.820Z,5.40
2019-01-10T12:38:42.479Z,5.30
2019-01-10T12:41:13.383Z,5.20
2019-01-10T12:43:50.974Z,5.50
2019-01-10T12:46:19.983Z,5.80
2019-01-10T12:48:48.658Z,6.10
2019-01-10T12:51:17.631Z,6.20
2019-01-10T12:53:58.389Z,6.40
2019-01-10T12:56:27.345Z,6.60
2019-01-10T12:58:56.279Z,6.50
2019-01-10T13:01:25.353Z,6.70
2019-01-10T13:04:06.480Z,6.60
2019-01-10T13:06:35.517Z,6.80
2019-01-10T13:09:07.316Z,6.50
2019-01-10T13:11:35.963Z,6.60
2019-01-10T13:14:13.432Z,6.80
2019-01-10T13:16:46.729Z,6.60
2019-01-10T13:19:13.611Z,6.50
2019-01-10T13:21:42.269Z,6.60
2019-01-10T13:24:20.147Z,6.50
2019-01-10T13:26:49.110Z,6.20
2019-01-10T13:29:18.398Z,6.00
2019-01-10T13:31:50.064Z,6.30
2019-01-10T13:34:19.010Z,6.10
2019-01-10T13:36:50.053Z,5.80
2019-01-10T13:39:18.741Z,5.50
2019-01-10T13:41:47.581Z,5.70
2019-01-10T13:44:26.546Z,5.90
2019-01-10T13:46:57.763Z,6.10
2019-01-10T13:49:26.401Z,6.00
2019-01-10T13:51:56.257Z,6.30
2019-01-10T13:57:08.230Z,5.70
2019-01-10T13:59:37.022Z,5.90
2019-01-10T14:02:05.747Z,5.70
2019-01-10T14:07:18.239Z,5.50
2019-01-10T14:09:48.978Z,5.50
2019-01-10T14:12:17.785Z,5.40
2019-01-10T14:14:59.264Z,5.10
2019-01-10T14:17:28.024Z,5.20
2019-01-10T14:19:56.799Z,5.30
2019-01-10T14:22:27.326Z,5.00
2019-01-10T14:25:05.677Z,4.90
2019-01-10T14:27:34.365Z,5.30
2019-01-10T14:30:12.146Z,5.20
2019-01-10T14:32:41.086Z,5.20
2019-01-10T14:35:10.199Z,5.30
2019-01-10T14:40:16.714Z,5.10
2019-01-10T14:42:45.957Z,4.90
2019-01-10T14:45:26.521Z,5.20
2019-01-10T14:48:01.734Z,5.10
2019-01-10T14:50:27.058Z,5.20
2019-01-10T14:52:55.744Z,4.90
2019-01-10T14:55:35.742Z,5.20
2019-01-10T14:58:04.702Z,4.90
2019-01-10T15:00:33.601Z,5.00
2019-01-10T15:03:19.744Z,5.10
2019-01-10T15:05:48.530Z,5.30
2019-01-10T15:08:18.575Z,5.10
2019-01-10T15:10:49.989Z,5.00
2019-01-10T15:13:27.762Z,5.00
2019-01-10T15:15:56.664Z,4.90
2019-01-10T15:18:25.446Z,4.60
2019-01-10T15:20:54.279Z,4.30
2019-01-10T15:23:35.064Z,4.20
2019-01-10T15:26:05.518Z,4.50
2019-01-10T15:28:34.164Z,4.60
2019-01-10T15:31:03.045Z,4.50
2019-01-10T15:33:40.727Z,4.50
2019-01-10T15:36:12.659Z,4.40
2019-01-10T15:38:41.376Z,4.60
2019-01-10T15:41:12.822Z,4.50
2019-01-10T15:43:50.857Z,4.70
2019-01-10T15:46:19.769Z,4.60
2019-01-10T15:48:48.402Z,4.70
2019-01-10T15:51:17.232Z,4.40
2019-01-10T15:56:34.055Z,4.30
2019-01-10T15:59:02.905Z,4.00
2019-01-10T16:01:32.016Z,3.90
2019-01-10T16:04:11.764Z,4.00
2019-01-10T16:06:40.931Z,3.90
2019-01-10T16:09:09.966Z,3.90
2019-01-10T16:11:39.141Z,3.90
2019-01-10T16:14:19.151Z,4.00
2019-01-10T16:16:48.092Z,3.90
2019-01-10T16:19:19.078Z,3.50
2019-01-10T16:21:49.351Z,3.50
2019-01-10T16:24:27.400Z,3.60
2019-01-10T16:26:56.050Z,3.60
2019-01-10T16:29:24.737Z,3.60
2019-01-10T16:31:53.734Z,3.50
2019-01-10T16:34:32.810Z,3.90
2019-01-10T16:37:01.597Z,4.10
2019-01-10T16:39:30.269Z,4.10
2019-01-10T16:41:59.004Z,4.50
2019-01-10T16:44:36.485Z,4.50
2019-01-10T16:47:05.143Z,4.70
2019-01-10T16:49:34.145Z,4.30
2019-01-10T16:52:05.727Z,4.60
2019-01-10T16:54:43.268Z,4.70
2019-01-10T16:57:11.882Z,4.70
2019-01-10T16:59:43.841Z,4.90
2019-01-10T17:02:12.730Z,4.60
2019-01-10T17:04:51.157Z,4.30
2019-01-10T17:07:19.962Z,4.20
2019-01-10T17:09:48.726Z,4.20
2019-01-10T17:12:20.727Z,4.30
2019-01-10T17:14:58.632Z,4.40
2019-01-10T17:17:27.616Z,4.80
2019-01-10T17:19:56.299Z,4.70
2019-01-10T17:22:25.250Z,4.90
2019-01-10T17:25:06.247Z,5.10
2019-01-10T17:27:34.997Z,5.10
2019-01-10T17:30:03.728Z,5.30
2019-01-10T17:32:32.450Z,5.10
2019-01-10T17:35:14.209Z,5.30
2019-01-10T17:37:43.124Z,5.30
2019-01-10T17:40:14.114Z,5.10
2019-01-10T17:42:42.913Z,5.20
2019-01-10T17:45:22.656Z,5.30
2019-01-10T17:47:51.390Z,5.50
2019-01-10T17:50:24.262Z,5.30
2019-01-10T17:52:53.711Z,5.20
2019-01-10T17:55:31.872Z,5.30
2019-01-10T17:58:00.623Z,5.30
2019-01-10T18:00:30.419Z,5.10
2019-01-10T18:02:59.202Z,5.30
2019-01-10T18:05:36.663Z,5.40
2019-01-10T18:08:05.434Z,5.10
2019-01-10T18:10:34.101Z,5.30
2019-01-10T18:13:04.231Z,5.40
2019-01-10T18:15:41.950Z,5.50
2019-01-10T18:18:11.123Z,5.50
2019-01-10T18:20:42.700Z,5.60
2019-01-10T18:23:12.134Z,5.70
2019-01-10T18:25:49.781Z,5.60
2019-01-10T18:28:22.470Z,5.50
2019-01-10T18:30:51.413Z,5.20
2019-01-10T18:33:20.074Z,5.20
2019-01-10T18:35:49.024Z,5.10
2019-01-10T18:38:17.784Z,5.00
2019-01-10T18:40:46.757Z,4.90
2019-01-10T18:43:15.754Z,4.70
2019-01-10T18:45:56.067Z,4.90
2019-01-10T18:48:27.821Z,5.10
2019-01-10T18:50:56.500Z,4.90
2019-01-10T18:53:25.281Z,5.20
2019-01-10T18:56:03.220Z,5.30
2019-01-10T18:58:31.898Z,5.40
2019-01-10T19:01:00.837Z,5.30
2019-01-10T19:03:30.013Z,5.20
2019-01-10T19:06:07.774Z,5.10
2019-01-10T19:08:37.393Z,4.90
2019-01-10T19:11:06.447Z,4.40
2019-01-10T19:13:35.614Z,4.20
2019-01-10T19:16:13.340Z,4.30
2019-01-10T19:18:42.045Z,4.10
2019-01-10T19:21:12.675Z,4.30
2019-01-10T19:23:41.450Z,4.30
2019-01-10T19:26:19.408Z,4.20
2019-01-10T19:28:48.203Z,4.40
2019-01-10T19:31:17.379Z,4.40
2019-01-10T19:33:46.452Z,4.60
2019-01-10T19:36:26.359Z,4.70
2019-01-10T19:38:55.292Z,4.80
2019-01-10T19:41:24.241Z,4.90
2019-01-10T19:46:42.777Z,4.60
2019-01-10T19:49:11.464Z,4.70
2019-01-10T19:51:40.326Z,4.80
2019-01-10T19:54:18.138Z,4.80
2019-01-10T19:56:47.208Z,4.70
2019-01-10T19:59:18.137Z,4.70
2019-01-10T20:01:51.466Z,4.60
2019-01-10T20:04:29.351Z,4.40
2019-01-10T20:06:58.014Z,4.30
2019-01-10T20:09:30.058Z,4.40
2019-01-10T20:11:58.993Z,4.40
2019-01-10T20:17:16.604Z,4.50
2019-01-10T20:19:47.531Z,4.70
2019-01-10T20:22:15.778Z,4.80
2019-01-10T20:24:54.346Z,4.60
2019-01-10T20:27:26.007Z,4.80
2019-01-10T20:29:55.323Z,5.00
2019-01-10T20:32:24.418Z,5.00
2019-01-10T20:35:02.224Z,5.10
2019-01-10T20:37:34.274Z,5.00
2019-01-10T20:40:03.032Z,5.00
2019-01-10T20:42:31.875Z,5.10
2019-01-10T20:45:00.580Z,5.00
2019-01-10T20:47:29.525Z,5.00
2019-01-10T20:49:58.567Z,4.90
2019-01-10T20:52:27.252Z,4.90
2019-01-10T20:55:05.891Z,4.80
2019-01-10T20:57:34.701Z,4.40
2019-01-10T21:00:06.459Z,4.30
2019-01-10T21:02:35.369Z,4.40
2019-01-10T21:05:13.478Z,4.50
2019-01-10T21:07:44.012Z,4.60
2019-01-10T21:10:13.034Z,4.60
2019-01-10T21:12:41.727Z,4.60
2019-01-10T21:15:22.022Z,4.60
2019-01-10T21:17:50.983Z,4.40
2019-01-10T21:20:19.686Z,4.30
2019-01-10T21:22:51.191Z,4.40
2019-01-10T21:25:29.119Z,4.50
2019-01-10T21:27:58.153Z,4.50
2019-01-10T21:30:26.841Z,4.40
2019-01-10T21:32:57.182Z,4.20
2019-01-10T21:35:35.418Z,4.10
2019-01-10T21:38:04.422Z,3.90
2019-01-10T21:40:33.307Z,3.70
2019-01-10T21:43:02.188Z,3.80
2019-01-10T21:45:43.389Z,3.70
2019-01-10T21:48:12.352Z,3.80
2019-01-10T21:50:41.291Z,3.80
2019-01-10T21:53:11.592Z,3.70
2019-01-10T21:55:49.382Z,3.50
2019-01-10T21:58:21.096Z,3.30
2019-01-10T22:00:49.831Z,3.40
2019-01-10T22:03:18.929Z,3.40
2019-01-10T22:05:56.461Z,3.40
2019-01-10T22:08:25.554Z,3.50
2019-01-10T22:10:54.387Z,3.60
2019-01-10T22:13:23.098Z,3.80
2019-01-10T22:16:01.604Z,4.00
2019-01-10T22:18:30.437Z,4.00
2019-01-10T22:20:59.568Z,4.00
2019-01-10T22:23:28.321Z,4.10
2019-01-10T22:26:05.956Z,4.20
2019-01-10T22:28:34.637Z,4.30
2019-01-10T22:31:07.376Z,4.40
2019-01-10T22:33:36.265Z,4.40
2019-01-10T22:36:14.091Z,4.50
2019-01-10T22:38:43.022Z,4.50
2019-01-10T22:41:11.668Z,4.60
2019-01-10T22:43:40.651Z,4.60
2019-01-10T22:46:20.183Z,4.70
2019-01-10T22:48:48.900Z,4.70
2019-01-10T22:51:18.717Z,4.70
2019-01-10T22:53:47.822Z,4.80
2019-01-10T22:56:25.774Z,4.70
2019-01-10T22:58:54.956Z,4.70
2019-01-10T23:01:48.246Z,4.60
2019-01-10T23:04:25.416Z,4.50
2019-01-10T23:07:06.393Z,4.50
2019-01-10T23:09:35.455Z,4.40
2019-01-10T23:12:07.123Z,4.50
2019-01-10T23:14:48.228Z,4.50
2019-01-10T23:17:16.995Z,4.50
2019-01-10T23:19:49.804Z,4.60
2019-01-10T23:22:19.050Z,4.60
2019-01-10T23:24:57.673Z,4.60
2019-01-10T23:27:26.635Z,4.60
2019-01-10T23:29:55.774Z,4.50
2019-01-10T23:32:24.536Z,4.50
2019-01-10T23:35:02.442Z,4.50
2019-01-10T23:37:31.127Z,4.50
2019-01-10T23:39:59.898Z,4.50
2019-01-10T23:42:28.813Z,4.50
2019-01-10T23:45:07.489Z,4.50
2019-01-10T23:47:36.393Z,4.50
2019-01-10T23:50:05.545Z,4.50
2019-01-10T23:52:34.688Z,4.40
2019-01-10T23:57:48.233Z,4.40
