createdAt,value
2024-04-13T00:01:55.264Z,6.38
2024-04-13T00:04:25.323Z,6.55
2024-04-13T00:06:52.267Z,4.50
2024-04-13T00:09:19.601Z,7.05
2024-04-13T00:11:46.294Z,4.85
2024-04-13T00:14:12.956Z,5.53
2024-04-13T00:16:39.994Z,10.10
2024-04-13T00:19:06.668Z,7.03
2024-04-13T00:21:33.390Z,5.78
2024-04-13T00:24:00.182Z,7.00
2024-04-13T00:26:28.679Z,6.15
2024-04-13T00:28:55.574Z,3.53
2024-04-13T00:31:22.382Z,4.50
2024-04-13T00:33:49.284Z,4.45
2024-04-13T00:36:15.980Z,5.25
2024-04-13T00:38:42.772Z,5.10
2024-04-13T00:41:09.539Z,4.43
2024-04-13T00:43:36.637Z,6.00
2024-04-13T00:46:09.398Z,7.10
2024-04-13T00:48:38.307Z,5.05
2024-04-13T00:51:06.442Z,7.50
2024-04-13T00:53:35.203Z,6.18
2024-04-13T00:56:02.912Z,5.25
2024-04-13T00:58:30.690Z,5.63
2024-04-13T01:00:58.297Z,5.93
2024-04-13T01:03:29.387Z,7.63
2024-04-13T01:05:59.677Z,9.65
2024-04-13T01:08:29.305Z,6.30
2024-04-13T01:10:59.160Z,5.97
2024-04-13T01:13:27.561Z,5.18
2024-04-13T01:18:21.220Z,6.28
2024-04-13T01:20:48.352Z,6.47
2024-04-13T01:23:16.254Z,6.22
2024-04-13T01:25:43.488Z,4.97
2024-04-13T01:28:11.258Z,7.22
2024-04-13T01:30:38.253Z,6.63
2024-04-13T01:33:05.353Z,7.88
2024-04-13T01:35:32.367Z,4.38
2024-04-13T01:37:59.070Z,7.18
2024-04-13T01:40:25.718Z,5.57
2024-04-13T01:42:52.675Z,8.70
2024-04-13T01:45:19.620Z,5.97
2024-04-13T01:47:46.531Z,10.43
2024-04-13T01:50:14.129Z,8.40
2024-04-13T01:52:41.244Z,4.65
2024-04-13T01:55:08.161Z,4.65
2024-04-13T01:57:35.208Z,7.57
2024-04-13T02:00:02.294Z,8.77
2024-04-13T02:02:29.191Z,7.15
2024-04-13T02:04:55.883Z,6.32
2024-04-13T02:07:23.583Z,5.07
2024-04-13T02:09:50.268Z,6.07
2024-04-13T02:12:16.933Z,7.32
2024-04-13T02:14:43.976Z,4.65
2024-04-13T02:17:11.092Z,7.32
2024-04-13T02:19:37.755Z,7.57
2024-04-13T02:22:04.673Z,7.93
2024-04-13T02:24:31.375Z,6.55
2024-04-13T02:26:58.617Z,9.00
2024-04-13T02:29:26.855Z,12.48
2024-04-13T02:31:53.839Z,8.30
2024-04-13T02:34:21.036Z,5.25
2024-04-13T02:36:48.427Z,7.65
2024-04-13T02:39:16.941Z,7.53
2024-04-13T02:41:43.697Z,15.32
2024-04-13T02:44:10.330Z,5.95
2024-04-13T02:46:37.051Z,9.15
2024-04-13T02:49:04.114Z,10.70
2024-04-13T02:51:31.586Z,9.90
2024-04-13T02:53:58.586Z,6.18
2024-04-13T02:56:25.553Z,5.45
2024-04-13T02:58:52.406Z,8.48
2024-04-13T03:01:20.242Z,7.03
2024-04-13T03:03:47.790Z,7.43
2024-04-13T03:06:15.365Z,8.55
2024-04-13T03:08:43.145Z,7.90
2024-04-13T03:11:10.521Z,6.88
2024-04-13T03:13:38.706Z,12.40
2024-04-13T03:16:08.003Z,13.07
2024-04-13T03:18:35.293Z,7.82
2024-04-13T03:21:02.224Z,7.75
2024-04-13T03:23:30.196Z,8.52
2024-04-13T03:25:56.844Z,7.32
2024-04-13T03:28:27.202Z,11.68
2024-04-13T03:30:54.012Z,11.13
2024-04-13T03:33:20.708Z,8.27
2024-04-13T03:35:47.379Z,8.90
2024-04-13T03:38:14.586Z,7.82
2024-04-13T03:40:41.358Z,13.98
2024-04-13T03:43:08.352Z,11.20
2024-04-13T03:45:35.354Z,9.60
2024-04-13T03:48:02.097Z,6.32
2024-04-13T03:50:28.786Z,8.45
2024-04-13T03:52:55.430Z,10.50
2024-04-13T03:55:22.070Z,10.63
2024-04-13T03:57:48.956Z,8.18
2024-04-13T04:00:16.116Z,9.48
2024-04-13T04:02:42.775Z,6.28
2024-04-13T04:05:09.461Z,10.60
2024-04-13T04:07:36.186Z,9.13
2024-04-13T04:10:02.828Z,10.90
2024-04-13T04:12:29.517Z,10.85
2024-04-13T04:14:56.213Z,10.55
2024-04-13T04:17:22.957Z,17.00
2024-04-13T04:19:49.608Z,8.02
2024-04-13T04:22:16.305Z,12.85
2024-04-13T04:24:43.045Z,9.15
2024-04-13T04:27:10.535Z,10.75
2024-04-13T04:29:37.779Z,9.38
2024-04-13T04:32:04.698Z,6.95
2024-04-13T04:34:31.460Z,8.63
2024-04-13T04:36:58.134Z,9.48
2024-04-13T04:39:24.863Z,7.00
2024-04-13T04:41:52.465Z,7.85
2024-04-13T04:44:19.308Z,7.20
2024-04-13T04:46:46.964Z,6.53
2024-04-13T04:49:13.999Z,8.45
2024-04-13T04:51:42.149Z,7.40
2024-04-13T04:54:11.756Z,10.75
2024-04-13T04:56:38.523Z,6.40
2024-04-13T04:59:05.699Z,8.00
2024-04-13T05:01:32.449Z,9.73
2024-04-13T05:03:59.302Z,12.48
2024-04-13T05:06:26.061Z,9.82
2024-04-13T05:08:52.825Z,10.85
2024-04-13T05:11:19.540Z,9.40
2024-04-13T05:13:46.252Z,17.83
2024-04-13T05:16:12.907Z,19.38
2024-04-13T05:18:39.745Z,23.45
2024-04-13T05:21:06.713Z,23.17
2024-04-13T05:23:33.929Z,11.77
2024-04-13T05:26:00.844Z,21.40
2024-04-13T05:28:28.063Z,15.52
2024-04-13T05:30:58.246Z,16.90
2024-04-13T05:33:25.870Z,14.07
2024-04-13T05:35:52.852Z,12.77
2024-04-13T05:38:19.633Z,13.05
2024-04-13T05:40:46.745Z,13.98
2024-04-13T05:43:13.735Z,9.77
2024-04-13T05:45:40.698Z,8.00
2024-04-13T05:48:08.092Z,10.60
2024-04-13T05:50:35.149Z,14.82
2024-04-13T05:53:01.866Z,10.43
2024-04-13T05:55:28.602Z,9.55
2024-04-13T05:57:55.274Z,13.27
2024-04-13T06:00:23.199Z,11.07
2024-04-13T06:02:53.253Z,14.52
2024-04-13T06:05:20.042Z,16.67
2024-04-13T06:07:46.787Z,18.17
2024-04-13T06:10:13.551Z,14.15
2024-04-13T06:12:40.392Z,12.60
2024-04-13T06:15:07.516Z,15.60
2024-04-13T06:17:34.256Z,18.52
2024-04-13T06:20:00.972Z,10.85
2024-04-13T06:22:27.692Z,15.50
2024-04-13T06:24:54.387Z,9.55
2024-04-13T06:27:21.077Z,13.40
2024-04-13T06:29:49.793Z,11.90
2024-04-13T06:32:17.037Z,14.38
2024-04-13T06:34:43.865Z,17.40
2024-04-13T06:37:12.796Z,11.38
2024-04-13T06:39:39.529Z,11.35
2024-04-13T06:42:06.617Z,10.25
2024-04-13T06:44:33.807Z,14.55
2024-04-13T06:47:00.499Z,11.73
2024-04-13T06:49:27.260Z,15.48
2024-04-13T06:51:54.151Z,11.15
2024-04-13T06:54:20.927Z,11.32
2024-04-13T06:56:47.620Z,12.98
2024-04-13T06:59:14.287Z,12.07
2024-04-13T07:01:41.013Z,10.85
2024-04-13T07:04:07.824Z,16.23
2024-04-13T07:06:41.074Z,14.25
2024-04-13T07:09:07.785Z,12.38
2024-04-13T07:11:34.442Z,8.95
2024-04-13T07:14:01.091Z,14.65
2024-04-13T07:16:27.757Z,10.63
2024-04-13T07:18:54.524Z,8.60
2024-04-13T07:21:21.295Z,9.85
2024-04-13T07:23:49.355Z,13.00
2024-04-13T07:26:16.071Z,12.93
2024-04-13T07:28:42.787Z,9.27
2024-04-13T07:31:09.436Z,11.70
2024-04-13T07:33:36.208Z,11.05
2024-04-13T07:36:03.096Z,10.55
2024-04-13T07:38:29.895Z,14.55
2024-04-13T07:40:56.516Z,7.38
2024-04-13T07:43:24.039Z,9.45
2024-04-13T07:45:53.322Z,10.38
2024-04-13T07:48:20.236Z,8.27
2024-04-13T07:50:47.115Z,10.48
2024-04-13T07:53:13.741Z,12.27
2024-04-13T07:55:40.365Z,9.68
2024-04-13T07:58:07.066Z,9.55
2024-04-13T08:00:33.935Z,10.10
2024-04-13T08:03:00.707Z,9.05
2024-04-13T08:05:27.375Z,8.60
2024-04-13T08:07:54.095Z,8.55
2024-04-13T08:10:21.042Z,15.27
2024-04-13T08:12:47.881Z,13.15
2024-04-13T08:15:14.609Z,7.20
2024-04-13T08:17:41.501Z,7.50
2024-04-13T08:20:13.613Z,12.85
2024-04-13T08:22:41.370Z,19.05
2024-04-13T08:25:07.972Z,14.90
2024-04-13T08:27:36.374Z,13.88
2024-04-13T08:30:03.980Z,12.93
2024-04-13T08:32:30.656Z,7.53
2024-04-13T08:34:57.416Z,17.63
2024-04-13T08:37:24.167Z,9.70
2024-04-13T08:39:50.956Z,19.38
2024-04-13T08:42:23.341Z,8.98
2024-04-13T08:44:53.421Z,12.85
2024-04-13T08:47:20.360Z,8.50
2024-04-13T08:49:48.797Z,9.60
2024-04-13T08:52:16.912Z,14.02
2024-04-13T08:57:11.543Z,9.52
2024-04-13T08:59:40.091Z,7.57
2024-04-13T09:02:10.975Z,17.73
2024-04-13T09:04:38.896Z,16.48
2024-04-13T09:07:05.636Z,11.20
2024-04-13T09:09:35.749Z,16.73
2024-04-13T09:12:02.523Z,12.93
2024-04-13T09:14:29.379Z,13.80
2024-04-13T09:16:56.088Z,12.15
2024-04-13T09:19:22.944Z,12.43
2024-04-13T09:21:50.889Z,12.77
2024-04-13T09:24:17.597Z,12.30
2024-04-13T09:26:47.581Z,15.90
2024-04-13T09:29:25.020Z,13.20
2024-04-13T09:31:51.669Z,13.20
2024-04-13T09:34:18.946Z,11.95
2024-04-13T09:36:45.938Z,10.88
2024-04-13T09:39:23.010Z,13.43
2024-04-13T09:41:50.328Z,13.30
2024-04-13T09:44:27.133Z,16.88
2024-04-13T09:46:53.814Z,20.48
2024-04-13T09:49:20.565Z,15.93
2024-04-13T09:51:50.426Z,20.75
2024-04-13T09:54:17.477Z,18.33
2024-04-13T09:56:47.506Z,16.63
2024-04-13T09:59:14.844Z,24.05
2024-04-13T10:01:41.922Z,17.30
2024-04-13T10:04:08.996Z,18.67
2024-04-13T10:06:38.759Z,17.77
2024-04-13T10:09:06.921Z,17.15
2024-04-13T10:11:36.048Z,20.10
2024-04-13T10:14:02.808Z,20.23
2024-04-13T10:16:29.643Z,14.60
2024-04-13T10:18:56.519Z,18.45
2024-04-13T10:21:23.592Z,25.02
2024-04-13T10:23:50.215Z,16.55
2024-04-13T10:26:27.261Z,18.92
2024-04-13T10:29:01.032Z,22.15
2024-04-13T10:31:29.005Z,16.25
2024-04-13T10:36:31.138Z,19.17
2024-04-13T10:38:59.190Z,20.92
2024-04-13T10:44:03.494Z,16.83
2024-04-13T10:46:30.263Z,16.65
2024-04-13T10:48:57.284Z,15.20
2024-04-13T10:51:24.214Z,21.77
2024-04-13T10:53:51.377Z,13.60
2024-04-13T10:56:18.375Z,14.15
2024-04-13T10:58:45.140Z,19.15
2024-04-13T11:01:13.134Z,17.30
2024-04-13T11:03:40.973Z,14.38
2024-04-13T11:06:08.919Z,17.15
2024-04-13T11:08:35.970Z,14.05
2024-04-13T11:11:03.164Z,14.50
2024-04-13T11:13:31.789Z,12.88
2024-04-13T11:15:58.615Z,17.05
2024-04-13T11:18:25.528Z,15.85
2024-04-13T11:21:02.670Z,15.73
2024-04-13T11:23:29.471Z,17.67
2024-04-13T11:25:57.264Z,12.35
2024-04-13T11:28:23.994Z,16.63
2024-04-13T11:30:52.949Z,14.50
2024-04-13T11:33:21.232Z,17.45
2024-04-13T11:35:58.482Z,11.90
2024-04-13T11:38:25.448Z,12.10
2024-04-13T11:40:52.211Z,10.20
2024-04-13T11:43:18.960Z,17.90
2024-04-13T11:45:46.214Z,13.10
2024-04-13T11:48:13.529Z,10.10
2024-04-13T11:50:40.295Z,16.63
2024-04-13T11:53:07.289Z,11.43
2024-04-13T11:55:38.047Z,14.95
2024-04-13T11:58:06.008Z,12.05
2024-04-13T12:00:32.670Z,10.48
2024-04-13T12:02:59.783Z,11.65
2024-04-13T12:05:27.298Z,18.40
2024-04-13T12:07:54.023Z,12.13
2024-04-13T12:10:20.847Z,10.73
2024-04-13T12:12:47.721Z,14.02
2024-04-13T12:15:14.509Z,13.23
2024-04-13T12:17:41.253Z,10.50
2024-04-13T12:20:08.177Z,16.83
2024-04-13T12:22:34.869Z,10.35
2024-04-13T12:25:01.676Z,10.85
2024-04-13T12:27:28.781Z,11.35
2024-04-13T12:29:58.135Z,8.85
2024-04-13T12:32:27.128Z,11.65
2024-04-13T12:37:20.428Z,11.13
2024-04-13T12:39:47.146Z,7.50
2024-04-13T12:42:13.992Z,7.65
2024-04-13T12:44:40.883Z,8.85
2024-04-13T12:47:11.957Z,6.68
2024-04-13T12:49:39.253Z,12.48
2024-04-13T12:52:06.134Z,12.70
2024-04-13T12:54:32.850Z,9.05
2024-04-13T12:56:59.664Z,8.63
2024-04-13T12:59:26.291Z,8.75
2024-04-13T13:01:52.964Z,7.13
2024-04-13T13:04:19.604Z,15.75
2024-04-13T13:06:46.304Z,9.57
2024-04-13T13:09:12.954Z,10.82
2024-04-13T13:11:42.334Z,8.40
2024-04-13T13:14:10.529Z,11.25
2024-04-13T13:16:37.661Z,7.85
2024-04-13T13:19:04.488Z,9.48
2024-04-13T13:21:31.197Z,11.98
2024-04-13T13:23:57.846Z,8.25
2024-04-13T13:26:24.518Z,9.57
2024-04-13T13:28:53.155Z,11.85
2024-04-13T13:31:21.236Z,11.57
2024-04-13T13:33:47.892Z,13.65
2024-04-13T13:36:14.698Z,15.57
2024-04-13T13:38:41.908Z,14.07
2024-04-13T13:41:08.592Z,11.07
2024-04-13T13:43:35.320Z,9.70
2024-04-13T13:46:02.135Z,12.73
2024-04-13T13:48:28.989Z,10.10
2024-04-13T13:50:55.855Z,10.95
2024-04-13T13:53:22.721Z,8.80
2024-04-13T13:55:49.359Z,10.27
2024-04-13T13:58:15.985Z,12.77
2024-04-13T14:00:42.786Z,9.00
2024-04-13T14:03:10.017Z,11.70
2024-04-13T14:05:36.828Z,10.48
2024-04-13T14:08:03.616Z,11.50
2024-04-13T14:10:30.617Z,8.38
2024-04-13T14:12:57.371Z,11.63
2024-04-13T14:15:24.132Z,12.05
2024-04-13T14:17:51.003Z,10.10
2024-04-13T14:20:17.811Z,9.10
2024-04-13T14:22:44.433Z,11.20
2024-04-13T14:25:11.057Z,7.28
2024-04-13T14:27:37.824Z,14.77
2024-04-13T14:30:04.827Z,11.20
2024-04-13T14:32:31.561Z,10.40
2024-04-13T14:34:58.280Z,13.82
2024-04-13T14:37:24.985Z,10.95
2024-04-13T14:39:52.201Z,11.98
2024-04-13T14:42:20.012Z,9.85
2024-04-13T14:44:46.759Z,11.57
2024-04-13T14:47:14.111Z,14.88
2024-04-13T14:49:41.221Z,11.30
2024-04-13T14:52:07.903Z,14.88
2024-04-13T14:54:34.747Z,11.70
2024-04-13T14:57:01.575Z,9.82
2024-04-13T14:59:28.298Z,9.07
2024-04-13T15:01:55.052Z,11.65
2024-04-13T15:04:21.887Z,9.65
2024-04-13T15:06:48.809Z,9.70
2024-04-13T15:09:16.077Z,8.27
2024-04-13T15:11:42.920Z,10.00
2024-04-13T15:14:09.594Z,11.80
2024-04-13T15:16:36.248Z,16.20
2024-04-13T15:19:03.055Z,13.43
2024-04-13T15:21:29.850Z,9.68
2024-04-13T15:23:56.931Z,14.10
2024-04-13T15:26:26.415Z,12.02
2024-04-13T15:28:55.455Z,9.00
2024-04-13T15:31:22.283Z,11.25
2024-04-13T15:33:49.227Z,12.52
2024-04-13T15:36:16.675Z,10.00
2024-04-13T15:38:44.054Z,8.23
2024-04-13T15:41:11.165Z,11.55
2024-04-13T15:43:37.837Z,10.77
2024-04-13T15:46:04.655Z,10.57
2024-04-13T15:48:31.459Z,12.60
2024-04-13T15:51:02.357Z,10.43
2024-04-13T15:53:29.001Z,10.93
2024-04-13T15:55:55.697Z,16.05
2024-04-13T15:58:22.924Z,11.40
2024-04-13T16:00:49.781Z,10.75
2024-04-13T16:03:16.708Z,13.68
2024-04-13T16:05:43.530Z,12.70
2024-04-13T16:08:10.394Z,7.70
2024-04-13T16:10:37.089Z,9.88
2024-04-13T16:13:03.801Z,7.05
2024-04-13T16:15:30.558Z,11.57
2024-04-13T16:17:57.260Z,8.25
2024-04-13T16:20:23.876Z,10.15
2024-04-13T16:22:50.723Z,12.38
2024-04-13T16:25:17.856Z,11.95
2024-04-13T16:27:44.576Z,11.65
2024-04-13T16:30:11.366Z,9.77
2024-04-13T16:32:38.722Z,10.57
2024-04-13T16:35:06.248Z,11.48
2024-04-13T16:37:32.950Z,16.48
2024-04-13T16:39:59.901Z,14.35
2024-04-13T16:42:27.670Z,7.32
2024-04-13T16:47:21.347Z,10.77
2024-04-13T16:49:48.093Z,12.18
2024-04-13T16:52:14.818Z,9.13
2024-04-13T16:54:41.573Z,12.90
2024-04-13T16:57:08.303Z,13.30
2024-04-13T16:59:34.932Z,14.05
2024-04-13T17:02:01.758Z,13.13
2024-04-13T17:04:28.939Z,12.68
2024-04-13T17:06:55.731Z,9.65
2024-04-13T17:09:26.278Z,10.82
2024-04-13T17:11:53.450Z,13.40
2024-04-13T17:14:20.129Z,9.85
2024-04-13T17:16:46.908Z,15.98
2024-04-13T17:19:13.719Z,9.38
2024-04-13T17:21:40.374Z,9.60
2024-04-13T17:24:07.335Z,11.93
2024-04-13T17:26:33.976Z,12.68
2024-04-13T17:29:00.656Z,14.85
2024-04-13T17:31:27.356Z,15.82
2024-04-13T17:33:54.113Z,14.27
2024-04-13T17:36:21.797Z,12.13
2024-04-13T17:38:49.174Z,10.20
2024-04-13T17:41:16.271Z,14.63
2024-04-13T17:43:42.994Z,13.77
2024-04-13T17:46:09.638Z,17.42
2024-04-13T17:48:36.539Z,13.05
2024-04-13T17:51:03.490Z,14.82
2024-04-13T17:53:30.181Z,11.77
2024-04-13T17:55:56.809Z,11.80
2024-04-13T17:58:23.555Z,11.30
2024-04-13T18:00:50.246Z,12.48
2024-04-13T18:03:16.993Z,10.38
2024-04-13T18:05:43.641Z,8.90
2024-04-13T18:08:11.580Z,9.80
2024-04-13T18:10:41.006Z,10.10
2024-04-13T18:13:07.802Z,11.57
2024-04-13T18:15:34.636Z,9.98
2024-04-13T18:18:01.401Z,15.10
2024-04-13T18:20:28.167Z,10.32
2024-04-13T18:22:54.841Z,11.80
2024-04-13T18:25:21.516Z,6.40
2024-04-13T18:27:48.253Z,7.60
2024-04-13T18:30:15.261Z,12.13
2024-04-13T18:32:42.438Z,9.23
2024-04-13T18:35:09.196Z,8.82
2024-04-13T18:37:35.949Z,8.15
2024-04-13T18:40:02.676Z,9.75
2024-04-13T18:42:29.568Z,10.75
2024-04-13T18:44:56.282Z,7.00
2024-04-13T18:47:23.448Z,8.40
2024-04-13T18:49:54.368Z,6.72
2024-04-13T18:52:22.086Z,5.90
2024-04-13T18:54:49.777Z,10.57
2024-04-13T18:57:16.539Z,10.82
2024-04-13T18:59:43.929Z,5.18
2024-04-13T19:02:10.994Z,5.18
2024-04-13T19:04:37.819Z,8.95
2024-04-13T19:07:04.883Z,5.85
2024-04-13T19:09:31.697Z,3.78
2024-04-13T19:11:58.512Z,7.45
2024-04-13T19:14:25.227Z,8.80
2024-04-13T19:16:52.477Z,6.63
2024-04-13T19:19:19.928Z,9.85
2024-04-13T19:21:46.995Z,9.70
2024-04-13T19:24:14.293Z,9.32
2024-04-13T19:26:42.010Z,7.55
2024-04-13T19:29:09.198Z,8.38
2024-04-13T19:31:36.153Z,12.93
2024-04-13T19:34:04.765Z,9.38
2024-04-13T19:36:32.693Z,11.43
2024-04-13T19:38:59.539Z,15.68
2024-04-13T19:41:26.179Z,10.35
2024-04-13T19:43:53.559Z,17.95
2024-04-13T19:46:20.213Z,10.82
2024-04-13T19:48:46.958Z,8.73
2024-04-13T19:51:13.783Z,8.25
2024-04-13T19:53:44.775Z,8.10
2024-04-13T19:56:11.416Z,9.23
2024-04-13T19:58:38.379Z,7.95
2024-04-13T20:01:06.906Z,14.48
2024-04-13T20:03:33.895Z,15.88
2024-04-13T20:06:01.011Z,8.18
2024-04-13T20:08:27.783Z,12.10
2024-04-13T20:11:08.374Z,14.55
2024-04-13T20:13:35.090Z,7.65
2024-04-13T20:16:20.518Z,8.70
2024-04-13T20:18:47.454Z,7.68
2024-04-13T20:21:14.135Z,11.00
2024-04-13T20:23:41.008Z,9.05
2024-04-13T20:26:07.812Z,11.60
2024-04-13T20:28:34.713Z,8.05
2024-04-13T20:31:01.426Z,8.13
2024-04-13T20:33:28.151Z,10.80
2024-04-13T20:35:54.890Z,13.30
2024-04-13T20:38:21.930Z,16.63
2024-04-13T20:40:48.639Z,10.90
2024-04-13T20:43:15.380Z,12.15
2024-04-13T20:45:42.224Z,14.57
2024-04-13T20:48:09.814Z,17.70
2024-04-13T20:50:39.109Z,16.92
2024-04-13T20:53:08.053Z,17.73
2024-04-13T20:55:34.760Z,18.20
2024-04-13T20:58:01.455Z,12.70
2024-04-13T21:00:28.283Z,13.35
2024-04-13T21:02:54.940Z,15.32
2024-04-13T21:05:22.007Z,17.25
2024-04-13T21:07:48.697Z,10.60
2024-04-13T21:10:15.712Z,12.85
2024-04-13T21:12:42.561Z,12.90
2024-04-13T21:15:09.374Z,12.68
2024-04-13T21:17:36.010Z,13.98
2024-04-13T21:20:02.821Z,42.30
2024-04-13T21:22:29.617Z,14.43
2024-04-13T21:24:56.988Z,15.13
2024-04-13T21:27:27.008Z,17.77
2024-04-13T21:29:53.745Z,12.10
2024-04-13T21:32:20.757Z,18.92
2024-04-13T21:34:47.668Z,16.98
2024-04-13T21:37:14.314Z,14.80
2024-04-13T21:39:40.987Z,16.42
2024-04-13T21:42:07.681Z,13.73
2024-04-13T21:44:34.684Z,16.65
2024-04-13T21:47:01.505Z,17.92
2024-04-13T21:49:28.295Z,14.65
2024-04-13T21:51:55.071Z,20.25
2024-04-13T21:54:21.838Z,17.42
2024-04-13T21:56:48.537Z,15.05
2024-04-13T21:59:15.167Z,20.77
2024-04-13T22:01:42.478Z,19.08
2024-04-13T22:04:09.330Z,28.58
2024-04-13T22:06:36.213Z,18.75
2024-04-13T22:09:05.531Z,20.15
2024-04-13T22:11:32.247Z,21.95
2024-04-13T22:13:58.931Z,20.80
2024-04-13T22:16:27.699Z,23.77
2024-04-13T22:18:54.500Z,13.05
2024-04-13T22:21:21.312Z,22.35
2024-04-13T22:23:48.113Z,20.45
2024-04-13T22:26:14.804Z,17.45
2024-04-13T22:28:41.511Z,18.65
2024-04-13T22:31:08.312Z,17.80
2024-04-13T22:33:35.017Z,18.48
2024-04-13T22:36:01.785Z,22.45
2024-04-13T22:38:29.226Z,27.20
2024-04-13T22:40:55.882Z,20.00
2024-04-13T22:43:24.338Z,29.48
2024-04-13T22:45:51.126Z,17.60
2024-04-13T22:48:18.156Z,20.80
2024-04-13T22:50:45.264Z,22.27
2024-04-13T22:53:12.014Z,18.52
2024-04-13T22:55:38.688Z,21.63
2024-04-13T22:58:05.348Z,23.20
2024-04-13T23:00:32.002Z,18.70
2024-04-13T23:02:58.682Z,23.75
2024-04-13T23:05:25.369Z,18.17
2024-04-13T23:07:52.028Z,19.95
2024-04-13T23:10:18.649Z,16.73
2024-04-13T23:12:45.464Z,27.35
2024-04-13T23:15:12.121Z,23.48
2024-04-13T23:17:38.853Z,19.45
2024-04-13T23:20:06.939Z,25.88
2024-04-13T23:22:33.607Z,28.60
2024-04-13T23:25:00.402Z,26.83
2024-04-13T23:27:29.319Z,24.80
2024-04-13T23:29:56.192Z,21.35
2024-04-13T23:32:23.037Z,23.52
2024-04-13T23:34:49.699Z,25.92
2024-04-13T23:37:16.363Z,23.88
2024-04-13T23:39:43.249Z,22.40
2024-04-13T23:42:09.873Z,23.67
2024-04-13T23:44:36.524Z,20.70
2024-04-13T23:47:03.320Z,27.40
2024-04-13T23:49:30.036Z,20.02
2024-04-13T23:51:56.756Z,18.20
2024-04-13T23:54:23.424Z,16.52
2024-04-13T23:56:50.156Z,18.83
2024-04-13T23:59:16.793Z,16.60
