createdAt,value
2023-02-15T00:01:14.634Z,24.83
2023-02-15T00:03:42.703Z,29.77
2023-02-15T00:06:10.837Z,22.07
2023-02-15T00:08:40.423Z,25.73
2023-02-15T00:11:09.098Z,29.43
2023-02-15T00:13:39.807Z,28.37
2023-02-15T00:16:10.129Z,25.80
2023-02-15T00:18:38.359Z,26.97
2023-02-15T00:21:08.588Z,24.93
2023-02-15T00:23:37.454Z,28.40
2023-02-15T00:26:08.459Z,29.33
2023-02-15T00:28:36.589Z,26.77
2023-02-15T00:31:06.991Z,22.83
2023-02-15T00:33:37.701Z,28.40
2023-02-15T00:36:07.109Z,24.63
2023-02-15T00:38:35.881Z,29.63
2023-02-15T00:41:08.176Z,26.70
2023-02-15T00:43:37.253Z,26.17
2023-02-15T00:46:06.741Z,31.13
2023-02-15T00:48:35.082Z,29.03
2023-02-15T00:51:03.558Z,33.30
2023-02-15T00:53:32.056Z,29.00
2023-02-15T00:56:02.135Z,32.23
2023-02-15T00:58:31.784Z,29.60
2023-02-15T01:01:06.002Z,30.67
2023-02-15T01:03:34.689Z,40.50
2023-02-15T01:06:05.218Z,25.87
2023-02-15T01:08:33.516Z,32.07
2023-02-15T01:11:05.736Z,29.70
2023-02-15T01:13:36.114Z,24.43
2023-02-15T01:16:05.575Z,28.33
2023-02-15T01:18:34.273Z,26.90
2023-02-15T01:21:02.411Z,31.43
2023-02-15T01:23:30.549Z,24.53
2023-02-15T01:26:03.709Z,29.10
2023-02-15T01:28:32.039Z,24.23
2023-02-15T01:31:01.801Z,29.03
2023-02-15T01:33:29.962Z,29.90
2023-02-15T01:36:01.400Z,29.60
2023-02-15T01:38:29.725Z,23.67
2023-02-15T01:41:18.887Z,30.53
2023-02-15T01:43:49.368Z,28.87
2023-02-15T01:46:21.592Z,28.37
2023-02-15T01:48:54.687Z,30.90
2023-02-15T01:51:25.770Z,28.23
2023-02-15T01:53:58.299Z,33.63
2023-02-15T01:56:30.010Z,30.07
2023-02-15T01:59:02.145Z,35.13
2023-02-15T02:01:31.757Z,30.83
2023-02-15T02:04:08.114Z,33.73
2023-02-15T02:06:38.982Z,31.77
2023-02-15T02:09:08.508Z,29.97
2023-02-15T02:11:37.304Z,26.57
2023-02-15T02:14:05.650Z,28.87
2023-02-15T02:16:45.684Z,33.73
2023-02-15T02:19:56.561Z,27.83
2023-02-15T02:22:53.479Z,31.00
2023-02-15T02:25:41.320Z,30.10
2023-02-15T02:28:26.184Z,30.97
2023-02-15T02:31:21.147Z,28.67
2023-02-15T02:34:03.240Z,28.10
2023-02-15T02:36:41.473Z,29.67
2023-02-15T02:39:21.467Z,26.53
2023-02-15T02:41:57.590Z,28.77
2023-02-15T02:44:29.319Z,29.73
2023-02-15T02:47:01.705Z,30.67
2023-02-15T02:49:37.400Z,29.60
2023-02-15T02:52:08.088Z,29.20
2023-02-15T02:54:38.108Z,25.33
2023-02-15T02:57:11.080Z,30.93
2023-02-15T02:59:43.675Z,29.37
2023-02-15T03:02:15.628Z,31.57
2023-02-15T03:04:51.295Z,28.90
2023-02-15T03:07:23.229Z,29.37
2023-02-15T03:09:55.545Z,28.93
2023-02-15T03:12:26.629Z,25.80
2023-02-15T03:15:03.756Z,32.03
2023-02-15T03:17:35.333Z,29.10
2023-02-15T03:20:09.170Z,30.23
2023-02-15T03:22:41.867Z,26.00
2023-02-15T03:25:17.818Z,30.20
2023-02-15T03:27:49.639Z,31.60
2023-02-15T03:30:22.889Z,30.70
2023-02-15T03:32:53.323Z,31.17
2023-02-15T03:35:29.178Z,30.30
2023-02-15T03:38:01.707Z,31.13
2023-02-15T03:41:00.317Z,28.07
2023-02-15T03:43:34.808Z,36.80
2023-02-15T03:46:10.126Z,28.43
2023-02-15T03:48:42.579Z,31.93
2023-02-15T03:51:33.915Z,26.80
2023-02-15T03:54:03.789Z,30.80
2023-02-15T03:56:32.415Z,31.17
2023-02-15T03:59:18.197Z,25.87
2023-02-15T04:02:01.521Z,31.70
2023-02-15T04:04:35.006Z,29.47
2023-02-15T04:07:06.266Z,27.40
2023-02-15T04:09:51.554Z,29.53
2023-02-15T04:12:20.030Z,29.37
2023-02-15T04:15:05.203Z,30.57
2023-02-15T04:17:33.325Z,30.20
2023-02-15T04:20:18.711Z,30.07
2023-02-15T04:23:05.540Z,31.83
2023-02-15T04:25:33.737Z,31.00
2023-02-15T04:28:01.852Z,31.93
2023-02-15T04:30:30.005Z,26.13
2023-02-15T04:32:58.731Z,38.00
2023-02-15T04:35:26.888Z,34.50
2023-02-15T04:37:56.916Z,34.20
2023-02-15T04:40:25.045Z,32.10
2023-02-15T04:42:53.148Z,30.50
2023-02-15T04:45:21.305Z,29.47
2023-02-15T04:47:49.528Z,30.80
2023-02-15T04:50:17.907Z,31.10
2023-02-15T04:52:46.731Z,34.87
2023-02-15T04:55:16.386Z,29.87
2023-02-15T04:57:44.483Z,30.27
2023-02-15T05:00:13.388Z,33.53
2023-02-15T05:02:41.533Z,32.40
2023-02-15T05:05:10.584Z,34.87
2023-02-15T05:07:38.734Z,33.33
2023-02-15T05:10:07.932Z,30.37
2023-02-15T05:12:39.890Z,29.87
2023-02-15T05:15:08.405Z,38.23
2023-02-15T05:17:36.535Z,37.43
2023-02-15T05:20:05.639Z,34.90
2023-02-15T05:22:33.726Z,28.33
2023-02-15T05:25:19.457Z,34.20
2023-02-15T05:28:06.337Z,35.63
2023-02-15T05:30:34.646Z,28.83
2023-02-15T05:33:03.061Z,34.67
2023-02-15T05:35:31.194Z,37.87
2023-02-15T05:37:59.288Z,33.43
2023-02-15T05:40:27.611Z,32.03
2023-02-15T05:42:58.406Z,32.47
2023-02-15T05:45:27.018Z,37.57
2023-02-15T05:47:56.086Z,32.13
2023-02-15T05:50:24.255Z,36.27
2023-02-15T05:52:52.657Z,36.30
2023-02-15T05:55:20.958Z,33.97
2023-02-15T05:57:49.264Z,29.77
2023-02-15T06:00:19.832Z,30.00
2023-02-15T06:02:48.089Z,37.73
2023-02-15T06:05:16.329Z,34.73
2023-02-15T06:07:45.833Z,34.77
2023-02-15T06:10:14.122Z,29.77
2023-02-15T06:12:42.316Z,34.87
2023-02-15T06:15:11.202Z,31.63
2023-02-15T06:17:43.564Z,32.87
2023-02-15T06:20:12.584Z,26.70
2023-02-15T06:22:40.678Z,31.53
2023-02-15T06:25:10.964Z,29.43
2023-02-15T06:27:39.140Z,28.63
2023-02-15T06:30:08.590Z,28.77
2023-02-15T06:32:37.197Z,30.37
2023-02-15T06:35:07.611Z,28.77
2023-02-15T06:37:35.934Z,27.50
2023-02-15T06:40:05.153Z,29.13
2023-02-15T06:42:33.324Z,29.57
2023-02-15T06:45:01.624Z,26.63
2023-02-15T06:47:29.834Z,26.83
2023-02-15T06:49:58.645Z,29.60
2023-02-15T06:52:29.414Z,31.07
2023-02-15T06:54:57.716Z,27.93
2023-02-15T06:57:25.844Z,28.53
2023-02-15T06:59:54.350Z,26.07
2023-02-15T07:02:22.410Z,28.33
2023-02-15T07:04:50.661Z,27.63
2023-02-15T07:07:18.919Z,25.90
2023-02-15T07:09:48.387Z,23.47
2023-02-15T07:12:34.328Z,24.80
2023-02-15T07:15:02.671Z,25.07
2023-02-15T07:17:35.924Z,26.13
2023-02-15T07:20:05.713Z,29.17
2023-02-15T07:22:35.209Z,33.67
2023-02-15T07:25:05.094Z,33.63
2023-02-15T07:27:33.642Z,33.87
2023-02-15T07:30:02.204Z,26.80
2023-02-15T07:32:33.061Z,29.80
2023-02-15T07:35:01.954Z,33.20
2023-02-15T07:37:30.603Z,36.07
2023-02-15T07:39:58.903Z,31.67
2023-02-15T07:42:28.430Z,31.53
2023-02-15T07:44:57.329Z,31.07
2023-02-15T07:47:25.424Z,31.97
2023-02-15T07:49:53.525Z,33.50
2023-02-15T07:52:21.589Z,33.53
2023-02-15T07:54:49.799Z,37.23
2023-02-15T07:57:17.906Z,32.63
2023-02-15T07:59:47.479Z,30.00
2023-02-15T08:02:17.545Z,34.47
2023-02-15T08:04:46.504Z,32.13
2023-02-15T08:07:14.593Z,32.90
2023-02-15T08:09:42.706Z,33.47
2023-02-15T08:12:10.778Z,39.37
2023-02-15T08:14:38.885Z,38.03
2023-02-15T08:17:08.375Z,37.80
2023-02-15T08:19:36.774Z,40.03
2023-02-15T08:22:07.245Z,37.50
2023-02-15T08:24:38.346Z,37.70
2023-02-15T08:27:07.418Z,35.80
2023-02-15T08:29:37.646Z,31.57
2023-02-15T08:32:10.348Z,34.60
2023-02-15T08:34:41.200Z,31.10
2023-02-15T08:37:10.420Z,35.40
2023-02-15T08:39:38.734Z,33.60
2023-02-15T08:42:06.867Z,34.30
2023-02-15T08:44:34.953Z,28.93
2023-02-15T08:47:05.110Z,34.00
2023-02-15T08:49:34.739Z,39.40
2023-02-15T08:52:02.824Z,39.83
2023-02-15T08:54:31.272Z,37.00
2023-02-15T08:56:59.897Z,34.87
2023-02-15T08:59:28.362Z,31.07
2023-02-15T09:01:57.003Z,30.87
2023-02-15T09:04:25.462Z,35.00
2023-02-15T09:06:56.261Z,38.13
2023-02-15T09:09:24.424Z,31.43
2023-02-15T09:11:58.801Z,31.17
2023-02-15T09:14:28.941Z,30.23
2023-02-15T09:16:57.596Z,37.60
2023-02-15T09:19:26.522Z,34.77
2023-02-15T09:21:56.222Z,30.63
2023-02-15T09:24:24.478Z,44.03
2023-02-15T09:26:52.566Z,41.77
2023-02-15T09:29:21.777Z,32.87
2023-02-15T09:31:51.507Z,34.73
2023-02-15T09:34:22.520Z,32.00
2023-02-15T09:36:52.003Z,31.63
2023-02-15T09:39:24.719Z,33.97
2023-02-15T09:42:07.904Z,37.33
2023-02-15T09:44:52.533Z,35.67
2023-02-15T09:47:33.605Z,35.10
2023-02-15T09:50:08.490Z,33.33
2023-02-15T09:52:49.938Z,36.30
2023-02-15T09:55:46.291Z,36.37
2023-02-15T09:58:22.489Z,37.93
2023-02-15T10:01:01.469Z,33.80
2023-02-15T10:03:44.620Z,37.97
2023-02-15T10:06:34.078Z,28.50
2023-02-15T10:09:12.607Z,31.87
2023-02-15T10:11:57.352Z,34.50
2023-02-15T10:14:45.594Z,33.60
2023-02-15T10:17:27.024Z,36.10
2023-02-15T10:20:12.209Z,33.23
2023-02-15T10:22:54.384Z,34.00
2023-02-15T10:25:33.406Z,34.43
2023-02-15T10:28:08.058Z,36.37
2023-02-15T10:30:45.944Z,32.63
2023-02-15T10:33:29.982Z,33.17
2023-02-15T10:36:11.361Z,33.63
2023-02-15T10:38:44.238Z,37.13
2023-02-15T10:41:28.758Z,33.93
2023-02-15T10:44:22.029Z,34.40
2023-02-15T10:47:19.496Z,33.43
2023-02-15T10:50:02.312Z,30.83
2023-02-15T10:52:41.361Z,30.70
2023-02-15T10:55:18.896Z,32.77
2023-02-15T10:57:59.268Z,31.93
2023-02-15T11:00:39.480Z,40.30
2023-02-15T11:03:26.442Z,36.33
2023-02-15T11:06:05.183Z,32.57
2023-02-15T11:08:37.725Z,35.70
2023-02-15T11:11:10.098Z,34.83
2023-02-15T11:13:44.686Z,31.67
2023-02-15T11:16:18.996Z,32.73
2023-02-15T11:18:53.703Z,31.80
2023-02-15T11:21:25.172Z,36.17
2023-02-15T11:23:54.173Z,34.73
2023-02-15T11:26:29.367Z,34.03
2023-02-15T11:29:01.722Z,38.53
2023-02-15T11:31:44.709Z,36.00
2023-02-15T11:34:21.013Z,33.50
2023-02-15T11:36:52.473Z,33.33
2023-02-15T11:39:22.905Z,35.50
2023-02-15T11:41:55.413Z,35.97
2023-02-15T11:44:27.423Z,41.23
2023-02-15T11:46:56.961Z,29.50
2023-02-15T11:49:29.603Z,33.17
2023-02-15T11:51:59.195Z,28.30
2023-02-15T11:54:31.579Z,34.47
2023-02-15T11:57:05.749Z,34.57
2023-02-15T11:59:38.916Z,31.30
2023-02-15T12:02:18.608Z,31.30
2023-02-15T12:04:53.182Z,31.70
2023-02-15T12:07:26.751Z,28.33
2023-02-15T12:10:01.665Z,30.05
2023-02-15T12:12:31.611Z,29.13
2023-02-15T12:15:01.295Z,32.22
2023-02-15T12:17:34.861Z,31.98
2023-02-15T12:20:05.428Z,36.80
2023-02-15T12:22:37.324Z,31.33
2023-02-15T12:25:22.268Z,35.95
2023-02-15T12:27:50.801Z,33.55
2023-02-15T12:30:24.103Z,34.08
2023-02-15T12:32:55.871Z,32.05
2023-02-15T12:35:30.684Z,32.22
2023-02-15T12:38:02.676Z,34.78
2023-02-15T12:40:31.810Z,30.73
2023-02-15T12:43:00.002Z,33.28
2023-02-15T12:45:30.284Z,32.63
2023-02-15T12:48:18.624Z,33.15
2023-02-15T12:50:54.674Z,37.60
2023-02-15T12:53:31.987Z,30.70
2023-02-15T12:56:01.525Z,35.15
2023-02-15T12:58:31.296Z,28.92
2023-02-15T13:01:14.636Z,32.88
2023-02-15T13:03:58.493Z,34.85
2023-02-15T13:06:28.091Z,30.40
2023-02-15T13:08:58.335Z,35.03
2023-02-15T13:11:35.038Z,36.63
2023-02-15T13:14:05.214Z,34.10
2023-02-15T13:16:36.453Z,34.25
2023-02-15T13:19:13.041Z,31.42
2023-02-15T13:21:45.514Z,34.75
2023-02-15T13:24:22.159Z,35.55
2023-02-15T13:26:50.912Z,34.95
2023-02-15T13:29:25.942Z,30.85
2023-02-15T13:31:56.968Z,31.17
2023-02-15T13:34:30.663Z,34.35
2023-02-15T13:37:06.677Z,34.22
2023-02-15T13:39:41.865Z,34.88
2023-02-15T13:42:25.095Z,34.38
2023-02-15T13:45:09.915Z,31.23
2023-02-15T13:47:49.107Z,36.47
2023-02-15T13:50:33.964Z,35.20
2023-02-15T13:53:18.700Z,31.83
2023-02-15T13:55:52.777Z,34.92
2023-02-15T13:58:49.104Z,38.75
2023-02-15T14:01:25.455Z,32.78
2023-02-15T14:04:13.021Z,33.00
2023-02-15T14:06:52.656Z,27.10
2023-02-15T14:09:34.440Z,38.23
2023-02-15T14:12:22.631Z,34.77
2023-02-15T14:15:16.683Z,34.70
2023-02-15T14:17:55.422Z,34.20
2023-02-15T14:20:32.183Z,41.33
2023-02-15T14:23:13.092Z,34.00
2023-02-15T14:25:46.828Z,32.37
2023-02-15T14:28:22.990Z,33.33
2023-02-15T14:30:53.840Z,40.10
2023-02-15T14:33:35.731Z,31.60
2023-02-15T14:36:07.399Z,38.27
2023-02-15T14:38:59.392Z,34.20
2023-02-15T14:41:33.250Z,35.27
2023-02-15T14:44:10.784Z,38.03
2023-02-15T14:46:44.606Z,37.03
2023-02-15T14:49:15.110Z,40.73
2023-02-15T14:52:14.074Z,36.07
2023-02-15T14:55:02.625Z,40.03
2023-02-15T14:57:36.430Z,37.67
2023-02-15T15:00:36.124Z,36.20
2023-02-15T15:03:12.152Z,34.87
2023-02-15T15:05:52.658Z,36.57
2023-02-15T15:08:30.172Z,37.40
2023-02-15T15:11:44.026Z,35.90
2023-02-15T15:14:33.616Z,37.17
2023-02-15T15:17:02.960Z,35.30
2023-02-15T15:20:14.566Z,43.23
2023-02-15T15:22:44.235Z,31.20
2023-02-15T15:25:35.163Z,34.27
2023-02-15T15:28:05.670Z,42.03
2023-02-15T15:30:51.462Z,36.27
2023-02-15T15:34:00.537Z,40.67
2023-02-15T15:37:01.941Z,31.30
2023-02-15T15:40:08.731Z,37.03
2023-02-15T15:42:52.126Z,36.10
2023-02-15T15:45:54.814Z,41.30
2023-02-15T15:48:32.837Z,40.17
2023-02-15T15:51:03.638Z,39.53
2023-02-15T15:53:36.978Z,39.57
2023-02-15T15:56:11.439Z,38.70
2023-02-15T15:58:47.242Z,35.83
2023-02-15T16:01:17.486Z,40.10
2023-02-15T16:03:53.266Z,40.60
2023-02-15T16:06:36.944Z,43.70
2023-02-15T16:09:19.185Z,42.03
2023-02-15T16:11:50.750Z,45.10
2023-02-15T16:14:27.998Z,39.40
2023-02-15T16:17:00.811Z,44.20
2023-02-15T16:19:32.659Z,41.97
2023-02-15T16:22:03.809Z,40.53
2023-02-15T16:25:11.819Z,43.70
2023-02-15T16:27:42.690Z,44.60
2023-02-15T16:30:27.671Z,37.90
2023-02-15T16:33:06.476Z,43.50
2023-02-15T16:35:36.903Z,41.90
2023-02-15T16:38:06.648Z,35.73
2023-02-15T16:40:44.908Z,37.90
2023-02-15T16:43:19.127Z,44.83
2023-02-15T16:45:50.888Z,39.27
2023-02-15T16:48:26.676Z,36.53
2023-02-15T16:50:58.919Z,38.83
2023-02-15T16:53:29.504Z,43.87
2023-02-15T16:56:02.728Z,51.90
2023-02-15T16:58:39.422Z,39.97
2023-02-15T17:01:11.649Z,39.23
2023-02-15T17:03:44.013Z,41.43
2023-02-15T17:06:23.739Z,38.27
2023-02-15T17:08:53.503Z,46.03
2023-02-15T17:11:24.617Z,44.50
2023-02-15T17:14:25.607Z,42.50
2023-02-15T17:17:01.701Z,49.30
2023-02-15T17:19:34.782Z,49.97
2023-02-15T17:22:08.144Z,42.00
2023-02-15T17:24:41.412Z,49.57
2023-02-15T17:27:17.223Z,50.67
2023-02-15T17:29:49.761Z,53.03
2023-02-15T17:32:23.960Z,49.87
2023-02-15T17:35:04.866Z,45.47
2023-02-15T17:37:45.953Z,51.47
2023-02-15T17:40:26.635Z,41.63
2023-02-15T17:42:58.157Z,45.47
2023-02-15T17:45:34.852Z,42.23
2023-02-15T17:48:07.706Z,41.00
2023-02-15T17:50:42.863Z,43.97
2023-02-15T17:53:13.304Z,46.10
2023-02-15T17:55:44.143Z,44.57
2023-02-15T17:58:16.177Z,49.20
2023-02-15T18:01:04.837Z,44.33
2023-02-15T18:04:00.160Z,45.53
2023-02-15T18:06:49.674Z,36.60
2023-02-15T18:09:39.295Z,45.53
2023-02-15T18:12:21.706Z,37.23
2023-02-15T18:14:54.909Z,47.70
2023-02-15T18:17:29.936Z,38.87
2023-02-15T18:20:08.300Z,42.33
2023-02-15T18:22:43.350Z,43.10
2023-02-15T18:25:16.146Z,46.17
2023-02-15T18:27:46.430Z,55.77
2023-02-15T18:30:20.095Z,58.83
2023-02-15T18:32:52.512Z,65.43
2023-02-15T18:35:24.764Z,57.57
2023-02-15T18:37:56.963Z,69.30
2023-02-15T18:40:29.503Z,67.33
2023-02-15T18:43:02.794Z,67.10
2023-02-15T18:45:36.564Z,69.33
2023-02-15T18:48:09.075Z,76.67
2023-02-15T18:50:43.448Z,73.50
2023-02-15T18:53:23.247Z,77.73
2023-02-15T18:55:53.655Z,74.43
2023-02-15T18:58:29.121Z,65.70
2023-02-15T19:01:09.286Z,64.90
2023-02-15T19:03:39.730Z,65.23
2023-02-15T19:06:14.332Z,63.60
2023-02-15T19:08:55.588Z,64.43
2023-02-15T19:11:28.579Z,51.50
2023-02-15T19:13:59.386Z,56.27
2023-02-15T19:16:34.141Z,58.57
2023-02-15T19:19:09.947Z,51.43
2023-02-15T19:21:43.679Z,52.83
2023-02-15T19:24:24.981Z,49.67
2023-02-15T19:26:55.499Z,48.10
2023-02-15T19:29:29.648Z,52.67
2023-02-15T19:32:00.746Z,53.17
2023-02-15T19:34:36.689Z,52.67
2023-02-15T19:37:10.311Z,59.17
2023-02-15T19:39:44.592Z,53.30
2023-02-15T19:42:20.546Z,53.13
2023-02-15T19:44:51.230Z,59.23
2023-02-15T19:47:22.610Z,60.00
2023-02-15T19:50:02.481Z,57.77
2023-02-15T19:52:33.684Z,54.73
2023-02-15T19:55:19.991Z,57.63
2023-02-15T19:57:52.859Z,55.40
2023-02-15T20:00:27.209Z,53.33
2023-02-15T20:03:00.261Z,50.33
2023-02-15T20:05:34.953Z,52.63
2023-02-15T20:08:09.120Z,53.50
2023-02-15T20:10:48.096Z,57.37
2023-02-15T20:13:19.563Z,57.27
2023-02-15T20:15:50.547Z,53.60
2023-02-15T20:18:26.284Z,51.50
2023-02-15T20:20:58.227Z,50.73
2023-02-15T20:23:33.603Z,54.07
2023-02-15T20:26:16.965Z,49.07
2023-02-15T20:28:50.250Z,44.63
2023-02-15T20:31:23.253Z,52.50
2023-02-15T20:33:56.381Z,56.10
2023-02-15T20:36:27.221Z,44.57
2023-02-15T20:38:59.687Z,48.57
2023-02-15T20:41:48.665Z,51.43
2023-02-15T20:44:24.829Z,48.20
2023-02-15T20:46:58.631Z,53.73
2023-02-15T20:49:38.203Z,45.40
2023-02-15T20:52:20.588Z,45.50
2023-02-15T20:54:51.963Z,51.13
2023-02-15T20:57:26.774Z,43.67
2023-02-15T21:00:01.905Z,46.47
2023-02-15T21:02:32.208Z,50.53
2023-02-15T21:05:02.656Z,49.30
2023-02-15T21:07:45.501Z,48.03
2023-02-15T21:10:20.954Z,48.97
2023-02-15T21:12:54.419Z,47.27
2023-02-15T21:15:32.709Z,47.10
2023-02-15T21:18:05.034Z,48.27
2023-02-15T21:20:35.049Z,55.03
2023-02-15T21:23:08.161Z,54.60
2023-02-15T21:25:39.608Z,47.47
2023-02-15T21:28:20.696Z,43.50
2023-02-15T21:30:53.010Z,52.13
2023-02-15T21:33:24.149Z,53.20
2023-02-15T21:35:56.324Z,49.13
2023-02-15T21:38:31.466Z,47.53
2023-02-15T21:41:21.258Z,51.40
2023-02-15T21:44:10.692Z,49.17
2023-02-15T21:46:57.285Z,44.33
2023-02-15T21:49:26.052Z,47.73
2023-02-15T21:52:12.071Z,55.73
2023-02-15T21:54:41.234Z,46.37
2023-02-15T21:57:15.406Z,53.97
2023-02-15T21:59:47.454Z,48.37
2023-02-15T22:02:28.806Z,51.33
2023-02-15T22:04:59.075Z,45.90
2023-02-15T22:07:27.559Z,52.07
2023-02-15T22:09:55.644Z,47.13
2023-02-15T22:12:23.872Z,47.53
2023-02-15T22:14:55.002Z,48.80
2023-02-15T22:17:25.087Z,52.03
2023-02-15T22:19:53.992Z,46.20
2023-02-15T22:22:22.635Z,48.13
2023-02-15T22:24:51.040Z,54.23
2023-02-15T22:27:22.472Z,52.77
2023-02-15T22:29:51.587Z,49.53
2023-02-15T22:32:23.342Z,45.93
2023-02-15T22:34:52.381Z,51.93
2023-02-15T22:37:20.784Z,53.00
2023-02-15T22:39:49.048Z,57.13
2023-02-15T22:42:25.254Z,47.77
2023-02-15T22:44:55.416Z,48.97
2023-02-15T22:47:27.334Z,43.33
2023-02-15T22:49:56.173Z,47.43
2023-02-15T22:52:24.678Z,50.13
2023-02-15T22:54:52.768Z,46.93
2023-02-15T22:57:31.134Z,55.20
2023-02-15T23:00:00.705Z,53.60
2023-02-15T23:02:30.262Z,53.20
2023-02-15T23:04:58.456Z,50.47
2023-02-15T23:07:26.685Z,46.27
2023-02-15T23:09:54.747Z,50.67
2023-02-15T23:12:27.858Z,49.23
2023-02-15T23:14:57.960Z,49.87
2023-02-15T23:17:26.164Z,53.17
2023-02-15T23:19:55.606Z,53.80
2023-02-15T23:22:24.105Z,48.67
2023-02-15T23:24:54.244Z,52.07
2023-02-15T23:27:39.820Z,48.77
2023-02-15T23:30:15.198Z,51.87
2023-02-15T23:32:43.321Z,53.53
2023-02-15T23:35:16.815Z,44.03
2023-02-15T23:37:45.153Z,45.23
2023-02-15T23:40:32.958Z,48.57
2023-02-15T23:43:01.426Z,46.23
2023-02-15T23:45:29.874Z,50.10
2023-02-15T23:48:15.130Z,53.40
2023-02-15T23:50:44.724Z,51.70
2023-02-15T23:53:12.777Z,49.93
2023-02-15T23:55:44.301Z,48.77
2023-02-15T23:58:17.418Z,52.37
