createdAt,value
2022-08-26T00:04:42.838Z,100.00
2022-08-26T00:09:47.298Z,100.00
2022-08-26T00:14:50.530Z,100.00
2022-08-26T00:19:53.603Z,100.00
2022-08-26T00:24:56.606Z,100.00
2022-08-26T00:30:01.800Z,100.00
2022-08-26T00:35:05.749Z,100.00
2022-08-26T00:40:16.867Z,100.00
2022-08-26T00:45:20.553Z,100.00
2022-08-26T00:50:42.257Z,100.00
2022-08-26T00:55:45.613Z,100.00
2022-08-26T01:00:48.959Z,100.00
2022-08-26T01:05:57.921Z,100.00
2022-08-26T01:11:02.624Z,100.00
2022-08-26T01:16:12.088Z,100.00
2022-08-26T01:21:44.020Z,100.00
2022-08-26T01:26:48.869Z,100.00
2022-08-26T01:31:56.015Z,100.00
2022-08-26T01:37:05.447Z,100.00
2022-08-26T01:42:13.391Z,100.00
2022-08-26T01:47:18.269Z,100.00
2022-08-26T01:52:28.106Z,100.00
2022-08-26T01:57:32.003Z,100.00
2022-08-26T02:02:35.005Z,100.00
2022-08-26T02:07:40.418Z,100.00
2022-08-26T02:12:43.482Z,100.00
2022-08-26T02:17:47.708Z,100.00
2022-08-26T02:22:50.723Z,100.00
2022-08-26T02:27:54.755Z,100.00
2022-08-26T02:33:04.042Z,100.00
2022-08-26T02:38:09.795Z,100.00
2022-08-26T02:43:13.289Z,100.00
2022-08-26T02:48:19.164Z,100.00
2022-08-26T02:53:25.333Z,100.00
2022-08-26T02:58:28.658Z,100.00
2022-08-26T03:03:32.252Z,100.00
2022-08-26T03:08:35.698Z,100.00
2022-08-26T03:13:39.727Z,100.00
2022-08-26T03:18:43.467Z,100.00
2022-08-26T03:23:55.159Z,100.00
2022-08-26T03:29:20.493Z,100.00
2022-08-26T03:34:23.597Z,100.00
2022-08-26T03:39:31.455Z,100.00
2022-08-26T03:44:35.227Z,100.00
2022-08-26T03:49:38.558Z,100.00
2022-08-26T03:54:42.279Z,100.00
2022-08-26T03:59:46.515Z,100.00
2022-08-26T04:04:51.260Z,100.00
2022-08-26T04:09:58.670Z,100.00
2022-08-26T04:15:01.682Z,100.00
2022-08-26T04:20:07.771Z,100.00
2022-08-26T04:25:13.464Z,100.00
2022-08-26T04:30:16.815Z,100.00
2022-08-26T04:35:25.857Z,100.00
2022-08-26T04:40:29.300Z,100.00
2022-08-26T04:45:32.314Z,100.00
2022-08-26T04:50:35.522Z,100.00
2022-08-26T04:55:42.741Z,100.00
2022-08-26T05:00:49.825Z,100.00
2022-08-26T05:05:52.939Z,100.00
2022-08-26T05:10:56.492Z,100.00
2022-08-26T05:16:04.518Z,100.00
2022-08-26T05:21:08.207Z,100.00
2022-08-26T05:26:14.184Z,100.00
2022-08-26T05:31:27.265Z,100.00
2022-08-26T05:36:33.912Z,99.70
2022-08-26T05:41:41.199Z,90.89
2022-08-26T05:46:44.995Z,85.08
2022-08-26T05:51:48.463Z,80.55
2022-08-26T05:56:54.134Z,71.55
2022-08-26T06:01:57.335Z,68.15
2022-08-26T06:07:01.788Z,61.50
2022-08-26T06:12:06.126Z,59.84
2022-08-26T06:17:09.545Z,57.90
2022-08-26T06:22:32.721Z,53.64
2022-08-26T06:27:37.096Z,55.02
2022-08-26T06:32:40.065Z,54.12
2022-08-26T06:37:43.490Z,55.96
2022-08-26T06:42:46.896Z,57.96
2022-08-26T06:47:50.016Z,59.82
2022-08-26T06:52:54.751Z,60.42
2022-08-26T06:58:00.116Z,60.25
2022-08-26T07:03:04.467Z,56.95
2022-08-26T07:08:07.678Z,54.87
2022-08-26T07:13:12.543Z,52.60
2022-08-26T07:18:17.328Z,51.99
2022-08-26T07:23:20.818Z,51.88
2022-08-26T07:28:27.061Z,50.74
2022-08-26T07:33:30.276Z,49.68
2022-08-26T07:38:34.480Z,49.48
2022-08-26T07:43:38.001Z,48.81
2022-08-26T07:48:41.578Z,48.86
2022-08-26T07:53:52.642Z,50.17
2022-08-26T07:58:56.059Z,48.93
2022-08-26T08:03:59.171Z,48.69
2022-08-26T08:09:06.172Z,50.59
2022-08-26T08:14:11.712Z,53.39
2022-08-26T08:19:15.679Z,54.27
2022-08-26T08:24:19.181Z,55.32
2022-08-26T08:29:22.189Z,53.08
2022-08-26T08:34:28.119Z,50.63
2022-08-26T08:39:32.121Z,48.84
2022-08-26T08:44:41.157Z,48.51
2022-08-26T08:49:44.992Z,49.43
2022-08-26T08:54:48.933Z,51.20
2022-08-26T09:00:09.538Z,50.66
2022-08-26T09:05:25.174Z,50.19
2022-08-26T09:10:45.023Z,50.79
2022-08-26T09:16:10.063Z,51.88
2022-08-26T09:21:16.304Z,51.20
2022-08-26T09:26:30.958Z,50.90
2022-08-26T09:31:42.214Z,50.55
2022-08-26T09:36:57.294Z,50.28
2022-08-26T09:42:23.379Z,48.42
2022-08-26T09:47:31.635Z,46.74
2022-08-26T09:52:34.984Z,45.96
2022-08-26T09:57:52.432Z,45.16
2022-08-26T10:02:58.151Z,43.86
2022-08-26T10:08:23.146Z,44.60
2022-08-26T10:13:26.230Z,43.49
2022-08-26T10:18:35.891Z,43.82
2022-08-26T10:23:43.969Z,44.26
2022-08-26T10:29:14.207Z,44.22
2022-08-26T10:34:18.955Z,43.12
2022-08-26T10:39:36.252Z,43.32
2022-08-26T10:44:41.589Z,43.22
2022-08-26T10:49:51.706Z,43.14
2022-08-26T10:55:03.705Z,43.95
2022-08-26T11:00:51.443Z,43.40
2022-08-26T11:06:16.378Z,42.74
2022-08-26T11:11:41.301Z,42.94
2022-08-26T11:16:51.968Z,43.87
2022-08-26T11:22:07.181Z,45.34
2022-08-26T11:27:23.600Z,46.44
2022-08-26T11:32:52.448Z,46.93
2022-08-26T11:38:17.400Z,47.46
2022-08-26T11:43:26.201Z,48.23
2022-08-26T11:48:39.543Z,48.92
2022-08-26T11:53:47.359Z,47.42
2022-08-26T11:58:55.897Z,46.57
2022-08-26T12:04:01.073Z,44.91
2022-08-26T12:09:10.931Z,43.58
2022-08-26T12:14:18.724Z,44.02
2022-08-26T12:19:33.907Z,44.02
2022-08-26T12:24:46.798Z,42.91
2022-08-26T12:30:12.445Z,41.93
2022-08-26T12:35:21.162Z,41.48
2022-08-26T12:40:31.772Z,40.09
2022-08-26T12:45:44.489Z,39.87
2022-08-26T12:50:51.607Z,39.23
2022-08-26T12:56:00.610Z,39.85
2022-08-26T13:01:06.953Z,40.26
2022-08-26T13:06:16.760Z,40.67
2022-08-26T13:11:35.606Z,41.81
2022-08-26T13:16:41.848Z,41.62
2022-08-26T13:21:49.634Z,42.30
2022-08-26T13:26:52.977Z,41.53
2022-08-26T13:31:56.518Z,40.68
2022-08-26T13:37:00.970Z,40.12
2022-08-26T13:42:04.357Z,40.13
2022-08-26T13:47:07.439Z,41.23
2022-08-26T13:52:11.772Z,40.63
2022-08-26T13:57:14.778Z,39.93
2022-08-26T14:02:17.993Z,40.07
2022-08-26T14:07:21.571Z,41.05
2022-08-26T14:12:25.406Z,41.83
2022-08-26T14:17:31.483Z,43.01
2022-08-26T14:22:40.441Z,44.59
2022-08-26T14:27:46.947Z,45.76
2022-08-26T14:32:55.259Z,46.23
2022-08-26T14:37:58.565Z,46.77
2022-08-26T14:43:01.907Z,47.90
2022-08-26T14:48:05.301Z,47.30
2022-08-26T14:53:29.115Z,47.31
2022-08-26T14:58:34.885Z,46.61
2022-08-26T15:03:38.202Z,45.55
2022-08-26T15:08:41.515Z,45.12
2022-08-26T15:13:48.310Z,45.31
2022-08-26T15:18:54.430Z,45.09
2022-08-26T15:23:57.604Z,45.01
2022-08-26T15:29:04.840Z,45.12
2022-08-26T15:34:16.178Z,45.13
2022-08-26T15:39:20.710Z,46.68
2022-08-26T15:44:25.602Z,47.26
2022-08-26T15:49:28.770Z,47.17
2022-08-26T15:54:32.944Z,47.68
2022-08-26T15:59:36.057Z,47.44
2022-08-26T16:04:39.981Z,47.27
2022-08-26T16:09:42.992Z,47.37
2022-08-26T16:14:52.710Z,46.81
2022-08-26T16:19:56.456Z,47.78
2022-08-26T16:25:00.000Z,48.70
2022-08-26T16:30:09.263Z,48.97
2022-08-26T16:35:12.244Z,49.19
2022-08-26T16:40:15.509Z,49.51
2022-08-26T16:45:19.468Z,50.33
2022-08-26T16:50:24.059Z,50.77
2022-08-26T16:55:27.620Z,52.04
2022-08-26T17:00:34.344Z,53.21
2022-08-26T17:05:37.463Z,54.68
2022-08-26T17:10:40.671Z,56.25
2022-08-26T17:15:54.337Z,57.71
2022-08-26T17:21:07.236Z,58.00
2022-08-26T17:26:12.461Z,59.00
2022-08-26T17:31:15.602Z,59.74
2022-08-26T17:36:18.746Z,61.34
2022-08-26T17:41:21.856Z,61.97
2022-08-26T17:46:26.337Z,61.92
2022-08-26T17:51:29.706Z,61.99
2022-08-26T17:56:32.709Z,61.89
2022-08-26T18:01:35.740Z,61.91
2022-08-26T18:06:39.645Z,63.01
2022-08-26T18:11:43.361Z,62.94
2022-08-26T18:16:46.686Z,64.11
2022-08-26T18:21:49.688Z,64.62
2022-08-26T18:26:52.593Z,65.17
2022-08-26T18:31:55.757Z,66.06
2022-08-26T18:36:58.721Z,67.20
2022-08-26T18:42:01.956Z,66.12
2022-08-26T18:47:05.027Z,65.07
2022-08-26T18:52:08.243Z,65.40
2022-08-26T18:57:12.374Z,66.41
2022-08-26T19:02:15.492Z,70.38
2022-08-26T19:07:20.567Z,73.84
2022-08-26T19:12:26.994Z,74.63
2022-08-26T19:17:30.341Z,75.30
2022-08-26T19:22:33.757Z,74.72
2022-08-26T19:27:36.761Z,72.94
2022-08-26T19:32:40.177Z,72.44
2022-08-26T19:37:46.371Z,72.52
2022-08-26T19:42:50.395Z,72.82
2022-08-26T19:47:54.127Z,74.26
2022-08-26T19:52:57.220Z,76.65
2022-08-26T19:58:00.343Z,78.13
2022-08-26T20:03:03.688Z,79.36
2022-08-26T20:08:06.620Z,80.80
2022-08-26T20:13:09.861Z,81.06
2022-08-26T20:18:31.610Z,81.79
2022-08-26T20:23:36.569Z,83.10
2022-08-26T20:28:39.594Z,84.66
2022-08-26T20:33:46.597Z,85.77
2022-08-26T20:38:50.553Z,86.63
2022-08-26T20:43:54.752Z,87.41
2022-08-26T20:48:58.299Z,87.28
2022-08-26T20:54:01.791Z,86.57
2022-08-26T20:59:07.186Z,86.43
2022-08-26T21:04:14.091Z,86.48
2022-08-26T21:09:18.165Z,86.25
2022-08-26T21:14:25.889Z,86.56
2022-08-26T21:19:29.194Z,86.88
2022-08-26T21:24:32.404Z,87.69
2022-08-26T21:29:36.522Z,88.42
2022-08-26T21:34:39.545Z,88.94
2022-08-26T21:39:42.858Z,88.95
2022-08-26T21:44:46.497Z,88.02
2022-08-26T21:49:56.041Z,87.59
2022-08-26T21:55:00.994Z,87.83
2022-08-26T22:00:08.753Z,88.57
2022-08-26T22:05:12.024Z,89.39
2022-08-26T22:10:15.134Z,90.08
2022-08-26T22:15:23.118Z,90.26
2022-08-26T22:20:26.281Z,90.43
2022-08-26T22:25:29.374Z,91.11
2022-08-26T22:30:35.557Z,92.43
2022-08-26T22:35:43.915Z,92.93
2022-08-26T22:40:56.829Z,94.32
2022-08-26T22:46:00.118Z,94.67
2022-08-26T22:51:06.435Z,94.53
2022-08-26T22:56:09.530Z,94.32
2022-08-26T23:01:13.217Z,95.12
2022-08-26T23:06:16.465Z,95.20
2022-08-26T23:11:19.576Z,95.22
2022-08-26T23:16:22.830Z,95.48
2022-08-26T23:21:26.000Z,95.93
2022-08-26T23:26:32.490Z,96.76
2022-08-26T23:31:38.519Z,97.70
2022-08-26T23:36:43.617Z,97.82
2022-08-26T23:41:49.185Z,97.53
2022-08-26T23:46:52.601Z,97.51
2022-08-26T23:52:14.147Z,97.77
2022-08-26T23:57:20.020Z,98.06
