createdAt,value
2024-02-02T00:00:44.494Z,101749.16
2024-02-02T00:03:12.698Z,101747.41
2024-02-02T00:05:39.398Z,101747.34
2024-02-02T00:08:06.439Z,101749.13
2024-02-02T00:10:32.950Z,101743.81
2024-02-02T00:12:59.478Z,101758.16
2024-02-02T00:15:26.205Z,101750.94
2024-02-02T00:17:52.849Z,101733.88
2024-02-02T00:20:20.818Z,101761.75
2024-02-02T00:22:50.697Z,101755.47
2024-02-02T00:25:19.684Z,101758.16
2024-02-02T00:27:46.265Z,101752.84
2024-02-02T00:30:13.614Z,101759.13
2024-02-02T00:32:40.693Z,101751.88
2024-02-02T00:35:10.142Z,101758.22
2024-02-02T00:37:38.177Z,101746.50
2024-02-02T00:40:08.521Z,101746.50
2024-02-02T00:42:36.444Z,101763.53
2024-02-02T00:45:03.594Z,101761.75
2024-02-02T00:47:30.383Z,101762.63
2024-02-02T00:49:57.039Z,101756.38
2024-02-02T00:52:23.501Z,101745.66
2024-02-02T00:54:51.358Z,101747.41
2024-02-02T00:57:17.958Z,101751.03
2024-02-02T00:59:44.477Z,101748.31
2024-02-02T01:02:11.005Z,101749.19
2024-02-02T01:04:38.081Z,101748.31
2024-02-02T01:07:05.705Z,101742.03
2024-02-02T01:09:32.280Z,101736.72
2024-02-02T01:12:00.338Z,101738.50
2024-02-02T01:14:27.080Z,101733.13
2024-02-02T01:16:54.252Z,101739.38
2024-02-02T01:19:21.588Z,101727.72
2024-02-02T01:21:48.233Z,101729.53
2024-02-02T01:24:14.772Z,101727.72
2024-02-02T01:26:41.288Z,101735.78
2024-02-02T01:29:09.124Z,101731.25
2024-02-02T01:31:35.647Z,101740.22
2024-02-02T01:34:02.376Z,101733.91
2024-02-02T01:36:29.018Z,101733.03
2024-02-02T01:38:55.674Z,101733.03
2024-02-02T01:41:22.300Z,101733.00
2024-02-02T01:43:48.846Z,101726.72
2024-02-02T01:46:16.808Z,101724.94
2024-02-02T01:48:43.469Z,101722.16
2024-02-02T01:51:13.009Z,101722.19
2024-02-02T01:53:39.625Z,101731.16
2024-02-02T01:56:07.204Z,101732.09
2024-02-02T01:58:33.834Z,101736.56
2024-02-02T02:01:00.813Z,101736.53
2024-02-02T02:03:28.773Z,101744.59
2024-02-02T02:05:55.803Z,101741.00
2024-02-02T02:08:23.209Z,101745.50
2024-02-02T02:10:50.920Z,101732.94
2024-02-02T02:13:20.489Z,101726.66
2024-02-02T02:15:47.060Z,101732.88
2024-02-02T02:18:13.944Z,101740.97
2024-02-02T02:20:43.165Z,101741.84
2024-02-02T02:23:13.896Z,101747.19
2024-02-02T02:25:40.708Z,101750.78
2024-02-02T02:28:07.288Z,101741.81
2024-02-02T02:30:34.019Z,101738.22
2024-02-02T02:33:00.883Z,101720.22
2024-02-02T02:35:29.692Z,101723.81
2024-02-02T02:37:56.258Z,101719.38
2024-02-02T02:40:24.227Z,101734.56
2024-02-02T02:42:51.108Z,101731.03
2024-02-02T02:45:18.088Z,101734.63
2024-02-02T02:47:44.813Z,101726.50
2024-02-02T02:50:11.503Z,101700.50
2024-02-02T02:52:38.095Z,101716.63
2024-02-02T02:55:05.113Z,101716.69
2024-02-02T02:57:33.332Z,101708.63
2024-02-02T02:59:59.921Z,101702.38
2024-02-02T03:02:26.562Z,101677.25
2024-02-02T03:04:53.210Z,101679.06
2024-02-02T03:07:21.714Z,101679.97
2024-02-02T03:09:48.534Z,101672.78
2024-02-02T03:12:15.332Z,101691.63
2024-02-02T03:14:43.289Z,101692.47
2024-02-02T03:17:09.906Z,101690.72
2024-02-02T03:19:36.548Z,101692.47
2024-02-02T03:22:03.438Z,101678.13
2024-02-02T03:24:30.077Z,101684.38
2024-02-02T03:26:56.797Z,101680.81
2024-02-02T03:29:23.366Z,101675.41
2024-02-02T03:31:51.333Z,101677.16
2024-02-02T03:34:18.004Z,101672.63
2024-02-02T03:36:44.524Z,101677.09
2024-02-02T03:39:11.277Z,101691.47
2024-02-02T03:41:37.912Z,101690.50
2024-02-02T03:44:04.666Z,101695.03
2024-02-02T03:46:33.422Z,101696.84
2024-02-02T03:49:01.636Z,101699.53
2024-02-02T03:51:28.548Z,101681.53
2024-02-02T03:53:57.563Z,101691.34
2024-02-02T03:56:24.209Z,101685.06
2024-02-02T03:58:50.908Z,101681.38
2024-02-02T04:01:17.749Z,101684.13
2024-02-02T04:03:46.842Z,101689.56
2024-02-02T04:06:14.875Z,101702.97
2024-02-02T04:08:43.932Z,101698.44
2024-02-02T04:11:10.675Z,101702.06
2024-02-02T04:13:38.482Z,101696.69
2024-02-02T04:16:05.833Z,101703.91
2024-02-02T04:18:32.623Z,101694.03
2024-02-02T04:20:59.304Z,101691.41
2024-02-02T04:23:27.297Z,101695.94
2024-02-02T04:25:53.921Z,101697.75
2024-02-02T04:28:23.083Z,101686.03
2024-02-02T04:30:49.611Z,101693.25
2024-02-02T04:33:16.223Z,101707.59
2024-02-02T04:35:42.784Z,101701.31
2024-02-02T04:38:09.283Z,101696.84
2024-02-02T04:40:37.374Z,101693.31
2024-02-02T04:43:04.290Z,101699.59
2024-02-02T04:45:32.778Z,101691.56
2024-02-02T04:47:59.517Z,101684.34
2024-02-02T04:50:26.078Z,101690.63
2024-02-02T04:52:52.645Z,101689.78
2024-02-02T04:55:19.243Z,101678.97
2024-02-02T04:57:47.139Z,101679.00
2024-02-02T05:00:14.771Z,101671.88
2024-02-02T05:02:41.461Z,101670.09
2024-02-02T05:05:08.164Z,101671.88
2024-02-02T05:07:36.269Z,101677.22
2024-02-02T05:10:03.108Z,101678.13
2024-02-02T05:12:29.687Z,101678.13
2024-02-02T05:14:59.502Z,101675.41
2024-02-02T05:17:26.037Z,101681.72
2024-02-02T05:19:52.556Z,101669.16
2024-02-02T05:22:19.222Z,101677.22
2024-02-02T05:24:46.218Z,101671.84
2024-02-02T05:27:12.950Z,101674.53
2024-02-02T05:29:39.753Z,101665.56
2024-02-02T05:32:07.897Z,101674.53
2024-02-02T05:34:34.696Z,101670.94
2024-02-02T05:37:01.444Z,101677.22
2024-02-02T05:39:28.578Z,101672.72
2024-02-02T05:41:55.121Z,101686.19
2024-02-02T05:44:21.765Z,101670.09
2024-02-02T05:46:48.229Z,101663.81
2024-02-02T05:49:16.178Z,101668.31
2024-02-02T05:52:03.313Z,101657.59
2024-02-02T05:54:35.404Z,101645.94
2024-02-02T05:57:02.068Z,101639.78
2024-02-02T05:59:28.628Z,101635.34
2024-02-02T06:01:55.272Z,101631.72
2024-02-02T06:04:23.603Z,101634.41
2024-02-02T06:06:50.294Z,101639.84
2024-02-02T06:09:16.944Z,101628.22
2024-02-02T06:11:43.531Z,101633.59
2024-02-02T06:14:10.162Z,101631.81
2024-02-02T06:16:43.303Z,101616.63
2024-02-02T06:19:10.075Z,101617.47
2024-02-02T06:21:38.099Z,101626.50
2024-02-02T06:24:07.443Z,101626.50
2024-02-02T06:26:33.992Z,101629.22
2024-02-02T06:29:03.559Z,101628.34
2024-02-02T06:31:30.128Z,101619.41
2024-02-02T06:33:57.097Z,101621.19
2024-02-02T06:36:23.759Z,101633.69
2024-02-02T06:38:51.757Z,101642.72
2024-02-02T06:41:18.411Z,101644.50
2024-02-02T06:43:45.446Z,101627.53
2024-02-02T06:46:12.067Z,101637.34
2024-02-02T06:48:38.706Z,101615.00
2024-02-02T06:51:05.842Z,101621.28
2024-02-02T06:53:41.327Z,101622.19
2024-02-02T06:56:35.500Z,101627.56
2024-02-02T06:59:02.020Z,101622.25
2024-02-02T07:01:29.059Z,101620.44
2024-02-02T07:03:56.757Z,101614.16
2024-02-02T07:06:23.809Z,101610.59
2024-02-02T07:08:51.189Z,101605.25
2024-02-02T07:11:45.484Z,101616.88
2024-02-02T07:14:28.429Z,101625.84
2024-02-02T07:16:54.915Z,101624.06
2024-02-02T07:19:36.982Z,101622.25
2024-02-02T07:22:04.656Z,101635.69
2024-02-02T07:24:31.224Z,101635.69
2024-02-02T07:26:59.734Z,101627.63
2024-02-02T07:29:38.280Z,101624.06
2024-02-02T07:32:05.920Z,101619.56
2024-02-02T07:34:43.613Z,101625.84
2024-02-02T07:40:50.089Z,101633.00
2024-02-02T07:43:17.985Z,101628.59
2024-02-02T07:45:44.527Z,101628.59
2024-02-02T07:48:11.234Z,101627.69
2024-02-02T07:50:37.854Z,101618.75
2024-02-02T07:53:04.851Z,101624.13
2024-02-02T07:55:31.438Z,101625.94
2024-02-02T07:58:03.776Z,101630.47
2024-02-02T08:00:32.248Z,101627.81
2024-02-02T08:02:58.927Z,101624.25
2024-02-02T08:05:27.995Z,101626.09
2024-02-02T08:07:54.477Z,101614.47
2024-02-02T08:10:22.846Z,101617.16
2024-02-02T08:12:49.363Z,101610.06
2024-02-02T08:15:15.848Z,101611.88
2024-02-02T08:17:45.667Z,101609.16
2024-02-02T08:20:12.638Z,101613.66
2024-02-02T08:22:39.060Z,101631.59
2024-02-02T08:25:05.625Z,101623.50
2024-02-02T08:27:32.103Z,101614.53
2024-02-02T08:30:00.788Z,101618.13
2024-02-02T08:32:28.041Z,101616.31
2024-02-02T08:34:56.503Z,101598.38
2024-02-02T08:37:23.129Z,101589.47
2024-02-02T08:39:50.914Z,101576.09
2024-02-02T08:42:21.497Z,101575.19
2024-02-02T08:44:48.338Z,101584.13
2024-02-02T08:47:18.269Z,101584.09
2024-02-02T08:49:49.026Z,101563.47
2024-02-02T08:52:27.701Z,101565.25
2024-02-02T08:54:55.939Z,101573.28
2024-02-02T08:57:37.736Z,101567.00
2024-02-02T09:00:15.842Z,101547.25
2024-02-02T09:03:06.268Z,101549.03
2024-02-02T09:05:49.110Z,101536.56
2024-02-02T09:08:30.117Z,101530.34
2024-02-02T09:11:16.855Z,101513.31
2024-02-02T09:13:44.546Z,101515.09
2024-02-02T09:16:14.102Z,101500.75
2024-02-02T09:18:42.805Z,101498.06
2024-02-02T09:21:09.614Z,101488.22
2024-02-02T09:23:38.205Z,101507.91
2024-02-02T09:26:10.691Z,101496.25
2024-02-02T09:28:40.574Z,101496.25
2024-02-02T09:31:08.225Z,101501.66
2024-02-02T09:33:48.075Z,101503.47
2024-02-02T09:36:15.382Z,101497.19
2024-02-02T09:38:54.885Z,101495.41
2024-02-02T09:42:00.005Z,101503.50
2024-02-02T09:44:44.577Z,101482.00
2024-02-02T09:47:35.142Z,101482.94
2024-02-02T09:50:17.858Z,101475.72
2024-02-02T09:53:01.374Z,101475.75
2024-02-02T09:55:42.686Z,101456.03
2024-02-02T09:58:25.109Z,101454.22
2024-02-02T10:01:02.660Z,101483.81
2024-02-02T10:03:39.627Z,101481.16
2024-02-02T10:06:18.521Z,101473.97
2024-02-02T10:09:06.549Z,101475.75
2024-02-02T10:11:51.192Z,101466.78
2024-02-02T10:14:34.807Z,101461.44
2024-02-02T10:17:13.645Z,101444.41
2024-02-02T10:20:06.074Z,101430.06
2024-02-02T10:23:06.618Z,101418.41
2024-02-02T10:25:53.557Z,101414.81
2024-02-02T10:28:38.103Z,101401.34
2024-02-02T10:31:25.363Z,101407.66
2024-02-02T10:34:09.337Z,101393.28
2024-02-02T10:36:47.745Z,101400.47
2024-02-02T10:39:24.560Z,101400.44
2024-02-02T10:42:11.820Z,101405.81
2024-02-02T10:44:51.231Z,101395.06
2024-02-02T10:47:34.486Z,101404.00
2024-02-02T10:50:08.672Z,101395.03
2024-02-02T10:52:46.765Z,101378.88
2024-02-02T10:55:30.783Z,101374.38
2024-02-02T10:58:04.933Z,101373.44
2024-02-02T11:00:39.809Z,101369.78
2024-02-02T11:03:22.110Z,101370.59
2024-02-02T11:05:51.780Z,101364.28
2024-02-02T11:08:25.422Z,101357.13
2024-02-02T11:11:00.077Z,101357.09
2024-02-02T11:13:44.280Z,101343.59
2024-02-02T11:16:30.658Z,101343.66
2024-02-02T11:19:18.119Z,101333.75
2024-02-02T11:22:07.282Z,101339.13
2024-02-02T11:24:40.875Z,101331.94
2024-02-02T11:27:16.009Z,101333.69
2024-02-02T11:29:54.772Z,101324.69
2024-02-02T11:32:34.362Z,101331.81
2024-02-02T11:35:10.645Z,101320.16
2024-02-02T11:37:51.734Z,101317.44
2024-02-02T11:40:20.361Z,101302.19
2024-02-02T11:42:49.002Z,101288.66
2024-02-02T11:45:24.636Z,101294.03
2024-02-02T11:47:58.813Z,101296.75
2024-02-02T11:50:29.976Z,101310.25
2024-02-02T11:53:11.451Z,101293.22
2024-02-02T11:55:41.740Z,101275.25
2024-02-02T11:58:17.806Z,101283.28
2024-02-02T12:01:17.575Z,101270.72
2024-02-02T12:04:06.827Z,101273.47
2024-02-02T12:06:45.382Z,101269.78
2024-02-02T12:09:17.199Z,101265.22
2024-02-02T12:11:49.356Z,101249.84
2024-02-02T12:14:22.263Z,101248.09
2024-02-02T12:16:48.802Z,101242.63
2024-02-02T12:19:16.793Z,101240.81
2024-02-02T12:21:43.391Z,101258.00
2024-02-02T12:24:12.721Z,101243.59
2024-02-02T12:26:39.433Z,101228.34
2024-02-02T12:29:06.297Z,101231.09
2024-02-02T12:31:32.877Z,101241.94
2024-02-02T12:33:59.544Z,101228.44
2024-02-02T12:36:29.318Z,101225.72
2024-02-02T12:38:58.511Z,101231.06
2024-02-02T12:41:25.182Z,101227.47
2024-02-02T12:43:51.861Z,101216.69
2024-02-02T12:46:18.390Z,101217.56
2024-02-02T12:48:44.907Z,101202.22
2024-02-02T12:51:11.494Z,101209.38
2024-02-02T12:53:39.533Z,101213.00
2024-02-02T12:56:06.450Z,101201.25
2024-02-02T12:58:33.233Z,101218.34
2024-02-02T13:01:02.711Z,101212.03
2024-02-02T13:03:38.149Z,101196.78
2024-02-02T13:06:10.584Z,101203.00
2024-02-02T13:08:39.367Z,101198.47
2024-02-02T13:11:06.297Z,101200.28
2024-02-02T13:13:33.135Z,101193.06
2024-02-02T13:15:59.703Z,101185.84
2024-02-02T13:18:26.708Z,101175.03
2024-02-02T13:20:54.482Z,101165.97
2024-02-02T13:23:23.163Z,101161.44
2024-02-02T13:25:54.902Z,101160.50
2024-02-02T13:28:24.782Z,101155.06
2024-02-02T13:30:57.013Z,101146.13
2024-02-02T13:33:30.159Z,101153.19
2024-02-02T13:35:57.767Z,101151.34
2024-02-02T13:38:24.521Z,101142.38
2024-02-02T13:40:54.333Z,101137.78
2024-02-02T13:43:21.025Z,101140.53
2024-02-02T13:45:47.873Z,101131.34
2024-02-02T13:48:17.821Z,101120.47
2024-02-02T13:50:45.534Z,101120.56
2024-02-02T13:53:12.129Z,101109.75
2024-02-02T13:55:41.134Z,101098.94
2024-02-02T13:58:09.066Z,101109.69
2024-02-02T14:00:37.565Z,101109.78
2024-02-02T14:03:08.408Z,101113.25
2024-02-02T14:05:37.089Z,101109.66
2024-02-02T14:08:08.138Z,101104.28
2024-02-02T14:10:45.381Z,101109.59
2024-02-02T14:13:14.641Z,101098.75
2024-02-02T14:15:43.131Z,101105.88
2024-02-02T14:18:12.167Z,101105.03
2024-02-02T14:20:38.891Z,101096.06
2024-02-02T14:23:12.328Z,101096.91
2024-02-02T14:25:39.769Z,101073.47
2024-02-02T14:28:15.190Z,101088.53
2024-02-02T14:30:41.844Z,101075.91
2024-02-02T14:33:17.508Z,101076.78
2024-02-02T14:35:53.039Z,101066.91
2024-02-02T14:38:19.853Z,101064.13
2024-02-02T14:40:46.540Z,101064.16
2024-02-02T14:43:17.173Z,101069.53
2024-02-02T14:45:43.760Z,101060.63
2024-02-02T14:48:12.317Z,101058.81
2024-02-02T14:50:41.746Z,101048.06
2024-02-02T14:53:08.197Z,101043.47
2024-02-02T14:55:34.849Z,101034.59
2024-02-02T14:58:01.614Z,101033.66
2024-02-02T15:00:29.476Z,101030.97
2024-02-02T15:02:55.915Z,101030.16
2024-02-02T15:05:22.441Z,101033.84
2024-02-02T15:07:48.982Z,101022.94
2024-02-02T15:10:15.584Z,101015.84
2024-02-02T15:12:42.541Z,101003.22
2024-02-02T15:15:09.435Z,101002.38
2024-02-02T15:17:37.313Z,101001.69
2024-02-02T15:20:04.483Z,101009.78
2024-02-02T15:22:31.082Z,101001.56
2024-02-02T15:24:57.589Z,101000.69
2024-02-02T15:27:24.129Z,100997.19
2024-02-02T15:29:50.596Z,101002.66
2024-02-02T15:32:17.136Z,100996.31
2024-02-02T15:34:45.663Z,100991.84
2024-02-02T15:37:16.187Z,100982.03
2024-02-02T15:39:46.331Z,100985.66
2024-02-02T15:42:12.911Z,100985.59
2024-02-02T15:44:39.432Z,100999.00
2024-02-02T15:47:06.362Z,100999.00
2024-02-02T15:49:33.095Z,100996.13
2024-02-02T15:52:01.071Z,101000.66
2024-02-02T15:54:27.554Z,100997.03
2024-02-02T15:56:54.054Z,100992.47
2024-02-02T15:59:20.539Z,100988.91
2024-02-02T16:01:47.255Z,100983.50
2024-02-02T16:04:14.199Z,100997.03
2024-02-02T16:06:41.060Z,100992.56
2024-02-02T16:09:11.296Z,100979.09
2024-02-02T16:11:37.919Z,100982.75
2024-02-02T16:14:04.454Z,100989.00
2024-02-02T16:16:30.941Z,100982.78
2024-02-02T16:19:00.756Z,100969.41
2024-02-02T16:21:27.353Z,100966.72
2024-02-02T16:23:53.977Z,100966.81
2024-02-02T16:26:40.909Z,100961.50
2024-02-02T16:29:13.346Z,100960.63
2024-02-02T16:31:42.715Z,100967.84
2024-02-02T16:34:12.874Z,100957.97
2024-02-02T16:36:44.975Z,100940.97
2024-02-02T16:39:15.558Z,100937.31
2024-02-02T16:41:45.208Z,100931.81
2024-02-02T16:44:12.313Z,100932.66
2024-02-02T16:46:43.183Z,100929.91
2024-02-02T16:49:10.059Z,100920.88
2024-02-02T16:51:37.672Z,100913.47
2024-02-02T16:54:16.619Z,100922.38
2024-02-02T16:56:47.402Z,100927.69
2024-02-02T16:59:14.064Z,100924.03
2024-02-02T17:01:40.715Z,100915.84
2024-02-02T17:04:07.600Z,100925.72
2024-02-02T17:06:34.591Z,100920.38
2024-02-02T17:09:01.570Z,100924.09
2024-02-02T17:11:28.095Z,100914.44
2024-02-02T17:13:59.148Z,100917.53
2024-02-02T17:16:25.891Z,100928.44
2024-02-02T17:18:52.667Z,100923.38
2024-02-02T17:21:20.826Z,100955.75
2024-02-02T17:23:47.447Z,100964.00
2024-02-02T17:26:14.799Z,100971.31
2024-02-02T17:28:41.448Z,100965.16
2024-02-02T17:31:10.617Z,100986.78
2024-02-02T17:33:37.449Z,100978.75
2024-02-02T17:36:08.839Z,100984.19
2024-02-02T17:38:35.413Z,100978.84
2024-02-02T17:41:02.023Z,100978.81
2024-02-02T17:43:35.318Z,100978.72
2024-02-02T17:46:07.664Z,100986.72
2024-02-02T17:48:38.755Z,100996.56
2024-02-02T17:51:06.056Z,100996.47
2024-02-02T17:53:33.856Z,101003.56
2024-02-02T17:56:04.122Z,100991.97
2024-02-02T17:58:31.031Z,100973.06
2024-02-02T18:00:57.811Z,100982.88
2024-02-02T18:03:24.642Z,100973.03
2024-02-02T18:05:52.576Z,100979.22
2024-02-02T18:08:19.516Z,100990.00
2024-02-02T18:10:46.342Z,100991.84
2024-02-02T18:13:12.859Z,100991.84
2024-02-02T18:15:39.583Z,100992.72
2024-02-02T18:18:06.871Z,101003.47
2024-02-02T18:20:33.541Z,100994.50
2024-02-02T18:23:01.660Z,101008.63
2024-02-02T18:25:28.200Z,101009.38
2024-02-02T18:27:54.729Z,101011.25
2024-02-02T18:30:21.354Z,101009.31
2024-02-02T18:32:47.931Z,101002.91
2024-02-02T18:35:14.636Z,101005.53
2024-02-02T18:37:41.153Z,101016.16
2024-02-02T18:40:12.190Z,101002.66
2024-02-02T18:42:47.678Z,101010.69
2024-02-02T18:45:16.057Z,101005.22
2024-02-02T18:47:42.709Z,101010.69
2024-02-02T18:50:09.885Z,101007.03
2024-02-02T18:52:36.557Z,101012.28
2024-02-02T18:55:03.155Z,101003.31
2024-02-02T18:57:46.265Z,100992.50
2024-02-02T19:00:13.974Z,100988.91
2024-02-02T19:02:40.880Z,100986.06
2024-02-02T19:05:08.621Z,100986.06
2024-02-02T19:07:35.350Z,100981.63
2024-02-02T19:10:02.036Z,100990.56
2024-02-02T19:12:28.748Z,100983.44
2024-02-02T19:14:56.858Z,101000.56
2024-02-02T19:17:24.155Z,100996.06
2024-02-02T19:19:51.251Z,101009.59
2024-02-02T19:22:18.050Z,101006.84
2024-02-02T19:24:44.876Z,101010.53
2024-02-02T19:27:16.190Z,101016.78
2024-02-02T19:29:44.547Z,101015.91
2024-02-02T19:32:12.680Z,101026.72
2024-02-02T19:34:40.471Z,101019.56
2024-02-02T19:37:07.485Z,101034.88
2024-02-02T19:39:34.044Z,101023.25
2024-02-02T19:42:00.585Z,101032.19
2024-02-02T19:44:32.090Z,101026.78
2024-02-02T19:47:06.423Z,101021.47
2024-02-02T19:49:35.479Z,101034.09
2024-02-02T19:52:03.129Z,101028.69
2024-02-02T19:54:29.997Z,101029.63
2024-02-02T19:56:56.714Z,101022.44
2024-02-02T19:59:26.102Z,101039.50
2024-02-02T20:01:55.546Z,101034.91
2024-02-02T20:04:25.361Z,101032.34
2024-02-02T20:06:56.188Z,101031.50
2024-02-02T20:09:26.503Z,101033.28
2024-02-02T20:11:53.259Z,101028.88
2024-02-02T20:14:23.028Z,101030.63
2024-02-02T20:16:54.546Z,101030.59
2024-02-02T20:19:33.494Z,101031.56
2024-02-02T20:22:03.935Z,101033.34
2024-02-02T20:24:32.881Z,101037.81
2024-02-02T20:26:59.644Z,101028.88
2024-02-02T20:29:26.245Z,101033.41
2024-02-02T20:31:54.184Z,101049.56
2024-02-02T20:34:25.757Z,101055.88
2024-02-02T20:36:54.945Z,101052.31
2024-02-02T20:39:34.050Z,101061.28
2024-02-02T20:42:00.664Z,101055.94
2024-02-02T20:44:27.225Z,101039.75
2024-02-02T20:46:54.077Z,101062.19
2024-02-02T20:49:26.776Z,101046.91
2024-02-02T20:52:01.764Z,101058.53
2024-02-02T20:54:32.127Z,101055.88
2024-02-02T20:56:58.706Z,101041.56
2024-02-02T20:59:25.209Z,101053.22
2024-02-02T21:01:56.992Z,101054.13
2024-02-02T21:04:23.737Z,101037.84
2024-02-02T21:06:55.375Z,101042.47
2024-02-02T21:09:28.401Z,101041.56
2024-02-02T21:11:56.529Z,101046.91
2024-02-02T21:14:25.200Z,101054.09
2024-02-02T21:16:57.311Z,101050.44
2024-02-02T21:19:24.309Z,101040.63
2024-02-02T21:21:57.517Z,101046.81
2024-02-02T21:24:28.063Z,101040.56
2024-02-02T21:27:03.971Z,101038.78
2024-02-02T21:29:30.525Z,101055.75
2024-02-02T21:31:59.231Z,101058.47
2024-02-02T21:34:28.964Z,101040.34
2024-02-02T21:36:55.641Z,101038.53
2024-02-02T21:39:25.487Z,101033.13
2024-02-02T21:41:56.630Z,101027.66
2024-02-02T21:44:24.851Z,101026.72
2024-02-02T21:46:51.629Z,101035.66
2024-02-02T21:49:18.360Z,101042.81
2024-02-02T21:51:45.581Z,101027.56
2024-02-02T21:54:16.211Z,101026.63
2024-02-02T21:56:44.627Z,101014.09
2024-02-02T21:59:12.590Z,101031.16
2024-02-02T22:01:42.108Z,101038.41
2024-02-02T22:04:10.773Z,101034.09
2024-02-02T22:06:40.461Z,101026.97
2024-02-02T22:09:07.287Z,101021.66
2024-02-02T22:11:36.561Z,101015.50
2024-02-02T22:14:05.144Z,101019.06
2024-02-02T22:16:33.935Z,101035.25
2024-02-02T22:19:02.909Z,101023.63
2024-02-02T22:21:30.179Z,101018.19
2024-02-02T22:24:00.127Z,101004.69
2024-02-02T22:26:38.100Z,101016.34
2024-02-02T22:29:04.949Z,101006.53
2024-02-02T22:31:37.967Z,101017.22
2024-02-02T22:34:07.876Z,101001.03
2024-02-02T22:36:38.564Z,100983.94
2024-02-02T22:39:08.140Z,100998.34
2024-02-02T22:41:36.696Z,101012.59
2024-02-02T22:44:03.360Z,101003.63
2024-02-02T22:46:31.198Z,101001.81
2024-02-02T22:48:59.514Z,100983.94
2024-02-02T22:51:26.684Z,101006.31
2024-02-02T22:53:55.943Z,100999.09
2024-02-02T22:56:22.690Z,100999.97
2024-02-02T22:58:49.430Z,100991.00
2024-02-02T23:01:16.279Z,100998.13
2024-02-02T23:03:43.284Z,100995.41
2024-02-02T23:06:13.687Z,100995.47
2024-02-02T23:08:40.498Z,101003.53
2024-02-02T23:11:07.079Z,101008.91
2024-02-02T23:13:33.601Z,101011.59
2024-02-02T23:16:00.460Z,100996.38
2024-02-02T23:18:27.197Z,101009.75
2024-02-02T23:20:53.843Z,101006.22
2024-02-02T23:23:21.844Z,101018.75
2024-02-02T23:25:48.360Z,101023.28
2024-02-02T23:28:14.911Z,101016.91
2024-02-02T23:30:41.433Z,101005.28
2024-02-02T23:33:11.169Z,100995.41
2024-02-02T23:35:40.427Z,100999.81
2024-02-02T23:38:07.155Z,100985.44
2024-02-02T23:40:35.160Z,100986.31
2024-02-02T23:43:01.789Z,100996.16
2024-02-02T23:45:28.577Z,100985.38
2024-02-02T23:47:55.096Z,100986.28
2024-02-02T23:50:21.723Z,100987.16
2024-02-02T23:52:48.190Z,100979.03
2024-02-02T23:55:14.984Z,100973.72
2024-02-02T23:57:42.994Z,100975.56
