createdAt,value
2022-11-17T00:00:04.073Z,5.44
2022-11-17T00:01:04.235Z,5.44
2022-11-17T00:02:04.427Z,5.44
2022-11-17T00:03:04.478Z,5.44
2022-11-17T00:04:03.592Z,5.44
2022-11-17T00:05:03.510Z,5.50
2022-11-17T00:06:03.514Z,5.50
2022-11-17T00:07:03.755Z,5.50
2022-11-17T00:08:03.591Z,5.56
2022-11-17T00:09:03.618Z,5.56
2022-11-17T00:10:03.663Z,5.56
2022-11-17T00:11:03.679Z,5.56
2022-11-17T00:12:03.672Z,5.56
2022-11-17T00:13:03.825Z,5.56
2022-11-17T00:14:03.753Z,5.56
2022-11-17T00:15:03.857Z,5.56
2022-11-17T00:16:03.900Z,5.62
2022-11-17T00:17:03.984Z,5.62
2022-11-17T00:18:04.150Z,5.62
2022-11-17T00:19:04.154Z,5.69
2022-11-17T00:20:04.308Z,5.69
2022-11-17T00:21:04.390Z,5.69
2022-11-17T00:22:04.398Z,5.69
2022-11-17T00:23:04.391Z,5.69
2022-11-17T00:24:03.596Z,5.69
2022-11-17T00:25:03.601Z,5.69
2022-11-17T00:26:03.710Z,5.75
2022-11-17T00:27:03.608Z,5.75
2022-11-17T00:28:03.679Z,5.75
2022-11-17T00:29:03.755Z,5.75
2022-11-17T00:30:03.755Z,5.75
2022-11-17T00:31:03.666Z,5.81
2022-11-17T00:32:03.904Z,5.81
2022-11-17T00:33:03.903Z,5.88
2022-11-17T00:34:03.990Z,5.88
2022-11-17T00:35:04.006Z,5.88
2022-11-17T00:36:04.146Z,5.88
2022-11-17T00:37:04.245Z,5.81
2022-11-17T00:38:04.389Z,5.88
2022-11-17T00:39:04.478Z,5.88
2022-11-17T00:40:04.390Z,5.88
2022-11-17T00:41:03.603Z,5.88
2022-11-17T00:42:03.508Z,5.94
2022-11-17T00:43:03.506Z,5.88
2022-11-17T00:44:03.613Z,5.94
2022-11-17T00:45:03.601Z,5.94
2022-11-17T00:46:03.596Z,5.94
2022-11-17T00:47:03.755Z,5.94
2022-11-17T00:48:03.907Z,5.94
2022-11-17T00:49:03.904Z,6.00
2022-11-17T00:50:03.908Z,6.00
2022-11-17T00:51:04.081Z,6.00
2022-11-17T00:52:04.231Z,6.00
2022-11-17T00:53:04.358Z,6.00
2022-11-17T00:54:03.500Z,6.00
2022-11-17T00:55:03.599Z,6.06
2022-11-17T00:56:03.681Z,6.06
2022-11-17T00:57:03.605Z,6.06
2022-11-17T00:58:03.673Z,6.06
2022-11-17T00:59:03.827Z,6.06
2022-11-17T01:00:03.925Z,6.06
2022-11-17T01:01:04.044Z,6.06
2022-11-17T01:02:03.993Z,6.06
2022-11-17T01:03:04.065Z,6.00
2022-11-17T01:04:05.040Z,6.06
2022-11-17T01:05:04.176Z,6.06
2022-11-17T01:06:04.142Z,6.00
2022-11-17T01:07:04.342Z,6.06
2022-11-17T01:08:04.224Z,6.06
2022-11-17T01:09:04.318Z,6.06
2022-11-17T01:10:04.513Z,6.06
2022-11-17T01:11:03.914Z,6.06
2022-11-17T01:12:03.922Z,6.06
2022-11-17T01:13:03.911Z,6.06
2022-11-17T01:14:03.826Z,6.06
2022-11-17T01:15:03.914Z,6.12
2022-11-17T01:16:03.985Z,6.12
2022-11-17T01:17:03.990Z,6.12
2022-11-17T01:18:04.168Z,6.12
2022-11-17T01:19:04.230Z,6.12
2022-11-17T01:20:04.317Z,6.19
2022-11-17T01:21:04.312Z,6.12
2022-11-17T01:22:04.396Z,6.19
2022-11-17T01:23:04.468Z,6.19
2022-11-17T01:24:04.464Z,6.19
2022-11-17T01:25:03.508Z,6.19
2022-11-17T01:26:03.679Z,6.19
2022-11-17T01:27:03.673Z,6.19
2022-11-17T01:28:03.699Z,6.19
2022-11-17T01:29:03.836Z,6.19
2022-11-17T01:30:03.753Z,6.25
2022-11-17T01:31:03.904Z,6.25
2022-11-17T01:32:03.907Z,6.25
2022-11-17T01:33:03.989Z,6.25
2022-11-17T01:34:04.145Z,6.25
2022-11-17T01:35:04.241Z,6.25
2022-11-17T01:36:04.156Z,6.25
2022-11-17T01:37:04.153Z,6.31
2022-11-17T01:38:05.033Z,6.38
2022-11-17T01:39:04.187Z,6.38
2022-11-17T01:40:04.234Z,6.38
2022-11-17T01:41:04.397Z,6.38
2022-11-17T01:42:04.393Z,6.38
2022-11-17T01:43:04.391Z,6.38
2022-11-17T01:44:04.471Z,6.44
2022-11-17T01:45:03.614Z,6.44
2022-11-17T01:46:03.588Z,6.44
2022-11-17T01:47:03.508Z,6.44
2022-11-17T01:48:03.764Z,6.44
2022-11-17T01:49:03.663Z,6.44
2022-11-17T01:50:03.672Z,6.44
2022-11-17T01:51:03.670Z,6.44
2022-11-17T01:52:03.668Z,6.44
2022-11-17T01:53:03.667Z,6.44
2022-11-17T01:54:03.671Z,6.44
2022-11-17T01:55:03.665Z,6.44
2022-11-17T01:56:03.839Z,6.44
2022-11-17T01:57:03.750Z,6.44
2022-11-17T01:58:03.848Z,6.44
2022-11-17T01:59:03.994Z,6.50
2022-11-17T02:00:03.919Z,6.50
2022-11-17T02:01:04.070Z,6.50
2022-11-17T02:02:04.322Z,6.50
2022-11-17T02:03:04.161Z,6.56
2022-11-17T02:04:04.146Z,6.56
2022-11-17T02:05:04.153Z,6.56
2022-11-17T02:06:04.142Z,6.50
2022-11-17T02:07:04.179Z,6.56
2022-11-17T02:08:04.311Z,6.50
2022-11-17T02:09:04.481Z,6.56
2022-11-17T02:10:03.592Z,6.56
2022-11-17T02:11:03.510Z,6.62
2022-11-17T02:12:03.678Z,6.62
2022-11-17T02:13:03.752Z,6.62
2022-11-17T02:14:03.830Z,6.62
2022-11-17T02:15:03.832Z,6.69
2022-11-17T02:16:03.918Z,6.69
2022-11-17T02:17:10.248Z,6.69
2022-11-17T02:18:03.992Z,6.62
2022-11-17T02:19:04.070Z,6.62
2022-11-17T02:20:04.154Z,6.62
2022-11-17T02:21:04.079Z,6.69
2022-11-17T02:22:04.152Z,6.69
2022-11-17T02:23:04.151Z,6.69
2022-11-17T02:24:04.176Z,6.69
2022-11-17T02:25:04.227Z,6.69
2022-11-17T02:26:04.140Z,6.69
2022-11-17T02:27:04.152Z,6.75
2022-11-17T02:28:04.230Z,6.75
2022-11-17T02:29:04.235Z,6.69
2022-11-17T02:30:04.157Z,6.69
2022-11-17T02:31:04.311Z,6.69
2022-11-17T02:32:04.242Z,6.69
2022-11-17T02:33:04.239Z,6.69
2022-11-17T02:34:04.319Z,6.69
2022-11-17T02:35:04.380Z,6.69
2022-11-17T02:36:03.590Z,6.75
2022-11-17T02:37:03.741Z,6.75
2022-11-17T02:38:03.909Z,6.75
2022-11-17T02:39:03.907Z,6.75
2022-11-17T02:40:03.985Z,6.81
2022-11-17T02:41:04.078Z,6.81
2022-11-17T02:42:04.240Z,6.81
2022-11-17T02:43:04.384Z,6.81
2022-11-17T02:44:04.388Z,6.75
2022-11-17T02:45:03.514Z,6.75
2022-11-17T02:46:04.064Z,6.75
2022-11-17T02:47:04.146Z,6.75
2022-11-17T02:48:04.142Z,6.75
2022-11-17T02:49:04.306Z,6.75
2022-11-17T02:50:05.268Z,6.75
2022-11-17T02:51:04.467Z,6.75
2022-11-17T02:52:04.524Z,6.75
2022-11-17T02:53:04.466Z,6.75
2022-11-17T02:54:04.387Z,6.75
2022-11-17T02:55:04.544Z,6.75
2022-11-17T02:56:04.467Z,6.75
2022-11-17T02:57:03.589Z,6.75
2022-11-17T02:58:04.316Z,6.75
2022-11-17T02:59:04.363Z,6.75
2022-11-17T03:00:04.322Z,6.75
2022-11-17T03:01:03.680Z,6.75
2022-11-17T03:02:03.737Z,6.75
2022-11-17T03:03:03.702Z,6.81
2022-11-17T03:04:03.842Z,6.81
2022-11-17T03:05:03.831Z,6.81
2022-11-17T03:06:03.827Z,6.75
2022-11-17T03:07:03.895Z,6.75
2022-11-17T03:08:03.908Z,6.75
2022-11-17T03:09:03.992Z,6.75
2022-11-17T03:10:04.075Z,6.75
2022-11-17T03:11:04.315Z,6.75
2022-11-17T03:12:04.390Z,6.75
2022-11-17T03:13:04.470Z,6.75
2022-11-17T03:14:04.395Z,6.75
2022-11-17T03:15:04.426Z,6.75
2022-11-17T03:16:04.463Z,6.81
2022-11-17T03:17:03.512Z,6.81
2022-11-17T03:18:03.668Z,6.75
2022-11-17T03:19:03.667Z,6.81
2022-11-17T03:20:03.869Z,6.75
2022-11-17T03:21:03.984Z,6.75
2022-11-17T03:22:04.076Z,6.75
2022-11-17T03:23:04.302Z,6.75
2022-11-17T03:24:04.306Z,6.75
2022-11-17T03:25:04.383Z,6.81
2022-11-17T03:26:03.506Z,6.81
2022-11-17T03:27:03.738Z,6.81
2022-11-17T03:28:03.590Z,6.81
2022-11-17T03:29:03.740Z,6.81
2022-11-17T03:30:03.827Z,6.81
2022-11-17T03:31:03.900Z,6.88
2022-11-17T03:32:04.070Z,6.88
2022-11-17T03:33:04.155Z,6.81
2022-11-17T03:34:04.341Z,6.81
2022-11-17T03:35:04.302Z,6.81
2022-11-17T03:36:03.509Z,6.81
2022-11-17T03:37:03.592Z,6.81
2022-11-17T03:38:03.672Z,6.81
2022-11-17T03:39:03.588Z,6.81
2022-11-17T03:40:03.613Z,6.81
2022-11-17T03:41:03.793Z,6.81
2022-11-17T03:42:04.224Z,6.81
2022-11-17T03:43:04.384Z,6.81
2022-11-17T03:44:03.507Z,6.81
2022-11-17T03:45:03.545Z,6.75
2022-11-17T03:46:03.677Z,6.75
2022-11-17T03:47:03.666Z,6.75
2022-11-17T03:48:03.828Z,6.75
2022-11-17T03:49:03.988Z,6.75
2022-11-17T03:50:03.989Z,6.75
2022-11-17T03:51:03.988Z,6.75
2022-11-17T03:52:04.087Z,6.75
2022-11-17T03:53:04.145Z,6.75
2022-11-17T03:54:04.318Z,6.75
2022-11-17T03:55:03.449Z,6.75
2022-11-17T03:56:03.579Z,6.69
2022-11-17T03:57:03.675Z,6.69
2022-11-17T03:58:03.670Z,6.69
2022-11-17T03:59:03.672Z,6.69
2022-11-17T04:00:03.668Z,6.69
2022-11-17T04:01:03.748Z,6.62
2022-11-17T04:02:03.817Z,6.69
2022-11-17T04:03:03.827Z,6.69
2022-11-17T04:04:03.909Z,6.69
2022-11-17T04:05:03.906Z,6.62
2022-11-17T04:06:03.904Z,6.62
2022-11-17T04:07:04.192Z,6.62
2022-11-17T04:08:04.084Z,6.56
2022-11-17T04:09:04.223Z,6.56
2022-11-17T04:10:04.316Z,6.56
2022-11-17T04:11:04.462Z,6.56
2022-11-17T04:12:04.418Z,6.56
2022-11-17T04:13:04.466Z,6.62
2022-11-17T04:14:03.584Z,6.62
2022-11-17T04:15:03.677Z,6.56
2022-11-17T04:16:03.677Z,6.56
2022-11-17T04:17:03.747Z,6.56
2022-11-17T04:18:03.753Z,6.56
2022-11-17T04:19:03.764Z,6.56
2022-11-17T04:20:03.819Z,6.56
2022-11-17T04:21:03.916Z,6.50
2022-11-17T04:22:03.986Z,6.50
2022-11-17T04:23:03.998Z,6.56
2022-11-17T04:24:03.989Z,6.56
2022-11-17T04:25:04.065Z,6.56
2022-11-17T04:26:03.988Z,6.50
2022-11-17T04:27:04.072Z,6.50
2022-11-17T04:28:04.225Z,6.56
2022-11-17T04:29:04.382Z,6.50
2022-11-17T04:30:04.397Z,6.56
2022-11-17T04:31:04.405Z,6.50
2022-11-17T04:32:04.474Z,6.50
2022-11-17T04:33:04.467Z,6.50
2022-11-17T04:34:04.469Z,6.50
2022-11-17T04:35:03.502Z,6.50
2022-11-17T04:36:03.590Z,6.56
2022-11-17T04:37:08.087Z,6.50
2022-11-17T04:38:03.840Z,6.50
2022-11-17T04:39:03.825Z,6.50
2022-11-17T04:40:03.826Z,6.56
2022-11-17T04:41:03.833Z,6.56
2022-11-17T04:42:03.862Z,6.56
2022-11-17T04:43:03.978Z,6.56
2022-11-17T04:44:04.080Z,6.56
2022-11-17T04:45:04.042Z,6.56
2022-11-17T04:46:04.067Z,6.50
2022-11-17T04:47:04.069Z,6.56
2022-11-17T04:48:04.232Z,6.50
2022-11-17T04:49:04.315Z,6.50
2022-11-17T04:50:04.464Z,6.50
2022-11-17T04:51:04.401Z,6.50
2022-11-17T04:52:04.482Z,6.56
2022-11-17T04:53:03.668Z,6.50
2022-11-17T04:54:03.668Z,6.50
2022-11-17T04:55:04.235Z,6.50
2022-11-17T04:56:03.755Z,6.50
2022-11-17T04:57:03.751Z,6.50
2022-11-17T04:58:03.751Z,6.50
2022-11-17T04:59:04.481Z,6.56
2022-11-17T05:00:04.473Z,6.50
2022-11-17T05:01:04.376Z,6.50
2022-11-17T05:02:06.036Z,6.56
2022-11-17T05:03:03.751Z,6.56
2022-11-17T05:04:03.833Z,6.56
2022-11-17T05:05:03.907Z,6.56
2022-11-17T05:06:04.077Z,6.56
2022-11-17T05:07:04.229Z,6.56
2022-11-17T05:08:04.168Z,6.56
2022-11-17T05:09:04.148Z,6.56
2022-11-17T05:10:04.222Z,6.56
2022-11-17T05:11:04.353Z,6.62
2022-11-17T05:12:04.250Z,6.56
2022-11-17T05:13:04.149Z,6.56
2022-11-17T05:14:04.244Z,6.62
2022-11-17T05:15:04.313Z,6.62
2022-11-17T05:16:04.309Z,6.62
2022-11-17T05:17:08.932Z,6.62
2022-11-17T05:18:04.466Z,6.62
2022-11-17T05:19:03.597Z,6.62
2022-11-17T05:20:03.514Z,6.62
2022-11-17T05:21:03.524Z,6.62
2022-11-17T05:22:03.593Z,6.56
2022-11-17T05:23:06.649Z,6.62
2022-11-17T05:24:03.593Z,6.62
2022-11-17T05:25:03.949Z,6.56
2022-11-17T05:26:03.986Z,6.56
2022-11-17T05:27:04.144Z,6.62
2022-11-17T05:28:04.154Z,6.62
2022-11-17T05:29:04.147Z,6.62
2022-11-17T05:30:04.226Z,6.62
2022-11-17T05:31:04.397Z,6.62
2022-11-17T05:32:04.389Z,6.62
2022-11-17T05:33:03.589Z,6.62
2022-11-17T05:34:03.550Z,6.62
2022-11-17T05:35:03.682Z,6.69
2022-11-17T05:36:03.590Z,6.69
2022-11-17T05:37:03.583Z,6.69
2022-11-17T05:38:03.580Z,6.69
2022-11-17T05:39:03.680Z,6.69
2022-11-17T05:40:03.745Z,6.69
2022-11-17T05:41:03.753Z,6.69
2022-11-17T05:42:03.833Z,6.69
2022-11-17T05:43:03.974Z,6.69
2022-11-17T05:44:03.841Z,6.69
2022-11-17T05:45:03.821Z,6.75
2022-11-17T05:46:03.829Z,6.75
2022-11-17T05:47:03.993Z,6.75
2022-11-17T05:48:03.997Z,6.75
2022-11-17T05:49:03.986Z,6.75
2022-11-17T05:50:04.067Z,6.75
2022-11-17T05:51:04.069Z,6.75
2022-11-17T05:52:04.230Z,6.75
2022-11-17T05:53:03.834Z,6.75
2022-11-17T05:54:03.914Z,6.81
2022-11-17T05:55:03.757Z,6.81
2022-11-17T05:56:03.749Z,6.88
2022-11-17T05:57:03.832Z,6.88
2022-11-17T05:58:03.842Z,6.88
2022-11-17T05:59:03.831Z,6.88
2022-11-17T06:00:03.833Z,6.88
2022-11-17T06:01:03.836Z,6.88
2022-11-17T06:02:03.911Z,6.88
2022-11-17T06:03:03.917Z,6.88
2022-11-17T06:04:04.033Z,6.88
2022-11-17T06:05:04.070Z,6.88
2022-11-17T06:06:04.222Z,6.94
2022-11-17T06:07:04.337Z,6.94
2022-11-17T06:08:04.390Z,6.94
2022-11-17T06:09:03.506Z,6.94
2022-11-17T06:10:03.592Z,6.94
2022-11-17T06:11:03.994Z,6.94
2022-11-17T06:12:06.035Z,6.94
2022-11-17T06:13:04.094Z,6.94
2022-11-17T06:14:04.161Z,6.94
2022-11-17T06:15:03.672Z,6.94
2022-11-17T06:16:03.756Z,7.00
2022-11-17T06:17:03.770Z,7.00
2022-11-17T06:18:03.747Z,6.94
2022-11-17T06:19:03.831Z,6.94
2022-11-17T06:20:03.908Z,6.94
2022-11-17T06:21:03.992Z,6.94
2022-11-17T06:22:11.987Z,6.94
2022-11-17T06:23:04.261Z,6.94
2022-11-17T06:24:04.148Z,6.94
2022-11-17T06:25:04.237Z,6.94
2022-11-17T06:26:04.330Z,6.94
2022-11-17T06:27:04.341Z,6.94
2022-11-17T06:28:04.160Z,6.88
2022-11-17T06:29:04.155Z,6.88
2022-11-17T06:30:04.072Z,6.88
2022-11-17T06:31:04.146Z,6.88
2022-11-17T06:32:04.226Z,6.88
2022-11-17T06:33:04.147Z,6.81
2022-11-17T06:34:04.314Z,6.81
2022-11-17T06:35:04.470Z,6.88
2022-11-17T06:36:03.435Z,6.81
2022-11-17T06:37:03.594Z,6.81
2022-11-17T06:38:03.668Z,6.81
2022-11-17T06:39:03.667Z,6.81
2022-11-17T06:40:03.837Z,6.81
2022-11-17T06:41:08.880Z,6.81
2022-11-17T06:42:04.229Z,6.81
2022-11-17T06:43:04.235Z,6.81
2022-11-17T06:44:04.230Z,6.75
2022-11-17T06:45:04.254Z,6.75
2022-11-17T06:46:04.329Z,6.81
2022-11-17T06:47:04.308Z,6.75
2022-11-17T06:48:04.393Z,6.75
2022-11-17T06:49:04.469Z,6.75
2022-11-17T06:50:03.512Z,6.75
2022-11-17T06:51:04.478Z,6.75
2022-11-17T06:52:03.673Z,6.75
2022-11-17T06:53:03.756Z,6.75
2022-11-17T06:54:03.765Z,6.75
2022-11-17T06:55:03.763Z,6.75
2022-11-17T06:56:03.836Z,6.75
2022-11-17T06:57:03.997Z,6.81
2022-11-17T06:58:03.913Z,6.75
2022-11-17T06:59:04.157Z,6.75
2022-11-17T07:00:04.037Z,6.69
2022-11-17T07:01:04.039Z,6.75
2022-11-17T07:02:04.155Z,6.75
2022-11-17T07:03:04.158Z,6.69
2022-11-17T07:04:04.165Z,6.69
2022-11-17T07:05:04.150Z,6.69
2022-11-17T07:06:04.223Z,6.69
2022-11-17T07:07:04.442Z,6.69
2022-11-17T07:08:03.517Z,6.62
2022-11-17T07:09:03.605Z,6.62
2022-11-17T07:10:03.682Z,6.62
2022-11-17T07:11:03.750Z,6.62
2022-11-17T07:12:03.674Z,6.62
2022-11-17T07:13:03.674Z,6.62
2022-11-17T07:14:03.771Z,6.62
2022-11-17T07:15:03.823Z,6.62
2022-11-17T07:16:03.914Z,6.62
2022-11-17T07:17:03.991Z,6.62
2022-11-17T07:18:03.994Z,6.62
2022-11-17T07:19:03.962Z,6.62
2022-11-17T07:20:03.906Z,6.56
2022-11-17T07:21:04.042Z,6.62
2022-11-17T07:22:04.169Z,6.62
2022-11-17T07:23:04.269Z,6.62
2022-11-17T07:24:04.430Z,6.62
2022-11-17T07:25:03.513Z,6.62
2022-11-17T07:26:03.516Z,6.62
2022-11-17T07:27:03.683Z,6.62
2022-11-17T07:28:03.501Z,6.69
2022-11-17T07:29:03.593Z,6.69
2022-11-17T07:30:03.597Z,6.69
2022-11-17T07:31:03.590Z,6.69
2022-11-17T07:32:03.771Z,6.69
2022-11-17T07:33:03.760Z,6.69
2022-11-17T07:34:03.906Z,6.69
2022-11-17T07:35:03.909Z,6.69
2022-11-17T07:36:04.068Z,6.69
2022-11-17T07:37:04.156Z,6.69
2022-11-17T07:38:04.235Z,6.69
2022-11-17T07:39:04.395Z,6.69
2022-11-17T07:40:04.325Z,6.69
2022-11-17T07:41:04.316Z,6.69
2022-11-17T07:42:04.401Z,6.69
2022-11-17T07:43:04.448Z,6.69
2022-11-17T07:44:04.480Z,6.75
2022-11-17T07:45:03.514Z,6.69
2022-11-17T07:46:03.680Z,6.69
2022-11-17T07:47:03.584Z,6.69
2022-11-17T07:48:03.746Z,6.69
2022-11-17T07:49:03.910Z,6.75
2022-11-17T07:50:04.094Z,6.75
2022-11-17T07:51:04.151Z,6.75
2022-11-17T07:52:04.320Z,6.75
2022-11-17T07:53:04.229Z,6.75
2022-11-17T07:54:04.411Z,6.75
2022-11-17T07:55:03.528Z,6.81
2022-11-17T07:56:03.601Z,6.81
2022-11-17T07:57:03.909Z,6.81
2022-11-17T07:58:03.768Z,6.81
2022-11-17T07:59:03.825Z,6.81
2022-11-17T08:00:03.754Z,6.81
2022-11-17T08:01:03.792Z,6.88
2022-11-17T08:02:03.745Z,6.88
2022-11-17T08:03:03.840Z,6.88
2022-11-17T08:04:04.070Z,6.88
2022-11-17T08:05:04.069Z,6.94
2022-11-17T08:06:04.317Z,6.94
2022-11-17T08:07:04.472Z,7.00
2022-11-17T08:08:04.489Z,7.00
2022-11-17T08:09:03.666Z,7.00
2022-11-17T08:10:03.669Z,7.00
2022-11-17T08:11:03.589Z,7.06
2022-11-17T08:12:03.608Z,7.06
2022-11-17T08:13:03.592Z,7.06
2022-11-17T08:14:03.594Z,7.06
2022-11-17T08:15:03.509Z,7.12
2022-11-17T08:16:03.674Z,7.12
2022-11-17T08:17:03.677Z,7.12
2022-11-17T08:18:03.741Z,7.12
2022-11-17T08:19:03.744Z,7.12
2022-11-17T08:20:03.837Z,7.12
2022-11-17T08:21:03.760Z,7.12
2022-11-17T08:22:03.842Z,7.19
2022-11-17T08:23:03.747Z,7.19
2022-11-17T08:24:03.678Z,7.25
2022-11-17T08:25:03.762Z,7.25
2022-11-17T08:26:03.756Z,7.25
2022-11-17T08:27:03.755Z,7.25
2022-11-17T08:28:03.750Z,7.25
2022-11-17T08:29:03.764Z,7.25
2022-11-17T08:30:03.844Z,7.25
2022-11-17T08:31:03.747Z,7.25
2022-11-17T08:32:03.929Z,7.25
2022-11-17T08:33:04.479Z,7.25
2022-11-17T08:34:04.474Z,7.31
2022-11-17T08:35:03.601Z,7.25
2022-11-17T08:36:03.597Z,7.31
2022-11-17T08:37:03.522Z,7.31
2022-11-17T08:38:03.826Z,7.31
2022-11-17T08:39:03.707Z,7.31
2022-11-17T08:40:03.832Z,7.31
2022-11-17T08:41:03.908Z,7.31
2022-11-17T08:42:04.306Z,7.31
2022-11-17T08:43:04.391Z,7.38
2022-11-17T08:44:03.742Z,7.38
2022-11-17T08:45:03.667Z,7.38
2022-11-17T08:46:03.903Z,7.44
2022-11-17T08:47:03.824Z,7.44
2022-11-17T08:48:04.097Z,7.44
2022-11-17T08:49:04.084Z,7.44
2022-11-17T08:50:03.910Z,7.44
2022-11-17T08:51:04.144Z,7.44
2022-11-17T08:52:04.231Z,7.44
2022-11-17T08:53:04.306Z,7.44
2022-11-17T08:54:03.423Z,7.44
2022-11-17T08:55:03.961Z,7.50
2022-11-17T08:56:04.069Z,7.50
2022-11-17T08:57:04.117Z,7.50
2022-11-17T08:58:04.313Z,7.50
2022-11-17T08:59:04.394Z,7.50
2022-11-17T09:00:04.309Z,7.50
2022-11-17T09:01:05.561Z,7.50
2022-11-17T09:02:04.474Z,7.50
2022-11-17T09:03:03.583Z,7.50
2022-11-17T09:04:03.826Z,7.50
2022-11-17T09:05:03.761Z,7.50
2022-11-17T09:06:03.827Z,7.56
2022-11-17T09:07:03.894Z,7.56
2022-11-17T09:08:22.695Z,7.56
2022-11-17T09:09:04.353Z,7.56
2022-11-17T09:10:04.102Z,7.56
2022-11-17T09:11:04.087Z,7.56
2022-11-17T09:12:03.994Z,7.56
2022-11-17T09:13:04.164Z,7.56
2022-11-17T09:14:03.990Z,7.56
2022-11-17T09:15:04.237Z,7.56
2022-11-17T09:16:04.234Z,7.62
2022-11-17T09:17:04.234Z,7.62
2022-11-17T09:18:04.226Z,7.62
2022-11-17T09:19:04.382Z,7.62
2022-11-17T09:20:04.388Z,7.69
2022-11-17T09:21:03.516Z,7.69
2022-11-17T09:22:03.509Z,7.69
2022-11-17T09:23:03.592Z,7.75
2022-11-17T09:24:03.677Z,7.75
2022-11-17T09:25:05.522Z,7.75
2022-11-17T09:26:03.668Z,7.75
2022-11-17T09:27:03.822Z,7.75
2022-11-17T09:28:03.928Z,7.75
2022-11-17T09:29:03.826Z,7.81
2022-11-17T09:30:03.760Z,7.81
2022-11-17T09:31:03.963Z,7.81
2022-11-17T09:32:03.986Z,7.81
2022-11-17T09:33:04.163Z,7.81
2022-11-17T09:34:05.708Z,7.75
2022-11-17T09:35:04.163Z,7.75
2022-11-17T09:36:04.409Z,7.81
2022-11-17T09:37:04.312Z,7.81
2022-11-17T09:38:04.392Z,7.88
2022-11-17T09:39:03.598Z,7.88
2022-11-17T09:40:03.609Z,7.88
2022-11-17T09:41:03.609Z,7.94
2022-11-17T09:42:03.518Z,8.00
2022-11-17T09:43:03.588Z,8.00
2022-11-17T09:44:03.582Z,8.06
2022-11-17T09:45:03.830Z,8.12
2022-11-17T09:46:07.453Z,8.12
2022-11-17T09:47:03.750Z,8.12
2022-11-17T09:48:25.760Z,8.19
2022-11-17T09:49:03.840Z,8.19
2022-11-17T09:50:03.836Z,8.25
2022-11-17T09:51:03.832Z,8.31
2022-11-17T09:52:04.074Z,8.31
2022-11-17T09:53:03.994Z,8.31
2022-11-17T09:54:03.991Z,8.31
2022-11-17T09:55:04.074Z,8.31
2022-11-17T09:56:04.169Z,8.31
2022-11-17T09:57:04.233Z,8.31
2022-11-17T09:58:04.144Z,8.31
2022-11-17T09:59:04.322Z,8.38
2022-11-17T10:00:04.306Z,8.38
2022-11-17T10:01:04.390Z,8.38
2022-11-17T10:02:03.446Z,8.38
2022-11-17T10:03:03.510Z,8.38
2022-11-17T10:04:03.588Z,8.38
2022-11-17T10:05:03.746Z,8.38
2022-11-17T10:06:03.925Z,8.38
2022-11-17T10:07:03.962Z,8.38
2022-11-17T10:08:03.933Z,8.38
2022-11-17T10:09:03.909Z,8.38
2022-11-17T10:10:03.910Z,8.38
2022-11-17T10:11:04.071Z,8.38
2022-11-17T10:12:03.977Z,8.38
2022-11-17T10:13:04.083Z,8.44
2022-11-17T10:14:04.148Z,8.44
2022-11-17T10:15:04.226Z,8.44
2022-11-17T10:16:04.393Z,8.44
2022-11-17T10:17:04.382Z,8.50
2022-11-17T10:18:04.471Z,8.56
2022-11-17T10:19:03.607Z,8.62
2022-11-17T10:20:03.597Z,8.69
2022-11-17T10:21:03.586Z,8.75
2022-11-17T10:22:03.583Z,8.75
2022-11-17T10:23:03.675Z,8.81
2022-11-17T10:24:03.682Z,8.88
2022-11-17T10:25:03.673Z,8.94
2022-11-17T10:26:03.759Z,9.00
2022-11-17T10:27:03.675Z,9.06
2022-11-17T10:28:03.846Z,9.19
2022-11-17T10:29:08.190Z,9.19
2022-11-17T10:30:03.840Z,9.31
2022-11-17T10:31:03.904Z,9.31
2022-11-17T10:32:03.981Z,9.38
2022-11-17T10:33:03.901Z,9.38
2022-11-17T10:34:04.067Z,9.38
2022-11-17T10:35:04.077Z,9.38
2022-11-17T10:36:04.157Z,9.38
2022-11-17T10:37:04.169Z,9.38
2022-11-17T10:38:04.235Z,9.44
2022-11-17T10:39:04.320Z,9.44
2022-11-17T10:40:04.405Z,9.44
2022-11-17T10:41:03.512Z,9.50
2022-11-17T10:42:03.596Z,9.50
2022-11-17T10:43:03.684Z,9.50
2022-11-17T10:44:03.611Z,9.56
2022-11-17T10:45:03.615Z,9.56
2022-11-17T10:46:03.880Z,9.56
2022-11-17T10:47:03.927Z,9.62
2022-11-17T10:48:03.828Z,9.69
2022-11-17T10:49:03.907Z,9.69
2022-11-17T10:50:04.065Z,9.75
2022-11-17T10:51:04.069Z,9.81
2022-11-17T10:52:04.228Z,9.81
2022-11-17T10:53:06.615Z,9.88
2022-11-17T10:54:03.517Z,9.88
2022-11-17T10:55:03.596Z,9.88
2022-11-17T10:56:03.587Z,9.94
2022-11-17T10:57:03.590Z,9.94
2022-11-17T10:58:03.667Z,10.00
2022-11-17T10:59:03.745Z,10.06
2022-11-17T11:00:03.925Z,10.06
2022-11-17T11:01:04.144Z,10.12
2022-11-17T11:02:04.141Z,10.12
2022-11-17T11:03:04.167Z,10.12
2022-11-17T11:04:04.228Z,10.12
2022-11-17T11:05:03.846Z,10.12
2022-11-17T11:06:03.839Z,10.19
2022-11-17T11:07:04.134Z,10.25
2022-11-17T11:08:04.060Z,10.25
2022-11-17T11:09:04.093Z,10.31
2022-11-17T11:10:04.080Z,10.31
2022-11-17T11:11:04.131Z,10.31
2022-11-17T11:12:04.310Z,10.38
2022-11-17T11:13:04.367Z,10.38
2022-11-17T11:14:04.466Z,10.38
2022-11-17T11:15:03.503Z,10.38
2022-11-17T11:16:03.613Z,10.38
2022-11-17T11:17:03.607Z,10.38
2022-11-17T11:18:03.604Z,10.38
2022-11-17T11:19:03.666Z,10.31
2022-11-17T11:20:03.825Z,10.38
2022-11-17T11:21:03.909Z,10.31
2022-11-17T11:22:04.004Z,10.31
2022-11-17T11:23:03.907Z,10.31
2022-11-17T11:24:03.987Z,10.31
2022-11-17T11:25:03.907Z,10.25
2022-11-17T11:26:03.930Z,10.31
2022-11-17T11:27:03.911Z,10.25
2022-11-17T11:28:04.075Z,10.25
2022-11-17T11:29:04.149Z,10.25
2022-11-17T11:30:04.098Z,10.19
2022-11-17T11:31:04.256Z,10.19
2022-11-17T11:32:04.158Z,10.19
2022-11-17T11:33:04.314Z,10.25
2022-11-17T11:34:04.304Z,10.25
2022-11-17T11:35:04.466Z,10.25
2022-11-17T11:36:04.519Z,10.31
2022-11-17T11:37:04.550Z,10.25
2022-11-17T11:38:04.464Z,10.31
2022-11-17T11:39:03.598Z,10.31
2022-11-17T11:40:03.597Z,10.31
2022-11-17T11:41:03.585Z,10.38
2022-11-17T11:42:07.868Z,10.38
2022-11-17T11:43:03.737Z,10.38
2022-11-17T11:44:03.662Z,10.38
2022-11-17T11:45:03.750Z,10.38
2022-11-17T11:46:03.670Z,10.38
2022-11-17T11:47:03.781Z,10.44
2022-11-17T11:48:03.750Z,10.38
2022-11-17T11:49:03.835Z,10.38
2022-11-17T11:50:03.912Z,10.31
2022-11-17T11:51:03.987Z,10.38
2022-11-17T11:52:04.016Z,10.31
2022-11-17T11:53:04.083Z,10.31
2022-11-17T11:54:04.157Z,10.31
2022-11-17T11:55:04.063Z,10.31
2022-11-17T11:56:04.220Z,10.25
2022-11-17T11:57:04.075Z,10.25
2022-11-17T11:58:04.346Z,10.25
2022-11-17T11:59:04.343Z,10.19
2022-11-17T12:00:04.950Z,10.25
2022-11-17T12:01:03.510Z,10.25
2022-11-17T12:02:03.707Z,10.25
2022-11-17T12:03:03.707Z,10.19
2022-11-17T12:04:03.664Z,10.19
2022-11-17T12:05:03.890Z,10.19
2022-11-17T12:06:03.827Z,10.19
2022-11-17T12:07:03.819Z,10.19
2022-11-17T12:08:09.136Z,10.19
2022-11-17T12:09:03.907Z,10.19
2022-11-17T12:10:03.910Z,10.12
2022-11-17T12:11:03.905Z,10.12
2022-11-17T12:12:04.081Z,10.12
2022-11-17T12:13:04.163Z,10.12
2022-11-17T12:14:04.147Z,10.12
2022-11-17T12:15:04.328Z,10.12
2022-11-17T12:16:04.387Z,10.12
2022-11-17T12:17:04.393Z,10.12
2022-11-17T12:18:04.311Z,10.12
2022-11-17T12:19:04.391Z,10.12
2022-11-17T12:20:09.439Z,10.06
2022-11-17T12:21:03.505Z,10.06
2022-11-17T12:22:03.506Z,10.06
2022-11-17T12:23:03.604Z,10.06
2022-11-17T12:24:03.609Z,10.06
2022-11-17T12:25:03.590Z,10.00
2022-11-17T12:26:03.591Z,10.00
2022-11-17T12:27:03.597Z,10.00
2022-11-17T12:28:03.589Z,10.00
2022-11-17T12:29:03.681Z,10.00
2022-11-17T12:30:03.674Z,10.00
2022-11-17T12:31:08.462Z,10.00
2022-11-17T12:32:03.786Z,10.00
2022-11-17T12:33:03.841Z,10.00
2022-11-17T12:34:03.990Z,10.00
2022-11-17T12:35:03.903Z,10.06
2022-11-17T12:36:04.149Z,10.06
2022-11-17T12:37:04.167Z,10.12
2022-11-17T12:38:04.330Z,10.06
2022-11-17T12:39:04.466Z,10.12
2022-11-17T12:40:04.398Z,10.12
2022-11-17T12:41:04.392Z,10.12
2022-11-17T12:42:03.587Z,10.12
2022-11-17T12:43:03.593Z,10.12
2022-11-17T12:44:03.667Z,10.12
2022-11-17T12:45:03.587Z,10.12
2022-11-17T12:46:03.617Z,10.12
2022-11-17T12:47:03.595Z,10.12
2022-11-17T12:48:26.665Z,10.12
2022-11-17T12:49:03.654Z,10.19
2022-11-17T12:50:03.666Z,10.19
2022-11-17T12:51:05.129Z,10.19
2022-11-17T12:52:03.751Z,10.19
2022-11-17T12:53:03.669Z,10.19
2022-11-17T12:54:03.837Z,10.25
2022-11-17T12:55:03.751Z,10.25
2022-11-17T12:56:03.839Z,10.25
2022-11-17T12:57:03.829Z,10.25
2022-11-17T12:58:07.631Z,10.25
2022-11-17T12:59:03.831Z,10.31
2022-11-17T13:00:03.914Z,10.31
2022-11-17T13:01:04.093Z,10.31
2022-11-17T13:02:03.996Z,10.38
2022-11-17T13:03:04.184Z,10.38
2022-11-17T13:04:04.227Z,10.38
2022-11-17T13:05:04.394Z,10.44
2022-11-17T13:06:28.094Z,10.44
2022-11-17T13:07:03.585Z,10.44
2022-11-17T13:08:03.507Z,10.44
2022-11-17T13:09:03.590Z,10.44
2022-11-17T13:10:03.753Z,10.44
2022-11-17T13:11:03.587Z,10.44
2022-11-17T13:12:03.777Z,10.44
2022-11-17T13:13:03.776Z,10.44