createdAt,value
2022-10-01T00:02:39.447Z,8.98
2022-10-01T00:05:44.395Z,8.70
2022-10-01T00:08:49.510Z,6.25
2022-10-01T00:11:53.540Z,6.85
2022-10-01T00:14:56.790Z,4.78
2022-10-01T00:18:00.045Z,8.10
2022-10-01T00:21:08.767Z,7.68
2022-10-01T00:24:14.270Z,6.05
2022-10-01T00:27:17.419Z,7.60
2022-10-01T00:30:21.716Z,9.63
2022-10-01T00:33:25.414Z,6.65
2022-10-01T00:36:30.482Z,7.35
2022-10-01T00:39:33.715Z,5.75
2022-10-01T00:42:36.959Z,7.13
2022-10-01T00:45:40.367Z,5.60
2022-10-01T00:48:49.121Z,6.85
2022-10-01T00:52:02.954Z,7.32
2022-10-01T00:55:09.748Z,5.55
2022-10-01T00:58:16.278Z,6.57
2022-10-01T01:01:19.650Z,6.93
2022-10-01T01:04:22.992Z,6.13
2022-10-01T01:07:28.639Z,8.63
2022-10-01T01:10:49.495Z,8.70
2022-10-01T01:13:57.978Z,7.93
2022-10-01T01:17:08.728Z,6.60
2022-10-01T01:20:41.114Z,6.05
2022-10-01T01:24:30.136Z,5.25
2022-10-01T01:27:39.445Z,5.78
2022-10-01T01:30:45.458Z,7.15
2022-10-01T01:33:51.290Z,8.50
2022-10-01T01:36:59.672Z,7.40
2022-10-01T01:40:06.437Z,6.53
2022-10-01T01:43:19.689Z,9.40
2022-10-01T01:46:32.112Z,6.22
2022-10-01T01:49:36.082Z,5.90
2022-10-01T01:52:39.467Z,6.70
2022-10-01T01:55:45.388Z,7.33
2022-10-01T01:58:49.259Z,7.07
2022-10-01T02:01:58.984Z,5.07
2022-10-01T02:05:06.579Z,5.90
2022-10-01T02:08:28.066Z,7.77
2022-10-01T02:11:38.260Z,8.63
2022-10-01T02:14:51.888Z,6.20
2022-10-01T02:18:05.051Z,7.37
2022-10-01T02:21:15.920Z,14.80
2022-10-01T02:24:29.084Z,6.77
2022-10-01T02:27:39.716Z,9.60
2022-10-01T02:30:45.138Z,5.27
2022-10-01T02:33:53.092Z,7.47
2022-10-01T02:36:58.805Z,5.03
2022-10-01T02:40:04.219Z,9.40
2022-10-01T02:43:12.852Z,5.37
2022-10-01T02:46:22.002Z,7.03
2022-10-01T02:49:30.653Z,6.43
2022-10-01T02:52:39.876Z,5.60
2022-10-01T02:55:44.390Z,5.60
2022-10-01T02:58:47.516Z,6.23
2022-10-01T03:01:50.846Z,5.50
2022-10-01T03:04:56.297Z,6.73
2022-10-01T03:07:59.533Z,7.57
2022-10-01T03:11:02.760Z,9.63
2022-10-01T03:14:06.801Z,5.83
2022-10-01T03:17:10.097Z,7.40
2022-10-01T03:20:14.786Z,7.23
2022-10-01T03:23:17.985Z,7.67
2022-10-01T03:26:21.243Z,8.60
2022-10-01T03:29:24.685Z,8.83
2022-10-01T03:32:28.011Z,7.83
2022-10-01T03:35:32.796Z,9.63
2022-10-01T03:38:36.008Z,9.00
2022-10-01T03:41:39.233Z,8.70
2022-10-01T03:44:42.466Z,10.60
2022-10-01T03:47:45.728Z,8.97
2022-10-01T03:50:56.167Z,6.47
2022-10-01T03:54:00.205Z,12.07
2022-10-01T03:57:03.455Z,9.07
2022-10-01T04:00:07.257Z,9.87
2022-10-01T04:03:15.003Z,11.57
2022-10-01T04:06:20.438Z,7.77
2022-10-01T04:09:23.679Z,9.70
2022-10-01T04:12:26.879Z,8.70
2022-10-01T04:15:30.131Z,7.83
2022-10-01T04:18:34.241Z,8.23
2022-10-01T04:21:39.238Z,9.20
2022-10-01T04:24:42.480Z,7.70
2022-10-01T04:27:56.570Z,12.40
2022-10-01T04:31:13.664Z,7.40
2022-10-01T04:34:16.939Z,12.07
2022-10-01T04:37:22.239Z,11.77
2022-10-01T04:40:25.535Z,9.17
2022-10-01T04:43:28.761Z,11.10
2022-10-01T04:46:32.093Z,7.73
2022-10-01T04:49:35.456Z,7.93
2022-10-01T04:52:40.054Z,8.57
2022-10-01T04:55:43.854Z,12.17
2022-10-01T04:58:48.303Z,10.43
2022-10-01T05:01:51.574Z,7.33
2022-10-01T05:04:54.807Z,12.97
2022-10-01T05:07:59.462Z,8.40
2022-10-01T05:11:03.247Z,10.20
2022-10-01T05:14:06.749Z,5.67
2022-10-01T05:17:09.967Z,9.17
2022-10-01T05:20:18.993Z,8.67
2022-10-01T05:23:23.628Z,8.50
2022-10-01T05:26:26.808Z,8.83
2022-10-01T05:29:30.692Z,14.40
2022-10-01T05:32:34.291Z,9.27
2022-10-01T05:35:37.504Z,8.07
2022-10-01T05:38:42.481Z,8.83
2022-10-01T05:41:45.672Z,10.33
2022-10-01T05:44:50.158Z,9.17
2022-10-01T05:48:00.398Z,8.77
2022-10-01T05:51:04.588Z,10.13
2022-10-01T05:54:09.656Z,11.93
2022-10-01T05:57:13.146Z,14.02
2022-10-01T06:00:16.387Z,11.30
2022-10-01T06:03:19.695Z,10.75
2022-10-01T06:06:23.712Z,16.50
2022-10-01T06:09:28.478Z,13.60
2022-10-01T06:12:34.288Z,17.45
2022-10-01T06:15:39.829Z,9.30
2022-10-01T06:18:44.031Z,8.75
2022-10-01T06:21:47.189Z,5.75
2022-10-01T06:24:56.516Z,7.18
2022-10-01T06:28:01.133Z,6.70
2022-10-01T06:31:05.936Z,9.70
2022-10-01T06:34:09.210Z,10.75
2022-10-01T06:37:12.471Z,7.55
2022-10-01T06:40:17.134Z,8.07
2022-10-01T06:43:20.439Z,10.85
2022-10-01T06:46:23.710Z,7.53
2022-10-01T06:49:27.137Z,7.30
2022-10-01T06:52:48.024Z,6.05
2022-10-01T06:55:52.707Z,9.52
2022-10-01T06:58:55.929Z,10.27
2022-10-01T07:01:59.153Z,10.43
2022-10-01T07:05:02.614Z,6.15
2022-10-01T07:08:06.339Z,7.25
2022-10-01T07:11:10.958Z,10.90
2022-10-01T07:14:14.262Z,11.00
2022-10-01T07:17:17.615Z,8.63
2022-10-01T07:20:22.294Z,10.45
2022-10-01T07:23:25.719Z,7.88
2022-10-01T07:26:30.356Z,7.47
2022-10-01T07:29:33.873Z,6.85
2022-10-01T07:32:37.128Z,7.03
2022-10-01T07:35:40.337Z,5.63
2022-10-01T07:38:45.183Z,6.05
2022-10-01T07:41:51.626Z,3.85
2022-10-01T07:44:55.414Z,9.25
2022-10-01T07:48:00.752Z,5.97
2022-10-01T07:51:04.048Z,5.82
2022-10-01T07:54:08.660Z,6.07
2022-10-01T07:57:13.243Z,9.68
2022-10-01T08:00:16.646Z,4.25
2022-10-01T08:03:19.892Z,6.90
2022-10-01T08:06:25.594Z,7.10
2022-10-01T08:09:29.133Z,5.60
2022-10-01T08:12:34.276Z,5.43
2022-10-01T08:15:37.653Z,7.85
2022-10-01T08:18:41.848Z,7.00
2022-10-01T08:21:45.036Z,11.57
2022-10-01T08:24:48.315Z,8.38
2022-10-01T08:27:54.009Z,4.45
2022-10-01T08:30:57.815Z,5.78
2022-10-01T08:34:01.047Z,6.82
2022-10-01T08:37:04.359Z,4.72
2022-10-01T08:40:09.323Z,7.60
2022-10-01T08:43:30.949Z,7.85
2022-10-01T08:46:36.886Z,5.85
2022-10-01T08:49:46.075Z,7.93
2022-10-01T08:52:54.380Z,5.40
2022-10-01T08:55:59.314Z,4.68
2022-10-01T08:59:10.957Z,7.18
2022-10-01T09:02:22.638Z,3.65
2022-10-01T09:05:33.172Z,6.53
2022-10-01T09:08:49.218Z,4.50
2022-10-01T09:12:14.217Z,5.45
2022-10-01T09:15:26.128Z,6.32
2022-10-01T09:18:41.150Z,6.07
2022-10-01T09:21:56.821Z,5.63
2022-10-01T09:25:04.996Z,6.40
2022-10-01T09:28:15.434Z,5.75
2022-10-01T09:31:25.566Z,7.50
2022-10-01T09:34:36.896Z,5.10
2022-10-01T09:37:49.800Z,5.50
2022-10-01T09:41:02.061Z,4.68
2022-10-01T09:44:05.679Z,10.38
2022-10-01T09:47:18.657Z,5.70
2022-10-01T09:50:30.887Z,6.43
2022-10-01T09:53:38.083Z,7.93
2022-10-01T09:56:45.443Z,5.60
2022-10-01T09:59:56.172Z,8.05
2022-10-01T10:03:01.471Z,6.13
2022-10-01T10:06:07.168Z,5.38
2022-10-01T10:09:17.755Z,4.80
2022-10-01T10:12:30.616Z,7.20
2022-10-01T10:15:33.991Z,7.70
2022-10-01T10:18:40.663Z,9.55
2022-10-01T10:21:52.319Z,8.38
2022-10-01T10:24:58.553Z,8.27
2022-10-01T10:28:02.419Z,8.23
2022-10-01T10:31:12.552Z,7.57
2022-10-01T10:34:19.984Z,4.95
2022-10-01T10:37:28.840Z,6.55
2022-10-01T10:40:36.249Z,8.43
2022-10-01T10:43:39.719Z,14.65
2022-10-01T10:46:46.471Z,7.75
2022-10-01T10:49:54.841Z,9.70
2022-10-01T10:52:58.639Z,9.75
2022-10-01T10:56:04.220Z,15.05
2022-10-01T10:59:09.390Z,9.55
2022-10-01T11:02:21.536Z,10.65
2022-10-01T11:05:31.951Z,8.50
2022-10-01T11:08:35.929Z,8.40
2022-10-01T11:11:51.414Z,8.32
2022-10-01T11:15:09.325Z,10.95
2022-10-01T11:18:36.443Z,12.02
2022-10-01T11:21:59.285Z,9.77
2022-10-01T11:25:19.350Z,6.97
2022-10-01T11:28:38.438Z,11.68
2022-10-01T11:31:49.797Z,13.35
2022-10-01T11:35:18.776Z,9.45
2022-10-01T11:38:43.103Z,8.85
2022-10-01T11:41:50.222Z,9.98
2022-10-01T11:45:01.576Z,11.63
2022-10-01T11:48:10.555Z,9.45
2022-10-01T11:51:17.913Z,14.57
2022-10-01T11:54:27.388Z,11.52
2022-10-01T11:57:58.128Z,10.77
2022-10-01T12:01:08.503Z,10.65
2022-10-01T12:04:26.041Z,10.55
2022-10-01T12:07:38.338Z,12.35
2022-10-01T12:10:48.419Z,14.05
2022-10-01T12:13:58.539Z,10.45
2022-10-01T12:17:12.236Z,10.57
2022-10-01T12:20:25.336Z,13.68
2022-10-01T12:23:32.538Z,10.55
2022-10-01T12:26:46.280Z,10.65
2022-10-01T12:29:57.292Z,9.38
2022-10-01T12:33:39.998Z,11.80
2022-10-01T12:36:53.282Z,11.82
2022-10-01T12:40:11.000Z,11.73
2022-10-01T12:43:34.674Z,12.98
2022-10-01T12:46:45.929Z,12.00
2022-10-01T12:49:57.359Z,12.02
2022-10-01T12:53:17.720Z,14.57
2022-10-01T12:56:31.006Z,11.52
2022-10-01T12:59:50.660Z,17.70
2022-10-01T13:03:23.288Z,14.93
2022-10-01T13:06:37.845Z,11.07
2022-10-01T13:09:51.140Z,16.20
2022-10-01T13:13:03.277Z,11.90
2022-10-01T13:16:14.950Z,17.83
2022-10-01T13:19:25.485Z,14.07
2022-10-01T13:22:37.176Z,16.25
2022-10-01T13:25:46.912Z,17.33
2022-10-01T13:29:09.639Z,14.60
2022-10-01T13:32:29.246Z,13.98
2022-10-01T13:35:36.652Z,10.82
2022-10-01T13:38:45.196Z,16.20
2022-10-01T13:41:50.606Z,16.55
2022-10-01T13:44:56.554Z,15.60
2022-10-01T13:48:18.025Z,14.20
2022-10-01T13:51:21.492Z,14.63
2022-10-01T13:54:28.926Z,15.75
2022-10-01T13:57:36.127Z,15.10
2022-10-01T14:00:49.534Z,11.77
2022-10-01T14:04:02.319Z,10.63
2022-10-01T14:07:15.760Z,13.27
2022-10-01T14:10:20.075Z,13.45
2022-10-01T14:13:40.665Z,12.00
2022-10-01T14:16:47.165Z,15.93
2022-10-01T14:19:52.084Z,10.57
2022-10-01T14:23:10.778Z,9.63
2022-10-01T14:26:22.628Z,10.43
2022-10-01T14:29:50.259Z,9.98
2022-10-01T14:33:30.444Z,10.73
2022-10-01T14:36:37.598Z,9.07
2022-10-01T14:39:41.002Z,10.85
2022-10-01T14:42:44.263Z,8.00
2022-10-01T14:45:53.411Z,10.23
2022-10-01T14:49:00.804Z,9.77
2022-10-01T14:52:07.755Z,10.70
2022-10-01T14:55:15.626Z,12.25
2022-10-01T14:58:26.967Z,12.38
2022-10-01T15:01:30.743Z,12.98
2022-10-01T15:04:34.041Z,11.07
2022-10-01T15:07:38.697Z,6.85
2022-10-01T15:10:46.267Z,9.15
2022-10-01T15:13:52.115Z,10.98
2022-10-01T15:16:55.523Z,8.98
2022-10-01T15:19:58.882Z,9.38
2022-10-01T15:23:06.735Z,11.77
2022-10-01T15:26:13.578Z,11.38
2022-10-01T15:29:18.284Z,15.35
2022-10-01T15:32:23.815Z,8.73
2022-10-01T15:35:27.518Z,14.15
2022-10-01T15:38:33.592Z,13.70
2022-10-01T15:41:38.220Z,16.75
2022-10-01T15:44:45.629Z,15.68
2022-10-01T15:47:52.967Z,14.55
2022-10-01T15:51:00.808Z,13.13
2022-10-01T15:54:10.068Z,12.40
2022-10-01T15:57:19.737Z,12.45
2022-10-01T16:00:25.284Z,16.48
2022-10-01T16:03:32.943Z,14.07
2022-10-01T16:06:39.666Z,19.10
2022-10-01T16:09:52.928Z,13.15
2022-10-01T16:12:56.418Z,19.83
2022-10-01T16:16:19.847Z,16.92
2022-10-01T16:19:29.540Z,16.58
2022-10-01T16:22:34.206Z,14.27
2022-10-01T16:25:45.929Z,19.77
2022-10-01T16:28:54.496Z,19.02
2022-10-01T16:31:57.936Z,23.73
2022-10-01T16:35:23.298Z,17.55
2022-10-01T16:38:26.492Z,19.88
2022-10-01T16:41:33.875Z,23.77
2022-10-01T16:44:40.162Z,19.92
2022-10-01T16:47:43.623Z,22.85
2022-10-01T16:50:47.794Z,22.85
2022-10-01T16:53:57.115Z,33.72
2022-10-01T16:57:02.083Z,21.88
2022-10-01T17:00:05.696Z,24.20
2022-10-01T17:03:15.507Z,27.48
2022-10-01T17:06:18.667Z,29.40
2022-10-01T17:09:21.948Z,22.83
2022-10-01T17:12:27.096Z,23.63
2022-10-01T17:15:30.495Z,30.13
2022-10-01T17:18:33.806Z,24.52
2022-10-01T17:21:37.348Z,31.50
2022-10-01T17:24:40.552Z,22.27
2022-10-01T17:27:45.492Z,26.55
2022-10-01T17:30:49.747Z,28.40
2022-10-01T17:33:53.120Z,32.08
2022-10-01T17:36:56.303Z,36.42
2022-10-01T17:39:59.488Z,26.48
2022-10-01T17:43:04.203Z,34.90
2022-10-01T17:46:07.744Z,25.80
2022-10-01T17:49:16.558Z,28.67
2022-10-01T17:52:20.392Z,30.38
2022-10-01T17:55:26.686Z,27.48
2022-10-01T17:58:33.832Z,33.78
2022-10-01T18:01:37.235Z,33.22
2022-10-01T18:04:43.594Z,34.03
2022-10-01T18:07:47.042Z,34.95
2022-10-01T18:10:50.223Z,32.90
2022-10-01T18:13:54.872Z,36.03
2022-10-01T18:16:58.113Z,36.38
2022-10-01T18:20:01.805Z,31.10
2022-10-01T18:23:05.034Z,30.20
2022-10-01T18:26:09.076Z,34.58
2022-10-01T18:29:18.987Z,29.88
2022-10-01T18:32:23.954Z,34.30
2022-10-01T18:35:32.176Z,29.45
2022-10-01T18:38:38.547Z,27.35
2022-10-01T18:41:42.572Z,31.38
2022-10-01T18:44:47.222Z,32.05
2022-10-01T18:48:04.672Z,33.80
2022-10-01T18:51:16.967Z,35.60
2022-10-01T18:54:39.971Z,39.55
2022-10-01T18:58:01.512Z,39.97
2022-10-01T19:01:17.897Z,40.45
2022-10-01T19:04:39.346Z,26.35
2022-10-01T19:07:54.949Z,29.02
2022-10-01T19:11:04.069Z,28.65
2022-10-01T19:14:39.026Z,24.05
2022-10-01T19:18:03.962Z,20.17
2022-10-01T19:21:20.216Z,20.70
2022-10-01T19:24:51.388Z,17.13
2022-10-01T19:28:10.733Z,18.63
2022-10-01T19:31:21.065Z,17.13
2022-10-01T19:34:31.124Z,19.45
2022-10-01T19:37:39.335Z,14.23
2022-10-01T19:40:47.230Z,17.15
2022-10-01T19:43:57.688Z,10.85
2022-10-01T19:47:15.462Z,16.65
2022-10-01T19:50:24.195Z,20.73
2022-10-01T19:53:32.092Z,14.32
2022-10-01T19:56:38.356Z,20.15
2022-10-01T19:59:42.506Z,24.67
2022-10-01T20:02:52.778Z,23.33
2022-10-01T20:06:03.588Z,22.58
2022-10-01T20:09:15.383Z,21.25
2022-10-01T20:12:25.974Z,20.83
2022-10-01T20:15:42.027Z,24.45
2022-10-01T20:18:50.948Z,19.60
2022-10-01T20:22:02.330Z,22.60
2022-10-01T20:25:11.878Z,23.90
2022-10-01T20:28:26.026Z,21.98
2022-10-01T20:31:34.031Z,21.38
2022-10-01T20:34:48.392Z,16.77
2022-10-01T20:38:00.461Z,19.50
2022-10-01T20:41:10.840Z,21.42
2022-10-01T20:44:18.490Z,19.33
2022-10-01T20:47:27.419Z,18.95
2022-10-01T20:50:35.357Z,16.55
2022-10-01T20:53:46.255Z,15.68
2022-10-01T20:56:57.857Z,20.15
2022-10-01T21:00:07.989Z,18.10
2022-10-01T21:03:19.210Z,17.20
2022-10-01T21:06:27.006Z,16.23
2022-10-01T21:09:37.026Z,14.93
2022-10-01T21:12:45.011Z,16.20
2022-10-01T21:15:56.825Z,19.20
2022-10-01T21:19:12.971Z,19.33
2022-10-01T21:22:32.386Z,18.90
2022-10-01T21:25:52.543Z,17.90
2022-10-01T21:29:15.812Z,19.25
2022-10-01T21:32:33.500Z,20.00
2022-10-01T21:35:47.121Z,20.42
2022-10-01T21:38:56.210Z,17.45
2022-10-01T21:42:15.007Z,15.93
2022-10-01T21:45:26.129Z,13.48
2022-10-01T21:48:43.086Z,14.57
2022-10-01T21:51:59.653Z,14.10
2022-10-01T21:55:18.381Z,18.55
2022-10-01T21:58:37.330Z,22.70
2022-10-01T22:01:57.337Z,17.25
2022-10-01T22:05:10.648Z,18.98
2022-10-01T22:08:26.369Z,18.58
2022-10-01T22:11:33.874Z,22.27
2022-10-01T22:14:38.996Z,21.42
2022-10-01T22:17:43.023Z,21.83
2022-10-01T22:20:47.476Z,17.55
2022-10-01T22:23:58.027Z,21.90
2022-10-01T22:27:06.612Z,20.00
2022-10-01T22:30:14.400Z,17.35
2022-10-01T22:33:21.221Z,17.05
2022-10-01T22:36:33.107Z,14.77
2022-10-01T22:39:42.655Z,16.77
2022-10-01T22:42:54.342Z,18.92
2022-10-01T22:46:17.968Z,15.30
2022-10-01T22:49:36.194Z,14.50
2022-10-01T22:52:49.414Z,13.87
2022-10-01T22:55:55.507Z,15.03
2022-10-01T22:59:11.164Z,15.70
2022-10-01T23:02:22.615Z,14.60
2022-10-01T23:05:40.307Z,10.37
2022-10-01T23:08:50.298Z,9.48
2022-10-01T23:12:01.153Z,14.37
2022-10-01T23:15:15.007Z,10.45
2022-10-01T23:18:32.545Z,14.25
2022-10-01T23:21:42.454Z,11.70
2022-10-01T23:25:01.046Z,12.65
2022-10-01T23:28:16.717Z,12.48
2022-10-01T23:31:30.674Z,13.57
2022-10-01T23:34:47.388Z,11.85
2022-10-01T23:38:07.973Z,11.70
2022-10-01T23:41:20.040Z,12.73
2022-10-01T23:44:33.571Z,12.38
2022-10-01T23:47:43.549Z,10.13
2022-10-01T23:50:54.429Z,14.00
2022-10-01T23:54:04.007Z,10.82
2022-10-01T23:57:12.793Z,10.00
