createdAt,value
2022-09-27T00:02:05.229Z,98878.38
2022-09-27T00:04:35.046Z,98879.34
2022-09-27T00:07:05.475Z,98866.38
2022-09-27T00:09:35.376Z,98860.06
2022-09-27T00:12:05.191Z,98873.78
2022-09-27T00:14:37.558Z,98872.47
2022-09-27T00:17:07.394Z,98871.56
2022-09-27T00:19:37.219Z,98860.06
2022-09-27T00:22:07.491Z,98861.59
2022-09-27T00:24:37.462Z,98858.88
2022-09-27T00:27:07.386Z,98851.97
2022-09-27T00:29:39.816Z,98862.22
2022-09-27T00:32:09.744Z,98847.28
2022-09-27T00:34:39.713Z,98849.06
2022-09-27T00:37:09.979Z,98846.59
2022-09-27T00:39:40.180Z,98851.72
2022-09-27T00:42:13.231Z,98840.22
2022-09-27T00:45:12.889Z,98842.41
2022-09-27T00:47:46.830Z,98839.56
2022-09-27T00:50:25.521Z,98848.69
2022-09-27T00:53:03.157Z,98838.97
2022-09-27T00:55:38.845Z,98840.91
2022-09-27T00:58:09.778Z,98828.97
2022-09-27T01:00:47.365Z,98837.28
2022-09-27T01:03:28.166Z,98835.53
2022-09-27T01:06:00.209Z,98828.63
2022-09-27T01:08:30.059Z,98830.22
2022-09-27T01:11:16.941Z,98823.44
2022-09-27T01:13:56.003Z,98818.78
2022-09-27T01:16:34.928Z,98821.50
2022-09-27T01:19:12.612Z,98824.31
2022-09-27T01:21:51.335Z,98818.28
2022-09-27T01:24:42.082Z,98813.44
2022-09-27T01:27:34.522Z,98821.50
2022-09-27T01:30:25.587Z,98815.59
2022-09-27T01:33:11.963Z,98809.47
2022-09-27T01:35:52.224Z,98810.72
2022-09-27T01:38:27.101Z,98816.84
2022-09-27T01:41:02.411Z,98821.56
2022-09-27T01:43:53.805Z,98818.25
2022-09-27T01:46:35.172Z,98821.84
2022-09-27T01:49:19.317Z,98815.41
2022-09-27T01:51:52.456Z,98808.47
2022-09-27T01:54:38.746Z,98795.88
2022-09-27T01:57:23.578Z,98810.22
2022-09-27T01:59:56.047Z,98802.75
2022-09-27T02:02:49.088Z,98798.41
2022-09-27T02:05:42.982Z,98793.31
2022-09-27T02:08:37.132Z,98802.84
2022-09-27T02:11:15.850Z,98790.34
2022-09-27T02:14:01.378Z,98800.69
2022-09-27T02:16:51.873Z,98789.38
2022-09-27T02:19:37.030Z,98786.25
2022-09-27T02:22:16.163Z,98787.63
2022-09-27T02:24:49.483Z,98790.31
2022-09-27T02:27:23.945Z,98793.13
2022-09-27T02:29:59.282Z,98780.63
2022-09-27T02:32:29.494Z,98777.81
2022-09-27T02:35:07.403Z,98790.03
2022-09-27T02:37:37.402Z,98787.00
2022-09-27T02:40:08.372Z,98781.38
2022-09-27T02:42:38.798Z,98782.56
2022-09-27T02:45:10.366Z,98766.19
2022-09-27T02:48:00.839Z,98778.53
