createdAt,value
2019-03-27T00:00:09.826Z,28.62
2019-03-27T00:02:38.278Z,21.37
2019-03-27T00:05:06.976Z,25.10
2019-03-27T00:07:35.398Z,26.17
2019-03-27T00:10:07.962Z,22.60
2019-03-27T00:12:36.572Z,25.45
2019-03-27T00:15:13.445Z,22.45
2019-03-27T00:17:38.358Z,30.75
2019-03-27T00:20:10.465Z,21.90
2019-03-27T00:22:38.984Z,28.05
2019-03-27T00:25:08.543Z,25.97
2019-03-27T00:27:36.993Z,25.90
2019-03-27T00:30:08.085Z,27.10
2019-03-27T00:32:36.536Z,22.05
2019-03-27T00:35:08.650Z,26.27
2019-03-27T00:37:37.102Z,30.85
2019-03-27T00:40:06.890Z,25.70
2019-03-27T00:42:35.322Z,24.65
2019-03-27T00:45:07.735Z,27.27
2019-03-27T00:47:36.167Z,30.82
2019-03-27T00:50:08.007Z,26.60
2019-03-27T00:52:36.604Z,24.20
2019-03-27T00:55:06.743Z,28.98
2019-03-27T00:57:35.162Z,29.27
2019-03-27T01:00:24.405Z,25.62
2019-03-27T01:02:52.839Z,21.82
2019-03-27T01:05:21.355Z,26.65
2019-03-27T01:07:49.813Z,26.45
2019-03-27T01:10:18.257Z,23.65
2019-03-27T01:12:46.695Z,27.32
2019-03-27T01:15:15.122Z,22.62
2019-03-27T01:17:43.556Z,29.87
2019-03-27T01:20:12.535Z,29.87
2019-03-27T01:22:40.971Z,30.82
2019-03-27T01:25:11.029Z,26.20
2019-03-27T01:27:39.477Z,31.45
2019-03-27T01:30:08.636Z,28.47
2019-03-27T01:32:37.150Z,31.77
2019-03-27T01:35:06.040Z,34.85
2019-03-27T01:37:34.469Z,37.63
2019-03-27T01:40:02.893Z,42.33
2019-03-27T01:42:32.326Z,38.90
2019-03-27T01:45:00.777Z,32.60
2019-03-27T01:47:29.189Z,37.80
2019-03-27T01:49:57.705Z,39.63
2019-03-27T01:52:26.170Z,35.45
2019-03-27T01:54:54.581Z,32.53
2019-03-27T01:57:23.022Z,36.00
2019-03-27T01:59:51.480Z,32.48
2019-03-27T02:02:20.224Z,36.00
2019-03-27T02:04:48.678Z,40.35
2019-03-27T02:07:17.123Z,38.50
2019-03-27T02:09:45.649Z,31.05
2019-03-27T02:12:14.141Z,37.08
2019-03-27T02:14:42.594Z,35.65
2019-03-27T02:17:11.038Z,36.75
2019-03-27T02:19:39.483Z,38.95
2019-03-27T02:22:11.249Z,40.08
2019-03-27T02:24:39.684Z,36.08
2019-03-27T02:27:08.119Z,39.13
2019-03-27T02:29:36.569Z,32.35
2019-03-27T02:32:04.998Z,38.42
2019-03-27T02:34:33.439Z,39.55
2019-03-27T02:37:04.247Z,36.03
2019-03-27T02:39:32.755Z,35.25
2019-03-27T02:42:01.281Z,37.28
2019-03-27T02:44:29.698Z,36.95
2019-03-27T02:46:59.798Z,40.85
2019-03-27T02:49:28.243Z,39.40
2019-03-27T02:51:56.679Z,45.05
2019-03-27T02:54:25.111Z,43.87
2019-03-27T02:56:53.564Z,38.50
2019-03-27T02:59:22.558Z,46.90
2019-03-27T03:01:50.999Z,39.23
2019-03-27T03:04:19.554Z,39.88
2019-03-27T03:06:48.035Z,48.95
2019-03-27T03:09:16.484Z,48.05
2019-03-27T03:11:45.072Z,44.75
2019-03-27T03:14:13.497Z,42.80
2019-03-27T03:16:43.435Z,39.38
2019-03-27T03:19:12.069Z,46.05
2019-03-27T03:21:40.562Z,42.35
2019-03-27T03:24:09.003Z,44.33
2019-03-27T03:26:37.440Z,46.15
2019-03-27T03:29:05.956Z,41.45
2019-03-27T03:31:34.509Z,46.90
2019-03-27T03:34:03.033Z,36.53
2019-03-27T03:36:31.517Z,45.52
2019-03-27T03:39:00.280Z,51.40
2019-03-27T03:41:28.722Z,52.75
2019-03-27T03:43:57.240Z,45.70
2019-03-27T03:46:25.672Z,50.23
2019-03-27T03:48:54.133Z,44.90
2019-03-27T03:51:22.569Z,43.30
2019-03-27T03:53:51.155Z,35.05
2019-03-27T03:56:21.014Z,46.00
2019-03-27T03:58:50.530Z,47.45
2019-03-27T04:01:19.962Z,38.00
2019-03-27T04:03:49.037Z,35.65
2019-03-27T04:06:17.562Z,42.03
2019-03-27T04:08:46.045Z,44.65
2019-03-27T04:11:14.550Z,45.83
2019-03-27T04:13:43.002Z,38.58
2019-03-27T04:16:11.437Z,40.15
2019-03-27T04:18:42.217Z,42.25
2019-03-27T04:21:10.673Z,47.80
2019-03-27T04:23:39.675Z,41.53
2019-03-27T04:26:10.435Z,40.00
2019-03-27T04:28:38.267Z,49.42
2019-03-27T04:31:06.714Z,43.23
2019-03-27T04:33:37.869Z,44.98
2019-03-27T04:36:06.307Z,49.08
2019-03-27T04:38:34.739Z,44.23
2019-03-27T04:41:03.178Z,46.53
2019-03-27T04:43:31.627Z,45.95
2019-03-27T04:46:01.147Z,44.00
2019-03-27T04:48:29.603Z,37.60
2019-03-27T04:50:58.389Z,44.40
2019-03-27T04:53:26.836Z,42.85
2019-03-27T04:55:55.276Z,43.10
2019-03-27T04:58:23.717Z,38.53
2019-03-27T05:00:52.142Z,38.98
2019-03-27T05:03:20.589Z,38.28
2019-03-27T05:05:49.021Z,38.98
2019-03-27T05:08:17.467Z,41.53
2019-03-27T05:10:45.924Z,38.00
2019-03-27T05:13:15.514Z,35.45
2019-03-27T05:15:43.974Z,38.67
2019-03-27T05:18:31.740Z,41.13
2019-03-27T05:21:00.242Z,35.65
2019-03-27T05:23:28.762Z,37.58
2019-03-27T05:25:58.116Z,37.75
2019-03-27T05:28:26.575Z,37.65
2019-03-27T05:30:55.004Z,36.83
2019-03-27T05:33:23.461Z,41.73
2019-03-27T05:35:51.890Z,45.00
2019-03-27T05:38:20.331Z,42.45
2019-03-27T05:40:48.949Z,43.17
2019-03-27T05:43:17.389Z,44.85
2019-03-27T05:45:45.835Z,37.88
2019-03-27T05:48:14.305Z,44.08
2019-03-27T05:50:42.750Z,41.83
2019-03-27T05:53:11.193Z,37.33
2019-03-27T05:55:39.614Z,41.15
2019-03-27T05:58:08.159Z,46.42
2019-03-27T06:00:36.575Z,45.40
2019-03-27T06:03:04.994Z,49.65
2019-03-27T06:05:33.448Z,47.40
2019-03-27T06:08:01.882Z,50.92
2019-03-27T06:10:30.306Z,39.63
2019-03-27T06:12:58.757Z,46.25
2019-03-27T06:15:27.265Z,44.80
2019-03-27T06:17:55.691Z,48.35
2019-03-27T06:20:24.140Z,54.83
2019-03-27T06:23:03.582Z,42.45
2019-03-27T06:25:32.140Z,54.10
2019-03-27T06:28:19.996Z,52.88
2019-03-27T06:30:48.813Z,44.25
2019-03-27T06:33:17.266Z,50.12
2019-03-27T06:35:45.705Z,45.15
2019-03-27T06:38:14.208Z,41.53
2019-03-27T06:40:42.750Z,38.92
2019-03-27T06:43:11.196Z,42.65
2019-03-27T06:45:59.066Z,44.98
2019-03-27T06:48:27.494Z,45.05
2019-03-27T06:50:56.963Z,40.28
2019-03-27T06:53:25.397Z,38.20
2019-03-27T06:55:54.908Z,38.53
2019-03-27T06:58:23.331Z,39.92
2019-03-27T07:00:51.777Z,39.30
2019-03-27T07:03:23.314Z,42.83
2019-03-27T07:05:51.759Z,44.95
2019-03-27T07:08:21.343Z,35.95
2019-03-27T07:10:49.803Z,39.92
2019-03-27T07:13:18.235Z,36.98
2019-03-27T07:15:46.674Z,39.75
2019-03-27T07:18:15.133Z,35.03
2019-03-27T07:20:43.587Z,30.77
2019-03-27T07:23:11.998Z,34.78
2019-03-27T07:25:40.453Z,30.68
2019-03-27T07:28:08.916Z,31.87
2019-03-27T07:30:37.345Z,31.57
2019-03-27T07:33:05.828Z,33.73
2019-03-27T07:35:34.301Z,30.95
2019-03-27T07:38:02.722Z,29.42
2019-03-27T07:40:31.166Z,25.27
2019-03-27T07:42:59.633Z,28.70
2019-03-27T07:45:28.141Z,23.95
2019-03-27T07:47:56.571Z,21.12
2019-03-27T07:50:24.999Z,23.35
2019-03-27T07:52:53.418Z,20.15
2019-03-27T07:55:21.854Z,18.60
2019-03-27T07:57:50.301Z,18.67
2019-03-27T08:00:21.570Z,25.57
2019-03-27T08:03:09.417Z,22.10
2019-03-27T08:05:38.145Z,19.45
2019-03-27T08:08:06.635Z,16.95
2019-03-27T08:10:35.074Z,17.35
2019-03-27T08:13:05.033Z,19.23
2019-03-27T08:15:33.477Z,21.05
2019-03-27T08:18:01.938Z,17.98
2019-03-27T08:20:36.163Z,18.27
2019-03-27T08:23:04.654Z,19.45
2019-03-27T08:25:33.081Z,15.13
2019-03-27T08:28:01.513Z,16.17
2019-03-27T08:30:29.953Z,15.18
2019-03-27T08:32:58.382Z,14.47
2019-03-27T08:35:26.863Z,14.30
2019-03-27T08:37:55.334Z,13.10
2019-03-27T08:40:23.773Z,15.13
2019-03-27T08:42:52.209Z,16.00
2019-03-27T08:45:20.651Z,21.15
2019-03-27T08:47:49.069Z,14.18
2019-03-27T08:50:18.169Z,14.70
2019-03-27T08:52:46.594Z,14.65
2019-03-27T08:55:15.367Z,18.20
2019-03-27T08:57:43.814Z,17.67
2019-03-27T09:00:14.816Z,20.20
2019-03-27T09:02:43.318Z,16.87
2019-03-27T09:05:13.380Z,16.35
2019-03-27T09:07:41.805Z,14.73
2019-03-27T09:10:11.899Z,14.18
2019-03-27T09:12:40.357Z,14.50
2019-03-27T09:15:09.539Z,18.70
2019-03-27T09:17:38.044Z,19.15
2019-03-27T09:20:07.116Z,13.50
2019-03-27T09:22:35.691Z,10.68
2019-03-27T09:25:05.562Z,10.63
2019-03-27T09:27:34.092Z,9.70
2019-03-27T09:30:02.605Z,11.68
2019-03-27T09:32:31.026Z,8.60
2019-03-27T09:35:00.527Z,9.73
2019-03-27T09:37:29.150Z,14.05
2019-03-27T09:39:57.616Z,12.82
2019-03-27T09:42:26.052Z,9.90
2019-03-27T09:44:54.509Z,10.40
2019-03-27T09:47:42.274Z,12.15
2019-03-27T09:50:11.247Z,15.85
2019-03-27T09:52:39.692Z,14.13
2019-03-27T09:55:08.267Z,15.80
2019-03-27T09:57:36.777Z,14.15
2019-03-27T10:00:08.963Z,17.87
2019-03-27T10:02:37.492Z,11.45
2019-03-27T10:05:07.856Z,12.55
2019-03-27T10:07:36.282Z,13.32
2019-03-27T10:10:06.880Z,13.95
2019-03-27T10:12:35.328Z,16.55
2019-03-27T10:15:07.569Z,13.20
2019-03-27T10:17:36.056Z,10.43
2019-03-27T10:20:05.333Z,18.65
2019-03-27T10:22:33.782Z,12.50
2019-03-27T10:25:02.251Z,12.45
2019-03-27T10:27:30.688Z,12.75
2019-03-27T10:30:00.376Z,15.95
2019-03-27T10:32:28.942Z,12.07
2019-03-27T10:34:57.611Z,11.73
2019-03-27T10:37:26.052Z,13.90
2019-03-27T10:39:54.472Z,11.35
2019-03-27T10:42:22.909Z,15.08
2019-03-27T10:44:51.643Z,13.20
2019-03-27T10:47:39.443Z,16.25
2019-03-27T10:50:17.376Z,13.55
2019-03-27T10:52:40.598Z,11.08
2019-03-27T10:55:09.493Z,17.67
2019-03-27T10:57:37.946Z,15.55
2019-03-27T11:00:12.393Z,13.13
2019-03-27T11:02:40.822Z,11.75
2019-03-27T11:05:09.450Z,13.90
2019-03-27T11:07:37.875Z,15.90
2019-03-27T11:10:08.138Z,15.93
2019-03-27T11:12:36.585Z,14.98
2019-03-27T11:15:25.877Z,15.72
2019-03-27T11:17:56.936Z,10.95
2019-03-27T11:20:31.314Z,12.35
2019-03-27T11:22:57.511Z,11.68
2019-03-27T11:25:25.958Z,11.80
2019-03-27T11:27:54.403Z,10.68
2019-03-27T11:30:26.001Z,10.68
2019-03-27T11:32:54.425Z,10.08
2019-03-27T11:35:22.861Z,10.38
2019-03-27T11:37:51.293Z,9.38
2019-03-27T11:40:19.715Z,14.90
2019-03-27T11:42:48.146Z,8.90
2019-03-27T11:45:16.675Z,12.75
2019-03-27T11:47:45.105Z,8.45
2019-03-27T11:50:44.152Z,10.72
2019-03-27T11:53:03.043Z,12.55
2019-03-27T11:55:31.477Z,15.60
2019-03-27T11:58:00.472Z,12.15
2019-03-27T12:00:29.009Z,13.38
2019-03-27T12:02:57.494Z,11.33
2019-03-27T12:05:26.045Z,17.25
2019-03-27T12:08:13.873Z,13.25
2019-03-27T12:10:42.326Z,16.82
2019-03-27T12:13:10.763Z,12.68
2019-03-27T12:15:42.762Z,16.25
2019-03-27T12:18:12.319Z,12.95
2019-03-27T12:20:40.888Z,12.95
2019-03-27T12:23:09.398Z,11.55
2019-03-27T12:25:37.830Z,9.03
2019-03-27T12:28:06.267Z,9.40
2019-03-27T12:30:34.790Z,9.83
2019-03-27T12:33:03.310Z,11.65
2019-03-27T12:35:31.859Z,8.75
2019-03-27T12:38:00.485Z,8.35
2019-03-27T12:40:28.904Z,10.90
2019-03-27T12:42:59.275Z,12.37
2019-03-27T12:45:27.478Z,8.58
2019-03-27T12:47:55.897Z,9.98
2019-03-27T12:50:24.381Z,10.95
2019-03-27T12:52:53.056Z,11.15
2019-03-27T12:55:21.677Z,11.40
2019-03-27T12:57:50.186Z,13.68
2019-03-27T13:00:19.664Z,12.43
2019-03-27T13:02:48.121Z,11.43
2019-03-27T13:05:35.910Z,11.33
2019-03-27T13:08:04.497Z,11.75
2019-03-27T13:10:32.937Z,12.10
2019-03-27T13:13:01.449Z,13.05
2019-03-27T13:15:29.875Z,10.63
2019-03-27T13:17:58.300Z,10.82
2019-03-27T13:20:26.761Z,14.58
2019-03-27T13:22:55.213Z,12.80
2019-03-27T13:25:23.827Z,15.90
2019-03-27T13:27:52.394Z,10.58
2019-03-27T13:30:20.951Z,11.83
2019-03-27T13:32:49.422Z,11.25
2019-03-27T13:35:17.922Z,9.28
2019-03-27T13:37:47.210Z,7.78
2019-03-27T13:40:16.175Z,12.30
2019-03-27T13:42:44.613Z,11.70
2019-03-27T13:45:14.913Z,11.63
2019-03-27T13:47:43.433Z,9.10
2019-03-27T13:50:14.475Z,12.05
2019-03-27T13:52:43.052Z,9.60
2019-03-27T13:55:11.659Z,9.88
2019-03-27T13:57:40.092Z,9.58
2019-03-27T14:00:19.810Z,7.55
2019-03-27T14:02:48.302Z,9.13
2019-03-27T14:05:38.704Z,9.40
2019-03-27T14:08:07.321Z,5.62
2019-03-27T14:10:35.988Z,5.87
2019-03-27T14:13:04.589Z,7.05
2019-03-27T14:15:33.174Z,5.58
2019-03-27T14:18:03.135Z,5.95
2019-03-27T14:20:31.562Z,5.85
2019-03-27T14:23:00.358Z,7.87
2019-03-27T14:25:28.797Z,8.80
2019-03-27T14:28:03.116Z,6.40
2019-03-27T14:30:52.853Z,7.40
2019-03-27T14:33:21.603Z,7.22
2019-03-27T14:35:50.296Z,6.78
2019-03-27T14:38:18.730Z,7.97
2019-03-27T14:40:47.168Z,8.65
2019-03-27T14:43:15.688Z,8.70
2019-03-27T14:45:44.116Z,8.20
2019-03-27T14:48:12.526Z,8.75
2019-03-27T14:50:40.986Z,11.73
2019-03-27T14:53:09.494Z,11.78
2019-03-27T14:55:38.250Z,12.37
2019-03-27T14:58:06.675Z,9.85
2019-03-27T15:00:35.116Z,9.33
2019-03-27T15:03:03.562Z,11.35
2019-03-27T15:05:32.022Z,13.22
2019-03-27T15:08:03.836Z,13.53
2019-03-27T15:10:30.586Z,12.47
2019-03-27T15:12:59.026Z,11.30
2019-03-27T15:15:27.458Z,14.70
2019-03-27T15:17:55.933Z,13.70
2019-03-27T15:20:28.899Z,13.90
2019-03-27T15:22:58.613Z,16.10
2019-03-27T15:25:27.068Z,13.78
2019-03-27T15:27:55.530Z,18.15
2019-03-27T15:30:25.299Z,18.02
2019-03-27T15:32:57.483Z,16.30
2019-03-27T15:35:26.118Z,14.35
2019-03-27T15:37:54.633Z,18.55
2019-03-27T15:40:43.265Z,16.15
2019-03-27T15:43:12.054Z,21.25
2019-03-27T15:45:40.918Z,23.85
2019-03-27T15:48:09.414Z,22.37
2019-03-27T15:50:37.945Z,25.30
2019-03-27T15:53:06.366Z,25.80
2019-03-27T15:55:34.805Z,29.63
2019-03-27T15:58:11.033Z,24.72
2019-03-27T16:00:39.563Z,25.30
2019-03-27T16:03:08.237Z,29.05
2019-03-27T16:05:36.819Z,20.10
2019-03-27T16:08:05.494Z,25.77
2019-03-27T16:10:34.079Z,22.35
2019-03-27T16:13:02.513Z,24.55
2019-03-27T16:15:31.003Z,23.55
2019-03-27T16:17:59.479Z,29.27
2019-03-27T16:20:27.976Z,25.35
2019-03-27T16:22:56.887Z,26.42
2019-03-27T16:25:25.387Z,29.05
2019-03-27T16:27:55.354Z,28.92
2019-03-27T16:30:23.799Z,34.55
2019-03-27T16:32:52.310Z,32.20
2019-03-27T16:35:20.813Z,35.48
2019-03-27T16:37:49.253Z,30.90
2019-03-27T16:40:21.783Z,27.00
2019-03-27T16:42:50.220Z,26.52
2019-03-27T16:45:18.748Z,22.93
2019-03-27T16:47:47.251Z,27.25
2019-03-27T16:50:15.943Z,28.10
2019-03-27T16:52:44.388Z,25.55
2019-03-27T16:55:13.102Z,29.42
2019-03-27T16:57:41.548Z,24.92
2019-03-27T17:00:10.388Z,28.70
2019-03-27T17:02:38.955Z,26.23
2019-03-27T17:05:07.463Z,24.00
2019-03-27T17:07:35.882Z,28.70
2019-03-27T17:10:05.830Z,26.02
2019-03-27T17:12:34.285Z,26.77
2019-03-27T17:15:02.745Z,30.75
2019-03-27T17:17:31.202Z,27.85
2019-03-27T17:19:59.718Z,32.42
2019-03-27T17:22:28.260Z,34.58
2019-03-27T17:24:56.781Z,26.62
2019-03-27T17:27:25.225Z,32.95
2019-03-27T17:29:53.672Z,29.07
2019-03-27T17:32:22.134Z,29.87
2019-03-27T17:34:52.019Z,25.97
2019-03-27T17:37:20.804Z,26.10
2019-03-27T17:39:49.330Z,20.62
2019-03-27T17:42:17.832Z,25.23
2019-03-27T17:44:46.279Z,25.95
2019-03-27T17:47:15.282Z,27.07
2019-03-27T17:49:43.727Z,28.62
2019-03-27T17:52:12.158Z,27.50
2019-03-27T17:54:40.625Z,30.37
2019-03-27T17:57:09.141Z,28.42
2019-03-27T17:59:39.513Z,32.05
2019-03-27T18:02:07.738Z,32.90
2019-03-27T18:04:36.238Z,32.98
2019-03-27T18:07:24.017Z,30.60
2019-03-27T18:09:52.442Z,29.02
2019-03-27T18:12:20.891Z,28.67
2019-03-27T18:14:49.575Z,23.38
2019-03-27T18:17:19.153Z,25.60
2019-03-27T18:19:47.593Z,29.35
2019-03-27T18:22:16.036Z,27.05
2019-03-27T18:24:46.014Z,25.43
2019-03-27T18:27:33.812Z,27.48
2019-03-27T18:30:02.233Z,30.65
2019-03-27T18:32:30.757Z,31.12
2019-03-27T18:34:59.232Z,23.92
2019-03-27T18:37:27.651Z,29.77
2019-03-27T18:39:56.091Z,27.40
2019-03-27T18:42:24.553Z,23.20
2019-03-27T18:44:53.000Z,30.12
2019-03-27T18:47:21.456Z,28.83
2019-03-27T18:49:49.878Z,27.22
2019-03-27T18:52:18.415Z,31.57
2019-03-27T18:54:46.873Z,27.93
2019-03-27T18:57:15.360Z,31.52
2019-03-27T18:59:43.875Z,29.57
2019-03-27T19:02:12.406Z,32.48
2019-03-27T19:04:40.870Z,28.20
2019-03-27T19:07:11.366Z,27.50
2019-03-27T19:09:41.302Z,29.27
2019-03-27T19:12:09.710Z,34.08
2019-03-27T19:14:38.159Z,26.05
2019-03-27T19:17:06.611Z,30.12
2019-03-27T19:19:35.045Z,24.72
2019-03-27T19:22:03.497Z,38.40
2019-03-27T19:24:31.936Z,35.68
2019-03-27T19:27:00.734Z,30.92
2019-03-27T19:29:29.247Z,32.67
2019-03-27T19:31:57.675Z,46.02
2019-03-27T19:34:26.125Z,36.85
2019-03-27T19:36:54.630Z,36.55
2019-03-27T19:39:23.059Z,36.85
2019-03-27T19:41:51.634Z,37.58
2019-03-27T19:44:40.006Z,34.08
2019-03-27T19:47:08.505Z,34.18
2019-03-27T19:49:36.955Z,38.00
2019-03-27T19:52:06.915Z,38.48
2019-03-27T19:54:35.357Z,36.73
2019-03-27T20:00:32.576Z,40.58
2019-03-27T20:03:01.000Z,36.42
2019-03-27T20:05:29.475Z,39.25
2019-03-27T20:07:58.082Z,38.75
2019-03-27T20:10:26.515Z,40.63
2019-03-27T20:12:54.973Z,40.17
2019-03-27T20:15:23.414Z,42.10
2019-03-27T20:17:51.867Z,39.15
2019-03-27T20:20:20.333Z,48.48
2019-03-27T20:22:48.763Z,44.70
2019-03-27T20:25:23.357Z,43.35
2019-03-27T20:27:51.820Z,44.83
2019-03-27T20:30:21.208Z,47.13
2019-03-27T20:32:49.825Z,38.67
2019-03-27T20:35:18.390Z,50.38
2019-03-27T20:37:46.891Z,41.20
2019-03-27T20:40:15.679Z,45.70
2019-03-27T20:42:44.167Z,39.73
2019-03-27T20:45:12.970Z,40.85
2019-03-27T20:47:41.409Z,44.53
2019-03-27T20:50:10.013Z,46.92
2019-03-27T20:52:38.453Z,45.45
2019-03-27T20:55:07.342Z,42.30
2019-03-27T20:57:35.796Z,48.95
2019-03-27T21:00:06.928Z,49.35
2019-03-27T21:02:35.386Z,43.70
2019-03-27T21:05:05.438Z,51.08
2019-03-27T21:07:33.862Z,55.50
2019-03-27T21:10:21.636Z,51.70
2019-03-27T21:12:50.083Z,43.65
2019-03-27T21:15:18.507Z,46.55
2019-03-27T21:17:46.998Z,49.60
2019-03-27T21:20:15.482Z,55.63
2019-03-27T21:22:44.007Z,54.27
2019-03-27T21:25:12.685Z,58.33
2019-03-27T21:27:41.102Z,57.62
2019-03-27T21:30:11.395Z,55.88
2019-03-27T21:32:39.885Z,63.35
2019-03-27T21:35:08.661Z,57.00
2019-03-27T21:37:37.111Z,58.25
2019-03-27T21:40:06.734Z,59.60
2019-03-27T21:42:35.330Z,54.35
2019-03-27T21:45:06.418Z,57.78
2019-03-27T21:47:34.951Z,61.28
2019-03-27T21:50:04.309Z,62.78
2019-03-27T21:52:32.853Z,61.05
2019-03-27T21:55:01.385Z,59.73
2019-03-27T21:57:29.944Z,49.50
2019-03-27T21:59:58.547Z,63.90
2019-03-27T22:02:27.062Z,59.18
2019-03-27T22:04:55.587Z,64.05
2019-03-27T22:07:24.055Z,65.08
2019-03-27T22:09:52.597Z,69.12
2019-03-27T22:12:21.072Z,62.75
2019-03-27T22:14:49.526Z,57.98
2019-03-27T22:17:18.056Z,60.98
2019-03-27T22:19:46.584Z,58.05
2019-03-27T22:22:15.035Z,58.48
2019-03-27T22:24:43.499Z,75.45
2019-03-27T22:27:11.969Z,68.20
2019-03-27T22:29:40.517Z,72.97
2019-03-27T22:32:09.116Z,63.95
2019-03-27T22:34:37.571Z,61.88
2019-03-27T22:37:06.041Z,63.73
2019-03-27T22:39:34.575Z,71.07
2019-03-27T22:42:03.047Z,60.95
2019-03-27T22:44:31.579Z,55.78
2019-03-27T22:47:00.051Z,58.25
2019-03-27T22:49:28.587Z,57.98
2019-03-27T22:51:57.127Z,63.68
2019-03-27T22:54:25.674Z,58.87
2019-03-27T22:56:54.126Z,60.40
2019-03-27T22:59:22.736Z,57.60
2019-03-27T23:01:51.323Z,58.40
2019-03-27T23:04:21.038Z,62.98
2019-03-27T23:06:49.527Z,48.45
2019-03-27T23:09:18.065Z,59.60
2019-03-27T23:11:46.531Z,62.70
2019-03-27T23:14:15.077Z,61.10
2019-03-27T23:16:43.614Z,63.40
2019-03-27T23:19:12.166Z,62.43
2019-03-27T23:21:40.705Z,59.10
2019-03-27T23:24:09.170Z,59.25
2019-03-27T23:26:37.731Z,67.30
2019-03-27T23:29:06.276Z,51.10
2019-03-27T23:31:34.721Z,60.12
2019-03-27T23:34:03.358Z,69.72
2019-03-27T23:36:33.425Z,66.45
2019-03-27T23:39:02.035Z,52.98
2019-03-27T23:41:30.502Z,57.75
2019-03-27T23:43:59.025Z,58.95
2019-03-27T23:46:27.597Z,56.68
2019-03-27T23:48:56.047Z,51.77
2019-03-27T23:51:24.493Z,58.20
2019-03-27T23:53:53.049Z,55.38
2019-03-27T23:56:21.651Z,70.15
2019-03-27T23:58:50.110Z,54.50
