createdAt,value
2019-02-28T00:00:03.059Z,28.60
2019-02-28T00:01:03.050Z,29.20
2019-02-28T00:02:03.039Z,28.70
2019-02-28T00:03:03.065Z,29.00
2019-02-28T00:04:03.011Z,29.40
2019-02-28T00:05:05.800Z,29.80
2019-02-28T00:06:03.021Z,29.40
2019-02-28T00:07:02.979Z,28.80
2019-02-28T00:08:02.974Z,30.00
2019-02-28T00:09:03.030Z,28.90
2019-02-28T00:10:02.959Z,28.60
2019-02-28T00:11:05.096Z,30.10
2019-02-28T00:12:02.932Z,30.20
2019-02-28T00:13:02.919Z,29.90
2019-02-28T00:14:02.919Z,29.50
2019-02-28T00:15:02.890Z,29.20
2019-02-28T00:16:03.406Z,29.20
2019-02-28T00:17:02.882Z,29.50
2019-02-28T00:18:03.707Z,28.40
2019-02-28T00:19:02.846Z,29.70
2019-02-28T00:20:02.852Z,29.20
2019-02-28T00:21:06.080Z,29.90
2019-02-28T00:22:02.812Z,29.60
2019-02-28T00:23:02.880Z,29.70
2019-02-28T00:24:02.791Z,29.40
2019-02-28T00:25:04.193Z,31.00
2019-02-28T00:26:02.770Z,29.70
2019-02-28T00:27:02.762Z,30.00
2019-02-28T00:28:02.743Z,30.90
2019-02-28T00:29:02.735Z,30.40
2019-02-28T00:30:06.085Z,30.40
2019-02-28T00:31:02.737Z,30.40
2019-02-28T00:32:02.703Z,30.70
2019-02-28T00:33:02.697Z,29.40
2019-02-28T00:34:05.489Z,29.40
2019-02-28T00:35:02.670Z,30.40
2019-02-28T00:36:02.680Z,31.00
2019-02-28T00:37:02.678Z,30.50
2019-02-28T00:38:02.633Z,30.10
2019-02-28T00:39:04.079Z,29.20
2019-02-28T00:40:02.611Z,30.00
2019-02-28T00:41:02.605Z,31.80
2019-02-28T00:42:02.607Z,29.60
2019-02-28T00:43:02.666Z,29.50
2019-02-28T00:44:04.417Z,31.00
2019-02-28T00:45:03.653Z,30.50
2019-02-28T00:46:02.545Z,29.80
2019-02-28T00:47:02.558Z,30.00
2019-02-28T00:48:02.519Z,29.80
2019-02-28T00:49:02.570Z,31.60
2019-02-28T00:50:02.499Z,29.60
2019-02-28T00:51:02.490Z,30.60
2019-02-28T00:52:02.482Z,31.70
2019-02-28T00:53:02.487Z,31.10
2019-02-28T00:54:02.464Z,31.30
2019-02-28T00:55:02.498Z,29.70
2019-02-28T00:56:02.447Z,30.90
2019-02-28T00:57:02.425Z,30.40
2019-02-28T00:58:02.410Z,29.60
2019-02-28T00:59:02.414Z,29.30
2019-02-28T01:00:05.497Z,30.20
2019-02-28T01:01:02.435Z,29.30
2019-02-28T01:02:02.370Z,30.00
2019-02-28T01:03:02.358Z,30.90
2019-02-28T01:04:02.358Z,31.60
2019-02-28T01:05:04.808Z,30.80
2019-02-28T01:06:02.324Z,31.40
2019-02-28T01:07:02.338Z,30.60
2019-02-28T01:08:02.302Z,30.80
2019-02-28T01:09:02.290Z,30.20
2019-02-28T01:10:04.593Z,29.80
2019-02-28T01:11:02.266Z,30.60
2019-02-28T01:12:02.260Z,31.10
2019-02-28T01:13:02.283Z,30.50
2019-02-28T01:14:02.432Z,29.80
2019-02-28T01:15:02.225Z,30.40
2019-02-28T01:16:02.233Z,29.40
2019-02-28T01:17:02.204Z,30.50
2019-02-28T01:18:02.193Z,30.20
2019-02-28T01:19:02.180Z,30.50
2019-02-28T01:20:02.198Z,31.00
2019-02-28T01:21:02.161Z,30.70
2019-02-28T01:22:02.158Z,30.10
2019-02-28T01:23:02.166Z,30.20
2019-02-28T01:24:02.121Z,30.30
2019-02-28T01:25:02.114Z,31.10
2019-02-28T01:26:02.141Z,31.40
2019-02-28T01:27:02.117Z,30.10
2019-02-28T01:28:02.081Z,31.40
2019-02-28T01:29:02.740Z,29.40
2019-02-28T01:30:02.059Z,31.00
2019-02-28T01:31:02.048Z,31.70
2019-02-28T01:32:02.073Z,30.30
2019-02-28T01:33:02.046Z,30.70
2019-02-28T01:34:02.019Z,30.50
2019-02-28T01:35:05.861Z,30.00
2019-02-28T01:36:01.994Z,31.20
2019-02-28T01:37:01.984Z,31.30
2019-02-28T01:38:02.018Z,30.40
2019-02-28T01:39:01.974Z,31.10
2019-02-28T01:40:04.331Z,33.00
2019-02-28T01:41:01.938Z,29.50
2019-02-28T01:42:01.925Z,30.90
2019-02-28T01:43:01.917Z,30.90
2019-02-28T01:44:02.827Z,31.30
2019-02-28T01:45:01.915Z,30.80
2019-02-28T01:46:01.883Z,30.50
2019-02-28T01:47:01.873Z,30.80
2019-02-28T01:48:01.864Z,31.10
2019-02-28T01:49:01.854Z,31.20
2019-02-28T01:50:01.862Z,30.30
2019-02-28T01:51:01.834Z,30.20
2019-02-28T01:52:01.925Z,31.00
2019-02-28T01:53:01.806Z,31.10
2019-02-28T01:54:01.801Z,32.10
2019-02-28T01:55:01.791Z,30.80
2019-02-28T01:56:02.507Z,30.50
2019-02-28T01:57:01.767Z,31.10
2019-02-28T01:58:01.753Z,31.60
2019-02-28T01:59:01.760Z,31.80
2019-02-28T02:00:01.733Z,31.70
2019-02-28T02:01:01.717Z,31.00
2019-02-28T02:02:05.751Z,30.20
2019-02-28T02:03:01.701Z,31.80
2019-02-28T02:04:01.687Z,32.10
2019-02-28T02:05:01.683Z,32.20
2019-02-28T02:06:01.699Z,30.80
2019-02-28T02:07:01.676Z,32.10
2019-02-28T02:08:06.489Z,31.80
2019-02-28T02:09:02.633Z,32.80
2019-02-28T02:10:01.623Z,31.20
2019-02-28T02:11:01.610Z,31.90
2019-02-28T02:12:01.665Z,31.90
2019-02-28T02:13:03.129Z,31.40
2019-02-28T02:14:01.579Z,31.30
2019-02-28T02:15:01.589Z,33.20
2019-02-28T02:16:01.555Z,32.90
2019-02-28T02:17:01.979Z,32.20
2019-02-28T02:18:01.560Z,32.70
2019-02-28T02:19:01.537Z,32.20
2019-02-28T02:20:01.510Z,33.40
2019-02-28T02:21:01.506Z,34.00
2019-02-28T02:22:01.492Z,32.90
2019-02-28T02:23:01.492Z,32.90
2019-02-28T02:24:01.472Z,32.40
2019-02-28T02:25:03.169Z,32.40
2019-02-28T02:26:01.450Z,33.00
2019-02-28T02:27:01.442Z,32.70
2019-02-28T02:28:01.428Z,33.00
2019-02-28T02:29:01.946Z,32.90
2019-02-28T02:30:01.435Z,33.00
2019-02-28T02:31:01.470Z,31.60
2019-02-28T02:32:02.634Z,33.00
2019-02-28T02:33:01.374Z,33.80
2019-02-28T02:34:01.378Z,33.90
2019-02-28T02:35:06.821Z,33.60
2019-02-28T02:37:15.163Z,32.50
2019-02-28T02:38:15.130Z,32.80
2019-02-28T02:39:17.578Z,34.30
2019-02-28T02:40:15.126Z,34.80
2019-02-28T02:41:15.092Z,33.50
2019-02-28T02:42:15.091Z,34.80
2019-02-28T02:43:15.092Z,33.70
2019-02-28T02:44:15.067Z,34.00
2019-02-28T02:45:15.067Z,34.70
2019-02-28T02:46:19.484Z,34.70
2019-02-28T02:47:16.039Z,34.30
2019-02-28T02:48:15.016Z,33.70
2019-02-28T02:49:19.887Z,35.30
2019-02-28T02:50:16.000Z,33.70
2019-02-28T02:51:14.989Z,35.50
2019-02-28T02:52:14.971Z,35.10
2019-02-28T02:53:14.987Z,35.10
2019-02-28T02:54:19.939Z,34.60
2019-02-28T02:55:15.957Z,34.10
2019-02-28T02:56:14.927Z,34.50
2019-02-28T02:57:15.761Z,34.10
2019-02-28T02:58:14.921Z,34.50
2019-02-28T02:59:14.900Z,35.60
2019-02-28T03:00:15.253Z,34.80
2019-02-28T03:01:14.869Z,35.20
2019-02-28T03:02:14.866Z,33.50
2019-02-28T03:03:14.847Z,35.00
2019-02-28T03:04:21.729Z,35.00
2019-02-28T03:05:15.887Z,35.70
2019-02-28T03:06:14.843Z,35.80
2019-02-28T03:07:23.224Z,35.10
2019-02-28T03:08:15.790Z,35.40
2019-02-28T03:09:14.781Z,35.20
2019-02-28T03:10:17.300Z,36.40
2019-02-28T03:11:14.788Z,36.00
2019-02-28T03:12:14.748Z,35.10
2019-02-28T03:13:14.746Z,35.20
2019-02-28T03:14:16.517Z,37.00
2019-02-28T03:15:14.714Z,35.40
2019-02-28T03:16:14.703Z,36.30
2019-02-28T03:17:14.718Z,36.60
2019-02-28T03:18:14.688Z,36.10
2019-02-28T03:19:14.671Z,35.70
2019-02-28T03:20:14.666Z,36.10
2019-02-28T03:21:15.508Z,34.10
2019-02-28T03:22:14.641Z,35.00
2019-02-28T03:23:14.655Z,36.00
2019-02-28T03:24:16.304Z,37.50
2019-02-28T03:25:14.600Z,36.40
2019-02-28T03:26:14.615Z,38.00
2019-02-28T03:27:18.633Z,36.90
2019-02-28T03:28:15.569Z,34.40
2019-02-28T03:29:14.582Z,35.70
2019-02-28T03:30:26.518Z,35.20
2019-02-28T03:31:15.982Z,34.80
2019-02-28T03:32:14.524Z,36.10
2019-02-28T03:33:23.770Z,38.10
2019-02-28T03:34:15.501Z,36.10
2019-02-28T03:35:14.531Z,36.40
2019-02-28T03:36:15.935Z,37.60
2019-02-28T03:37:14.461Z,35.50
2019-02-28T03:38:14.470Z,36.30
2019-02-28T03:39:14.446Z,37.00
2019-02-28T03:40:14.438Z,36.00
2019-02-28T03:41:17.816Z,36.40
2019-02-28T03:42:14.414Z,37.50
2019-02-28T03:43:14.400Z,37.30
2019-02-28T03:44:20.067Z,36.80
2019-02-28T03:45:15.404Z,36.60
2019-02-28T03:46:14.383Z,37.10
2019-02-28T03:47:14.363Z,36.90
2019-02-28T03:48:14.341Z,35.80
2019-02-28T03:49:14.329Z,36.80
2019-02-28T03:50:14.322Z,36.10
2019-02-28T03:51:14.334Z,36.40
2019-02-28T03:52:14.313Z,36.70
2019-02-28T03:53:19.432Z,37.40
2019-02-28T03:54:15.277Z,35.70
2019-02-28T03:55:14.337Z,36.40
2019-02-28T03:56:15.945Z,37.00
2019-02-28T03:57:14.250Z,36.50
2019-02-28T03:58:14.242Z,36.30
2019-02-28T03:59:18.457Z,37.00
2019-02-28T04:00:14.212Z,35.80
2019-02-28T04:01:14.198Z,37.20
2019-02-28T04:02:20.968Z,36.40
2019-02-28T04:03:15.186Z,36.50
2019-02-28T04:04:14.171Z,36.70
2019-02-28T04:05:14.160Z,36.40
2019-02-28T04:06:14.137Z,38.00
2019-02-28T04:07:16.017Z,35.70
2019-02-28T04:08:14.153Z,35.90
2019-02-28T04:09:14.106Z,36.30
2019-02-28T04:10:16.707Z,36.90
2019-02-28T04:11:15.119Z,37.30
2019-02-28T04:12:14.132Z,36.60
2019-02-28T04:13:14.060Z,38.30
2019-02-28T04:14:14.120Z,37.00
2019-02-28T04:15:14.038Z,36.70
2019-02-28T04:16:14.039Z,36.90
2019-02-28T04:17:14.059Z,37.90
2019-02-28T04:18:14.003Z,35.70
2019-02-28T04:19:14.011Z,35.90
2019-02-28T04:20:13.979Z,36.80
2019-02-28T04:21:13.993Z,36.40
2019-02-28T04:22:14.004Z,38.10
2019-02-28T04:23:13.949Z,36.80
2019-02-28T04:24:14.129Z,36.40
2019-02-28T04:25:13.929Z,36.30
2019-02-28T04:26:13.926Z,37.40
2019-02-28T04:27:13.904Z,35.10
2019-02-28T04:28:18.627Z,36.40
2019-02-28T04:29:14.917Z,35.90
2019-02-28T04:30:13.866Z,36.80
2019-02-28T04:31:18.434Z,36.30
2019-02-28T04:32:14.843Z,36.80
2019-02-28T04:33:13.847Z,37.90
2019-02-28T04:34:14.466Z,34.80
2019-02-28T04:35:13.824Z,36.40
2019-02-28T04:36:13.810Z,36.10
2019-02-28T04:37:13.805Z,35.30
2019-02-28T04:38:13.777Z,35.30
2019-02-28T04:39:13.769Z,36.90
2019-02-28T04:40:13.801Z,38.40
2019-02-28T04:41:13.766Z,34.30
2019-02-28T04:42:13.733Z,36.80
2019-02-28T04:43:13.771Z,36.50
2019-02-28T04:44:15.377Z,36.80
2019-02-28T04:45:13.730Z,36.90
2019-02-28T04:46:13.729Z,35.50
2019-02-28T04:47:13.690Z,36.10
2019-02-28T04:48:14.578Z,35.50
2019-02-28T04:49:13.656Z,36.40
2019-02-28T04:50:13.645Z,36.00
2019-02-28T04:51:13.646Z,37.50
2019-02-28T04:52:13.677Z,35.70
2019-02-28T04:53:13.621Z,36.20
2019-02-28T04:54:13.613Z,36.00
2019-02-28T04:55:13.594Z,36.00
2019-02-28T04:56:13.607Z,37.30
2019-02-28T04:57:13.575Z,35.80
2019-02-28T04:58:13.580Z,35.40
2019-02-28T04:59:13.550Z,36.70
2019-02-28T05:00:13.530Z,36.30
2019-02-28T05:01:13.580Z,35.00
2019-02-28T05:02:13.507Z,36.20
2019-02-28T05:03:13.502Z,36.50
2019-02-28T05:04:13.581Z,35.70
2019-02-28T05:05:13.802Z,36.80
2019-02-28T05:06:13.501Z,35.40
2019-02-28T05:07:13.485Z,37.80
2019-02-28T05:08:13.502Z,37.30
2019-02-28T05:09:14.557Z,37.10
2019-02-28T05:10:13.416Z,38.60
2019-02-28T05:11:13.405Z,35.30
2019-02-28T05:12:13.399Z,34.50
2019-02-28T05:13:14.340Z,36.40
2019-02-28T05:14:13.402Z,37.50
2019-02-28T05:15:13.368Z,36.50
2019-02-28T05:16:13.403Z,36.30
2019-02-28T05:17:13.339Z,36.50
2019-02-28T05:18:13.372Z,37.50
2019-02-28T05:19:13.356Z,36.60
2019-02-28T05:20:13.341Z,36.30
2019-02-28T05:21:13.315Z,36.30
2019-02-28T05:22:13.342Z,37.60
2019-02-28T05:23:13.293Z,36.10
2019-02-28T05:24:13.261Z,37.50
2019-02-28T05:25:17.318Z,36.40
2019-02-28T05:26:13.255Z,36.80
2019-02-28T05:27:13.266Z,36.70
2019-02-28T05:28:13.217Z,36.70
2019-02-28T05:29:13.205Z,39.40
2019-02-28T05:30:18.019Z,36.80
2019-02-28T05:31:14.197Z,37.50
2019-02-28T05:32:13.173Z,38.30
2019-02-28T05:33:13.159Z,38.00
2019-02-28T05:34:15.910Z,38.40
2019-02-28T05:35:13.142Z,38.10
2019-02-28T05:36:13.143Z,37.90
2019-02-28T05:37:13.215Z,37.40
2019-02-28T05:38:13.101Z,37.70
2019-02-28T05:39:13.093Z,37.40
2019-02-28T05:40:13.082Z,37.20
2019-02-28T05:41:15.277Z,37.00
2019-02-28T05:42:13.092Z,37.50
2019-02-28T05:43:13.070Z,37.40
2019-02-28T05:44:13.043Z,37.20
2019-02-28T05:45:14.894Z,37.70
2019-02-28T05:46:13.014Z,37.80
2019-02-28T05:47:13.005Z,38.10
2019-02-28T05:48:13.009Z,37.80
2019-02-28T05:49:13.016Z,37.30
2019-02-28T05:50:16.742Z,36.90
2019-02-28T05:51:12.989Z,37.40
2019-02-28T05:52:12.946Z,38.20
2019-02-28T05:53:12.942Z,40.00
2019-02-28T05:54:15.973Z,38.30
2019-02-28T05:55:12.948Z,37.30
2019-02-28T05:56:12.908Z,37.30
2019-02-28T05:57:12.900Z,38.30
2019-02-28T05:58:17.532Z,37.70
2019-02-28T05:59:13.893Z,38.30
2019-02-28T06:00:12.869Z,38.80
2019-02-28T06:01:12.898Z,39.70
2019-02-28T06:02:12.880Z,38.60
2019-02-28T06:03:12.885Z,37.90
2019-02-28T06:04:12.822Z,38.00
2019-02-28T06:05:12.955Z,39.20
2019-02-28T06:06:12.802Z,39.30
2019-02-28T06:07:12.780Z,38.90
2019-02-28T06:08:12.768Z,39.90
2019-02-28T06:09:13.724Z,38.70
2019-02-28T06:10:12.784Z,38.50
2019-02-28T06:11:12.737Z,39.60
2019-02-28T06:12:12.723Z,39.50
2019-02-28T06:13:15.342Z,37.60
2019-02-28T06:14:13.758Z,39.50
2019-02-28T06:15:12.701Z,39.30
2019-02-28T06:16:12.693Z,37.50
2019-02-28T06:17:12.673Z,39.70
2019-02-28T06:18:12.703Z,37.90
2019-02-28T06:19:12.651Z,39.20
2019-02-28T06:20:16.447Z,39.00
2019-02-28T06:21:13.700Z,39.50
2019-02-28T06:22:12.636Z,39.60
2019-02-28T06:23:12.619Z,39.90
2019-02-28T06:24:13.502Z,39.30
2019-02-28T06:25:12.582Z,39.20
2019-02-28T06:26:12.573Z,39.20
2019-02-28T06:27:12.610Z,38.30
2019-02-28T06:28:12.569Z,39.00
2019-02-28T06:29:12.557Z,39.00
2019-02-28T06:30:12.533Z,38.50
2019-02-28T06:31:14.233Z,39.10
2019-02-28T06:32:13.668Z,40.30
2019-02-28T06:33:12.502Z,40.00
2019-02-28T06:34:12.477Z,40.40
2019-02-28T06:35:15.935Z,39.80
2019-02-28T06:36:12.452Z,39.40
2019-02-28T06:37:12.454Z,40.40
2019-02-28T06:38:12.430Z,38.80
2019-02-28T06:39:12.418Z,39.50
2019-02-28T06:40:12.421Z,39.70
2019-02-28T06:41:12.401Z,40.40
2019-02-28T06:42:12.607Z,40.00
2019-02-28T06:43:14.130Z,39.90
2019-02-28T06:44:12.364Z,40.50
2019-02-28T06:45:12.350Z,39.10
2019-02-28T06:46:12.347Z,40.60
2019-02-28T06:47:14.185Z,39.80
2019-02-28T06:48:12.333Z,40.20
2019-02-28T06:49:12.313Z,40.50
2019-02-28T06:50:12.977Z,40.50
2019-02-28T06:51:12.284Z,40.50
2019-02-28T06:52:12.279Z,40.00
2019-02-28T06:53:12.261Z,38.80
2019-02-28T06:54:12.261Z,39.30
2019-02-28T06:55:13.294Z,39.60
2019-02-28T06:56:12.231Z,38.50
2019-02-28T06:57:12.220Z,40.60
2019-02-28T06:58:12.235Z,39.90
2019-02-28T06:59:12.210Z,39.80
2019-02-28T07:00:13.335Z,42.10
2019-02-28T07:01:12.174Z,39.80
2019-02-28T07:02:12.159Z,42.00
2019-02-28T07:03:12.149Z,41.10
2019-02-28T07:04:14.465Z,40.80
2019-02-28T07:05:12.128Z,41.10
2019-02-28T07:06:12.120Z,41.70
2019-02-28T07:07:13.669Z,40.80
2019-02-28T07:08:12.091Z,40.70
2019-02-28T07:09:12.080Z,40.80
2019-02-28T07:10:12.704Z,40.50
2019-02-28T07:11:12.063Z,40.50
2019-02-28T07:12:13.298Z,41.70
2019-02-28T07:13:12.052Z,39.60
2019-02-28T07:14:13.751Z,41.20
2019-02-28T07:15:12.031Z,40.90
2019-02-28T07:16:12.122Z,40.90
2019-02-28T07:17:12.014Z,38.90
2019-02-28T07:18:11.982Z,40.60
2019-02-28T07:19:11.983Z,40.20
2019-02-28T07:20:11.969Z,41.00
2019-02-28T07:21:11.952Z,42.40
2019-02-28T07:22:11.959Z,42.80
2019-02-28T07:23:11.924Z,46.30
2019-02-28T07:24:11.913Z,44.50
2019-02-28T07:25:12.651Z,44.90
2019-02-28T07:26:11.888Z,45.30
2019-02-28T07:27:11.880Z,45.20
2019-02-28T07:28:11.879Z,44.80
2019-02-28T07:29:12.153Z,43.60
2019-02-28T07:30:17.450Z,43.50
2019-02-28T07:31:12.851Z,43.00
2019-02-28T07:32:11.833Z,43.30
2019-02-28T07:33:11.811Z,40.50
2019-02-28T07:34:11.858Z,41.50
2019-02-28T07:35:11.789Z,42.80
2019-02-28T07:36:11.795Z,43.00
2019-02-28T07:37:11.786Z,43.10
2019-02-28T07:38:11.770Z,41.90
2019-02-28T07:39:11.750Z,42.20
2019-02-28T07:40:15.597Z,42.80
2019-02-28T07:41:11.721Z,43.30
2019-02-28T07:42:11.709Z,43.30
2019-02-28T07:43:13.052Z,44.00
2019-02-28T07:44:11.695Z,44.30
2019-02-28T07:45:12.214Z,44.50
2019-02-28T07:46:11.678Z,44.70
2019-02-28T07:47:11.655Z,49.30
2019-02-28T07:48:11.658Z,49.50
2019-02-28T07:49:11.630Z,44.80
2019-02-28T07:50:11.634Z,43.60
2019-02-28T07:51:11.631Z,42.20
2019-02-28T07:52:11.603Z,43.60
2019-02-28T07:53:11.594Z,43.00
2019-02-28T07:54:12.688Z,42.30
2019-02-28T07:55:11.563Z,43.50
2019-02-28T07:56:11.570Z,44.00
2019-02-28T07:57:16.960Z,42.40
2019-02-28T07:58:12.529Z,41.80
2019-02-28T07:59:11.559Z,43.40
2019-02-28T08:00:17.101Z,42.10
2019-02-28T08:01:12.499Z,41.70
2019-02-28T08:02:11.491Z,41.00
2019-02-28T08:03:12.094Z,40.50
2019-02-28T08:04:11.482Z,42.50
2019-02-28T08:05:11.472Z,40.40
2019-02-28T08:06:11.442Z,42.10
2019-02-28T08:07:14.716Z,43.30
2019-02-28T08:08:11.425Z,40.90
2019-02-28T08:09:11.408Z,40.80
2019-02-28T08:10:12.732Z,42.20
2019-02-28T08:11:11.395Z,43.90
2019-02-28T08:12:12.237Z,43.10
2019-02-28T08:13:11.366Z,42.90
2019-02-28T08:14:12.125Z,41.60
2019-02-28T08:15:11.344Z,43.30
2019-02-28T08:16:11.350Z,43.50
2019-02-28T08:17:11.316Z,43.40
2019-02-28T08:18:11.306Z,44.00
2019-02-28T08:19:11.301Z,42.30
2019-02-28T08:20:11.286Z,41.40
2019-02-28T08:21:11.272Z,42.30
2019-02-28T08:22:11.279Z,39.60
2019-02-28T08:23:12.742Z,42.00
2019-02-28T08:24:11.239Z,42.70
2019-02-28T08:25:11.244Z,41.00
2019-02-28T08:26:11.241Z,43.00
2019-02-28T08:27:11.225Z,42.30
2019-02-28T08:28:11.220Z,40.40
2019-02-28T08:29:11.731Z,42.20
2019-02-28T08:30:11.174Z,42.70
2019-02-28T08:31:11.176Z,43.70
2019-02-28T08:32:11.151Z,41.30
2019-02-28T08:33:11.154Z,43.60
2019-02-28T08:34:11.146Z,41.40
2019-02-28T08:35:11.120Z,43.70
2019-02-28T08:36:12.554Z,43.50
2019-02-28T08:37:21.053Z,43.20
2019-02-28T08:38:11.081Z,43.70
2019-02-28T08:39:11.998Z,42.60
2019-02-28T08:40:12.550Z,43.70
2019-02-28T08:41:11.046Z,42.90
2019-02-28T08:42:11.041Z,44.20
2019-02-28T08:43:13.442Z,43.80
2019-02-28T08:44:11.013Z,42.80
2019-02-28T08:45:11.017Z,44.60
2019-02-28T08:46:13.572Z,44.30
2019-02-28T08:47:11.028Z,45.80
2019-02-28T08:48:12.678Z,44.40
2019-02-28T08:49:10.961Z,44.70
2019-02-28T08:50:10.947Z,45.00
2019-02-28T08:51:10.950Z,45.70
2019-02-28T08:52:10.932Z,45.20
2019-02-28T08:53:12.404Z,43.00
2019-02-28T08:54:10.932Z,45.80
2019-02-28T08:55:10.891Z,45.40
2019-02-28T08:56:11.075Z,45.50
2019-02-28T08:57:12.928Z,43.50
2019-02-28T08:58:10.876Z,44.20
2019-02-28T08:59:12.024Z,44.70
2019-02-28T09:00:10.841Z,46.80
2019-02-28T09:01:10.824Z,47.70
2019-02-28T09:02:10.813Z,58.40
2019-02-28T09:03:10.806Z,78.50
2019-02-28T09:04:10.800Z,64.70
2019-02-28T09:05:10.781Z,52.70
2019-02-28T09:06:10.790Z,48.10
2019-02-28T09:07:14.996Z,53.50
2019-02-28T09:08:10.748Z,60.90
2019-02-28T09:09:10.749Z,59.30
2019-02-28T09:10:11.949Z,54.60
2019-02-28T09:11:10.723Z,48.30
2019-02-28T09:12:10.704Z,45.60
2019-02-28T09:13:10.691Z,47.30
2019-02-28T09:14:10.680Z,46.00
2019-02-28T09:15:10.667Z,47.10
2019-02-28T09:16:10.668Z,46.20
2019-02-28T09:17:10.645Z,47.30
2019-02-28T09:18:10.649Z,48.80
2019-02-28T09:19:10.624Z,46.90
2019-02-28T09:20:11.203Z,50.30
2019-02-28T09:21:10.613Z,45.80
2019-02-28T09:22:10.588Z,48.00
2019-02-28T09:23:10.579Z,50.80
2019-02-28T09:24:12.550Z,51.00
2019-02-28T09:25:10.558Z,49.60
2019-02-28T09:26:10.565Z,48.70
2019-02-28T09:27:12.224Z,49.40
2019-02-28T09:28:13.160Z,48.00
2019-02-28T09:29:10.522Z,47.50
2019-02-28T09:30:10.502Z,49.40
2019-02-28T09:31:10.518Z,47.50
2019-02-28T09:32:13.622Z,47.70
2019-02-28T09:33:10.466Z,48.70
2019-02-28T09:34:10.454Z,48.80
2019-02-28T09:35:13.838Z,48.70
2019-02-28T09:36:10.434Z,47.70
2019-02-28T09:37:10.447Z,49.70
2019-02-28T09:38:13.434Z,49.80
2019-02-28T09:39:10.400Z,50.00
2019-02-28T09:40:10.390Z,51.00
2019-02-28T09:41:10.377Z,47.90
2019-02-28T09:42:14.766Z,48.30
2019-02-28T09:43:11.374Z,48.70
2019-02-28T09:44:10.375Z,48.30
2019-02-28T09:45:10.332Z,47.80
2019-02-28T09:46:12.476Z,48.50
2019-02-28T09:47:11.787Z,46.90
2019-02-28T09:48:10.301Z,48.10
2019-02-28T09:49:12.874Z,47.90
2019-02-28T09:50:10.281Z,46.70
2019-02-28T09:51:10.281Z,48.10
2019-02-28T09:52:10.253Z,47.90
2019-02-28T09:53:15.543Z,47.00
2019-02-28T09:54:11.230Z,48.30
2019-02-28T09:55:10.220Z,46.10
2019-02-28T09:56:10.258Z,50.20
2019-02-28T09:57:10.210Z,47.60
2019-02-28T09:58:10.187Z,48.90
2019-02-28T09:59:10.175Z,48.60
2019-02-28T10:00:12.060Z,49.50
2019-02-28T10:01:10.171Z,48.60
2019-02-28T10:02:10.147Z,49.70
2019-02-28T10:03:10.154Z,53.20
2019-02-28T10:04:10.411Z,51.90
2019-02-28T10:05:11.700Z,51.50
2019-02-28T10:06:10.101Z,49.60
2019-02-28T10:07:10.088Z,47.80
2019-02-28T10:08:10.096Z,48.90
2019-02-28T10:09:10.068Z,51.20
2019-02-28T10:10:10.058Z,48.20
2019-02-28T10:11:10.051Z,52.90
2019-02-28T10:12:11.037Z,49.90
2019-02-28T10:13:10.020Z,49.90
2019-02-28T10:14:12.020Z,50.60
2019-02-28T10:15:10.027Z,51.60
2019-02-28T10:16:09.986Z,50.60
2019-02-28T10:17:09.980Z,50.80
2019-02-28T10:18:09.983Z,49.50
2019-02-28T10:19:10.202Z,50.10
2019-02-28T10:20:09.970Z,51.00
2019-02-28T10:21:09.944Z,49.30
2019-02-28T10:22:10.082Z,51.60
2019-02-28T10:23:09.917Z,50.70
2019-02-28T10:24:09.897Z,50.40
2019-02-28T10:25:09.895Z,51.50
2019-02-28T10:26:09.894Z,48.30
2019-02-28T10:27:09.876Z,49.50
2019-02-28T10:28:09.861Z,50.10
2019-02-28T10:29:09.847Z,51.00
2019-02-28T10:30:09.833Z,52.60
2019-02-28T10:31:09.875Z,50.90
2019-02-28T10:32:09.807Z,50.40
2019-02-28T10:33:09.802Z,49.20
2019-02-28T10:34:09.806Z,51.40
2019-02-28T10:35:09.783Z,51.70
2019-02-28T10:36:12.918Z,54.60
2019-02-28T10:37:09.772Z,52.20
2019-02-28T10:38:09.738Z,53.10
2019-02-28T10:39:09.786Z,52.70
2019-02-28T10:40:09.717Z,54.30
2019-02-28T10:41:09.704Z,53.00
2019-02-28T10:42:09.707Z,53.40
2019-02-28T10:43:12.087Z,50.10
2019-02-28T10:44:10.674Z,53.70
2019-02-28T10:45:09.697Z,53.90
2019-02-28T10:46:09.664Z,52.50
2019-02-28T10:47:09.663Z,53.40
2019-02-28T10:48:09.630Z,53.30
2019-02-28T10:49:09.614Z,52.50
2019-02-28T10:50:09.603Z,52.40
2019-02-28T10:51:14.071Z,53.50
2019-02-28T10:52:09.612Z,53.70
2019-02-28T10:53:09.568Z,52.10
2019-02-28T10:54:11.250Z,52.70
2019-02-28T10:55:09.558Z,52.40
2019-02-28T10:56:09.535Z,52.80
2019-02-28T10:57:09.538Z,53.10
2019-02-28T10:58:12.433Z,53.20
2019-02-28T10:59:10.507Z,49.40
2019-02-28T11:00:09.490Z,53.10
2019-02-28T11:01:09.479Z,53.40
2019-02-28T11:02:09.490Z,51.80
2019-02-28T11:03:09.471Z,51.20
2019-02-28T11:04:09.473Z,52.50
2019-02-28T11:05:09.441Z,55.10
2019-02-28T11:06:09.438Z,51.10
2019-02-28T11:07:09.621Z,53.40
2019-02-28T11:08:09.737Z,54.20
2019-02-28T11:09:09.387Z,52.30
2019-02-28T11:10:09.389Z,54.60
2019-02-28T11:11:10.572Z,50.20
2019-02-28T11:12:09.396Z,54.10
2019-02-28T11:13:09.342Z,53.10
2019-02-28T11:14:09.330Z,51.90
2019-02-28T11:15:10.433Z,51.70
2019-02-28T11:16:09.310Z,52.70
2019-02-28T11:17:13.712Z,52.80
2019-02-28T11:18:10.011Z,53.10
2019-02-28T11:19:09.282Z,49.50
2019-02-28T11:20:09.270Z,49.70
2019-02-28T11:21:09.280Z,53.60
2019-02-28T11:22:09.241Z,50.70
2019-02-28T11:23:14.169Z,50.30
2019-02-28T11:24:10.224Z,51.60
2019-02-28T11:25:09.208Z,49.50
2019-02-28T11:26:09.531Z,50.70
2019-02-28T11:27:09.207Z,50.60
2019-02-28T11:28:09.174Z,52.30
2019-02-28T11:29:09.174Z,49.10
2019-02-28T11:30:10.136Z,48.90
2019-02-28T11:31:11.095Z,50.10
2019-02-28T11:32:09.149Z,49.00
2019-02-28T11:33:09.120Z,48.20
2019-02-28T11:34:11.528Z,49.70
2019-02-28T11:35:10.098Z,51.60
2019-02-28T11:36:09.080Z,49.90
2019-02-28T11:37:09.897Z,49.40
2019-02-28T11:38:09.057Z,50.70
2019-02-28T11:39:09.046Z,50.80
2019-02-28T11:40:09.260Z,49.00
2019-02-28T11:41:09.029Z,51.40
2019-02-28T11:42:09.029Z,52.50
2019-02-28T11:43:09.012Z,47.80
2019-02-28T11:44:09.187Z,50.40
2019-02-28T11:45:09.001Z,48.90
2019-02-28T11:46:08.967Z,52.10
2019-02-28T11:47:11.144Z,51.90
2019-02-28T11:48:08.965Z,50.60
2019-02-28T11:49:08.939Z,51.90
2019-02-28T11:50:08.942Z,50.80
2019-02-28T11:51:08.921Z,49.90
2019-02-28T11:52:08.908Z,51.90
2019-02-28T11:53:08.896Z,48.00
2019-02-28T11:54:12.302Z,52.20
2019-02-28T11:55:08.880Z,49.50
2019-02-28T11:56:08.864Z,49.60
2019-02-28T11:57:08.850Z,49.30
2019-02-28T11:58:08.840Z,51.80
2019-02-28T11:59:08.838Z,51.10
2019-02-28T12:00:08.828Z,50.20
2019-02-28T12:01:10.510Z,51.00
2019-02-28T12:02:08.794Z,50.00
2019-02-28T12:03:08.783Z,49.70
2019-02-28T12:04:08.770Z,47.80
2019-02-28T12:05:08.768Z,50.20
2019-02-28T12:06:08.766Z,50.40
2019-02-28T12:07:08.731Z,48.20
2019-02-28T12:08:10.466Z,48.30
2019-02-28T12:09:08.737Z,47.10
2019-02-28T12:10:08.699Z,48.10
2019-02-28T12:11:08.687Z,48.50
2019-02-28T12:12:10.560Z,49.70
2019-02-28T12:13:08.677Z,49.50
2019-02-28T12:14:08.654Z,50.90
2019-02-28T12:15:08.643Z,45.50
2019-02-28T12:16:08.630Z,51.60
2019-02-28T12:17:08.624Z,54.00
2019-02-28T12:18:08.623Z,56.00
2019-02-28T12:19:08.604Z,56.40
2019-02-28T12:20:08.584Z,50.30
2019-02-28T12:21:08.574Z,61.70
2019-02-28T12:22:09.216Z,62.30
2019-02-28T12:23:08.565Z,55.20
2019-02-28T12:24:08.544Z,47.40
2019-02-28T12:25:08.566Z,48.70
2019-02-28T12:26:08.522Z,48.30
2019-02-28T12:27:08.505Z,47.90
2019-02-28T12:28:08.501Z,49.20
2019-02-28T12:29:09.412Z,44.20
2019-02-28T12:30:08.472Z,47.40
2019-02-28T12:31:08.466Z,46.80
2019-02-28T12:32:08.813Z,46.80
2019-02-28T12:33:08.437Z,46.40
2019-02-28T12:34:08.436Z,47.60
2019-02-28T12:35:08.438Z,45.30
2019-02-28T12:36:11.345Z,45.60
2019-02-28T12:37:09.395Z,44.60
2019-02-28T12:38:08.384Z,46.20
2019-02-28T12:39:08.378Z,46.60
2019-02-28T12:40:10.299Z,49.20
2019-02-28T12:41:08.360Z,47.20
2019-02-28T12:42:08.341Z,46.60
2019-02-28T12:43:09.595Z,45.90
2019-02-28T12:44:08.321Z,46.90
2019-02-28T12:45:08.310Z,46.00
2019-02-28T12:46:08.301Z,45.30
2019-02-28T12:47:08.280Z,47.70
2019-02-28T12:48:08.268Z,45.20
2019-02-28T12:49:08.257Z,47.70
2019-02-28T12:50:08.245Z,46.30
2019-02-28T12:51:08.251Z,46.70
2019-02-28T12:52:08.245Z,47.80
2019-02-28T12:53:08.233Z,48.60