createdAt,value
2017-05-21T00:01:06.270Z,18.46
2017-05-21T00:03:34.560Z,18.52
2017-05-21T00:06:02.843Z,17.56
2017-05-21T00:08:31.153Z,16.88
2017-05-21T00:10:59.436Z,18.06
2017-05-21T00:13:27.940Z,18.58
2017-05-21T00:15:56.236Z,19.16
2017-05-21T00:18:24.510Z,19.54
2017-05-21T00:20:53.240Z,19.92
2017-05-21T00:23:21.532Z,17.98
2017-05-21T00:25:49.811Z,20.76
2017-05-21T00:28:18.307Z,20.68
2017-05-21T00:30:46.597Z,21.78
2017-05-21T00:33:14.878Z,22.46
2017-05-21T00:35:43.192Z,20.46
2017-05-21T00:38:11.479Z,23.64
2017-05-21T00:40:40.226Z,23.66
2017-05-21T00:43:08.520Z,22.74
2017-05-21T00:45:36.798Z,21.94
2017-05-21T00:48:05.228Z,18.46
2017-05-21T00:50:33.504Z,18.68
2017-05-21T00:53:01.784Z,18.82
2017-05-21T00:55:30.088Z,22.82
2017-05-21T00:57:58.371Z,17.08
2017-05-21T01:00:27.019Z,20.30
2017-05-21T01:02:55.311Z,19.40
2017-05-21T01:05:23.592Z,22.30
2017-05-21T01:07:52.208Z,20.56
2017-05-21T01:10:20.483Z,22.16
2017-05-21T01:12:48.763Z,23.00
2017-05-21T01:15:17.067Z,21.66
2017-05-21T01:17:46.135Z,23.74
2017-05-21T01:20:14.529Z,21.20
2017-05-21T01:22:42.810Z,20.42
2017-05-21T01:25:11.316Z,22.10
2017-05-21T01:27:39.606Z,18.18
2017-05-21T01:30:07.910Z,21.32
2017-05-21T01:32:36.211Z,25.06
2017-05-21T01:35:04.502Z,22.36
2017-05-21T01:37:32.992Z,21.78
2017-05-21T01:40:01.281Z,23.24
2017-05-21T01:42:29.567Z,25.66
2017-05-21T01:44:58.025Z,22.10
2017-05-21T01:47:26.315Z,23.18
2017-05-21T01:49:54.597Z,23.34
2017-05-21T01:52:22.906Z,20.20
2017-05-21T01:54:51.193Z,21.42
2017-05-21T01:57:19.612Z,21.36
2017-05-21T01:59:47.899Z,22.52
2017-05-21T02:02:16.178Z,23.00
2017-05-21T02:04:44.479Z,23.68
2017-05-21T02:07:12.759Z,20.58
2017-05-21T02:09:41.295Z,21.26
2017-05-21T02:12:09.582Z,25.30
2017-05-21T02:14:37.871Z,22.02
2017-05-21T02:17:06.428Z,19.32
2017-05-21T02:19:34.707Z,20.60
2017-05-21T02:22:02.982Z,19.14
2017-05-21T02:24:31.287Z,20.00
2017-05-21T02:26:59.567Z,19.72
2017-05-21T02:29:28.215Z,23.04
2017-05-21T02:31:56.507Z,22.42
2017-05-21T02:34:24.791Z,21.32
2017-05-21T02:36:53.092Z,22.14
2017-05-21T02:39:21.378Z,22.56
2017-05-21T02:41:50.103Z,20.36
2017-05-21T02:44:18.478Z,22.52
2017-05-21T02:46:46.754Z,24.72
2017-05-21T02:49:15.054Z,23.34
2017-05-21T02:51:43.355Z,22.58
2017-05-21T02:54:12.095Z,21.28
2017-05-21T02:56:40.375Z,19.74
2017-05-21T02:59:08.667Z,18.42
2017-05-21T03:01:37.132Z,19.62
2017-05-21T03:04:04.639Z,22.72
2017-05-21T03:06:33.063Z,22.06
2017-05-21T03:09:01.360Z,24.14
2017-05-21T03:11:29.642Z,20.46
2017-05-21T03:13:57.950Z,20.22
2017-05-21T03:16:26.224Z,20.44
2017-05-21T03:18:54.646Z,19.78
2017-05-21T03:21:22.928Z,18.54
2017-05-21T03:23:51.207Z,19.62
2017-05-21T03:26:19.679Z,19.66
2017-05-21T03:28:48.062Z,19.68
2017-05-21T03:31:16.362Z,21.46
2017-05-21T03:33:44.935Z,19.54
2017-05-21T03:36:13.291Z,19.26
2017-05-21T03:38:41.777Z,19.36
2017-05-21T03:41:10.058Z,20.62
2017-05-21T03:43:38.354Z,19.84
2017-05-21T03:46:06.661Z,18.74
2017-05-21T03:48:34.939Z,19.44
2017-05-21T03:51:03.247Z,21.16
2017-05-21T03:53:31.535Z,20.88
2017-05-21T03:56:00.011Z,19.78
2017-05-21T03:58:28.299Z,19.22
2017-05-21T04:00:56.675Z,20.64
2017-05-21T04:03:24.980Z,20.70
2017-05-21T04:05:53.267Z,19.44
2017-05-21T04:08:21.696Z,20.30
2017-05-21T04:10:49.980Z,19.28
2017-05-21T04:13:18.263Z,18.32
2017-05-21T04:15:46.631Z,20.56
2017-05-21T04:18:14.915Z,18.40
2017-05-21T04:20:43.386Z,15.76
2017-05-21T04:23:11.671Z,20.36
2017-05-21T04:25:39.954Z,18.66
2017-05-21T04:28:08.614Z,19.44
2017-05-21T04:30:37.317Z,18.52
2017-05-21T04:33:05.599Z,19.66
2017-05-21T04:35:33.899Z,18.88
2017-05-21T04:38:02.183Z,18.48
2017-05-21T04:40:30.491Z,18.40
2017-05-21T04:42:58.770Z,18.50
2017-05-21T04:45:27.263Z,18.64
2017-05-21T04:47:55.968Z,16.50
2017-05-21T04:50:24.250Z,20.68
2017-05-21T04:52:52.815Z,17.28
2017-05-21T04:55:21.099Z,17.84
2017-05-21T04:57:49.380Z,16.86
2017-05-21T05:00:17.843Z,19.62
2017-05-21T05:02:46.123Z,18.74
2017-05-21T05:05:14.403Z,15.34
2017-05-21T05:07:42.706Z,14.16
2017-05-21T05:10:10.988Z,13.98
2017-05-21T05:12:39.733Z,14.20
2017-05-21T05:15:08.103Z,16.20
2017-05-21T05:17:36.383Z,15.46
2017-05-21T05:20:04.687Z,15.64
2017-05-21T05:22:32.970Z,14.50
2017-05-21T05:25:01.271Z,14.32
2017-05-21T05:27:29.553Z,16.08
2017-05-21T05:29:58.068Z,14.80
2017-05-21T05:32:26.359Z,17.06
2017-05-21T05:34:55.067Z,15.04
2017-05-21T05:37:23.371Z,13.18
2017-05-21T05:39:51.647Z,13.22
2017-05-21T05:42:20.076Z,14.18
2017-05-21T05:44:48.446Z,16.36
2017-05-21T05:47:16.915Z,16.08
2017-05-21T05:49:45.198Z,15.50
2017-05-21T05:52:13.492Z,14.74
2017-05-21T05:54:41.906Z,16.54
2017-05-21T05:57:10.198Z,14.32
2017-05-21T05:59:38.484Z,15.38
2017-05-21T06:02:06.795Z,16.88
2017-05-21T06:04:35.378Z,14.10
2017-05-21T06:07:03.935Z,13.42
2017-05-21T06:09:32.231Z,13.92
2017-05-21T06:12:00.514Z,15.50
2017-05-21T06:14:29.004Z,13.60
2017-05-21T06:16:57.287Z,16.24
2017-05-21T06:19:25.575Z,18.86
2017-05-21T06:21:53.982Z,14.44
2017-05-21T06:24:22.284Z,15.32
2017-05-21T06:26:50.566Z,18.30
2017-05-21T06:29:18.988Z,17.06
2017-05-21T06:31:47.315Z,15.26
2017-05-21T06:34:15.603Z,13.98
2017-05-21T06:36:43.907Z,14.38
2017-05-21T06:39:12.187Z,15.14
2017-05-21T06:41:40.738Z,14.94
2017-05-21T06:44:09.025Z,17.28
2017-05-21T06:46:37.311Z,15.16
2017-05-21T06:49:05.641Z,12.96
2017-05-21T06:51:33.931Z,14.92
2017-05-21T06:54:02.603Z,15.54
2017-05-21T06:56:30.891Z,14.74
2017-05-21T06:58:59.186Z,14.68
2017-05-21T07:01:27.750Z,14.14
2017-05-21T07:03:56.032Z,18.14
2017-05-21T07:06:24.328Z,15.34
2017-05-21T07:08:52.636Z,16.82
2017-05-21T07:11:20.959Z,16.66
2017-05-21T07:13:49.263Z,17.72
2017-05-21T07:16:17.546Z,15.22
2017-05-21T07:18:45.963Z,18.04
2017-05-21T07:21:14.249Z,17.02
2017-05-21T07:23:42.535Z,15.46
2017-05-21T07:26:11.013Z,18.38
2017-05-21T07:28:39.387Z,17.48
2017-05-21T07:31:07.671Z,16.40
2017-05-21T07:33:36.146Z,20.10
2017-05-21T07:36:04.428Z,14.16
2017-05-21T07:38:32.707Z,14.72
2017-05-21T07:41:01.391Z,16.10
2017-05-21T07:43:29.671Z,15.88
2017-05-21T07:45:57.951Z,23.30
2017-05-21T07:48:26.256Z,17.82
2017-05-21T07:50:54.555Z,15.46
2017-05-21T07:53:23.067Z,17.14
2017-05-21T07:55:51.348Z,18.42
2017-05-21T07:58:19.683Z,17.94
2017-05-21T08:00:48.003Z,15.28
2017-05-21T08:03:16.295Z,14.20
2017-05-21T08:05:44.719Z,16.66
2017-05-21T08:08:13.010Z,15.40
2017-05-21T08:10:41.286Z,13.38
2017-05-21T08:13:09.690Z,16.34
2017-05-21T08:15:37.983Z,15.64
2017-05-21T08:18:06.436Z,12.72
2017-05-21T08:20:34.714Z,13.76
2017-05-21T08:23:03.017Z,12.66
2017-05-21T08:25:31.368Z,14.84
2017-05-21T08:27:59.647Z,15.62
2017-05-21T08:30:28.110Z,21.96
2017-05-21T08:32:56.397Z,13.38
2017-05-21T08:35:24.679Z,16.44
2017-05-21T08:37:53.055Z,14.28
2017-05-21T08:40:21.335Z,13.26
2017-05-21T08:42:49.808Z,13.94
2017-05-21T08:45:18.101Z,12.78
2017-05-21T08:47:46.398Z,12.10
2017-05-21T08:50:14.970Z,16.54
2017-05-21T08:52:43.261Z,10.46
2017-05-21T08:55:11.551Z,11.94
2017-05-21T08:57:39.963Z,9.84
2017-05-21T09:00:08.240Z,8.96
2017-05-21T09:02:36.531Z,13.54
2017-05-21T09:05:04.839Z,28.84
2017-05-21T09:07:33.129Z,13.48
2017-05-21T09:10:01.856Z,15.12
2017-05-21T09:12:30.140Z,11.18
2017-05-21T09:14:58.433Z,13.48
2017-05-21T09:17:26.759Z,13.36
2017-05-21T09:19:55.043Z,15.54
2017-05-21T09:22:23.471Z,15.36
2017-05-21T09:24:51.755Z,11.26
2017-05-21T09:27:20.048Z,10.72
2017-05-21T09:29:48.355Z,14.10
2017-05-21T09:32:16.639Z,13.70
2017-05-21T09:34:45.135Z,19.02
2017-05-21T09:37:13.415Z,10.40
2017-05-21T09:39:42.260Z,12.24
2017-05-21T09:42:10.675Z,11.48
2017-05-21T09:44:38.963Z,10.74
2017-05-21T09:47:07.236Z,11.40
2017-05-21T09:49:35.652Z,16.40
2017-05-21T09:52:03.937Z,11.56
2017-05-21T09:54:32.229Z,11.26
2017-05-21T09:57:00.537Z,10.20
2017-05-21T09:59:28.819Z,10.98
2017-05-21T10:01:57.127Z,10.10
2017-05-21T10:04:25.408Z,11.72
2017-05-21T10:06:53.826Z,12.90
2017-05-21T10:09:22.095Z,9.12
2017-05-21T10:11:50.377Z,9.60
2017-05-21T10:14:18.877Z,12.18
2017-05-21T10:16:47.160Z,10.98
2017-05-21T10:19:15.444Z,12.96
2017-05-21T10:21:43.754Z,9.80
2017-05-21T10:24:12.036Z,11.56
2017-05-21T10:26:40.571Z,10.02
2017-05-21T10:29:08.869Z,11.96
2017-05-21T10:31:37.159Z,10.80
2017-05-21T10:34:05.566Z,9.64
2017-05-21T10:36:33.856Z,11.26
2017-05-21T10:39:02.139Z,13.32
2017-05-21T10:41:30.553Z,11.28
2017-05-21T10:43:58.838Z,8.24
2017-05-21T10:46:27.127Z,9.92
2017-05-21T10:48:55.674Z,10.16
2017-05-21T10:51:23.955Z,7.60
2017-05-21T10:53:52.235Z,10.28
2017-05-21T10:56:20.536Z,7.78
2017-05-21T10:58:48.811Z,8.38
2017-05-21T11:01:17.216Z,9.48
2017-05-21T11:03:45.499Z,9.80
2017-05-21T11:06:13.767Z,8.56
2017-05-21T11:08:42.071Z,9.56
2017-05-21T11:11:10.364Z,11.46
2017-05-21T11:13:38.683Z,12.10
2017-05-21T11:16:06.964Z,9.48
2017-05-21T11:18:35.464Z,9.16
2017-05-21T11:21:03.743Z,9.54
2017-05-21T11:23:32.025Z,7.66
2017-05-21T11:26:00.434Z,7.88
2017-05-21T11:28:28.720Z,6.30
2017-05-21T11:30:57.018Z,7.06
2017-05-21T11:33:25.639Z,8.58
2017-05-21T11:35:53.916Z,7.74
2017-05-21T11:38:22.211Z,7.22
2017-05-21T11:40:50.672Z,7.78
2017-05-21T11:43:18.956Z,10.50
2017-05-21T11:45:47.234Z,9.80
2017-05-21T11:48:15.687Z,6.72
2017-05-21T11:50:43.975Z,9.46
2017-05-21T11:53:12.260Z,11.00
2017-05-21T11:55:40.928Z,9.32
2017-05-21T11:58:09.217Z,9.16
2017-05-21T12:00:37.503Z,8.20
2017-05-21T12:03:06.171Z,8.06
2017-05-21T12:05:34.467Z,8.46
2017-05-21T12:08:02.743Z,8.32
2017-05-21T12:10:31.180Z,9.42
2017-05-21T12:12:59.460Z,11.48
2017-05-21T12:15:27.753Z,11.34
2017-05-21T12:17:56.171Z,11.68
2017-05-21T12:20:24.476Z,10.20
2017-05-21T12:22:52.980Z,10.50
2017-05-21T12:25:21.265Z,9.04
2017-05-21T12:27:49.551Z,7.32
2017-05-21T12:30:17.860Z,8.10
2017-05-21T12:32:46.143Z,8.16
2017-05-21T12:35:14.574Z,8.16
2017-05-21T12:37:42.864Z,8.08
2017-05-21T12:40:11.140Z,9.64
2017-05-21T12:42:39.547Z,8.60
2017-05-21T12:45:07.831Z,10.24
2017-05-21T12:47:36.114Z,8.96
2017-05-21T12:50:05.258Z,11.62
2017-05-21T12:52:33.549Z,9.46
2017-05-21T12:55:01.819Z,9.04
2017-05-21T12:57:30.233Z,9.12
2017-05-21T12:59:58.519Z,8.20
2017-05-21T13:02:26.803Z,9.46
2017-05-21T13:04:55.106Z,8.92
2017-05-21T13:07:23.399Z,11.34
2017-05-21T13:09:51.811Z,10.78
2017-05-21T13:12:20.093Z,11.62
2017-05-21T13:14:48.387Z,10.82
2017-05-21T13:17:16.691Z,10.06
2017-05-21T13:19:44.960Z,9.60
2017-05-21T13:22:13.371Z,10.18
2017-05-21T13:24:41.655Z,10.48
2017-05-21T13:27:09.943Z,10.04
2017-05-21T13:29:38.248Z,8.72
2017-05-21T13:32:06.523Z,8.34
2017-05-21T13:34:34.924Z,9.24
2017-05-21T13:37:03.199Z,8.34
2017-05-21T13:39:31.482Z,8.66
2017-05-21T13:42:00.150Z,6.48
2017-05-21T13:44:28.422Z,8.64
2017-05-21T13:46:56.713Z,7.04
2017-05-21T13:49:25.029Z,7.30
2017-05-21T13:51:53.303Z,7.40
2017-05-21T13:54:21.704Z,7.04
2017-05-21T13:56:49.987Z,7.70
2017-05-21T13:59:18.275Z,7.72
2017-05-21T14:01:46.681Z,8.78
2017-05-21T14:04:14.958Z,6.80
2017-05-21T14:06:43.231Z,8.90
2017-05-21T14:09:11.703Z,7.72
2017-05-21T14:11:39.983Z,9.64
2017-05-21T14:14:08.274Z,10.28
2017-05-21T14:16:36.683Z,7.96
2017-05-21T14:19:05.994Z,8.14
2017-05-21T14:21:34.275Z,8.50
2017-05-21T14:24:02.792Z,9.68
2017-05-21T14:26:31.087Z,10.64
2017-05-21T14:28:59.576Z,10.56
2017-05-21T14:31:27.851Z,7.60
2017-05-21T14:33:56.219Z,8.74
2017-05-21T14:36:24.676Z,9.14
2017-05-21T14:38:52.952Z,8.98
2017-05-21T14:41:21.231Z,10.16
2017-05-21T14:43:49.750Z,7.52
2017-05-21T14:46:18.034Z,7.54
2017-05-21T14:48:46.307Z,9.00
2017-05-21T14:51:14.855Z,9.52
2017-05-21T14:53:43.131Z,9.60
2017-05-21T14:56:11.408Z,8.56
2017-05-21T14:58:39.824Z,10.74
2017-05-21T15:01:08.103Z,9.08
2017-05-21T15:03:36.383Z,12.58
2017-05-21T15:06:04.682Z,8.00
2017-05-21T15:08:32.968Z,13.34
2017-05-21T15:11:01.375Z,12.16
2017-05-21T15:13:29.663Z,11.12
2017-05-21T15:15:57.957Z,10.40
2017-05-21T15:18:26.388Z,13.20
2017-05-21T15:20:54.677Z,11.12
2017-05-21T15:23:22.963Z,10.18
2017-05-21T15:25:51.275Z,13.88
2017-05-21T15:28:19.599Z,10.60
2017-05-21T15:30:48.074Z,13.12
2017-05-21T15:33:16.358Z,16.24
2017-05-21T15:35:44.647Z,20.92
2017-05-21T15:38:13.108Z,21.26
2017-05-21T15:40:41.392Z,13.10
2017-05-21T15:43:10.045Z,15.98
2017-05-21T15:45:38.455Z,15.98
2017-05-21T15:48:06.739Z,16.40
2017-05-21T15:50:35.019Z,16.44
2017-05-21T15:53:03.320Z,14.12
2017-05-21T15:55:31.607Z,16.00
2017-05-21T15:57:59.912Z,17.88
2017-05-21T16:00:28.191Z,15.20
2017-05-21T16:02:56.509Z,18.96
2017-05-21T16:05:24.812Z,15.90
2017-05-21T16:07:53.098Z,16.40
2017-05-21T16:10:21.647Z,21.82
2017-05-21T16:12:49.960Z,18.22
2017-05-21T16:15:18.371Z,18.14
2017-05-21T16:17:46.889Z,14.88
2017-05-21T16:20:15.222Z,15.16
2017-05-21T16:22:43.532Z,17.20
2017-05-21T16:25:11.882Z,15.98
2017-05-21T16:27:40.281Z,29.74
2017-05-21T16:30:08.843Z,37.56
2017-05-21T16:32:37.143Z,40.76
2017-05-21T16:35:05.446Z,19.76
2017-05-21T16:37:33.786Z,22.16
2017-05-21T16:40:02.110Z,20.82
2017-05-21T16:42:30.999Z,22.66
2017-05-21T16:44:59.290Z,21.02
2017-05-21T16:47:27.615Z,19.56
2017-05-21T16:49:55.975Z,18.40
2017-05-21T16:52:24.279Z,21.84
2017-05-21T16:54:52.704Z,15.98
2017-05-21T16:57:20.993Z,14.02
2017-05-21T16:59:49.284Z,11.76
2017-05-21T17:02:17.604Z,14.08
2017-05-21T17:04:45.893Z,17.80
2017-05-21T17:07:14.315Z,11.48
2017-05-21T17:09:42.604Z,14.34
2017-05-21T17:12:11.274Z,17.02
2017-05-21T17:14:39.583Z,17.54
2017-05-21T17:17:07.888Z,18.46
2017-05-21T17:19:36.420Z,18.92
2017-05-21T17:22:04.719Z,14.98
2017-05-21T17:24:33.006Z,14.34
2017-05-21T17:27:01.309Z,12.68
2017-05-21T17:29:29.595Z,12.98
2017-05-21T17:31:58.090Z,16.72
2017-05-21T17:34:26.375Z,14.56
2017-05-21T17:36:54.658Z,10.10
2017-05-21T17:39:23.072Z,10.80
2017-05-21T17:41:51.370Z,9.44
2017-05-21T17:44:19.649Z,9.76
2017-05-21T17:46:48.060Z,14.78
2017-05-21T17:49:16.713Z,11.86
2017-05-21T17:51:45.012Z,12.86
2017-05-21T17:54:13.452Z,8.00
2017-05-21T17:56:41.747Z,10.76
2017-05-21T17:59:10.029Z,7.54
2017-05-21T18:01:38.758Z,9.06
2017-05-21T18:06:42.033Z,10.70
2017-05-21T18:09:10.336Z,13.24
2017-05-21T18:11:38.635Z,17.14
2017-05-21T18:14:06.947Z,18.30
2017-05-21T18:16:35.266Z,9.52
2017-05-21T18:19:03.927Z,10.28
2017-05-21T18:21:32.277Z,9.24
2017-05-21T18:24:00.564Z,10.38
2017-05-21T18:26:29.058Z,7.74
2017-05-21T18:28:57.365Z,7.16
2017-05-21T18:31:25.797Z,13.02
2017-05-21T18:33:54.105Z,8.14
2017-05-21T18:36:22.385Z,7.44
2017-05-21T18:38:50.800Z,6.86
2017-05-21T18:41:19.093Z,6.92
2017-05-21T18:43:47.386Z,8.04
2017-05-21T18:46:15.687Z,8.96
2017-05-21T18:48:43.968Z,8.42
2017-05-21T18:51:12.620Z,9.60
2017-05-21T18:53:40.925Z,7.88
2017-05-21T18:56:09.239Z,8.42
2017-05-21T18:58:38.121Z,7.48
2017-05-21T19:01:06.420Z,7.84
2017-05-21T19:03:34.848Z,7.02
2017-05-21T19:06:03.144Z,7.42
2017-05-21T19:08:31.448Z,7.72
2017-05-21T19:10:59.787Z,5.06
2017-05-21T19:13:28.097Z,6.68
2017-05-21T19:15:56.620Z,6.16
2017-05-21T19:18:24.908Z,5.84
2017-05-21T19:20:53.206Z,6.12
2017-05-21T19:23:21.631Z,6.30
2017-05-21T19:25:49.943Z,6.48
2017-05-21T19:28:18.232Z,7.14
2017-05-21T19:30:46.534Z,7.16
2017-05-21T19:33:14.839Z,7.50
2017-05-21T19:35:43.345Z,6.30
2017-05-21T19:38:11.635Z,4.96
2017-05-21T19:40:39.910Z,6.62
2017-05-21T19:43:08.204Z,5.88
2017-05-21T19:45:36.492Z,8.28
2017-05-21T19:48:04.909Z,9.46
2017-05-21T19:50:33.210Z,5.74
2017-05-21T19:53:01.488Z,6.12
2017-05-21T19:55:29.812Z,6.52
2017-05-21T19:57:58.097Z,13.12
2017-05-21T20:00:26.512Z,6.96
2017-05-21T20:02:54.788Z,7.36
2017-05-21T20:05:23.062Z,6.36
2017-05-21T20:07:51.369Z,6.32
2017-05-21T20:10:19.652Z,6.30
2017-05-21T20:12:48.407Z,6.18
2017-05-21T20:15:16.688Z,5.42
2017-05-21T20:17:44.981Z,8.32
2017-05-21T20:20:13.419Z,6.26
2017-05-21T20:22:41.711Z,6.22
2017-05-21T20:25:09.992Z,5.90
2017-05-21T20:27:38.634Z,6.08
2017-05-21T20:30:06.905Z,6.00
2017-05-21T20:32:35.191Z,6.10
2017-05-21T20:35:03.695Z,7.02
2017-05-21T20:37:32.003Z,7.84
2017-05-21T20:40:00.286Z,8.20
2017-05-21T20:42:28.608Z,9.08
2017-05-21T20:44:56.893Z,7.56
2017-05-21T20:47:25.315Z,9.32
2017-05-21T20:49:53.600Z,10.04
2017-05-21T20:52:21.879Z,9.44
2017-05-21T20:54:50.183Z,8.08
2017-05-21T20:57:18.923Z,17.46
2017-05-21T20:59:47.365Z,11.58
2017-05-21T21:02:15.680Z,14.08
2017-05-21T21:04:43.964Z,11.58
2017-05-21T21:07:12.388Z,14.18
2017-05-21T21:09:40.686Z,12.00
2017-05-21T21:12:08.963Z,16.20
2017-05-21T21:14:37.267Z,13.88
2017-05-21T21:17:05.560Z,10.94
2017-05-21T21:19:34.080Z,11.10
2017-05-21T21:22:02.364Z,10.74
2017-05-21T21:24:30.644Z,12.54
2017-05-21T21:26:58.951Z,14.16
2017-05-21T21:29:27.288Z,14.70
2017-05-21T21:31:55.711Z,10.78
2017-05-21T21:34:23.992Z,12.14
2017-05-21T21:36:52.280Z,10.70
2017-05-21T21:39:20.582Z,8.60
2017-05-21T21:41:48.846Z,9.30
2017-05-21T21:44:17.304Z,8.54
2017-05-21T21:46:45.723Z,8.40
2017-05-21T21:49:14.028Z,11.74
2017-05-21T21:51:42.327Z,9.08
2017-05-21T21:54:10.598Z,9.16
2017-05-21T21:56:39.031Z,10.58
2017-05-21T21:59:07.315Z,9.82
2017-05-21T22:01:35.591Z,9.04
2017-05-21T22:04:03.904Z,11.26
2017-05-21T22:06:32.186Z,9.44
2017-05-21T22:09:00.723Z,7.54
2017-05-21T22:11:29.006Z,10.08
2017-05-21T22:13:57.304Z,9.12
2017-05-21T22:16:25.603Z,9.16
2017-05-21T22:18:53.882Z,8.58
2017-05-21T22:21:22.730Z,8.56
2017-05-21T22:23:51.006Z,9.34
2017-05-21T22:26:19.279Z,9.22
2017-05-21T22:28:47.875Z,9.50
2017-05-21T22:31:16.151Z,8.88
2017-05-21T22:33:44.439Z,10.42
2017-05-21T22:36:12.746Z,10.70
2017-05-21T22:38:41.027Z,14.22
2017-05-21T22:41:09.334Z,10.34
2017-05-21T22:43:37.612Z,9.14
2017-05-21T22:46:06.282Z,10.90
2017-05-21T22:48:34.563Z,9.48
2017-05-21T22:51:02.935Z,9.70
2017-05-21T22:53:31.240Z,9.84
2017-05-21T22:55:59.600Z,10.36
2017-05-21T22:58:28.023Z,10.92
2017-05-21T23:00:56.304Z,14.12
2017-05-21T23:03:24.578Z,9.24
2017-05-21T23:05:52.871Z,9.44
2017-05-21T23:08:21.158Z,9.18
2017-05-21T23:10:49.652Z,10.10
2017-05-21T23:13:17.935Z,8.72
2017-05-21T23:15:46.224Z,11.52
2017-05-21T23:18:14.678Z,8.48
2017-05-21T23:20:43.069Z,9.70
2017-05-21T23:23:11.355Z,13.68
2017-05-21T23:25:40.031Z,8.84
2017-05-21T23:28:08.309Z,11.76
2017-05-21T23:30:36.679Z,8.50
2017-05-21T23:33:04.980Z,8.36
2017-05-21T23:35:33.258Z,10.02
2017-05-21T23:38:01.579Z,10.48
2017-05-21T23:40:29.850Z,6.92
2017-05-21T23:42:58.356Z,6.90
2017-05-21T23:45:26.631Z,7.40
2017-05-21T23:47:54.935Z,7.30
2017-05-21T23:50:23.394Z,7.90
2017-05-21T23:52:51.667Z,7.00
2017-05-21T23:55:19.952Z,7.70
2017-05-21T23:57:48.631Z,6.72
