createdAt,value
2022-09-09T00:00:18.196Z,3.60
2022-09-09T00:02:54.095Z,3.83
2022-09-09T00:05:49.064Z,3.75
2022-09-09T00:08:21.900Z,4.47
2022-09-09T00:10:57.425Z,3.67
2022-09-09T00:13:31.658Z,3.60
2022-09-09T00:16:26.118Z,3.63
2022-09-09T00:19:05.357Z,3.83
2022-09-09T00:21:37.022Z,3.70
2022-09-09T00:24:26.877Z,3.67
2022-09-09T00:27:06.378Z,3.78
2022-09-09T00:29:54.918Z,4.20
2022-09-09T00:32:23.691Z,4.15
2022-09-09T00:34:58.197Z,3.38
2022-09-09T00:37:27.745Z,3.88
2022-09-09T00:40:01.217Z,3.78
2022-09-09T00:42:47.902Z,3.78
2022-09-09T00:45:16.505Z,3.10
2022-09-09T00:47:55.530Z,3.90
2022-09-09T00:50:42.270Z,3.47
2022-09-09T00:53:55.112Z,3.72
2022-09-09T00:56:30.095Z,3.40
2022-09-09T00:59:14.269Z,3.47
2022-09-09T01:01:42.903Z,3.70
2022-09-09T01:04:17.391Z,3.60
2022-09-09T01:06:53.713Z,3.80
2022-09-09T01:09:33.548Z,3.20
2022-09-09T01:12:16.545Z,3.58
2022-09-09T01:14:53.194Z,4.28
2022-09-09T01:17:34.744Z,3.58
2022-09-09T01:20:41.600Z,3.63
2022-09-09T01:23:28.410Z,3.58
2022-09-09T01:26:39.624Z,4.25
2022-09-09T01:29:14.606Z,3.83
2022-09-09T01:31:57.419Z,3.75
2022-09-09T01:34:41.127Z,3.78
2022-09-09T01:37:11.651Z,4.15
2022-09-09T01:39:44.448Z,3.65
2022-09-09T01:42:17.151Z,3.78
2022-09-09T01:44:45.371Z,3.78
2022-09-09T01:47:13.281Z,4.40
2022-09-09T01:50:20.766Z,3.55
2022-09-09T01:52:53.716Z,3.58
2022-09-09T01:55:37.170Z,3.95
2022-09-09T02:00:36.664Z,4.47
2022-09-09T02:03:26.393Z,3.85
2022-09-09T02:06:02.438Z,3.70
2022-09-09T02:08:42.231Z,4.07
2022-09-09T02:11:18.800Z,4.23
2022-09-09T02:13:58.138Z,3.47
2022-09-09T02:16:38.160Z,3.63
2022-09-09T02:19:24.951Z,3.67
2022-09-09T02:22:07.523Z,3.42
2022-09-09T02:24:39.346Z,3.40
2022-09-09T02:27:17.732Z,3.45
2022-09-09T02:32:25.242Z,3.70
2022-09-09T02:35:00.474Z,3.70
2022-09-09T02:37:34.549Z,4.18
2022-09-09T02:40:08.402Z,4.65
2022-09-09T02:42:46.690Z,5.80
2022-09-09T02:45:20.109Z,5.45
2022-09-09T02:47:56.180Z,5.60
2022-09-09T02:50:31.975Z,5.68
2022-09-09T02:53:22.668Z,5.90
2022-09-09T02:56:03.642Z,5.32
2022-09-09T02:58:33.400Z,4.88
2022-09-09T03:01:05.235Z,4.95
2022-09-09T03:03:33.122Z,4.28
2022-09-09T03:06:04.053Z,4.07
2022-09-09T03:08:31.307Z,4.47
2022-09-09T03:11:02.245Z,4.35
2022-09-09T03:13:31.860Z,3.65
2022-09-09T03:15:59.887Z,3.65
2022-09-09T03:18:29.746Z,3.63
2022-09-09T03:20:59.208Z,3.10
2022-09-09T03:23:26.548Z,3.03
2022-09-09T03:25:55.898Z,3.42
2022-09-09T03:28:32.421Z,3.20
2022-09-09T03:31:04.164Z,4.68
2022-09-09T03:33:37.459Z,5.57
2022-09-09T03:36:09.357Z,6.15
2022-09-09T03:38:37.405Z,5.80
2022-09-09T03:41:07.283Z,4.78
2022-09-09T03:43:35.043Z,5.18
2022-09-09T03:46:02.682Z,5.53
2022-09-09T03:48:30.936Z,7.20
2022-09-09T03:51:01.880Z,4.30
2022-09-09T03:56:04.316Z,5.32
2022-09-09T03:58:32.274Z,5.47
2022-09-09T04:01:09.811Z,4.95
2022-09-09T04:03:38.669Z,4.72
2022-09-09T04:06:08.626Z,5.05
2022-09-09T04:08:36.870Z,5.22
2022-09-09T04:11:07.524Z,5.32
2022-09-09T04:13:38.714Z,4.75
2022-09-09T04:16:08.090Z,4.30
2022-09-09T04:18:37.403Z,4.82
2022-09-09T04:21:06.285Z,3.90
2022-09-09T04:23:35.481Z,4.20
2022-09-09T04:26:03.536Z,4.00
2022-09-09T04:28:34.153Z,5.43
2022-09-09T04:31:31.704Z,4.55
2022-09-09T04:33:58.982Z,4.55
2022-09-09T04:36:27.191Z,4.57
2022-09-09T04:38:59.119Z,6.95
2022-09-09T04:41:26.515Z,4.25
2022-09-09T04:43:54.853Z,4.53
2022-09-09T04:46:23.933Z,4.97
2022-09-09T04:48:53.719Z,4.85
2022-09-09T04:51:22.235Z,4.57
2022-09-09T04:53:51.865Z,4.53
2022-09-09T04:56:20.262Z,4.78
2022-09-09T04:58:57.175Z,4.03
2022-09-09T05:01:33.465Z,5.40
2022-09-09T05:04:04.073Z,4.50
2022-09-09T05:06:33.600Z,3.97
2022-09-09T05:09:01.812Z,3.67
2022-09-09T05:11:33.431Z,3.13
2022-09-09T05:14:13.197Z,4.47
2022-09-09T05:16:41.112Z,3.30
2022-09-09T05:19:09.260Z,3.53
2022-09-09T05:21:44.834Z,3.38
2022-09-09T05:24:13.408Z,3.10
2022-09-09T05:26:41.561Z,3.30
2022-09-09T05:29:09.462Z,3.05
2022-09-09T05:31:37.896Z,3.30
2022-09-09T05:34:09.886Z,3.33
2022-09-09T05:36:37.176Z,3.10
2022-09-09T05:39:05.009Z,2.72
2022-09-09T05:41:34.231Z,3.60
2022-09-09T05:44:03.403Z,3.20
2022-09-09T05:46:31.920Z,3.20
2022-09-09T05:48:59.582Z,3.55
2022-09-09T05:51:34.054Z,3.05
2022-09-09T05:54:07.338Z,3.67
2022-09-09T05:59:08.303Z,3.08
2022-09-09T06:01:41.694Z,3.30
2022-09-09T06:04:14.579Z,2.80
2022-09-09T06:06:43.116Z,2.45
2022-09-09T06:09:14.612Z,3.17
2022-09-09T06:11:44.690Z,2.88
2022-09-09T06:14:13.335Z,2.55
2022-09-09T06:16:45.276Z,2.60
2022-09-09T06:19:21.663Z,2.17
2022-09-09T06:21:50.264Z,2.22
2022-09-09T06:24:20.447Z,2.50
2022-09-09T06:26:47.785Z,2.33
2022-09-09T06:29:22.086Z,3.15
2022-09-09T06:31:49.665Z,2.80
2022-09-09T06:34:21.921Z,3.20
2022-09-09T06:36:53.289Z,3.60
2022-09-09T06:39:20.715Z,3.97
2022-09-09T06:41:48.367Z,3.10
2022-09-09T06:44:35.560Z,2.88
2022-09-09T06:47:05.211Z,2.17
2022-09-09T06:49:34.040Z,2.03
2022-09-09T06:52:02.998Z,1.90
2022-09-09T06:54:30.726Z,2.03
2022-09-09T06:56:58.635Z,2.00
2022-09-09T06:59:26.677Z,2.28
2022-09-09T07:01:56.614Z,1.58
2022-09-09T07:04:26.325Z,2.30
2022-09-09T07:06:53.833Z,2.20
2022-09-09T07:09:26.102Z,2.38
2022-09-09T07:11:54.653Z,1.77
2022-09-09T07:14:24.908Z,1.90
2022-09-09T07:19:28.252Z,1.75
2022-09-09T07:21:57.095Z,1.65
2022-09-09T07:24:25.697Z,2.28
2022-09-09T07:26:53.293Z,2.10
2022-09-09T07:29:21.498Z,2.53
2022-09-09T07:31:50.943Z,2.20
2022-09-09T07:34:23.875Z,1.92
2022-09-09T07:36:52.457Z,2.22
2022-09-09T07:39:20.341Z,1.80
2022-09-09T07:41:52.166Z,2.23
2022-09-09T07:44:25.974Z,2.10
2022-09-09T07:47:06.798Z,1.65
2022-09-09T07:49:38.356Z,1.70
2022-09-09T07:54:46.277Z,1.92
2022-09-09T07:57:16.375Z,2.45
2022-09-09T07:59:43.720Z,1.88
2022-09-09T08:02:11.197Z,1.70
2022-09-09T08:04:38.551Z,1.65
2022-09-09T08:07:07.867Z,1.80
2022-09-09T08:09:41.828Z,1.80
2022-09-09T08:12:16.112Z,1.80
2022-09-09T08:14:43.894Z,2.38
2022-09-09T08:17:11.008Z,4.13
2022-09-09T08:19:38.970Z,1.80
2022-09-09T08:22:14.027Z,4.10
2022-09-09T08:24:41.927Z,1.98
2022-09-09T08:27:11.081Z,1.80
2022-09-09T08:29:39.436Z,1.85
2022-09-09T08:32:07.454Z,1.90
2022-09-09T08:34:41.266Z,1.98
2022-09-09T08:37:13.133Z,1.80
2022-09-09T08:39:42.125Z,1.55
2022-09-09T08:42:38.489Z,1.88
2022-09-09T08:45:21.143Z,1.75
2022-09-09T08:48:16.551Z,1.92
2022-09-09T08:50:44.481Z,1.67
2022-09-09T08:53:26.217Z,1.80
2022-09-09T08:56:00.496Z,1.65
2022-09-09T08:58:51.083Z,2.03
2022-09-09T09:02:21.019Z,1.95
2022-09-09T09:08:14.193Z,2.08
2022-09-09T09:10:49.717Z,1.77
2022-09-09T09:13:43.640Z,2.13
2022-09-09T09:16:44.570Z,1.90
2022-09-09T09:19:17.242Z,1.95
2022-09-09T09:21:58.872Z,2.10
2022-09-09T09:25:00.921Z,1.93
2022-09-09T09:27:41.302Z,1.60
2022-09-09T09:30:28.510Z,1.67
2022-09-09T09:33:17.564Z,1.70
2022-09-09T09:35:45.433Z,1.92
2022-09-09T09:41:11.648Z,2.00
2022-09-09T09:43:43.764Z,1.98
2022-09-09T09:46:25.243Z,1.83
2022-09-09T09:49:15.080Z,1.40
2022-09-09T09:51:44.222Z,1.75
2022-09-09T09:54:28.813Z,1.73
2022-09-09T09:57:13.918Z,1.90
2022-09-09T09:59:44.046Z,2.05
2022-09-09T10:02:27.837Z,2.33
2022-09-09T10:05:28.012Z,1.73
2022-09-09T10:08:13.389Z,1.98
2022-09-09T10:10:50.102Z,1.88
2022-09-09T10:13:59.419Z,1.65
2022-09-09T10:16:53.542Z,1.83
2022-09-09T10:19:34.757Z,1.92
2022-09-09T10:24:47.432Z,1.80
2022-09-09T10:27:14.871Z,1.75
2022-09-09T10:30:03.544Z,1.77
2022-09-09T10:32:48.377Z,1.88
2022-09-09T10:35:27.392Z,1.55
2022-09-09T10:38:18.822Z,1.80
2022-09-09T10:40:46.110Z,1.98
2022-09-09T10:43:25.267Z,1.50
2022-09-09T10:46:01.578Z,2.03
2022-09-09T10:48:36.470Z,1.98
2022-09-09T10:51:12.358Z,1.42
2022-09-09T10:53:53.290Z,1.55
2022-09-09T10:59:17.577Z,1.85
2022-09-09T11:01:51.009Z,2.03
2022-09-09T11:04:26.956Z,1.48
2022-09-09T11:06:56.895Z,2.00
2022-09-09T11:09:30.435Z,2.10
2022-09-09T11:11:59.477Z,1.55
2022-09-09T11:14:37.366Z,1.58
2022-09-09T11:17:15.870Z,1.63
2022-09-09T11:19:44.994Z,1.40
2022-09-09T11:22:27.279Z,1.67
2022-09-09T11:25:05.018Z,2.03
2022-09-09T11:28:10.671Z,2.40
2022-09-09T11:31:07.277Z,1.80
2022-09-09T11:34:13.386Z,1.70
2022-09-09T11:36:49.498Z,1.90
2022-09-09T11:39:32.029Z,2.20
2022-09-09T11:42:24.819Z,1.90
2022-09-09T11:44:53.816Z,1.90
2022-09-09T11:47:32.375Z,3.25
2022-09-09T11:50:29.086Z,2.00
2022-09-09T11:53:25.671Z,2.33
2022-09-09T11:56:05.951Z,2.10
2022-09-09T11:58:41.663Z,2.15
2022-09-09T12:01:28.505Z,1.60
2022-09-09T12:04:18.577Z,1.80
2022-09-09T12:07:04.197Z,2.03
2022-09-09T12:09:46.485Z,1.75
2022-09-09T12:12:13.486Z,1.70
2022-09-09T12:14:46.541Z,1.77
2022-09-09T12:17:16.887Z,2.30
2022-09-09T12:19:44.083Z,1.80
2022-09-09T12:22:18.783Z,1.70
2022-09-09T12:25:30.904Z,1.90
2022-09-09T12:28:21.547Z,1.90
2022-09-09T12:31:11.395Z,1.70
2022-09-09T12:33:46.401Z,1.65
2022-09-09T12:36:18.897Z,1.52
2022-09-09T12:38:47.408Z,1.55
2022-09-09T12:41:28.747Z,1.50
2022-09-09T12:44:07.193Z,1.70
2022-09-09T12:46:54.178Z,1.80
2022-09-09T12:49:28.385Z,1.63
2022-09-09T12:51:58.472Z,1.75
2022-09-09T12:54:25.958Z,1.65
2022-09-09T12:56:53.345Z,1.60
2022-09-09T12:59:36.666Z,1.60
2022-09-09T13:02:12.764Z,1.80
2022-09-09T13:04:40.480Z,1.73
2022-09-09T13:07:11.054Z,1.80
2022-09-09T13:09:39.055Z,2.53
2022-09-09T13:12:12.183Z,1.80
2022-09-09T13:14:39.811Z,2.20
2022-09-09T13:17:08.468Z,3.63
2022-09-09T13:19:40.093Z,2.47
2022-09-09T13:22:15.794Z,2.65
2022-09-09T13:24:43.826Z,2.08
2022-09-09T13:27:32.310Z,1.85
2022-09-09T13:30:00.645Z,1.90
2022-09-09T13:32:29.273Z,2.60
2022-09-09T13:35:03.909Z,2.40
2022-09-09T13:37:37.630Z,2.78
2022-09-09T13:40:07.717Z,2.17
2022-09-09T13:42:40.259Z,2.05
2022-09-09T13:45:17.413Z,2.63
2022-09-09T13:47:45.087Z,2.78
2022-09-09T13:50:22.458Z,2.33
2022-09-09T13:52:57.211Z,3.13
2022-09-09T13:55:26.170Z,2.80
2022-09-09T13:57:53.599Z,2.95
2022-09-09T14:00:21.771Z,2.80
2022-09-09T14:02:50.006Z,3.50
2022-09-09T14:05:20.882Z,3.78
2022-09-09T14:07:52.524Z,4.28
2022-09-09T14:10:20.983Z,4.13
2022-09-09T14:12:48.403Z,3.65
2022-09-09T14:15:16.282Z,2.90
2022-09-09T14:17:43.720Z,4.28
2022-09-09T14:20:13.006Z,4.10
2022-09-09T14:22:40.486Z,4.78
2022-09-09T14:25:08.096Z,3.70
2022-09-09T14:27:35.510Z,2.90
2022-09-09T14:30:03.017Z,2.97
2022-09-09T14:32:30.313Z,2.85
2022-09-09T14:34:57.637Z,3.58
2022-09-09T14:37:25.264Z,3.13
2022-09-09T14:39:52.633Z,4.63
2022-09-09T14:42:19.992Z,3.42
2022-09-09T14:44:47.629Z,3.40
2022-09-09T14:47:14.749Z,3.95
2022-09-09T14:49:45.080Z,2.70
2022-09-09T14:52:14.433Z,1.92
2022-09-09T14:54:41.620Z,1.63
2022-09-09T14:57:08.748Z,1.90
2022-09-09T14:59:36.367Z,2.17
2022-09-09T15:02:05.342Z,2.30
2022-09-09T15:04:32.991Z,1.88
2022-09-09T15:07:00.478Z,2.22
2022-09-09T15:09:27.978Z,2.22
2022-09-09T15:11:55.227Z,2.10
2022-09-09T15:14:25.307Z,1.77
2022-09-09T15:16:53.203Z,1.77
2022-09-09T15:19:20.322Z,2.08
2022-09-09T15:21:47.549Z,2.03
2022-09-09T15:24:14.826Z,2.30
2022-09-09T15:26:42.214Z,2.28
2022-09-09T15:29:09.593Z,3.67
2022-09-09T15:31:37.048Z,3.65
2022-09-09T15:34:06.478Z,2.95
2022-09-09T15:36:36.633Z,3.13
2022-09-09T15:39:07.161Z,3.83
2022-09-09T15:41:34.992Z,4.20
2022-09-09T15:44:02.601Z,3.92
2022-09-09T15:46:39.984Z,3.95
2022-09-09T15:49:07.223Z,3.58
2022-09-09T15:51:43.275Z,3.80
2022-09-09T15:54:18.039Z,4.70
2022-09-09T15:56:47.616Z,4.25
2022-09-09T15:59:15.818Z,4.57
2022-09-09T16:01:45.083Z,4.82
2022-09-09T16:04:13.147Z,5.00
2022-09-09T16:06:40.427Z,4.57
2022-09-09T16:09:08.902Z,4.43
2022-09-09T16:11:38.763Z,4.78
2022-09-09T16:14:07.747Z,4.90
2022-09-09T16:16:36.461Z,6.15
2022-09-09T16:19:07.653Z,5.65
2022-09-09T16:24:05.649Z,8.25
2022-09-09T16:26:34.872Z,7.30
2022-09-09T16:29:03.810Z,6.53
2022-09-09T16:31:35.095Z,8.85
2022-09-09T16:34:04.368Z,5.50
2022-09-09T16:36:35.282Z,5.32
2022-09-09T16:39:10.215Z,6.32
2022-09-09T16:41:38.300Z,4.18
2022-09-09T16:44:07.662Z,4.50
2022-09-09T16:46:40.912Z,4.22
2022-09-09T16:49:14.286Z,5.10
2022-09-09T16:51:48.126Z,5.45
2022-09-09T16:54:18.090Z,5.47
2022-09-09T16:56:47.493Z,6.82
2022-09-09T16:59:17.311Z,10.65
2022-09-09T17:01:46.903Z,8.45
2022-09-09T17:04:21.542Z,6.05
2022-09-09T17:06:51.074Z,5.60
2022-09-09T17:09:19.485Z,5.60
2022-09-09T17:11:48.320Z,5.07
2022-09-09T17:14:19.396Z,5.65
2022-09-09T17:16:47.177Z,4.22
2022-09-09T17:19:15.893Z,3.90
2022-09-09T17:22:06.007Z,4.05
2022-09-09T17:24:30.774Z,5.88
2022-09-09T17:26:58.919Z,6.45
2022-09-09T17:29:26.789Z,6.65
2022-09-09T17:31:56.038Z,5.70
2022-09-09T17:34:23.533Z,5.65
2022-09-09T17:36:51.153Z,4.90
2022-09-09T17:39:18.326Z,5.35
2022-09-09T17:41:46.506Z,3.95
2022-09-09T17:44:13.634Z,7.60
2022-09-09T17:46:42.791Z,6.47
2022-09-09T17:49:15.654Z,6.30
2022-09-09T17:51:43.969Z,6.15
2022-09-09T17:54:17.384Z,6.63
2022-09-09T17:56:45.349Z,5.07
2022-09-09T17:59:14.475Z,3.67
2022-09-09T18:01:45.211Z,4.18
2022-09-09T18:04:14.393Z,5.10
2022-09-09T18:06:44.117Z,5.22
2022-09-09T18:09:14.967Z,4.70
2022-09-09T18:11:45.748Z,3.92
2022-09-09T18:14:17.593Z,3.47
2022-09-09T18:16:45.693Z,3.58
2022-09-09T18:19:15.370Z,3.70
2022-09-09T18:21:44.602Z,4.60
2022-09-09T18:24:13.760Z,5.10
2022-09-09T18:26:43.038Z,4.45
2022-09-09T18:29:12.981Z,4.85
2022-09-09T18:31:42.497Z,4.85
2022-09-09T18:34:12.560Z,5.40
2022-09-09T18:36:48.396Z,7.35
2022-09-09T18:39:17.969Z,8.23
2022-09-09T18:41:47.880Z,9.95
2022-09-09T18:44:21.969Z,8.90
2022-09-09T18:46:52.626Z,7.10
2022-09-09T18:49:21.863Z,6.45
2022-09-09T18:51:49.677Z,6.38
2022-09-09T18:54:23.028Z,4.70
2022-09-09T18:56:50.835Z,5.13
2022-09-09T18:59:20.440Z,4.32
2022-09-09T19:01:50.533Z,4.78
2022-09-09T19:04:19.539Z,4.32
2022-09-09T19:06:48.726Z,4.13
2022-09-09T19:09:18.755Z,4.05
2022-09-09T19:11:46.927Z,4.18
2022-09-09T19:14:16.618Z,4.35
2022-09-09T19:16:45.448Z,4.00
2022-09-09T19:19:17.556Z,4.68
2022-09-09T19:21:45.559Z,4.75
2022-09-09T19:24:16.484Z,4.78
2022-09-09T19:26:46.653Z,4.95
2022-09-09T19:29:22.725Z,4.65
2022-09-09T19:32:29.422Z,6.78
2022-09-09T19:34:38.829Z,5.22
2022-09-09T19:37:05.807Z,4.97
2022-09-09T19:39:34.631Z,5.68
2022-09-09T19:42:02.187Z,5.75
2022-09-09T19:44:29.493Z,5.88
2022-09-09T19:46:57.354Z,5.30
2022-09-09T19:49:25.386Z,6.00
2022-09-09T19:51:52.648Z,5.55
2022-09-09T19:54:19.688Z,5.22
2022-09-09T19:56:46.846Z,4.15
2022-09-09T19:59:15.670Z,4.60
2022-09-09T20:01:44.881Z,5.20
2022-09-09T20:04:13.828Z,5.82
2022-09-09T20:06:45.488Z,4.45
2022-09-09T20:09:15.691Z,5.25
2022-09-09T20:11:45.539Z,4.32
2022-09-09T20:14:13.015Z,4.03
2022-09-09T20:16:40.338Z,3.80
2022-09-09T20:19:11.391Z,3.15
2022-09-09T20:24:15.195Z,3.65
2022-09-09T20:26:45.102Z,4.18
2022-09-09T20:29:16.379Z,3.80
2022-09-09T20:31:45.074Z,3.53
2022-09-09T20:34:18.904Z,4.05
2022-09-09T20:36:47.224Z,3.20
2022-09-09T20:39:22.561Z,3.72
2022-09-09T20:41:50.400Z,3.20
2022-09-09T20:44:25.958Z,2.22
2022-09-09T20:47:00.192Z,1.92
2022-09-09T20:49:28.023Z,2.33
2022-09-09T20:52:01.175Z,1.50
2022-09-09T20:54:32.355Z,1.58
2022-09-09T20:57:27.331Z,1.60
2022-09-09T20:59:54.779Z,1.73
2022-09-09T21:02:22.032Z,1.50
2022-09-09T21:04:49.621Z,2.03
2022-09-09T21:07:19.778Z,1.63
2022-09-09T21:09:46.997Z,1.40
2022-09-09T21:12:14.023Z,1.45
2022-09-09T21:14:41.228Z,1.40
2022-09-09T21:17:08.398Z,1.40
2022-09-09T21:19:35.695Z,1.23
2022-09-09T21:22:03.070Z,1.52
2022-09-09T21:24:30.151Z,1.52
2022-09-09T21:26:57.262Z,1.40
2022-09-09T21:29:24.334Z,1.65
2022-09-09T21:31:51.501Z,1.80
2022-09-09T21:34:18.635Z,1.33
2022-09-09T21:36:45.835Z,1.55
2022-09-09T21:39:12.988Z,1.63
2022-09-09T21:41:40.243Z,1.58
2022-09-09T21:44:09.132Z,1.63
2022-09-09T21:46:37.601Z,1.45
2022-09-09T21:49:04.819Z,1.45
2022-09-09T21:51:31.944Z,1.50
2022-09-09T21:53:59.091Z,1.50
2022-09-09T21:56:26.980Z,1.42
2022-09-09T21:58:59.099Z,1.63
2022-09-09T22:01:26.671Z,1.80
2022-09-09T22:03:54.130Z,1.33
2022-09-09T22:06:21.419Z,1.65
2022-09-09T22:08:48.648Z,1.80
2022-09-09T22:11:18.962Z,1.40
2022-09-09T22:13:46.273Z,1.63
2022-09-09T22:16:16.858Z,1.70
2022-09-09T22:18:44.622Z,1.60
2022-09-09T22:21:17.001Z,1.83
2022-09-09T22:23:44.333Z,1.70
2022-09-09T22:26:11.526Z,2.13
2022-09-09T22:28:39.079Z,2.00
2022-09-09T22:31:06.703Z,1.58
2022-09-09T22:33:34.862Z,1.63
2022-09-09T22:36:02.150Z,1.40
2022-09-09T22:38:29.467Z,1.70
2022-09-09T22:40:56.639Z,1.45
2022-09-09T22:43:23.964Z,1.30
2022-09-09T22:45:51.233Z,1.80
2022-09-09T22:48:18.902Z,1.42
2022-09-09T22:50:47.218Z,1.83
2022-09-09T22:53:16.406Z,1.88
2022-09-09T22:55:54.482Z,1.75
2022-09-09T22:58:22.574Z,1.77
2022-09-09T23:00:49.601Z,1.60
2022-09-09T23:03:17.028Z,1.73
2022-09-09T23:05:53.762Z,1.90
2022-09-09T23:08:22.924Z,1.90
2022-09-09T23:10:49.982Z,1.85
2022-09-09T23:13:17.077Z,1.67
2022-09-09T23:15:47.067Z,1.92
2022-09-09T23:18:14.766Z,1.95
2022-09-09T23:20:43.192Z,1.92
2022-09-09T23:23:13.402Z,2.30
2022-09-09T23:25:40.547Z,2.13
2022-09-09T23:28:07.930Z,2.10
2022-09-09T23:30:34.974Z,2.00
2022-09-09T23:33:02.544Z,2.38
2022-09-09T23:35:29.665Z,2.17
2022-09-09T23:37:57.679Z,2.00
2022-09-09T23:40:25.367Z,1.90
2022-09-09T23:42:55.344Z,2.33
2022-09-09T23:45:22.446Z,2.00
2022-09-09T23:47:49.616Z,1.60
2022-09-09T23:50:17.805Z,2.40
2022-09-09T23:52:46.345Z,2.15
2022-09-09T23:55:13.361Z,2.10
2022-09-09T23:57:40.640Z,1.85
