createdAt,value
2018-04-29T00:00:01.223Z,0.00
2018-04-29T00:01:01.249Z,0.00
2018-04-29T00:02:01.262Z,0.00
2018-04-29T00:03:01.288Z,0.00
2018-04-29T00:04:01.313Z,0.00
2018-04-29T00:05:01.328Z,0.00
2018-04-29T00:06:01.345Z,0.00
2018-04-29T00:07:01.366Z,0.00
2018-04-29T00:08:01.395Z,0.00
2018-04-29T00:09:01.407Z,0.00
2018-04-29T00:10:01.438Z,0.00
2018-04-29T00:11:01.445Z,0.00
2018-04-29T00:12:01.471Z,0.00
2018-04-29T00:13:01.501Z,0.00
2018-04-29T00:14:01.511Z,0.00
2018-04-29T00:15:01.537Z,0.00
2018-04-29T00:16:01.560Z,0.00
2018-04-29T00:17:01.575Z,0.00
2018-04-29T00:18:01.601Z,0.00
2018-04-29T00:19:01.615Z,0.00
2018-04-29T00:20:01.642Z,0.00
2018-04-29T00:21:01.654Z,0.00
2018-04-29T00:22:01.682Z,0.00
2018-04-29T00:23:01.695Z,0.00
2018-04-29T00:24:01.720Z,0.00
2018-04-29T00:25:01.734Z,0.00
2018-04-29T00:26:01.759Z,0.00
2018-04-29T00:27:01.785Z,0.00
2018-04-29T00:28:01.800Z,0.00
2018-04-29T00:29:01.825Z,0.00
2018-04-29T00:30:01.839Z,0.00
2018-04-29T00:31:01.866Z,0.00
2018-04-29T00:32:01.890Z,0.00
2018-04-29T00:33:01.907Z,0.00
2018-04-29T00:34:01.930Z,0.00
2018-04-29T00:35:01.943Z,0.00
2018-04-29T00:36:01.972Z,0.00
2018-04-29T00:37:01.983Z,0.00
2018-04-29T00:38:02.010Z,0.00
2018-04-29T00:39:02.037Z,0.00
2018-04-29T00:40:02.048Z,0.00
2018-04-29T00:41:02.075Z,0.00
2018-04-29T00:42:02.090Z,0.00
2018-04-29T00:43:02.115Z,0.00
2018-04-29T00:44:02.139Z,0.00
2018-04-29T00:45:02.153Z,0.00
2018-04-29T00:46:02.179Z,0.00
2018-04-29T00:47:02.193Z,0.00
2018-04-29T00:48:02.219Z,0.00
2018-04-29T00:49:02.233Z,0.00
2018-04-29T00:50:02.271Z,0.00
2018-04-29T00:51:02.283Z,0.00
2018-04-29T00:52:02.299Z,0.00
2018-04-29T00:53:02.325Z,0.00
2018-04-29T00:54:02.338Z,0.00
2018-04-29T00:55:02.363Z,0.00
2018-04-29T00:56:02.380Z,0.00
2018-04-29T00:57:02.405Z,0.00
2018-04-29T00:58:02.417Z,0.00
2018-04-29T00:59:02.456Z,0.00
2018-04-29T01:00:02.467Z,0.00
2018-04-29T01:01:02.481Z,0.00
2018-04-29T01:02:02.508Z,0.00
2018-04-29T01:03:02.520Z,0.00
2018-04-29T01:04:02.546Z,0.00
2018-04-29T01:05:02.561Z,0.00
2018-04-29T01:06:02.646Z,0.00
2018-04-29T01:07:02.612Z,0.00
2018-04-29T01:08:02.631Z,0.00
2018-04-29T01:09:02.653Z,0.00
2018-04-29T01:10:02.673Z,0.00
2018-04-29T01:11:02.692Z,0.00
2018-04-29T01:12:02.704Z,0.00
2018-04-29T01:13:02.732Z,0.00
2018-04-29T01:14:02.757Z,0.00
2018-04-29T01:15:02.771Z,0.00
2018-04-29T01:16:02.784Z,0.00
2018-04-29T01:17:02.810Z,0.00
2018-04-29T01:18:02.836Z,0.00
2018-04-29T01:19:02.851Z,0.00
2018-04-29T01:20:02.877Z,0.00
2018-04-29T01:21:02.888Z,0.00
2018-04-29T01:22:02.913Z,0.00
2018-04-29T01:23:02.940Z,0.00
2018-04-29T01:24:02.953Z,0.00
2018-04-29T01:25:02.966Z,0.00
2018-04-29T01:26:02.993Z,0.00
2018-04-29T01:27:03.007Z,0.00
2018-04-29T01:28:03.033Z,0.00
2018-04-29T01:29:03.045Z,0.00
2018-04-29T01:30:03.074Z,0.00
2018-04-29T01:31:03.097Z,0.00
2018-04-29T01:32:03.118Z,0.00
2018-04-29T01:33:03.136Z,0.00
2018-04-29T01:34:03.155Z,0.00
2018-04-29T01:35:03.177Z,0.00
2018-04-29T01:36:03.190Z,0.00
2018-04-29T01:37:03.216Z,0.00
2018-04-29T01:38:03.229Z,0.00
2018-04-29T01:39:03.255Z,0.00
2018-04-29T01:40:03.269Z,0.00
2018-04-29T01:41:03.296Z,0.00
2018-04-29T01:42:03.313Z,0.00
2018-04-29T01:43:03.333Z,0.00
2018-04-29T01:44:03.352Z,0.00
2018-04-29T01:45:03.374Z,0.00
2018-04-29T01:46:03.399Z,0.00
2018-04-29T01:47:03.413Z,0.00
2018-04-29T01:48:03.439Z,0.00
2018-04-29T01:49:03.457Z,0.00
2018-04-29T01:50:03.478Z,0.00
2018-04-29T01:51:03.492Z,0.00
2018-04-29T01:52:03.523Z,0.00
2018-04-29T01:53:03.533Z,0.00
2018-04-29T01:54:03.560Z,0.00
2018-04-29T01:55:03.585Z,0.00
2018-04-29T01:56:03.598Z,0.00
2018-04-29T01:57:03.622Z,0.00
2018-04-29T01:58:03.637Z,0.00
2018-04-29T01:59:03.663Z,0.00
2018-04-29T02:00:03.682Z,0.00
2018-04-29T02:01:03.702Z,0.00
2018-04-29T02:02:03.717Z,0.00
2018-04-29T02:03:03.747Z,0.00
2018-04-29T02:04:03.756Z,0.00
2018-04-29T02:05:03.786Z,0.00
2018-04-29T02:06:03.807Z,0.00
2018-04-29T02:07:03.823Z,0.00
2018-04-29T02:08:03.848Z,0.00
2018-04-29T02:09:03.860Z,0.00
2018-04-29T02:10:03.886Z,0.00
2018-04-29T02:11:03.913Z,0.00
2018-04-29T02:12:03.931Z,0.00
2018-04-29T02:13:03.940Z,0.00
2018-04-29T02:14:03.965Z,0.00
2018-04-29T02:15:03.991Z,0.00
2018-04-29T02:16:04.004Z,0.00
2018-04-29T02:17:04.035Z,0.00
2018-04-29T02:18:04.045Z,0.00
2018-04-29T02:19:04.069Z,0.00
2018-04-29T02:20:04.084Z,0.00
2018-04-29T02:21:04.109Z,0.00
2018-04-29T02:22:04.123Z,0.00
2018-04-29T02:23:04.148Z,0.00
2018-04-29T02:24:04.162Z,0.00
2018-04-29T02:25:04.190Z,0.00
2018-04-29T02:26:04.205Z,0.00
2018-04-29T02:27:04.227Z,0.00
2018-04-29T02:28:04.256Z,0.00
2018-04-29T02:29:04.267Z,0.00
2018-04-29T02:30:04.352Z,0.00
2018-04-29T02:31:04.307Z,0.00
2018-04-29T02:32:04.334Z,0.00
2018-04-29T02:33:04.346Z,0.00
2018-04-29T02:34:04.374Z,0.00
2018-04-29T02:35:04.386Z,0.00
2018-04-29T02:36:04.411Z,0.00
2018-04-29T02:37:04.434Z,0.00
2018-04-29T02:38:04.453Z,0.00
2018-04-29T02:39:04.472Z,0.00
2018-04-29T02:40:04.490Z,0.00
2018-04-29T02:41:04.517Z,0.00
2018-04-29T02:42:04.533Z,0.00
2018-04-29T02:43:04.559Z,0.00
2018-04-29T02:44:04.573Z,0.00
2018-04-29T02:45:04.595Z,0.00
2018-04-29T02:46:04.617Z,0.00
2018-04-29T02:47:04.637Z,0.00
2018-04-29T02:48:04.648Z,0.00
2018-04-29T02:49:04.675Z,0.00
2018-04-29T02:50:04.690Z,0.00
2018-04-29T02:51:04.715Z,0.00
2018-04-29T02:52:04.727Z,0.00
2018-04-29T02:53:04.753Z,0.00
2018-04-29T02:54:04.767Z,0.00
2018-04-29T02:55:04.793Z,0.00
2018-04-29T02:56:04.805Z,0.00
2018-04-29T02:57:04.832Z,0.00
2018-04-29T02:58:04.846Z,0.00
2018-04-29T02:59:04.872Z,0.00
2018-04-29T03:00:04.887Z,0.00
2018-04-29T03:01:04.912Z,0.00
2018-04-29T03:02:05.011Z,0.00
2018-04-29T03:03:04.952Z,0.00
2018-04-29T03:04:04.971Z,0.00
2018-04-29T03:05:04.991Z,4.00
2018-04-29T03:06:05.016Z,4.00
2018-04-29T03:07:05.030Z,0.00
2018-04-29T03:08:05.057Z,4.00
2018-04-29T03:09:05.069Z,4.00
2018-04-29T03:10:05.095Z,8.00
2018-04-29T03:11:05.109Z,4.00
2018-04-29T03:12:05.134Z,8.00
2018-04-29T03:13:05.161Z,8.00
2018-04-29T03:14:05.174Z,8.00
2018-04-29T03:15:05.188Z,12.00
2018-04-29T03:16:05.214Z,16.00
2018-04-29T03:17:05.233Z,12.00
2018-04-29T03:18:05.252Z,20.00
2018-04-29T03:19:05.266Z,20.00
2018-04-29T03:20:05.294Z,24.00
2018-04-29T03:21:05.306Z,28.00
2018-04-29T03:22:05.338Z,32.00
2018-04-29T03:23:05.345Z,36.00
2018-04-29T03:24:05.372Z,44.00
2018-04-29T03:25:05.388Z,48.00
2018-04-29T03:26:05.410Z,56.00
2018-04-29T03:27:05.425Z,60.00
2018-04-29T03:28:05.451Z,68.00
2018-04-29T03:29:05.463Z,72.00
2018-04-29T03:30:05.489Z,84.00
2018-04-29T03:31:05.504Z,92.00
2018-04-29T03:32:05.530Z,100.00
2018-04-29T03:33:05.542Z,112.00
2018-04-29T03:34:05.571Z,124.00
2018-04-29T03:35:05.582Z,132.00
2018-04-29T03:36:05.682Z,144.00
2018-04-29T03:37:05.620Z,156.00
2018-04-29T03:38:05.646Z,172.00
2018-04-29T03:39:05.661Z,184.00
2018-04-29T03:40:05.687Z,200.00
2018-04-29T03:41:05.700Z,216.00
2018-04-29T03:42:05.738Z,228.00
2018-04-29T03:43:05.740Z,244.00
2018-04-29T03:44:05.767Z,264.00
2018-04-29T03:45:05.778Z,284.00
2018-04-29T03:46:05.807Z,300.00
2018-04-29T03:47:05.823Z,324.00
2018-04-29T03:48:05.847Z,348.00
2018-04-29T03:49:05.872Z,376.00
2018-04-29T03:50:05.883Z,408.00
2018-04-29T03:51:05.897Z,444.00
2018-04-29T03:52:05.923Z,480.00
2018-04-29T03:53:05.936Z,528.00
2018-04-29T03:54:05.961Z,572.00
2018-04-29T03:55:05.976Z,616.00
2018-04-29T03:56:06.070Z,672.00
2018-04-29T03:57:06.015Z,728.00
2018-04-29T03:58:06.044Z,788.00
2018-04-29T03:59:06.055Z,860.00
2018-04-29T04:00:06.081Z,944.00
2018-04-29T04:01:06.093Z,1032.00
2018-04-29T04:02:06.119Z,1128.00
2018-04-29T04:03:06.133Z,1216.00
2018-04-29T04:04:06.163Z,1308.00
2018-04-29T04:05:06.172Z,1392.00
2018-04-29T04:06:06.189Z,1460.00
2018-04-29T04:07:06.213Z,1512.00
2018-04-29T04:08:06.225Z,1544.00
2018-04-29T04:09:06.252Z,1572.00
2018-04-29T04:10:06.266Z,1584.00
2018-04-29T04:11:06.292Z,1596.00
2018-04-29T04:12:06.318Z,1604.00
2018-04-29T04:13:06.330Z,1616.00
2018-04-29T04:14:06.345Z,1620.00
2018-04-29T04:15:06.371Z,1636.00
2018-04-29T04:16:06.383Z,1636.00
2018-04-29T04:17:06.409Z,1632.00
2018-04-29T04:18:06.426Z,1620.00
2018-04-29T04:19:06.450Z,1600.00
2018-04-29T04:20:06.476Z,1572.00
2018-04-29T04:21:06.488Z,1544.00
2018-04-29T04:22:06.503Z,1540.00
2018-04-29T04:23:06.529Z,1548.00
2018-04-29T04:24:06.542Z,1556.00
2018-04-29T04:25:06.567Z,1580.00
2018-04-29T04:26:06.582Z,1608.00
2018-04-29T04:27:06.608Z,1652.00
2018-04-29T04:28:06.620Z,1700.00
2018-04-29T04:29:06.646Z,1744.00
2018-04-29T04:30:06.660Z,1800.00
2018-04-29T04:31:06.690Z,1852.00
2018-04-29T04:32:06.699Z,1900.00
2018-04-29T04:33:06.739Z,1944.00
2018-04-29T04:34:06.744Z,1996.00
2018-04-29T04:35:06.765Z,2060.00
2018-04-29T04:36:06.778Z,2116.00
2018-04-29T04:37:06.805Z,2164.00
2018-04-29T04:38:06.825Z,2212.00
2018-04-29T04:39:06.845Z,2236.00
2018-04-29T04:40:06.858Z,2232.00
2018-04-29T04:41:06.885Z,2208.00
2018-04-29T04:42:06.897Z,2164.00
2018-04-29T04:43:06.923Z,2120.00
2018-04-29T04:44:06.938Z,2064.00
2018-04-29T04:45:06.962Z,2020.00
2018-04-29T04:46:06.978Z,1992.00
2018-04-29T04:47:07.002Z,1980.00
2018-04-29T04:48:07.028Z,1984.00
2018-04-29T04:49:07.041Z,2020.00
2018-04-29T04:50:07.055Z,2068.00
2018-04-29T04:51:07.081Z,2132.00
2018-04-29T04:52:07.094Z,2196.00
2018-04-29T04:53:07.122Z,2256.00
2018-04-29T04:54:07.134Z,2316.00
2018-04-29T04:55:07.160Z,2384.00
2018-04-29T04:56:07.173Z,2444.00
2018-04-29T04:57:07.198Z,2512.00
2018-04-29T04:58:07.253Z,2616.00
2018-04-29T04:59:07.238Z,2764.00
2018-04-29T05:00:07.251Z,2924.00
2018-04-29T05:01:07.280Z,3060.00
2018-04-29T05:02:07.292Z,3180.00
2018-04-29T05:03:07.318Z,3300.00
2018-04-29T05:04:07.330Z,3400.00
2018-04-29T05:05:07.357Z,3500.00
2018-04-29T05:06:07.371Z,3644.00
2018-04-29T05:07:07.396Z,3848.00
2018-04-29T05:08:07.412Z,4036.00
2018-04-29T05:09:07.436Z,4256.00
2018-04-29T05:10:07.456Z,4460.00
2018-04-29T05:11:07.476Z,4656.00
2018-04-29T05:12:07.488Z,4788.00
2018-04-29T05:13:07.514Z,4896.00
2018-04-29T05:14:07.528Z,4948.00
2018-04-29T05:15:07.554Z,4920.00
2018-04-29T05:16:07.567Z,4872.00
2018-04-29T05:17:07.593Z,4780.00
2018-04-29T05:18:07.607Z,4672.00
2018-04-29T05:19:07.632Z,4600.00
2018-04-29T05:20:07.658Z,4628.00
2018-04-29T05:21:07.672Z,4624.00
2018-04-29T05:22:07.774Z,4692.00
2018-04-29T05:23:07.711Z,4756.00
2018-04-29T05:24:07.738Z,4812.00
2018-04-29T05:25:07.763Z,4880.00
2018-04-29T05:26:07.776Z,4996.00
2018-04-29T05:27:07.792Z,5152.00
2018-04-29T05:28:07.816Z,5224.00
2018-04-29T05:29:07.829Z,5144.00
2018-04-29T05:30:07.855Z,4984.00
2018-04-29T05:31:07.870Z,4972.00
2018-04-29T05:32:07.896Z,4804.00
2018-04-29T05:33:07.908Z,4716.00
2018-04-29T05:34:07.935Z,4752.00
2018-04-29T05:35:07.949Z,4852.00
2018-04-29T05:36:07.983Z,4848.00
2018-04-29T05:37:07.988Z,4816.00
2018-04-29T05:38:08.013Z,5008.00
2018-04-29T05:39:08.040Z,5236.00
2018-04-29T05:40:08.054Z,5508.00
2018-04-29T05:41:08.122Z,5808.00
2018-04-29T05:42:08.095Z,6204.00
2018-04-29T05:43:08.124Z,6520.00
2018-04-29T05:44:08.133Z,6812.00
2018-04-29T05:45:08.158Z,6936.00
2018-04-29T05:46:08.173Z,6960.00
2018-04-29T05:47:08.197Z,6888.00
2018-04-29T05:48:08.223Z,6784.00
2018-04-29T05:49:08.237Z,6676.00
2018-04-29T05:50:08.264Z,6656.00
2018-04-29T05:51:08.277Z,7060.00
2018-04-29T05:52:08.303Z,7484.00
2018-04-29T05:53:08.317Z,8316.00
2018-04-29T05:54:08.342Z,7448.00
2018-04-29T05:55:08.369Z,6684.00
2018-04-29T05:56:08.382Z,6496.00
2018-04-29T05:57:08.407Z,5644.00
2018-04-29T05:58:08.437Z,5456.00
2018-04-29T05:59:08.448Z,5772.00
2018-04-29T06:00:08.462Z,6140.00
2018-04-29T06:01:08.486Z,6024.00
2018-04-29T06:02:08.516Z,5864.00
2018-04-29T06:03:08.531Z,5888.00
2018-04-29T06:04:08.553Z,6076.00
2018-04-29T06:05:08.567Z,6216.00
2018-04-29T06:06:08.648Z,6004.00
2018-04-29T06:07:08.618Z,5996.00
2018-04-29T06:08:08.633Z,6484.00
2018-04-29T06:09:08.662Z,6468.00
2018-04-29T06:10:08.683Z,6732.00
2018-04-29T06:11:08.697Z,7456.00
2018-04-29T06:12:08.723Z,7456.00
2018-04-29T06:13:08.737Z,8048.00
2018-04-29T06:14:08.772Z,9184.00
2018-04-29T06:15:08.788Z,10588.00
2018-04-29T06:16:08.803Z,12108.00
2018-04-29T06:17:08.828Z,13640.00
2018-04-29T06:18:08.853Z,14960.00
2018-04-29T06:19:08.867Z,16260.00
2018-04-29T06:20:08.893Z,27104.00
2018-04-29T06:21:08.906Z,35968.00
2018-04-29T06:22:08.933Z,37248.00
2018-04-29T06:23:08.960Z,35360.00
2018-04-29T06:24:08.973Z,24288.00
2018-04-29T06:25:08.999Z,14904.00
2018-04-29T06:26:09.036Z,12760.00
2018-04-29T06:27:09.050Z,13192.00
2018-04-29T06:28:09.063Z,15148.00
2018-04-29T06:29:09.089Z,28864.00
2018-04-29T06:30:09.115Z,15560.00
2018-04-29T06:31:09.145Z,22144.00
2018-04-29T06:32:09.156Z,21664.00
2018-04-29T06:33:09.181Z,22560.00
2018-04-29T06:34:09.206Z,18208.00
2018-04-29T06:35:09.232Z,20704.00
2018-04-29T06:36:09.246Z,17216.00
2018-04-29T06:37:09.272Z,17216.00
2018-04-29T06:38:09.297Z,18304.00
2018-04-29T06:39:09.323Z,20384.00
2018-04-29T06:40:09.350Z,22432.00
2018-04-29T06:41:09.375Z,26656.00
2018-04-29T06:42:09.391Z,27104.00
2018-04-29T06:43:09.416Z,35776.00
2018-04-29T06:44:09.442Z,39712.00
2018-04-29T06:45:09.468Z,40320.00
2018-04-29T06:46:09.493Z,34560.00
2018-04-29T06:47:09.527Z,34816.00
2018-04-29T06:48:09.545Z,29312.00
2018-04-29T06:49:09.572Z,23296.00
2018-04-29T06:50:09.597Z,17632.00
2018-04-29T06:51:09.623Z,15656.00
2018-04-29T06:52:09.655Z,14196.00
2018-04-29T06:53:09.676Z,13068.00
2018-04-29T06:54:09.701Z,12308.00
2018-04-29T06:55:09.727Z,11856.00
2018-04-29T06:56:09.753Z,11684.00
2018-04-29T06:57:09.780Z,11632.00
2018-04-29T06:58:09.805Z,11620.00
2018-04-29T06:59:09.837Z,11516.00
2018-04-29T07:00:09.856Z,11304.00
2018-04-29T07:01:09.883Z,10988.00
2018-04-29T07:02:09.911Z,10640.00
2018-04-29T07:03:09.936Z,10428.00
2018-04-29T07:04:09.962Z,10500.00
2018-04-29T07:05:09.986Z,10676.00
2018-04-29T07:06:10.013Z,10872.00
2018-04-29T07:07:10.045Z,11072.00
2018-04-29T07:08:10.125Z,11124.00
2018-04-29T07:09:10.092Z,11060.00
2018-04-29T07:10:10.117Z,11024.00
2018-04-29T07:11:10.144Z,11200.00
2018-04-29T07:12:10.170Z,11792.00
2018-04-29T07:13:10.197Z,12712.00
2018-04-29T07:14:10.245Z,13640.00
2018-04-29T07:15:10.248Z,14488.00
2018-04-29T07:16:10.273Z,15252.00
2018-04-29T07:17:10.301Z,15824.00
2018-04-29T07:18:10.325Z,16400.00
2018-04-29T07:19:10.340Z,16988.00
2018-04-29T07:20:10.364Z,17984.00
2018-04-29T07:21:10.392Z,21888.00
2018-04-29T07:22:10.419Z,33472.00
2018-04-29T07:23:10.443Z,38880.00
2018-04-29T07:24:10.467Z,29280.00
2018-04-29T07:25:10.494Z,27648.00
2018-04-29T07:26:10.520Z,20320.00
2018-04-29T07:27:10.546Z,29632.00
2018-04-29T07:28:10.573Z,30496.00
2018-04-29T07:29:10.599Z,34720.00
2018-04-29T07:30:10.625Z,33984.00
2018-04-29T07:31:10.663Z,34272.00
2018-04-29T07:32:10.689Z,29504.00
2018-04-29T07:33:10.716Z,32704.00
2018-04-29T07:34:10.757Z,32608.00
2018-04-29T07:35:10.768Z,40608.00
2018-04-29T07:36:10.793Z,45024.00
2018-04-29T07:37:10.819Z,45632.00
2018-04-29T07:38:10.845Z,34912.00
2018-04-29T07:39:10.872Z,32448.00
2018-04-29T07:40:10.984Z,46560.00
2018-04-29T07:41:10.935Z,27328.00
2018-04-29T07:42:10.961Z,23776.00
2018-04-29T07:43:10.988Z,31616.00
2018-04-29T07:44:11.014Z,27616.00
2018-04-29T07:45:11.040Z,27168.00
2018-04-29T07:46:11.079Z,35392.00
2018-04-29T07:47:11.104Z,42368.00
2018-04-29T07:48:11.131Z,48000.00
2018-04-29T07:49:11.155Z,68960.00
2018-04-29T07:50:11.193Z,69920.00
2018-04-29T07:51:11.220Z,69024.00
2018-04-29T07:52:11.347Z,61792.00
2018-04-29T07:53:11.275Z,62432.00
2018-04-29T07:54:11.311Z,54560.00
2018-04-29T07:55:11.337Z,51584.00
2018-04-29T07:56:11.362Z,48352.00
2018-04-29T07:57:11.400Z,37312.00
2018-04-29T07:58:11.440Z,29824.00
2018-04-29T07:59:11.453Z,26368.00
2018-04-29T08:00:11.493Z,22560.00
2018-04-29T08:01:11.518Z,21664.00
2018-04-29T08:02:11.555Z,20320.00
2018-04-29T08:03:11.581Z,19840.00
2018-04-29T08:04:11.608Z,19872.00
2018-04-29T08:05:11.646Z,20096.00
2018-04-29T08:06:11.673Z,20320.00
2018-04-29T08:07:11.698Z,20800.00
2018-04-29T08:08:11.737Z,21792.00
2018-04-29T08:09:11.762Z,22720.00
2018-04-29T08:10:11.789Z,24224.00
2018-04-29T08:11:11.827Z,24832.00
2018-04-29T08:12:11.854Z,25984.00
2018-04-29T08:13:11.879Z,25824.00
2018-04-29T08:14:11.918Z,26496.00
2018-04-29T08:15:11.943Z,25984.00
2018-04-29T08:16:11.969Z,26368.00
2018-04-29T08:17:11.996Z,26240.00
2018-04-29T08:18:12.033Z,24320.00
2018-04-29T08:19:12.060Z,22112.00
2018-04-29T08:20:12.086Z,20224.00
2018-04-29T08:21:12.123Z,18784.00
2018-04-29T08:22:12.151Z,17440.00
2018-04-29T08:23:12.176Z,16344.00
2018-04-29T08:24:12.203Z,15520.00
2018-04-29T08:25:12.244Z,14720.00
2018-04-29T08:26:12.270Z,14184.00
2018-04-29T08:27:12.293Z,13944.00
2018-04-29T08:28:12.321Z,13728.00
2018-04-29T08:29:12.358Z,13860.00
2018-04-29T08:30:12.386Z,14292.00
2018-04-29T08:31:12.409Z,14964.00
2018-04-29T08:32:12.449Z,15792.00
2018-04-29T08:33:12.465Z,16844.00
2018-04-29T08:34:12.499Z,17140.00
2018-04-29T08:35:12.525Z,16644.00
2018-04-29T08:36:12.569Z,15352.00
2018-04-29T08:37:12.577Z,15128.00
2018-04-29T08:38:12.604Z,16304.00
2018-04-29T08:39:12.645Z,18720.00
2018-04-29T08:40:12.667Z,21504.00
2018-04-29T08:41:12.694Z,20480.00
2018-04-29T08:42:12.719Z,18400.00
2018-04-29T08:43:12.791Z,17192.00
2018-04-29T08:44:12.772Z,16112.00
2018-04-29T08:45:12.815Z,15228.00
2018-04-29T08:46:12.837Z,15352.00
2018-04-29T08:47:12.862Z,18464.00
2018-04-29T08:48:12.889Z,20544.00
2018-04-29T08:49:12.915Z,20224.00
2018-04-29T08:50:12.949Z,18176.00
2018-04-29T08:51:12.967Z,14056.00
2018-04-29T08:52:13.005Z,11312.00
2018-04-29T08:53:13.031Z,9800.00
2018-04-29T08:54:13.057Z,9024.00
2018-04-29T08:55:13.083Z,8708.00
2018-04-29T08:56:13.109Z,8508.00
2018-04-29T08:57:13.135Z,8328.00
2018-04-29T08:58:13.161Z,8248.00
2018-04-29T08:59:13.186Z,8220.00
2018-04-29T09:00:13.225Z,8240.00
2018-04-29T09:01:13.252Z,8332.00
2018-04-29T09:02:13.278Z,8348.00
2018-04-29T09:03:13.305Z,8348.00
2018-04-29T09:04:13.333Z,8452.00
2018-04-29T09:05:13.356Z,8448.00
2018-04-29T09:06:13.382Z,8428.00
2018-04-29T09:07:13.410Z,8432.00
2018-04-29T09:08:13.434Z,8432.00
2018-04-29T09:09:13.459Z,8408.00
2018-04-29T09:10:13.491Z,8424.00
2018-04-29T09:11:13.513Z,8436.00
2018-04-29T09:12:13.538Z,8420.00
2018-04-29T09:13:13.563Z,8416.00
2018-04-29T09:14:13.590Z,8396.00
2018-04-29T09:15:13.614Z,8360.00
2018-04-29T09:16:13.641Z,8348.00
2018-04-29T09:17:13.668Z,8360.00
2018-04-29T09:18:13.693Z,8372.00
2018-04-29T09:19:13.719Z,8380.00
2018-04-29T09:20:13.745Z,8376.00
2018-04-29T09:21:13.770Z,8348.00
2018-04-29T09:22:13.800Z,8324.00
2018-04-29T09:23:13.823Z,8308.00
2018-04-29T09:24:13.849Z,8280.00
2018-04-29T09:25:13.874Z,8280.00
2018-04-29T09:26:13.904Z,8224.00
2018-04-29T09:27:13.929Z,8180.00
2018-04-29T09:28:13.952Z,8132.00
2018-04-29T09:29:13.978Z,8092.00
2018-04-29T09:30:14.006Z,8080.00
2018-04-29T09:31:14.031Z,8092.00
2018-04-29T09:32:14.074Z,8096.00
2018-04-29T09:33:14.083Z,8100.00
2018-04-29T09:34:14.109Z,8072.00
2018-04-29T09:35:14.135Z,8108.00
2018-04-29T09:36:14.161Z,8116.00
2018-04-29T09:37:14.207Z,8104.00
2018-04-29T09:38:14.213Z,8092.00
2018-04-29T09:39:14.241Z,8108.00
2018-04-29T09:40:14.265Z,8084.00
2018-04-29T09:41:14.290Z,8084.00
2018-04-29T09:42:14.316Z,8148.00
2018-04-29T09:43:14.354Z,8192.00
2018-04-29T09:44:14.368Z,8224.00
2018-04-29T09:45:14.394Z,8292.00
2018-04-29T09:46:14.422Z,8392.00
2018-04-29T09:47:14.447Z,8476.00
2018-04-29T09:48:14.472Z,8588.00
2018-04-29T09:49:14.504Z,8816.00
2018-04-29T09:50:14.523Z,9252.00
2018-04-29T09:51:14.549Z,9704.00
2018-04-29T09:52:14.575Z,10088.00
2018-04-29T09:53:14.601Z,10656.00
2018-04-29T09:54:14.628Z,16752.00
2018-04-29T09:55:14.657Z,41568.00
2018-04-29T09:56:14.679Z,72736.00
2018-04-29T09:57:14.705Z,87296.00
2018-04-29T09:58:14.731Z,77792.00
2018-04-29T09:59:14.758Z,48224.00
2018-04-29T10:00:14.788Z,23744.00
2018-04-29T10:01:14.881Z,11944.00
2018-04-29T10:02:14.834Z,22880.00
2018-04-29T10:03:14.866Z,67360.00
2018-04-29T10:04:14.886Z,81024.00
2018-04-29T10:05:14.913Z,53152.00
2018-04-29T10:06:14.940Z,32864.00
2018-04-29T10:07:14.978Z,54176.00
2018-04-29T10:08:15.002Z,84064.00
2018-04-29T10:09:15.028Z,90336.00
2018-04-29T10:10:15.068Z,70496.00
2018-04-29T10:11:15.098Z,37536.00
2018-04-29T10:12:15.119Z,13644.00
2018-04-29T10:13:15.145Z,17688.00
2018-04-29T10:14:15.182Z,49984.00
2018-04-29T10:15:15.210Z,82656.00
2018-04-29T10:16:15.234Z,90336.00
2018-04-29T10:17:15.274Z,87232.00
2018-04-29T10:18:15.300Z,87488.00
2018-04-29T10:19:15.339Z,89504.00
2018-04-29T10:20:15.368Z,90400.00
2018-04-29T10:21:15.390Z,89376.00
2018-04-29T10:22:15.429Z,88544.00
2018-04-29T10:23:15.466Z,90592.00
2018-04-29T10:24:15.494Z,92288.00
2018-04-29T10:25:15.533Z,92032.00
2018-04-29T10:26:15.558Z,90464.00
2018-04-29T10:27:15.596Z,87392.00
2018-04-29T10:28:15.635Z,85184.00
2018-04-29T10:29:15.672Z,84448.00
2018-04-29T10:30:15.713Z,87104.00
2018-04-29T10:31:15.743Z,88640.00
2018-04-29T10:32:15.776Z,88352.00
2018-04-29T10:33:15.815Z,87808.00
2018-04-29T10:34:15.853Z,87808.00
2018-04-29T10:35:15.893Z,88096.00
2018-04-29T10:36:15.933Z,83968.00
2018-04-29T10:37:15.969Z,82496.00
2018-04-29T10:38:16.008Z,83744.00
2018-04-29T10:39:16.047Z,88608.00
2018-04-29T10:40:16.084Z,88864.00
2018-04-29T10:41:16.122Z,88704.00
2018-04-29T10:42:16.161Z,89664.00
2018-04-29T10:43:16.200Z,91040.00
2018-04-29T10:44:16.237Z,91456.00
2018-04-29T10:45:16.276Z,91264.00
2018-04-29T10:46:16.315Z,91072.00
2018-04-29T10:47:16.353Z,90176.00
2018-04-29T10:48:16.393Z,89152.00
2018-04-29T10:49:16.517Z,86624.00
2018-04-29T10:50:16.468Z,82912.00
2018-04-29T10:51:16.520Z,84448.00
2018-04-29T10:52:16.559Z,87008.00
2018-04-29T10:53:16.596Z,89664.00
2018-04-29T10:54:16.635Z,93280.00
2018-04-29T10:55:16.675Z,94336.00
2018-04-29T10:56:16.712Z,92576.00
2018-04-29T10:57:16.750Z,94016.00
2018-04-29T10:58:16.801Z,93088.00
2018-04-29T10:59:16.843Z,89856.00
2018-04-29T11:00:16.891Z,87584.00
2018-04-29T11:01:16.917Z,86784.00
2018-04-29T11:02:16.957Z,85216.00
2018-04-29T11:03:17.005Z,84864.00
2018-04-29T11:04:17.117Z,85536.00
2018-04-29T11:05:17.098Z,86272.00
2018-04-29T11:06:17.122Z,87264.00
2018-04-29T11:07:17.172Z,87808.00
2018-04-29T11:08:17.223Z,87168.00
2018-04-29T11:09:17.249Z,87296.00
2018-04-29T11:10:17.289Z,87040.00
2018-04-29T11:11:17.340Z,88736.00
2018-04-29T11:12:17.378Z,90784.00
2018-04-29T11:13:17.415Z,92000.00
2018-04-29T11:14:17.466Z,91968.00
2018-04-29T11:15:17.512Z,90368.00
2018-04-29T11:16:17.544Z,88896.00
2018-04-29T11:17:17.595Z,88576.00
2018-04-29T11:18:17.634Z,88384.00
2018-04-29T11:19:17.673Z,90496.00
2018-04-29T11:20:17.737Z,92128.00
2018-04-29T11:21:17.761Z,90080.00
2018-04-29T11:22:17.828Z,87200.00
2018-04-29T11:23:17.851Z,83360.00
2018-04-29T11:24:17.890Z,84256.00
2018-04-29T11:25:17.927Z,85472.00
2018-04-29T11:26:17.978Z,84480.00
2018-04-29T11:27:18.019Z,84352.00
2018-04-29T11:28:18.069Z,83904.00
2018-04-29T11:29:18.111Z,84640.00
2018-04-29T11:30:18.146Z,86016.00
2018-04-29T11:31:18.183Z,85440.00
2018-04-29T11:32:18.234Z,85056.00
2018-04-29T11:33:18.273Z,84704.00
2018-04-29T11:34:18.514Z,84224.00
2018-04-29T11:35:18.362Z,83744.00
2018-04-29T11:36:18.751Z,84544.00
2018-04-29T11:37:18.443Z,83456.00
2018-04-29T11:38:18.490Z,83904.00
2018-04-29T11:39:18.528Z,82496.00
2018-04-29T11:40:18.652Z,82400.00
2018-04-29T11:41:18.622Z,84512.00
2018-04-29T11:42:18.657Z,85280.00
2018-04-29T11:43:18.708Z,82528.00
2018-04-29T11:44:18.747Z,80544.00
2018-04-29T11:45:18.790Z,81344.00
2018-04-29T11:46:18.836Z,85056.00
2018-04-29T11:47:18.873Z,86592.00
2018-04-29T11:48:18.913Z,84704.00
2018-04-29T11:49:19.315Z,84736.00
2018-04-29T11:50:19.002Z,86752.00
2018-04-29T11:51:19.054Z,88224.00
2018-04-29T11:52:19.094Z,87584.00
2018-04-29T11:53:19.129Z,88448.00
2018-04-29T11:54:19.181Z,90592.00
2018-04-29T11:55:19.220Z,92448.00
2018-04-29T11:56:19.257Z,89632.00
2018-04-29T11:58:19.351Z,86400.00
2018-04-29T11:59:19.398Z,84512.00
2018-04-29T12:00:19.448Z,81920.00
2018-04-29T12:01:19.480Z,83040.00
2018-04-29T12:02:19.527Z,87776.00
2018-04-29T12:03:19.563Z,90432.00
2018-04-29T12:04:19.602Z,90496.00
2018-04-29T12:05:19.658Z,90656.00
2018-04-29T12:06:19.693Z,92384.00
2018-04-29T12:07:19.743Z,92800.00
2018-04-29T12:08:19.785Z,92192.00
2018-04-29T12:09:19.819Z,90048.00
2018-04-29T12:10:19.872Z,89056.00
2018-04-29T12:11:19.911Z,88352.00
2018-04-29T12:12:19.948Z,89344.00
2018-04-29T12:14:20.038Z,88256.00
2018-04-29T12:15:20.089Z,88448.00
2018-04-29T12:16:20.150Z,86176.00
2018-04-29T12:17:20.168Z,85536.00
2018-04-29T12:18:20.216Z,87200.00