createdAt,value
2022-08-30T00:00:23.599Z,1022.0
2022-08-30T00:15:23.546Z,1021.7
2022-08-30T00:30:23.787Z,1022.0
2022-08-30T00:45:23.633Z,1022.0
2022-08-30T01:00:23.666Z,1022.0
2022-08-30T01:15:23.675Z,1022.0
2022-08-30T01:30:23.789Z,1022.0
2022-08-30T01:45:23.853Z,1022.0
2022-08-30T02:00:30.000Z,1022.0
2022-08-30T02:15:23.992Z,1022.0
2022-08-30T02:30:25.103Z,1022.0
2022-08-30T02:45:23.930Z,1022.0
2022-08-30T03:00:23.923Z,1022.0
2022-08-30T03:15:23.819Z,1022.0
2022-08-30T03:30:23.816Z,1021.7
2022-08-30T03:45:23.760Z,1021.3
2022-08-30T04:00:33.929Z,1021.3
2022-08-30T04:15:24.081Z,1021.3
2022-08-30T04:30:24.245Z,1022.0
2022-08-30T04:45:24.181Z,1022.0
2022-08-30T05:00:30.851Z,1022.0
2022-08-30T05:15:24.075Z,1022.0
2022-08-30T05:30:23.990Z,1022.0
2022-08-30T05:45:23.885Z,1022.0
2022-08-30T06:00:33.039Z,1022.0
2022-08-30T06:15:23.114Z,1022.0
2022-08-30T06:30:23.323Z,1022.0
2022-08-30T06:45:22.713Z,1022.0
2022-08-30T07:00:24.501Z,1022.0
2022-08-30T07:15:23.137Z,1022.0
2022-08-30T07:30:23.271Z,1022.0
2022-08-30T07:45:23.149Z,1021.7
2022-08-30T08:00:23.324Z,1022.0
2022-08-30T08:15:23.212Z,1022.0
2022-08-30T08:30:24.599Z,1022.0
2022-08-30T08:45:23.453Z,1021.0
2022-08-30T09:00:36.908Z,1021.0
2022-08-30T09:15:23.442Z,1021.0
2022-08-30T09:30:27.119Z,1021.0
2022-08-30T09:45:23.444Z,1021.0
2022-08-30T10:00:24.462Z,1021.0
2022-08-30T10:15:23.703Z,1021.0
2022-08-30T10:30:26.212Z,1020.3
2022-08-30T10:45:23.531Z,1020.0
2022-08-30T11:00:23.508Z,1020.0
2022-08-30T11:15:23.519Z,1020.0
2022-08-30T11:30:23.585Z,1020.0
2022-08-30T11:45:25.161Z,1020.0
2022-08-30T12:00:28.578Z,1020.0
2022-08-30T12:15:23.706Z,1020.0
2022-08-30T12:30:23.396Z,1020.0
2022-08-30T12:45:23.626Z,1020.0
2022-08-30T13:00:43.680Z,1020.0
2022-08-30T13:15:23.607Z,1019.3
2022-08-30T13:30:25.575Z,1019.0
2022-08-30T13:45:42.845Z,1019.0
2022-08-30T14:00:24.294Z,1019.0
2022-08-30T14:15:24.330Z,1019.0
2022-08-30T14:30:23.719Z,1019.0
2022-08-30T14:45:23.696Z,1019.0
2022-08-30T15:00:25.673Z,1019.0
2022-08-30T15:15:23.881Z,1019.0
2022-08-30T15:30:25.973Z,1019.0
2022-08-30T16:01:07.850Z,1018.0
2022-08-30T16:15:25.078Z,1018.0
2022-08-30T16:30:25.569Z,1018.0
2022-08-30T16:45:26.944Z,1018.0
2022-08-30T17:00:27.763Z,1018.0
2022-08-30T17:15:25.322Z,1018.0
2022-08-30T17:30:25.409Z,1018.0
2022-08-30T17:45:25.518Z,1018.0
2022-08-30T18:00:31.553Z,1019.0
2022-08-30T18:15:25.838Z,1019.0
2022-08-30T18:30:23.841Z,1019.0
2022-08-30T18:45:25.329Z,1019.0
2022-08-30T19:00:32.956Z,1019.0
2022-08-30T19:15:23.582Z,1019.0
2022-08-30T19:30:29.577Z,1020.0
2022-08-30T19:45:23.772Z,1020.0
2022-08-30T20:00:25.621Z,1020.0
2022-08-30T20:15:24.713Z,1020.0
2022-08-30T20:30:23.759Z,1020.0
2022-08-30T20:45:23.809Z,1020.0
2022-08-30T21:00:36.763Z,1020.0
2022-08-30T21:15:37.193Z,1019.0
2022-08-30T21:30:33.437Z,1020.0
2022-08-30T21:45:24.041Z,1020.0
2022-08-30T22:15:24.222Z,1020.0
2022-08-30T22:30:24.065Z,1020.0
2022-08-30T22:45:23.931Z,1020.0
2022-08-30T23:00:24.181Z,1020.0
2022-08-30T23:15:23.944Z,1020.0
2022-08-30T23:30:23.962Z,1020.0
2022-08-30T23:45:24.046Z,1020.0
