createdAt,value
2022-09-29T00:01:21.862Z,8.90
2022-09-29T00:03:50.525Z,9.37
2022-09-29T00:06:20.292Z,9.60
2022-09-29T00:08:50.566Z,10.00
2022-09-29T00:11:20.282Z,10.37
2022-09-29T00:13:49.194Z,10.07
2022-09-29T00:16:17.843Z,11.13
2022-09-29T00:18:46.554Z,9.30
2022-09-29T00:21:19.772Z,10.63
2022-09-29T00:23:51.057Z,8.97
2022-09-29T00:26:21.843Z,10.83
2022-09-29T00:28:52.780Z,9.07
2022-09-29T00:31:22.014Z,10.00
2022-09-29T00:33:51.294Z,10.77
2022-09-29T00:36:21.965Z,10.80
2022-09-29T00:38:53.313Z,10.60
2022-09-29T00:41:24.315Z,10.23
2022-09-29T00:44:00.347Z,8.33
2022-09-29T00:46:44.780Z,9.60
2022-09-29T00:49:19.562Z,9.17
2022-09-29T00:51:53.133Z,10.57
2022-09-29T00:54:23.934Z,10.23
2022-09-29T00:56:52.615Z,9.03
2022-09-29T00:59:28.591Z,9.80
2022-09-29T01:01:57.235Z,9.60
2022-09-29T01:04:26.315Z,9.63
2022-09-29T01:06:57.313Z,9.00
2022-09-29T01:09:30.811Z,9.73
2022-09-29T01:12:00.756Z,10.33
2022-09-29T01:14:31.577Z,9.50
2022-09-29T01:17:00.694Z,9.03
2022-09-29T01:19:38.626Z,9.23
2022-09-29T01:22:18.517Z,8.77
2022-09-29T01:25:14.553Z,9.90
2022-09-29T01:28:08.792Z,8.27
2022-09-29T01:31:10.809Z,9.63
2022-09-29T01:33:44.982Z,9.23
2022-09-29T01:36:21.972Z,9.30
2022-09-29T01:39:00.276Z,9.77
2022-09-29T01:41:37.209Z,10.00
2022-09-29T01:44:12.762Z,9.80
2022-09-29T01:46:48.241Z,8.93
2022-09-29T01:49:18.903Z,11.67
2022-09-29T01:51:55.315Z,8.37
2022-09-29T01:54:28.714Z,10.43
2022-09-29T01:57:03.062Z,8.53
2022-09-29T01:59:38.662Z,8.47
2022-09-29T02:02:12.995Z,8.90
2022-09-29T02:04:48.049Z,8.73
2022-09-29T02:07:23.890Z,8.47
2022-09-29T02:09:58.975Z,8.40
2022-09-29T02:12:31.391Z,9.63
2022-09-29T02:15:03.135Z,10.47
2022-09-29T02:17:37.323Z,9.80
2022-09-29T02:20:07.015Z,8.23
2022-09-29T02:22:36.973Z,10.17
2022-09-29T02:25:06.475Z,9.03
2022-09-29T02:27:35.304Z,8.93
2022-09-29T02:30:06.397Z,8.93
2022-09-29T02:32:37.657Z,10.17
2022-09-29T02:35:08.371Z,9.20
2022-09-29T02:37:54.970Z,8.70
2022-09-29T02:40:42.823Z,10.23
2022-09-29T02:43:34.318Z,8.17
2022-09-29T02:46:15.441Z,8.63
2022-09-29T02:49:01.445Z,8.73
2022-09-29T02:51:36.303Z,9.67
2022-09-29T02:54:19.754Z,8.87
2022-09-29T02:57:04.309Z,9.00
2022-09-29T02:59:42.002Z,9.13
2022-09-29T03:02:10.885Z,9.40
2022-09-29T03:04:40.974Z,8.90
2022-09-29T03:07:09.665Z,8.20
2022-09-29T03:09:38.318Z,9.40
2022-09-29T03:12:07.019Z,8.40
2022-09-29T03:14:35.548Z,9.10
2022-09-29T03:17:04.308Z,8.70
2022-09-29T03:19:32.888Z,9.60
2022-09-29T03:22:03.772Z,8.37
2022-09-29T03:24:33.929Z,8.07
2022-09-29T03:27:05.941Z,8.33
2022-09-29T03:29:34.455Z,9.20
2022-09-29T03:32:06.346Z,8.37
2022-09-29T03:34:35.524Z,8.50
2022-09-29T03:37:05.871Z,8.30
2022-09-29T03:39:34.388Z,8.70
2022-09-29T03:42:02.964Z,7.33
2022-09-29T03:44:31.494Z,8.77
2022-09-29T03:47:00.894Z,8.37
2022-09-29T03:49:29.909Z,9.53
2022-09-29T03:51:58.636Z,9.30
2022-09-29T03:54:28.550Z,9.27
2022-09-29T03:56:57.140Z,8.53
2022-09-29T03:59:25.707Z,9.03
2022-09-29T04:01:54.318Z,7.37
2022-09-29T04:04:22.851Z,8.77
2022-09-29T04:06:51.416Z,9.50
2022-09-29T04:09:20.027Z,9.63
2022-09-29T04:11:50.121Z,8.97
2022-09-29T04:14:18.723Z,9.83
2022-09-29T04:16:47.365Z,9.20
2022-09-29T04:19:16.100Z,8.07
2022-09-29T04:21:44.743Z,8.10
2022-09-29T04:24:13.568Z,8.73
2022-09-29T04:26:42.446Z,7.90
2022-09-29T04:29:12.867Z,8.67
2022-09-29T04:31:41.800Z,8.50
2022-09-29T04:34:10.756Z,8.77
2022-09-29T04:36:39.655Z,8.37
2022-09-29T04:39:08.461Z,9.60
2022-09-29T04:41:39.698Z,8.87
2022-09-29T04:44:08.456Z,9.93
2022-09-29T04:46:38.497Z,8.80
2022-09-29T04:49:07.073Z,6.97
2022-09-29T04:51:35.911Z,8.10
2022-09-29T04:54:04.815Z,8.57
2022-09-29T04:56:33.559Z,11.27
2022-09-29T04:59:02.667Z,7.30
2022-09-29T05:01:31.513Z,9.40
2022-09-29T05:04:01.824Z,8.23
2022-09-29T05:06:30.536Z,8.40
2022-09-29T05:08:59.026Z,10.00
2022-09-29T05:11:27.681Z,9.60
2022-09-29T05:13:56.368Z,8.47
2022-09-29T05:16:25.014Z,9.53
2022-09-29T05:18:53.847Z,8.20
2022-09-29T05:21:28.011Z,11.97
2022-09-29T05:23:58.251Z,9.37
2022-09-29T05:26:27.238Z,10.83
2022-09-29T05:28:55.826Z,10.77
2022-09-29T05:31:24.660Z,10.97
2022-09-29T05:33:53.863Z,9.00
2022-09-29T05:36:24.539Z,10.77
2022-09-29T05:38:53.290Z,9.23
2022-09-29T05:41:23.505Z,11.57
2022-09-29T05:43:53.726Z,8.90
2022-09-29T05:46:23.617Z,9.70
2022-09-29T05:48:52.469Z,10.60
2022-09-29T05:51:24.651Z,9.67
2022-09-29T05:53:53.966Z,10.17
2022-09-29T05:56:24.351Z,11.50
2022-09-29T05:58:53.511Z,9.67
2022-09-29T06:01:23.976Z,10.70
2022-09-29T06:03:54.411Z,9.60
2022-09-29T06:06:27.396Z,11.40
2022-09-29T06:08:59.859Z,9.77
2022-09-29T06:11:31.564Z,12.13
2022-09-29T06:14:00.513Z,9.67
2022-09-29T06:16:32.152Z,10.30
2022-09-29T06:19:01.909Z,10.03
2022-09-29T06:21:33.976Z,10.67
2022-09-29T06:24:07.208Z,10.30
2022-09-29T06:26:37.417Z,12.20
2022-09-29T06:29:06.240Z,9.67
2022-09-29T06:31:34.834Z,10.73
2022-09-29T06:34:05.533Z,10.47
2022-09-29T06:36:55.827Z,10.80
2022-09-29T06:39:24.617Z,11.57
2022-09-29T06:41:54.565Z,10.17
2022-09-29T06:44:24.511Z,12.20
2022-09-29T06:46:53.353Z,10.80
2022-09-29T06:49:22.496Z,11.13
2022-09-29T06:51:53.174Z,10.63
2022-09-29T06:54:25.096Z,11.00
2022-09-29T06:56:55.387Z,10.53
2022-09-29T06:59:24.215Z,11.97
2022-09-29T07:01:52.855Z,10.40
2022-09-29T07:04:22.900Z,11.90
2022-09-29T07:06:53.278Z,10.00
2022-09-29T07:09:23.274Z,11.97
2022-09-29T07:11:53.095Z,10.73
2022-09-29T07:14:24.056Z,12.53
2022-09-29T07:16:53.512Z,11.93
2022-09-29T07:19:22.673Z,12.20
2022-09-29T07:21:52.784Z,10.93
2022-09-29T07:24:21.312Z,13.53
2022-09-29T07:26:49.842Z,11.57
2022-09-29T07:29:18.539Z,12.33
2022-09-29T07:31:52.032Z,12.57
2022-09-29T07:34:21.616Z,12.70
2022-09-29T07:36:52.126Z,13.20
2022-09-29T07:39:22.362Z,13.17
2022-09-29T07:41:52.042Z,14.27
2022-09-29T07:44:20.729Z,14.03
2022-09-29T07:46:50.471Z,13.57
2022-09-29T07:49:19.236Z,14.73
2022-09-29T07:51:47.999Z,13.37
2022-09-29T07:54:18.170Z,15.97
2022-09-29T07:56:46.822Z,13.07
2022-09-29T07:59:15.664Z,14.27
2022-09-29T08:01:44.225Z,14.17
2022-09-29T08:04:12.888Z,15.63
2022-09-29T08:06:42.854Z,15.33
2022-09-29T08:09:11.619Z,14.77
2022-09-29T08:11:43.908Z,15.57
2022-09-29T08:14:16.003Z,15.50
2022-09-29T08:16:44.804Z,15.33
2022-09-29T08:21:43.041Z,14.83
2022-09-29T08:24:14.340Z,16.07
2022-09-29T08:26:44.894Z,16.17
2022-09-29T08:29:16.755Z,14.90
2022-09-29T08:31:46.626Z,16.03
2022-09-29T08:34:16.205Z,16.27
2022-09-29T08:36:44.940Z,16.70
2022-09-29T08:39:15.534Z,17.07
2022-09-29T08:42:07.131Z,15.00
2022-09-29T08:44:41.330Z,17.43
2022-09-29T08:47:19.701Z,16.10
2022-09-29T08:49:54.039Z,17.13
2022-09-29T08:52:27.058Z,16.80
2022-09-29T08:55:07.889Z,16.07
2022-09-29T08:57:42.021Z,16.77
2022-09-29T09:00:13.939Z,17.83
2022-09-29T09:03:02.204Z,18.37
2022-09-29T09:05:48.462Z,18.57
2022-09-29T09:08:38.086Z,19.00
2022-09-29T09:11:22.171Z,21.43
2022-09-29T09:14:08.017Z,21.47
2022-09-29T09:16:50.226Z,20.67
2022-09-29T09:19:36.706Z,20.97
2022-09-29T09:22:21.013Z,21.13
2022-09-29T09:24:56.112Z,21.60
2022-09-29T09:27:28.234Z,21.17
2022-09-29T09:30:07.663Z,21.67
2022-09-29T09:32:43.812Z,20.50
2022-09-29T09:35:36.027Z,21.10
2022-09-29T09:38:15.414Z,20.30
2022-09-29T09:40:47.838Z,21.40
2022-09-29T09:43:20.733Z,20.70
2022-09-29T09:45:57.116Z,20.27
2022-09-29T09:48:33.932Z,21.70
2022-09-29T09:51:12.583Z,21.77
2022-09-29T09:53:44.336Z,21.40
2022-09-29T09:56:20.906Z,21.73
2022-09-29T09:59:17.878Z,23.60
2022-09-29T10:01:48.028Z,23.43
2022-09-29T10:04:16.813Z,23.37
2022-09-29T10:06:45.509Z,22.67
2022-09-29T10:09:16.376Z,22.83
2022-09-29T10:11:45.300Z,21.57
2022-09-29T10:14:17.923Z,22.30
2022-09-29T10:16:52.548Z,23.03
2022-09-29T10:19:24.359Z,23.00
2022-09-29T10:21:53.001Z,21.80
2022-09-29T10:24:24.661Z,22.47
2022-09-29T10:26:56.300Z,23.80
2022-09-29T10:29:31.417Z,24.17
2022-09-29T10:32:05.427Z,24.23
2022-09-29T10:34:35.545Z,23.07
2022-09-29T10:37:06.097Z,22.27
2022-09-29T10:39:40.378Z,21.77
2022-09-29T10:42:22.827Z,22.23
2022-09-29T10:44:54.100Z,22.30
2022-09-29T10:47:24.872Z,22.10
2022-09-29T10:50:14.100Z,21.83
2022-09-29T10:52:45.285Z,18.40
2022-09-29T10:55:22.624Z,17.60
2022-09-29T10:57:52.954Z,18.33
2022-09-29T11:00:30.522Z,20.13
2022-09-29T11:03:07.139Z,19.10
2022-09-29T11:05:36.754Z,21.20
2022-09-29T11:08:05.667Z,19.63
2022-09-29T11:10:36.939Z,21.27
2022-09-29T11:13:36.277Z,21.57
2022-09-29T11:16:07.517Z,19.83
2022-09-29T11:18:40.063Z,22.33
2022-09-29T11:21:49.521Z,21.07
2022-09-29T11:24:25.334Z,20.93
2022-09-29T11:26:59.805Z,20.90
2022-09-29T11:29:36.744Z,22.57
2022-09-29T11:32:21.132Z,21.10
2022-09-29T11:35:06.234Z,20.60
2022-09-29T11:37:59.033Z,20.03
2022-09-29T11:40:35.559Z,18.97
2022-09-29T11:43:23.153Z,19.90
2022-09-29T11:46:07.209Z,17.83
2022-09-29T11:48:55.373Z,20.87
2022-09-29T11:51:35.217Z,19.47
2022-09-29T11:54:31.884Z,18.57
2022-09-29T11:57:06.202Z,18.57
2022-09-29T11:59:57.121Z,19.77
2022-09-29T12:02:52.661Z,18.57
2022-09-29T12:05:25.958Z,17.03
2022-09-29T12:08:10.818Z,16.97
2022-09-29T12:10:47.799Z,16.83
2022-09-29T12:13:30.263Z,16.57
2022-09-29T12:16:04.353Z,18.77
2022-09-29T12:18:39.382Z,18.67
2022-09-29T12:21:15.612Z,16.70
2022-09-29T12:23:48.799Z,16.37
2022-09-29T12:26:21.379Z,16.87
2022-09-29T12:28:55.782Z,17.13
2022-09-29T12:31:29.316Z,18.17
2022-09-29T12:34:02.114Z,17.80
2022-09-29T12:36:50.861Z,18.10
2022-09-29T12:39:38.493Z,18.10
2022-09-29T12:42:25.257Z,17.80
2022-09-29T12:45:00.097Z,18.67
2022-09-29T12:47:41.236Z,19.37
2022-09-29T12:50:16.890Z,17.53
2022-09-29T12:52:55.349Z,18.23
2022-09-29T12:55:33.239Z,19.43
2022-09-29T12:58:07.420Z,19.20
2022-09-29T13:00:39.130Z,18.83
2022-09-29T13:03:37.635Z,18.27
2022-09-29T13:06:30.464Z,17.87
2022-09-29T13:09:25.280Z,19.23
2022-09-29T13:12:16.370Z,18.43
2022-09-29T13:15:21.172Z,18.43
2022-09-29T13:18:01.958Z,17.77
2022-09-29T13:20:53.808Z,18.50
2022-09-29T13:24:01.039Z,18.83
2022-09-29T13:27:14.590Z,18.30
2022-09-29T13:29:49.507Z,18.53
2022-09-29T13:32:18.865Z,18.67
2022-09-29T13:34:51.433Z,20.37
2022-09-29T13:37:22.375Z,19.00
2022-09-29T13:40:01.483Z,19.43
2022-09-29T13:42:46.945Z,19.23
2022-09-29T13:45:41.830Z,20.93
2022-09-29T13:48:42.805Z,18.90
2022-09-29T13:51:53.170Z,19.93
2022-09-29T13:54:25.442Z,20.57
2022-09-29T13:57:16.147Z,20.27
2022-09-29T13:59:48.280Z,18.53
2022-09-29T14:02:29.383Z,18.83
2022-09-29T14:04:58.447Z,19.43
2022-09-29T14:07:41.783Z,19.20
2022-09-29T14:10:24.646Z,19.17
2022-09-29T14:12:58.728Z,18.50
2022-09-29T14:15:29.389Z,20.00
2022-09-29T14:18:04.403Z,18.63
2022-09-29T14:20:34.635Z,17.77
2022-09-29T14:23:05.355Z,20.10
2022-09-29T14:25:55.443Z,17.70
2022-09-29T14:28:40.019Z,19.33
2022-09-29T14:31:21.399Z,18.87
2022-09-29T14:33:53.912Z,19.30
2022-09-29T14:36:25.155Z,17.40
2022-09-29T14:39:24.526Z,18.13
2022-09-29T14:41:49.148Z,16.77
2022-09-29T14:44:22.515Z,17.27
2022-09-29T14:47:45.844Z,17.03
2022-09-29T14:50:59.214Z,18.07
2022-09-29T14:53:56.681Z,18.73
2022-09-29T14:56:38.795Z,17.57
2022-09-29T14:59:21.086Z,16.93
2022-09-29T15:02:17.775Z,18.37
2022-09-29T15:04:48.345Z,18.40
2022-09-29T15:07:20.927Z,18.53
2022-09-29T15:09:52.686Z,17.77
2022-09-29T15:12:27.650Z,19.33
2022-09-29T15:14:58.201Z,18.00
2022-09-29T15:17:42.166Z,19.23
2022-09-29T15:20:20.030Z,20.57
2022-09-29T15:23:07.391Z,19.17
2022-09-29T15:25:37.491Z,18.63
2022-09-29T15:28:11.857Z,18.17
2022-09-29T15:30:40.814Z,18.90
2022-09-29T15:33:19.472Z,17.20
2022-09-29T15:35:52.724Z,18.27
2022-09-29T15:38:38.498Z,17.13
2022-09-29T15:41:17.858Z,17.10
2022-09-29T15:43:54.989Z,18.40
2022-09-29T15:46:25.936Z,17.17
2022-09-29T15:49:11.389Z,18.07
2022-09-29T15:51:41.086Z,15.90
2022-09-29T15:54:14.824Z,16.03
2022-09-29T15:57:00.974Z,17.53
2022-09-29T15:59:51.580Z,17.63
2022-09-29T16:02:28.405Z,16.87
2022-09-29T16:04:59.767Z,19.03
2022-09-29T16:07:31.458Z,17.87
2022-09-29T16:10:09.730Z,16.17
2022-09-29T16:12:41.314Z,16.23
2022-09-29T16:15:18.007Z,16.57
2022-09-29T16:17:50.335Z,17.80
2022-09-29T16:20:27.293Z,15.53
2022-09-29T16:22:57.033Z,16.60
2022-09-29T16:25:28.546Z,15.37
2022-09-29T16:27:58.417Z,16.83
2022-09-29T16:30:29.487Z,16.63
2022-09-29T16:33:05.053Z,15.57
2022-09-29T16:35:58.665Z,16.53
2022-09-29T16:38:36.615Z,15.90
2022-09-29T16:41:18.841Z,15.73
2022-09-29T16:43:49.142Z,16.53
2022-09-29T16:46:21.914Z,14.77
2022-09-29T16:48:51.803Z,15.10
2022-09-29T16:51:39.285Z,13.97
2022-09-29T16:54:16.654Z,14.67
2022-09-29T16:56:49.601Z,15.27
2022-09-29T16:59:21.139Z,14.80
2022-09-29T17:01:49.888Z,14.57
2022-09-29T17:04:18.662Z,14.03
2022-09-29T17:06:49.448Z,14.23
2022-09-29T17:09:21.192Z,13.93
2022-09-29T17:11:51.718Z,14.13
2022-09-29T17:14:21.695Z,13.40
2022-09-29T17:16:51.795Z,13.97
2022-09-29T17:19:22.379Z,13.67
2022-09-29T17:21:52.509Z,14.43
2022-09-29T17:24:21.436Z,14.93
2022-09-29T17:27:09.134Z,13.33
2022-09-29T17:29:37.648Z,14.60
2022-09-29T17:32:13.464Z,13.93
2022-09-29T17:34:42.279Z,14.77
2022-09-29T17:37:11.340Z,13.70
2022-09-29T17:39:40.126Z,15.50
2022-09-29T17:42:10.478Z,13.67
2022-09-29T17:44:42.447Z,14.27
2022-09-29T17:47:27.177Z,13.40
2022-09-29T17:49:56.781Z,14.93
2022-09-29T17:52:25.725Z,13.97
2022-09-29T17:54:54.298Z,16.77
2022-09-29T17:57:28.981Z,14.60
2022-09-29T17:59:58.483Z,15.93
2022-09-29T18:02:27.162Z,14.03
2022-09-29T18:04:55.909Z,15.97
2022-09-29T18:07:25.540Z,15.00
2022-09-29T18:09:54.365Z,14.60
2022-09-29T18:12:24.466Z,14.90
2022-09-29T18:14:53.093Z,16.27
2022-09-29T18:17:21.772Z,15.13
2022-09-29T18:19:53.852Z,15.13
2022-09-29T18:22:23.435Z,14.47
2022-09-29T18:24:52.092Z,15.43
2022-09-29T18:27:20.741Z,14.50
2022-09-29T18:29:50.660Z,15.32
2022-09-29T18:32:20.775Z,16.23
2022-09-29T18:34:49.425Z,15.90
2022-09-29T18:37:18.067Z,14.83
2022-09-29T18:39:46.695Z,16.50
2022-09-29T18:42:16.215Z,16.07
2022-09-29T18:44:45.596Z,16.67
2022-09-29T18:47:15.651Z,18.23
2022-09-29T18:49:44.215Z,20.47
2022-09-29T18:52:12.759Z,18.50
2022-09-29T18:54:41.413Z,19.87
2022-09-29T18:57:13.774Z,17.33
2022-09-29T18:59:42.751Z,19.47
2022-09-29T19:02:15.366Z,17.47
2022-09-29T19:04:44.172Z,17.43
2022-09-29T19:07:14.328Z,17.30
2022-09-29T19:09:42.995Z,18.57
2022-09-29T19:12:11.999Z,19.83
2022-09-29T19:14:42.552Z,19.90
2022-09-29T19:17:14.310Z,19.07
2022-09-29T19:19:44.375Z,18.50
2022-09-29T19:22:13.144Z,18.13
2022-09-29T19:24:41.977Z,17.73
2022-09-29T19:27:10.894Z,22.93
2022-09-29T19:29:39.781Z,17.03
2022-09-29T19:32:08.552Z,18.23
2022-09-29T19:34:37.254Z,19.03
2022-09-29T19:37:07.492Z,18.13
2022-09-29T19:39:36.129Z,19.33
2022-09-29T19:42:04.844Z,18.47
2022-09-29T19:44:36.706Z,17.97
2022-09-29T19:47:05.317Z,18.00
2022-09-29T19:49:34.896Z,19.60
2022-09-29T19:52:03.526Z,20.40
2022-09-29T19:54:36.977Z,19.33
2022-09-29T19:57:08.675Z,19.50
2022-09-29T19:59:39.653Z,19.17
2022-09-29T20:02:13.354Z,18.57
2022-09-29T20:04:44.738Z,17.87
2022-09-29T20:07:13.419Z,17.90
2022-09-29T20:09:43.585Z,18.17
2022-09-29T20:12:17.109Z,21.00
2022-09-29T20:14:47.836Z,20.27
2022-09-29T20:17:16.477Z,19.13
2022-09-29T20:19:47.219Z,18.67
2022-09-29T20:22:16.113Z,18.00
2022-09-29T20:24:46.067Z,21.13
2022-09-29T20:27:14.727Z,17.70
2022-09-29T20:29:43.419Z,17.50
2022-09-29T20:32:12.034Z,19.00
2022-09-29T20:34:40.815Z,18.73
2022-09-29T20:37:09.552Z,18.60
2022-09-29T20:39:38.160Z,16.83
2022-09-29T20:42:08.517Z,19.37
2022-09-29T20:44:37.447Z,17.33
2022-09-29T20:47:07.776Z,18.47
2022-09-29T20:49:36.586Z,18.17
2022-09-29T20:52:05.166Z,19.30
2022-09-29T20:54:33.748Z,19.40
2022-09-29T20:57:03.048Z,17.63
2022-09-29T20:59:33.612Z,18.80
2022-09-29T21:02:02.464Z,17.93
2022-09-29T21:04:31.213Z,19.27
2022-09-29T21:06:59.770Z,19.17
2022-09-29T21:09:28.384Z,18.63
2022-09-29T21:11:57.095Z,19.60
2022-09-29T21:14:28.069Z,18.07
2022-09-29T21:16:58.425Z,18.10
2022-09-29T21:19:27.052Z,18.20
2022-09-29T21:21:56.585Z,18.80
2022-09-29T21:24:25.329Z,18.13
2022-09-29T21:26:56.728Z,17.80
2022-09-29T21:29:26.446Z,16.40
2022-09-29T21:31:55.178Z,17.80
2022-09-29T21:34:25.356Z,17.17
2022-09-29T21:36:54.035Z,18.57
2022-09-29T21:39:22.824Z,17.73
2022-09-29T21:41:51.544Z,18.53
2022-09-29T21:44:24.133Z,18.87
2022-09-29T21:46:53.292Z,18.57
2022-09-29T21:49:22.295Z,15.93
2022-09-29T21:51:52.735Z,16.80
2022-09-29T21:54:23.009Z,16.73
2022-09-29T21:56:52.750Z,18.07
2022-09-29T21:59:23.539Z,16.43
2022-09-29T22:01:52.819Z,16.53
2022-09-29T22:04:21.951Z,14.70
2022-09-29T22:06:51.895Z,16.93
2022-09-29T22:09:22.824Z,16.00
2022-09-29T22:11:55.443Z,15.07
2022-09-29T22:14:24.469Z,15.87
2022-09-29T22:16:53.498Z,15.90
2022-09-29T22:19:32.779Z,15.17
2022-09-29T22:22:02.919Z,14.77
2022-09-29T22:24:31.487Z,15.60
2022-09-29T22:27:00.125Z,14.10
2022-09-29T22:29:28.957Z,13.20
2022-09-29T22:31:57.591Z,15.77
2022-09-29T22:34:26.237Z,14.57
2022-09-29T22:36:54.922Z,14.93
2022-09-29T22:39:24.835Z,15.90
2022-09-29T22:41:53.685Z,15.27
2022-09-29T22:44:22.293Z,13.80
2022-09-29T22:46:51.009Z,14.43
2022-09-29T22:49:19.617Z,13.30
2022-09-29T22:51:48.199Z,13.50
2022-09-29T22:54:17.242Z,13.87
2022-09-29T22:56:47.208Z,12.97
2022-09-29T22:59:16.305Z,13.23
2022-09-29T23:01:44.866Z,12.87
2022-09-29T23:04:13.547Z,11.73
2022-09-29T23:06:42.566Z,13.23
2022-09-29T23:09:11.641Z,12.50
2022-09-29T23:11:41.235Z,11.63
2022-09-29T23:14:11.549Z,11.70
2022-09-29T23:16:40.226Z,11.13
2022-09-29T23:19:09.021Z,12.63
2022-09-29T23:21:37.549Z,11.80
2022-09-29T23:24:06.890Z,11.00
2022-09-29T23:26:35.477Z,12.73
2022-09-29T23:29:07.706Z,13.43
2022-09-29T23:31:38.135Z,12.90
2022-09-29T23:34:06.827Z,11.87
2022-09-29T23:36:35.368Z,11.03
2022-09-29T23:39:14.074Z,12.57
2022-09-29T23:41:44.583Z,10.17
2022-09-29T23:44:15.598Z,10.10
2022-09-29T23:46:46.354Z,10.80
2022-09-29T23:49:17.216Z,11.20
2022-09-29T23:51:47.811Z,11.87
2022-09-29T23:54:20.159Z,10.63
2022-09-29T23:56:50.329Z,11.27
2022-09-29T23:59:19.468Z,11.70
