createdAt,value
2019-04-10T06:00:37.500Z,4.83
2019-04-10T06:06:44.249Z,4.85
2019-04-10T06:09:36.522Z,6.17
2019-04-10T06:12:18.151Z,5.37
2019-04-10T06:21:10.832Z,5.35
2019-04-10T06:34:30.171Z,3.52
2019-04-10T06:37:17.651Z,5.65
2019-04-10T06:40:16.421Z,4.03
2019-04-10T06:47:13.832Z,5.90
2019-04-10T06:49:59.014Z,5.03
2019-04-10T06:52:51.803Z,5.07
2019-04-10T06:55:36.504Z,4.03
2019-04-10T06:58:41.064Z,5.00
2019-04-10T07:13:49.101Z,3.92
2019-04-10T07:35:13.947Z,4.45
2019-04-10T07:38:33.291Z,4.13
2019-04-10T07:50:37.769Z,4.15
2019-04-10T07:56:44.219Z,4.30
2019-04-10T08:14:03.480Z,5.05
2019-04-10T08:17:16.367Z,5.80
2019-04-10T08:20:01.907Z,5.53
2019-04-10T08:26:10.068Z,4.83
2019-04-10T08:28:54.022Z,3.47
2019-04-10T10:38:43.377Z,6.50
2019-04-10T10:42:03.283Z,6.55
2019-04-10T11:12:26.371Z,4.37
2019-04-10T11:17:29.743Z,4.42
2019-04-10T13:50:29.322Z,2.15
2019-04-10T13:53:07.939Z,2.42
2019-04-10T13:55:49.131Z,1.62
2019-04-10T13:58:31.084Z,2.27
2019-04-10T14:01:17.546Z,2.20
2019-04-10T14:07:02.211Z,3.67
2019-04-10T14:09:51.553Z,3.27
2019-04-10T14:12:31.118Z,1.70
2019-04-10T14:15:16.011Z,2.92
2019-04-10T14:18:02.157Z,3.00
2019-04-10T14:20:48.374Z,6.80
2019-04-10T14:23:33.202Z,3.05
2019-04-10T14:26:54.219Z,2.27
2019-04-10T14:29:40.746Z,1.52
2019-04-10T14:32:35.509Z,2.50
2019-04-10T14:35:23.298Z,2.50
2019-04-10T14:38:08.592Z,1.50
2019-04-10T14:40:55.537Z,4.50
2019-04-10T14:43:35.350Z,5.80
2019-04-10T14:46:14.875Z,2.85
2019-04-10T14:48:57.082Z,4.47
2019-04-10T14:51:36.659Z,3.87
2019-04-10T14:57:18.933Z,4.62
2019-04-10T15:00:02.791Z,8.65
2019-04-10T15:02:46.525Z,7.05
2019-04-10T15:05:44.689Z,1.32
2019-04-10T15:08:27.880Z,1.98
2019-04-10T15:11:10.827Z,3.90
2019-04-10T15:13:50.772Z,4.22
2019-04-10T15:16:31.461Z,2.22
2019-04-10T15:19:20.441Z,2.83
2019-04-10T15:22:03.240Z,1.80
2019-04-10T15:24:45.266Z,2.00
2019-04-10T15:27:30.922Z,3.12
2019-04-10T15:30:13.126Z,3.53
2019-04-10T15:32:58.282Z,2.10
2019-04-10T15:35:42.924Z,1.87
2019-04-10T15:38:21.979Z,1.62
2019-04-10T15:41:00.812Z,2.15
2019-04-10T15:43:39.334Z,1.22
2019-04-10T15:46:21.207Z,3.37
2019-04-10T15:48:58.461Z,3.12
2019-04-10T15:51:36.216Z,3.58
2019-04-10T15:54:13.837Z,2.83
2019-04-10T15:56:52.111Z,3.83
2019-04-10T15:59:38.557Z,2.40
2019-04-10T16:02:21.955Z,2.17
2019-04-10T16:05:04.765Z,4.65
2019-04-10T16:07:51.283Z,4.17
2019-04-10T16:10:37.094Z,5.85
2019-04-10T16:13:52.644Z,4.17
2019-04-10T16:17:11.093Z,4.90
2019-04-10T16:19:56.386Z,2.85
2019-04-10T16:22:44.936Z,3.20
2019-04-10T16:25:34.112Z,2.62
2019-04-10T16:28:12.590Z,1.40
2019-04-10T16:30:50.927Z,2.17
2019-04-10T16:33:29.348Z,1.40
2019-04-10T16:36:08.484Z,3.77
2019-04-10T16:38:57.456Z,5.83
2019-04-10T16:41:37.625Z,8.80
2019-04-10T16:44:19.156Z,7.12
2019-04-10T16:47:03.677Z,7.75
2019-04-10T16:49:47.471Z,3.75
2019-04-10T16:52:29.264Z,3.02
2019-04-10T16:55:10.552Z,3.47
2019-04-10T16:57:56.901Z,2.15
2019-04-10T17:14:39.869Z,5.65
2019-04-10T17:17:23.202Z,5.28
2019-04-10T17:20:02.945Z,3.00
2019-04-10T17:22:47.704Z,3.45
2019-04-10T17:25:26.244Z,3.42
2019-04-10T17:28:10.110Z,7.00
2019-04-10T17:30:51.817Z,4.85
2019-04-10T17:33:30.039Z,5.13
2019-04-10T17:36:09.834Z,5.35
2019-04-10T17:38:50.933Z,7.00
2019-04-10T17:41:31.303Z,7.77
2019-04-10T17:44:14.376Z,6.65
2019-04-10T17:46:52.280Z,7.15
2019-04-10T17:49:39.212Z,11.17
2019-04-10T17:52:18.619Z,6.60
2019-04-10T17:54:59.200Z,6.20
2019-04-10T17:57:40.207Z,5.67
2019-04-10T18:00:33.385Z,3.00
2019-04-10T18:03:39.669Z,4.67
2019-04-10T18:06:15.424Z,3.37
2019-04-10T18:09:18.124Z,7.28
2019-04-10T18:12:06.181Z,5.87
2019-04-10T18:20:42.244Z,5.03
2019-04-10T18:23:29.553Z,3.75
2019-04-10T18:26:53.634Z,2.75
2019-04-10T18:29:48.127Z,2.20
2019-04-10T18:32:42.151Z,2.02
2019-04-10T18:35:22.561Z,2.43
2019-04-10T18:38:17.402Z,3.62
2019-04-10T18:41:05.575Z,5.47
2019-04-10T18:43:47.267Z,3.97
2019-04-10T18:46:39.496Z,4.45
2019-04-10T18:49:19.001Z,5.40
2019-04-10T18:51:58.423Z,4.97
2019-04-10T18:54:41.509Z,7.15
2019-04-10T18:57:19.955Z,4.97
2019-04-10T19:00:16.832Z,3.97
2019-04-10T19:03:18.950Z,6.53
2019-04-10T19:06:18.355Z,5.43
2019-04-10T19:09:08.301Z,6.53
2019-04-10T19:11:38.401Z,7.03
2019-04-10T19:14:24.666Z,7.08
2019-04-10T19:17:13.086Z,8.43
2019-04-10T19:19:50.701Z,9.30
2019-04-10T19:22:42.328Z,10.03
2019-04-10T19:25:24.893Z,9.50
2019-04-10T19:28:06.661Z,11.77
2019-04-10T19:30:51.474Z,13.80
2019-04-10T19:37:08.098Z,6.83
2019-04-10T19:39:54.320Z,9.05
2019-04-10T19:42:39.730Z,13.17
2019-04-10T19:45:23.725Z,12.10
2019-04-10T19:48:04.402Z,10.98
2019-04-10T19:50:47.768Z,18.32
2019-04-10T19:53:24.863Z,16.93
2019-04-10T19:56:06.511Z,15.20
2019-04-10T19:58:54.403Z,14.18
2019-04-10T20:01:39.105Z,12.70
2019-04-10T20:04:22.534Z,13.85
2019-04-10T20:07:06.946Z,12.83
2019-04-10T20:09:48.782Z,10.47
2019-04-10T20:12:30.764Z,13.35
2019-04-10T20:15:10.042Z,16.60
2019-04-10T20:17:50.413Z,11.20
2019-04-10T20:22:27.911Z,4.87
2019-04-10T20:25:16.405Z,6.28
2019-04-10T20:27:58.503Z,3.52
2019-04-10T20:30:40.455Z,3.97
2019-04-10T20:33:21.198Z,2.84
2019-04-10T20:35:59.098Z,2.10
2019-04-10T20:38:40.761Z,2.20
2019-04-10T20:41:22.454Z,2.92
2019-04-10T20:44:04.182Z,2.23
2019-04-10T20:46:46.579Z,2.90
2019-04-10T20:49:24.374Z,2.73
2019-04-10T20:52:02.131Z,2.25
2019-04-10T20:54:39.570Z,3.75
2019-04-10T20:57:21.406Z,3.63
2019-04-10T21:00:02.950Z,3.30
2019-04-10T21:02:42.559Z,5.10
2019-04-10T21:05:28.243Z,4.78
2019-04-10T21:08:13.749Z,6.53
2019-04-10T21:10:52.481Z,9.25
2019-04-10T21:13:32.621Z,7.78
2019-04-10T21:16:11.665Z,9.43
2019-04-10T21:18:48.288Z,10.53
2019-04-10T21:21:36.936Z,9.43
2019-04-10T21:24:17.462Z,8.55
2019-04-10T21:27:01.223Z,7.20
2019-04-10T21:29:41.926Z,6.58
2019-04-10T21:32:28.674Z,5.43
2019-04-10T21:35:07.555Z,6.07
2019-04-10T21:37:46.561Z,5.40
2019-04-10T21:40:25.141Z,6.93
2019-04-10T21:43:12.361Z,6.23
2019-04-10T21:45:49.969Z,5.60
2019-04-10T21:48:28.631Z,9.67
2019-04-10T21:51:08.800Z,6.80
2019-04-10T21:53:51.765Z,6.85
2019-04-10T21:56:29.661Z,6.90
2019-04-10T21:59:08.966Z,10.23
2019-04-10T22:01:52.806Z,10.32
2019-04-10T22:04:31.457Z,7.50
2019-04-10T22:07:18.104Z,5.53
2019-04-10T22:10:03.845Z,3.27
2019-04-10T22:12:45.506Z,3.57
2019-04-10T22:15:27.520Z,5.33
2019-04-10T22:18:05.646Z,6.87
2019-04-10T22:20:44.630Z,6.70
2019-04-10T22:23:24.733Z,5.97
2019-04-10T22:26:00.485Z,8.13
2019-04-10T22:28:37.357Z,6.73
2019-04-10T22:31:15.812Z,4.50
2019-04-10T22:33:54.976Z,3.02
2019-04-10T22:36:35.396Z,2.77
2019-04-10T22:39:19.005Z,2.70
2019-04-10T22:41:56.878Z,2.65
2019-04-10T22:44:41.975Z,3.17
2019-04-10T22:47:18.953Z,2.10
2019-04-10T22:49:55.687Z,2.00
2019-04-10T22:52:34.964Z,4.03
2019-04-10T22:55:21.740Z,2.50
2019-04-10T22:58:02.585Z,3.43
2019-04-10T23:00:45.975Z,3.40
2019-04-10T23:03:27.915Z,3.37
2019-04-10T23:06:09.008Z,3.30
2019-04-10T23:08:51.608Z,5.53
2019-04-10T23:11:39.087Z,2.30
2019-04-10T23:14:12.228Z,2.43
2019-04-10T23:16:52.550Z,4.37
2019-04-10T23:19:32.406Z,3.60
2019-04-10T23:22:11.813Z,3.17
2019-04-10T23:24:51.896Z,3.03
2019-04-10T23:27:28.249Z,5.07
2019-04-10T23:30:06.766Z,3.52
2019-04-10T23:32:48.662Z,3.22
2019-04-10T23:35:27.642Z,3.80
2019-04-10T23:38:11.003Z,5.00
2019-04-10T23:40:55.587Z,2.83
2019-04-10T23:43:33.175Z,3.73
2019-04-10T23:46:20.089Z,4.03
2019-04-10T23:48:59.727Z,3.43
2019-04-10T23:51:39.170Z,3.20
2019-04-10T23:54:17.247Z,6.17
2019-04-10T23:56:56.704Z,3.33
2019-04-10T23:59:39.109Z,3.20
