createdAt,value
2023-04-06T00:00:52.461Z,99.90
2023-04-06T00:03:21.376Z,99.90
2023-04-06T00:05:50.737Z,99.90
2023-04-06T00:08:19.350Z,99.90
2023-04-06T00:10:47.678Z,99.90
2023-04-06T00:13:16.241Z,99.90
2023-04-06T00:15:44.572Z,99.90
2023-04-06T00:18:14.337Z,99.90
2023-04-06T00:20:42.755Z,99.90
2023-04-06T00:23:11.334Z,99.90
2023-04-06T00:25:39.677Z,99.90
2023-04-06T00:28:08.059Z,99.90
2023-04-06T00:30:36.402Z,99.90
2023-04-06T00:33:05.000Z,99.90
2023-04-06T00:35:34.894Z,99.90
2023-04-06T00:38:03.486Z,99.90
2023-04-06T00:40:32.164Z,99.90
2023-04-06T00:43:00.789Z,99.90
2023-04-06T00:45:30.543Z,99.90
2023-04-06T00:50:28.618Z,99.90
2023-04-06T00:55:29.484Z,99.90
2023-04-06T00:58:01.751Z,99.90
2023-04-06T01:00:34.449Z,99.90
2023-04-06T01:03:06.957Z,99.90
2023-04-06T01:05:42.045Z,99.90
2023-04-06T01:08:20.035Z,99.90
2023-04-06T01:10:48.846Z,99.90
2023-04-06T01:13:29.968Z,99.90
2023-04-06T01:16:03.243Z,99.90
2023-04-06T01:18:48.400Z,99.90
2023-04-06T01:21:31.085Z,99.90
2023-04-06T01:24:15.990Z,99.90
2023-04-06T01:26:58.551Z,99.90
2023-04-06T01:32:01.054Z,99.90
2023-04-06T01:37:04.420Z,99.90
2023-04-06T01:39:35.008Z,99.90
2023-04-06T01:42:06.378Z,99.90
2023-04-06T01:47:11.708Z,99.90
2023-04-06T01:49:40.624Z,99.90
2023-04-06T01:52:09.945Z,99.90
2023-04-06T01:54:43.240Z,99.90
2023-04-06T01:57:16.573Z,99.90
2023-04-06T02:00:10.048Z,99.90
2023-04-06T02:02:50.451Z,99.90
2023-04-06T02:05:23.983Z,99.90
2023-04-06T02:07:54.202Z,99.90
2023-04-06T02:10:32.279Z,99.90
2023-04-06T02:13:04.624Z,99.90
2023-04-06T02:15:33.680Z,99.90
2023-04-06T02:18:02.257Z,99.90
2023-04-06T02:20:30.892Z,99.90
2023-04-06T02:23:01.076Z,99.90
2023-04-06T02:25:29.876Z,99.90
2023-04-06T02:27:59.595Z,99.90
2023-04-06T02:33:02.918Z,99.90
2023-04-06T02:40:34.923Z,99.90
2023-04-06T02:43:14.952Z,99.90
2023-04-06T02:45:43.618Z,99.90
2023-04-06T02:48:13.299Z,99.90
2023-04-06T02:53:10.621Z,99.90
2023-04-06T02:55:41.030Z,99.90
2023-04-06T02:58:09.880Z,99.90
2023-04-06T03:00:49.958Z,99.90
2023-04-06T03:03:18.568Z,99.90
2023-04-06T03:05:48.661Z,99.90
2023-04-06T03:08:20.069Z,99.90
2023-04-06T03:10:48.587Z,99.90
2023-04-06T03:13:19.113Z,99.90
2023-04-06T03:15:52.491Z,99.90
2023-04-06T03:18:25.436Z,99.90
2023-04-06T03:20:55.983Z,99.90
2023-04-06T03:23:29.727Z,99.90
2023-04-06T03:26:01.574Z,99.90
2023-04-06T03:28:29.905Z,99.90
2023-04-06T03:31:03.048Z,99.90
2023-04-06T03:33:50.166Z,99.90
2023-04-06T03:36:24.479Z,99.90
2023-04-06T03:41:23.099Z,99.90
2023-04-06T03:44:01.885Z,99.90
2023-04-06T03:46:31.828Z,99.90
2023-04-06T03:53:59.681Z,99.90
2023-04-06T03:56:28.025Z,99.90
2023-04-06T03:58:56.454Z,99.90
2023-04-06T04:01:25.012Z,99.90
2023-04-06T04:03:55.499Z,99.90
2023-04-06T04:06:24.311Z,99.90
2023-04-06T04:08:52.718Z,99.90
2023-04-06T04:11:21.067Z,99.90
2023-04-06T04:13:55.726Z,99.90
2023-04-06T04:16:24.281Z,99.90
2023-04-06T04:18:55.547Z,99.90
2023-04-06T04:21:26.843Z,99.90
2023-04-06T04:23:55.582Z,99.90
2023-04-06T04:26:24.167Z,99.90
2023-04-06T04:28:52.836Z,99.90
2023-04-06T04:31:23.347Z,99.90
2023-04-06T04:33:57.764Z,99.90
2023-04-06T04:39:04.443Z,99.90
2023-04-06T04:41:38.474Z,99.90
2023-04-06T04:44:10.380Z,99.90
2023-04-06T04:46:38.889Z,99.90
2023-04-06T04:49:10.021Z,99.90
2023-04-06T04:51:38.764Z,99.90
2023-04-06T04:54:13.924Z,99.90
2023-04-06T04:56:43.779Z,99.90
2023-04-06T04:59:22.706Z,99.90
2023-04-06T05:01:58.341Z,99.90
2023-04-06T05:04:41.186Z,99.90
2023-04-06T05:07:14.104Z,99.90
2023-04-06T05:09:43.340Z,99.90
2023-04-06T05:12:12.862Z,99.90
2023-04-06T05:14:52.073Z,99.90
2023-04-06T05:17:22.570Z,99.90
2023-04-06T05:19:53.426Z,99.90
2023-04-06T05:22:26.326Z,99.90
2023-04-06T05:25:09.774Z,99.90
2023-04-06T05:27:40.647Z,99.90
2023-04-06T05:30:19.244Z,99.90
2023-04-06T05:32:50.751Z,99.90
2023-04-06T05:35:21.275Z,99.90
2023-04-06T05:37:53.270Z,99.90
2023-04-06T05:40:25.866Z,99.90
2023-04-06T05:42:54.613Z,99.90
2023-04-06T05:45:23.090Z,99.90
2023-04-06T05:47:56.674Z,99.90
2023-04-06T05:50:30.721Z,99.90
2023-04-06T05:53:00.038Z,99.90
2023-04-06T05:55:33.495Z,99.90
2023-04-06T05:58:19.271Z,99.90
2023-04-06T06:00:49.349Z,99.90
2023-04-06T06:03:19.160Z,99.90
2023-04-06T06:05:54.537Z,99.90
2023-04-06T06:08:31.807Z,99.90
2023-04-06T06:11:04.714Z,99.90
2023-04-06T06:13:33.165Z,99.90
2023-04-06T06:16:06.155Z,99.90
2023-04-06T06:18:37.852Z,99.90
2023-04-06T06:21:08.245Z,99.90
2023-04-06T06:23:37.172Z,99.90
2023-04-06T06:26:06.022Z,99.90
2023-04-06T06:28:34.806Z,99.90
2023-04-06T06:31:03.409Z,99.90
2023-04-06T06:33:32.688Z,99.90
2023-04-06T06:36:01.788Z,99.90
2023-04-06T06:38:33.555Z,99.90
2023-04-06T06:41:02.015Z,99.90
2023-04-06T06:43:33.792Z,99.90
2023-04-06T06:46:07.039Z,99.90
2023-04-06T06:48:35.971Z,99.90
2023-04-06T06:51:04.578Z,99.90
2023-04-06T06:53:34.305Z,99.90
2023-04-06T06:56:03.026Z,99.90
2023-04-06T06:58:32.417Z,99.90
2023-04-06T07:01:02.107Z,99.90
2023-04-06T07:03:32.943Z,99.90
2023-04-06T07:06:01.953Z,99.90
2023-04-06T07:08:30.479Z,99.90
2023-04-06T07:11:00.177Z,99.90
2023-04-06T07:15:59.599Z,99.90
2023-04-06T07:18:28.252Z,99.90
2023-04-06T07:20:57.808Z,99.90
2023-04-06T07:23:27.236Z,99.90
2023-04-06T07:25:55.763Z,99.90
2023-04-06T07:28:25.403Z,97.80
2023-04-06T07:30:55.314Z,96.70
2023-04-06T07:33:24.371Z,96.00
2023-04-06T07:35:53.582Z,95.90
2023-04-06T07:38:22.068Z,94.50
2023-04-06T07:40:50.851Z,92.00
2023-04-06T07:43:19.570Z,91.50
2023-04-06T07:45:49.567Z,91.20
2023-04-06T07:48:19.058Z,90.20
2023-04-06T07:50:51.109Z,89.90
2023-04-06T07:55:48.933Z,82.70
2023-04-06T07:58:17.337Z,83.40
2023-04-06T08:00:45.650Z,78.50
2023-04-06T08:03:15.429Z,80.70
2023-04-06T08:08:12.865Z,81.80
2023-04-06T08:10:41.150Z,80.90
2023-04-06T08:13:10.232Z,80.00
2023-04-06T08:15:39.035Z,77.40
2023-04-06T08:18:07.823Z,81.60
2023-04-06T08:20:38.193Z,84.10
2023-04-06T08:23:07.800Z,81.10
2023-04-06T08:25:37.863Z,82.20
2023-04-06T08:28:07.163Z,78.60
2023-04-06T08:30:35.528Z,76.50
2023-04-06T08:33:04.185Z,75.50
2023-04-06T08:38:02.994Z,73.90
2023-04-06T08:40:31.374Z,73.80
2023-04-06T08:43:09.333Z,70.20
2023-04-06T08:45:38.133Z,72.10
2023-04-06T08:48:08.282Z,64.70
2023-04-06T08:50:40.337Z,66.10
2023-04-06T08:53:10.716Z,65.80
2023-04-06T08:55:40.960Z,65.10
2023-04-06T08:58:10.465Z,66.40
2023-04-06T09:00:42.077Z,64.60
2023-04-06T09:03:14.631Z,66.00
2023-04-06T09:05:43.446Z,67.50
2023-04-06T09:08:13.393Z,68.80
2023-04-06T09:10:43.912Z,63.60
2023-04-06T09:13:12.445Z,65.30
2023-04-06T09:15:41.142Z,66.50
2023-04-06T09:18:10.050Z,65.10
2023-04-06T09:20:38.635Z,62.40
2023-04-06T09:23:07.004Z,64.00
2023-04-06T09:25:36.780Z,67.20
2023-04-06T09:28:08.217Z,63.80
2023-04-06T09:30:37.559Z,61.20
2023-04-06T09:33:06.390Z,62.00
2023-04-06T09:35:34.856Z,60.90
2023-04-06T09:38:13.843Z,58.00
2023-04-06T09:41:00.804Z,56.00
2023-04-06T09:43:32.268Z,56.40
2023-04-06T09:46:04.842Z,60.40
2023-04-06T09:48:38.162Z,56.80
2023-04-06T09:51:09.145Z,57.70
2023-04-06T09:53:43.952Z,58.50
2023-04-06T09:56:20.217Z,56.20
2023-04-06T09:58:54.695Z,52.70
2023-04-06T10:01:25.091Z,53.20
2023-04-06T10:04:05.191Z,53.00
2023-04-06T10:06:37.287Z,50.50
2023-04-06T10:09:10.425Z,53.40
2023-04-06T10:11:40.962Z,54.90
2023-04-06T10:14:12.839Z,54.10
2023-04-06T10:16:42.025Z,55.00
2023-04-06T10:19:20.653Z,54.40
2023-04-06T10:21:56.161Z,53.70
2023-04-06T10:24:26.094Z,53.00
2023-04-06T10:27:04.802Z,54.20
2023-04-06T10:29:48.667Z,52.50
2023-04-06T10:32:17.172Z,55.70
2023-04-06T10:34:47.142Z,52.50
2023-04-06T10:37:17.518Z,52.30
2023-04-06T10:39:50.345Z,50.90
2023-04-06T10:42:25.719Z,54.00
2023-04-06T10:44:54.514Z,56.30
2023-04-06T10:47:22.836Z,53.50
2023-04-06T10:49:51.572Z,51.10
2023-04-06T10:52:20.672Z,49.30
2023-04-06T10:54:50.539Z,47.10
2023-04-06T10:57:31.827Z,50.60
2023-04-06T11:00:00.696Z,57.30
2023-04-06T11:02:29.072Z,48.30
2023-04-06T11:04:59.178Z,46.10
2023-04-06T11:07:30.169Z,44.40
2023-04-06T11:10:13.435Z,46.00
2023-04-06T11:12:47.260Z,44.90
2023-04-06T11:17:46.832Z,45.30
2023-04-06T11:20:15.582Z,46.40
2023-04-06T11:22:54.376Z,48.70
2023-04-06T11:25:23.262Z,45.20
2023-04-06T11:27:54.046Z,44.90
2023-04-06T11:30:22.864Z,44.00
2023-04-06T11:32:51.483Z,45.20
2023-04-06T11:35:24.284Z,50.90
2023-04-06T11:37:53.822Z,48.20
2023-04-06T11:40:25.699Z,44.70
2023-04-06T11:42:58.564Z,52.00
2023-04-06T11:45:28.688Z,48.50
2023-04-06T11:48:02.424Z,46.90
2023-04-06T11:50:36.090Z,47.50
2023-04-06T11:53:05.545Z,46.40
2023-04-06T11:55:41.163Z,50.70
2023-04-06T11:58:11.087Z,48.80
2023-04-06T12:00:39.840Z,46.90
2023-04-06T12:03:08.340Z,49.30
2023-04-06T12:05:36.914Z,46.80
2023-04-06T12:08:05.569Z,44.30
2023-04-06T12:10:34.239Z,42.70
2023-04-06T12:15:33.324Z,43.30
2023-04-06T12:18:01.927Z,49.30
2023-04-06T12:20:30.926Z,48.50
2023-04-06T12:22:59.493Z,47.00
2023-04-06T12:25:27.988Z,43.10
2023-04-06T12:27:56.969Z,43.50
2023-04-06T12:30:26.289Z,47.60
2023-04-06T12:32:56.468Z,47.30
2023-04-06T12:37:53.940Z,47.50
2023-04-06T12:40:23.450Z,49.20
2023-04-06T12:42:51.759Z,47.70
2023-04-06T12:45:20.202Z,47.00
2023-04-06T12:47:48.897Z,44.60
2023-04-06T12:50:19.280Z,46.90
2023-04-06T12:52:47.561Z,45.00
2023-04-06T12:55:16.264Z,48.70
2023-04-06T12:57:45.320Z,47.40
2023-04-06T13:02:47.868Z,45.60
2023-04-06T13:05:19.870Z,46.60
2023-04-06T13:07:48.851Z,45.40
2023-04-06T13:10:17.387Z,45.20
2023-04-06T13:15:14.411Z,45.10
2023-04-06T13:17:43.145Z,45.30
2023-04-06T13:20:12.454Z,43.80
2023-04-06T13:22:42.134Z,47.00
2023-04-06T13:27:39.444Z,46.20
2023-04-06T13:30:10.404Z,43.50
2023-04-06T13:32:39.032Z,44.20
2023-04-06T13:35:09.335Z,46.20
2023-04-06T13:37:37.922Z,47.40
2023-04-06T13:40:09.859Z,49.10
2023-04-06T13:42:38.936Z,46.30
2023-04-06T13:45:08.932Z,46.30
2023-04-06T13:47:37.623Z,44.50
2023-04-06T13:50:07.683Z,44.70
2023-04-06T13:52:37.507Z,46.50
2023-04-06T13:55:08.573Z,43.00
2023-04-06T13:57:37.913Z,42.20
2023-04-06T14:00:08.365Z,41.10
2023-04-06T14:02:37.193Z,43.50
2023-04-06T14:05:06.221Z,42.90
2023-04-06T14:07:34.646Z,45.20
2023-04-06T14:10:04.030Z,44.90
2023-04-06T14:12:34.053Z,45.50
2023-04-06T14:15:05.407Z,43.80
2023-04-06T14:17:34.104Z,45.10
2023-04-06T14:20:03.396Z,42.00
2023-04-06T14:22:32.228Z,41.30
2023-04-06T14:25:00.982Z,41.20
2023-04-06T14:27:29.337Z,42.00
2023-04-06T14:30:00.868Z,43.10
2023-04-06T14:32:29.214Z,41.40
2023-04-06T14:34:57.730Z,41.60
2023-04-06T14:37:26.136Z,39.80
2023-04-06T14:39:54.723Z,41.20
2023-04-06T14:42:23.057Z,42.30
2023-04-06T14:44:51.789Z,43.10
2023-04-06T14:47:22.618Z,42.10
2023-04-06T14:49:54.323Z,40.30
2023-04-06T14:52:23.063Z,40.80
2023-04-06T14:54:51.612Z,40.50
2023-04-06T14:57:19.984Z,41.60
2023-04-06T14:59:50.977Z,41.40
2023-04-06T15:02:19.855Z,41.50
2023-04-06T15:04:49.867Z,40.90
2023-04-06T15:07:18.924Z,41.50
2023-04-06T15:09:47.638Z,41.00
2023-04-06T15:12:15.972Z,40.70
2023-04-06T15:14:44.273Z,41.00
2023-04-06T15:17:12.821Z,39.80
2023-04-06T15:19:43.298Z,41.30
2023-04-06T15:22:14.556Z,41.20
2023-04-06T15:24:43.362Z,41.70
2023-04-06T15:27:11.804Z,41.90
2023-04-06T15:29:40.427Z,45.00
2023-04-06T15:32:09.096Z,44.80
2023-04-06T15:37:06.670Z,45.60
2023-04-06T15:39:37.875Z,45.90
2023-04-06T15:42:06.445Z,46.80
2023-04-06T15:44:35.529Z,44.60
2023-04-06T15:47:04.314Z,43.10
2023-04-06T15:52:01.973Z,43.40
2023-04-06T15:54:30.256Z,44.00
2023-04-06T15:56:59.932Z,43.70
2023-04-06T15:59:28.207Z,44.20
2023-04-06T16:01:56.510Z,45.20
2023-04-06T16:04:24.967Z,44.20
2023-04-06T16:06:53.420Z,43.90
2023-04-06T16:09:21.747Z,43.90
2023-04-06T16:11:51.134Z,43.90
2023-04-06T16:14:20.800Z,43.60
2023-04-06T16:16:50.218Z,44.70
2023-04-06T16:19:18.655Z,43.70
2023-04-06T16:21:47.520Z,44.90
2023-04-06T16:24:15.899Z,44.00
2023-04-06T16:29:13.431Z,44.00
2023-04-06T16:31:46.984Z,45.10
2023-04-06T16:34:16.077Z,44.70
2023-04-06T16:36:44.582Z,45.70
2023-04-06T16:39:13.551Z,46.20
2023-04-06T16:41:41.872Z,47.80
2023-04-06T16:46:41.462Z,47.40
2023-04-06T16:49:11.472Z,49.00
2023-04-06T16:51:42.564Z,48.40
2023-04-06T16:56:39.706Z,49.50
2023-04-06T16:59:10.443Z,49.20
2023-04-06T17:01:39.050Z,49.70
2023-04-06T17:04:07.775Z,50.00
2023-04-06T17:06:37.613Z,50.60
2023-04-06T17:09:05.966Z,51.20
2023-04-06T17:11:46.194Z,50.40
2023-04-06T17:16:44.435Z,50.60
2023-04-06T17:19:12.739Z,51.80
2023-04-06T17:21:43.152Z,52.90
2023-04-06T17:24:12.059Z,52.30
2023-04-06T17:26:40.547Z,52.80
2023-04-06T17:29:09.006Z,53.00
2023-04-06T17:31:37.489Z,53.50
2023-04-06T17:34:06.992Z,54.60
2023-04-06T17:36:35.352Z,55.00
2023-04-06T17:39:05.662Z,55.90
2023-04-06T17:41:34.824Z,57.60
2023-04-06T17:44:04.214Z,58.20
2023-04-06T17:46:33.058Z,58.80
2023-04-06T17:49:01.498Z,62.50
2023-04-06T17:51:31.212Z,66.00
2023-04-06T17:53:59.547Z,68.70
2023-04-06T17:56:31.854Z,73.90
2023-04-06T18:01:31.684Z,76.70
2023-04-06T18:04:00.602Z,76.70
2023-04-06T18:06:28.943Z,77.20
2023-04-06T18:08:57.423Z,77.30
2023-04-06T18:11:25.851Z,78.60
2023-04-06T18:13:56.998Z,77.80
2023-04-06T18:16:26.129Z,78.60
2023-04-06T18:18:56.371Z,78.60
2023-04-06T18:21:27.378Z,79.70
2023-04-06T18:23:56.148Z,80.00
2023-04-06T18:26:25.503Z,79.20
2023-04-06T18:28:55.998Z,78.90
2023-04-06T18:31:24.721Z,79.80
2023-04-06T18:36:23.470Z,83.20
2023-04-06T18:38:52.121Z,84.00
2023-04-06T18:41:21.589Z,85.10
2023-04-06T18:43:50.327Z,89.30
2023-04-06T18:46:21.042Z,88.50
2023-04-06T18:48:49.614Z,89.60
2023-04-06T18:51:18.033Z,84.10
2023-04-06T18:53:46.573Z,80.90
2023-04-06T18:56:16.716Z,83.30
2023-04-06T18:58:46.335Z,85.20
2023-04-06T19:01:24.381Z,84.90
2023-04-06T19:03:53.685Z,85.50
2023-04-06T19:08:52.404Z,87.90
2023-04-06T19:11:23.276Z,87.50
2023-04-06T19:13:51.905Z,89.40
2023-04-06T19:16:20.454Z,89.30
2023-04-06T19:18:50.377Z,88.90
2023-04-06T19:21:20.188Z,90.40
2023-04-06T19:23:50.213Z,90.80
2023-04-06T19:26:22.072Z,91.20
2023-04-06T19:28:50.919Z,91.60
2023-04-06T19:31:21.540Z,93.10
2023-04-06T19:33:52.046Z,93.50
2023-04-06T19:36:20.555Z,93.70
2023-04-06T19:38:48.920Z,93.50
2023-04-06T19:41:17.340Z,93.50
2023-04-06T19:43:46.161Z,92.90
2023-04-06T19:46:15.579Z,93.40
2023-04-06T19:51:14.556Z,93.30
2023-04-06T19:56:11.873Z,95.60
2023-04-06T20:01:09.748Z,96.80
2023-04-06T20:03:38.538Z,97.40
2023-04-06T20:06:07.278Z,96.40
2023-04-06T20:08:37.111Z,95.90
2023-04-06T20:11:07.596Z,94.80
2023-04-06T20:13:36.902Z,95.50
2023-04-06T20:16:05.666Z,95.40
2023-04-06T20:18:34.270Z,95.00
2023-04-06T20:21:03.745Z,94.50
2023-04-06T20:23:34.952Z,94.60
2023-04-06T20:26:04.783Z,94.90
2023-04-06T20:28:33.855Z,95.30
2023-04-06T20:31:02.208Z,95.90
2023-04-06T20:33:30.566Z,97.20
2023-04-06T20:35:59.597Z,98.00
2023-04-06T20:38:32.846Z,98.90
2023-04-06T20:41:02.610Z,99.30
2023-04-06T20:43:32.804Z,99.70
2023-04-06T20:46:02.687Z,99.90
2023-04-06T20:48:33.672Z,99.90
2023-04-06T20:51:03.978Z,99.90
2023-04-06T20:53:32.468Z,99.60
2023-04-06T20:56:03.700Z,99.90
2023-04-06T20:58:33.478Z,99.90
2023-04-06T21:01:01.871Z,99.90
2023-04-06T21:03:30.471Z,99.90
2023-04-06T21:06:02.183Z,98.70
2023-04-06T21:08:30.882Z,97.90
2023-04-06T21:10:59.226Z,97.20
2023-04-06T21:13:27.787Z,97.20
2023-04-06T21:15:57.697Z,97.20
2023-04-06T21:18:26.215Z,97.30
2023-04-06T21:20:55.813Z,97.50
2023-04-06T21:23:24.323Z,97.60
2023-04-06T21:25:55.420Z,97.70
2023-04-06T21:28:24.304Z,97.90
2023-04-06T21:33:23.993Z,98.50
2023-04-06T21:35:53.618Z,98.70
2023-04-06T21:38:22.155Z,98.30
2023-04-06T21:40:56.712Z,98.50
2023-04-06T21:43:25.193Z,98.90
2023-04-06T21:45:53.822Z,99.20
2023-04-06T21:48:23.653Z,99.10
2023-04-06T21:58:19.578Z,99.90
2023-04-06T22:00:47.915Z,99.90
2023-04-06T22:03:16.613Z,99.90
2023-04-06T22:08:25.539Z,99.90
2023-04-06T22:10:58.730Z,99.90
2023-04-06T22:13:28.257Z,99.90
2023-04-06T22:18:25.804Z,99.90
2023-04-06T22:20:56.556Z,99.90
2023-04-06T22:23:25.070Z,99.90
2023-04-06T22:25:54.479Z,99.90
2023-04-06T22:28:22.815Z,99.90
2023-04-06T22:30:51.189Z,99.90
2023-04-06T22:33:19.638Z,99.90
2023-04-06T22:35:48.146Z,99.90
2023-04-06T22:38:17.865Z,99.90
2023-04-06T22:40:46.605Z,99.90
2023-04-06T22:43:14.889Z,99.90
2023-04-06T22:45:43.143Z,99.90
2023-04-06T22:48:11.969Z,99.90
2023-04-06T22:53:09.279Z,99.90
2023-04-06T22:55:41.252Z,99.90
2023-04-06T22:58:09.640Z,99.90
2023-04-06T23:03:06.798Z,99.90
2023-04-06T23:05:35.276Z,99.90
2023-04-06T23:08:03.671Z,99.90
2023-04-06T23:10:32.025Z,99.90
2023-04-06T23:13:01.708Z,99.90
2023-04-06T23:15:30.134Z,99.90
2023-04-06T23:17:58.518Z,99.90
2023-04-06T23:20:27.101Z,99.90
2023-04-06T23:22:56.138Z,99.90
2023-04-06T23:25:25.025Z,99.90
2023-04-06T23:30:23.873Z,99.90
2023-04-06T23:32:52.843Z,99.90
2023-04-06T23:35:21.413Z,99.90
2023-04-06T23:37:49.746Z,99.90
2023-04-06T23:40:18.426Z,99.90
2023-04-06T23:42:46.829Z,99.90
2023-04-06T23:45:15.206Z,99.90
2023-04-06T23:47:45.953Z,99.90
2023-04-06T23:50:14.496Z,99.90
2023-04-06T23:52:42.972Z,99.90
2023-04-06T23:55:11.908Z,99.90
