createdAt,value
2018-12-17T00:01:58.370Z,47.80
2018-12-17T00:04:24.404Z,47.31
2018-12-17T00:06:50.376Z,47.16
2018-12-17T00:09:16.428Z,46.96
2018-12-17T00:11:42.404Z,47.83
2018-12-17T00:14:08.382Z,47.76
2018-12-17T00:16:34.327Z,47.23
2018-12-17T00:19:00.279Z,47.51
2018-12-17T00:21:26.227Z,47.91
2018-12-17T00:23:52.189Z,47.75
2018-12-17T00:26:18.144Z,47.38
2018-12-17T00:28:44.114Z,46.96
2018-12-17T00:31:10.099Z,47.37
2018-12-17T00:33:36.033Z,47.80
2018-12-17T00:36:02.094Z,47.96
2018-12-17T00:38:28.184Z,47.80
2018-12-17T00:40:54.135Z,47.50
2018-12-17T00:43:20.103Z,47.67
2018-12-17T00:45:46.258Z,47.44
2018-12-17T00:48:12.210Z,47.73
2018-12-17T00:50:38.210Z,47.22
2018-12-17T00:53:04.180Z,47.12
2018-12-17T00:55:30.154Z,47.08
2018-12-17T00:57:56.113Z,47.67
2018-12-17T01:00:22.139Z,47.18
2018-12-17T01:02:48.170Z,47.09
2018-12-17T01:05:14.143Z,46.67
2018-12-17T01:07:40.115Z,47.49
2018-12-17T01:10:06.086Z,47.60
2018-12-17T01:12:32.062Z,46.87
2018-12-17T01:14:58.017Z,47.80
2018-12-17T01:17:23.994Z,47.76
2018-12-17T01:19:49.941Z,47.19
2018-12-17T01:22:15.907Z,47.15
2018-12-17T01:24:41.868Z,47.43
2018-12-17T01:27:07.833Z,46.92
2018-12-17T01:29:33.773Z,46.80
2018-12-17T01:31:59.742Z,46.76
2018-12-17T01:34:25.718Z,47.36
2018-12-17T01:36:51.738Z,47.48
2018-12-17T01:39:17.725Z,47.62
2018-12-17T01:41:43.662Z,47.07
2018-12-17T01:44:09.655Z,47.09
2018-12-17T01:46:35.604Z,46.64
2018-12-17T01:49:01.584Z,46.64
2018-12-17T01:51:27.534Z,46.91
2018-12-17T01:53:53.485Z,47.18
2018-12-17T01:56:19.437Z,47.23
2018-12-17T01:58:45.569Z,47.70
2018-12-17T02:01:11.550Z,46.78
2018-12-17T02:03:37.502Z,46.76
2018-12-17T02:06:03.477Z,47.13
2018-12-17T02:08:29.421Z,47.78
2018-12-17T02:10:55.390Z,46.71
2018-12-17T02:13:21.371Z,47.18
2018-12-17T02:15:47.374Z,47.73
2018-12-17T02:18:13.345Z,47.40
2018-12-17T02:20:39.347Z,46.55
2018-12-17T02:23:05.320Z,47.17
2018-12-17T02:25:31.277Z,47.17
2018-12-17T02:27:57.232Z,47.45
2018-12-17T02:30:23.225Z,47.46
2018-12-17T02:32:49.300Z,46.61
2018-12-17T02:35:15.269Z,46.76
2018-12-17T02:37:41.245Z,47.14
2018-12-17T02:40:07.199Z,46.67
2018-12-17T02:42:33.289Z,46.55
2018-12-17T02:44:59.292Z,46.66
2018-12-17T02:47:25.270Z,46.65
2018-12-17T02:49:51.304Z,46.86
2018-12-17T02:52:17.313Z,46.99
2018-12-17T02:54:43.333Z,47.23
2018-12-17T02:57:09.335Z,47.09
2018-12-17T02:59:35.298Z,46.89
2018-12-17T03:02:01.514Z,47.48
2018-12-17T03:04:27.487Z,47.85
2018-12-17T03:06:53.452Z,47.87
2018-12-17T03:09:19.410Z,47.31
2018-12-17T03:11:45.405Z,47.29
2018-12-17T03:14:11.360Z,47.87
2018-12-17T03:16:37.311Z,47.48
2018-12-17T03:19:03.292Z,47.71
2018-12-17T03:21:29.229Z,47.63
2018-12-17T03:23:55.187Z,47.72
2018-12-17T03:26:21.170Z,47.40
2018-12-17T03:28:51.697Z,47.67
2018-12-17T03:31:15.090Z,47.95
2018-12-17T03:33:41.142Z,48.02
2018-12-17T03:36:07.217Z,48.11
2018-12-17T03:38:33.241Z,47.94
2018-12-17T03:40:59.232Z,47.71
2018-12-17T03:43:25.195Z,47.44
2018-12-17T03:45:51.165Z,47.72
2018-12-17T03:48:17.175Z,47.99
2018-12-17T03:50:43.164Z,47.78
2018-12-17T03:53:09.109Z,47.82
2018-12-17T03:55:35.073Z,47.79
2018-12-17T03:58:01.533Z,47.86
2018-12-17T04:00:27.577Z,47.54
2018-12-17T04:02:53.529Z,47.54
2018-12-17T04:05:19.501Z,48.04
2018-12-17T04:07:45.471Z,48.49
2018-12-17T04:10:12.517Z,48.40
2018-12-17T04:12:38.503Z,47.82
2018-12-17T04:15:04.528Z,48.26
2018-12-17T04:17:30.487Z,47.70
2018-12-17T04:19:56.473Z,47.57
2018-12-17T04:22:22.455Z,48.15
2018-12-17T04:24:48.410Z,48.13
2018-12-17T04:27:14.353Z,48.08
2018-12-17T04:29:40.460Z,47.59
2018-12-17T04:32:06.439Z,48.18
2018-12-17T04:34:32.385Z,48.20
2018-12-17T04:36:58.351Z,47.59
2018-12-17T04:39:24.302Z,47.60
2018-12-17T04:41:50.285Z,48.02
2018-12-17T04:44:16.245Z,47.77
2018-12-17T04:46:42.199Z,48.64
2018-12-17T04:49:08.197Z,48.34
2018-12-17T04:51:34.162Z,48.15
2018-12-17T04:54:00.189Z,48.21
2018-12-17T04:56:26.158Z,48.75
2018-12-17T04:58:52.146Z,48.44
2018-12-17T05:01:18.103Z,48.36
2018-12-17T05:03:44.163Z,48.26
2018-12-17T05:06:10.109Z,47.98
2018-12-17T05:08:36.187Z,48.21
2018-12-17T05:11:02.140Z,48.45
2018-12-17T05:13:28.099Z,48.22
2018-12-17T05:15:54.052Z,48.71
2018-12-17T05:18:20.055Z,48.73
2018-12-17T05:20:46.010Z,48.66
2018-12-17T05:23:12.078Z,48.30
2018-12-17T05:25:38.040Z,48.52
2018-12-17T05:28:04.011Z,48.64
2018-12-17T05:30:30.044Z,47.61
2018-12-17T05:32:55.996Z,48.31
2018-12-17T05:35:21.954Z,48.03
2018-12-17T05:37:47.900Z,48.80
2018-12-17T05:40:13.918Z,48.66
2018-12-17T05:42:39.895Z,48.30
2018-12-17T05:45:05.868Z,47.94
2018-12-17T05:47:31.826Z,48.60
2018-12-17T05:49:57.775Z,48.81
2018-12-17T05:52:23.739Z,48.12
2018-12-17T05:54:49.695Z,48.84
2018-12-17T05:57:15.653Z,48.81
2018-12-17T05:59:41.632Z,48.08
2018-12-17T06:02:07.602Z,48.27
2018-12-17T06:04:33.564Z,47.74
2018-12-17T06:06:59.546Z,48.76
2018-12-17T06:09:25.725Z,47.70
2018-12-17T06:11:51.768Z,47.80
2018-12-17T06:14:17.712Z,48.67
2018-12-17T06:16:43.657Z,48.42
2018-12-17T06:19:09.617Z,48.75
2018-12-17T06:21:35.572Z,48.66
2018-12-17T06:24:01.577Z,48.94
2018-12-17T06:26:27.598Z,48.65
2018-12-17T06:28:53.578Z,48.77
2018-12-17T06:31:19.570Z,48.90
2018-12-17T06:33:45.550Z,48.86
2018-12-17T06:36:11.586Z,48.66
2018-12-17T06:38:37.546Z,48.27
2018-12-17T06:41:03.556Z,48.32
2018-12-17T06:43:29.522Z,48.30
2018-12-17T06:45:55.610Z,48.76
2018-12-17T06:48:21.694Z,48.95
2018-12-17T06:50:47.928Z,47.90
2018-12-17T06:53:13.989Z,47.89
2018-12-17T06:55:40.032Z,48.46
2018-12-17T06:58:06.068Z,48.79
2018-12-17T07:00:32.081Z,48.43
2018-12-17T07:02:58.047Z,48.74
2018-12-17T07:05:24.029Z,47.77
2018-12-17T07:07:50.013Z,48.53
2018-12-17T07:10:15.989Z,48.34
2018-12-17T07:12:41.967Z,47.91
2018-12-17T07:15:07.939Z,47.87
2018-12-17T07:17:33.892Z,48.60
2018-12-17T07:19:59.836Z,48.90
2018-12-17T07:22:25.876Z,48.70
2018-12-17T07:24:51.826Z,48.18
2018-12-17T07:27:17.885Z,48.25
2018-12-17T07:29:49.806Z,48.99
2018-12-17T07:32:11.798Z,48.37
2018-12-17T07:34:37.758Z,48.68
2018-12-17T07:37:03.702Z,48.39
2018-12-17T07:39:29.661Z,48.86
2018-12-17T07:41:55.619Z,48.29
2018-12-17T07:44:21.578Z,48.01
2018-12-17T07:46:47.557Z,47.97
2018-12-17T07:49:13.580Z,48.30
2018-12-17T07:51:39.537Z,49.00
2018-12-17T07:54:05.638Z,48.58
2018-12-17T07:56:31.912Z,48.71
2018-12-17T07:58:58.107Z,48.76
2018-12-17T08:01:24.075Z,49.01
2018-12-17T08:03:50.271Z,48.59
2018-12-17T08:06:16.229Z,48.67
2018-12-17T08:08:42.296Z,48.83
2018-12-17T08:11:08.270Z,48.20
2018-12-17T08:13:34.217Z,48.70
2018-12-17T08:16:00.202Z,49.27
2018-12-17T08:18:26.176Z,48.94
2018-12-17T08:20:52.138Z,48.26
2018-12-17T08:23:18.119Z,48.96
2018-12-17T08:25:44.070Z,49.09
2018-12-17T08:28:10.151Z,48.29
2018-12-17T08:30:36.139Z,48.55
2018-12-17T08:33:02.082Z,48.08
2018-12-17T08:35:28.038Z,48.38
2018-12-17T08:37:54.012Z,48.13
2018-12-17T08:40:19.967Z,48.40
2018-12-17T08:42:45.925Z,48.95
2018-12-17T08:45:11.904Z,48.70
2018-12-17T08:47:37.861Z,48.84
2018-12-17T08:50:03.842Z,48.83
2018-12-17T08:52:29.792Z,48.74
2018-12-17T08:54:55.860Z,49.16
2018-12-17T08:57:21.822Z,48.92
2018-12-17T08:59:47.770Z,48.17
2018-12-17T09:02:13.735Z,49.06
2018-12-17T09:04:39.684Z,49.68
2018-12-17T09:07:05.713Z,49.13
2018-12-17T09:09:31.663Z,48.56
2018-12-17T09:11:57.656Z,48.94
2018-12-17T09:14:23.961Z,47.75
2018-12-17T09:16:50.121Z,48.18
2018-12-17T09:19:16.083Z,48.42
2018-12-17T09:21:42.050Z,48.42
2018-12-17T09:24:08.122Z,48.25
2018-12-17T09:26:34.071Z,49.01
2018-12-17T09:29:00.106Z,48.89
2018-12-17T09:31:26.070Z,49.22
2018-12-17T09:33:52.042Z,48.14
2018-12-17T09:36:21.116Z,49.86
2018-12-17T09:38:47.058Z,48.55
2018-12-17T09:41:13.083Z,49.16
2018-12-17T09:43:39.120Z,48.24
2018-12-17T09:46:05.062Z,48.81
2018-12-17T09:48:31.024Z,48.43
2018-12-17T09:50:56.984Z,48.89
2018-12-17T09:53:23.014Z,49.08
2018-12-17T09:55:48.976Z,49.17
2018-12-17T09:58:14.949Z,48.64
2018-12-17T10:00:40.905Z,48.01
2018-12-17T10:03:06.845Z,48.41
2018-12-17T10:05:32.846Z,47.61
2018-12-17T10:07:58.798Z,47.91
2018-12-17T10:10:24.770Z,48.04
2018-12-17T10:12:50.831Z,47.77
2018-12-17T10:15:16.786Z,48.86
2018-12-17T10:17:42.912Z,48.57
2018-12-17T10:20:08.893Z,48.26
2018-12-17T10:22:34.836Z,48.73
2018-12-17T10:25:00.808Z,48.72
2018-12-17T10:27:27.181Z,48.60
2018-12-17T10:29:53.121Z,48.47
2018-12-17T10:32:19.127Z,48.93
2018-12-17T10:34:45.090Z,48.58
2018-12-17T10:37:11.068Z,48.81
2018-12-17T10:39:37.127Z,48.72
2018-12-17T10:42:03.081Z,48.53
2018-12-17T10:44:29.050Z,48.30
2018-12-17T10:46:55.019Z,48.64
2018-12-17T10:49:21.088Z,48.81
2018-12-17T10:51:47.072Z,48.35
2018-12-17T10:54:13.039Z,48.21
2018-12-17T10:56:39.122Z,48.70
2018-12-17T10:59:05.084Z,48.08
2018-12-17T11:01:32.513Z,49.13
2018-12-17T11:03:58.677Z,48.43
2018-12-17T11:06:24.662Z,48.51
2018-12-17T11:08:50.750Z,48.90
2018-12-17T11:11:16.712Z,48.31
2018-12-17T11:13:42.693Z,48.67
2018-12-17T11:16:08.753Z,48.78
2018-12-17T11:18:34.717Z,48.19
2018-12-17T11:21:00.707Z,48.57
2018-12-17T11:23:26.672Z,48.36
2018-12-17T11:25:52.686Z,48.87
2018-12-17T11:28:18.633Z,48.30
2018-12-17T11:30:46.652Z,47.91
2018-12-17T11:33:13.112Z,47.93
2018-12-17T11:35:39.060Z,48.86
2018-12-17T11:38:05.185Z,48.27
2018-12-17T11:40:31.192Z,49.02
2018-12-17T11:42:57.288Z,48.02
2018-12-17T11:45:23.273Z,48.94
2018-12-17T11:47:49.242Z,48.31
2018-12-17T11:50:15.202Z,48.71
2018-12-17T11:52:41.195Z,48.00
2018-12-17T11:55:07.232Z,48.35
2018-12-17T11:57:33.257Z,48.82
2018-12-17T11:59:59.290Z,48.38
2018-12-17T12:02:25.302Z,48.09
2018-12-17T12:04:51.430Z,48.71
2018-12-17T12:07:17.396Z,48.01
2018-12-17T12:09:43.492Z,48.73
2018-12-17T12:12:09.479Z,48.62
2018-12-17T12:14:35.496Z,48.05
2018-12-17T12:17:01.561Z,48.52
2018-12-17T12:19:27.570Z,48.46
2018-12-17T12:21:53.738Z,48.38
2018-12-17T12:24:19.697Z,48.15
2018-12-17T12:26:45.667Z,48.34
2018-12-17T12:29:11.612Z,47.78
2018-12-17T12:31:40.386Z,47.86
2018-12-17T12:34:06.449Z,48.42
2018-12-17T12:36:32.460Z,48.81
2018-12-17T12:38:58.432Z,48.45
2018-12-17T12:41:24.379Z,48.92
2018-12-17T12:43:50.334Z,49.00
2018-12-17T12:46:16.298Z,48.98
2018-12-17T12:48:42.340Z,48.00
2018-12-17T12:51:08.547Z,48.31
2018-12-17T12:53:34.489Z,48.66
2018-12-17T12:56:00.457Z,48.78
2018-12-17T12:58:26.524Z,49.44
2018-12-17T13:00:52.581Z,48.64
2018-12-17T13:03:18.546Z,48.94
2018-12-17T13:05:44.534Z,48.88
2018-12-17T13:08:10.490Z,48.93
2018-12-17T13:10:36.484Z,48.98
2018-12-17T13:13:02.476Z,48.78
2018-12-17T13:15:28.438Z,48.53
2018-12-17T13:17:54.397Z,48.71
2018-12-17T13:20:20.362Z,48.46
2018-12-17T13:22:46.445Z,49.22
2018-12-17T13:25:12.411Z,48.44
2018-12-17T13:27:38.405Z,48.21
2018-12-17T13:30:04.420Z,48.09
2018-12-17T13:32:30.390Z,49.19
2018-12-17T13:34:56.346Z,48.35
2018-12-17T13:37:22.376Z,48.57
2018-12-17T13:39:48.369Z,48.48
2018-12-17T13:42:14.338Z,48.87
2018-12-17T13:44:40.345Z,48.89
2018-12-17T13:47:06.348Z,48.43
2018-12-17T13:49:32.316Z,48.92
2018-12-17T13:51:58.275Z,48.84
2018-12-17T13:54:24.246Z,48.28
2018-12-17T13:56:50.222Z,49.07
2018-12-17T13:59:16.253Z,48.16
2018-12-17T14:01:42.365Z,48.61
2018-12-17T14:04:08.328Z,48.52
2018-12-17T14:06:34.273Z,48.67
2018-12-17T14:09:00.264Z,48.12
2018-12-17T14:11:26.226Z,48.23
2018-12-17T14:13:52.197Z,48.79
2018-12-17T14:16:18.155Z,48.78
2018-12-17T14:18:44.112Z,48.96
2018-12-17T14:21:10.092Z,48.25
2018-12-17T14:23:36.132Z,48.31
2018-12-17T14:26:02.093Z,49.05
2018-12-17T14:28:28.051Z,49.01
2018-12-17T14:30:54.105Z,48.56
2018-12-17T14:33:20.095Z,48.94
2018-12-17T14:35:46.061Z,48.70
2018-12-17T14:38:12.073Z,49.13
2018-12-17T14:40:38.039Z,48.32
2018-12-17T14:43:04.221Z,48.76
2018-12-17T14:45:30.176Z,48.86
2018-12-17T14:47:56.134Z,48.93
2018-12-17T14:50:22.086Z,48.05
2018-12-17T14:52:48.052Z,48.18
2018-12-17T14:55:14.098Z,49.22
2018-12-17T14:57:40.053Z,48.49
2018-12-17T15:00:06.018Z,48.65
2018-12-17T15:02:32.003Z,48.61
2018-12-17T15:04:57.986Z,48.12
2018-12-17T15:07:23.964Z,48.97
2018-12-17T15:09:49.910Z,48.28
2018-12-17T15:12:15.872Z,48.87
2018-12-17T15:14:41.858Z,49.08
2018-12-17T15:17:07.809Z,48.38
2018-12-17T15:19:33.787Z,47.89
2018-12-17T15:21:59.750Z,48.34
2018-12-17T15:24:25.757Z,48.50
2018-12-17T15:26:51.815Z,48.21
2018-12-17T15:29:17.788Z,47.91
2018-12-17T15:31:43.798Z,48.71
2018-12-17T15:34:09.746Z,48.55
2018-12-17T15:36:35.718Z,48.35
2018-12-17T15:39:01.673Z,48.21
2018-12-17T15:41:27.753Z,48.04
2018-12-17T15:43:53.746Z,48.61
2018-12-17T15:46:19.702Z,47.99
2018-12-17T15:48:45.734Z,48.17
2018-12-17T15:51:11.709Z,48.62
2018-12-17T15:53:37.676Z,48.08
2018-12-17T15:56:03.626Z,48.33
2018-12-17T15:58:29.905Z,48.89
2018-12-17T16:00:55.869Z,48.35
2018-12-17T16:03:21.846Z,48.76
2018-12-17T16:05:47.812Z,48.27
2018-12-17T16:08:14.278Z,48.56
2018-12-17T16:10:40.299Z,48.85
2018-12-17T16:13:06.283Z,49.45
2018-12-17T16:15:32.234Z,48.65
2018-12-17T16:17:58.266Z,49.63
2018-12-17T16:20:24.231Z,48.82
2018-12-17T16:22:50.194Z,49.23
2018-12-17T16:25:16.172Z,48.46
2018-12-17T16:27:42.163Z,48.75
2018-12-17T16:30:08.131Z,48.19
2018-12-17T16:32:34.145Z,47.80
2018-12-17T16:35:00.117Z,48.83
2018-12-17T16:37:26.204Z,48.13
2018-12-17T16:39:52.247Z,47.91
2018-12-17T16:42:18.236Z,47.79
2018-12-17T16:44:44.195Z,48.62
2018-12-17T16:47:10.188Z,48.11
2018-12-17T16:49:36.444Z,46.82
2018-12-17T16:52:02.422Z,46.90
2018-12-17T16:54:28.449Z,46.85
2018-12-17T16:56:54.478Z,47.54
2018-12-17T16:59:20.469Z,47.22
2018-12-17T17:01:46.547Z,47.91
2018-12-17T17:04:12.526Z,47.88
2018-12-17T17:06:38.503Z,48.23
2018-12-17T17:09:04.474Z,47.62
2018-12-17T17:11:30.430Z,47.37
2018-12-17T17:13:56.398Z,48.18
2018-12-17T17:16:22.342Z,48.15
2018-12-17T17:18:48.581Z,48.00
2018-12-17T17:21:14.541Z,47.88
2018-12-17T17:23:40.528Z,48.55
2018-12-17T17:26:06.537Z,48.19
2018-12-17T17:28:32.501Z,48.87
2018-12-17T17:30:58.500Z,48.53
2018-12-17T17:33:24.475Z,48.34
2018-12-17T17:35:50.438Z,48.92
2018-12-17T17:38:16.424Z,48.69
2018-12-17T17:40:42.484Z,48.72
2018-12-17T17:43:08.558Z,48.01
2018-12-17T17:45:34.521Z,48.98
2018-12-17T17:48:00.576Z,48.73
2018-12-17T17:50:26.556Z,48.24
2018-12-17T17:52:52.531Z,48.54
2018-12-17T17:55:18.494Z,48.18
2018-12-17T17:57:44.476Z,48.04
2018-12-17T18:00:10.445Z,48.93
2018-12-17T18:02:36.446Z,47.98
2018-12-17T18:05:02.412Z,48.37
2018-12-17T18:07:28.372Z,48.91
2018-12-17T18:09:55.756Z,48.27
2018-12-17T18:12:21.944Z,48.20
2018-12-17T18:14:47.886Z,48.55
2018-12-17T18:17:14.231Z,49.00
2018-12-17T18:19:40.185Z,48.74
2018-12-17T18:22:06.163Z,48.83
2018-12-17T18:24:32.159Z,48.12
2018-12-17T18:26:58.166Z,48.30
2018-12-17T18:29:24.205Z,49.26
2018-12-17T18:31:50.285Z,49.23
2018-12-17T18:34:16.341Z,48.56
2018-12-17T18:36:42.318Z,48.44
2018-12-17T18:39:08.248Z,49.10
2018-12-17T18:41:34.222Z,49.25
2018-12-17T18:44:00.187Z,49.29
2018-12-17T18:46:26.194Z,49.30
2018-12-17T18:48:52.160Z,48.94
2018-12-17T18:51:18.133Z,48.12
2018-12-17T18:53:44.219Z,48.44
2018-12-17T18:56:10.296Z,48.69
2018-12-17T18:58:36.364Z,48.06
2018-12-17T19:01:02.362Z,48.06
2018-12-17T19:03:28.329Z,48.67
2018-12-17T19:05:54.313Z,49.19
2018-12-17T19:08:20.925Z,48.76
2018-12-17T19:10:46.929Z,48.46
2018-12-17T19:13:12.925Z,49.07
2018-12-17T19:15:38.866Z,48.21
2018-12-17T19:18:04.832Z,49.09
2018-12-17T19:20:30.793Z,49.28
2018-12-17T19:22:56.966Z,48.86
2018-12-17T19:25:22.977Z,48.74
2018-12-17T19:27:49.107Z,49.29
2018-12-17T19:30:15.117Z,49.21
2018-12-17T19:32:41.121Z,49.42
2018-12-17T19:35:07.109Z,48.46
2018-12-17T19:37:33.100Z,49.23
2018-12-17T19:39:59.099Z,49.23
2018-12-17T19:42:25.047Z,48.76
2018-12-17T19:44:51.021Z,48.68
2018-12-17T19:47:17.006Z,48.63
2018-12-17T19:49:42.999Z,48.85
2018-12-17T19:52:08.990Z,49.46
2018-12-17T19:54:34.974Z,49.04
2018-12-17T19:57:00.963Z,49.41
2018-12-17T19:59:26.918Z,49.13
2018-12-17T20:01:52.897Z,48.60
2018-12-17T20:04:19.902Z,49.50
2018-12-17T20:06:45.862Z,49.30
2018-12-17T20:09:11.879Z,49.75
2018-12-17T20:11:37.863Z,48.89
2018-12-17T20:14:03.851Z,49.24
2018-12-17T20:16:29.795Z,49.25
2018-12-17T20:18:55.797Z,49.33
2018-12-17T20:21:21.786Z,49.92
2018-12-17T20:23:47.858Z,49.13
2018-12-17T20:26:13.969Z,49.57
2018-12-17T20:28:39.952Z,48.97
2018-12-17T20:31:05.933Z,48.45
2018-12-17T20:33:32.272Z,48.97
2018-12-17T20:35:58.320Z,49.43
2018-12-17T20:38:24.308Z,49.31
2018-12-17T20:40:50.305Z,48.57
2018-12-17T20:43:16.338Z,48.83
2018-12-17T20:45:42.312Z,49.68
2018-12-17T20:48:08.278Z,48.67
2018-12-17T20:50:34.264Z,48.99
2018-12-17T20:53:00.360Z,49.24
2018-12-17T20:55:30.619Z,49.35
2018-12-17T20:57:54.365Z,49.39
2018-12-17T21:00:20.329Z,49.88
2018-12-17T21:02:46.403Z,49.54
2018-12-17T21:05:12.402Z,49.72
2018-12-17T21:07:38.506Z,49.03
2018-12-17T21:10:04.631Z,49.75
2018-12-17T21:12:30.699Z,49.82
2018-12-17T21:14:56.676Z,49.53
2018-12-17T21:17:22.664Z,49.43
2018-12-17T21:19:48.874Z,48.90
2018-12-17T21:22:14.810Z,50.09
2018-12-17T21:24:40.798Z,49.39
2018-12-17T21:27:06.755Z,49.77
2018-12-17T21:29:32.781Z,49.48
2018-12-17T21:31:58.746Z,49.07
2018-12-17T21:34:24.719Z,49.26
2018-12-17T21:36:50.673Z,49.55
2018-12-17T21:39:16.726Z,48.88
2018-12-17T21:41:42.734Z,49.21
2018-12-17T21:44:08.738Z,49.23
2018-12-17T21:46:34.706Z,49.73
2018-12-17T21:49:00.678Z,48.80
2018-12-17T21:51:26.659Z,49.86
2018-12-17T21:53:52.786Z,49.66
2018-12-17T21:56:18.764Z,49.12
2018-12-17T21:58:44.783Z,48.87
2018-12-17T22:01:10.924Z,49.25
2018-12-17T22:03:36.883Z,49.77
2018-12-17T22:06:02.915Z,49.41
2018-12-17T22:08:28.943Z,49.17
2018-12-17T22:10:54.957Z,48.85
2018-12-17T22:13:20.957Z,49.55
2018-12-17T22:15:46.913Z,50.07
2018-12-17T22:18:12.865Z,49.35
2018-12-17T22:20:38.848Z,48.82
2018-12-17T22:23:04.876Z,49.45
2018-12-17T22:25:30.838Z,49.34
2018-12-17T22:27:56.862Z,49.61
2018-12-17T22:30:22.894Z,49.48
2018-12-17T22:32:48.924Z,49.35
2018-12-17T22:35:14.946Z,49.27
2018-12-17T22:37:40.906Z,49.05
2018-12-17T22:40:06.993Z,49.71
2018-12-17T22:42:33.081Z,48.86
2018-12-17T22:44:59.276Z,49.45
2018-12-17T22:47:25.263Z,48.77
2018-12-17T22:49:52.569Z,49.39
2018-12-17T22:52:18.697Z,49.62
2018-12-17T22:54:44.649Z,48.94
2018-12-17T22:57:10.743Z,48.95
2018-12-17T22:59:36.717Z,48.89
2018-12-17T23:02:02.701Z,49.54
2018-12-17T23:04:28.679Z,49.27
2018-12-17T23:06:54.621Z,48.83
2018-12-17T23:09:20.626Z,49.13
2018-12-17T23:11:47.760Z,49.39
2018-12-17T23:14:13.760Z,49.16
2018-12-17T23:16:39.718Z,48.61
2018-12-17T23:19:05.868Z,49.09
2018-12-17T23:21:31.837Z,50.27
2018-12-17T23:23:57.927Z,49.52
2018-12-17T23:26:24.062Z,49.53
2018-12-17T23:28:50.014Z,49.58
2018-12-17T23:31:15.984Z,48.75
2018-12-17T23:33:43.239Z,48.70
2018-12-17T23:36:09.352Z,48.69
2018-12-17T23:38:35.335Z,48.50
2018-12-17T23:41:01.344Z,49.70
2018-12-17T23:43:27.327Z,49.03
2018-12-17T23:45:53.273Z,49.00
2018-12-17T23:48:19.252Z,48.96
2018-12-17T23:50:45.210Z,48.65
2018-12-17T23:53:11.260Z,48.61
2018-12-17T23:55:37.215Z,48.96
2018-12-17T23:58:03.241Z,49.58
