createdAt,value
2023-03-18T00:00:22.018Z,7.40
2023-03-18T00:02:49.526Z,7.30
2023-03-18T00:05:18.296Z,7.20
2023-03-18T00:07:47.528Z,7.30
2023-03-18T00:10:15.184Z,7.20
2023-03-18T00:12:43.725Z,7.10
2023-03-18T00:15:14.428Z,7.20
2023-03-18T00:17:42.451Z,7.20
2023-03-18T00:20:13.199Z,7.20
2023-03-18T00:22:41.750Z,7.20
2023-03-18T00:25:11.454Z,7.30
2023-03-18T00:27:39.262Z,7.20
2023-03-18T00:30:08.091Z,7.30
2023-03-18T00:32:35.491Z,7.20
2023-03-18T00:35:03.824Z,7.20
2023-03-18T00:37:31.434Z,7.20
2023-03-18T00:40:06.261Z,7.30
2023-03-18T00:42:47.496Z,7.40
2023-03-18T00:45:17.239Z,7.30
2023-03-18T00:47:44.790Z,7.40
2023-03-18T00:50:12.465Z,7.30
2023-03-18T00:52:39.794Z,7.30
2023-03-18T00:55:08.384Z,7.20
2023-03-18T00:57:36.177Z,7.20
2023-03-18T01:00:07.008Z,7.20
2023-03-18T01:02:34.541Z,7.30
2023-03-18T01:05:03.996Z,7.30
2023-03-18T01:07:31.338Z,7.20
2023-03-18T01:09:58.660Z,7.20
2023-03-18T01:12:26.005Z,7.20
2023-03-18T01:14:53.799Z,7.10
2023-03-18T01:17:21.236Z,7.10
2023-03-18T01:19:49.926Z,7.10
2023-03-18T01:22:17.681Z,7.00
2023-03-18T01:24:49.326Z,7.10
2023-03-18T01:27:19.694Z,7.10
2023-03-18T01:29:47.858Z,7.10
2023-03-18T01:32:22.116Z,7.00
2023-03-18T01:34:49.750Z,7.10
2023-03-18T01:37:17.152Z,7.10
2023-03-18T01:39:49.329Z,7.00
2023-03-18T01:42:22.799Z,7.00
2023-03-18T01:44:50.783Z,7.00
2023-03-18T01:47:18.714Z,7.00
2023-03-18T01:49:53.387Z,7.00
2023-03-18T01:52:24.589Z,7.10
2023-03-18T01:55:05.917Z,7.10
2023-03-18T01:57:34.549Z,7.00
2023-03-18T02:00:04.552Z,7.00
2023-03-18T02:02:42.448Z,6.90
2023-03-18T02:05:13.281Z,6.90
2023-03-18T02:07:43.339Z,6.90
2023-03-18T02:10:16.591Z,6.90
2023-03-18T02:12:49.075Z,6.90
2023-03-18T02:15:25.276Z,6.90
2023-03-18T02:18:06.021Z,6.90
2023-03-18T02:21:20.795Z,6.90
2023-03-18T02:24:47.163Z,6.90
2023-03-18T02:27:25.713Z,6.90
2023-03-18T02:29:58.768Z,6.90
2023-03-18T02:32:32.005Z,6.90
2023-03-18T02:35:07.643Z,6.90
2023-03-18T02:37:37.049Z,6.90
2023-03-18T02:40:17.354Z,6.90
2023-03-18T02:42:46.227Z,6.90
2023-03-18T02:45:33.969Z,6.90
2023-03-18T02:48:14.692Z,6.80
2023-03-18T02:50:42.530Z,6.80
2023-03-18T02:53:13.115Z,6.80
2023-03-18T02:55:42.386Z,6.80
2023-03-18T02:58:09.851Z,6.70
2023-03-18T03:00:38.781Z,6.70
2023-03-18T03:03:07.235Z,6.60
2023-03-18T03:05:35.274Z,6.50
2023-03-18T03:08:03.247Z,6.60
2023-03-18T03:10:34.275Z,6.60
2023-03-18T03:13:02.635Z,6.70
2023-03-18T03:15:30.551Z,6.70
2023-03-18T03:17:59.856Z,6.70
2023-03-18T03:20:27.215Z,6.70
2023-03-18T03:22:55.181Z,6.70
2023-03-18T03:25:22.783Z,6.70
2023-03-18T03:27:50.329Z,6.70
2023-03-18T03:30:19.325Z,6.80
2023-03-18T03:32:47.755Z,6.70
2023-03-18T03:35:18.849Z,6.80
2023-03-18T03:37:46.968Z,6.80
2023-03-18T03:40:17.071Z,6.70
2023-03-18T03:42:45.561Z,6.70
2023-03-18T03:45:14.551Z,6.60
2023-03-18T03:47:43.654Z,6.70
2023-03-18T03:50:11.936Z,6.60
2023-03-18T03:52:39.931Z,6.60
2023-03-18T03:55:09.790Z,6.50
2023-03-18T03:57:37.531Z,6.50
2023-03-18T04:00:07.359Z,6.50
2023-03-18T04:02:44.993Z,6.50
2023-03-18T04:05:16.171Z,6.40
2023-03-18T04:07:44.334Z,6.50
2023-03-18T04:10:18.105Z,6.40
2023-03-18T04:12:48.827Z,6.50
2023-03-18T04:15:17.414Z,6.50
2023-03-18T04:17:47.259Z,6.50
2023-03-18T04:20:18.373Z,6.40
2023-03-18T04:22:46.747Z,6.40
2023-03-18T04:25:15.344Z,6.30
2023-03-18T04:27:43.080Z,6.30
2023-03-18T04:30:13.870Z,6.30
2023-03-18T04:33:03.275Z,6.20
2023-03-18T04:35:32.343Z,6.20
2023-03-18T04:37:59.783Z,6.20
2023-03-18T04:40:27.680Z,6.10
2023-03-18T04:42:55.046Z,6.10
2023-03-18T04:45:25.715Z,6.10
2023-03-18T04:47:56.853Z,6.00
2023-03-18T04:50:25.614Z,5.90
2023-03-18T04:52:53.933Z,5.90
2023-03-18T04:55:25.783Z,6.00
2023-03-18T04:57:53.566Z,5.90
2023-03-18T05:00:24.304Z,5.90
2023-03-18T05:02:58.441Z,5.80
2023-03-18T05:05:27.693Z,5.90
2023-03-18T05:07:55.243Z,5.90
2023-03-18T05:10:24.340Z,5.90
2023-03-18T05:12:52.203Z,5.80
2023-03-18T05:15:28.296Z,5.80
2023-03-18T05:17:59.201Z,5.80
2023-03-18T05:20:28.192Z,5.80
2023-03-18T05:22:55.793Z,5.80
2023-03-18T05:25:52.388Z,5.80
2023-03-18T05:28:22.419Z,5.80
2023-03-18T05:31:06.162Z,5.90
2023-03-18T05:33:36.533Z,5.80
2023-03-18T05:36:05.664Z,5.80
2023-03-18T05:38:38.479Z,5.80
2023-03-18T05:41:06.269Z,5.80
2023-03-18T05:43:38.660Z,5.80
2023-03-18T05:46:06.308Z,5.80
2023-03-18T05:48:44.688Z,5.80
2023-03-18T05:51:12.715Z,5.90
2023-03-18T05:53:40.117Z,5.80
2023-03-18T05:56:22.755Z,5.80
2023-03-18T05:58:53.079Z,5.90
2023-03-18T06:01:33.629Z,5.90
2023-03-18T06:04:02.156Z,6.00
2023-03-18T06:06:29.633Z,5.90
2023-03-18T06:08:58.514Z,6.00
2023-03-18T06:11:26.956Z,6.10
2023-03-18T06:13:54.499Z,6.10
2023-03-18T06:16:23.425Z,6.20
2023-03-18T06:18:53.629Z,6.30
2023-03-18T06:21:21.048Z,6.40
2023-03-18T06:23:48.467Z,6.40
2023-03-18T06:26:16.591Z,6.40
2023-03-18T06:28:47.957Z,6.50
2023-03-18T06:31:17.818Z,6.60
2023-03-18T06:33:46.261Z,6.60
2023-03-18T06:36:16.858Z,6.70
2023-03-18T06:38:50.906Z,6.80
2023-03-18T06:41:18.841Z,6.80
2023-03-18T06:44:04.114Z,6.90
2023-03-18T06:46:32.275Z,6.90
2023-03-18T06:49:01.996Z,7.10
2023-03-18T06:51:34.335Z,7.20
2023-03-18T06:54:02.212Z,7.30
2023-03-18T06:56:34.351Z,7.40
2023-03-18T06:59:09.730Z,7.50
2023-03-18T07:01:38.547Z,7.60
2023-03-18T07:04:07.007Z,7.60
2023-03-18T07:06:35.057Z,7.70
2023-03-18T07:09:02.682Z,8.10
2023-03-18T07:11:30.281Z,8.40
2023-03-18T07:13:59.800Z,8.60
2023-03-18T07:16:31.874Z,8.60
2023-03-18T07:19:00.165Z,8.70
2023-03-18T07:21:30.816Z,8.80
2023-03-18T07:23:58.253Z,8.90
2023-03-18T07:26:26.129Z,8.90
2023-03-18T07:28:53.428Z,8.90
2023-03-18T07:31:20.845Z,9.00
2023-03-18T07:33:48.804Z,9.20
2023-03-18T07:36:16.495Z,9.10
2023-03-18T07:38:43.822Z,9.50
2023-03-18T07:41:11.375Z,9.50
2023-03-18T07:43:40.068Z,9.50
2023-03-18T07:46:07.747Z,9.50
2023-03-18T07:48:35.201Z,9.50
2023-03-18T07:51:03.036Z,9.60
2023-03-18T07:53:30.672Z,9.50
2023-03-18T07:55:58.013Z,9.40
2023-03-18T07:58:25.733Z,9.40
2023-03-18T08:00:53.365Z,9.30
2023-03-18T08:03:20.804Z,9.40
2023-03-18T08:05:48.166Z,9.30
2023-03-18T08:08:15.644Z,9.50
2023-03-18T08:10:43.030Z,9.60
2023-03-18T08:13:12.962Z,9.70
2023-03-18T08:15:41.120Z,9.70
2023-03-18T08:18:09.441Z,9.70
2023-03-18T08:20:36.815Z,9.90
2023-03-18T08:23:04.158Z,10.20
2023-03-18T08:25:32.784Z,10.30
2023-03-18T08:28:00.256Z,10.40
2023-03-18T08:30:28.861Z,10.40
2023-03-18T08:32:56.371Z,10.30
2023-03-18T08:35:23.763Z,10.50
2023-03-18T08:37:51.696Z,10.70
2023-03-18T08:40:19.570Z,10.90
2023-03-18T08:42:47.155Z,10.90
2023-03-18T08:45:15.593Z,11.00
2023-03-18T08:47:42.980Z,11.40
2023-03-18T08:50:11.298Z,11.30
2023-03-18T08:52:38.732Z,11.30
2023-03-18T08:55:07.604Z,11.30
2023-03-18T08:57:35.087Z,11.50
2023-03-18T09:00:02.406Z,11.90
2023-03-18T09:02:29.829Z,12.10
2023-03-18T09:04:57.164Z,12.00
2023-03-18T09:07:24.602Z,12.20
2023-03-18T09:09:52.419Z,12.50
2023-03-18T09:12:20.067Z,12.80
2023-03-18T09:14:47.532Z,12.90
2023-03-18T09:17:14.933Z,13.00
2023-03-18T09:19:42.280Z,13.10
2023-03-18T09:22:10.365Z,12.80
2023-03-18T09:24:37.709Z,12.70
2023-03-18T09:27:05.158Z,12.90
2023-03-18T09:29:32.897Z,13.20
2023-03-18T09:32:00.686Z,13.40
2023-03-18T09:34:28.058Z,13.70
2023-03-18T09:36:55.384Z,13.70
2023-03-18T09:39:22.695Z,13.60
2023-03-18T09:42:28.481Z,13.60
2023-03-18T09:44:59.655Z,13.60
2023-03-18T09:48:01.721Z,13.50
2023-03-18T09:51:19.303Z,13.40
2023-03-18T09:54:04.120Z,13.50
2023-03-18T09:56:34.898Z,13.20
2023-03-18T09:59:21.569Z,13.10
2023-03-18T10:01:54.397Z,13.20
2023-03-18T10:04:28.725Z,13.40
2023-03-18T10:07:06.398Z,13.30
2023-03-18T10:09:43.120Z,13.30
2023-03-18T10:12:45.395Z,13.40
2023-03-18T10:15:31.448Z,13.60
2023-03-18T10:18:12.189Z,13.80
2023-03-18T10:21:16.200Z,14.00
2023-03-18T10:24:27.535Z,14.40
2023-03-18T10:27:21.124Z,14.50
2023-03-18T10:30:55.983Z,14.60
2023-03-18T10:34:00.133Z,14.90
2023-03-18T10:36:58.286Z,15.00
2023-03-18T10:39:27.843Z,15.20
2023-03-18T10:41:56.419Z,15.30
2023-03-18T10:44:37.664Z,15.40
2023-03-18T10:47:21.245Z,15.70
2023-03-18T10:50:29.907Z,15.40
2023-03-18T10:53:05.159Z,15.30
2023-03-18T10:55:43.114Z,15.40
2023-03-18T10:58:18.811Z,15.00
2023-03-18T11:00:46.487Z,15.00
2023-03-18T11:03:27.311Z,15.20
2023-03-18T11:05:57.580Z,15.10
2023-03-18T11:08:36.954Z,15.00
2023-03-18T11:11:33.433Z,15.20
2023-03-18T11:14:03.953Z,15.50
2023-03-18T11:16:42.541Z,15.90
2023-03-18T11:19:32.936Z,16.10
2023-03-18T11:22:27.593Z,16.10
2023-03-18T11:25:17.211Z,15.70
2023-03-18T11:27:52.793Z,15.60
2023-03-18T11:31:05.247Z,15.70
2023-03-18T11:33:37.345Z,16.10
2023-03-18T11:36:13.392Z,16.10
2023-03-18T11:38:40.800Z,16.10
2023-03-18T11:41:23.568Z,16.10
2023-03-18T11:44:02.697Z,15.90
2023-03-18T11:47:10.906Z,15.90
2023-03-18T11:49:38.588Z,16.10
2023-03-18T11:52:32.315Z,16.10
2023-03-18T11:55:27.660Z,16.00
2023-03-18T11:58:35.900Z,15.70
2023-03-18T12:01:27.773Z,15.90
2023-03-18T12:04:25.049Z,16.10
2023-03-18T12:07:30.434Z,16.10
2023-03-18T12:10:25.068Z,16.00
2023-03-18T12:13:11.872Z,15.80
2023-03-18T12:15:58.130Z,15.50
2023-03-18T12:18:52.290Z,15.30
2023-03-18T12:21:49.595Z,15.40
2023-03-18T12:24:48.128Z,15.40
2023-03-18T12:27:40.486Z,15.40
2023-03-18T12:30:40.909Z,15.50
2023-03-18T12:33:40.225Z,15.50
2023-03-18T12:36:22.845Z,15.40
2023-03-18T12:39:43.266Z,15.50
2023-03-18T12:42:17.545Z,15.30
2023-03-18T12:45:15.425Z,15.40
2023-03-18T12:48:02.421Z,15.10
2023-03-18T12:50:40.807Z,15.00
2023-03-18T12:53:24.717Z,15.30
2023-03-18T12:55:57.209Z,15.40
2023-03-18T12:58:50.439Z,15.00
2023-03-18T13:01:36.152Z,15.20
2023-03-18T13:04:12.072Z,15.50
2023-03-18T13:07:05.811Z,15.40
2023-03-18T13:09:41.610Z,15.40
2023-03-18T13:12:20.903Z,15.30
2023-03-18T13:14:58.689Z,15.40
2023-03-18T13:17:58.454Z,15.30
2023-03-18T13:20:33.869Z,15.20
2023-03-18T13:23:09.733Z,15.30
2023-03-18T13:25:44.870Z,15.40
2023-03-18T13:29:16.682Z,15.20
2023-03-18T13:32:39.438Z,15.20
2023-03-18T13:35:19.289Z,15.20
2023-03-18T13:38:12.666Z,15.30
2023-03-18T13:41:32.500Z,15.40
2023-03-18T13:44:04.227Z,15.50
2023-03-18T13:46:33.096Z,15.50
2023-03-18T13:49:02.580Z,15.70
2023-03-18T13:51:50.446Z,15.90
2023-03-18T13:54:20.602Z,16.10
2023-03-18T13:56:55.435Z,16.20
2023-03-18T14:03:24.943Z,15.90
2023-03-18T14:06:24.925Z,15.90
2023-03-18T14:08:53.515Z,15.90
2023-03-18T14:11:45.209Z,16.00
2023-03-18T14:14:54.547Z,16.10
2023-03-18T14:17:28.050Z,16.20
2023-03-18T14:19:57.107Z,16.10
2023-03-18T14:22:36.525Z,16.20
2023-03-18T14:25:41.860Z,16.30
2023-03-18T14:28:20.736Z,16.30
2023-03-18T14:31:13.806Z,16.10
2023-03-18T14:33:58.432Z,16.00
2023-03-18T14:37:15.246Z,15.90
2023-03-18T14:39:48.859Z,16.00
2023-03-18T14:42:42.081Z,15.90
2023-03-18T14:45:34.423Z,15.80
2023-03-18T14:48:06.963Z,15.90
2023-03-18T14:50:45.388Z,15.80
2023-03-18T14:53:49.772Z,15.70
2023-03-18T14:56:29.910Z,15.60
2023-03-18T14:58:57.640Z,15.50
2023-03-18T15:01:34.242Z,15.40
2023-03-18T15:04:02.384Z,15.50
2023-03-18T15:06:30.430Z,15.40
2023-03-18T15:09:09.669Z,15.30
2023-03-18T15:11:44.423Z,15.30
2023-03-18T15:14:16.455Z,15.40
2023-03-18T15:16:50.662Z,15.30
2023-03-18T15:19:20.398Z,15.10
2023-03-18T15:21:48.021Z,15.10
2023-03-18T15:24:22.710Z,15.10
2023-03-18T15:26:58.753Z,15.10
2023-03-18T15:29:31.451Z,15.00
2023-03-18T15:32:20.504Z,14.90
2023-03-18T15:34:53.474Z,14.80
2023-03-18T15:37:34.882Z,14.70
2023-03-18T15:40:47.931Z,14.60
2023-03-18T15:43:32.660Z,14.70
2023-03-18T15:46:04.912Z,14.80
2023-03-18T15:48:46.622Z,14.80
2023-03-18T15:51:38.573Z,14.60
2023-03-18T15:54:15.745Z,14.60
2023-03-18T15:56:48.819Z,14.70
2023-03-18T15:59:23.116Z,14.70
2023-03-18T16:01:50.572Z,14.60
2023-03-18T16:04:18.549Z,14.70
2023-03-18T16:06:46.523Z,14.50
2023-03-18T16:09:15.647Z,14.40
2023-03-18T16:11:45.355Z,14.50
2023-03-18T16:14:18.112Z,14.70
2023-03-18T16:16:45.586Z,14.90
2023-03-18T16:19:25.275Z,15.30
2023-03-18T16:21:53.277Z,15.50
2023-03-18T16:24:21.345Z,15.50
2023-03-18T16:26:48.823Z,15.30
2023-03-18T16:29:20.995Z,15.10
2023-03-18T16:31:48.342Z,15.00
2023-03-18T16:34:17.901Z,14.40
2023-03-18T16:36:46.717Z,14.00
2023-03-18T16:39:24.395Z,13.50
2023-03-18T16:41:52.637Z,13.20
2023-03-18T16:44:23.575Z,13.00
2023-03-18T16:46:54.517Z,12.80
2023-03-18T16:49:25.648Z,12.70
2023-03-18T16:51:53.464Z,12.60
2023-03-18T16:54:23.291Z,12.40
2023-03-18T16:56:54.948Z,12.40
2023-03-18T16:59:23.195Z,12.30
2023-03-18T17:01:51.240Z,12.20
2023-03-18T17:04:30.865Z,12.10
2023-03-18T17:07:00.294Z,12.00
2023-03-18T17:09:28.362Z,12.00
2023-03-18T17:11:59.074Z,11.90
2023-03-18T17:14:37.568Z,11.80
2023-03-18T17:17:18.170Z,11.80
2023-03-18T17:19:45.491Z,11.70
2023-03-18T17:22:28.161Z,11.60
2023-03-18T17:24:55.490Z,11.50
2023-03-18T17:27:25.914Z,11.50
2023-03-18T17:29:53.784Z,11.30
2023-03-18T17:32:22.084Z,11.20
2023-03-18T17:34:51.827Z,11.10
2023-03-18T17:37:20.715Z,10.90
2023-03-18T17:39:48.057Z,10.90
2023-03-18T17:42:29.019Z,10.80
2023-03-18T17:44:59.525Z,10.70
2023-03-18T17:47:27.146Z,10.60
2023-03-18T17:49:54.837Z,10.40
2023-03-18T17:52:22.478Z,10.30
2023-03-18T17:54:50.056Z,10.30
2023-03-18T17:57:18.196Z,10.30
2023-03-18T17:59:46.060Z,10.20
2023-03-18T18:02:18.082Z,10.20
2023-03-18T18:04:45.836Z,10.20
2023-03-18T18:07:18.534Z,10.20
2023-03-18T18:09:46.478Z,10.20
2023-03-18T18:12:25.002Z,10.10
2023-03-18T18:14:52.754Z,10.10
2023-03-18T18:17:20.628Z,10.00
2023-03-18T18:19:48.060Z,10.00
2023-03-18T18:22:21.871Z,9.90
2023-03-18T18:24:50.425Z,9.90
2023-03-18T18:27:17.726Z,9.80
2023-03-18T18:29:48.191Z,9.80
2023-03-18T18:32:16.359Z,9.70
2023-03-18T18:34:43.736Z,9.70
2023-03-18T18:37:11.369Z,9.60
2023-03-18T18:39:39.032Z,9.50
2023-03-18T18:42:06.476Z,9.40
2023-03-18T18:44:33.846Z,9.30
2023-03-18T18:47:01.223Z,9.30
2023-03-18T18:49:28.780Z,9.10
2023-03-18T18:51:56.513Z,9.00
2023-03-18T18:54:24.990Z,9.10
2023-03-18T18:56:52.533Z,9.00
2023-03-18T18:59:23.329Z,9.00
2023-03-18T19:01:51.450Z,9.00
2023-03-18T19:04:18.919Z,9.00
2023-03-18T19:06:48.008Z,9.00
2023-03-18T19:09:28.657Z,9.00
2023-03-18T19:11:58.990Z,8.90
2023-03-18T19:14:28.360Z,8.90
2023-03-18T19:16:59.346Z,8.80
2023-03-18T19:19:29.757Z,8.70
2023-03-18T19:21:57.658Z,8.80
2023-03-18T19:24:30.541Z,8.70
2023-03-18T19:27:04.144Z,8.70
2023-03-18T19:29:35.477Z,8.70
2023-03-18T19:32:02.873Z,8.60
2023-03-18T19:34:32.289Z,8.50
2023-03-18T19:37:02.738Z,8.50
2023-03-18T19:39:30.174Z,8.50
2023-03-18T19:41:58.131Z,8.50
2023-03-18T19:44:26.781Z,8.40
2023-03-18T19:46:59.397Z,8.40
2023-03-18T19:49:33.109Z,8.40
2023-03-18T19:52:01.828Z,8.40
2023-03-18T19:54:32.343Z,8.40
2023-03-18T19:57:06.762Z,8.30
2023-03-18T19:59:39.309Z,8.10
2023-03-18T20:02:28.074Z,8.00
2023-03-18T20:04:57.588Z,7.90
2023-03-18T20:07:27.585Z,7.70
2023-03-18T20:09:55.119Z,7.60
2023-03-18T20:12:44.704Z,7.50
2023-03-18T20:15:18.602Z,7.40
2023-03-18T20:17:50.742Z,7.40
2023-03-18T20:20:19.615Z,7.30
2023-03-18T20:22:53.548Z,7.20
2023-03-18T20:25:28.450Z,7.00
2023-03-18T20:27:57.771Z,6.90
2023-03-18T20:30:33.924Z,6.90
2023-03-18T20:33:04.265Z,6.90
2023-03-18T20:35:34.764Z,6.90
2023-03-18T20:38:40.807Z,6.90
2023-03-18T20:41:10.595Z,7.00
2023-03-18T20:43:37.944Z,7.10
2023-03-18T20:46:05.737Z,7.20
2023-03-18T20:48:33.135Z,7.20
2023-03-18T20:51:00.523Z,7.20
2023-03-18T20:53:28.927Z,7.20
2023-03-18T20:55:56.562Z,7.10
2023-03-18T20:58:27.401Z,7.10
2023-03-18T21:00:55.138Z,7.00
2023-03-18T21:03:30.711Z,6.90
2023-03-18T21:06:00.420Z,6.80
2023-03-18T21:08:29.183Z,7.00
2023-03-18T21:11:00.979Z,6.90
2023-03-18T21:13:36.052Z,7.00
2023-03-18T21:16:08.175Z,7.10
2023-03-18T21:18:36.154Z,7.10
2023-03-18T21:21:03.593Z,7.00
2023-03-18T21:23:34.125Z,6.90
2023-03-18T21:26:02.001Z,6.80
2023-03-18T21:28:30.660Z,6.70
2023-03-18T21:30:58.812Z,6.60
2023-03-18T21:33:34.051Z,6.60
2023-03-18T21:36:02.349Z,6.50
2023-03-18T21:38:31.733Z,6.50
2023-03-18T21:41:01.648Z,6.50
2023-03-18T21:43:37.718Z,6.40
2023-03-18T21:46:07.588Z,6.40
2023-03-18T21:48:34.978Z,6.30
2023-03-18T21:51:02.582Z,6.20
2023-03-18T21:53:29.936Z,6.20
2023-03-18T21:55:57.265Z,6.20
2023-03-18T21:58:26.507Z,6.20
2023-03-18T22:00:56.616Z,6.30
2023-03-18T22:03:25.879Z,6.40
2023-03-18T22:05:53.565Z,6.40
2023-03-18T22:08:21.740Z,6.60
2023-03-18T22:10:52.779Z,6.70
2023-03-18T22:13:22.510Z,6.80
2023-03-18T22:15:54.401Z,7.10
2023-03-18T22:18:22.515Z,7.10
2023-03-18T22:20:51.399Z,7.20
2023-03-18T22:23:28.541Z,7.30
2023-03-18T22:25:57.494Z,7.30
2023-03-18T22:28:26.039Z,7.30
2023-03-18T22:30:55.794Z,7.30
2023-03-18T22:33:29.399Z,7.30
2023-03-18T22:35:57.009Z,7.30
2023-03-18T22:38:25.721Z,7.30
2023-03-18T22:40:55.952Z,7.30
2023-03-18T22:43:35.500Z,7.30
2023-03-18T22:46:06.078Z,7.30
2023-03-18T22:48:33.796Z,7.30
2023-03-18T22:51:02.237Z,7.30
2023-03-18T22:53:38.405Z,7.30
2023-03-18T22:56:15.790Z,7.40
2023-03-18T22:58:43.334Z,7.40
2023-03-18T23:01:19.046Z,7.40
2023-03-18T23:03:47.427Z,7.40
2023-03-18T23:06:23.620Z,7.40
2023-03-18T23:08:51.157Z,7.30
2023-03-18T23:11:18.764Z,7.30
2023-03-18T23:13:50.187Z,7.30
2023-03-18T23:16:23.141Z,7.20
2023-03-18T23:18:51.299Z,7.30
2023-03-18T23:21:23.922Z,7.20
2023-03-18T23:23:52.494Z,7.10
2023-03-18T23:26:20.402Z,7.00
2023-03-18T23:28:48.911Z,7.00
2023-03-18T23:31:16.975Z,7.00
2023-03-18T23:33:44.930Z,7.00
2023-03-18T23:36:12.427Z,6.90
2023-03-18T23:38:40.526Z,6.80
2023-03-18T23:41:08.257Z,6.80
2023-03-18T23:43:35.668Z,6.70
2023-03-18T23:46:03.821Z,6.60
2023-03-18T23:48:31.538Z,6.60
2023-03-18T23:50:58.885Z,6.60
2023-03-18T23:53:26.287Z,6.50
2023-03-18T23:55:53.640Z,6.50
2023-03-18T23:58:20.990Z,6.50
