createdAt,value
2018-11-11T00:00:08.933Z,13.30
2018-11-11T00:02:37.711Z,13.30
2018-11-11T00:05:07.248Z,13.30
2018-11-11T00:07:35.922Z,13.30
2018-11-11T00:10:05.119Z,13.30
2018-11-11T00:12:33.668Z,13.30
2018-11-11T00:15:02.194Z,13.30
2018-11-11T00:17:30.875Z,13.30
2018-11-11T00:19:59.634Z,13.30
2018-11-11T00:22:28.302Z,13.30
2018-11-11T00:24:56.969Z,13.20
2018-11-11T00:27:25.602Z,13.20
2018-11-11T00:29:54.188Z,13.20
2018-11-11T00:32:22.956Z,13.20
2018-11-11T00:34:51.681Z,13.20
2018-11-11T00:37:20.296Z,13.20
2018-11-11T00:39:49.048Z,13.20
2018-11-11T00:42:17.711Z,13.20
2018-11-11T00:44:46.367Z,13.20
2018-11-11T00:47:15.221Z,13.10
2018-11-11T00:49:43.849Z,13.10
2018-11-11T00:52:12.625Z,13.20
2018-11-11T00:54:41.202Z,13.10
2018-11-11T00:57:09.979Z,13.10
2018-11-11T00:59:38.862Z,13.10
2018-11-11T01:02:07.397Z,13.10
2018-11-11T01:04:35.982Z,13.10
2018-11-11T01:07:04.625Z,13.10
2018-11-11T01:09:33.260Z,13.10
2018-11-11T01:12:01.833Z,13.10
2018-11-11T01:14:30.366Z,13.10
2018-11-11T01:16:59.011Z,13.00
2018-11-11T01:19:27.596Z,13.00
2018-11-11T01:21:56.331Z,13.00
2018-11-11T01:24:24.975Z,13.00
2018-11-11T01:26:53.514Z,12.90
2018-11-11T01:29:22.151Z,12.90
2018-11-11T01:31:50.708Z,12.90
2018-11-11T01:34:19.312Z,12.90
2018-11-11T01:36:47.854Z,12.90
2018-11-11T01:39:16.741Z,12.80
2018-11-11T01:41:45.317Z,12.70
2018-11-11T01:44:13.851Z,12.70
2018-11-11T01:46:42.555Z,12.70
2018-11-11T01:49:11.119Z,12.70
2018-11-11T01:51:39.736Z,12.70
2018-11-11T01:54:08.503Z,12.70
2018-11-11T01:56:37.060Z,12.80
2018-11-11T01:59:05.654Z,12.70
2018-11-11T02:01:34.305Z,12.70
2018-11-11T02:04:02.855Z,12.70
2018-11-11T02:06:31.411Z,12.70
2018-11-11T02:09:00.090Z,12.70
2018-11-11T02:11:28.853Z,12.70
2018-11-11T02:13:57.388Z,12.60
2018-11-11T02:16:26.838Z,12.60
2018-11-11T02:18:55.439Z,12.60
2018-11-11T02:21:24.011Z,12.60
2018-11-11T02:23:52.759Z,12.60
2018-11-11T02:26:21.648Z,12.50
2018-11-11T02:28:50.326Z,12.50
2018-11-11T02:31:18.867Z,12.50
2018-11-11T02:33:47.395Z,12.50
2018-11-11T02:36:16.034Z,12.40
2018-11-11T02:38:44.635Z,12.40
2018-11-11T02:41:13.187Z,12.40
2018-11-11T02:43:41.693Z,12.40
2018-11-11T02:46:10.360Z,12.40
2018-11-11T02:48:38.907Z,12.30
2018-11-11T02:51:07.451Z,12.30
2018-11-11T02:53:35.944Z,12.30
2018-11-11T02:56:04.518Z,12.30
2018-11-11T02:58:33.054Z,12.30
2018-11-11T03:01:01.614Z,12.20
2018-11-11T03:03:30.243Z,12.20
2018-11-11T03:05:58.947Z,12.20
2018-11-11T03:08:27.470Z,12.10
2018-11-11T03:10:56.124Z,12.20
2018-11-11T03:13:24.682Z,12.10
2018-11-11T03:15:53.280Z,12.10
2018-11-11T03:18:21.840Z,12.10
2018-11-11T03:20:50.486Z,12.00
2018-11-11T03:23:19.048Z,12.10
2018-11-11T03:25:47.696Z,12.10
2018-11-11T03:28:16.251Z,12.10
2018-11-11T03:30:44.801Z,12.10
2018-11-11T03:33:13.344Z,12.10
2018-11-11T03:35:41.909Z,12.10
2018-11-11T03:38:10.548Z,12.10
2018-11-11T03:40:39.071Z,12.20
2018-11-11T03:43:07.648Z,12.20
2018-11-11T03:45:36.209Z,12.30
2018-11-11T03:48:04.816Z,12.30
2018-11-11T03:50:33.670Z,12.30
2018-11-11T03:53:02.258Z,12.30
2018-11-11T03:55:30.860Z,12.40
2018-11-11T03:57:59.440Z,12.40
2018-11-11T04:00:27.988Z,12.40
2018-11-11T04:02:56.578Z,12.40
2018-11-11T04:05:25.144Z,12.40
2018-11-11T04:07:53.743Z,12.40
2018-11-11T04:10:22.315Z,12.40
2018-11-11T04:12:51.103Z,12.40
2018-11-11T04:15:20.263Z,12.40
2018-11-11T04:17:49.102Z,12.40
2018-11-11T04:20:19.438Z,12.40
2018-11-11T04:22:47.995Z,12.30
2018-11-11T04:25:17.470Z,12.40
2018-11-11T04:27:46.061Z,12.30
2018-11-11T04:30:15.618Z,12.30
2018-11-11T04:32:44.432Z,12.30
2018-11-11T04:35:13.551Z,12.20
2018-11-11T04:37:42.384Z,12.20
2018-11-11T04:40:12.054Z,12.20
2018-11-11T04:42:40.678Z,12.20
2018-11-11T04:45:12.988Z,12.20
2018-11-11T04:47:41.719Z,12.20
2018-11-11T04:50:12.239Z,12.20
2018-11-11T04:52:41.025Z,12.20
2018-11-11T04:55:10.506Z,12.20
2018-11-11T04:57:39.642Z,12.20
2018-11-11T05:00:10.260Z,12.30
2018-11-11T05:02:38.968Z,12.20
2018-11-11T05:05:08.760Z,12.20
2018-11-11T05:07:37.447Z,12.20
2018-11-11T05:10:06.430Z,12.20
2018-11-11T05:12:35.357Z,12.20
2018-11-11T05:15:03.983Z,12.20
2018-11-11T05:17:32.559Z,12.20
2018-11-11T05:20:01.089Z,12.20
2018-11-11T05:22:29.767Z,12.20
2018-11-11T05:24:58.395Z,12.20
2018-11-11T05:27:27.044Z,12.20
2018-11-11T05:29:55.898Z,12.20
2018-11-11T05:32:24.604Z,12.20
2018-11-11T05:34:53.206Z,12.20
2018-11-11T05:37:21.923Z,12.20
2018-11-11T05:39:50.486Z,12.20
2018-11-11T05:42:19.104Z,12.10
2018-11-11T05:44:47.632Z,12.20
2018-11-11T05:47:16.256Z,12.10
2018-11-11T05:49:44.859Z,12.20
2018-11-11T05:52:13.698Z,12.10
2018-11-11T05:54:42.425Z,12.10
2018-11-11T05:57:11.069Z,12.20
2018-11-11T05:59:39.656Z,12.20
2018-11-11T06:02:08.204Z,12.20
2018-11-11T06:04:36.937Z,12.20
2018-11-11T06:07:05.948Z,12.20
2018-11-11T06:09:34.585Z,12.20
2018-11-11T06:12:03.391Z,12.20
2018-11-11T06:14:32.010Z,12.20
2018-11-11T06:17:00.593Z,12.30
2018-11-11T06:19:29.125Z,12.30
2018-11-11T06:21:57.756Z,12.30
2018-11-11T06:24:26.381Z,12.30
2018-11-11T06:26:54.964Z,12.30
2018-11-11T06:29:23.767Z,12.30
2018-11-11T06:31:52.657Z,12.40
2018-11-11T06:34:21.282Z,12.40
2018-11-11T06:36:49.932Z,12.30
2018-11-11T06:39:18.845Z,12.40
2018-11-11T06:41:47.400Z,12.30
2018-11-11T06:44:16.223Z,12.30
2018-11-11T06:46:44.998Z,12.30
2018-11-11T06:49:14.013Z,12.30
2018-11-11T06:51:42.614Z,12.30
2018-11-11T06:54:11.759Z,12.30
2018-11-11T06:56:40.405Z,12.30
2018-11-11T06:59:08.995Z,12.30
2018-11-11T07:01:37.610Z,12.30
2018-11-11T07:04:06.280Z,12.30
2018-11-11T07:06:34.859Z,12.30
2018-11-11T07:09:05.122Z,12.30
2018-11-11T07:11:33.652Z,12.30
2018-11-11T07:14:02.363Z,12.30
2018-11-11T07:16:31.043Z,12.30
2018-11-11T07:18:59.731Z,12.30
2018-11-11T07:21:28.280Z,12.30
2018-11-11T07:23:56.965Z,12.40
2018-11-11T07:26:25.581Z,12.40
2018-11-11T07:28:54.267Z,12.40
2018-11-11T07:31:23.348Z,12.40
2018-11-11T07:33:51.921Z,12.40
2018-11-11T07:36:20.460Z,12.40
2018-11-11T07:38:49.036Z,12.40
2018-11-11T07:41:18.027Z,12.40
2018-11-11T07:43:46.620Z,12.40
2018-11-11T07:46:15.288Z,12.40
2018-11-11T07:48:43.882Z,12.40
2018-11-11T07:51:12.438Z,12.40
2018-11-11T07:53:40.986Z,12.40
2018-11-11T07:56:09.662Z,12.40
2018-11-11T07:58:38.492Z,12.50
2018-11-11T08:01:07.284Z,12.60
2018-11-11T08:03:36.010Z,12.70
2018-11-11T08:06:04.678Z,12.80
2018-11-11T08:08:33.446Z,12.90
2018-11-11T08:11:13.427Z,12.80
2018-11-11T08:13:42.077Z,12.80
2018-11-11T08:16:10.616Z,12.80
2018-11-11T08:18:39.284Z,12.80
2018-11-11T08:21:08.056Z,12.90
2018-11-11T08:23:36.894Z,12.90
2018-11-11T08:26:05.916Z,12.90
2018-11-11T08:28:34.779Z,13.00
2018-11-11T08:31:03.637Z,13.00
2018-11-11T08:33:32.258Z,13.00
2018-11-11T08:36:01.043Z,13.00
2018-11-11T08:38:29.673Z,13.10
2018-11-11T08:40:58.829Z,13.10
2018-11-11T08:43:27.490Z,13.10
2018-11-11T08:45:56.237Z,13.20
2018-11-11T08:48:24.918Z,13.20
2018-11-11T08:50:53.526Z,13.10
2018-11-11T08:53:22.235Z,13.10
2018-11-11T08:55:50.943Z,13.20
2018-11-11T08:58:19.672Z,13.20
2018-11-11T09:00:48.351Z,13.20
2018-11-11T09:03:17.048Z,13.20
2018-11-11T09:05:45.860Z,13.10
2018-11-11T09:08:14.522Z,13.00
2018-11-11T09:10:43.237Z,13.00
2018-11-11T09:13:11.834Z,13.00
2018-11-11T09:15:40.395Z,12.90
2018-11-11T09:18:09.193Z,12.90
2018-11-11T09:20:37.927Z,12.90
2018-11-11T09:23:06.799Z,12.90
2018-11-11T09:25:35.644Z,12.90
2018-11-11T09:28:04.634Z,12.90
2018-11-11T09:30:33.318Z,12.90
2018-11-11T09:33:01.999Z,13.10
2018-11-11T09:35:30.715Z,13.20
2018-11-11T09:37:59.476Z,13.40
2018-11-11T09:40:28.194Z,13.70
2018-11-11T09:42:56.971Z,14.00
2018-11-11T09:45:25.686Z,14.00
2018-11-11T09:47:54.732Z,13.80
2018-11-11T09:50:23.358Z,13.70
2018-11-11T09:52:52.293Z,13.60
2018-11-11T09:55:20.945Z,13.60
2018-11-11T09:57:49.888Z,13.60
2018-11-11T10:00:20.000Z,13.60
2018-11-11T10:02:59.092Z,13.50
2018-11-11T10:05:32.689Z,13.60
2018-11-11T10:09:05.400Z,13.80
2018-11-11T10:11:39.443Z,13.80
2018-11-11T10:14:08.866Z,14.00
2018-11-11T10:16:47.237Z,14.10
2018-11-11T10:20:19.200Z,14.10
2018-11-11T10:23:51.960Z,14.10
2018-11-11T10:26:36.791Z,14.20
2018-11-11T10:29:11.015Z,14.20
2018-11-11T10:31:46.836Z,14.20
2018-11-11T10:35:22.842Z,14.10
2018-11-11T10:38:01.689Z,14.10
2018-11-11T10:40:34.950Z,14.10
2018-11-11T10:43:13.911Z,14.10
2018-11-11T10:45:51.036Z,14.20
2018-11-11T10:48:26.013Z,14.30
2018-11-11T10:50:58.075Z,14.40
2018-11-11T10:53:27.137Z,14.50
2018-11-11T10:55:55.920Z,14.60
2018-11-11T10:58:25.093Z,14.70
2018-11-11T11:00:59.080Z,14.70
2018-11-11T11:03:31.878Z,14.70
2018-11-11T11:06:01.731Z,14.80
2018-11-11T11:08:30.624Z,14.80
2018-11-11T11:10:59.576Z,14.70
2018-11-11T11:13:29.740Z,14.80
2018-11-11T11:15:59.376Z,14.80
2018-11-11T11:18:28.180Z,14.70
2018-11-11T11:20:57.991Z,14.70
2018-11-11T11:23:26.778Z,14.70
2018-11-11T11:25:55.701Z,14.70
2018-11-11T11:28:24.628Z,14.80
2018-11-11T11:30:53.349Z,14.70
2018-11-11T11:33:22.452Z,14.80
2018-11-11T11:35:51.380Z,14.70
2018-11-11T11:38:20.156Z,14.60
2018-11-11T11:40:49.181Z,14.60
2018-11-11T11:43:18.103Z,14.60
2018-11-11T11:45:47.149Z,14.60
2018-11-11T11:48:16.140Z,14.60
2018-11-11T11:50:45.012Z,14.70
2018-11-11T11:53:13.724Z,14.60
2018-11-11T11:55:42.529Z,14.70
2018-11-11T11:58:20.939Z,14.70
2018-11-11T12:00:49.713Z,14.80
2018-11-11T12:03:18.554Z,14.80
2018-11-11T12:05:47.424Z,14.80
2018-11-11T12:08:16.390Z,15.00
2018-11-11T12:10:45.588Z,14.80
2018-11-11T12:13:15.663Z,14.80
2018-11-11T12:15:44.853Z,15.00
2018-11-11T12:18:13.967Z,15.00
2018-11-11T12:20:43.063Z,15.00
2018-11-11T12:23:12.327Z,15.00
2018-11-11T12:25:41.300Z,15.00
2018-11-11T12:28:10.601Z,15.00
2018-11-11T12:30:39.525Z,14.80
2018-11-11T12:33:08.271Z,14.70
2018-11-11T12:35:37.146Z,14.70
2018-11-11T12:38:06.139Z,14.80
2018-11-11T12:40:35.070Z,14.80
2018-11-11T12:43:03.971Z,14.80
2018-11-11T12:45:32.821Z,14.80
2018-11-11T12:48:01.643Z,14.80
2018-11-11T12:50:30.523Z,14.90
2018-11-11T12:52:59.496Z,14.90
2018-11-11T12:55:28.425Z,14.90
2018-11-11T12:57:57.608Z,14.90
2018-11-11T13:00:26.783Z,15.00
2018-11-11T13:02:55.705Z,15.00
2018-11-11T13:05:24.439Z,15.00
2018-11-11T13:07:54.152Z,14.80
2018-11-11T13:10:22.886Z,14.80
2018-11-11T13:12:52.737Z,14.80
2018-11-11T13:15:21.449Z,14.80
2018-11-11T13:17:50.290Z,14.70
2018-11-11T13:20:20.053Z,14.60
2018-11-11T13:22:49.926Z,14.60
2018-11-11T13:25:18.581Z,14.60
2018-11-11T13:27:47.650Z,14.60
2018-11-11T13:30:16.617Z,14.50
2018-11-11T13:32:45.834Z,14.60
2018-11-11T13:35:15.699Z,14.50
2018-11-11T13:37:44.516Z,14.50
2018-11-11T13:40:15.341Z,14.40
2018-11-11T13:42:44.367Z,14.40
2018-11-11T13:45:18.629Z,14.40
2018-11-11T13:47:48.277Z,14.30
2018-11-11T13:50:18.668Z,14.40
2018-11-11T13:52:47.980Z,14.40
2018-11-11T13:55:17.721Z,14.40
2018-11-11T13:57:47.207Z,14.40
2018-11-11T14:00:18.465Z,14.30
2018-11-11T14:02:47.746Z,14.30
2018-11-11T14:05:16.818Z,14.30
2018-11-11T14:07:46.013Z,14.30
2018-11-11T14:10:15.142Z,14.10
2018-11-11T14:12:44.016Z,14.00
2018-11-11T14:15:16.013Z,13.90
2018-11-11T14:17:45.458Z,13.90
2018-11-11T14:20:15.477Z,13.80
2018-11-11T14:22:45.425Z,13.70
2018-11-11T14:25:17.025Z,13.70
2018-11-11T14:27:46.295Z,13.60
2018-11-11T14:30:18.163Z,13.50
2018-11-11T14:32:47.829Z,13.40
2018-11-11T14:35:16.519Z,13.30
2018-11-11T14:37:45.535Z,13.30
2018-11-11T14:40:16.653Z,13.30
2018-11-11T14:42:45.582Z,13.30
2018-11-11T14:45:15.451Z,13.30
2018-11-11T14:47:45.541Z,13.20
2018-11-11T14:50:15.680Z,13.20
2018-11-11T14:52:45.126Z,13.10
2018-11-11T14:55:18.200Z,13.10
2018-11-11T14:57:47.206Z,13.00
2018-11-11T15:00:19.761Z,13.00
2018-11-11T15:02:54.973Z,12.90
2018-11-11T15:05:23.896Z,12.90
2018-11-11T15:07:52.756Z,12.80
2018-11-11T15:10:21.797Z,12.80
2018-11-11T15:12:50.705Z,12.80
2018-11-11T15:15:20.665Z,12.80
2018-11-11T15:17:50.007Z,12.80
2018-11-11T15:20:19.470Z,12.80
2018-11-11T15:22:48.573Z,12.80
2018-11-11T15:25:19.090Z,12.80
2018-11-11T15:27:49.712Z,12.80
2018-11-11T15:30:26.387Z,12.80
2018-11-11T15:32:55.982Z,12.70
2018-11-11T15:35:25.051Z,12.70
2018-11-11T15:37:54.233Z,12.70
2018-11-11T15:40:24.813Z,12.80
2018-11-11T15:42:53.629Z,12.80
2018-11-11T15:45:32.215Z,12.80
2018-11-11T15:48:01.391Z,12.80
2018-11-11T15:50:31.494Z,12.80
2018-11-11T15:53:07.959Z,12.80
2018-11-11T15:55:37.979Z,12.80
2018-11-11T15:58:07.513Z,12.90
2018-11-11T16:00:39.893Z,12.80
2018-11-11T16:03:08.721Z,12.90
2018-11-11T16:05:37.693Z,12.90
2018-11-11T16:08:06.961Z,12.90
2018-11-11T16:10:36.533Z,12.90
2018-11-11T16:13:05.914Z,12.90
2018-11-11T16:15:38.248Z,12.80
2018-11-11T16:18:09.093Z,12.80
2018-11-11T16:20:38.223Z,12.80
2018-11-11T16:23:08.181Z,12.80
2018-11-11T16:25:37.712Z,12.80
2018-11-11T16:28:07.197Z,12.80
2018-11-11T16:30:37.149Z,12.80
2018-11-11T16:33:07.825Z,12.90
2018-11-11T16:35:36.832Z,12.90
2018-11-11T16:38:06.557Z,12.90
2018-11-11T16:40:36.821Z,12.90
2018-11-11T16:43:06.049Z,12.80
2018-11-11T16:45:35.805Z,12.80
2018-11-11T16:48:04.952Z,12.80
2018-11-11T16:50:34.787Z,12.80
2018-11-11T16:53:06.345Z,12.80
2018-11-11T16:55:35.725Z,12.80
2018-11-11T16:58:04.804Z,12.80
2018-11-11T17:00:35.633Z,12.80
2018-11-11T17:03:06.148Z,12.80
2018-11-11T17:05:37.148Z,12.80
2018-11-11T17:08:06.481Z,12.80
2018-11-11T17:10:36.448Z,12.80
2018-11-11T17:13:12.255Z,12.80
2018-11-11T17:15:41.469Z,12.80
2018-11-11T17:18:10.535Z,12.90
2018-11-11T17:20:39.616Z,12.80
2018-11-11T17:23:09.182Z,12.80
2018-11-11T17:25:38.114Z,12.80
2018-11-11T17:28:07.391Z,12.80
2018-11-11T17:30:36.378Z,12.90
2018-11-11T17:33:05.749Z,12.90
2018-11-11T17:35:34.800Z,12.90
2018-11-11T17:38:03.839Z,12.90
2018-11-11T17:40:32.787Z,12.90
2018-11-11T17:43:02.434Z,12.90
2018-11-11T17:45:31.876Z,12.90
2018-11-11T17:48:01.090Z,12.90
2018-11-11T17:50:32.044Z,13.00
2018-11-11T17:53:02.224Z,13.00
2018-11-11T17:55:31.468Z,13.00
2018-11-11T17:58:00.532Z,13.00
2018-11-11T18:00:30.746Z,13.00
2018-11-11T18:03:00.697Z,13.10
2018-11-11T18:05:30.569Z,13.00
2018-11-11T18:08:00.241Z,13.00
2018-11-11T18:10:29.387Z,13.00
2018-11-11T18:12:58.559Z,13.00
2018-11-11T18:15:30.646Z,13.00
2018-11-11T18:18:00.002Z,13.00
2018-11-11T18:20:30.447Z,13.00
2018-11-11T18:23:00.240Z,13.10
2018-11-11T18:25:29.146Z,13.10
2018-11-11T18:27:58.775Z,13.10
2018-11-11T18:30:29.778Z,13.10
2018-11-11T18:32:59.151Z,13.20
2018-11-11T18:35:28.449Z,13.20
2018-11-11T18:37:57.602Z,13.20
2018-11-11T18:40:28.051Z,13.20
2018-11-11T18:42:57.244Z,13.20
2018-11-11T18:45:27.658Z,13.20
2018-11-11T18:47:56.710Z,13.20
2018-11-11T18:50:29.428Z,13.20
2018-11-11T18:52:58.551Z,13.20
2018-11-11T18:55:27.494Z,13.10
2018-11-11T18:57:56.874Z,13.00
2018-11-11T19:00:27.364Z,12.90
2018-11-11T19:02:57.225Z,12.90
2018-11-11T19:05:27.083Z,12.80
2018-11-11T19:07:56.324Z,12.70
2018-11-11T19:10:27.770Z,12.60
2018-11-11T19:12:58.651Z,12.70
2018-11-11T19:15:28.072Z,12.60
2018-11-11T19:17:57.229Z,12.50
2018-11-11T19:20:27.729Z,12.50
2018-11-11T19:22:56.791Z,12.40
2018-11-11T19:25:27.486Z,12.40
2018-11-11T19:27:57.309Z,12.40
2018-11-11T19:30:27.641Z,12.40
2018-11-11T19:32:56.882Z,12.30
2018-11-11T19:35:25.834Z,12.30
2018-11-11T19:37:55.789Z,12.20
2018-11-11T19:40:26.065Z,12.20
2018-11-11T19:42:56.381Z,12.20
2018-11-11T19:45:26.876Z,12.20
2018-11-11T19:47:56.056Z,12.20
2018-11-11T19:50:26.214Z,12.20
2018-11-11T19:52:56.611Z,12.10
2018-11-11T19:55:25.883Z,12.10
2018-11-11T19:57:55.283Z,12.10
2018-11-11T20:00:29.002Z,12.10
2018-11-11T20:02:59.305Z,12.10
2018-11-11T20:05:28.692Z,12.10
2018-11-11T20:07:58.741Z,12.20
2018-11-11T20:10:28.579Z,12.20
2018-11-11T20:12:58.002Z,12.20
2018-11-11T20:15:28.439Z,12.20
2018-11-11T20:17:57.557Z,12.20
2018-11-11T20:20:28.362Z,12.20
2018-11-11T20:22:57.506Z,12.20
2018-11-11T20:25:26.441Z,12.20
2018-11-11T20:27:58.480Z,12.20
2018-11-11T20:30:29.246Z,12.20
2018-11-11T20:32:58.444Z,12.20
2018-11-11T20:35:28.724Z,12.10
2018-11-11T20:37:58.161Z,12.20
2018-11-11T20:40:28.698Z,12.20
2018-11-11T20:42:58.717Z,12.20
2018-11-11T20:45:30.302Z,12.10
2018-11-11T20:48:03.538Z,12.20
2018-11-11T20:50:33.923Z,12.10
2018-11-11T20:53:05.614Z,12.10
2018-11-11T20:55:35.995Z,12.00
2018-11-11T20:58:05.314Z,12.10
2018-11-11T21:00:35.564Z,12.10
2018-11-11T21:03:06.956Z,12.10
2018-11-11T21:05:36.782Z,12.10
2018-11-11T21:08:06.606Z,12.10
2018-11-11T21:10:36.526Z,12.10
2018-11-11T21:13:06.174Z,12.00
2018-11-11T21:15:35.382Z,12.00
2018-11-11T21:18:04.974Z,12.00
2018-11-11T21:20:34.186Z,12.00
2018-11-11T21:23:04.044Z,12.00
2018-11-11T21:25:33.554Z,12.00
2018-11-11T21:28:02.641Z,12.00
2018-11-11T21:30:32.606Z,12.00
2018-11-11T21:33:02.084Z,12.00
2018-11-11T21:35:31.054Z,12.00
2018-11-11T21:38:00.578Z,12.00
2018-11-11T21:40:29.117Z,12.00
2018-11-11T21:42:58.616Z,12.00
2018-11-11T21:45:28.590Z,12.00
2018-11-11T21:47:57.564Z,11.90
2018-11-11T21:50:27.172Z,11.80
2018-11-11T21:54:00.242Z,11.80
2018-11-11T21:56:29.077Z,11.70
2018-11-11T21:58:58.358Z,11.70
2018-11-11T22:01:27.112Z,11.70
2018-11-11T22:03:56.020Z,11.70
2018-11-11T22:06:24.799Z,11.70
2018-11-11T22:08:53.744Z,11.70
2018-11-11T22:11:22.297Z,11.70
2018-11-11T22:13:50.934Z,11.70
2018-11-11T22:16:19.763Z,11.70
2018-11-11T22:18:48.344Z,11.60
2018-11-11T22:21:17.112Z,11.60
2018-11-11T22:23:45.787Z,11.60
2018-11-11T22:26:14.547Z,11.60
2018-11-11T22:28:43.242Z,11.60
2018-11-11T22:31:11.861Z,11.70
2018-11-11T22:33:40.679Z,11.70
2018-11-11T22:36:09.366Z,11.80
2018-11-11T22:38:38.230Z,11.80
2018-11-11T22:41:07.052Z,11.80
2018-11-11T22:43:35.620Z,11.70
2018-11-11T22:46:04.458Z,11.70
2018-11-11T22:48:33.145Z,11.70
2018-11-11T22:51:01.971Z,11.70
2018-11-11T22:53:30.804Z,11.70
2018-11-11T22:55:59.540Z,11.70
2018-11-11T22:58:28.359Z,11.80
2018-11-11T23:01:33.022Z,11.70
2018-11-11T23:04:01.596Z,11.70
2018-11-11T23:06:30.205Z,11.70
2018-11-11T23:08:58.781Z,11.70
2018-11-11T23:11:27.474Z,11.70
2018-11-11T23:13:56.337Z,11.80
2018-11-11T23:16:24.967Z,11.80
2018-11-11T23:18:53.569Z,11.90
2018-11-11T23:21:22.271Z,11.90
2018-11-11T23:23:50.850Z,11.90
2018-11-11T23:26:19.580Z,11.90
2018-11-11T23:28:48.454Z,11.90
2018-11-11T23:31:17.052Z,11.90
2018-11-11T23:33:45.985Z,11.90
2018-11-11T23:36:14.642Z,11.80
2018-11-11T23:38:43.177Z,11.80
2018-11-11T23:41:11.747Z,11.70
2018-11-11T23:43:40.322Z,11.70
2018-11-11T23:46:09.168Z,11.70
2018-11-11T23:48:37.872Z,11.70
2018-11-11T23:51:06.595Z,11.50
2018-11-11T23:53:35.496Z,11.50
2018-11-11T23:56:04.643Z,11.50
2018-11-11T23:58:33.663Z,11.50
