createdAt,value
2018-07-05T00:01:40.455Z,4.30
2018-07-05T00:04:20.010Z,5.00
2018-07-05T00:06:59.678Z,5.10
2018-07-05T00:09:39.384Z,4.30
2018-07-05T00:12:19.222Z,4.83
2018-07-05T00:14:58.700Z,4.50
2018-07-05T00:17:38.192Z,4.63
2018-07-05T00:20:17.862Z,4.43
2018-07-05T00:22:57.521Z,4.77
2018-07-05T00:25:37.219Z,4.77
2018-07-05T00:28:16.948Z,4.63
2018-07-05T00:30:56.826Z,5.10
2018-07-05T00:33:36.543Z,4.27
2018-07-05T00:36:16.326Z,4.27
2018-07-05T00:38:55.891Z,4.77
2018-07-05T00:41:35.558Z,4.83
2018-07-05T00:44:15.561Z,4.03
2018-07-05T00:46:55.283Z,4.23
2018-07-05T00:49:35.027Z,4.53
2018-07-05T00:52:14.700Z,3.90
2018-07-05T00:54:54.275Z,4.37
2018-07-05T00:57:34.099Z,4.10
2018-07-05T01:00:13.800Z,4.10
2018-07-05T01:02:53.587Z,4.37
2018-07-05T01:05:33.275Z,4.87
2018-07-05T01:08:12.942Z,4.30
2018-07-05T01:10:52.656Z,4.10
2018-07-05T01:13:32.123Z,4.40
2018-07-05T01:16:11.800Z,4.37
2018-07-05T01:18:51.431Z,5.10
2018-07-05T01:21:31.152Z,5.27
2018-07-05T01:24:11.035Z,4.50
2018-07-05T01:26:50.560Z,4.57
2018-07-05T01:29:24.210Z,4.93
2018-07-05T01:32:04.008Z,5.70
2018-07-05T01:34:43.876Z,5.20
2018-07-05T01:37:23.513Z,4.87
2018-07-05T01:40:03.012Z,4.87
2018-07-05T01:42:42.578Z,4.40
2018-07-05T01:45:22.141Z,5.43
2018-07-05T01:48:01.944Z,4.97
2018-07-05T01:50:41.736Z,4.83
2018-07-05T01:53:21.365Z,4.80
2018-07-05T01:55:54.979Z,4.50
2018-07-05T01:58:28.677Z,4.80
2018-07-05T02:01:08.314Z,4.60
2018-07-05T02:03:47.987Z,4.70
2018-07-05T02:06:27.799Z,4.43
2018-07-05T02:09:07.648Z,4.93
2018-07-05T02:11:47.216Z,4.53
2018-07-05T02:14:27.173Z,4.43
2018-07-05T02:17:06.743Z,4.60
2018-07-05T02:19:46.654Z,4.23
2018-07-05T02:22:20.333Z,4.17
2018-07-05T02:25:00.103Z,5.30
2018-07-05T02:27:39.797Z,4.73
2018-07-05T02:30:19.431Z,4.47
2018-07-05T02:32:59.134Z,4.57
2018-07-05T02:35:38.731Z,4.80
2018-07-05T02:38:22.386Z,4.30
2018-07-05T02:41:02.571Z,4.73
2018-07-05T02:43:42.143Z,5.00
2018-07-05T02:46:22.031Z,4.93
2018-07-05T02:49:01.740Z,5.33
2018-07-05T02:51:41.600Z,5.30
2018-07-05T02:54:21.205Z,4.93
2018-07-05T02:57:00.646Z,5.17
2018-07-05T02:59:40.159Z,4.83
2018-07-05T03:02:19.786Z,4.40
2018-07-05T03:04:59.613Z,4.73
2018-07-05T03:07:39.145Z,5.07
2018-07-05T03:10:18.559Z,4.80
2018-07-05T03:12:52.115Z,5.03
2018-07-05T03:15:32.041Z,4.90
2018-07-05T03:18:11.565Z,4.43
2018-07-05T03:20:51.325Z,5.20
2018-07-05T03:23:24.919Z,4.70
2018-07-05T03:26:04.555Z,5.50
2018-07-05T03:28:44.208Z,4.90
2018-07-05T03:31:23.832Z,4.50
2018-07-05T03:34:03.345Z,5.10
2018-07-05T03:36:43.134Z,4.90
2018-07-05T03:39:22.751Z,5.03
2018-07-05T03:42:02.511Z,4.83
2018-07-05T03:44:42.011Z,4.93
2018-07-05T03:47:21.697Z,5.00
2018-07-05T03:50:01.384Z,4.60
2018-07-05T03:52:41.199Z,5.00
2018-07-05T03:55:20.988Z,4.97
2018-07-05T03:58:00.631Z,5.37
2018-07-05T04:00:40.474Z,5.00
2018-07-05T04:03:14.103Z,5.53
2018-07-05T04:05:53.919Z,5.10
2018-07-05T04:11:17.212Z,5.27
2018-07-05T04:13:56.943Z,5.23
2018-07-05T04:16:36.599Z,5.80
2018-07-05T04:19:16.286Z,5.57
2018-07-05T04:21:55.907Z,5.40
2018-07-05T04:24:35.492Z,5.40
2018-07-05T04:27:15.068Z,5.33
2018-07-05T04:29:54.737Z,6.37
2018-07-05T04:32:34.440Z,5.77
2018-07-05T04:35:08.138Z,5.50
2018-07-05T04:37:47.826Z,5.40
2018-07-05T04:40:27.632Z,5.57
2018-07-05T04:43:07.281Z,5.47
2018-07-05T04:45:46.915Z,5.27
2018-07-05T04:48:26.553Z,5.57
2018-07-05T04:51:06.260Z,5.33
2018-07-05T04:53:45.923Z,5.57
2018-07-05T04:56:25.547Z,5.50
2018-07-05T04:59:05.123Z,5.70
2018-07-05T05:01:44.663Z,5.37
2018-07-05T05:04:24.307Z,5.60
2018-07-05T05:07:03.977Z,5.03
2018-07-05T05:09:43.517Z,5.90
2018-07-05T05:12:23.235Z,5.40
2018-07-05T05:15:02.935Z,5.40
2018-07-05T05:17:36.507Z,5.50
2018-07-05T05:20:16.350Z,5.53
2018-07-05T05:22:55.995Z,5.43
2018-07-05T05:25:35.712Z,5.27
2018-07-05T05:28:15.390Z,5.27
2018-07-05T05:30:55.004Z,5.47
2018-07-05T05:33:34.741Z,5.87
2018-07-05T05:36:14.478Z,5.77
2018-07-05T05:38:54.051Z,5.80
2018-07-05T05:41:33.831Z,5.33
2018-07-05T05:44:13.331Z,4.97
2018-07-05T05:46:52.981Z,5.40
2018-07-05T05:49:32.624Z,5.90
2018-07-05T05:52:12.246Z,5.43
2018-07-05T05:54:51.831Z,5.33
2018-07-05T05:57:31.350Z,5.40
2018-07-05T06:00:11.051Z,5.13
2018-07-05T06:02:50.914Z,4.83
2018-07-05T06:05:30.648Z,6.20
2018-07-05T06:08:04.107Z,5.47
2018-07-05T06:10:43.676Z,5.30
2018-07-05T06:13:23.379Z,6.50
2018-07-05T06:16:02.904Z,5.90
2018-07-05T06:18:42.629Z,5.40
2018-07-05T06:21:22.280Z,5.20
2018-07-05T06:24:01.889Z,5.43
2018-07-05T06:26:41.659Z,5.27
2018-07-05T06:29:21.388Z,5.60
2018-07-05T06:31:54.959Z,4.70
2018-07-05T06:34:34.594Z,5.23
2018-07-05T06:37:14.364Z,5.40
2018-07-05T06:39:54.052Z,5.83
2018-07-05T06:42:33.427Z,5.30
2018-07-05T06:45:12.958Z,4.80
2018-07-05T06:47:52.525Z,5.00
2018-07-05T06:50:32.023Z,5.43
2018-07-05T06:53:11.819Z,5.53
2018-07-05T06:55:51.541Z,4.80
2018-07-05T06:58:31.155Z,4.80
2018-07-05T07:01:10.871Z,4.73
2018-07-05T07:03:50.939Z,4.60
2018-07-05T07:06:30.619Z,4.07
2018-07-05T07:09:10.323Z,4.53
2018-07-05T07:11:43.997Z,4.13
2018-07-05T07:14:23.747Z,4.37
2018-07-05T07:17:03.524Z,4.77
2018-07-05T07:19:37.160Z,3.97
2018-07-05T07:22:16.779Z,4.10
2018-07-05T07:24:56.526Z,4.30
2018-07-05T07:27:36.171Z,3.87
2018-07-05T07:30:15.900Z,3.60
2018-07-05T07:32:55.482Z,3.80
2018-07-05T07:35:35.185Z,3.90
2018-07-05T07:38:14.934Z,3.63
2018-07-05T07:40:54.479Z,3.60
2018-07-05T07:43:21.701Z,3.77
2018-07-05T07:45:48.925Z,3.33
2018-07-05T07:48:16.079Z,3.70
2018-07-05T07:50:43.264Z,3.77
2018-07-05T07:53:10.440Z,3.30
2018-07-05T07:55:37.623Z,3.37
2018-07-05T07:58:04.798Z,3.50
2018-07-05T08:00:32.558Z,3.17
2018-07-05T08:02:59.758Z,3.60
2018-07-05T08:05:27.343Z,3.30
2018-07-05T08:07:54.830Z,3.40
2018-07-05T08:10:21.984Z,3.60
2018-07-05T08:12:49.175Z,4.00
2018-07-05T08:15:16.349Z,3.43
2018-07-05T08:17:43.814Z,3.87
2018-07-05T08:20:10.978Z,3.23
2018-07-05T08:22:38.135Z,3.10
2018-07-05T08:25:05.319Z,2.97
2018-07-05T08:27:32.528Z,2.70
2018-07-05T08:29:59.727Z,2.77
2018-07-05T08:32:26.911Z,3.20
2018-07-05T08:34:54.361Z,3.67
2018-07-05T08:37:21.544Z,3.03
2018-07-05T08:39:48.736Z,3.10
2018-07-05T08:42:15.957Z,3.10
2018-07-05T08:44:43.150Z,4.60
2018-07-05T08:47:10.385Z,2.83
2018-07-05T08:49:37.575Z,3.03
2018-07-05T08:52:04.763Z,2.73
2018-07-05T08:54:31.954Z,3.30
2018-07-05T08:56:59.158Z,3.20
2018-07-05T08:59:26.361Z,4.20
2018-07-05T09:01:53.560Z,3.23
2018-07-05T09:04:20.752Z,4.27
2018-07-05T09:06:47.958Z,5.40
2018-07-05T09:09:15.162Z,3.57
2018-07-05T09:11:42.364Z,2.83
2018-07-05T09:14:09.560Z,3.22
2018-07-05T09:16:36.733Z,3.03
2018-07-05T09:19:03.929Z,3.23
2018-07-05T09:21:31.140Z,3.20
2018-07-05T09:23:58.468Z,2.80
2018-07-05T09:26:25.651Z,3.35
2018-07-05T09:28:52.873Z,3.10
2018-07-05T09:31:20.272Z,3.57
2018-07-05T09:33:47.453Z,2.60
2018-07-05T09:36:15.170Z,2.70
2018-07-05T09:38:42.378Z,2.87
2018-07-05T09:41:09.570Z,2.72
2018-07-05T09:43:36.756Z,3.33
2018-07-05T09:46:03.944Z,2.67
2018-07-05T09:48:31.160Z,3.90
2018-07-05T09:50:58.339Z,2.70
2018-07-05T09:53:25.540Z,2.70
2018-07-05T09:55:52.795Z,2.50
2018-07-05T09:58:20.023Z,2.95
2018-07-05T10:00:49.702Z,3.08
2018-07-05T10:03:17.966Z,2.95
2018-07-05T10:05:45.475Z,2.90
2018-07-05T10:08:12.778Z,3.30
2018-07-05T10:10:39.976Z,2.80
2018-07-05T10:13:07.613Z,3.52
2018-07-05T10:15:34.739Z,2.50
2018-07-05T10:18:02.035Z,3.17
2018-07-05T10:20:29.232Z,2.95
2018-07-05T10:22:56.392Z,2.77
2018-07-05T10:25:23.597Z,2.98
2018-07-05T10:27:50.796Z,3.25
2018-07-05T10:30:30.326Z,3.62
2018-07-05T10:33:09.991Z,3.33
2018-07-05T10:35:37.157Z,2.83
2018-07-05T10:38:04.817Z,2.80
2018-07-05T10:40:44.989Z,3.00
2018-07-05T10:43:24.548Z,3.17
2018-07-05T10:46:04.189Z,3.40
2018-07-05T10:48:44.035Z,3.12
2018-07-05T10:51:23.789Z,3.22
2018-07-05T10:54:03.469Z,3.27
2018-07-05T10:56:43.176Z,2.90
2018-07-05T10:59:22.792Z,2.90
2018-07-05T11:01:56.515Z,3.30
2018-07-05T11:04:36.213Z,3.15
2018-07-05T11:07:15.772Z,2.98
2018-07-05T11:09:55.488Z,3.20
2018-07-05T11:12:35.233Z,2.87
2018-07-05T11:15:15.034Z,3.45
2018-07-05T11:17:54.626Z,3.22
2018-07-05T11:20:34.279Z,3.12
2018-07-05T11:23:13.910Z,3.40
2018-07-05T11:25:53.854Z,3.20
2018-07-05T11:28:33.409Z,3.72
2018-07-05T11:31:13.124Z,3.10
2018-07-05T11:33:52.705Z,3.15
2018-07-05T11:36:32.300Z,2.70
2018-07-05T11:39:06.380Z,2.70
2018-07-05T11:41:46.478Z,3.20
2018-07-05T11:44:26.116Z,3.15
2018-07-05T11:47:05.921Z,3.02
2018-07-05T11:49:45.468Z,3.05
2018-07-05T11:52:25.035Z,3.00
2018-07-05T11:55:04.615Z,3.42
2018-07-05T11:57:44.210Z,3.15
2018-07-05T12:00:23.876Z,3.55
2018-07-05T12:03:03.535Z,3.27
2018-07-05T12:05:43.189Z,3.10
2018-07-05T12:08:22.951Z,3.10
2018-07-05T12:11:02.639Z,3.08
2018-07-05T12:13:42.473Z,3.98
2018-07-05T12:16:22.156Z,3.37
2018-07-05T12:19:01.960Z,3.35
2018-07-05T12:21:41.721Z,3.60
2018-07-05T12:24:21.405Z,3.08
2018-07-05T12:27:01.034Z,3.17
2018-07-05T12:29:40.677Z,2.85
2018-07-05T12:32:20.419Z,3.15
2018-07-05T12:35:00.286Z,3.05
2018-07-05T12:37:39.976Z,3.33
2018-07-05T12:40:19.710Z,3.37
2018-07-05T12:42:59.307Z,3.55
2018-07-05T12:45:38.884Z,3.02
2018-07-05T12:48:18.537Z,3.45
2018-07-05T12:50:58.265Z,3.42
2018-07-05T12:53:38.247Z,3.27
2018-07-05T12:56:17.991Z,3.30
2018-07-05T12:58:57.791Z,3.40
2018-07-05T13:01:37.475Z,3.30
2018-07-05T13:04:17.249Z,3.20
2018-07-05T13:06:56.726Z,3.50
2018-07-05T13:09:36.456Z,3.45
2018-07-05T13:12:15.858Z,3.65
2018-07-05T13:14:55.549Z,3.83
2018-07-05T13:17:35.291Z,3.20
2018-07-05T13:20:15.021Z,2.98
2018-07-05T13:22:54.603Z,3.50
2018-07-05T13:25:34.308Z,3.60
2018-07-05T13:28:13.823Z,3.72
2018-07-05T13:30:53.465Z,3.30
2018-07-05T13:33:33.029Z,3.60
2018-07-05T13:36:12.780Z,3.83
2018-07-05T13:38:52.416Z,3.50
2018-07-05T13:41:31.962Z,3.15
2018-07-05T13:44:11.668Z,3.67
2018-07-05T13:46:51.419Z,3.42
2018-07-05T13:49:31.095Z,4.00
2018-07-05T13:52:10.853Z,3.40
2018-07-05T13:54:50.684Z,3.83
2018-07-05T13:57:30.329Z,4.08
2018-07-05T14:00:09.827Z,3.90
2018-07-05T14:02:49.610Z,3.60
2018-07-05T14:05:29.275Z,4.50
2018-07-05T14:08:08.834Z,3.55
2018-07-05T14:10:48.488Z,3.90
2018-07-05T14:13:28.415Z,3.45
2018-07-05T14:16:08.056Z,3.67
2018-07-05T14:18:47.749Z,3.95
2018-07-05T14:21:27.567Z,3.60
2018-07-05T14:24:07.471Z,3.80
2018-07-05T14:26:47.186Z,3.83
2018-07-05T14:29:27.102Z,3.47
2018-07-05T14:32:06.760Z,3.65
2018-07-05T14:34:46.455Z,3.47
2018-07-05T14:37:26.113Z,3.70
2018-07-05T14:40:05.800Z,3.75
2018-07-05T14:42:45.525Z,4.00
2018-07-05T14:45:25.072Z,3.67
2018-07-05T14:48:04.767Z,3.52
2018-07-05T14:50:44.432Z,4.58
2018-07-05T14:53:24.232Z,3.47
2018-07-05T14:56:03.808Z,3.35
2018-07-05T14:58:43.519Z,3.45
2018-07-05T15:01:23.183Z,3.58
2018-07-05T15:04:02.794Z,3.58
2018-07-05T15:06:42.293Z,3.58
2018-07-05T15:09:22.038Z,3.30
2018-07-05T15:12:01.621Z,3.55
2018-07-05T15:14:41.405Z,3.45
2018-07-05T15:17:21.087Z,3.35
2018-07-05T15:20:00.828Z,3.65
2018-07-05T15:22:40.418Z,3.87
2018-07-05T15:25:19.985Z,3.47
2018-07-05T15:27:59.562Z,3.77
2018-07-05T15:30:39.339Z,3.70
2018-07-05T15:33:19.014Z,2.98
2018-07-05T15:35:58.714Z,3.25
2018-07-05T15:38:38.347Z,3.77
2018-07-05T15:41:18.038Z,3.83
2018-07-05T15:43:57.787Z,3.35
2018-07-05T15:46:31.495Z,3.60
2018-07-05T15:49:11.238Z,3.58
2018-07-05T15:51:50.912Z,3.50
2018-07-05T15:54:30.621Z,3.77
2018-07-05T15:57:10.155Z,3.95
2018-07-05T15:59:52.866Z,3.80
2018-07-05T16:02:38.807Z,3.80
2018-07-05T16:05:18.537Z,3.22
2018-07-05T16:07:59.240Z,3.70
2018-07-05T16:10:42.757Z,3.20
2018-07-05T16:13:22.348Z,3.33
2018-07-05T16:16:02.001Z,3.37
2018-07-05T16:18:41.759Z,3.33
2018-07-05T16:21:21.463Z,3.27
2018-07-05T16:23:55.383Z,3.30
2018-07-05T16:26:34.888Z,3.52
2018-07-05T16:29:14.439Z,3.20
2018-07-05T16:31:53.940Z,2.80
2018-07-05T16:34:33.499Z,2.90
2018-07-05T16:37:13.204Z,2.62
2018-07-05T16:39:52.985Z,2.80
2018-07-05T16:42:32.663Z,3.20
2018-07-05T16:45:12.411Z,2.45
2018-07-05T16:47:52.024Z,2.60
2018-07-05T16:50:31.755Z,2.50
2018-07-05T16:53:11.507Z,2.72
2018-07-05T16:55:51.027Z,2.70
2018-07-05T16:58:30.608Z,2.45
2018-07-05T17:01:04.408Z,3.08
2018-07-05T17:03:43.996Z,2.20
2018-07-05T17:06:23.711Z,2.10
2018-07-05T17:09:03.154Z,2.25
2018-07-05T17:11:42.732Z,2.22
2018-07-05T17:14:22.356Z,2.47
2018-07-05T17:17:01.945Z,2.45
2018-07-05T17:19:41.646Z,2.47
2018-07-05T17:22:21.329Z,2.40
2018-07-05T17:25:01.054Z,2.10
2018-07-05T17:27:40.775Z,2.35
2018-07-05T17:30:20.574Z,2.02
2018-07-05T17:33:00.203Z,2.15
2018-07-05T17:35:39.888Z,2.15
2018-07-05T17:38:19.512Z,2.60
2018-07-05T17:40:59.245Z,2.33
2018-07-05T17:43:39.071Z,2.10
2018-07-05T17:46:18.856Z,2.23
2018-07-05T17:48:58.447Z,2.23
2018-07-05T17:51:38.185Z,1.90
2018-07-05T17:54:17.898Z,2.00
2018-07-05T17:56:57.464Z,1.97
2018-07-05T17:59:37.078Z,1.90
2018-07-05T18:02:16.828Z,2.10
2018-07-05T18:04:56.512Z,2.03
2018-07-05T18:07:36.049Z,1.80
2018-07-05T18:10:15.576Z,1.90
2018-07-05T18:12:55.137Z,2.00
2018-07-05T18:15:34.637Z,2.00
2018-07-05T18:18:14.301Z,2.00
2018-07-05T18:20:53.965Z,2.00
2018-07-05T18:23:33.470Z,2.20
2018-07-05T18:26:13.080Z,1.97
2018-07-05T18:28:52.686Z,2.00
2018-07-05T18:31:32.389Z,2.00
2018-07-05T18:34:12.061Z,1.93
2018-07-05T18:36:51.674Z,2.17
2018-07-05T18:39:31.476Z,2.20
2018-07-05T18:42:11.176Z,2.17
2018-07-05T18:44:50.898Z,1.97
2018-07-05T18:47:30.549Z,2.10
2018-07-05T18:50:10.325Z,3.10
2018-07-05T18:52:50.066Z,2.17
2018-07-05T18:55:29.690Z,2.20
2018-07-05T18:58:09.426Z,2.27
2018-07-05T19:00:49.038Z,2.17
2018-07-05T19:03:28.880Z,2.50
2018-07-05T19:06:08.795Z,2.23
2018-07-05T19:08:48.577Z,2.10
2018-07-05T19:11:28.337Z,2.83
2018-07-05T19:14:08.112Z,2.40
2018-07-05T19:16:47.637Z,2.27
2018-07-05T19:19:27.350Z,2.33
2018-07-05T19:22:07.095Z,2.10
2018-07-05T19:24:46.657Z,2.10
2018-07-05T19:27:26.284Z,2.33
2018-07-05T19:30:06.012Z,2.37
2018-07-05T19:32:45.894Z,2.67
2018-07-05T19:35:25.617Z,2.40
2018-07-05T19:38:05.779Z,2.60
2018-07-05T19:40:45.200Z,2.73
2018-07-05T19:43:24.674Z,2.40
2018-07-05T19:46:04.441Z,2.40
2018-07-05T19:48:44.120Z,2.67
2018-07-05T19:51:23.848Z,3.00
2018-07-05T19:54:03.561Z,2.40
2018-07-05T19:56:43.297Z,2.40
2018-07-05T19:59:23.093Z,2.70
2018-07-05T20:02:02.825Z,2.80
2018-07-05T20:04:42.520Z,2.70
2018-07-05T20:07:22.157Z,2.70
2018-07-05T20:10:07.229Z,2.80
2018-07-05T20:12:47.027Z,2.67
2018-07-05T20:15:26.753Z,2.50
2018-07-05T20:18:06.575Z,2.63
2018-07-05T20:20:46.338Z,2.60
2018-07-05T20:23:26.006Z,2.83
2018-07-05T20:26:05.726Z,3.13
2018-07-05T20:28:45.295Z,3.80
2018-07-05T20:31:24.889Z,2.60
2018-07-05T20:34:04.557Z,2.57
2018-07-05T20:36:44.249Z,2.60
2018-07-05T20:39:23.877Z,2.60
2018-07-05T20:42:03.418Z,2.80
2018-07-05T20:44:43.015Z,3.10
2018-07-05T20:47:22.606Z,2.77
2018-07-05T20:50:02.413Z,2.90
2018-07-05T20:52:42.269Z,3.13
2018-07-05T20:55:21.985Z,2.63
2018-07-05T20:58:01.697Z,2.47
2018-07-05T21:00:41.478Z,3.07
2018-07-05T21:03:21.173Z,3.00
2018-07-05T21:06:00.829Z,3.20
2018-07-05T21:08:40.579Z,3.20
2018-07-05T21:11:20.326Z,2.83
2018-07-05T21:13:59.954Z,3.10
2018-07-05T21:16:33.515Z,3.40
2018-07-05T21:19:13.311Z,3.27
2018-07-05T21:21:52.991Z,3.37
2018-07-05T21:24:32.687Z,3.33
2018-07-05T21:27:12.415Z,2.90
2018-07-05T21:29:52.091Z,3.23
2018-07-05T21:32:31.916Z,3.50
2018-07-05T21:35:11.623Z,3.20
2018-07-05T21:37:51.153Z,3.33
2018-07-05T21:40:30.825Z,3.20
2018-07-05T21:43:10.386Z,3.37
2018-07-05T21:45:50.169Z,3.27
2018-07-05T21:48:23.851Z,3.40
2018-07-05T21:51:03.634Z,3.47
2018-07-05T21:53:43.316Z,3.60
2018-07-05T21:56:22.800Z,3.40
2018-07-05T21:59:02.434Z,3.30
2018-07-05T22:01:42.192Z,3.40
2018-07-05T22:04:21.750Z,3.60
2018-07-05T22:07:01.249Z,3.60
2018-07-05T22:09:40.873Z,3.30
2018-07-05T22:12:20.541Z,3.40
2018-07-05T22:15:00.170Z,3.50
2018-07-05T22:17:45.373Z,3.23
2018-07-05T22:20:30.752Z,3.47
2018-07-05T22:23:15.853Z,3.17
2018-07-05T22:26:01.001Z,2.73
2018-07-05T22:28:46.447Z,3.43
2018-07-05T22:31:31.040Z,3.13
2018-07-05T22:34:11.007Z,2.93
2018-07-05T22:36:51.068Z,3.10
2018-07-05T22:39:31.240Z,3.00
2018-07-05T22:42:10.787Z,2.87
2018-07-05T22:44:50.405Z,3.13
2018-07-05T22:47:23.967Z,3.10
2018-07-05T22:50:03.626Z,3.07
2018-07-05T22:52:43.211Z,3.03
2018-07-05T22:55:22.863Z,2.90
2018-07-05T23:00:28.480Z,3.10
2018-07-05T23:03:08.037Z,3.10
2018-07-05T23:05:47.569Z,2.97
2018-07-05T23:08:27.139Z,2.80
2018-07-05T23:11:00.686Z,3.13
2018-07-05T23:13:40.283Z,3.20
2018-07-05T23:16:19.747Z,3.10
2018-07-05T23:18:59.411Z,3.27
2018-07-05T23:21:39.023Z,3.10
2018-07-05T23:24:18.660Z,3.17
2018-07-05T23:26:58.498Z,2.90
2018-07-05T23:29:38.168Z,2.90
2018-07-05T23:32:17.754Z,3.30
2018-07-05T23:34:57.370Z,2.93
2018-07-05T23:37:37.090Z,3.23
2018-07-05T23:40:16.751Z,3.20
2018-07-05T23:42:56.424Z,3.07
2018-07-05T23:45:36.023Z,2.90
2018-07-05T23:48:15.744Z,3.20
2018-07-05T23:50:49.455Z,3.40
2018-07-05T23:53:28.994Z,2.97
2018-07-05T23:56:08.448Z,3.07
2018-07-05T23:58:48.431Z,3.27
