createdAt,value
2023-03-29T00:00:42.008Z,81.42
2023-03-29T00:04:44.035Z,81.12
2023-03-29T00:08:46.171Z,81.42
2023-03-29T00:12:48.824Z,81.03
2023-03-29T00:16:51.302Z,80.76
2023-03-29T00:20:57.920Z,80.71
2023-03-29T00:24:59.705Z,80.74
2023-03-29T00:29:01.514Z,80.25
2023-03-29T00:33:04.045Z,79.98
2023-03-29T00:37:08.975Z,79.75
2023-03-29T00:41:12.000Z,79.52
2023-03-29T00:45:19.156Z,79.47
2023-03-29T00:49:21.367Z,79.20
2023-03-29T00:53:33.988Z,79.17
2023-03-29T00:57:37.755Z,78.88
2023-03-29T01:01:42.550Z,78.73
2023-03-29T01:05:49.107Z,79.04
2023-03-29T01:09:58.685Z,78.90
2023-03-29T01:14:04.706Z,78.78
2023-03-29T01:18:07.620Z,78.91
2023-03-29T01:22:09.454Z,78.75
2023-03-29T01:26:17.174Z,79.00
2023-03-29T01:31:17.325Z,78.98
2023-03-29T01:35:25.213Z,78.88
2023-03-29T01:39:27.451Z,78.77
2023-03-29T01:43:41.393Z,79.04
2023-03-29T01:48:10.484Z,78.78
2023-03-29T01:52:20.610Z,78.74
2023-03-29T01:56:26.679Z,79.00
2023-03-29T02:00:29.875Z,78.61
2023-03-29T02:04:49.197Z,78.79
2023-03-29T02:08:53.454Z,78.67
2023-03-29T02:12:56.198Z,78.68
2023-03-29T02:17:19.853Z,78.80
2023-03-29T02:21:37.575Z,79.30
2023-03-29T02:25:39.474Z,79.36
2023-03-29T02:29:42.436Z,79.33
2023-03-29T02:33:58.947Z,79.50
2023-03-29T02:38:04.952Z,79.15
2023-03-29T02:42:08.177Z,79.42
2023-03-29T02:46:11.578Z,79.52
2023-03-29T02:50:13.557Z,79.52
2023-03-29T02:54:19.659Z,79.86
2023-03-29T02:58:29.749Z,79.89
2023-03-29T03:02:31.764Z,79.77
2023-03-29T03:06:33.720Z,79.89
2023-03-29T03:10:36.280Z,79.88
2023-03-29T03:14:39.645Z,79.93
2023-03-29T03:18:41.576Z,80.21
2023-03-29T03:22:49.129Z,80.09
2023-03-29T03:26:51.124Z,80.41
2023-03-29T03:30:54.564Z,80.01
2023-03-29T03:35:22.955Z,79.94
2023-03-29T03:39:24.729Z,80.01
2023-03-29T03:43:27.329Z,80.19
2023-03-29T03:47:31.172Z,80.38
2023-03-29T03:51:46.553Z,80.56
2023-03-29T03:55:54.459Z,80.52
2023-03-29T03:59:59.427Z,80.66
2023-03-29T04:04:14.774Z,80.72
2023-03-29T04:08:28.069Z,80.29
2023-03-29T04:12:45.653Z,80.53
2023-03-29T04:16:47.702Z,80.39
2023-03-29T04:21:12.013Z,80.96
2023-03-29T04:25:14.162Z,80.94
2023-03-29T04:29:22.204Z,80.81
2023-03-29T04:33:31.983Z,80.94
2023-03-29T04:37:35.836Z,81.48
2023-03-29T04:41:38.010Z,81.51
2023-03-29T04:45:51.849Z,81.62
2023-03-29T04:50:16.276Z,81.32
2023-03-29T04:54:20.517Z,81.64
2023-03-29T04:58:38.549Z,81.84
2023-03-29T05:02:40.871Z,81.56
2023-03-29T05:06:42.868Z,81.66
2023-03-29T05:10:44.842Z,81.77
2023-03-29T05:14:48.287Z,81.97
2023-03-29T05:18:51.907Z,81.96
2023-03-29T05:22:55.123Z,81.76
2023-03-29T05:27:17.771Z,81.52
2023-03-29T05:31:32.802Z,81.57
2023-03-29T05:35:36.220Z,81.87
2023-03-29T05:39:41.768Z,82.28
2023-03-29T05:43:44.695Z,82.22
2023-03-29T05:47:46.807Z,82.42
2023-03-29T05:51:48.946Z,82.59
2023-03-29T05:55:51.660Z,82.68
2023-03-29T05:59:56.746Z,82.47
2023-03-29T06:04:00.982Z,82.93
2023-03-29T06:08:15.857Z,82.61
2023-03-29T06:12:30.301Z,82.61
2023-03-29T06:16:34.659Z,83.14
2023-03-29T06:20:36.581Z,82.89
2023-03-29T06:24:44.422Z,83.39
2023-03-29T06:28:57.619Z,83.61
2023-03-29T06:33:01.201Z,83.51
2023-03-29T06:37:26.990Z,83.70
2023-03-29T06:41:38.846Z,83.80
2023-03-29T06:45:40.947Z,83.89
2023-03-29T06:49:52.570Z,83.58
2023-03-29T06:54:05.611Z,83.57
2023-03-29T06:58:11.260Z,83.76
2023-03-29T07:02:14.455Z,83.67
2023-03-29T07:06:29.878Z,83.99
2023-03-29T07:10:38.537Z,84.31
2023-03-29T07:14:59.396Z,84.14
2023-03-29T07:19:22.939Z,84.62
2023-03-29T07:23:30.674Z,84.51
2023-03-29T07:27:32.802Z,84.97
2023-03-29T07:31:36.008Z,84.76
2023-03-29T07:36:01.218Z,84.72
2023-03-29T07:40:09.512Z,84.80
2023-03-29T07:44:35.816Z,85.31
2023-03-29T07:48:38.348Z,84.88
2023-03-29T07:52:43.661Z,84.88
2023-03-29T07:56:45.713Z,84.81
2023-03-29T08:00:49.295Z,85.20
2023-03-29T08:05:37.596Z,85.15
2023-03-29T08:09:45.771Z,84.91
2023-03-29T08:13:47.901Z,85.15
2023-03-29T08:18:01.874Z,84.85
2023-03-29T08:22:04.893Z,84.67
2023-03-29T08:26:33.336Z,85.23
2023-03-29T08:30:36.440Z,85.05
2023-03-29T08:34:39.412Z,85.19
2023-03-29T08:38:52.286Z,84.88
2023-03-29T08:43:32.194Z,85.58
2023-03-29T08:48:22.900Z,85.26
2023-03-29T08:52:43.460Z,85.09
2023-03-29T08:57:15.973Z,84.92
2023-03-29T09:01:23.465Z,85.33
2023-03-29T09:05:34.661Z,85.44
2023-03-29T09:09:57.347Z,85.83
2023-03-29T09:14:37.426Z,85.55
2023-03-29T09:18:58.353Z,85.49
2023-03-29T09:23:22.559Z,85.86
2023-03-29T09:28:10.989Z,86.11
2023-03-29T09:32:52.258Z,85.62
2023-03-29T09:36:59.744Z,86.01
2023-03-29T09:41:34.915Z,85.56
2023-03-29T09:45:39.515Z,84.84
2023-03-29T09:49:47.589Z,85.31
2023-03-29T09:53:49.858Z,85.59
2023-03-29T09:58:13.633Z,85.73
2023-03-29T10:02:21.507Z,86.42
2023-03-29T10:06:26.989Z,86.49
2023-03-29T10:10:35.219Z,86.56
2023-03-29T10:14:46.729Z,86.95
2023-03-29T10:18:50.463Z,87.04
2023-03-29T10:22:58.014Z,86.76
2023-03-29T10:27:07.084Z,86.86
2023-03-29T10:31:18.981Z,87.63
2023-03-29T10:35:29.565Z,87.54
2023-03-29T10:39:35.040Z,87.75
2023-03-29T10:43:43.222Z,87.68
2023-03-29T10:47:48.213Z,87.74
2023-03-29T10:51:52.325Z,88.00
2023-03-29T10:56:26.203Z,88.29
2023-03-29T11:00:57.844Z,87.84
2023-03-29T11:05:26.665Z,88.34
2023-03-29T11:09:43.505Z,88.23
2023-03-29T11:13:54.046Z,88.19
2023-03-29T11:18:19.743Z,88.39
2023-03-29T11:22:33.409Z,88.09
2023-03-29T11:26:41.135Z,88.14
2023-03-29T11:31:00.156Z,87.61
2023-03-29T11:35:07.274Z,88.22
2023-03-29T11:39:30.611Z,87.77
2023-03-29T11:43:38.191Z,87.92
2023-03-29T11:47:46.352Z,88.20
2023-03-29T11:51:59.732Z,88.08
2023-03-29T11:56:13.753Z,88.45
2023-03-29T12:00:15.921Z,88.60
2023-03-29T12:04:28.926Z,88.27
2023-03-29T12:08:35.708Z,87.96
2023-03-29T12:12:45.816Z,87.61
2023-03-29T12:16:53.129Z,87.14
2023-03-29T12:21:07.006Z,87.17
2023-03-29T12:25:18.466Z,86.70
2023-03-29T12:29:32.470Z,86.37
2023-03-29T12:34:03.713Z,86.43
2023-03-29T12:38:30.503Z,86.11
2023-03-29T12:43:15.719Z,85.48
2023-03-29T12:47:45.749Z,85.21
2023-03-29T12:51:47.955Z,85.33
2023-03-29T12:56:04.271Z,84.70
2023-03-29T13:00:45.430Z,84.14
2023-03-29T13:04:56.637Z,83.91
2023-03-29T13:09:19.365Z,84.23
2023-03-29T13:13:36.861Z,84.77
2023-03-29T13:18:06.462Z,84.31
2023-03-29T13:22:39.054Z,84.07
2023-03-29T13:26:42.864Z,83.18
2023-03-29T13:30:55.976Z,83.50
2023-03-29T13:35:22.704Z,83.40
2023-03-29T13:39:37.048Z,83.30
2023-03-29T13:43:42.290Z,83.28
2023-03-29T13:47:54.935Z,83.48
2023-03-29T13:52:24.698Z,83.08
2023-03-29T13:56:33.119Z,83.06
2023-03-29T14:00:42.244Z,82.75
2023-03-29T14:04:47.893Z,82.49
2023-03-29T14:08:51.768Z,82.46
2023-03-29T14:12:55.909Z,82.08
2023-03-29T14:16:57.992Z,82.32
2023-03-29T14:21:01.861Z,81.79
2023-03-29T14:25:17.627Z,81.78
2023-03-29T14:29:19.952Z,81.52
2023-03-29T14:33:39.976Z,81.20
2023-03-29T14:37:43.012Z,81.30
2023-03-29T14:41:57.170Z,80.84
2023-03-29T14:46:03.004Z,80.27
2023-03-29T14:50:06.376Z,80.12
2023-03-29T14:54:11.608Z,80.07
2023-03-29T14:58:36.485Z,80.25
2023-03-29T15:02:38.541Z,79.86
2023-03-29T15:06:43.808Z,79.94
2023-03-29T15:10:46.013Z,80.05
2023-03-29T15:14:51.989Z,80.46
2023-03-29T15:18:54.073Z,80.74
2023-03-29T15:23:14.613Z,80.57
2023-03-29T15:27:18.959Z,80.51
2023-03-29T15:31:24.656Z,81.25
2023-03-29T15:35:26.802Z,81.14
2023-03-29T15:39:29.724Z,81.28
2023-03-29T15:43:32.027Z,81.03
2023-03-29T15:47:34.230Z,81.45
2023-03-29T15:51:36.161Z,81.65
2023-03-29T15:55:44.801Z,81.41
2023-03-29T15:59:46.700Z,81.48
2023-03-29T16:03:48.591Z,81.67
2023-03-29T16:07:50.551Z,81.51
2023-03-29T16:11:52.443Z,81.95
2023-03-29T16:15:54.284Z,81.73
2023-03-29T16:19:56.085Z,81.89
2023-03-29T16:23:57.910Z,82.12
2023-03-29T16:27:59.710Z,82.07
2023-03-29T16:32:02.488Z,82.34
2023-03-29T16:36:05.800Z,82.69
2023-03-29T16:40:08.356Z,82.92
2023-03-29T16:44:16.064Z,82.66
2023-03-29T16:48:19.821Z,83.03
2023-03-29T16:52:21.640Z,83.29
2023-03-29T16:56:23.489Z,83.41
2023-03-29T17:00:25.391Z,82.98
2023-03-29T17:04:27.334Z,83.61
2023-03-29T17:08:29.377Z,83.40
2023-03-29T17:12:31.814Z,83.91
2023-03-29T17:16:33.775Z,83.89
2023-03-29T17:20:39.700Z,83.99
2023-03-29T17:24:41.633Z,84.26
2023-03-29T17:28:43.865Z,84.29
2023-03-29T17:32:45.942Z,84.52
2023-03-29T17:36:49.020Z,85.00
2023-03-29T17:40:54.798Z,84.97
2023-03-29T17:44:56.676Z,85.44
2023-03-29T17:49:00.520Z,85.56
2023-03-29T17:53:02.448Z,86.26
2023-03-29T17:57:04.609Z,86.44
2023-03-29T18:01:10.880Z,86.57
2023-03-29T18:05:13.238Z,86.61
2023-03-29T18:09:15.238Z,86.87
2023-03-29T18:13:17.116Z,86.78
2023-03-29T18:17:19.308Z,87.24
2023-03-29T18:21:21.157Z,87.27
2023-03-29T18:25:24.223Z,87.69
2023-03-29T18:29:26.115Z,87.95
2023-03-29T18:33:30.370Z,88.18
2023-03-29T18:37:32.152Z,88.63
2023-03-29T18:41:35.842Z,88.74
2023-03-29T18:45:37.795Z,88.74
2023-03-29T18:49:40.820Z,89.15
2023-03-29T18:53:44.506Z,89.28
2023-03-29T18:57:46.446Z,89.37
2023-03-29T19:01:48.630Z,89.52
2023-03-29T19:05:55.460Z,89.75
2023-03-29T19:09:57.299Z,90.41
2023-03-29T19:13:59.338Z,90.51
2023-03-29T19:18:01.237Z,90.55
2023-03-29T19:22:03.328Z,90.70
2023-03-29T19:26:06.271Z,90.85
2023-03-29T19:30:09.363Z,91.35
2023-03-29T19:34:11.460Z,91.38
2023-03-29T19:38:13.514Z,91.72
2023-03-29T19:42:15.453Z,91.66
2023-03-29T19:46:17.592Z,92.03
2023-03-29T19:50:19.438Z,91.83
2023-03-29T19:54:21.572Z,91.85
2023-03-29T19:58:23.432Z,92.08
2023-03-29T20:02:25.288Z,92.08
2023-03-29T20:06:27.181Z,92.40
2023-03-29T20:10:29.014Z,92.98
2023-03-29T20:14:31.106Z,93.04
2023-03-29T20:18:32.913Z,92.52
2023-03-29T20:22:34.748Z,92.87
2023-03-29T20:26:36.731Z,92.52
2023-03-29T20:30:41.224Z,92.78
2023-03-29T20:34:43.124Z,93.08
2023-03-29T20:38:45.735Z,92.68
2023-03-29T20:42:49.089Z,93.12
2023-03-29T20:47:08.292Z,93.40
2023-03-29T20:51:10.338Z,93.51
2023-03-29T20:55:13.239Z,93.82
2023-03-29T20:59:15.466Z,93.48
2023-03-29T21:03:17.981Z,93.68
2023-03-29T21:07:21.931Z,93.98
2023-03-29T21:11:23.747Z,93.90
2023-03-29T21:15:26.216Z,93.84
2023-03-29T21:19:28.370Z,94.01
2023-03-29T21:23:30.187Z,93.67
2023-03-29T21:27:32.013Z,93.79
2023-03-29T21:31:34.080Z,93.92
2023-03-29T21:35:36.246Z,93.71
2023-03-29T21:39:38.164Z,93.69
2023-03-29T21:43:42.458Z,93.91
2023-03-29T21:47:44.726Z,93.87
2023-03-29T21:51:46.705Z,93.31
2023-03-29T21:55:49.698Z,93.48
2023-03-29T21:59:51.632Z,93.24
2023-03-29T22:03:53.469Z,92.55
2023-03-29T22:07:58.839Z,92.44
2023-03-29T22:12:01.686Z,92.38
2023-03-29T22:16:04.594Z,92.29
2023-03-29T22:20:18.585Z,92.05
2023-03-29T22:24:20.451Z,92.22
2023-03-29T22:28:22.445Z,91.62
2023-03-29T22:32:24.771Z,91.10
2023-03-29T22:36:29.235Z,90.90
2023-03-29T22:40:33.383Z,90.50
2023-03-29T22:44:35.361Z,89.90
2023-03-29T22:48:37.391Z,90.18
2023-03-29T22:52:39.210Z,89.77
2023-03-29T22:56:41.458Z,89.61
2023-03-29T23:00:43.357Z,88.75
2023-03-29T23:04:45.764Z,88.45
2023-03-29T23:08:48.431Z,88.13
2023-03-29T23:12:50.288Z,87.52
2023-03-29T23:16:52.125Z,87.03
2023-03-29T23:20:55.795Z,86.64
2023-03-29T23:24:57.589Z,85.94
2023-03-29T23:28:59.500Z,85.08
2023-03-29T23:33:02.688Z,84.53
2023-03-29T23:37:04.773Z,84.09
2023-03-29T23:41:10.533Z,83.12
2023-03-29T23:45:15.808Z,82.71
2023-03-29T23:49:17.588Z,81.92
2023-03-29T23:53:21.148Z,79.63
2023-03-29T23:57:23.074Z,78.29
