createdAt,value
2023-04-28T00:00:06.295Z,95.50
2023-04-28T00:02:35.299Z,95.50
2023-04-28T00:05:03.559Z,95.50
2023-04-28T00:07:31.853Z,95.50
2023-04-28T00:09:59.804Z,95.50
2023-04-28T00:12:27.832Z,95.50
2023-04-28T00:14:57.136Z,95.50
2023-04-28T00:17:25.201Z,95.50
2023-04-28T00:19:53.868Z,95.50
2023-04-28T00:22:21.877Z,95.50
2023-04-28T00:24:49.859Z,95.50
2023-04-28T00:27:17.897Z,95.50
2023-04-28T00:29:45.928Z,95.50
2023-04-28T00:32:15.225Z,95.50
2023-04-28T00:34:43.191Z,95.50
2023-04-28T00:37:11.181Z,95.50
2023-04-28T00:39:39.128Z,95.50
2023-04-28T00:42:07.178Z,95.50
2023-04-28T00:44:35.091Z,95.50
2023-04-28T00:47:03.494Z,95.50
2023-04-28T00:49:33.980Z,95.50
2023-04-28T00:52:05.217Z,95.50
2023-04-28T00:54:33.907Z,95.50
2023-04-28T00:57:03.409Z,95.50
2023-04-28T00:59:31.911Z,95.50
2023-04-28T01:02:01.863Z,95.50
2023-04-28T01:04:32.252Z,95.50
2023-04-28T01:07:02.686Z,95.50
2023-04-28T01:09:30.658Z,95.50
2023-04-28T01:11:58.635Z,95.50
2023-04-28T01:14:26.643Z,95.50
2023-04-28T01:16:55.122Z,95.50
2023-04-28T01:19:24.121Z,95.50
2023-04-28T01:21:53.638Z,95.50
2023-04-28T01:24:23.080Z,95.50
2023-04-28T01:26:51.154Z,95.50
2023-04-28T01:29:19.134Z,95.50
2023-04-28T01:31:47.113Z,95.50
2023-04-28T01:34:15.453Z,95.50
2023-04-28T01:36:43.584Z,95.50
2023-04-28T01:39:11.560Z,95.50
2023-04-28T01:41:40.930Z,95.50
2023-04-28T01:44:08.851Z,95.50
2023-04-28T01:46:37.028Z,95.50
2023-04-28T01:49:05.324Z,95.50
2023-04-28T01:51:33.324Z,95.50
2023-04-28T01:54:01.255Z,95.50
2023-04-28T01:56:29.244Z,95.50
2023-04-28T01:58:58.587Z,95.50
2023-04-28T02:01:26.709Z,95.50
2023-04-28T02:03:55.690Z,95.50
2023-04-28T02:06:23.851Z,95.50
2023-04-28T02:08:51.829Z,95.50
2023-04-28T02:11:22.084Z,95.50
2023-04-28T02:13:50.744Z,95.50
2023-04-28T02:16:20.108Z,95.50
2023-04-28T02:18:48.108Z,94.80
2023-04-28T02:21:16.071Z,94.60
2023-04-28T02:23:44.042Z,94.40
2023-04-28T02:26:12.601Z,94.10
2023-04-28T02:28:40.555Z,94.10
2023-04-28T02:31:27.047Z,93.90
2023-04-28T02:33:55.048Z,93.90
2023-04-28T02:36:23.037Z,93.80
2023-04-28T02:38:51.068Z,93.80
2023-04-28T02:41:19.018Z,93.80
2023-04-28T02:43:46.956Z,94.00
2023-04-28T02:46:14.971Z,94.10
2023-04-28T02:48:47.316Z,94.10
2023-04-28T02:51:15.439Z,94.00
2023-04-28T02:53:43.481Z,94.70
2023-04-28T02:56:11.517Z,95.50
2023-04-28T02:58:39.558Z,95.50
2023-04-28T03:01:07.514Z,95.50
2023-04-28T03:03:35.539Z,95.50
2023-04-28T03:06:05.321Z,95.50
2023-04-28T03:08:35.277Z,95.50
2023-04-28T03:11:03.243Z,95.50
2023-04-28T03:13:31.393Z,95.50
2023-04-28T03:15:59.475Z,95.50
2023-04-28T03:18:27.474Z,95.50
2023-04-28T03:20:55.678Z,95.50
2023-04-28T03:23:25.033Z,95.50
2023-04-28T03:25:53.049Z,95.50
2023-04-28T03:28:21.028Z,95.50
2023-04-28T03:30:48.965Z,95.50
2023-04-28T03:33:16.930Z,95.50
2023-04-28T03:35:44.885Z,95.50
2023-04-28T03:38:12.846Z,95.50
2023-04-28T03:40:42.282Z,95.50
2023-04-28T03:43:10.232Z,95.50
2023-04-28T03:45:38.354Z,95.50
2023-04-28T03:48:07.099Z,95.50
2023-04-28T03:50:35.187Z,95.50
2023-04-28T03:53:03.223Z,95.50
2023-04-28T03:55:31.985Z,95.50
2023-04-28T03:58:01.416Z,95.50
2023-04-28T04:00:29.581Z,95.50
2023-04-28T04:02:57.967Z,95.50
2023-04-28T04:05:26.238Z,95.50
2023-04-28T04:07:54.566Z,95.50
2023-04-28T04:10:22.586Z,95.50
2023-04-28T04:12:50.601Z,95.50
2023-04-28T04:15:19.979Z,95.50
2023-04-28T04:17:47.975Z,95.50
2023-04-28T04:20:16.148Z,95.50
2023-04-28T04:22:44.099Z,95.50
2023-04-28T04:25:12.113Z,95.50
2023-04-28T04:27:41.146Z,95.50
2023-04-28T04:30:10.193Z,95.50
2023-04-28T04:32:39.564Z,95.50
2023-04-28T04:35:08.332Z,95.50
2023-04-28T04:37:36.319Z,95.50
2023-04-28T04:40:04.646Z,95.50
2023-04-28T04:42:32.596Z,95.50
2023-04-28T04:45:00.561Z,95.50
2023-04-28T04:47:28.781Z,95.50
2023-04-28T04:49:58.414Z,95.50
2023-04-28T04:52:26.594Z,95.50
2023-04-28T04:54:56.368Z,95.50
2023-04-28T04:57:24.376Z,95.50
2023-04-28T04:59:52.354Z,95.50
2023-04-28T05:02:20.582Z,95.50
2023-04-28T05:04:48.997Z,95.50
2023-04-28T05:07:18.369Z,95.50
2023-04-28T05:09:46.506Z,95.50
2023-04-28T05:12:14.846Z,95.50
2023-04-28T05:14:42.818Z,95.50
2023-04-28T05:17:10.786Z,95.50
2023-04-28T05:19:38.745Z,95.50
2023-04-28T05:22:07.181Z,95.50
2023-04-28T05:24:36.451Z,95.50
2023-04-28T05:27:04.630Z,95.50
2023-04-28T05:29:32.610Z,95.50
2023-04-28T05:32:00.591Z,95.50
2023-04-28T05:34:28.589Z,95.50
2023-04-28T05:36:56.761Z,95.50
2023-04-28T05:39:24.721Z,95.50
2023-04-28T05:41:54.054Z,95.50
2023-04-28T05:44:22.006Z,95.50
2023-04-28T05:46:50.012Z,95.50
2023-04-28T05:49:18.118Z,95.50
2023-04-28T05:51:46.173Z,95.50
2023-04-28T05:54:14.453Z,95.50
2023-04-28T05:56:42.532Z,95.50
2023-04-28T05:59:11.996Z,95.50
2023-04-28T06:01:40.036Z,95.50
2023-04-28T06:04:08.212Z,95.50
2023-04-28T06:06:36.502Z,95.50
2023-04-28T06:09:04.880Z,95.50
2023-04-28T06:11:32.857Z,95.50
2023-04-28T06:14:00.815Z,95.50
2023-04-28T06:16:30.530Z,95.50
2023-04-28T06:18:58.574Z,95.50
2023-04-28T06:21:27.422Z,95.50
2023-04-28T06:23:55.638Z,95.50
2023-04-28T06:26:24.844Z,95.50
2023-04-28T06:28:52.818Z,95.50
2023-04-28T06:31:20.946Z,95.50
2023-04-28T06:33:50.355Z,95.50
2023-04-28T06:36:18.478Z,95.50
2023-04-28T06:38:46.878Z,95.50
2023-04-28T06:41:14.884Z,95.50
2023-04-28T06:43:42.809Z,95.50
2023-04-28T06:46:11.330Z,95.50
2023-04-28T06:48:39.835Z,95.50
2023-04-28T06:51:09.179Z,95.50
2023-04-28T06:53:37.181Z,95.50
2023-04-28T06:56:05.752Z,95.50
2023-04-28T06:58:34.021Z,95.50
2023-04-28T07:01:03.751Z,95.50
2023-04-28T07:03:31.947Z,95.50
2023-04-28T07:06:00.152Z,95.50
2023-04-28T07:08:30.757Z,95.50
2023-04-28T07:10:58.805Z,95.50
2023-04-28T07:13:26.869Z,95.50
2023-04-28T07:15:54.950Z,95.50
2023-04-28T07:18:22.994Z,95.50
2023-04-28T07:20:51.209Z,95.50
2023-04-28T07:23:19.237Z,95.50
2023-04-28T07:25:48.641Z,95.50
2023-04-28T07:28:17.059Z,95.50
2023-04-28T07:30:45.123Z,95.50
2023-04-28T07:33:13.164Z,95.50
2023-04-28T07:35:41.591Z,95.50
2023-04-28T07:38:09.808Z,95.50
2023-04-28T07:40:38.019Z,95.50
2023-04-28T07:43:07.342Z,95.50
2023-04-28T07:45:37.717Z,95.50
2023-04-28T07:48:06.189Z,95.50
2023-04-28T07:50:35.112Z,95.50
2023-04-28T07:53:03.096Z,95.50
2023-04-28T07:55:31.511Z,95.50
2023-04-28T07:57:59.790Z,95.50
2023-04-28T08:00:29.199Z,95.50
2023-04-28T08:02:57.901Z,95.50
2023-04-28T08:05:26.326Z,95.50
2023-04-28T08:07:54.887Z,95.50
2023-04-28T08:10:23.038Z,95.50
2023-04-28T08:12:51.288Z,95.50
2023-04-28T08:15:19.554Z,95.50
2023-04-28T08:17:49.032Z,95.50
2023-04-28T08:20:21.075Z,95.50
2023-04-28T08:22:50.368Z,95.50
2023-04-28T08:25:18.575Z,95.50
2023-04-28T08:27:46.631Z,95.50
2023-04-28T08:30:14.726Z,95.50
2023-04-28T08:32:42.843Z,95.50
2023-04-28T08:35:12.878Z,95.50
2023-04-28T08:37:41.021Z,95.50
2023-04-28T08:40:10.701Z,95.50
2023-04-28T08:42:39.607Z,95.50
2023-04-28T08:45:09.048Z,95.50
2023-04-28T08:47:39.496Z,95.50
2023-04-28T08:50:09.196Z,95.50
2023-04-28T08:52:38.845Z,95.50
2023-04-28T08:55:09.569Z,95.50
2023-04-28T08:57:41.341Z,95.50
2023-04-28T09:00:10.882Z,95.50
2023-04-28T09:02:42.179Z,95.50
2023-04-28T09:05:11.967Z,95.50
2023-04-28T09:07:42.176Z,95.50
2023-04-28T09:10:21.781Z,95.50
2023-04-28T09:12:53.051Z,95.50
2023-04-28T09:15:29.494Z,95.50
2023-04-28T09:17:58.836Z,95.50
2023-04-28T09:20:29.121Z,95.50
2023-04-28T09:23:14.220Z,95.50
2023-04-28T09:25:42.340Z,95.50
2023-04-28T09:28:22.524Z,95.50
2023-04-28T09:30:50.516Z,95.50
2023-04-28T09:33:18.704Z,95.50
2023-04-28T09:35:47.764Z,95.50
2023-04-28T09:38:17.462Z,95.50
2023-04-28T09:40:59.386Z,95.50
2023-04-28T09:43:29.319Z,95.50
2023-04-28T09:45:58.748Z,95.50
2023-04-28T09:48:32.019Z,95.50
2023-04-28T09:51:01.122Z,95.50
2023-04-28T09:53:31.557Z,95.50
2023-04-28T09:56:01.520Z,95.50
2023-04-28T09:58:32.186Z,95.50
2023-04-28T10:01:01.308Z,95.50
2023-04-28T10:03:30.701Z,95.50
2023-04-28T10:06:00.075Z,95.50
2023-04-28T10:08:29.797Z,95.50
2023-04-28T10:10:58.739Z,95.50
2023-04-28T10:13:26.977Z,95.50
2023-04-28T10:15:56.114Z,95.50
2023-04-28T10:18:24.987Z,95.50
2023-04-28T10:20:58.584Z,95.50
2023-04-28T10:24:00.528Z,95.50
2023-04-28T10:26:52.611Z,95.50
2023-04-28T10:29:25.431Z,95.50
2023-04-28T10:32:28.936Z,95.50
2023-04-28T10:35:36.520Z,95.50
2023-04-28T10:38:06.071Z,95.50
2023-04-28T10:40:36.123Z,95.50
2023-04-28T10:43:04.597Z,95.50
2023-04-28T10:46:06.101Z,95.50
2023-04-28T10:48:57.084Z,95.50
2023-04-28T10:51:35.279Z,95.50
2023-04-28T10:54:17.208Z,95.50
2023-04-28T10:57:20.840Z,95.50
2023-04-28T10:59:50.266Z,95.50
2023-04-28T11:02:51.653Z,95.50
2023-04-28T11:05:20.818Z,95.50
2023-04-28T11:08:37.244Z,95.50
2023-04-28T11:11:19.298Z,95.50
2023-04-28T11:13:49.246Z,95.50
2023-04-28T11:16:19.690Z,95.50
2023-04-28T11:18:55.213Z,95.50
2023-04-28T11:21:25.195Z,95.50
2023-04-28T11:23:53.481Z,95.50
2023-04-28T11:26:23.569Z,95.50
2023-04-28T11:28:54.648Z,95.50
2023-04-28T11:31:24.482Z,95.50
2023-04-28T11:34:01.862Z,95.50
2023-04-28T11:36:34.685Z,95.50
2023-04-28T11:39:04.957Z,95.50
2023-04-28T11:41:34.367Z,95.50
2023-04-28T11:44:11.750Z,95.50
2023-04-28T11:46:47.700Z,95.50
2023-04-28T11:49:15.976Z,95.50
2023-04-28T11:51:45.928Z,95.50
2023-04-28T11:54:15.028Z,95.50
2023-04-28T11:56:44.847Z,95.50
2023-04-28T11:59:15.279Z,94.80
2023-04-28T12:01:48.343Z,93.40
2023-04-28T12:04:27.504Z,95.10
2023-04-28T12:07:03.217Z,95.00
2023-04-28T12:09:31.629Z,94.10
2023-04-28T12:12:02.266Z,94.20
2023-04-28T12:14:32.958Z,94.60
2023-04-28T12:17:01.232Z,94.10
2023-04-28T12:19:29.330Z,94.50
2023-04-28T12:22:02.800Z,94.30
2023-04-28T12:24:30.842Z,93.40
2023-04-28T12:27:17.563Z,92.80
2023-04-28T12:29:49.565Z,91.60
2023-04-28T12:32:18.612Z,92.70
2023-04-28T12:34:47.521Z,92.90
2023-04-28T12:37:15.650Z,92.40
2023-04-28T12:39:44.134Z,93.90
2023-04-28T12:42:12.416Z,94.40
2023-04-28T12:44:40.796Z,94.00
2023-04-28T12:47:11.831Z,94.90
2023-04-28T12:49:39.942Z,95.50
2023-04-28T12:52:07.971Z,95.50
2023-04-28T12:54:36.008Z,95.50
2023-04-28T12:57:04.231Z,95.50
2023-04-28T12:59:32.704Z,95.50
2023-04-28T13:02:00.870Z,95.50
2023-04-28T13:04:31.312Z,95.50
2023-04-28T13:06:59.609Z,95.50
2023-04-28T13:09:28.069Z,95.50
2023-04-28T13:11:56.081Z,95.50
2023-04-28T13:14:24.169Z,95.50
2023-04-28T13:16:53.652Z,95.50
2023-04-28T13:19:21.704Z,95.50
2023-04-28T13:21:51.195Z,95.50
2023-04-28T13:24:19.298Z,95.50
2023-04-28T13:26:47.334Z,95.50
2023-04-28T13:29:15.364Z,95.50
2023-04-28T13:31:43.494Z,95.50
2023-04-28T13:34:15.898Z,95.50
2023-04-28T13:36:44.407Z,95.50
2023-04-28T13:39:14.822Z,95.50
2023-04-28T13:41:42.980Z,95.50
2023-04-28T13:44:10.899Z,95.50
2023-04-28T13:46:39.224Z,95.50
2023-04-28T13:49:07.271Z,95.50
2023-04-28T13:51:35.361Z,95.50
2023-04-28T13:54:04.502Z,95.50
2023-04-28T13:56:34.028Z,95.50
2023-04-28T13:59:02.292Z,95.50
2023-04-28T14:01:30.404Z,95.50
2023-04-28T14:03:58.915Z,95.50
2023-04-28T14:06:28.782Z,95.50
2023-04-28T14:08:56.927Z,95.50
2023-04-28T14:11:25.076Z,95.50
2023-04-28T14:13:54.594Z,95.50
2023-04-28T14:16:22.805Z,95.50
2023-04-28T14:18:50.812Z,95.50
2023-04-28T14:21:18.832Z,95.50
2023-04-28T14:23:46.793Z,95.50
2023-04-28T14:26:14.845Z,95.50
2023-04-28T14:28:43.043Z,95.50
2023-04-28T14:31:12.997Z,95.50
2023-04-28T14:33:41.285Z,95.50
2023-04-28T14:36:09.340Z,95.50
2023-04-28T14:38:38.334Z,95.50
2023-04-28T14:41:08.264Z,95.50
2023-04-28T14:43:36.383Z,95.50
2023-04-28T14:46:04.708Z,95.50
2023-04-28T14:48:34.705Z,95.50
2023-04-28T14:51:02.738Z,95.50
2023-04-28T14:53:32.018Z,95.50
2023-04-28T14:56:11.181Z,95.50
2023-04-28T14:58:45.894Z,95.50
2023-04-28T15:01:14.255Z,95.50
2023-04-28T15:03:44.545Z,95.50
2023-04-28T15:06:13.242Z,95.50
2023-04-28T15:08:41.319Z,95.50
2023-04-28T15:11:09.500Z,95.50
2023-04-28T15:13:37.628Z,95.50
2023-04-28T15:16:07.341Z,95.50
2023-04-28T15:18:35.325Z,95.50
2023-04-28T15:21:05.004Z,95.50
2023-04-28T15:23:33.001Z,95.50
2023-04-28T15:26:01.419Z,95.50
2023-04-28T15:28:29.633Z,95.50
2023-04-28T15:30:57.686Z,95.50
2023-04-28T15:33:25.688Z,95.50
2023-04-28T15:35:53.610Z,95.50
2023-04-28T15:38:22.949Z,95.50
2023-04-28T15:40:50.923Z,95.50
2023-04-28T15:43:18.982Z,95.50
2023-04-28T15:45:47.558Z,95.50
2023-04-28T15:48:16.164Z,95.50
2023-04-28T15:50:44.314Z,95.50
2023-04-28T15:53:12.279Z,95.50
2023-04-28T15:55:41.640Z,95.50
2023-04-28T15:58:10.827Z,95.50
2023-04-28T16:00:40.740Z,95.50
2023-04-28T16:03:09.097Z,95.50
2023-04-28T16:05:37.169Z,95.50
2023-04-28T16:08:05.210Z,95.50
2023-04-28T16:10:33.177Z,95.50
2023-04-28T16:13:04.339Z,95.50
2023-04-28T16:15:34.147Z,95.50
2023-04-28T16:18:02.308Z,95.50
2023-04-28T16:20:30.830Z,95.50
2023-04-28T16:22:58.922Z,95.50
2023-04-28T16:25:27.097Z,95.50
2023-04-28T16:27:55.041Z,95.50
2023-04-28T16:30:24.602Z,95.50
2023-04-28T16:32:53.315Z,95.50
2023-04-28T16:35:21.761Z,95.50
2023-04-28T16:37:49.759Z,95.50
2023-04-28T16:40:17.838Z,95.50
2023-04-28T16:42:46.092Z,95.50
2023-04-28T16:45:14.713Z,95.50
2023-04-28T16:47:44.322Z,95.50
2023-04-28T16:50:14.502Z,95.50
2023-04-28T16:52:42.706Z,95.50
2023-04-28T16:55:11.329Z,95.50
2023-04-28T16:57:39.286Z,95.50
2023-04-28T17:00:09.243Z,95.50
2023-04-28T17:02:37.324Z,95.50
2023-04-28T17:05:07.437Z,95.50
2023-04-28T17:07:35.541Z,95.50
2023-04-28T17:10:03.646Z,95.50
2023-04-28T17:12:31.831Z,95.50
2023-04-28T17:14:59.745Z,95.50
2023-04-28T17:17:29.110Z,95.50
2023-04-28T17:19:58.720Z,95.50
2023-04-28T17:22:28.032Z,95.50
2023-04-28T17:24:56.162Z,95.50
2023-04-28T17:27:24.481Z,95.50
2023-04-28T17:29:52.644Z,95.50
2023-04-28T17:32:20.787Z,95.50
2023-04-28T17:34:48.892Z,95.50
2023-04-28T17:37:17.038Z,95.50
2023-04-28T17:39:46.273Z,95.50
2023-04-28T17:42:14.230Z,95.50
2023-04-28T17:44:42.181Z,95.50
2023-04-28T17:47:10.163Z,95.50
2023-04-28T17:49:40.422Z,95.50
2023-04-28T17:52:08.422Z,95.50
2023-04-28T17:54:36.353Z,95.50
2023-04-28T17:57:05.665Z,95.50
2023-04-28T17:59:33.718Z,95.50
2023-04-28T18:02:01.734Z,95.50
2023-04-28T18:04:30.453Z,95.50
2023-04-28T18:06:58.446Z,95.50
2023-04-28T18:09:27.100Z,95.50
2023-04-28T18:11:56.286Z,95.50
2023-04-28T18:14:25.816Z,95.50
2023-04-28T18:16:53.818Z,95.50
2023-04-28T18:19:22.181Z,95.50
2023-04-28T18:21:50.175Z,95.50
2023-04-28T18:24:18.345Z,95.50
2023-04-28T18:26:46.305Z,95.50
2023-04-28T18:29:14.256Z,95.50
2023-04-28T18:31:43.560Z,95.50
2023-04-28T18:34:11.493Z,95.50
2023-04-28T18:36:39.432Z,95.50
2023-04-28T18:39:08.978Z,95.50
2023-04-28T18:41:37.819Z,95.50
2023-04-28T18:44:05.832Z,95.50
2023-04-28T18:46:34.056Z,95.50
2023-04-28T18:49:04.114Z,95.50
2023-04-28T18:51:32.111Z,95.50
2023-04-28T18:54:00.150Z,95.50
2023-04-28T18:56:28.142Z,95.50
2023-04-28T18:58:56.229Z,95.50
2023-04-28T19:01:24.764Z,95.50
2023-04-28T19:03:53.278Z,95.50
2023-04-28T19:06:23.012Z,95.50
2023-04-28T19:08:51.038Z,95.50
2023-04-28T19:11:19.024Z,95.50
2023-04-28T19:13:47.141Z,95.50
2023-04-28T19:16:15.224Z,95.50
2023-04-28T19:18:44.451Z,95.50
2023-04-28T19:21:13.797Z,95.50
2023-04-28T19:23:43.236Z,95.50
2023-04-28T19:26:11.188Z,95.50
2023-04-28T19:28:39.181Z,95.50
2023-04-28T19:31:07.227Z,95.50
2023-04-28T19:33:35.300Z,95.50
2023-04-28T19:36:04.705Z,95.50
2023-04-28T19:38:32.741Z,95.50
2023-04-28T19:41:02.445Z,95.50
2023-04-28T19:43:30.650Z,95.50
2023-04-28T19:45:58.833Z,95.50
2023-04-28T19:48:27.158Z,95.50
2023-04-28T19:50:55.395Z,95.50
2023-04-28T19:53:23.503Z,95.50
2023-04-28T19:55:51.573Z,95.50
2023-04-28T19:58:22.106Z,95.50
2023-04-28T20:00:50.157Z,95.50
2023-04-28T20:03:18.320Z,95.50
2023-04-28T20:05:46.999Z,95.50
2023-04-28T20:08:15.114Z,95.50
2023-04-28T20:10:43.465Z,95.50
2023-04-28T20:13:11.422Z,95.50
2023-04-28T20:15:40.755Z,95.50
2023-04-28T20:18:08.824Z,95.50
2023-04-28T20:20:36.897Z,95.50
2023-04-28T20:23:04.879Z,95.50
2023-04-28T20:25:36.745Z,95.50
2023-04-28T20:28:05.190Z,95.50
2023-04-28T20:30:33.217Z,95.50
2023-04-28T20:33:02.801Z,95.50
2023-04-28T20:35:30.856Z,95.50
2023-04-28T20:37:59.210Z,95.50
2023-04-28T20:40:27.711Z,95.50
2023-04-28T20:42:56.678Z,95.50
2023-04-28T20:45:24.918Z,95.50
2023-04-28T20:47:53.988Z,95.50
2023-04-28T20:50:25.707Z,95.50
2023-04-28T20:52:53.683Z,95.50
2023-04-28T20:55:22.872Z,95.50
2023-04-28T20:57:50.798Z,95.50
2023-04-28T21:00:18.718Z,95.50
2023-04-28T21:02:46.779Z,95.50
2023-04-28T21:05:15.086Z,95.50
2023-04-28T21:07:44.823Z,95.50
2023-04-28T21:10:13.276Z,95.50
2023-04-28T21:12:41.375Z,95.50
2023-04-28T21:15:09.762Z,95.50
2023-04-28T21:17:37.702Z,95.50
2023-04-28T21:20:06.613Z,95.50
2023-04-28T21:22:34.549Z,95.50
2023-04-28T21:25:05.650Z,95.50
2023-04-28T21:27:33.586Z,95.50
2023-04-28T21:30:01.785Z,95.50
2023-04-28T21:32:29.940Z,95.50
2023-04-28T21:34:57.939Z,95.50
2023-04-28T21:37:26.876Z,95.50
2023-04-28T21:39:57.368Z,95.50
2023-04-28T21:42:31.489Z,95.50
2023-04-28T21:44:59.462Z,95.50
2023-04-28T21:47:28.194Z,95.50
2023-04-28T21:49:56.153Z,95.50
2023-04-28T21:52:24.116Z,95.50
2023-04-28T21:54:52.269Z,95.50
2023-04-28T21:57:20.239Z,95.50
2023-04-28T21:59:50.079Z,95.50
2023-04-28T22:02:18.564Z,95.50
2023-04-28T22:04:46.869Z,95.50
2023-04-28T22:07:14.825Z,95.50
2023-04-28T22:09:42.822Z,95.50
2023-04-28T22:12:10.827Z,95.50
2023-04-28T22:14:41.536Z,95.50
2023-04-28T22:17:11.206Z,95.50
2023-04-28T22:19:39.136Z,95.50
2023-04-28T22:22:07.620Z,95.50
2023-04-28T22:24:35.809Z,95.50
2023-04-28T22:27:04.175Z,95.50
2023-04-28T22:29:32.197Z,95.50
2023-04-28T22:32:00.191Z,95.50
2023-04-28T22:34:29.618Z,95.50
2023-04-28T22:36:57.615Z,95.50
2023-04-28T22:39:26.871Z,95.50
2023-04-28T22:41:54.915Z,95.50
2023-04-28T22:44:22.989Z,95.50
2023-04-28T22:46:50.993Z,95.50
2023-04-28T22:49:24.562Z,95.50
2023-04-28T22:51:53.905Z,95.50
2023-04-28T22:54:21.989Z,95.50
2023-04-28T22:56:52.674Z,95.50
2023-04-28T22:59:22.096Z,95.50
2023-04-28T23:01:50.788Z,95.50
2023-04-28T23:04:20.274Z,95.50
2023-04-28T23:06:48.586Z,95.50
2023-04-28T23:09:17.948Z,95.50
2023-04-28T23:11:46.030Z,95.50
2023-04-28T23:14:13.997Z,95.50
2023-04-28T23:16:42.324Z,95.50
2023-04-28T23:19:10.278Z,95.50
2023-04-28T23:21:38.330Z,95.50
2023-04-28T23:24:07.450Z,95.50
2023-04-28T23:26:37.383Z,95.50
2023-04-28T23:29:05.405Z,95.50
2023-04-28T23:31:33.471Z,95.50
2023-04-28T23:34:02.313Z,95.50
2023-04-28T23:36:31.414Z,95.50
2023-04-28T23:38:59.334Z,95.50
2023-04-28T23:41:28.020Z,95.50
2023-04-28T23:43:57.366Z,95.50
2023-04-28T23:46:25.359Z,95.50
2023-04-28T23:48:53.640Z,95.50
2023-04-28T23:51:21.593Z,95.50
2023-04-28T23:53:51.562Z,95.50
2023-04-28T23:56:19.644Z,95.50
2023-04-28T23:58:47.565Z,95.50
