createdAt,value
2018-11-12T00:00:37.090Z,1.07
2018-11-12T00:05:55.607Z,0.90
2018-11-12T00:11:14.181Z,1.27
2018-11-12T00:16:32.715Z,1.20
2018-11-12T00:21:51.338Z,1.20
2018-11-12T00:27:09.849Z,1.10
2018-11-12T00:32:28.489Z,1.30
2018-11-12T00:37:47.058Z,1.20
2018-11-12T00:43:05.754Z,1.17
2018-11-12T00:48:24.313Z,1.20
2018-11-12T00:53:42.824Z,1.20
2018-11-12T00:59:01.364Z,1.33
2018-11-12T01:04:20.008Z,1.20
2018-11-12T01:09:38.616Z,1.90
2018-11-12T01:14:57.208Z,1.50
2018-11-12T01:20:16.639Z,1.20
2018-11-12T01:25:35.197Z,1.40
2018-11-12T01:30:57.863Z,1.10
2018-11-12T01:36:17.552Z,0.90
2018-11-12T01:41:36.468Z,0.93
2018-11-12T01:46:56.651Z,0.90
2018-11-12T01:52:15.203Z,0.80
2018-11-12T01:57:33.682Z,0.97
2018-11-12T02:02:53.244Z,1.00
2018-11-12T02:08:11.820Z,0.90
2018-11-12T02:13:30.826Z,1.00
2018-11-12T02:18:49.362Z,1.07
2018-11-12T02:24:07.912Z,1.10
2018-11-12T02:29:26.704Z,0.93
2018-11-12T02:34:45.504Z,1.03
2018-11-12T02:40:04.410Z,0.90
2018-11-12T02:45:23.560Z,1.10
2018-11-12T02:50:42.610Z,1.10
2018-11-12T02:56:01.224Z,1.00
2018-11-12T03:01:23.608Z,1.07
2018-11-12T03:06:42.828Z,1.60
2018-11-12T03:12:01.350Z,1.10
2018-11-12T03:17:19.955Z,1.13
2018-11-12T03:22:39.622Z,1.20
2018-11-12T03:27:58.723Z,1.00
2018-11-12T03:33:17.223Z,1.30
2018-11-12T03:38:35.755Z,1.07
2018-11-12T03:43:55.492Z,1.00
2018-11-12T03:49:14.645Z,0.90
2018-11-12T03:54:33.187Z,1.00
2018-11-12T03:59:51.819Z,0.90
2018-11-12T04:05:10.538Z,1.20
2018-11-12T04:10:29.463Z,1.73
2018-11-12T04:15:47.963Z,1.40
2018-11-12T04:21:06.830Z,1.43
2018-11-12T04:26:25.364Z,1.20
2018-11-12T04:31:44.735Z,1.10
2018-11-12T04:37:03.395Z,0.90
2018-11-12T04:42:21.928Z,1.17
2018-11-12T04:47:41.316Z,1.13
2018-11-12T04:53:00.978Z,1.23
2018-11-12T04:58:20.046Z,1.30
2018-11-12T05:03:39.662Z,1.60
2018-11-12T05:08:58.941Z,1.57
2018-11-12T05:14:17.486Z,1.20
2018-11-12T05:19:36.002Z,1.37
2018-11-12T05:24:54.629Z,1.90
2018-11-12T05:30:15.633Z,1.50
2018-11-12T05:35:40.839Z,1.27
2018-11-12T05:40:59.461Z,1.20
2018-11-12T05:46:17.975Z,1.20
2018-11-12T05:51:36.517Z,1.10
2018-11-12T05:56:56.031Z,1.10
2018-11-12T06:02:15.005Z,1.30
2018-11-12T06:07:33.576Z,1.00
2018-11-12T06:12:52.334Z,1.00
2018-11-12T06:18:10.851Z,1.00
2018-11-12T06:23:29.431Z,1.30
2018-11-12T06:28:48.042Z,0.90
2018-11-12T06:34:06.891Z,1.00
2018-11-12T06:39:25.408Z,1.50
2018-11-12T06:44:43.941Z,1.03
2018-11-12T06:50:02.650Z,10.07
2018-11-12T06:55:21.658Z,3.80
2018-11-12T07:00:40.206Z,1.20
2018-11-12T07:05:58.734Z,1.37
2018-11-12T07:11:17.905Z,1.60
2018-11-12T07:16:37.143Z,2.33
2018-11-12T07:21:55.711Z,2.37
2018-11-12T07:27:14.834Z,2.00
2018-11-12T07:32:33.378Z,1.83
2018-11-12T07:37:53.419Z,1.65
2018-11-12T07:43:11.915Z,1.33
2018-11-12T07:48:30.489Z,1.90
2018-11-12T07:53:49.040Z,2.40
2018-11-12T07:59:07.611Z,2.67
2018-11-12T08:04:26.785Z,1.60
2018-11-12T08:09:45.379Z,1.53
2018-11-12T08:15:04.019Z,7.03
2018-11-12T08:20:24.074Z,2.50
2018-11-12T08:25:43.144Z,2.67
2018-11-12T08:31:01.647Z,3.00
2018-11-12T08:36:20.245Z,2.00
2018-11-12T08:41:39.441Z,1.97
2018-11-12T08:46:57.992Z,2.70
2018-11-12T08:52:16.567Z,2.00
2018-11-12T08:57:35.855Z,2.03
2018-11-12T09:02:54.412Z,1.90
2018-11-12T09:08:12.949Z,2.02
2018-11-12T09:13:31.794Z,2.00
2018-11-12T09:18:50.331Z,2.27
2018-11-12T09:24:08.966Z,2.03
2018-11-12T09:29:27.579Z,2.00
2018-11-12T09:34:46.064Z,2.77
2018-11-12T09:40:05.082Z,2.57
2018-11-12T09:45:23.674Z,2.40
2018-11-12T09:50:42.372Z,2.53
2018-11-12T09:56:01.553Z,3.13
2018-11-12T10:01:20.417Z,2.30
2018-11-12T10:06:40.323Z,2.27
2018-11-12T10:11:59.631Z,1.90
2018-11-12T10:17:20.335Z,1.50
2018-11-12T10:22:35.018Z,1.90
2018-11-12T10:27:53.582Z,2.27
2018-11-12T10:33:12.111Z,1.60
2018-11-12T10:38:30.612Z,1.60
2018-11-12T10:43:49.160Z,1.70
2018-11-12T10:49:07.663Z,2.10
2018-11-12T10:54:26.373Z,1.77
2018-11-12T10:59:45.593Z,1.57
2018-11-12T11:05:04.059Z,1.73
2018-11-12T11:10:23.831Z,1.90
2018-11-12T11:15:43.275Z,1.57
2018-11-12T11:21:02.485Z,1.40
2018-11-12T11:26:21.004Z,1.37
2018-11-12T11:31:39.613Z,1.83
2018-11-12T11:36:58.794Z,1.50
2018-11-12T11:42:17.566Z,1.37
2018-11-12T11:47:36.661Z,1.70
2018-11-12T11:52:55.151Z,2.00
2018-11-12T11:58:14.117Z,1.50
2018-11-12T12:03:32.665Z,1.30
2018-11-12T12:08:51.275Z,1.27
2018-11-12T12:14:09.754Z,1.60
2018-11-12T12:19:28.326Z,1.30
2018-11-12T12:24:47.098Z,1.30
2018-11-12T12:30:09.477Z,1.60
2018-11-12T12:35:28.787Z,1.40
2018-11-12T12:40:47.407Z,1.57
2018-11-12T12:46:06.552Z,1.40
2018-11-12T12:51:25.743Z,1.63
2018-11-12T12:56:44.463Z,1.83
2018-11-12T13:02:03.419Z,2.37
2018-11-12T13:07:22.023Z,3.27
2018-11-12T13:12:41.273Z,3.33
2018-11-12T13:17:59.941Z,4.47
2018-11-12T13:23:19.390Z,3.60
2018-11-12T13:28:37.972Z,4.13
2018-11-12T13:33:57.445Z,4.37
2018-11-12T13:39:16.072Z,4.33
2018-11-12T13:44:35.208Z,5.00
2018-11-12T13:49:53.891Z,5.13
2018-11-12T13:55:13.507Z,5.22
2018-11-12T14:00:32.220Z,5.03
2018-11-12T14:05:51.443Z,6.10
2018-11-12T14:11:10.653Z,7.10
2018-11-12T14:16:29.172Z,7.00
2018-11-12T14:21:47.768Z,9.80
2018-11-12T14:27:06.462Z,13.27
2018-11-12T14:32:26.198Z,16.80
2018-11-12T14:37:46.767Z,16.83
2018-11-12T14:43:05.860Z,17.97
2018-11-12T14:48:24.554Z,18.20
2018-11-12T14:53:44.958Z,18.52
2018-11-12T14:59:04.742Z,18.53
2018-11-12T15:04:23.302Z,18.23
2018-11-12T15:09:43.482Z,18.20
2018-11-12T15:15:02.136Z,17.17
2018-11-12T15:20:20.943Z,18.13
2018-11-12T15:25:39.905Z,17.90
2018-11-12T15:30:58.584Z,16.60
2018-11-12T15:36:17.792Z,17.03
2018-11-12T15:41:36.806Z,17.37
2018-11-12T15:46:55.367Z,16.60
2018-11-12T15:52:14.029Z,16.00
2018-11-12T15:57:33.654Z,15.73
2018-11-12T16:02:52.336Z,17.53
2018-11-12T16:08:10.943Z,14.87
2018-11-12T16:13:30.615Z,18.73
2018-11-12T16:18:49.360Z,15.27
2018-11-12T16:24:08.361Z,15.43
2018-11-12T16:29:28.507Z,12.50
2018-11-12T16:34:47.047Z,12.23
2018-11-12T16:40:06.320Z,11.37
2018-11-12T16:45:24.916Z,9.83
2018-11-12T16:50:43.469Z,8.27
2018-11-12T16:56:03.276Z,7.53
2018-11-12T17:01:23.443Z,7.20
2018-11-12T17:06:42.710Z,7.73
2018-11-12T17:12:02.009Z,7.40
2018-11-12T17:17:20.607Z,6.93
2018-11-12T17:22:39.195Z,8.20
2018-11-12T17:27:57.824Z,9.20
2018-11-12T17:33:16.520Z,8.37
2018-11-12T17:38:35.138Z,9.00
2018-11-12T17:43:54.424Z,10.03
2018-11-12T17:49:13.112Z,10.50
2018-11-12T17:54:31.926Z,10.27
2018-11-12T17:59:50.435Z,9.27
2018-11-12T18:05:10.644Z,9.60
2018-11-12T18:10:29.282Z,8.83
2018-11-12T18:15:49.064Z,10.63
2018-11-12T18:21:08.352Z,11.50
2018-11-12T18:26:26.947Z,9.33
2018-11-12T18:31:45.893Z,9.07
2018-11-12T18:37:04.355Z,9.03
2018-11-12T18:42:23.035Z,10.63
2018-11-12T18:47:42.103Z,9.13
2018-11-12T18:53:00.804Z,10.00
2018-11-12T18:58:19.875Z,10.97
2018-11-12T19:03:39.796Z,12.20
2018-11-12T19:08:58.782Z,13.60
2018-11-12T19:14:17.534Z,13.53
2018-11-12T19:19:36.134Z,14.03
2018-11-12T19:24:55.324Z,13.80
2018-11-12T19:30:16.328Z,14.93
2018-11-12T19:35:35.710Z,10.98
2018-11-12T19:40:55.847Z,8.17
2018-11-12T19:46:15.412Z,8.43
2018-11-12T19:51:34.261Z,7.33
2018-11-12T19:56:54.856Z,5.77
2018-11-12T20:02:15.122Z,8.33
2018-11-12T20:07:33.768Z,10.90
2018-11-12T20:12:52.900Z,8.87
2018-11-12T20:18:12.031Z,8.50
2018-11-12T20:23:30.657Z,8.20
2018-11-12T20:28:49.308Z,6.53
2018-11-12T20:34:08.309Z,6.67
2018-11-12T20:39:27.408Z,6.87
2018-11-12T20:44:46.302Z,10.63
2018-11-12T20:50:06.119Z,11.90
2018-11-12T20:55:24.745Z,11.23
2018-11-12T21:00:43.404Z,12.53
2018-11-12T21:06:02.020Z,17.00
2018-11-12T21:11:20.773Z,16.90
2018-11-12T21:16:39.768Z,18.83
2018-11-12T21:21:58.465Z,17.67
2018-11-12T21:27:17.129Z,17.32
2018-11-12T21:32:36.032Z,18.00
2018-11-12T21:37:55.675Z,17.50
2018-11-12T21:43:14.388Z,19.37
2018-11-12T21:48:32.884Z,19.10
2018-11-12T21:53:51.412Z,19.63
2018-11-12T21:59:10.010Z,21.10
2018-11-12T22:04:28.567Z,21.33
2018-11-12T22:09:47.199Z,21.17
2018-11-12T22:15:07.075Z,20.30
2018-11-12T22:20:27.013Z,19.77
2018-11-12T22:25:46.163Z,18.43
2018-11-12T22:31:05.320Z,17.77
2018-11-12T22:36:23.905Z,17.60
2018-11-12T22:41:42.533Z,17.83
2018-11-12T22:47:07.580Z,18.43
2018-11-12T22:52:26.299Z,18.70
2018-11-12T22:57:47.018Z,19.33
2018-11-12T23:03:06.678Z,18.43
2018-11-12T23:08:25.885Z,20.00
2018-11-12T23:13:44.523Z,19.37
2018-11-12T23:19:03.159Z,21.47
2018-11-12T23:24:21.804Z,19.20
2018-11-12T23:29:40.415Z,18.03
2018-11-12T23:34:59.062Z,18.50
2018-11-12T23:40:18.688Z,18.27
2018-11-12T23:45:37.299Z,19.53
2018-11-12T23:50:55.900Z,18.23
2018-11-12T23:56:14.457Z,17.10
