createdAt,value
2023-05-23T00:00:18.334Z,97613.00
2023-05-23T00:02:47.041Z,97621.00
2023-05-23T00:05:15.442Z,97620.00
2023-05-23T00:07:44.674Z,97627.00
2023-05-23T00:10:12.424Z,97622.00
2023-05-23T00:12:42.472Z,97627.00
2023-05-23T00:15:10.955Z,97626.00
2023-05-23T00:17:39.590Z,97627.00
2023-05-23T00:20:09.583Z,97630.00
2023-05-23T00:22:42.161Z,97631.00
2023-05-23T00:25:11.686Z,97627.00
2023-05-23T00:27:39.443Z,97630.00
2023-05-23T00:30:08.610Z,97635.00
2023-05-23T00:32:36.593Z,97634.00
2023-05-23T00:35:04.386Z,97633.00
2023-05-23T00:37:32.310Z,97636.00
2023-05-23T00:39:59.930Z,97629.00
2023-05-23T00:42:28.957Z,97640.00
2023-05-23T00:44:56.618Z,97637.00
2023-05-23T00:47:24.520Z,97639.00
2023-05-23T00:49:52.233Z,97637.00
2023-05-23T00:52:19.933Z,97640.00
2023-05-23T00:54:47.648Z,97649.00
2023-05-23T00:57:15.530Z,97644.00
2023-05-23T00:59:46.748Z,97651.00
2023-05-23T01:02:14.429Z,97646.00
2023-05-23T01:04:43.016Z,97645.00
2023-05-23T01:07:11.137Z,97645.00
2023-05-23T01:09:38.909Z,97652.00
2023-05-23T01:12:18.172Z,97646.00
2023-05-23T01:14:54.365Z,97646.00
2023-05-23T01:17:30.188Z,97647.00
2023-05-23T01:20:04.938Z,97644.00
2023-05-23T01:22:42.513Z,97642.00
2023-05-23T01:25:18.775Z,97638.00
2023-05-23T01:27:54.144Z,97640.00
2023-05-23T01:30:22.502Z,97635.00
2023-05-23T01:32:54.701Z,97637.00
2023-05-23T01:35:26.738Z,97636.00
2023-05-23T01:37:54.506Z,97629.00
2023-05-23T01:40:22.811Z,97633.00
2023-05-23T01:42:52.192Z,97638.00
2023-05-23T01:45:21.415Z,97639.00
2023-05-23T01:47:51.628Z,97639.00
2023-05-23T01:50:19.525Z,97639.00
2023-05-23T01:52:48.269Z,97635.00
2023-05-23T01:55:22.654Z,97639.00
2023-05-23T01:57:53.296Z,97637.00
2023-05-23T02:00:21.669Z,97637.00
2023-05-23T02:02:49.456Z,97637.00
2023-05-23T02:05:17.271Z,97640.00
2023-05-23T02:07:44.948Z,97639.00
2023-05-23T02:10:12.671Z,97644.00
2023-05-23T02:12:40.517Z,97640.00
2023-05-23T02:15:10.392Z,97634.00
2023-05-23T02:17:38.941Z,97639.00
2023-05-23T02:20:08.132Z,97635.00
2023-05-23T02:22:35.784Z,97638.00
2023-05-23T02:25:03.666Z,97642.00
2023-05-23T02:27:31.512Z,97640.00
2023-05-23T02:29:59.153Z,97642.00
2023-05-23T02:32:28.178Z,97633.00
2023-05-23T02:34:57.233Z,97647.00
2023-05-23T02:37:25.352Z,97648.00
2023-05-23T02:39:53.045Z,97639.00
2023-05-23T02:42:20.815Z,97649.00
2023-05-23T02:44:48.495Z,97644.00
2023-05-23T02:47:16.196Z,97645.00
2023-05-23T02:49:45.215Z,97648.00
2023-05-23T02:52:12.858Z,97652.00
2023-05-23T02:54:41.068Z,97660.00
2023-05-23T02:57:08.748Z,97661.00
2023-05-23T02:59:36.401Z,97661.00
2023-05-23T03:02:04.127Z,97659.00
2023-05-23T03:04:31.954Z,97663.00
2023-05-23T03:07:01.234Z,97673.00
2023-05-23T03:09:29.020Z,97675.00
2023-05-23T03:11:56.833Z,97674.00
2023-05-23T03:14:24.603Z,97676.00
2023-05-23T03:16:52.823Z,97674.00
2023-05-23T03:19:20.626Z,97683.00
2023-05-23T03:21:50.349Z,97679.00
2023-05-23T03:24:19.708Z,97674.00
2023-05-23T03:26:47.501Z,97677.00
2023-05-23T03:29:15.253Z,97671.00
2023-05-23T03:31:43.096Z,97672.00
2023-05-23T03:34:10.921Z,97680.00
2023-05-23T03:36:39.550Z,97685.00
2023-05-23T03:39:07.618Z,97682.00
2023-05-23T03:41:36.756Z,97693.00
2023-05-23T03:44:04.783Z,97693.00
2023-05-23T03:46:32.720Z,97702.00
2023-05-23T03:49:00.731Z,97702.00
2023-05-23T03:51:29.232Z,97712.00
2023-05-23T03:53:57.364Z,97710.00
2023-05-23T03:56:25.275Z,97708.00
2023-05-23T03:58:54.419Z,97712.00
2023-05-23T04:01:22.191Z,97707.00
2023-05-23T04:03:50.524Z,97704.00
2023-05-23T04:06:20.448Z,97706.00
2023-05-23T04:08:48.397Z,97704.00
2023-05-23T04:11:17.034Z,97699.00
2023-05-23T04:13:47.287Z,97709.00
2023-05-23T04:16:16.798Z,97709.00
2023-05-23T04:18:47.517Z,97712.00
2023-05-23T04:21:15.503Z,97712.00
2023-05-23T04:23:43.220Z,97718.00
2023-05-23T04:26:11.636Z,97719.00
2023-05-23T04:28:39.958Z,97721.00
2023-05-23T04:31:07.888Z,97725.00
2023-05-23T04:33:37.004Z,97716.00
2023-05-23T04:36:04.965Z,97729.00
2023-05-23T04:38:33.403Z,97736.00
2023-05-23T04:41:01.428Z,97736.00
2023-05-23T04:43:29.264Z,97728.00
2023-05-23T04:45:57.791Z,97738.00
2023-05-23T04:48:27.138Z,97737.00
2023-05-23T04:50:56.288Z,97740.00
2023-05-23T04:53:23.978Z,97743.00
2023-05-23T04:55:51.637Z,97740.00
2023-05-23T04:58:19.773Z,97748.00
2023-05-23T05:00:47.674Z,97748.00
2023-05-23T05:03:16.182Z,97749.00
2023-05-23T05:05:43.866Z,97751.00
2023-05-23T05:08:14.366Z,97761.00
2023-05-23T05:10:42.344Z,97754.00
2023-05-23T05:13:10.286Z,97750.00
2023-05-23T05:15:38.013Z,97762.00
2023-05-23T05:18:05.920Z,97762.00
2023-05-23T05:20:33.577Z,97768.00
2023-05-23T05:23:01.298Z,97768.00
2023-05-23T05:25:32.221Z,97766.00
2023-05-23T05:28:02.166Z,97762.00
2023-05-23T05:30:30.568Z,97776.00
2023-05-23T05:32:58.642Z,97776.00
2023-05-23T05:35:26.310Z,97780.00
2023-05-23T05:37:54.047Z,97769.00
2023-05-23T05:40:22.525Z,97780.00
2023-05-23T05:42:51.666Z,97774.00
2023-05-23T05:45:19.352Z,97766.00
2023-05-23T05:47:47.716Z,97768.00
2023-05-23T05:50:15.432Z,97768.00
2023-05-23T05:52:43.813Z,97778.00
2023-05-23T05:55:12.404Z,97777.00
2023-05-23T05:57:40.760Z,97771.00
2023-05-23T06:00:14.830Z,97775.00
2023-05-23T06:02:43.418Z,97778.00
2023-05-23T06:05:12.375Z,97773.00
2023-05-23T06:07:41.920Z,97780.00
2023-05-23T06:10:12.836Z,97771.00
2023-05-23T06:12:40.741Z,97776.00
2023-05-23T06:15:10.894Z,97778.00
2023-05-23T06:17:38.752Z,97780.00
2023-05-23T06:20:08.119Z,97777.00
2023-05-23T06:22:37.996Z,97781.00
2023-05-23T06:25:08.975Z,97780.00
2023-05-23T06:27:38.032Z,97779.00
2023-05-23T06:30:07.052Z,97784.00
2023-05-23T06:32:36.718Z,97785.00
2023-05-23T06:35:04.710Z,97786.00
2023-05-23T06:37:32.376Z,97791.00
2023-05-23T06:40:00.159Z,97779.00
2023-05-23T06:42:28.206Z,97787.00
2023-05-23T06:44:56.483Z,97789.00
2023-05-23T06:47:24.348Z,97785.00
2023-05-23T06:49:53.438Z,97787.00
2023-05-23T06:52:21.154Z,97788.00
2023-05-23T06:54:48.861Z,97792.00
2023-05-23T06:57:16.718Z,97793.00
2023-05-23T06:59:44.398Z,97805.00
2023-05-23T07:02:12.165Z,97796.00
2023-05-23T07:04:39.921Z,97799.00
2023-05-23T07:07:08.974Z,97799.00
2023-05-23T07:09:36.695Z,97814.00
2023-05-23T07:12:04.357Z,97813.00
2023-05-23T07:14:32.021Z,97804.00
2023-05-23T07:16:59.704Z,97814.00
2023-05-23T07:19:27.453Z,97814.00
2023-05-23T07:21:55.143Z,97815.00
2023-05-23T07:24:25.271Z,97813.00
2023-05-23T07:26:53.113Z,97815.00
2023-05-23T07:29:20.866Z,97823.00
2023-05-23T07:31:48.553Z,97822.00
2023-05-23T07:34:16.245Z,97822.00
2023-05-23T07:36:43.930Z,97820.00
2023-05-23T07:39:12.164Z,97822.00
2023-05-23T07:41:41.176Z,97819.00
2023-05-23T07:44:09.662Z,97822.00
2023-05-23T07:46:37.336Z,97824.00
2023-05-23T07:49:05.070Z,97828.00
2023-05-23T07:51:32.734Z,97823.00
2023-05-23T07:54:00.469Z,97831.00
2023-05-23T07:56:28.167Z,97835.00
2023-05-23T07:58:57.184Z,97837.00
2023-05-23T08:01:24.878Z,97840.00
2023-05-23T08:03:52.670Z,97839.00
2023-05-23T08:06:20.354Z,97850.00
2023-05-23T08:08:48.013Z,97850.00
2023-05-23T08:11:15.958Z,97846.00
2023-05-23T08:13:43.621Z,97848.00
2023-05-23T08:16:12.666Z,97850.00
2023-05-23T08:18:41.106Z,97846.00
2023-05-23T08:21:08.810Z,97841.00
2023-05-23T08:23:36.734Z,97841.00
2023-05-23T08:26:04.714Z,97841.00
2023-05-23T08:28:34.747Z,97842.00
2023-05-23T08:31:02.498Z,97839.00
2023-05-23T08:33:31.715Z,97845.00
2023-05-23T08:35:59.426Z,97845.00
2023-05-23T08:38:27.280Z,97843.00
2023-05-23T08:40:57.292Z,97843.00
2023-05-23T08:43:25.040Z,97844.00
2023-05-23T08:45:53.314Z,97851.00
2023-05-23T08:48:22.166Z,97854.00
2023-05-23T08:50:52.040Z,97857.00
2023-05-23T08:53:22.370Z,97853.00
2023-05-23T08:55:51.333Z,97860.00
2023-05-23T08:58:21.067Z,97858.00
2023-05-23T09:00:48.816Z,97855.00
2023-05-23T09:03:16.809Z,97860.00
2023-05-23T09:05:44.498Z,97854.00
2023-05-23T09:08:13.702Z,97859.00
2023-05-23T09:10:41.674Z,97857.00
2023-05-23T09:13:09.911Z,97864.00
2023-05-23T09:15:37.689Z,97867.00
2023-05-23T09:18:05.491Z,97876.00
2023-05-23T09:20:33.242Z,97876.00
2023-05-23T09:23:03.576Z,97880.00
2023-05-23T09:25:33.387Z,97884.00
2023-05-23T09:28:01.498Z,97879.00
2023-05-23T09:30:29.289Z,97887.00
2023-05-23T09:33:05.512Z,97880.00
2023-05-23T09:35:33.730Z,97882.00
2023-05-23T09:38:01.661Z,97880.00
2023-05-23T09:40:36.832Z,97890.00
2023-05-23T09:43:05.515Z,97902.00
2023-05-23T09:45:34.250Z,97903.00
2023-05-23T09:48:02.430Z,97902.00
2023-05-23T09:50:33.324Z,97907.00
2023-05-23T09:53:01.404Z,97901.00
2023-05-23T09:55:29.272Z,97917.00
2023-05-23T09:58:00.810Z,97914.00
2023-05-23T10:00:29.622Z,97917.00
2023-05-23T10:03:03.259Z,97916.00
2023-05-23T10:05:35.786Z,97917.00
2023-05-23T10:08:08.849Z,97917.00
2023-05-23T10:10:49.193Z,97910.00
2023-05-23T10:13:18.879Z,97918.00
2023-05-23T10:15:48.410Z,97915.00
2023-05-23T10:18:22.031Z,97909.00
2023-05-23T10:20:52.534Z,97913.00
2023-05-23T10:23:21.188Z,97923.00
2023-05-23T10:25:49.793Z,97929.00
2023-05-23T10:28:19.382Z,97913.00
2023-05-23T10:30:47.900Z,97924.00
2023-05-23T10:33:16.857Z,97923.00
2023-05-23T10:35:53.503Z,97922.00
2023-05-23T10:38:37.464Z,97926.00
2023-05-23T10:41:11.669Z,97933.00
2023-05-23T10:43:48.250Z,97920.00
2023-05-23T10:46:16.451Z,97923.00
2023-05-23T10:48:45.855Z,97929.00
2023-05-23T10:51:15.077Z,97927.00
2023-05-23T10:53:44.130Z,97933.00
2023-05-23T10:56:19.914Z,97931.00
2023-05-23T10:58:54.077Z,97932.00
2023-05-23T11:01:22.092Z,97928.00
2023-05-23T11:03:55.131Z,97937.00
2023-05-23T11:06:32.023Z,97933.00
2023-05-23T11:09:06.972Z,97938.00
2023-05-23T11:11:54.720Z,97938.00
2023-05-23T11:14:33.706Z,97938.00
2023-05-23T11:17:02.125Z,97941.00
2023-05-23T11:19:30.260Z,97940.00
2023-05-23T11:22:02.331Z,97940.00
2023-05-23T11:24:49.816Z,97940.00
2023-05-23T11:27:20.178Z,97942.00
2023-05-23T11:29:59.558Z,97938.00
2023-05-23T11:32:29.444Z,97941.00
2023-05-23T11:34:57.235Z,97942.00
2023-05-23T11:37:27.253Z,97939.00
2023-05-23T11:39:55.224Z,97935.00
2023-05-23T11:42:23.859Z,97930.00
2023-05-23T11:44:51.712Z,97930.00
2023-05-23T11:47:21.536Z,97936.00
2023-05-23T11:49:49.403Z,97936.00
2023-05-23T11:52:17.083Z,97940.00
2023-05-23T11:54:44.890Z,97933.00
2023-05-23T11:57:14.334Z,97937.00
2023-05-23T11:59:42.393Z,97931.00
2023-05-23T12:02:10.094Z,97937.00
2023-05-23T12:04:39.275Z,97936.00
2023-05-23T12:07:08.357Z,97938.00
2023-05-23T12:09:43.588Z,97936.00
2023-05-23T12:12:11.674Z,97930.00
2023-05-23T12:14:44.571Z,97939.00
2023-05-23T12:17:13.785Z,97936.00
2023-05-23T12:19:46.837Z,97941.00
2023-05-23T12:22:14.502Z,97934.00
2023-05-23T12:24:47.791Z,97939.00
2023-05-23T12:27:18.577Z,97945.00
2023-05-23T12:29:52.539Z,97928.00
2023-05-23T12:32:20.296Z,97933.00
2023-05-23T12:34:50.640Z,97930.00
2023-05-23T12:37:20.572Z,97937.00
2023-05-23T12:39:48.624Z,97930.00
2023-05-23T12:42:16.295Z,97936.00
2023-05-23T12:44:45.929Z,97936.00
2023-05-23T12:47:13.861Z,97938.00
2023-05-23T12:49:41.593Z,97931.00
2023-05-23T12:52:10.673Z,97938.00
2023-05-23T12:54:38.317Z,97938.00
2023-05-23T12:57:06.471Z,97931.00
2023-05-23T12:59:34.164Z,97944.00
2023-05-23T13:02:02.662Z,97946.00
2023-05-23T13:04:32.253Z,97944.00
2023-05-23T13:07:00.550Z,97949.00
2023-05-23T13:09:29.596Z,97942.00
2023-05-23T13:11:58.841Z,97951.00
2023-05-23T13:14:26.573Z,97951.00
2023-05-23T13:16:54.364Z,97956.00
2023-05-23T13:19:22.136Z,97950.00
2023-05-23T13:21:50.265Z,97951.00
2023-05-23T13:24:18.009Z,97948.00
2023-05-23T13:26:47.085Z,97957.00
2023-05-23T13:29:14.800Z,97962.00
2023-05-23T13:31:42.542Z,97959.00
2023-05-23T13:34:10.339Z,97968.00
2023-05-23T13:36:38.023Z,97966.00
2023-05-23T13:39:05.714Z,97965.00
2023-05-23T13:41:33.383Z,97973.00
2023-05-23T13:44:02.413Z,97962.00
2023-05-23T13:46:30.117Z,97967.00
2023-05-23T13:48:57.806Z,97961.00
2023-05-23T13:51:25.555Z,97957.00
2023-05-23T13:53:53.203Z,97953.00
2023-05-23T13:56:21.157Z,97968.00
2023-05-23T13:58:48.823Z,97962.00
2023-05-23T14:01:18.235Z,97961.00
2023-05-23T14:03:46.112Z,97967.00
2023-05-23T14:06:13.806Z,97963.00
2023-05-23T14:08:41.492Z,97959.00
2023-05-23T14:11:09.219Z,97958.00
2023-05-23T14:13:36.869Z,97960.00
2023-05-23T14:16:04.710Z,97959.00
2023-05-23T14:18:33.714Z,97961.00
2023-05-23T14:21:01.388Z,97966.00
2023-05-23T14:23:29.050Z,97974.00
2023-05-23T14:25:56.730Z,97966.00
2023-05-23T14:28:24.394Z,97966.00
2023-05-23T14:30:52.052Z,97976.00
2023-05-23T14:33:19.916Z,97969.00
2023-05-23T14:35:49.070Z,97966.00
2023-05-23T14:38:16.828Z,97962.00
2023-05-23T14:40:44.617Z,97962.00
2023-05-23T14:43:12.625Z,97967.00
2023-05-23T14:45:40.748Z,97966.00
2023-05-23T14:48:11.650Z,97959.00
2023-05-23T14:50:39.427Z,97963.00
2023-05-23T14:53:08.425Z,97961.00
2023-05-23T14:55:36.080Z,97952.00
2023-05-23T14:58:05.657Z,97967.00
2023-05-23T15:00:33.426Z,97963.00
2023-05-23T15:03:01.514Z,97965.00
2023-05-23T15:05:29.218Z,97971.00
2023-05-23T15:07:56.931Z,97956.00
2023-05-23T15:10:26.142Z,97962.00
2023-05-23T15:12:53.815Z,97951.00
2023-05-23T15:15:23.292Z,97945.00
2023-05-23T15:17:51.758Z,97951.00
2023-05-23T15:20:19.511Z,97950.00
2023-05-23T15:22:47.284Z,97953.00
2023-05-23T15:25:14.956Z,97943.00
2023-05-23T15:27:44.883Z,97949.00
2023-05-23T15:30:13.264Z,97947.00
2023-05-23T15:32:41.093Z,97952.00
2023-05-23T15:35:09.403Z,97953.00
2023-05-23T15:37:37.317Z,97954.00
2023-05-23T15:40:05.746Z,97959.00
2023-05-23T15:42:33.446Z,97960.00
2023-05-23T15:45:02.565Z,97966.00
2023-05-23T15:47:30.630Z,97973.00
2023-05-23T15:49:58.392Z,97969.00
2023-05-23T15:52:26.087Z,97973.00
2023-05-23T15:54:53.796Z,97979.00
2023-05-23T15:57:21.457Z,97983.00
2023-05-23T15:59:49.115Z,97985.00
2023-05-23T16:02:19.044Z,97981.00
2023-05-23T16:04:46.798Z,97985.00
2023-05-23T16:07:15.401Z,97986.00
2023-05-23T16:09:44.670Z,97991.00
2023-05-23T16:12:12.354Z,97988.00
2023-05-23T16:14:40.051Z,97992.00
2023-05-23T16:17:07.808Z,97981.00
2023-05-23T16:19:36.885Z,97987.00
2023-05-23T16:22:04.733Z,97993.00
2023-05-23T16:24:32.401Z,97989.00
2023-05-23T16:27:01.283Z,97983.00
2023-05-23T16:29:28.980Z,97986.00
2023-05-23T16:31:56.652Z,97982.00
2023-05-23T16:34:24.349Z,97993.00
2023-05-23T16:36:53.352Z,97986.00
2023-05-23T16:39:21.000Z,97994.00
2023-05-23T16:41:48.699Z,97989.00
2023-05-23T16:44:16.481Z,97992.00
2023-05-23T16:46:44.344Z,98003.00
2023-05-23T16:49:12.070Z,98000.00
2023-05-23T16:51:39.867Z,98004.00
2023-05-23T16:54:08.995Z,97997.00
2023-05-23T16:56:38.833Z,98004.00
2023-05-23T16:59:06.864Z,97999.00
2023-05-23T17:01:34.604Z,98009.00
2023-05-23T17:04:02.323Z,98009.00
2023-05-23T17:06:31.379Z,98009.00
2023-05-23T17:08:59.106Z,98016.00
2023-05-23T17:11:28.209Z,98014.00
2023-05-23T17:13:55.872Z,98016.00
2023-05-23T17:16:23.908Z,98030.00
2023-05-23T17:18:51.776Z,98027.00
2023-05-23T17:21:19.556Z,98028.00
2023-05-23T17:23:47.263Z,98029.00
2023-05-23T17:26:14.934Z,98035.00
2023-05-23T17:28:43.957Z,98030.00
2023-05-23T17:31:12.034Z,98034.00
2023-05-23T17:33:39.749Z,98049.00
2023-05-23T17:36:07.789Z,98051.00
2023-05-23T17:38:35.829Z,98050.00
2023-05-23T17:41:03.810Z,98045.00
2023-05-23T17:43:31.583Z,98051.00
2023-05-23T17:46:00.653Z,98055.00
2023-05-23T17:48:38.711Z,98056.00
2023-05-23T17:51:13.918Z,98062.00
2023-05-23T17:53:41.809Z,98065.00
2023-05-23T17:56:09.873Z,98074.00
2023-05-23T17:58:38.167Z,98074.00
2023-05-23T18:01:07.927Z,98074.00
2023-05-23T18:03:35.722Z,98082.00
2023-05-23T18:06:03.506Z,98076.00
2023-05-23T18:08:31.216Z,98083.00
2023-05-23T18:10:58.872Z,98083.00
2023-05-23T18:13:26.609Z,98086.00
2023-05-23T18:15:54.273Z,98083.00
2023-05-23T18:18:23.478Z,98090.00
2023-05-23T18:20:52.122Z,98087.00
2023-05-23T18:23:19.788Z,98096.00
2023-05-23T18:25:48.229Z,98095.00
2023-05-23T18:28:15.934Z,98100.00
2023-05-23T18:30:43.889Z,98105.00
2023-05-23T18:33:11.840Z,98095.00
2023-05-23T18:35:42.071Z,98094.00
2023-05-23T18:38:09.976Z,98103.00
2023-05-23T18:40:37.714Z,98095.00
2023-05-23T18:43:05.486Z,98102.00
2023-05-23T18:45:33.639Z,98098.00
2023-05-23T18:48:01.547Z,98110.00
2023-05-23T18:50:29.793Z,98101.00
2023-05-23T18:52:58.844Z,98105.00
2023-05-23T18:55:26.564Z,98112.00
2023-05-23T18:57:55.314Z,98106.00
2023-05-23T19:00:24.330Z,98116.00
2023-05-23T19:02:53.751Z,98114.00
2023-05-23T19:05:29.847Z,98123.00
2023-05-23T19:08:01.097Z,98131.00
2023-05-23T19:10:31.457Z,98132.00
2023-05-23T19:13:00.524Z,98129.00
2023-05-23T19:15:28.565Z,98137.00
2023-05-23T19:17:56.991Z,98137.00
2023-05-23T19:20:24.725Z,98138.00
2023-05-23T19:22:53.058Z,98143.00
2023-05-23T19:25:23.313Z,98145.00
2023-05-23T19:27:51.621Z,98146.00
2023-05-23T19:30:19.738Z,98148.00
2023-05-23T19:32:48.066Z,98147.00
2023-05-23T19:35:17.123Z,98161.00
2023-05-23T19:37:45.378Z,98166.00
2023-05-23T19:40:14.398Z,98168.00
2023-05-23T19:42:43.941Z,98166.00
2023-05-23T19:45:13.492Z,98168.00
2023-05-23T19:47:41.979Z,98164.00
2023-05-23T19:50:12.644Z,98174.00
2023-05-23T19:52:41.089Z,98175.00
2023-05-23T19:55:10.163Z,98172.00
2023-05-23T19:57:38.175Z,98179.00
2023-05-23T20:00:10.549Z,98177.00
2023-05-23T20:02:38.531Z,98188.00
2023-05-23T20:05:08.248Z,98186.00
2023-05-23T20:07:37.042Z,98190.00
2023-05-23T20:10:05.336Z,98191.00
2023-05-23T20:12:33.201Z,98193.00
2023-05-23T20:15:00.938Z,98201.00
2023-05-23T20:17:30.768Z,98208.00
2023-05-23T20:19:58.547Z,98214.00
2023-05-23T20:22:26.187Z,98215.00
2023-05-23T20:24:53.849Z,98222.00
2023-05-23T20:27:21.690Z,98225.00
2023-05-23T20:29:51.307Z,98228.00
2023-05-23T20:32:19.083Z,98233.00
2023-05-23T20:34:48.137Z,98229.00
2023-05-23T20:37:15.868Z,98236.00
2023-05-23T20:39:43.816Z,98241.00
2023-05-23T20:42:11.551Z,98236.00
2023-05-23T20:44:39.321Z,98245.00
2023-05-23T20:47:07.326Z,98248.00
2023-05-23T20:49:37.410Z,98252.00
2023-05-23T20:52:06.542Z,98252.00
2023-05-23T20:54:35.320Z,98249.00
2023-05-23T20:57:03.694Z,98257.00
2023-05-23T20:59:31.429Z,98263.00
2023-05-23T21:01:59.157Z,98263.00
2023-05-23T21:04:26.917Z,98263.00
2023-05-23T21:06:54.609Z,98257.00
2023-05-23T21:09:23.751Z,98255.00
2023-05-23T21:11:54.490Z,98260.00
2023-05-23T21:14:22.204Z,98261.00
2023-05-23T21:16:50.007Z,98259.00
2023-05-23T21:19:17.741Z,98262.00
2023-05-23T21:21:45.714Z,98257.00
2023-05-23T21:24:14.222Z,98253.00
2023-05-23T21:26:43.775Z,98256.00
2023-05-23T21:29:11.459Z,98256.00
2023-05-23T21:31:41.765Z,98260.00
2023-05-23T21:34:22.327Z,98259.00
2023-05-23T21:36:51.319Z,98260.00
2023-05-23T21:39:19.086Z,98253.00
2023-05-23T21:41:48.142Z,98252.00
2023-05-23T21:44:17.655Z,98261.00
2023-05-23T21:46:45.630Z,98258.00
2023-05-23T21:49:13.751Z,98253.00
2023-05-23T21:51:42.098Z,98253.00
2023-05-23T21:54:09.799Z,98252.00
2023-05-23T21:56:37.510Z,98253.00
2023-05-23T21:59:06.519Z,98247.00
2023-05-23T22:01:34.312Z,98254.00
2023-05-23T22:04:02.445Z,98247.00
2023-05-23T22:06:30.170Z,98256.00
2023-05-23T22:08:57.896Z,98254.00
2023-05-23T22:11:25.877Z,98250.00
2023-05-23T22:13:53.537Z,98255.00
2023-05-23T22:16:22.569Z,98257.00
2023-05-23T22:18:52.174Z,98258.00
2023-05-23T22:21:20.069Z,98264.00
2023-05-23T22:23:47.744Z,98268.00
2023-05-23T22:26:15.392Z,98265.00
2023-05-23T22:28:43.070Z,98267.00
2023-05-23T22:31:12.939Z,98272.00
2023-05-23T22:33:42.628Z,98263.00
2023-05-23T22:36:10.837Z,98279.00
2023-05-23T22:38:38.666Z,98264.00
2023-05-23T22:41:06.520Z,98271.00
2023-05-23T22:43:34.212Z,98267.00
2023-05-23T22:46:01.906Z,98269.00
2023-05-23T22:48:33.833Z,98265.00
2023-05-23T22:51:03.161Z,98261.00
2023-05-23T22:53:31.167Z,98258.00
2023-05-23T22:55:59.092Z,98267.00
2023-05-23T22:58:26.861Z,98267.00
2023-05-23T23:00:54.548Z,98267.00
2023-05-23T23:03:22.455Z,98267.00
2023-05-23T23:05:50.631Z,98267.00
2023-05-23T23:08:20.288Z,98259.00
2023-05-23T23:10:48.053Z,98258.00
2023-05-23T23:13:15.908Z,98260.00
2023-05-23T23:15:43.909Z,98266.00
2023-05-23T23:18:13.486Z,98269.00
2023-05-23T23:20:41.740Z,98266.00
2023-05-23T23:23:09.675Z,98272.00
2023-05-23T23:25:40.194Z,98280.00
2023-05-23T23:28:08.043Z,98270.00
2023-05-23T23:30:35.713Z,98274.00
2023-05-23T23:33:03.568Z,98280.00
2023-05-23T23:35:31.277Z,98274.00
2023-05-23T23:37:58.947Z,98274.00
2023-05-23T23:40:26.592Z,98273.00
2023-05-23T23:42:55.623Z,98268.00
2023-05-23T23:45:23.374Z,98274.00
2023-05-23T23:47:51.118Z,98270.00
2023-05-23T23:50:18.871Z,98269.00
2023-05-23T23:52:46.601Z,98267.00
2023-05-23T23:55:14.318Z,98262.00
2023-05-23T23:57:41.971Z,98265.00
