createdAt,value
2023-04-26T00:00:53.455Z,5.90
2023-04-26T00:10:57.078Z,5.60
2023-04-26T00:21:02.081Z,5.20
2023-04-26T00:31:05.817Z,5.20
2023-04-26T00:41:10.767Z,5.00
2023-04-26T00:51:15.048Z,4.90
2023-04-26T01:01:20.149Z,4.80
2023-04-26T01:11:24.774Z,4.60
2023-04-26T01:21:29.673Z,4.50
2023-04-26T01:31:35.005Z,4.40
2023-04-26T01:41:38.825Z,4.20
2023-04-26T01:51:43.854Z,4.00
2023-04-26T02:01:47.508Z,3.90
2023-04-26T02:11:52.565Z,4.00
2023-04-26T02:21:58.462Z,3.80
2023-04-26T02:32:04.107Z,3.50
2023-04-26T02:42:10.819Z,3.30
2023-04-26T02:52:15.910Z,3.20
2023-04-26T03:02:19.778Z,3.10
2023-04-26T03:12:24.835Z,3.10
2023-04-26T03:22:28.530Z,3.00
2023-04-26T03:32:33.712Z,2.90
2023-04-26T03:42:37.539Z,2.70
2023-04-26T03:52:42.578Z,2.50
2023-04-26T04:02:46.543Z,2.40
2023-04-26T04:12:52.192Z,2.40
2023-04-26T04:22:56.128Z,2.40
2023-04-26T04:33:01.095Z,2.40
2023-04-26T04:43:04.771Z,2.20
2023-04-26T04:53:12.583Z,2.30
2023-04-26T05:03:16.580Z,2.60
2023-04-26T05:13:21.694Z,2.70
2023-04-26T05:23:25.331Z,2.80
2023-04-26T05:33:30.848Z,3.10
2023-04-26T05:43:34.445Z,3.40
2023-04-26T05:53:39.585Z,3.70
2023-04-26T06:03:43.416Z,4.40
2023-04-26T06:13:48.677Z,4.60
2023-04-26T06:23:53.165Z,5.10
2023-04-26T06:33:59.098Z,5.50
2023-04-26T06:44:02.724Z,6.00
2023-04-26T06:54:07.834Z,6.40
2023-04-26T07:04:11.765Z,6.80
2023-04-26T07:14:17.176Z,7.40
2023-04-26T07:24:20.970Z,7.60
2023-04-26T07:34:26.203Z,7.50
2023-04-26T07:44:29.826Z,7.80
2023-04-26T07:54:34.850Z,8.40
2023-04-26T08:04:38.607Z,8.80
2023-04-26T08:14:43.692Z,8.80
2023-04-26T08:24:49.400Z,9.00
2023-04-26T08:34:55.403Z,9.50
2023-04-26T08:45:02.873Z,9.30
2023-04-26T08:55:10.692Z,9.80
2023-04-26T09:05:14.960Z,9.40
2023-04-26T09:15:21.866Z,10.10
2023-04-26T09:25:31.238Z,11.10
2023-04-26T09:35:38.319Z,11.20
2023-04-26T09:45:51.408Z,10.40
2023-04-26T09:55:57.166Z,10.60
2023-04-26T10:06:01.126Z,11.50
2023-04-26T10:16:07.525Z,11.00
2023-04-26T10:26:48.146Z,10.80
2023-04-26T10:37:13.652Z,11.10
2023-04-26T10:47:32.028Z,12.00
2023-04-26T10:57:52.172Z,12.60
2023-04-26T11:08:05.963Z,12.50
2023-04-26T11:18:11.447Z,12.50
2023-04-26T11:28:15.260Z,12.60
2023-04-26T11:38:23.883Z,12.10
2023-04-26T11:48:28.644Z,11.40
2023-04-26T11:58:33.721Z,11.50
2023-04-26T12:08:37.314Z,11.40
2023-04-26T12:18:42.897Z,11.90
2023-04-26T12:28:46.762Z,12.20
2023-04-26T12:38:51.744Z,12.00
2023-04-26T12:48:55.454Z,12.40
2023-04-26T12:59:00.468Z,12.50
2023-04-26T13:09:04.184Z,12.90
2023-04-26T13:19:09.267Z,13.80
2023-04-26T13:29:13.006Z,13.90
2023-04-26T13:39:18.032Z,13.50
2023-04-26T13:49:22.949Z,13.30
2023-04-26T13:59:27.988Z,14.30
2023-04-26T14:09:31.697Z,13.60
2023-04-26T14:19:36.734Z,14.60
2023-04-26T14:29:40.445Z,13.20
2023-04-26T14:39:45.663Z,13.40
2023-04-26T14:49:49.274Z,13.10
2023-04-26T14:59:54.224Z,14.30
2023-04-26T15:09:58.019Z,14.50
2023-04-26T15:20:06.163Z,13.20
2023-04-26T15:30:10.801Z,13.50
2023-04-26T15:40:16.286Z,13.20
2023-04-26T15:50:19.936Z,13.10
2023-04-26T16:00:26.407Z,12.60
2023-04-26T16:10:30.120Z,12.30
2023-04-26T16:20:35.478Z,13.20
2023-04-26T16:30:39.241Z,13.60
2023-04-26T16:40:44.548Z,14.30
2023-04-26T16:50:48.267Z,14.90
2023-04-26T17:00:53.779Z,15.60
2023-04-26T17:10:57.385Z,16.20
2023-04-26T17:21:02.511Z,14.80
2023-04-26T17:31:06.208Z,13.10
2023-04-26T17:41:12.707Z,12.90
2023-04-26T17:51:25.771Z,12.70
2023-04-26T18:01:31.058Z,13.10
2023-04-26T18:11:38.967Z,12.50
2023-04-26T18:21:44.182Z,12.00
2023-04-26T18:31:49.436Z,11.60
2023-04-26T18:41:54.501Z,11.40
2023-04-26T18:51:58.196Z,11.30
2023-04-26T19:02:04.352Z,11.00
2023-04-26T19:12:08.349Z,10.30
2023-04-26T19:22:13.469Z,9.70
2023-04-26T19:32:18.911Z,9.40
2023-04-26T19:42:24.059Z,9.20
2023-04-26T19:52:27.758Z,9.10
2023-04-26T20:02:32.965Z,8.60
2023-04-26T20:12:37.093Z,8.00
2023-04-26T20:22:42.670Z,7.60
2023-04-26T20:32:47.457Z,7.60
2023-04-26T20:42:52.760Z,7.50
2023-04-26T20:52:56.551Z,7.30
2023-04-26T21:03:02.122Z,7.20
2023-04-26T21:13:06.312Z,6.80
2023-04-26T21:23:11.506Z,7.70
2023-04-26T21:33:17.866Z,6.80
2023-04-26T21:43:23.107Z,6.80
2023-04-26T21:53:27.195Z,7.20
2023-04-26T22:03:37.307Z,7.40
2023-04-26T22:13:41.343Z,7.40
2023-04-26T22:23:46.471Z,7.50
2023-04-26T22:33:50.334Z,7.60
2023-04-26T22:43:55.354Z,7.70
2023-04-26T22:53:59.171Z,7.70
2023-04-26T23:04:04.336Z,7.60
2023-04-26T23:14:08.105Z,7.40
2023-04-26T23:24:13.081Z,7.40
2023-04-26T23:34:16.687Z,7.50
2023-04-26T23:44:21.709Z,7.30
2023-04-26T23:54:25.308Z,7.50
