createdAt,value
2022-11-07T00:00:34.462Z,96999.00
2022-11-07T00:03:03.314Z,97001.88
2022-11-07T00:05:31.819Z,97000.88
2022-11-07T00:08:00.720Z,97005.56
2022-11-07T00:10:30.381Z,97001.56
2022-11-07T00:12:59.159Z,96994.56
2022-11-07T00:15:31.264Z,97003.09
2022-11-07T00:18:00.274Z,97005.25
2022-11-07T00:20:29.565Z,97006.91
2022-11-07T00:23:00.808Z,97001.56
2022-11-07T00:25:33.500Z,97002.75
2022-11-07T00:28:04.256Z,96984.59
2022-11-07T00:30:34.293Z,96997.47
2022-11-07T00:33:02.871Z,96999.72
2022-11-07T00:35:31.192Z,97013.94
2022-11-07T00:38:00.608Z,97008.22
2022-11-07T00:40:29.244Z,97015.84
2022-11-07T00:42:57.837Z,97013.47
2022-11-07T00:45:27.045Z,97014.25
2022-11-07T00:47:56.977Z,97016.88
2022-11-07T00:50:26.363Z,97025.28
2022-11-07T00:52:55.536Z,97015.78
2022-11-07T00:55:24.098Z,97020.25
2022-11-07T00:57:52.852Z,97017.88
2022-11-07T01:00:21.676Z,97015.25
2022-11-07T01:03:10.044Z,97011.88
2022-11-07T01:05:39.837Z,97031.41
2022-11-07T01:08:12.289Z,97038.91
2022-11-07T01:10:43.825Z,97036.28
2022-11-07T01:13:14.061Z,97028.16
2022-11-07T01:15:43.355Z,97037.72
2022-11-07T01:18:11.860Z,97033.13
2022-11-07T01:20:42.248Z,97036.56
2022-11-07T01:23:10.648Z,97030.25
2022-11-07T01:25:40.176Z,97041.56
2022-11-07T01:28:12.386Z,97033.91
2022-11-07T01:30:42.383Z,97043.38
2022-11-07T01:33:11.897Z,97035.25
2022-11-07T01:35:42.617Z,97033.91
2022-11-07T01:38:11.284Z,97040.69
2022-11-07T01:40:57.051Z,97044.66
2022-11-07T01:43:46.521Z,97044.81
2022-11-07T01:46:15.193Z,97045.34
2022-11-07T01:48:48.678Z,97035.50
2022-11-07T01:51:20.911Z,97032.59
2022-11-07T01:53:50.066Z,97032.91
2022-11-07T01:56:20.383Z,97045.69
2022-11-07T01:58:49.167Z,97038.94
2022-11-07T02:01:18.731Z,97025.81
2022-11-07T02:03:48.344Z,97033.66
2022-11-07T02:06:25.683Z,97025.75
2022-11-07T02:08:55.473Z,97014.72
2022-11-07T02:11:25.106Z,97011.59
2022-11-07T02:13:53.780Z,96995.63
2022-11-07T02:16:23.991Z,97001.09
2022-11-07T02:18:52.682Z,97000.72
2022-11-07T02:21:38.334Z,97010.53
2022-11-07T02:24:18.244Z,97010.00
2022-11-07T02:26:47.350Z,96999.25
2022-11-07T02:29:15.980Z,97001.06
2022-11-07T02:31:44.380Z,97003.66
2022-11-07T02:34:12.888Z,97012.00
2022-11-07T02:36:41.472Z,96997.13
2022-11-07T02:39:12.554Z,97007.69
2022-11-07T02:41:40.935Z,96998.78
2022-11-07T02:44:12.809Z,96997.31
2022-11-07T02:46:41.730Z,96993.25
2022-11-07T02:49:10.034Z,97001.66
2022-11-07T02:51:38.561Z,97010.03
2022-11-07T02:54:08.170Z,97001.06
2022-11-07T02:56:38.026Z,97004.28
2022-11-07T02:59:06.866Z,97010.06
2022-11-07T03:01:36.668Z,97005.31
2022-11-07T03:04:05.528Z,97005.84
2022-11-07T03:06:34.932Z,96992.22
2022-11-07T03:09:04.609Z,96994.84
2022-11-07T03:11:33.753Z,97012.66
2022-11-07T03:14:03.691Z,97009.81
2022-11-07T03:16:32.466Z,97005.31
2022-11-07T03:19:01.162Z,97006.09
2022-11-07T03:21:30.336Z,97020.44
2022-11-07T03:23:58.918Z,97012.56
2022-11-07T03:26:28.508Z,97018.38
2022-11-07T03:28:57.719Z,97029.81
2022-11-07T03:31:27.507Z,97025.50
2022-11-07T03:33:56.002Z,97032.56
2022-11-07T03:36:24.416Z,97031.38
2022-11-07T03:38:52.724Z,97036.78
2022-11-07T03:41:21.937Z,97035.75
2022-11-07T03:43:53.565Z,97032.53
2022-11-07T03:46:23.919Z,97042.13
2022-11-07T03:48:53.669Z,97037.19
2022-11-07T03:51:22.075Z,97038.88
2022-11-07T03:53:50.709Z,97048.63
2022-11-07T03:56:19.427Z,97058.41
2022-11-07T03:58:47.799Z,97060.03
2022-11-07T04:01:16.136Z,97046.13
2022-11-07T04:03:45.548Z,97049.19
2022-11-07T04:06:15.372Z,97058.53
2022-11-07T04:08:43.734Z,97047.06
2022-11-07T04:11:32.725Z,97050.91
2022-11-07T04:14:18.501Z,97055.31
2022-11-07T04:17:04.510Z,97051.25
2022-11-07T04:19:32.805Z,97054.13
2022-11-07T04:22:02.518Z,97062.59
2022-11-07T04:24:30.910Z,97049.75
2022-11-07T04:27:16.473Z,97056.38
2022-11-07T04:29:44.954Z,97058.75
2022-11-07T04:32:13.241Z,97059.06
2022-11-07T04:34:41.558Z,97055.28
2022-11-07T04:37:11.251Z,97059.25
2022-11-07T04:39:39.570Z,97063.53
2022-11-07T04:42:08.120Z,97063.56
2022-11-07T04:44:36.439Z,97057.69
2022-11-07T04:47:04.806Z,97052.91
2022-11-07T04:49:34.225Z,97053.47
2022-11-07T04:52:02.627Z,97057.94
2022-11-07T04:54:32.499Z,97063.19
2022-11-07T04:57:00.910Z,97060.69
2022-11-07T04:59:29.219Z,97059.69
2022-11-07T05:01:57.766Z,97063.88
2022-11-07T05:04:26.474Z,97062.00
2022-11-07T05:06:55.001Z,97059.94
2022-11-07T05:09:23.466Z,97065.16
2022-11-07T05:11:54.038Z,97069.84
2022-11-07T05:14:22.330Z,97066.50
2022-11-07T05:16:52.115Z,97075.91
2022-11-07T05:19:21.477Z,97074.75
2022-11-07T05:22:10.412Z,97087.78
2022-11-07T05:24:38.937Z,97073.69
2022-11-07T05:27:08.822Z,97078.66
2022-11-07T05:29:39.050Z,97067.50
2022-11-07T05:32:07.705Z,97072.63
2022-11-07T05:34:36.280Z,97071.25
2022-11-07T05:37:04.846Z,97074.13
2022-11-07T05:39:33.120Z,97087.44
2022-11-07T05:42:02.435Z,97079.66
2022-11-07T05:44:32.526Z,97095.31
2022-11-07T05:47:01.429Z,97097.91
2022-11-07T05:49:29.848Z,97084.88
2022-11-07T05:51:58.948Z,97099.53
2022-11-07T05:54:28.867Z,97083.69
2022-11-07T05:57:00.472Z,97091.44
2022-11-07T05:59:34.481Z,97080.53
2022-11-07T06:02:02.946Z,97078.78
2022-11-07T06:04:31.372Z,97095.47
2022-11-07T06:06:59.707Z,97086.91
2022-11-07T06:09:28.122Z,97093.50
2022-11-07T06:11:56.469Z,97094.22
2022-11-07T06:14:26.811Z,97094.75
2022-11-07T06:16:56.473Z,97088.34
2022-11-07T06:19:24.746Z,97108.13
2022-11-07T06:21:52.977Z,97111.41
2022-11-07T06:24:21.277Z,97112.47
2022-11-07T06:26:49.868Z,97105.44
2022-11-07T06:29:18.895Z,97115.03
2022-11-07T06:31:47.529Z,97110.75
2022-11-07T06:34:17.156Z,97122.81
2022-11-07T06:36:50.691Z,97120.03
2022-11-07T06:39:25.080Z,97112.31
2022-11-07T06:41:53.344Z,97114.81
2022-11-07T06:44:21.863Z,97116.66
2022-11-07T06:46:50.280Z,97117.38
2022-11-07T06:49:19.894Z,97126.72
2022-11-07T06:51:48.277Z,97125.63
2022-11-07T06:54:16.758Z,97130.06
2022-11-07T06:56:45.059Z,97135.03
2022-11-07T06:59:13.697Z,97115.09
2022-11-07T07:01:42.173Z,97132.84
2022-11-07T07:04:11.732Z,97127.63
2022-11-07T07:06:41.665Z,97134.53
2022-11-07T07:09:12.043Z,97132.63
2022-11-07T07:11:42.649Z,97145.78
2022-11-07T07:14:11.858Z,97147.00
2022-11-07T07:16:40.454Z,97145.13
2022-11-07T07:19:08.775Z,97162.69
2022-11-07T07:21:37.101Z,97159.53
2022-11-07T07:24:10.671Z,97165.06
2022-11-07T07:26:38.924Z,97159.72
2022-11-07T07:29:07.306Z,97172.00
2022-11-07T07:31:35.611Z,97169.47
2022-11-07T07:34:04.523Z,97169.31
2022-11-07T07:36:33.083Z,97169.06
2022-11-07T07:39:02.035Z,97172.53
2022-11-07T07:41:33.967Z,97177.06
2022-11-07T07:44:06.448Z,97175.22
2022-11-07T07:46:36.793Z,97173.66
2022-11-07T07:49:05.272Z,97174.69
2022-11-07T07:51:33.654Z,97170.03
2022-11-07T07:54:01.994Z,97179.13
2022-11-07T07:56:31.754Z,97185.00
2022-11-07T07:59:00.085Z,97177.78
2022-11-07T08:01:34.672Z,97185.13
2022-11-07T08:04:03.275Z,97189.94
2022-11-07T08:06:32.414Z,97180.22
2022-11-07T08:09:00.724Z,97192.78
2022-11-07T08:11:29.093Z,97184.66
2022-11-07T08:14:01.519Z,97189.84
2022-11-07T08:16:30.709Z,97189.91
2022-11-07T08:18:59.033Z,97182.81
2022-11-07T08:21:27.273Z,97174.47
2022-11-07T08:23:56.380Z,97175.66
2022-11-07T08:26:26.256Z,97162.56
2022-11-07T08:28:55.672Z,97167.91
2022-11-07T08:31:25.423Z,97162.50
2022-11-07T08:33:53.959Z,97175.63
2022-11-07T08:36:22.258Z,97162.88
2022-11-07T08:38:50.621Z,97164.69
2022-11-07T08:41:22.125Z,97175.63
2022-11-07T08:43:51.205Z,97176.75
2022-11-07T08:46:19.819Z,97176.97
2022-11-07T08:48:50.065Z,97172.06
2022-11-07T08:51:18.363Z,97176.13
2022-11-07T08:53:46.811Z,97165.47
2022-11-07T08:56:15.175Z,97171.72
2022-11-07T08:58:43.466Z,97171.19
2022-11-07T09:01:12.345Z,97169.53
2022-11-07T09:03:47.420Z,97159.63
2022-11-07T09:06:17.902Z,97157.75
2022-11-07T09:08:46.824Z,97161.31
2022-11-07T09:11:18.779Z,97162.53
2022-11-07T09:13:48.098Z,97160.03
2022-11-07T09:16:18.239Z,97151.31
2022-11-07T09:18:47.878Z,97157.00
2022-11-07T09:21:22.176Z,97151.34
2022-11-07T09:23:51.133Z,97149.38
2022-11-07T09:26:19.586Z,97157.59
2022-11-07T09:28:52.138Z,97162.19
2022-11-07T09:31:22.939Z,97163.53
2022-11-07T09:33:51.205Z,97155.22
2022-11-07T09:36:22.184Z,97159.91
2022-11-07T09:38:50.581Z,97159.84
2022-11-07T09:41:34.929Z,97152.09
2022-11-07T09:44:17.742Z,97161.09
2022-11-07T09:47:00.758Z,97153.09
2022-11-07T09:49:36.205Z,97155.22
2022-11-07T09:52:19.762Z,97155.91
2022-11-07T09:54:52.844Z,97155.47
2022-11-07T09:57:21.695Z,97166.44
2022-11-07T09:59:55.154Z,97168.06
2022-11-07T10:02:27.714Z,97163.09
2022-11-07T10:05:00.069Z,97166.00
2022-11-07T10:07:43.609Z,97160.44
2022-11-07T10:10:23.525Z,97156.53
2022-11-07T10:13:18.447Z,97166.63
2022-11-07T10:16:02.694Z,97168.66
2022-11-07T10:18:48.258Z,97158.78
2022-11-07T10:21:40.243Z,97166.84
2022-11-07T10:24:29.280Z,97158.03
2022-11-07T10:26:58.696Z,97161.31
2022-11-07T10:29:45.086Z,97148.88
2022-11-07T10:32:23.528Z,97154.44
2022-11-07T10:35:00.440Z,97151.72
2022-11-07T10:37:28.801Z,97146.97
2022-11-07T10:39:58.483Z,97153.66
2022-11-07T10:42:32.478Z,97141.25
2022-11-07T10:45:01.191Z,97147.50
2022-11-07T10:47:29.443Z,97147.44
2022-11-07T10:50:00.621Z,97142.06
2022-11-07T10:52:30.639Z,97137.59
2022-11-07T10:55:16.900Z,97142.59
2022-11-07T10:57:48.509Z,97145.88
2022-11-07T11:00:26.204Z,97131.78
2022-11-07T11:02:56.674Z,97134.47
2022-11-07T11:05:29.519Z,97133.53
2022-11-07T11:08:09.833Z,97123.50
2022-11-07T11:10:41.141Z,97118.19
2022-11-07T11:13:27.976Z,97116.94
2022-11-07T11:16:04.253Z,97113.13
2022-11-07T11:18:34.341Z,97104.31
2022-11-07T11:21:06.705Z,97106.91
2022-11-07T11:23:38.726Z,97102.63
2022-11-07T11:26:15.372Z,97106.91
2022-11-07T11:28:47.191Z,97094.97
2022-11-07T11:31:25.438Z,97097.53
2022-11-07T11:34:01.409Z,97094.41
2022-11-07T11:36:36.444Z,97090.50
2022-11-07T11:39:07.387Z,97099.88
2022-11-07T11:41:51.890Z,97098.16
2022-11-07T11:44:25.581Z,97094.38
2022-11-07T11:47:04.399Z,97088.28
2022-11-07T11:49:39.218Z,97093.31
2022-11-07T11:52:15.667Z,97084.44
2022-11-07T11:54:47.358Z,97086.09
2022-11-07T11:57:23.123Z,97080.28
2022-11-07T12:00:08.016Z,97083.41
2022-11-07T12:02:54.922Z,97086.56
2022-11-07T12:06:01.656Z,97087.81
2022-11-07T12:08:58.425Z,97072.34
2022-11-07T12:11:37.544Z,97078.50
2022-11-07T12:14:25.217Z,97068.25
2022-11-07T12:16:59.814Z,97075.69
2022-11-07T12:19:35.325Z,97069.38
2022-11-07T12:22:12.600Z,97078.38
2022-11-07T12:24:49.137Z,97071.91
2022-11-07T12:27:27.240Z,97065.28
2022-11-07T12:30:09.888Z,97063.03
2022-11-07T12:32:54.289Z,97063.75
2022-11-07T12:35:39.451Z,97055.38
2022-11-07T12:38:54.488Z,97049.72
2022-11-07T12:41:35.443Z,97050.44
2022-11-07T12:44:25.459Z,97041.56
2022-11-07T12:46:57.795Z,97033.38
2022-11-07T12:49:56.388Z,97040.06
2022-11-07T12:52:45.119Z,97032.53
2022-11-07T12:55:22.461Z,97039.41
2022-11-07T12:57:54.345Z,97032.47
2022-11-07T13:00:29.659Z,97032.19
2022-11-07T13:03:35.293Z,97023.31
2022-11-07T13:06:15.635Z,97021.81
2022-11-07T13:08:55.077Z,97025.75
2022-11-07T13:11:30.829Z,97027.13
2022-11-07T13:14:25.334Z,97021.47
2022-11-07T13:17:05.789Z,97012.59
2022-11-07T13:19:37.779Z,97006.41
2022-11-07T13:22:08.834Z,97011.94
2022-11-07T13:24:51.202Z,97010.59
2022-11-07T13:27:24.711Z,97015.06
2022-11-07T13:29:53.644Z,97022.09
2022-11-07T13:32:21.925Z,97014.34
2022-11-07T13:34:59.130Z,97014.28
2022-11-07T13:37:31.412Z,97009.38
2022-11-07T13:40:06.186Z,96992.63
2022-11-07T13:42:36.011Z,97015.38
2022-11-07T13:45:27.350Z,97005.47
2022-11-07T13:48:00.860Z,97015.81
2022-11-07T13:50:43.606Z,97006.38
2022-11-07T13:53:19.182Z,97007.59
2022-11-07T13:55:53.970Z,97009.22
2022-11-07T13:58:22.868Z,97004.97
2022-11-07T14:00:51.308Z,97010.28
2022-11-07T14:03:29.259Z,97003.31
2022-11-07T14:06:09.987Z,97012.84
2022-11-07T14:08:41.771Z,97006.16
2022-11-07T14:11:19.011Z,97013.78
2022-11-07T14:13:51.469Z,97013.22
2022-11-07T14:16:23.191Z,97010.75
2022-11-07T14:18:53.820Z,97001.03
2022-11-07T14:21:27.206Z,97009.28
2022-11-07T14:23:56.408Z,97011.94
2022-11-07T14:26:30.726Z,97020.41
2022-11-07T14:29:00.776Z,97012.13
2022-11-07T14:31:32.153Z,97007.06
2022-11-07T14:34:03.147Z,97011.66
2022-11-07T14:36:32.997Z,97029.16
2022-11-07T14:39:10.139Z,97023.72
2022-11-07T14:41:44.302Z,97026.22
2022-11-07T14:44:18.754Z,97026.41
2022-11-07T14:46:48.264Z,97029.94
2022-11-07T14:49:25.747Z,97028.09
2022-11-07T14:51:57.265Z,97027.75
2022-11-07T14:54:32.904Z,97024.88
2022-11-07T14:57:02.347Z,97026.16
2022-11-07T14:59:33.604Z,97023.25
2022-11-07T15:02:21.713Z,97021.97
2022-11-07T15:04:50.439Z,97029.81
2022-11-07T15:07:28.858Z,97023.69
2022-11-07T15:09:59.320Z,97021.47
2022-11-07T15:12:30.656Z,97016.63
2022-11-07T15:15:06.789Z,97008.03
2022-11-07T15:17:44.747Z,97008.50
2022-11-07T15:20:24.060Z,97003.13
2022-11-07T15:22:53.837Z,97008.34
2022-11-07T15:25:27.854Z,97009.13
2022-11-07T15:27:57.085Z,97011.19
2022-11-07T15:30:30.467Z,97012.28
2022-11-07T15:32:59.455Z,97006.22
2022-11-07T15:35:44.985Z,97020.63
2022-11-07T15:38:21.161Z,97021.22
2022-11-07T15:40:50.025Z,97013.22
2022-11-07T15:43:19.038Z,97015.44
2022-11-07T15:45:49.331Z,97017.63
2022-11-07T15:48:22.636Z,97014.91
2022-11-07T15:50:51.512Z,97024.00
2022-11-07T15:53:24.425Z,97014.41
2022-11-07T15:55:54.576Z,97021.66
2022-11-07T15:58:25.302Z,97021.06
2022-11-07T16:00:54.380Z,97017.94
2022-11-07T16:03:25.441Z,97028.00
2022-11-07T16:05:56.321Z,97027.31
2022-11-07T16:08:27.329Z,97022.22
2022-11-07T16:10:58.462Z,97027.41
2022-11-07T16:13:28.149Z,97019.91
2022-11-07T16:16:01.502Z,97019.06
2022-11-07T16:18:36.306Z,97017.38
2022-11-07T16:21:05.112Z,97019.72
2022-11-07T16:23:35.305Z,97029.22
2022-11-07T16:26:04.694Z,97025.09
2022-11-07T16:28:35.324Z,97025.31
2022-11-07T16:31:04.545Z,97037.88
2022-11-07T16:33:32.972Z,97030.09
2022-11-07T16:36:06.447Z,97034.56
2022-11-07T16:38:36.573Z,97038.66
2022-11-07T16:41:05.089Z,97035.19
2022-11-07T16:43:35.522Z,97047.84
2022-11-07T16:46:06.049Z,97044.28
2022-11-07T16:48:39.222Z,97040.84
2022-11-07T16:51:07.953Z,97043.69
2022-11-07T16:53:37.911Z,97038.56
2022-11-07T16:56:07.454Z,97032.69
2022-11-07T16:58:36.622Z,97037.34
2022-11-07T17:01:07.438Z,97044.69
2022-11-07T17:03:36.058Z,97040.91
2022-11-07T17:06:06.029Z,97046.63
2022-11-07T17:08:38.877Z,97038.06
2022-11-07T17:11:08.707Z,97032.09
2022-11-07T17:13:37.451Z,97029.81
2022-11-07T17:16:17.553Z,97031.50
2022-11-07T17:18:47.104Z,97034.25
2022-11-07T17:21:25.983Z,97027.56
2022-11-07T17:23:58.000Z,97038.13
2022-11-07T17:26:31.405Z,97034.78
2022-11-07T17:29:00.753Z,97039.16
2022-11-07T17:31:29.186Z,97038.03
2022-11-07T17:33:59.721Z,97041.75
2022-11-07T17:36:36.738Z,97040.00
2022-11-07T17:39:11.896Z,97031.22
2022-11-07T17:41:41.866Z,97033.66
2022-11-07T17:44:12.552Z,97031.00
2022-11-07T17:46:44.635Z,97040.44
2022-11-07T17:49:19.112Z,97040.56
2022-11-07T17:51:48.117Z,97038.31
2022-11-07T17:54:24.136Z,97044.41
2022-11-07T17:56:56.937Z,97040.09
2022-11-07T17:59:25.476Z,97039.56
2022-11-07T18:01:55.029Z,97040.63
2022-11-07T18:04:24.484Z,97029.47
2022-11-07T18:06:52.877Z,97037.78
2022-11-07T18:09:22.793Z,97032.81
2022-11-07T18:11:53.213Z,97025.59
2022-11-07T18:14:21.998Z,97022.69
2022-11-07T18:16:50.453Z,97027.22
2022-11-07T18:19:19.187Z,97029.91
2022-11-07T18:21:48.430Z,97028.06
2022-11-07T18:24:16.947Z,97028.34
2022-11-07T18:26:46.858Z,97032.03
2022-11-07T18:29:16.341Z,97026.16
2022-11-07T18:31:47.348Z,97022.22
2022-11-07T18:34:16.089Z,97030.22
2022-11-07T18:36:46.722Z,97032.19
2022-11-07T18:39:21.673Z,97032.63
2022-11-07T18:41:53.992Z,97035.47
2022-11-07T18:44:22.770Z,97032.13
2022-11-07T18:46:51.352Z,97037.63
2022-11-07T18:49:19.861Z,97026.50
2022-11-07T18:51:48.275Z,97037.50
2022-11-07T18:54:16.733Z,97040.69
2022-11-07T18:56:47.211Z,97044.00
2022-11-07T18:59:16.929Z,97048.97
2022-11-07T19:01:45.666Z,97038.00
2022-11-07T19:04:14.260Z,97039.09
2022-11-07T19:06:56.699Z,97038.66
2022-11-07T19:09:28.621Z,97029.19
2022-11-07T19:11:59.563Z,97032.91
2022-11-07T19:14:30.707Z,97029.16
2022-11-07T19:16:59.367Z,97030.66
2022-11-07T19:19:28.139Z,97025.38
2022-11-07T19:21:58.186Z,97027.47
2022-11-07T19:24:26.707Z,97026.25
2022-11-07T19:26:55.286Z,97028.81
2022-11-07T19:29:24.180Z,97025.44
2022-11-07T19:31:56.098Z,97026.69
2022-11-07T19:34:26.801Z,97030.09
2022-11-07T19:36:56.601Z,97034.59
2022-11-07T19:39:25.036Z,97024.19
2022-11-07T19:41:53.950Z,97037.31
2022-11-07T19:44:22.621Z,97038.06
2022-11-07T19:46:59.957Z,97029.94
2022-11-07T19:49:28.750Z,97028.94
2022-11-07T19:51:59.723Z,97023.94
2022-11-07T19:54:28.275Z,97027.88
2022-11-07T19:56:57.737Z,97033.66
2022-11-07T19:59:27.283Z,97029.22
2022-11-07T20:02:26.136Z,97027.63
2022-11-07T20:04:47.708Z,97035.22
2022-11-07T20:07:17.249Z,97041.00
2022-11-07T20:09:47.314Z,97026.59
2022-11-07T20:12:20.099Z,97033.66
2022-11-07T20:14:48.791Z,97035.50
2022-11-07T20:17:17.616Z,97039.97
2022-11-07T20:19:51.864Z,97046.25
2022-11-07T20:22:20.623Z,97043.66
2022-11-07T20:24:49.330Z,97037.84
2022-11-07T20:27:18.286Z,97042.06
2022-11-07T20:29:47.034Z,97046.78
2022-11-07T20:32:15.913Z,97040.28
2022-11-07T20:34:48.771Z,97043.84
2022-11-07T20:37:21.927Z,97052.25
2022-11-07T20:39:51.731Z,97044.97
2022-11-07T20:42:22.488Z,97042.59
2022-11-07T20:44:52.724Z,97034.16
2022-11-07T20:47:21.616Z,97041.50
2022-11-07T20:49:49.906Z,97043.59
2022-11-07T20:52:18.280Z,97038.09
2022-11-07T20:54:48.315Z,97035.25
2022-11-07T20:57:17.285Z,97040.47
2022-11-07T20:59:46.141Z,97054.69
2022-11-07T21:02:14.717Z,97039.72
2022-11-07T21:05:03.286Z,97045.47
2022-11-07T21:07:31.846Z,97048.91
2022-11-07T21:10:01.749Z,97045.19
2022-11-07T21:12:30.365Z,97041.53
2022-11-07T21:14:58.986Z,97044.16
2022-11-07T21:17:27.518Z,97046.22
2022-11-07T21:20:11.301Z,97048.84
2022-11-07T21:22:39.992Z,97054.88
2022-11-07T21:25:10.964Z,97052.94
2022-11-07T21:27:39.914Z,97058.34
2022-11-07T21:30:09.745Z,97055.03
2022-11-07T21:32:38.235Z,97060.38
2022-11-07T21:35:11.188Z,97051.47
2022-11-07T21:37:46.533Z,97055.66
2022-11-07T21:40:27.845Z,97046.75
2022-11-07T21:42:56.738Z,97050.75
2022-11-07T21:45:25.508Z,97048.34
2022-11-07T21:47:56.512Z,97047.31
2022-11-07T21:50:43.721Z,97050.97
2022-11-07T21:53:13.422Z,97041.53
2022-11-07T21:55:44.555Z,97040.44
2022-11-07T21:58:13.011Z,97040.75
2022-11-07T22:00:41.873Z,97038.13
2022-11-07T22:03:10.784Z,97040.41
2022-11-07T22:05:46.546Z,97047.78
2022-11-07T22:08:21.057Z,97038.06
2022-11-07T22:10:54.141Z,97038.00
2022-11-07T22:13:23.271Z,97031.94
2022-11-07T22:15:54.169Z,97027.06
2022-11-07T22:18:23.968Z,97028.00
2022-11-07T22:20:53.037Z,97030.31
2022-11-07T22:23:21.778Z,97029.75
2022-11-07T22:25:52.048Z,97039.75
2022-11-07T22:28:20.740Z,97030.91
2022-11-07T22:30:50.561Z,97018.34
2022-11-07T22:33:21.101Z,97019.63
2022-11-07T22:35:50.967Z,97022.66
2022-11-07T22:38:20.175Z,97008.50
2022-11-07T22:40:49.324Z,97012.94
2022-11-07T22:43:20.028Z,97012.16
2022-11-07T22:45:51.332Z,97016.66
2022-11-07T22:48:20.573Z,97012.38
2022-11-07T22:50:50.313Z,97003.97
2022-11-07T22:53:19.676Z,97003.63
2022-11-07T22:55:49.094Z,97005.06
2022-11-07T22:58:20.690Z,96994.56
2022-11-07T23:00:50.711Z,96989.38
2022-11-07T23:03:19.790Z,96973.53
2022-11-07T23:05:48.857Z,96983.19
2022-11-07T23:08:19.682Z,96981.22
2022-11-07T23:11:34.957Z,96981.63
2022-11-07T23:13:51.573Z,96976.41
2022-11-07T23:16:22.108Z,96979.22
2022-11-07T23:18:51.263Z,96979.16
2022-11-07T23:21:22.472Z,96968.75
2022-11-07T23:23:55.302Z,96966.38
2022-11-07T23:26:25.421Z,96970.28
2022-11-07T23:28:55.737Z,96963.47
2022-11-07T23:31:24.578Z,96972.09
2022-11-07T23:33:53.642Z,96971.41
2022-11-07T23:36:22.329Z,96966.97
2022-11-07T23:38:51.252Z,96971.38
2022-11-07T23:41:20.017Z,96968.44
2022-11-07T23:43:52.494Z,96966.31
2022-11-07T23:46:40.618Z,96967.88
2022-11-07T23:49:27.631Z,96964.25
2022-11-07T23:51:57.493Z,96966.56
2022-11-07T23:54:43.532Z,96962.19
2022-11-07T23:57:12.429Z,96963.19
2022-11-07T23:59:58.942Z,96964.38
