createdAt,value
2017-07-23T05:31:27.307Z,17.94
2017-07-23T05:31:52.799Z,17.92
2017-07-23T05:32:18.288Z,18.05
2017-07-23T05:32:44.033Z,18.07
2017-07-23T05:33:09.583Z,18.07
2017-07-23T05:33:35.103Z,18.1
2017-07-23T05:34:00.599Z,18.07
2017-07-23T05:34:26.114Z,18.08
2017-07-23T05:34:51.584Z,18.04
2017-07-23T05:35:17.101Z,18.1
2017-07-23T05:35:42.616Z,18.13
2017-07-23T05:36:08.076Z,18.1
2017-07-23T05:36:33.554Z,18.2
2017-07-23T05:36:59.007Z,18.23
2017-07-23T05:37:24.458Z,18.23
2017-07-23T05:37:49.928Z,18.16
2017-07-23T05:38:15.422Z,18.19
2017-07-23T05:38:40.957Z,18.13
2017-07-23T05:39:06.412Z,18.16
2017-07-23T05:39:31.871Z,18.18
2017-07-23T05:39:57.305Z,18.16
2017-07-23T05:40:22.774Z,18.2
2017-07-23T05:40:48.340Z,18.23
2017-07-23T05:41:13.853Z,18.1
2017-07-23T05:41:39.389Z,18.1
2017-07-23T05:42:04.885Z,18.11
2017-07-23T05:42:30.335Z,18.04
2017-07-23T05:42:55.791Z,18.1
2017-07-23T05:43:21.333Z,18.07
2017-07-23T05:43:46.830Z,18.05
2017-07-23T05:44:12.326Z,18.07
2017-07-23T05:44:37.694Z,18.05
2017-07-23T05:45:03.183Z,18.1
2017-07-23T05:45:28.651Z,18.23
2017-07-23T05:45:54.125Z,18.15
2017-07-23T05:46:19.601Z,18.07
2017-07-23T05:46:45.060Z,18.18
2017-07-23T05:47:10.557Z,18.1
2017-07-23T05:47:36.148Z,18.23
2017-07-23T05:48:01.626Z,18.23
2017-07-23T05:48:27.123Z,18.23
2017-07-23T05:48:52.621Z,18.22
2017-07-23T05:49:18.113Z,18.34
2017-07-23T05:49:43.615Z,18.29
2017-07-23T05:50:09.073Z,18.31
2017-07-23T05:50:34.565Z,18.35
2017-07-23T05:51:00.016Z,18.37
2017-07-23T05:51:25.503Z,18.35
2017-07-23T05:51:50.969Z,18.33
2017-07-23T05:52:16.411Z,18.38
2017-07-23T05:52:41.892Z,18.35
2017-07-23T05:53:07.369Z,18.4
2017-07-23T05:53:32.919Z,18.4
2017-07-23T05:53:58.338Z,18.41
2017-07-23T05:54:23.790Z,18.41
2017-07-23T05:54:49.294Z,18.43
2017-07-23T05:55:14.778Z,18.45
2017-07-23T05:55:40.259Z,18.41
2017-07-23T05:56:05.707Z,18.55
2017-07-23T05:56:31.219Z,18.49
2017-07-23T05:56:56.718Z,18.56
2017-07-23T05:57:22.210Z,18.56
2017-07-23T05:57:47.676Z,18.5
2017-07-23T05:58:13.162Z,18.66
2017-07-23T05:58:38.650Z,18.59
2017-07-23T05:59:04.122Z,18.49
2017-07-23T05:59:29.702Z,18.47
2017-07-23T05:59:55.222Z,18.56
2017-07-23T06:00:20.669Z,18.49
2017-07-23T06:00:46.131Z,18.55
2017-07-23T06:01:11.604Z,18.44
2017-07-23T06:01:37.106Z,18.47
2017-07-23T06:02:02.615Z,18.5
2017-07-23T06:02:28.122Z,18.5
2017-07-23T06:02:53.588Z,18.55
2017-07-23T06:03:19.110Z,18.53
2017-07-23T06:03:44.583Z,18.5
2017-07-23T06:04:10.073Z,18.59
2017-07-23T06:04:35.569Z,18.55
2017-07-23T06:05:01.023Z,18.56
2017-07-23T06:05:26.507Z,18.56
2017-07-23T06:05:51.982Z,18.62
2017-07-23T06:06:17.463Z,18.58
2017-07-23T06:06:42.927Z,18.71
2017-07-23T06:07:08.416Z,18.68
2017-07-23T06:07:33.870Z,18.66
2017-07-23T06:07:59.394Z,18.75
2017-07-23T06:08:24.892Z,18.71
2017-07-23T06:08:50.350Z,18.74
2017-07-23T06:09:15.841Z,18.74
2017-07-23T06:09:41.337Z,18.78
2017-07-23T06:10:06.865Z,18.78
2017-07-23T06:10:32.262Z,18.81
2017-07-23T06:10:57.728Z,18.74
2017-07-23T06:11:23.269Z,18.75
2017-07-23T06:11:48.745Z,18.8
2017-07-23T06:12:14.198Z,18.81
2017-07-23T06:12:39.677Z,18.98
2017-07-23T06:13:05.141Z,18.92
2017-07-23T06:13:30.578Z,18.93
2017-07-23T06:13:56.062Z,18.92
2017-07-23T06:14:21.554Z,18.99
2017-07-23T06:14:47.042Z,19.07
2017-07-23T06:15:12.484Z,19.02
2017-07-23T06:15:37.939Z,19.02
2017-07-23T06:16:03.414Z,18.95
2017-07-23T06:16:28.846Z,18.95
2017-07-23T06:16:54.324Z,18.96
2017-07-23T06:17:19.763Z,18.98
2017-07-23T06:17:45.255Z,18.98
2017-07-23T06:18:10.726Z,19
2017-07-23T06:18:36.214Z,19.08
2017-07-23T06:19:01.696Z,19.07
2017-07-23T06:19:27.193Z,19.18
2017-07-23T06:19:52.690Z,19.12
2017-07-23T06:21:01.355Z,19.29
2017-07-23T06:21:26.847Z,19.24
2017-07-23T06:21:52.316Z,19.22
2017-07-23T06:22:17.788Z,19.19
2017-07-23T06:22:43.261Z,19.24
2017-07-23T06:23:08.724Z,19.29
2017-07-23T06:23:34.197Z,19.3
2017-07-23T06:23:59.685Z,19.27
2017-07-23T06:24:25.194Z,19.29
2017-07-23T06:24:50.685Z,19.27
2017-07-23T06:25:16.189Z,19.39
2017-07-23T06:25:41.634Z,19.4
2017-07-23T06:26:41.114Z,19.54
2017-07-23T06:27:06.583Z,19.55
2017-07-23T06:27:32.082Z,19.59
2017-07-23T06:27:57.582Z,19.56
2017-07-23T06:28:23.174Z,19.59
2017-07-23T06:28:48.638Z,19.66
2017-07-23T06:29:14.152Z,19.66
2017-07-23T06:29:39.616Z,19.63
2017-07-23T06:30:05.091Z,19.62
2017-07-23T06:30:30.575Z,19.71
2017-07-23T06:30:56.068Z,19.76
2017-07-23T06:31:21.522Z,19.74
2017-07-23T06:31:46.983Z,19.76
2017-07-23T06:32:12.473Z,19.73
2017-07-23T06:32:37.967Z,19.77
2017-07-23T06:33:03.471Z,19.73
2017-07-23T06:33:28.951Z,19.71
2017-07-23T06:33:54.456Z,19.76
2017-07-23T06:34:19.947Z,19.67
2017-07-23T06:34:45.423Z,19.69
2017-07-23T06:35:11.013Z,19.64
2017-07-23T06:35:36.399Z,19.7
2017-07-23T06:36:01.891Z,19.76
2017-07-23T06:36:27.348Z,19.71
2017-07-23T06:36:52.852Z,19.73
2017-07-23T06:37:18.348Z,19.77
2017-07-23T06:37:43.837Z,19.81
2017-07-23T06:38:09.380Z,19.74
2017-07-23T06:38:34.846Z,19.71
2017-07-23T06:39:00.300Z,19.74
2017-07-23T06:39:25.806Z,19.74
2017-07-23T06:39:51.306Z,19.73
2017-07-23T06:40:16.750Z,19.74
2017-07-23T06:40:42.231Z,19.74
2017-07-23T06:41:07.702Z,19.73
2017-07-23T06:41:33.208Z,19.71
2017-07-23T06:41:58.698Z,19.7
2017-07-23T06:42:24.169Z,19.73
2017-07-23T06:42:49.596Z,19.76
2017-07-23T06:43:15.147Z,19.71
2017-07-23T06:43:40.557Z,19.76
2017-07-23T06:44:06.026Z,19.77
2017-07-23T06:44:31.523Z,19.74
2017-07-23T06:44:57.003Z,19.76
2017-07-23T06:45:22.496Z,19.74
2017-07-23T06:45:47.982Z,19.76
2017-07-23T06:46:13.473Z,19.74
2017-07-23T06:46:38.965Z,19.63
2017-07-23T06:47:04.493Z,19.7
2017-07-23T06:47:29.947Z,19.58
2017-07-23T06:47:55.421Z,19.64
2017-07-23T06:48:20.861Z,19.63
2017-07-23T06:48:46.346Z,19.56
2017-07-23T06:49:11.838Z,19.58
2017-07-23T06:49:37.332Z,19.62
2017-07-23T06:50:02.828Z,19.64
2017-07-23T06:50:28.309Z,19.64
2017-07-23T06:50:53.751Z,19.62
2017-07-23T06:51:19.215Z,19.64
2017-07-23T06:51:44.694Z,19.73
2017-07-23T06:52:10.132Z,19.7
2017-07-23T06:53:18.829Z,19.76
2017-07-23T06:53:44.281Z,19.79
2017-07-23T06:54:09.748Z,19.79
2017-07-23T06:54:35.251Z,19.82
2017-07-23T06:55:00.754Z,19.85
2017-07-23T06:55:26.220Z,19.89
2017-07-23T06:55:51.721Z,19.85
2017-07-23T06:56:17.216Z,19.85
2017-07-23T06:56:42.689Z,19.84
2017-07-23T06:57:08.177Z,19.88
2017-07-23T06:57:33.647Z,19.81
2017-07-23T06:57:59.104Z,19.89
2017-07-23T06:58:24.573Z,19.85
2017-07-23T06:58:50.078Z,19.88
2017-07-23T06:59:15.565Z,19.85
2017-07-23T06:59:41.030Z,19.89
2017-07-23T07:00:06.485Z,19.85
2017-07-23T07:00:31.953Z,19.88
2017-07-23T07:00:57.401Z,19.86
2017-07-23T07:01:22.858Z,19.82
2017-07-23T07:01:48.354Z,19.88
2017-07-23T07:02:13.793Z,19.76
2017-07-23T07:02:39.295Z,19.77
2017-07-23T07:03:04.790Z,19.81
2017-07-23T07:03:30.269Z,19.89
2017-07-23T07:03:55.752Z,19.82
2017-07-23T07:04:21.277Z,19.74
2017-07-23T07:04:46.792Z,19.76
2017-07-23T07:05:12.186Z,19.73
2017-07-23T07:05:37.664Z,19.85
2017-07-23T07:06:03.124Z,19.84
2017-07-23T07:06:28.607Z,19.84
2017-07-23T07:06:54.421Z,19.92
2017-07-23T07:07:19.852Z,19.99
2017-07-23T07:07:45.535Z,19.99
2017-07-23T07:08:10.942Z,19.95
2017-07-23T07:08:36.436Z,20.06
2017-07-23T07:09:01.926Z,20.09
2017-07-23T07:09:27.753Z,20.09
2017-07-23T07:09:54.111Z,20.02
2017-07-23T07:10:19.415Z,20.07
2017-07-23T07:10:45.075Z,20.04
2017-07-23T07:11:10.376Z,20.1
2017-07-23T07:11:35.910Z,20.11
2017-07-23T07:12:01.436Z,20.1
2017-07-23T07:12:26.915Z,20.07
2017-07-23T07:12:52.384Z,20.07
2017-07-23T07:13:17.832Z,20.1
2017-07-23T07:13:43.315Z,20.11
2017-07-23T07:14:08.783Z,20.11
2017-07-23T07:14:34.304Z,20.06
2017-07-23T07:14:59.784Z,20.09
2017-07-23T07:15:25.292Z,20.09
2017-07-23T07:15:50.736Z,20.07
2017-07-23T07:16:16.183Z,20.11
2017-07-23T07:16:41.641Z,20.14
2017-07-23T07:17:07.112Z,20.13
2017-07-23T07:17:32.577Z,20.1
2017-07-23T07:17:58.029Z,20.09
2017-07-23T07:18:23.519Z,20.07
2017-07-23T07:18:48.973Z,20.07
2017-07-23T07:19:14.481Z,20.19
2017-07-23T07:19:39.922Z,20.19
2017-07-23T07:20:05.393Z,20.14
2017-07-23T07:20:30.933Z,20.14
2017-07-23T07:20:56.399Z,20.22
2017-07-23T07:21:21.866Z,20.18
2017-07-23T07:21:47.349Z,20.14
2017-07-23T07:22:12.837Z,20.13
2017-07-23T07:22:38.299Z,20.18
2017-07-23T07:23:03.779Z,20.25
2017-07-23T07:23:29.252Z,20.29
2017-07-23T07:23:54.725Z,20.26
2017-07-23T07:24:20.213Z,20.25
2017-07-23T07:24:45.696Z,20.34
2017-07-23T07:25:11.172Z,20.31
2017-07-23T07:25:36.663Z,20.32
2017-07-23T07:26:02.107Z,20.37
2017-07-23T07:26:27.604Z,20.39
2017-07-23T07:26:53.063Z,20.44
2017-07-23T07:27:18.539Z,20.44
2017-07-23T07:27:44.057Z,20.59
2017-07-23T07:28:09.521Z,20.6
2017-07-23T07:28:34.997Z,20.63
2017-07-23T07:29:00.455Z,20.66
2017-07-23T07:29:25.947Z,20.8
2017-07-23T07:29:51.424Z,20.75
2017-07-23T07:30:16.913Z,20.77
2017-07-23T07:30:42.427Z,20.82
2017-07-23T07:31:07.879Z,20.9
2017-07-23T07:31:33.359Z,20.93
2017-07-23T07:31:58.813Z,20.96
2017-07-23T07:32:24.300Z,21.03
2017-07-23T07:32:49.789Z,21.05
2017-07-23T07:33:15.275Z,21.05
2017-07-23T07:33:40.731Z,21.09
2017-07-23T07:34:06.218Z,21.18
2017-07-23T07:34:31.671Z,21.2
2017-07-23T07:34:57.168Z,21.18
2017-07-23T07:35:22.617Z,21.2
2017-07-23T07:35:48.086Z,21.22
2017-07-23T07:36:13.581Z,21.29
2017-07-23T07:36:39.068Z,21.33
2017-07-23T07:37:04.554Z,21.36
2017-07-23T07:37:30.010Z,21.4
2017-07-23T07:37:55.488Z,21.5
2017-07-23T07:38:20.937Z,21.5
2017-07-23T07:38:46.404Z,21.48
2017-07-23T07:39:11.853Z,21.52
2017-07-23T07:39:37.324Z,21.58
2017-07-23T07:40:02.794Z,21.6
2017-07-23T07:40:28.293Z,21.62
2017-07-23T07:41:31.893Z,21.66
2017-07-23T07:41:57.349Z,21.62
2017-07-23T07:42:22.809Z,21.62
2017-07-23T07:42:48.307Z,21.66
2017-07-23T07:43:13.776Z,21.69
2017-07-23T07:43:39.301Z,21.66
2017-07-23T07:44:04.730Z,21.66
2017-07-23T07:44:30.217Z,21.7
2017-07-23T07:44:55.717Z,21.82
2017-07-23T07:45:21.166Z,21.73
2017-07-23T07:45:46.679Z,21.8
2017-07-23T07:46:12.197Z,21.91
2017-07-23T07:46:37.674Z,21.96
2017-07-23T07:47:03.175Z,22.04
2017-07-23T07:47:28.651Z,22.08
2017-07-23T07:47:54.105Z,22.04
2017-07-23T07:48:19.576Z,22.15
2017-07-23T07:48:45.087Z,22.14
2017-07-23T07:49:10.552Z,22.17
2017-07-23T07:49:36.047Z,22.26
2017-07-23T07:50:01.508Z,22.26
2017-07-23T07:50:26.994Z,22.29
2017-07-23T07:50:52.430Z,22.39
2017-07-23T07:51:17.901Z,22.38
2017-07-23T07:51:43.410Z,22.47
2017-07-23T07:52:08.861Z,22.51
2017-07-23T07:52:34.344Z,22.51
2017-07-23T07:52:59.812Z,22.5
2017-07-23T07:53:25.285Z,22.65
2017-07-23T07:53:50.809Z,22.6
2017-07-23T07:54:16.267Z,22.66
2017-07-23T07:54:41.731Z,22.59
2017-07-23T07:55:07.200Z,22.68
2017-07-23T07:55:32.654Z,22.66
2017-07-23T07:55:58.126Z,22.59
2017-07-23T07:56:23.615Z,22.62
2017-07-23T07:56:49.038Z,22.6
2017-07-23T07:57:14.514Z,22.62
2017-07-23T07:57:40.007Z,22.6
2017-07-23T07:58:05.490Z,22.5
2017-07-23T07:58:30.983Z,22.54
2017-07-23T07:58:56.494Z,22.48
2017-07-23T07:59:21.974Z,22.36
2017-07-23T07:59:47.481Z,22.39
2017-07-23T08:00:12.970Z,22.39
2017-07-23T08:00:38.461Z,22.29
2017-07-23T08:01:03.924Z,22.25
2017-07-23T08:01:29.433Z,22.25
2017-07-23T08:01:54.895Z,22.22
2017-07-23T08:02:20.387Z,22.22
2017-07-23T08:02:45.903Z,22.14
2017-07-23T08:03:11.358Z,22.2
2017-07-23T08:03:36.840Z,22.02
2017-07-23T08:04:02.307Z,22
2017-07-23T08:04:27.826Z,22.08
2017-07-23T08:04:53.286Z,22
2017-07-23T08:05:18.730Z,22.02
2017-07-23T08:05:44.226Z,21.92
2017-07-23T08:06:09.684Z,21.95
2017-07-23T08:06:35.165Z,21.92
2017-07-23T08:07:00.649Z,21.83
2017-07-23T08:07:26.111Z,21.73
2017-07-23T08:07:51.604Z,21.79
2017-07-23T08:08:17.071Z,21.72
2017-07-23T08:08:42.569Z,21.67
2017-07-23T08:09:08.049Z,21.62
2017-07-23T08:09:33.528Z,21.55
2017-07-23T08:09:59.016Z,21.62
2017-07-23T08:10:24.500Z,21.58
2017-07-23T08:10:49.979Z,21.54
2017-07-23T08:11:15.465Z,21.51
2017-07-23T08:11:40.934Z,21.48
2017-07-23T08:12:06.433Z,21.51
2017-07-23T08:12:31.923Z,21.55
2017-07-23T08:12:57.393Z,21.52
2017-07-23T08:13:22.919Z,21.5
2017-07-23T08:13:48.371Z,21.5
2017-07-23T08:14:13.842Z,21.48
2017-07-23T08:14:39.309Z,21.4
2017-07-23T08:15:04.797Z,21.43
2017-07-23T08:15:30.274Z,21.45
2017-07-23T08:15:55.713Z,21.5
2017-07-23T08:16:21.182Z,21.39
2017-07-23T08:16:46.677Z,21.42
2017-07-23T08:17:12.159Z,21.43
2017-07-23T08:17:37.665Z,21.45
2017-07-23T08:18:03.154Z,21.42
2017-07-23T08:18:28.604Z,21.43
2017-07-23T08:18:54.077Z,21.36
2017-07-23T08:19:19.555Z,21.42
2017-07-23T08:19:45.002Z,21.33
2017-07-23T08:20:10.488Z,21.32
2017-07-23T08:20:35.965Z,21.3
2017-07-23T08:21:01.459Z,21.29
2017-07-23T08:21:26.944Z,21.24
2017-07-23T08:21:52.446Z,21.29
2017-07-23T08:22:17.946Z,21.25
2017-07-23T08:22:43.405Z,21.2
2017-07-23T08:23:08.937Z,21.2
2017-07-23T08:23:34.450Z,21.17
2017-07-23T08:23:59.953Z,21.17
2017-07-23T08:24:25.413Z,21.18
2017-07-23T08:24:50.850Z,21.17
2017-07-23T08:25:16.301Z,21.15
2017-07-23T08:25:41.807Z,21.06
2017-07-23T08:26:07.251Z,21.05
2017-07-23T08:26:32.729Z,21.02
2017-07-23T08:26:58.203Z,20.99
2017-07-23T08:27:23.660Z,20.82
2017-07-23T08:27:49.149Z,20.95
2017-07-23T08:28:14.619Z,20.82
2017-07-23T08:28:40.082Z,20.81
2017-07-23T08:29:05.527Z,20.85
2017-07-23T08:29:31.007Z,20.81
2017-07-23T08:29:56.505Z,20.87
2017-07-23T08:30:21.977Z,20.84
2017-07-23T08:30:47.468Z,20.78
2017-07-23T08:31:40.890Z,21
2017-07-23T08:32:06.363Z,20.93
2017-07-23T08:32:31.834Z,20.95
2017-07-23T08:32:57.314Z,21.09
2017-07-23T08:33:22.771Z,20.97
2017-07-23T08:33:48.250Z,21.05
2017-07-23T08:34:13.701Z,21.06
2017-07-23T08:34:39.184Z,21.14
2017-07-23T08:35:04.636Z,21.18
2017-07-23T08:35:30.136Z,21.17
2017-07-23T08:35:55.626Z,21.29
2017-07-23T08:36:21.096Z,21.35
2017-07-23T08:36:46.642Z,21.37
2017-07-23T08:37:12.130Z,21.35
2017-07-23T08:37:37.615Z,21.48
2017-07-23T08:38:03.063Z,21.55
2017-07-23T08:38:28.530Z,21.51
2017-07-23T08:38:54.050Z,21.55
2017-07-23T08:39:19.520Z,21.55
2017-07-23T08:39:45.010Z,21.61
2017-07-23T08:40:10.476Z,21.69
2017-07-23T08:40:35.992Z,21.7
2017-07-23T08:41:01.465Z,21.69
2017-07-23T08:41:26.958Z,21.8
2017-07-23T08:41:52.444Z,21.83
2017-07-23T08:42:17.914Z,21.85
2017-07-23T08:42:43.404Z,21.88
2017-07-23T08:43:08.915Z,21.98
2017-07-23T08:43:34.424Z,21.96
2017-07-23T08:43:59.910Z,22
2017-07-23T08:44:25.426Z,21.96
2017-07-23T08:44:50.907Z,21.98
2017-07-23T08:45:16.375Z,22
2017-07-23T08:45:41.827Z,22.13
2017-07-23T08:46:07.319Z,22.15
2017-07-23T08:46:32.795Z,22.14
2017-07-23T08:46:58.328Z,22.15
2017-07-23T08:47:23.802Z,22.14
2017-07-23T08:47:49.316Z,22.15
2017-07-23T08:48:14.763Z,22.18
2017-07-23T08:48:40.252Z,22.23
2017-07-23T08:49:05.723Z,22.17
2017-07-23T08:49:31.189Z,22.04
2017-07-23T08:49:56.661Z,22.06
2017-07-23T08:50:22.140Z,22
2017-07-23T08:50:47.646Z,22
2017-07-23T08:51:13.103Z,21.96
2017-07-23T08:51:38.600Z,21.88
2017-07-23T08:52:04.084Z,21.83
2017-07-23T08:52:29.547Z,21.77
2017-07-23T08:52:55.045Z,21.76
2017-07-23T08:53:20.535Z,21.82
2017-07-23T08:53:46.017Z,21.82
2017-07-23T08:54:11.497Z,21.75
2017-07-23T08:54:36.991Z,21.72
2017-07-23T08:55:02.476Z,21.69
2017-07-23T08:55:27.996Z,21.66
2017-07-23T08:55:53.494Z,21.64
2017-07-23T08:56:18.971Z,21.58
2017-07-23T08:56:44.465Z,21.55
2017-07-23T08:57:09.957Z,21.57
2017-07-23T08:57:35.420Z,21.55
2017-07-23T08:58:00.927Z,21.5
2017-07-23T08:58:26.393Z,21.5
2017-07-23T08:58:51.873Z,21.43
2017-07-23T08:59:17.360Z,21.52
2017-07-23T08:59:42.831Z,21.5
2017-07-23T09:00:08.334Z,21.4
2017-07-23T09:00:33.812Z,21.46
2017-07-23T09:00:59.294Z,21.4
2017-07-23T09:01:24.808Z,21.48
2017-07-23T09:01:50.309Z,21.46
2017-07-23T09:02:15.747Z,21.51
2017-07-23T09:02:41.227Z,21.54
2017-07-23T09:03:06.712Z,21.52
2017-07-23T09:03:32.216Z,21.54
2017-07-23T09:03:57.692Z,21.43
2017-07-23T09:04:23.192Z,21.5
2017-07-23T09:04:48.676Z,21.43
2017-07-23T09:05:14.191Z,21.52
2017-07-23T09:05:39.655Z,21.45
2017-07-23T09:06:05.128Z,21.52
2017-07-23T09:06:30.638Z,21.54
2017-07-23T09:06:56.123Z,21.5
2017-07-23T09:07:21.633Z,21.48
2017-07-23T09:07:47.113Z,21.48
2017-07-23T09:08:12.579Z,21.35
2017-07-23T09:08:38.064Z,21.37
2017-07-23T09:09:03.534Z,21.3
2017-07-23T09:09:28.990Z,21.4
2017-07-23T09:09:54.459Z,21.33
2017-07-23T09:10:19.979Z,21.33
2017-07-23T09:10:45.456Z,21.37
2017-07-23T09:11:10.934Z,21.33
2017-07-23T09:11:36.407Z,21.4
2017-07-23T09:12:01.893Z,21.42
2017-07-23T09:12:27.357Z,21.35
2017-07-23T09:12:52.849Z,21.48
2017-07-23T09:13:18.340Z,21.42
2017-07-23T09:13:43.781Z,21.48
2017-07-23T09:14:09.242Z,21.54
2017-07-23T09:14:34.750Z,21.46
2017-07-23T09:15:00.216Z,21.51
2017-07-23T09:15:25.690Z,21.46
2017-07-23T09:15:51.129Z,21.48
2017-07-23T09:16:16.627Z,21.46
2017-07-23T09:16:42.114Z,21.51
2017-07-23T09:17:07.593Z,21.45
2017-07-23T09:17:33.079Z,21.5
2017-07-23T09:17:58.573Z,21.5
2017-07-23T09:18:24.088Z,21.46
2017-07-23T09:18:49.595Z,21.39
2017-07-23T09:19:15.061Z,21.37
2017-07-23T09:19:40.540Z,21.4
2017-07-23T09:20:06.013Z,21.4
2017-07-23T09:20:31.517Z,21.36
2017-07-23T09:20:56.992Z,21.42
2017-07-23T09:21:22.468Z,21.33
2017-07-23T09:21:47.918Z,21.35
2017-07-23T09:22:13.422Z,21.33
2017-07-23T09:22:38.899Z,21.24
2017-07-23T09:23:04.390Z,21.25
2017-07-23T09:23:29.855Z,21.21
2017-07-23T09:23:55.344Z,21.21
2017-07-23T09:24:20.807Z,21.18
2017-07-23T09:24:46.295Z,21.18
2017-07-23T09:25:11.770Z,21.14
2017-07-23T09:25:37.222Z,21.12
2017-07-23T09:26:02.753Z,21.14
2017-07-23T09:26:28.210Z,21.03
2017-07-23T09:26:53.709Z,21
2017-07-23T09:27:19.169Z,21.12
2017-07-23T09:27:44.657Z,21.02
2017-07-23T09:28:10.143Z,20.97
2017-07-23T09:28:35.618Z,21.02
2017-07-23T09:29:01.092Z,21.03
2017-07-23T09:29:26.574Z,21.06
2017-07-23T09:29:52.048Z,21.17
2017-07-23T09:30:17.528Z,21.2
2017-07-23T09:30:42.983Z,21.21
2017-07-23T09:31:08.472Z,21.27
2017-07-23T09:31:33.953Z,21.33
2017-07-23T09:31:59.451Z,21.37
2017-07-23T09:32:24.963Z,21.33
2017-07-23T09:32:50.436Z,21.39
2017-07-23T09:33:15.937Z,21.54
2017-07-23T09:33:41.426Z,21.52
2017-07-23T09:34:06.911Z,21.6
2017-07-23T09:34:32.368Z,21.57
2017-07-23T09:34:57.859Z,21.55
2017-07-23T09:35:23.323Z,21.57
2017-07-23T09:35:48.806Z,21.55
2017-07-23T09:36:14.314Z,21.58
2017-07-23T09:36:39.779Z,21.52
2017-07-23T09:37:05.241Z,21.54
2017-07-23T09:37:30.728Z,21.45
2017-07-23T09:37:56.234Z,21.48
2017-07-23T09:38:21.722Z,21.39
2017-07-23T09:38:47.223Z,21.36
2017-07-23T09:39:12.688Z,21.3
2017-07-23T09:39:38.167Z,21.33
2017-07-23T09:40:03.623Z,21.27
2017-07-23T09:40:29.109Z,21.25
2017-07-23T09:40:54.606Z,21.27
2017-07-23T09:41:20.101Z,21.24
2017-07-23T09:41:45.571Z,21.17
2017-07-23T09:42:11.030Z,21.15
2017-07-23T09:42:36.539Z,21.11
2017-07-23T09:43:02.039Z,21.14
2017-07-23T09:43:27.494Z,21.14
2017-07-23T09:43:52.955Z,21.14
2017-07-23T09:44:18.403Z,21.07
2017-07-23T09:44:43.854Z,21.07
2017-07-23T09:45:09.318Z,20.99
2017-07-23T09:45:34.787Z,20.97
2017-07-23T09:46:00.314Z,21.12
2017-07-23T09:46:25.736Z,21.09
2017-07-23T09:46:51.217Z,20.95
2017-07-23T09:47:16.693Z,21.03
2017-07-23T09:47:42.171Z,20.97
2017-07-23T09:48:07.639Z,20.97
2017-07-23T09:48:33.145Z,21.03
2017-07-23T09:48:58.597Z,21.03
2017-07-23T09:49:24.072Z,21.02
2017-07-23T09:49:49.550Z,20.96
2017-07-23T09:50:15.035Z,20.97
2017-07-23T09:50:40.516Z,21.14
2017-07-23T09:51:06.005Z,20.96
2017-07-23T09:51:31.474Z,21.05
2017-07-23T09:51:56.951Z,20.95
2017-07-23T09:52:22.417Z,21.03
2017-07-23T09:52:47.890Z,21.07
2017-07-23T09:53:13.349Z,21.12
2017-07-23T09:53:38.835Z,21.02
2017-07-23T09:54:04.309Z,21.05
2017-07-23T09:54:29.784Z,21.11
2017-07-23T09:54:55.269Z,21
2017-07-23T09:55:20.772Z,21.09
2017-07-23T09:55:46.214Z,21.03
2017-07-23T09:56:11.679Z,20.97
2017-07-23T09:56:37.179Z,21.05
2017-07-23T09:57:02.688Z,21
2017-07-23T09:57:28.191Z,21.11
2017-07-23T09:57:53.659Z,20.96
2017-07-23T09:58:19.151Z,20.97
2017-07-23T09:58:44.632Z,20.97
2017-07-23T09:59:10.135Z,20.82
2017-07-23T09:59:35.584Z,20.9
2017-07-23T10:00:01.074Z,20.82
2017-07-23T10:00:26.549Z,20.88
2017-07-23T10:00:52.060Z,20.78
2017-07-23T10:01:17.540Z,20.78
2017-07-23T10:01:43.005Z,20.82
2017-07-23T10:02:08.518Z,20.69
2017-07-23T10:02:33.985Z,20.85
2017-07-23T10:02:59.461Z,20.81
2017-07-23T10:03:57.968Z,20.77
2017-07-23T10:04:23.446Z,20.78
2017-07-23T10:04:48.909Z,20.72
2017-07-23T10:05:14.361Z,20.74
2017-07-23T10:05:39.805Z,20.72
2017-07-23T10:06:05.267Z,20.74
2017-07-23T10:06:30.728Z,20.72
2017-07-23T10:06:56.195Z,20.63
2017-07-23T10:07:21.649Z,20.66
2017-07-23T10:07:47.124Z,20.7
2017-07-23T10:08:12.577Z,20.77
2017-07-23T10:08:38.061Z,20.77
2017-07-23T10:09:03.510Z,20.84
2017-07-23T10:09:29.002Z,20.8
2017-07-23T10:09:54.478Z,20.78
2017-07-23T10:10:19.946Z,20.92
2017-07-23T10:10:45.423Z,20.9
2017-07-23T10:11:10.888Z,21.09
2017-07-23T10:11:36.378Z,21.14
2017-07-23T10:12:01.839Z,21.15
2017-07-23T10:12:27.334Z,21.22
2017-07-23T10:12:52.804Z,21.27
2017-07-23T10:13:18.255Z,21.36
2017-07-23T10:13:43.775Z,21.37
2017-07-23T10:14:09.231Z,21.39
2017-07-23T10:14:34.696Z,21.5
2017-07-23T10:15:00.178Z,21.58
2017-07-23T10:15:25.660Z,21.55
2017-07-23T10:15:51.164Z,21.64
2017-07-23T10:16:16.625Z,21.76
2017-07-23T10:16:42.078Z,21.79
2017-07-23T10:17:07.548Z,21.79
2017-07-23T10:17:33.037Z,21.85
2017-07-23T10:17:58.519Z,21.89
2017-07-23T10:18:24.026Z,21.88
2017-07-23T10:18:49.519Z,21.91
2017-07-23T10:19:14.997Z,21.98
2017-07-23T10:19:40.465Z,21.89
2017-07-23T10:20:05.939Z,21.95
2017-07-23T10:20:31.428Z,21.89
2017-07-23T10:20:56.929Z,21.79
2017-07-23T10:21:22.406Z,21.8
2017-07-23T10:21:47.892Z,21.75
2017-07-23T10:22:13.367Z,21.7
2017-07-23T10:22:38.856Z,21.7
2017-07-23T10:23:37.356Z,21.57
2017-07-23T10:24:02.813Z,21.58
2017-07-23T10:24:28.294Z,21.51
2017-07-23T10:24:53.774Z,21.46
2017-07-23T10:25:19.235Z,21.42
2017-07-23T10:25:44.731Z,21.5
2017-07-23T10:26:10.220Z,21.43
2017-07-23T10:26:35.666Z,21.42
2017-07-23T10:27:01.169Z,21.25
2017-07-23T10:27:26.649Z,21.3
2017-07-23T10:27:52.128Z,21.25
2017-07-23T10:28:17.616Z,21.21
2017-07-23T10:28:43.110Z,21.25
2017-07-23T10:29:08.591Z,21.25
2017-07-23T10:29:34.062Z,21.2
2017-07-23T10:29:59.517Z,21.21
2017-07-23T10:30:24.987Z,21.2
2017-07-23T10:30:50.509Z,21.17
2017-07-23T10:31:15.961Z,21.15
2017-07-23T10:31:41.394Z,21.18
2017-07-23T10:32:06.900Z,21.15
2017-07-23T10:32:32.345Z,21.15
2017-07-23T10:32:57.832Z,21.17
2017-07-23T10:33:23.309Z,21.17
2017-07-23T10:33:48.775Z,21.15
2017-07-23T10:34:14.274Z,21.09
2017-07-23T10:34:39.791Z,21.11
2017-07-23T10:35:05.297Z,21.09
2017-07-23T10:35:30.737Z,21.11
2017-07-23T10:35:56.186Z,21.05
2017-07-23T10:36:21.715Z,21.07
2017-07-23T10:36:47.188Z,21.07
2017-07-23T10:37:12.660Z,20.96
2017-07-23T10:37:38.155Z,21.02
2017-07-23T10:38:03.596Z,21.05
2017-07-23T10:38:29.088Z,20.99
2017-07-23T10:38:54.550Z,20.92
2017-07-23T10:39:20.059Z,20.92
2017-07-23T10:39:45.524Z,20.9
2017-07-23T10:40:11.011Z,20.74
2017-07-23T10:40:36.527Z,20.82
2017-07-23T10:41:02.020Z,20.78
2017-07-23T10:41:27.495Z,20.72
2017-07-23T10:41:52.986Z,20.63
2017-07-23T10:42:18.452Z,20.59
2017-07-23T10:42:43.904Z,20.56
2017-07-23T10:43:09.380Z,20.41
2017-07-23T10:43:34.836Z,20.44
2017-07-23T10:44:00.297Z,20.37
2017-07-23T10:44:25.812Z,20.37
2017-07-23T10:44:51.275Z,20.25
2017-07-23T10:45:16.729Z,20.39
2017-07-23T10:45:42.207Z,20.26
2017-07-23T10:46:07.693Z,20.31
2017-07-23T10:47:16.404Z,20.25
2017-07-23T10:47:41.872Z,20.18
2017-07-23T10:48:07.363Z,20.25
2017-07-23T10:48:32.860Z,20.19
2017-07-23T10:48:58.327Z,20.31
2017-07-23T10:49:23.799Z,20.31
2017-07-23T10:49:49.284Z,20.25
2017-07-23T10:50:14.774Z,20.24
2017-07-23T10:50:40.202Z,20.26
2017-07-23T10:51:05.688Z,20.29
2017-07-23T10:51:31.188Z,20.37
2017-07-23T10:51:56.679Z,20.41
2017-07-23T10:52:22.149Z,20.36
2017-07-23T10:52:47.614Z,20.47
2017-07-23T10:53:13.079Z,20.41
2017-07-23T10:53:38.549Z,20.47
2017-07-23T10:54:04.022Z,20.5
2017-07-23T10:54:29.470Z,20.47
2017-07-23T10:54:54.962Z,20.48
2017-07-23T10:55:20.476Z,20.48
2017-07-23T10:55:45.921Z,20.51
2017-07-23T10:56:11.411Z,20.48
2017-07-23T10:56:36.869Z,20.44
2017-07-23T10:57:02.527Z,20.44
2017-07-23T10:57:27.983Z,20.48
2017-07-23T10:57:53.439Z,20.4
2017-07-23T10:58:18.942Z,20.47
2017-07-23T10:58:44.395Z,20.39
2017-07-23T10:59:09.867Z,20.39
2017-07-23T10:59:35.345Z,20.28
2017-07-23T11:00:00.839Z,20.34
2017-07-23T11:00:26.285Z,20.22
2017-07-23T11:00:51.761Z,20.19
2017-07-23T11:01:17.228Z,20.1
2017-07-23T11:01:42.681Z,20.11
2017-07-23T11:02:08.138Z,19.95
2017-07-23T11:02:33.616Z,19.88
2017-07-23T11:02:59.070Z,19.88
2017-07-23T11:03:24.531Z,19.86
2017-07-23T11:03:49.996Z,19.79
2017-07-23T11:04:15.458Z,19.73
2017-07-23T11:04:40.914Z,19.71
2017-07-23T11:05:06.366Z,19.7
2017-07-23T11:05:31.855Z,19.58
2017-07-23T11:05:57.337Z,19.58