createdAt,value
2022-11-23T00:00:14.228Z,8.45
2022-11-23T00:02:40.652Z,8.48
2022-11-23T00:05:07.036Z,8.48
2022-11-23T00:07:33.423Z,8.41
2022-11-23T00:09:59.966Z,8.42
2022-11-23T00:12:26.301Z,8.42
2022-11-23T00:14:52.757Z,8.28
2022-11-23T00:17:19.225Z,8.24
2022-11-23T00:19:45.671Z,8.22
2022-11-23T00:22:12.045Z,8.17
2022-11-23T00:24:38.399Z,8.16
2022-11-23T00:27:04.870Z,8.21
2022-11-23T00:29:31.550Z,8.22
2022-11-23T00:31:58.099Z,8.21
2022-11-23T00:34:24.524Z,8.22
2022-11-23T00:36:50.933Z,8.20
2022-11-23T00:39:17.370Z,8.21
2022-11-23T00:41:43.723Z,8.20
2022-11-23T00:44:10.132Z,8.20
2022-11-23T00:46:36.574Z,8.16
2022-11-23T00:49:03.014Z,8.09
2022-11-23T00:51:29.401Z,8.08
2022-11-23T00:53:55.754Z,8.10
2022-11-23T00:56:22.097Z,8.08
2022-11-23T00:58:48.493Z,8.10
2022-11-23T01:01:14.940Z,8.13
2022-11-23T01:03:41.409Z,8.14
2022-11-23T01:06:07.790Z,8.15
2022-11-23T01:08:34.267Z,8.10
2022-11-23T01:11:00.707Z,8.16
2022-11-23T01:13:27.259Z,8.24
2022-11-23T01:15:56.676Z,8.14
2022-11-23T01:18:23.176Z,8.04
2022-11-23T01:20:49.676Z,8.02
2022-11-23T01:23:16.050Z,7.94
2022-11-23T01:25:42.442Z,7.81
2022-11-23T01:28:08.846Z,7.78
2022-11-23T01:30:35.313Z,7.80
2022-11-23T01:33:01.662Z,7.74
2022-11-23T01:35:28.109Z,7.63
2022-11-23T01:37:54.473Z,7.71
2022-11-23T01:40:20.899Z,7.85
2022-11-23T01:42:47.268Z,7.93
2022-11-23T01:45:13.660Z,7.94
2022-11-23T01:47:43.009Z,7.98
2022-11-23T01:50:09.579Z,7.99
2022-11-23T01:52:36.031Z,7.99
2022-11-23T01:55:08.079Z,7.99
2022-11-23T01:57:34.885Z,7.98
2022-11-23T02:00:01.318Z,8.00
2022-11-23T02:02:27.737Z,8.01
2022-11-23T02:04:54.216Z,8.01
2022-11-23T02:07:20.713Z,8.00
2022-11-23T02:09:47.181Z,7.98
2022-11-23T02:12:13.563Z,7.97
2022-11-23T02:14:39.959Z,7.94
2022-11-23T02:17:06.383Z,7.91
2022-11-23T02:19:33.320Z,7.91
2022-11-23T02:21:59.859Z,7.89
2022-11-23T02:24:26.271Z,7.87
2022-11-23T02:26:52.649Z,7.88
2022-11-23T02:29:20.323Z,7.87
2022-11-23T02:31:46.848Z,7.90
2022-11-23T02:34:13.274Z,7.89
2022-11-23T02:36:39.645Z,7.85
2022-11-23T02:39:06.047Z,7.82
2022-11-23T02:41:32.406Z,7.84
2022-11-23T02:43:58.806Z,7.73
2022-11-23T02:46:25.177Z,7.76
2022-11-23T02:48:51.675Z,7.80
2022-11-23T02:51:18.105Z,7.84
2022-11-23T02:53:44.476Z,7.83
2022-11-23T02:56:10.848Z,7.79
2022-11-23T02:58:37.274Z,7.75
2022-11-23T03:01:03.765Z,7.76
2022-11-23T03:03:30.265Z,7.75
2022-11-23T03:05:56.578Z,7.77
2022-11-23T03:08:23.041Z,7.73
2022-11-23T03:10:49.442Z,7.63
2022-11-23T03:13:15.801Z,7.67
2022-11-23T03:15:42.141Z,7.64
2022-11-23T03:18:08.477Z,7.65
2022-11-23T03:20:34.964Z,7.66
2022-11-23T03:23:01.358Z,7.66
2022-11-23T03:25:27.736Z,7.66
2022-11-23T03:27:54.367Z,7.63
2022-11-23T03:30:20.816Z,7.60
2022-11-23T03:32:47.185Z,7.61
2022-11-23T03:35:13.584Z,7.63
2022-11-23T03:37:40.028Z,7.54
2022-11-23T03:40:06.380Z,7.50
2022-11-23T03:42:32.767Z,7.52
2022-11-23T03:44:59.170Z,7.53
2022-11-23T03:47:25.527Z,7.53
2022-11-23T03:49:51.904Z,7.53
2022-11-23T03:52:20.786Z,7.50
2022-11-23T03:54:47.243Z,7.49
2022-11-23T03:57:13.637Z,7.47
2022-11-23T03:59:40.197Z,7.48
2022-11-23T04:02:06.592Z,7.47
2022-11-23T04:04:32.977Z,7.43
2022-11-23T04:06:59.410Z,7.37
2022-11-23T04:09:25.763Z,7.40
2022-11-23T04:11:52.159Z,7.38
2022-11-23T04:14:18.607Z,7.41
2022-11-23T04:16:46.055Z,7.43
2022-11-23T04:19:12.378Z,7.42
2022-11-23T04:21:38.738Z,7.41
2022-11-23T04:24:05.076Z,7.41
2022-11-23T04:26:31.473Z,7.41
2022-11-23T04:28:57.930Z,7.37
2022-11-23T04:31:24.284Z,7.40
2022-11-23T04:33:50.658Z,7.41
2022-11-23T04:36:17.011Z,7.27
2022-11-23T04:38:43.376Z,7.33
2022-11-23T04:41:09.876Z,7.32
2022-11-23T04:43:36.203Z,7.31
2022-11-23T04:46:02.521Z,7.33
2022-11-23T04:48:28.915Z,7.35
2022-11-23T04:50:55.882Z,7.31
2022-11-23T04:53:22.427Z,7.25
2022-11-23T04:55:48.779Z,7.26
2022-11-23T04:58:15.133Z,7.26
2022-11-23T05:00:41.695Z,7.30
2022-11-23T05:03:08.068Z,7.25
2022-11-23T05:05:34.490Z,7.23
2022-11-23T05:08:00.889Z,7.21
2022-11-23T05:10:27.306Z,7.21
2022-11-23T05:12:53.965Z,7.20
2022-11-23T05:15:20.446Z,7.22
2022-11-23T05:17:46.821Z,7.21
2022-11-23T05:20:13.218Z,7.17
2022-11-23T05:22:39.529Z,7.20
2022-11-23T05:25:05.908Z,7.21
2022-11-23T05:27:32.322Z,7.19
2022-11-23T05:29:58.732Z,7.19
2022-11-23T05:32:25.227Z,7.12
2022-11-23T05:34:51.764Z,7.08
2022-11-23T05:37:18.161Z,7.05
2022-11-23T05:39:44.575Z,7.06
2022-11-23T05:42:10.926Z,7.11
2022-11-23T05:44:37.249Z,7.13
2022-11-23T05:47:03.584Z,7.07
2022-11-23T05:49:30.418Z,6.93
2022-11-23T05:51:57.092Z,7.08
2022-11-23T05:54:23.442Z,7.13
2022-11-23T05:56:49.802Z,7.13
2022-11-23T05:59:16.213Z,7.23
2022-11-23T06:01:42.575Z,7.25
2022-11-23T06:04:08.947Z,7.27
2022-11-23T06:06:35.336Z,7.24
2022-11-23T06:09:01.851Z,7.27
2022-11-23T06:11:28.435Z,7.26
2022-11-23T06:13:54.799Z,7.24
2022-11-23T06:16:21.177Z,7.17
2022-11-23T06:18:47.504Z,7.17
2022-11-23T06:21:13.986Z,7.12
2022-11-23T06:23:40.422Z,7.15
2022-11-23T06:26:06.808Z,7.06
2022-11-23T06:28:33.135Z,7.03
2022-11-23T06:30:59.490Z,7.03
2022-11-23T06:33:26.061Z,7.06
2022-11-23T06:35:52.393Z,7.03
2022-11-23T06:38:18.878Z,7.04
2022-11-23T06:40:45.300Z,7.07
2022-11-23T06:43:11.685Z,7.03
2022-11-23T06:45:38.073Z,7.04
2022-11-23T06:48:04.438Z,7.05
2022-11-23T06:50:33.255Z,7.06
2022-11-23T06:52:59.626Z,7.09
2022-11-23T06:55:28.178Z,7.11
2022-11-23T06:57:54.539Z,7.09
2022-11-23T07:00:20.910Z,7.08
2022-11-23T07:02:47.229Z,7.06
2022-11-23T07:05:13.551Z,7.03
2022-11-23T07:07:40.005Z,7.01
2022-11-23T07:10:07.452Z,7.01
2022-11-23T07:12:33.989Z,7.04
2022-11-23T07:15:00.340Z,7.04
2022-11-23T07:17:26.682Z,7.07
2022-11-23T07:19:53.133Z,6.87
2022-11-23T07:22:19.490Z,6.82
2022-11-23T07:24:47.032Z,6.96
2022-11-23T07:27:13.493Z,6.71
2022-11-23T07:29:39.843Z,6.80
2022-11-23T07:32:06.219Z,6.83
2022-11-23T07:34:32.597Z,6.86
2022-11-23T07:37:02.016Z,6.82
2022-11-23T07:39:55.094Z,6.88
2022-11-23T07:42:32.735Z,7.01
2022-11-23T07:45:01.289Z,7.10
2022-11-23T07:47:27.792Z,7.08
2022-11-23T07:49:54.185Z,7.09
2022-11-23T07:52:20.560Z,7.04
2022-11-23T07:54:46.876Z,7.06
2022-11-23T07:57:13.279Z,7.04
2022-11-23T07:59:39.631Z,7.05
2022-11-23T08:02:06.089Z,7.05
2022-11-23T08:04:32.908Z,7.05
2022-11-23T08:06:59.458Z,7.05
2022-11-23T08:09:25.799Z,7.05
2022-11-23T08:11:52.199Z,7.02
2022-11-23T08:14:18.526Z,6.97
2022-11-23T08:16:44.896Z,6.94
2022-11-23T08:19:11.263Z,6.92
2022-11-23T08:21:37.755Z,6.87
2022-11-23T08:24:04.096Z,6.88
2022-11-23T08:26:30.569Z,6.90
2022-11-23T08:28:56.911Z,6.86
2022-11-23T08:31:23.282Z,6.92
2022-11-23T08:33:49.666Z,6.93
2022-11-23T08:36:16.027Z,6.90
2022-11-23T08:38:42.476Z,6.95
2022-11-23T08:41:08.965Z,7.01
2022-11-23T08:43:35.400Z,7.08
2022-11-23T08:46:05.670Z,7.13
2022-11-23T08:48:34.558Z,7.16
2022-11-23T08:51:00.876Z,7.25
2022-11-23T08:53:27.304Z,7.26
2022-11-23T08:55:53.777Z,7.28
2022-11-23T08:58:20.148Z,7.27
2022-11-23T09:00:46.806Z,7.30
2022-11-23T09:03:13.120Z,7.16
2022-11-23T09:05:39.458Z,7.30
2022-11-23T09:08:05.807Z,7.25
2022-11-23T09:10:32.156Z,7.31
2022-11-23T09:13:00.698Z,7.33
2022-11-23T09:15:27.092Z,7.29
2022-11-23T09:17:53.443Z,7.41
2022-11-23T09:20:19.824Z,7.54
2022-11-23T09:22:46.177Z,7.61
2022-11-23T09:25:12.575Z,7.69
2022-11-23T09:27:38.979Z,7.79
2022-11-23T09:30:05.346Z,7.90
2022-11-23T09:32:31.855Z,7.90
2022-11-23T09:34:58.240Z,7.97
2022-11-23T09:37:24.701Z,8.00
2022-11-23T09:39:51.104Z,8.06
2022-11-23T09:42:17.460Z,8.10
2022-11-23T09:44:43.978Z,8.08
2022-11-23T09:47:10.419Z,8.11
2022-11-23T09:49:36.778Z,8.15
2022-11-23T09:52:03.185Z,8.11
2022-11-23T09:54:29.859Z,8.17
2022-11-23T09:57:01.361Z,8.27
2022-11-23T09:59:28.362Z,8.35
2022-11-23T10:01:54.867Z,8.36
2022-11-23T10:04:21.379Z,8.43
2022-11-23T10:06:47.740Z,8.44
2022-11-23T10:09:14.162Z,8.49
2022-11-23T10:11:40.558Z,8.53
2022-11-23T10:14:07.265Z,8.54
2022-11-23T10:16:33.660Z,8.56
2022-11-23T10:19:00.019Z,8.56
2022-11-23T10:21:26.450Z,8.58
2022-11-23T10:23:52.829Z,8.61
2022-11-23T10:26:19.349Z,8.64
2022-11-23T10:28:45.763Z,8.65
2022-11-23T10:31:12.170Z,8.69
2022-11-23T10:33:38.588Z,8.67
2022-11-23T10:36:04.915Z,8.64
2022-11-23T10:38:31.294Z,8.61
2022-11-23T10:40:57.690Z,8.60
2022-11-23T10:43:24.066Z,8.58
2022-11-23T10:45:50.434Z,8.54
2022-11-23T10:48:16.829Z,8.50
2022-11-23T10:50:43.259Z,8.46
2022-11-23T10:53:09.822Z,8.44
2022-11-23T10:55:36.286Z,8.40
2022-11-23T10:58:02.709Z,8.45
2022-11-23T11:00:31.215Z,8.51
2022-11-23T11:02:57.857Z,8.54
2022-11-23T11:05:40.198Z,8.56
2022-11-23T11:08:10.621Z,8.59
2022-11-23T11:10:37.071Z,8.54
2022-11-23T11:13:03.490Z,8.60
2022-11-23T11:15:29.840Z,8.67
2022-11-23T11:17:56.223Z,8.75
2022-11-23T11:20:22.619Z,8.75
2022-11-23T11:22:48.973Z,8.76
2022-11-23T11:25:15.437Z,8.90
2022-11-23T11:27:41.823Z,8.77
2022-11-23T11:30:08.218Z,8.86
2022-11-23T11:32:34.606Z,8.81
2022-11-23T11:35:00.977Z,8.96
2022-11-23T11:37:27.347Z,9.07
2022-11-23T11:39:53.714Z,9.18
2022-11-23T11:42:20.114Z,9.16
2022-11-23T11:44:46.491Z,9.18
2022-11-23T11:47:12.912Z,9.29
2022-11-23T11:49:39.271Z,9.34
2022-11-23T11:52:05.726Z,9.43
2022-11-23T11:54:32.649Z,9.48
2022-11-23T11:56:59.473Z,9.53
2022-11-23T11:59:26.020Z,9.56
2022-11-23T12:01:52.397Z,9.66
2022-11-23T12:04:18.755Z,9.72
2022-11-23T12:06:45.194Z,9.71
2022-11-23T12:09:11.561Z,9.64
2022-11-23T12:11:37.974Z,9.71
2022-11-23T12:14:04.318Z,9.74
2022-11-23T12:16:30.656Z,9.78
2022-11-23T12:18:57.094Z,9.78
2022-11-23T12:21:23.585Z,9.74
2022-11-23T12:23:50.040Z,9.75
2022-11-23T12:26:16.462Z,9.75
2022-11-23T12:28:42.817Z,9.80
2022-11-23T12:31:09.155Z,9.85
2022-11-23T12:33:35.517Z,9.88
2022-11-23T12:36:01.868Z,9.92
2022-11-23T12:38:28.369Z,9.99
2022-11-23T12:40:54.753Z,10.09
2022-11-23T12:43:21.112Z,10.13
2022-11-23T12:45:47.578Z,10.14
2022-11-23T12:48:23.075Z,10.24
2022-11-23T12:50:49.690Z,10.33
2022-11-23T12:53:16.243Z,10.40
2022-11-23T12:55:42.729Z,10.47
2022-11-23T12:58:09.162Z,10.47
2022-11-23T13:00:35.578Z,10.50
2022-11-23T13:03:02.028Z,10.50
2022-11-23T13:05:28.485Z,10.53
2022-11-23T13:07:54.872Z,10.37
2022-11-23T13:10:21.220Z,10.37
2022-11-23T13:12:47.689Z,10.35
2022-11-23T13:15:14.154Z,10.32
2022-11-23T13:17:40.488Z,10.40
2022-11-23T13:20:06.887Z,10.45
2022-11-23T13:22:33.273Z,10.43
2022-11-23T13:25:00.013Z,10.49
2022-11-23T13:27:31.296Z,10.52
2022-11-23T13:29:58.420Z,10.53
2022-11-23T13:32:24.834Z,10.51
2022-11-23T13:34:51.167Z,10.52
2022-11-23T13:37:17.534Z,10.47
2022-11-23T13:42:27.316Z,10.48
2022-11-23T13:44:53.706Z,10.49
2022-11-23T13:47:20.339Z,10.49
2022-11-23T13:49:47.771Z,10.46
2022-11-23T13:52:14.139Z,10.44
2022-11-23T13:54:40.559Z,10.44
2022-11-23T13:57:07.043Z,10.41
2022-11-23T13:59:36.676Z,10.35
2022-11-23T14:02:03.240Z,10.35
2022-11-23T14:04:29.681Z,10.36
2022-11-23T14:06:56.109Z,10.33
2022-11-23T14:09:29.527Z,10.18
2022-11-23T14:12:00.060Z,10.14
2022-11-23T14:14:27.296Z,10.09
2022-11-23T14:17:07.764Z,10.18
2022-11-23T14:19:40.103Z,10.26
2022-11-23T14:22:08.385Z,10.28
2022-11-23T14:24:35.251Z,10.31
2022-11-23T14:27:30.793Z,10.31
2022-11-23T14:29:48.251Z,10.22
2022-11-23T14:32:14.708Z,10.21
2022-11-23T14:34:41.212Z,10.04
2022-11-23T14:37:10.271Z,10.10
2022-11-23T14:39:36.789Z,10.12
2022-11-23T14:42:03.403Z,10.12
2022-11-23T14:44:34.142Z,10.17
2022-11-23T14:47:03.094Z,10.19
2022-11-23T14:49:29.638Z,10.18
2022-11-23T14:51:56.068Z,10.06
2022-11-23T14:54:22.524Z,10.11
2022-11-23T14:56:48.946Z,10.13
2022-11-23T14:59:15.411Z,10.17
2022-11-23T15:01:43.044Z,10.18
2022-11-23T15:04:09.560Z,10.20
2022-11-23T15:06:39.652Z,10.21
2022-11-23T15:09:10.462Z,10.19
2022-11-23T15:11:37.047Z,10.18
2022-11-23T15:14:03.524Z,10.14
2022-11-23T15:16:29.890Z,10.10
2022-11-23T15:18:56.316Z,10.08
2022-11-23T15:21:26.940Z,10.05
2022-11-23T15:23:57.543Z,10.01
2022-11-23T15:26:46.722Z,9.98
2022-11-23T15:29:10.512Z,9.91
2022-11-23T15:31:37.011Z,9.94
2022-11-23T15:34:03.559Z,9.93
2022-11-23T15:36:29.949Z,9.90
2022-11-23T15:38:56.325Z,9.88
2022-11-23T15:41:22.675Z,9.79
2022-11-23T15:43:49.118Z,9.77
2022-11-23T15:46:15.651Z,9.74
2022-11-23T15:48:42.267Z,9.72
2022-11-23T15:51:08.774Z,9.65
2022-11-23T15:53:35.120Z,9.48
2022-11-23T15:56:01.549Z,9.29
2022-11-23T15:58:27.909Z,9.25
2022-11-23T16:00:54.406Z,9.35
2022-11-23T16:03:20.918Z,9.20
2022-11-23T16:05:47.276Z,9.20
2022-11-23T16:08:13.642Z,9.17
2022-11-23T16:10:41.298Z,9.14
2022-11-23T16:13:07.666Z,9.19
2022-11-23T16:15:34.004Z,9.08
2022-11-23T16:18:00.436Z,8.88
2022-11-23T16:20:28.192Z,8.96
2022-11-23T16:22:54.615Z,8.80
2022-11-23T16:25:20.967Z,8.61
2022-11-23T16:27:48.279Z,8.47
2022-11-23T16:30:14.600Z,8.14
2022-11-23T16:32:40.981Z,8.21
2022-11-23T16:35:07.442Z,7.72
2022-11-23T16:37:33.829Z,7.67
2022-11-23T16:40:00.189Z,7.87
2022-11-23T16:42:26.577Z,7.94
2022-11-23T16:44:52.907Z,8.01
2022-11-23T16:47:19.276Z,7.78
2022-11-23T16:49:45.612Z,7.89
2022-11-23T16:52:11.929Z,7.82
2022-11-23T16:54:38.452Z,7.92
2022-11-23T16:57:04.992Z,7.98
2022-11-23T16:59:31.893Z,8.13
2022-11-23T17:01:58.695Z,8.22
2022-11-23T17:04:25.243Z,8.33
2022-11-23T17:06:51.779Z,8.39
2022-11-23T17:09:18.171Z,8.43
2022-11-23T17:11:44.576Z,8.33
2022-11-23T17:14:16.348Z,8.42
2022-11-23T17:16:44.794Z,8.37
2022-11-23T17:19:11.332Z,8.48
2022-11-23T17:21:37.697Z,8.54
2022-11-23T17:24:04.052Z,8.54
2022-11-23T17:26:30.407Z,8.49
2022-11-23T17:28:56.806Z,8.49
2022-11-23T17:31:26.305Z,8.49
2022-11-23T17:33:52.979Z,8.50
2022-11-23T17:36:19.379Z,8.58
2022-11-23T17:38:45.763Z,8.62
2022-11-23T17:41:12.118Z,8.69
2022-11-23T17:43:38.598Z,8.67
2022-11-23T17:46:05.198Z,8.71
2022-11-23T17:48:31.619Z,8.70
2022-11-23T17:50:57.979Z,8.61
2022-11-23T17:53:25.675Z,8.65
2022-11-23T17:55:52.106Z,8.57
2022-11-23T17:58:18.458Z,8.62
2022-11-23T18:00:44.962Z,8.62
2022-11-23T18:03:11.428Z,8.67
2022-11-23T18:05:37.909Z,8.73
2022-11-23T18:08:04.279Z,8.73
2022-11-23T18:10:30.640Z,8.76
2022-11-23T18:12:57.023Z,8.79
2022-11-23T18:15:23.398Z,8.80
2022-11-23T18:17:49.774Z,8.82
2022-11-23T18:20:16.172Z,8.88
2022-11-23T18:22:42.620Z,8.87
2022-11-23T18:25:09.077Z,8.91
2022-11-23T18:27:35.539Z,8.87
2022-11-23T18:30:01.985Z,8.84
2022-11-23T18:32:28.337Z,8.87
2022-11-23T18:34:54.746Z,8.92
2022-11-23T18:37:21.302Z,8.88
2022-11-23T18:39:47.685Z,8.89
2022-11-23T18:42:14.087Z,8.93
2022-11-23T18:44:40.512Z,8.96
2022-11-23T18:47:06.916Z,9.05
2022-11-23T18:49:33.579Z,9.08
2022-11-23T18:52:00.192Z,9.11
2022-11-23T18:54:26.585Z,9.15
2022-11-23T18:56:55.433Z,9.16
2022-11-23T18:59:50.392Z,9.08
2022-11-23T19:02:08.302Z,9.10
2022-11-23T19:04:34.671Z,9.25
2022-11-23T19:07:01.099Z,9.27
2022-11-23T19:09:27.544Z,9.25
2022-11-23T19:11:53.963Z,9.10
2022-11-23T19:14:20.371Z,9.18
2022-11-23T19:16:47.790Z,9.20
2022-11-23T19:19:14.232Z,9.22
2022-11-23T19:21:40.650Z,9.21
2022-11-23T19:24:07.152Z,9.11
2022-11-23T19:26:33.636Z,8.96
2022-11-23T19:29:00.053Z,8.94
2022-11-23T19:31:29.263Z,8.93
2022-11-23T19:33:58.199Z,8.90
2022-11-23T19:36:24.613Z,8.87
2022-11-23T19:38:51.020Z,8.81
2022-11-23T19:41:17.440Z,8.78
2022-11-23T19:43:43.884Z,8.77
2022-11-23T19:46:10.390Z,8.77
2022-11-23T19:48:40.529Z,8.71
2022-11-23T19:51:06.893Z,8.62
2022-11-23T19:53:33.292Z,8.62
2022-11-23T19:55:59.688Z,8.53
2022-11-23T19:58:26.080Z,8.52
2022-11-23T20:00:52.520Z,8.54
2022-11-23T20:03:20.479Z,8.55
2022-11-23T20:05:46.800Z,8.51
2022-11-23T20:08:15.191Z,8.52
2022-11-23T20:10:41.589Z,8.57
2022-11-23T20:13:08.009Z,8.61
2022-11-23T20:15:34.406Z,8.65
2022-11-23T20:18:02.893Z,8.68
2022-11-23T20:20:29.467Z,8.75
2022-11-23T20:23:03.097Z,8.80
2022-11-23T20:25:29.502Z,8.93
2022-11-23T20:27:56.411Z,9.02
2022-11-23T20:30:22.809Z,9.10
2022-11-23T20:32:51.826Z,9.15
2022-11-23T20:35:18.437Z,9.20
2022-11-23T20:37:44.771Z,9.22
2022-11-23T20:40:11.230Z,9.28
2022-11-23T20:42:37.603Z,9.39
2022-11-23T20:45:06.183Z,9.41
2022-11-23T20:47:32.703Z,9.44
2022-11-23T20:49:59.108Z,9.45
2022-11-23T20:52:25.535Z,9.49
2022-11-23T20:54:52.052Z,9.54
2022-11-23T20:57:18.399Z,9.56
2022-11-23T20:59:45.026Z,9.55
2022-11-23T21:02:11.465Z,9.53
2022-11-23T21:04:38.008Z,9.52
2022-11-23T21:07:04.416Z,9.58
2022-11-23T21:09:31.275Z,9.58
2022-11-23T21:11:57.927Z,9.58
2022-11-23T21:14:25.864Z,9.57
2022-11-23T21:16:54.822Z,9.56
2022-11-23T21:19:21.278Z,9.50
2022-11-23T21:21:47.677Z,9.51
2022-11-23T21:24:14.083Z,9.52
2022-11-23T21:26:40.549Z,9.54
2022-11-23T21:29:09.892Z,9.54
2022-11-23T21:31:36.310Z,9.55
2022-11-23T21:34:02.672Z,9.47
2022-11-23T21:36:29.428Z,9.41
2022-11-23T21:38:55.932Z,9.34
2022-11-23T21:41:22.296Z,9.29
2022-11-23T21:43:48.679Z,9.26
2022-11-23T21:46:15.100Z,9.10
2022-11-23T21:48:41.509Z,9.08
2022-11-23T21:51:07.926Z,9.08
2022-11-23T21:53:34.351Z,9.04
2022-11-23T21:56:00.715Z,9.03
2022-11-23T21:58:27.127Z,8.93
2022-11-23T22:00:53.518Z,8.94
2022-11-23T22:03:19.861Z,8.94
2022-11-23T22:05:46.274Z,8.89
2022-11-23T22:08:29.447Z,8.75
2022-11-23T22:10:56.286Z,8.56
2022-11-23T22:13:22.707Z,8.66
2022-11-23T22:15:49.325Z,8.82
2022-11-23T22:18:15.708Z,8.84
2022-11-23T22:20:42.069Z,8.78
2022-11-23T22:23:08.480Z,8.71
2022-11-23T22:25:34.862Z,8.75
2022-11-23T22:28:01.235Z,8.56
2022-11-23T22:30:27.618Z,8.61
2022-11-23T22:32:54.199Z,8.60
2022-11-23T22:35:20.847Z,8.66
2022-11-23T22:37:47.243Z,8.72
2022-11-23T22:40:13.692Z,8.76
2022-11-23T22:42:39.999Z,8.79
2022-11-23T22:45:06.397Z,8.74
2022-11-23T22:47:36.919Z,8.67
2022-11-23T22:50:03.317Z,8.75
2022-11-23T22:52:29.714Z,8.99
2022-11-23T22:54:56.095Z,9.13
2022-11-23T22:57:22.656Z,9.24
2022-11-23T22:59:49.080Z,9.19
2022-11-23T23:02:15.459Z,9.25
2022-11-23T23:04:41.830Z,9.36
2022-11-23T23:07:08.237Z,9.45
2022-11-23T23:09:34.576Z,9.48
2022-11-23T23:12:00.950Z,9.50
2022-11-23T23:14:27.338Z,9.53
2022-11-23T23:16:53.723Z,9.52
2022-11-23T23:19:20.216Z,9.48
2022-11-23T23:21:46.587Z,9.60
2022-11-23T23:24:12.927Z,9.59
2022-11-23T23:26:39.362Z,9.58
2022-11-23T23:29:05.732Z,9.65
2022-11-23T23:31:32.229Z,9.64
2022-11-23T23:33:58.650Z,9.70
2022-11-23T23:36:25.001Z,9.74
2022-11-23T23:38:51.370Z,9.83
2022-11-23T23:41:17.744Z,9.88
2022-11-23T23:43:44.136Z,9.85
2022-11-23T23:46:10.583Z,9.75
2022-11-23T23:48:37.002Z,9.79
2022-11-23T23:51:03.366Z,9.83
2022-11-23T23:53:29.734Z,9.76
2022-11-23T23:55:56.150Z,9.74
2022-11-23T23:58:22.522Z,9.63
