createdAt,value
2024-02-09T00:01:54.315Z,6.15
2024-02-09T00:04:24.285Z,5.20
2024-02-09T00:06:53.182Z,6.00
2024-02-09T00:09:21.598Z,5.80
2024-02-09T00:11:50.790Z,5.38
2024-02-09T00:14:19.438Z,4.90
2024-02-09T00:16:47.930Z,6.20
2024-02-09T00:19:16.561Z,5.97
2024-02-09T00:21:46.517Z,5.45
2024-02-09T00:24:14.929Z,5.55
2024-02-09T00:26:43.354Z,5.30
2024-02-09T00:29:11.724Z,5.22
2024-02-09T00:31:40.293Z,5.15
2024-02-09T00:34:08.954Z,5.07
2024-02-09T00:36:37.607Z,5.93
2024-02-09T00:39:07.416Z,6.00
2024-02-09T00:41:35.810Z,5.28
2024-02-09T00:44:04.438Z,4.53
2024-02-09T00:46:33.733Z,5.80
2024-02-09T00:49:04.799Z,5.90
2024-02-09T00:51:33.383Z,6.40
2024-02-09T00:54:02.760Z,4.55
2024-02-09T00:56:32.539Z,5.22
2024-02-09T00:59:02.364Z,5.13
2024-02-09T01:01:34.143Z,4.95
2024-02-09T01:04:02.882Z,5.32
2024-02-09T01:06:31.546Z,5.03
2024-02-09T01:09:00.100Z,5.15
2024-02-09T01:11:31.471Z,4.60
2024-02-09T01:14:18.667Z,4.60
2024-02-09T01:17:04.617Z,4.85
2024-02-09T01:19:50.797Z,3.70
2024-02-09T01:22:36.911Z,4.35
2024-02-09T01:25:23.290Z,4.30
2024-02-09T01:28:09.256Z,3.92
2024-02-09T01:30:56.525Z,3.55
2024-02-09T01:33:42.428Z,4.18
2024-02-09T01:36:30.583Z,3.60
2024-02-09T01:39:17.254Z,3.50
2024-02-09T01:42:03.443Z,4.18
2024-02-09T01:44:49.366Z,3.70
2024-02-09T01:47:37.019Z,3.50
2024-02-09T01:50:23.315Z,3.60
2024-02-09T01:53:09.591Z,2.90
2024-02-09T01:55:55.808Z,2.97
2024-02-09T01:58:42.419Z,3.13
2024-02-09T02:01:29.110Z,3.30
2024-02-09T02:04:17.751Z,2.65
2024-02-09T02:07:04.061Z,3.03
2024-02-09T02:09:50.026Z,3.13
2024-02-09T02:12:36.054Z,2.90
2024-02-09T02:15:22.189Z,2.92
2024-02-09T02:18:08.406Z,2.55
2024-02-09T02:20:55.849Z,2.42
2024-02-09T02:23:42.831Z,3.08
2024-02-09T02:26:29.035Z,2.17
2024-02-09T02:29:14.857Z,2.40
2024-02-09T02:34:46.469Z,2.53
2024-02-09T02:37:33.912Z,2.97
2024-02-09T02:40:20.360Z,2.53
2024-02-09T02:42:47.681Z,2.80
2024-02-09T02:45:16.190Z,2.50
2024-02-09T02:48:05.152Z,2.50
2024-02-09T02:50:50.961Z,2.28
2024-02-09T02:56:24.343Z,2.97
2024-02-09T02:59:10.249Z,2.47
2024-02-09T03:01:56.312Z,2.65
2024-02-09T03:04:24.916Z,2.55
2024-02-09T03:07:13.749Z,2.50
2024-02-09T03:09:41.910Z,3.92
2024-02-09T03:12:15.029Z,2.05
2024-02-09T03:14:43.880Z,3.10
2024-02-09T03:17:12.358Z,2.92
2024-02-09T03:19:40.830Z,2.47
2024-02-09T03:22:09.278Z,2.67
2024-02-09T03:24:41.626Z,2.53
2024-02-09T03:27:10.279Z,2.47
2024-02-09T03:29:41.322Z,2.35
2024-02-09T03:32:10.612Z,2.67
2024-02-09T03:34:39.149Z,2.70
2024-02-09T03:37:08.192Z,2.78
2024-02-09T03:39:39.583Z,2.67
2024-02-09T03:42:08.079Z,2.97
2024-02-09T03:44:36.593Z,2.53
2024-02-09T03:47:06.462Z,2.72
2024-02-09T03:49:34.933Z,1.92
2024-02-09T03:52:03.984Z,2.25
2024-02-09T03:54:33.411Z,2.38
2024-02-09T03:57:01.844Z,2.63
2024-02-09T03:59:31.942Z,2.30
2024-02-09T04:02:05.728Z,2.55
2024-02-09T04:04:35.692Z,2.53
2024-02-09T04:07:04.138Z,2.45
2024-02-09T04:09:52.974Z,2.00
2024-02-09T04:12:20.977Z,2.05
2024-02-09T04:14:49.440Z,3.03
2024-02-09T04:17:17.894Z,2.35
2024-02-09T04:19:47.785Z,2.53
2024-02-09T04:22:16.282Z,2.80
2024-02-09T04:24:44.712Z,2.58
2024-02-09T04:27:13.254Z,2.50
2024-02-09T04:29:41.655Z,2.38
2024-02-09T04:32:10.105Z,2.85
2024-02-09T04:34:38.734Z,2.55
2024-02-09T04:37:08.693Z,2.67
2024-02-09T04:39:37.142Z,2.33
2024-02-09T04:42:05.859Z,2.58
2024-02-09T04:44:37.318Z,2.42
2024-02-09T04:47:05.948Z,2.67
2024-02-09T04:49:34.522Z,2.75
2024-02-09T04:52:03.095Z,2.58
2024-02-09T04:54:34.021Z,2.65
2024-02-09T04:57:02.417Z,2.50
2024-02-09T04:59:34.765Z,2.72
2024-02-09T05:02:03.189Z,2.40
2024-02-09T05:04:31.739Z,2.55
2024-02-09T05:07:00.310Z,2.90
2024-02-09T05:09:31.403Z,3.33
2024-02-09T05:12:01.450Z,2.10
2024-02-09T05:14:30.890Z,2.95
2024-02-09T05:16:59.419Z,2.65
2024-02-09T05:19:27.977Z,2.90
2024-02-09T05:21:59.149Z,2.60
2024-02-09T05:24:29.039Z,2.67
2024-02-09T05:26:57.525Z,3.35
2024-02-09T05:29:27.319Z,2.80
2024-02-09T05:31:59.558Z,2.67
2024-02-09T05:34:28.279Z,2.58
2024-02-09T05:36:56.776Z,2.83
2024-02-09T05:39:25.169Z,2.90
2024-02-09T05:41:53.642Z,2.13
2024-02-09T05:44:22.091Z,2.80
2024-02-09T05:46:51.883Z,2.80
2024-02-09T05:49:20.855Z,2.40
2024-02-09T05:51:51.292Z,2.72
2024-02-09T05:54:19.742Z,2.72
2024-02-09T05:56:48.955Z,2.35
2024-02-09T05:59:17.519Z,2.58
2024-02-09T06:01:46.893Z,2.90
2024-02-09T06:04:17.246Z,2.35
2024-02-09T06:06:45.857Z,2.47
2024-02-09T06:09:14.341Z,2.63
2024-02-09T06:11:42.824Z,2.63
2024-02-09T06:14:11.994Z,2.70
2024-02-09T06:16:40.879Z,2.42
2024-02-09T06:19:09.528Z,2.97
2024-02-09T06:21:42.010Z,2.75
2024-02-09T06:24:10.700Z,2.67
2024-02-09T06:26:39.089Z,3.03
2024-02-09T06:29:09.606Z,2.17
2024-02-09T06:31:43.761Z,2.72
2024-02-09T06:34:12.705Z,2.17
2024-02-09T06:36:45.502Z,2.22
2024-02-09T06:39:13.964Z,2.08
2024-02-09T06:41:42.361Z,2.78
2024-02-09T06:44:10.824Z,1.92
2024-02-09T06:46:39.332Z,2.70
2024-02-09T06:49:08.097Z,2.35
2024-02-09T06:51:36.623Z,2.65
2024-02-09T06:54:06.800Z,2.83
2024-02-09T06:56:35.262Z,2.05
2024-02-09T06:59:06.015Z,2.00
2024-02-09T07:01:36.135Z,2.65
2024-02-09T07:04:10.024Z,2.35
2024-02-09T07:06:41.191Z,2.50
2024-02-09T07:09:19.070Z,2.45
2024-02-09T07:11:54.722Z,2.20
2024-02-09T07:14:23.108Z,2.38
2024-02-09T07:16:51.936Z,2.67
2024-02-09T07:19:22.145Z,2.20
2024-02-09T07:21:50.550Z,2.33
2024-02-09T07:24:20.349Z,2.25
2024-02-09T07:26:48.740Z,1.90
2024-02-09T07:29:17.154Z,2.33
2024-02-09T07:31:47.220Z,2.28
2024-02-09T07:34:16.924Z,2.15
2024-02-09T07:36:47.242Z,2.92
2024-02-09T07:39:15.627Z,2.30
2024-02-09T07:41:45.582Z,2.38
2024-02-09T07:44:13.955Z,2.00
2024-02-09T07:46:42.489Z,2.40
2024-02-09T07:49:11.145Z,2.30
2024-02-09T07:51:39.669Z,2.17
2024-02-09T07:54:08.233Z,2.35
2024-02-09T07:56:36.744Z,2.58
2024-02-09T07:59:06.593Z,2.17
2024-02-09T08:01:35.213Z,2.38
2024-02-09T08:04:03.960Z,2.10
2024-02-09T08:06:34.575Z,2.15
2024-02-09T08:09:03.072Z,2.53
2024-02-09T08:11:31.440Z,1.95
2024-02-09T08:14:02.402Z,2.20
2024-02-09T08:16:32.380Z,2.38
2024-02-09T08:19:01.007Z,2.03
2024-02-09T08:21:29.461Z,2.28
2024-02-09T08:23:57.999Z,2.10
2024-02-09T08:26:32.612Z,2.30
2024-02-09T08:29:06.944Z,1.67
2024-02-09T08:31:36.737Z,1.83
2024-02-09T08:34:05.791Z,2.33
2024-02-09T08:36:34.285Z,2.38
2024-02-09T08:39:02.680Z,1.60
2024-02-09T08:41:31.310Z,2.15
2024-02-09T08:43:59.703Z,2.08
2024-02-09T08:46:28.358Z,2.13
2024-02-09T08:48:58.600Z,2.17
2024-02-09T08:51:27.078Z,1.92
2024-02-09T08:53:55.451Z,1.88
2024-02-09T08:56:23.850Z,1.77
2024-02-09T08:58:52.285Z,1.70
2024-02-09T09:01:20.766Z,2.35
2024-02-09T09:03:49.393Z,2.00
2024-02-09T09:06:19.261Z,2.10
2024-02-09T09:08:47.674Z,2.05
2024-02-09T09:11:17.726Z,2.20
2024-02-09T09:13:47.666Z,1.70
2024-02-09T09:16:17.584Z,1.90
2024-02-09T09:18:47.000Z,1.85
2024-02-09T09:21:15.519Z,2.55
2024-02-09T09:23:45.282Z,2.00
2024-02-09T09:26:22.263Z,2.03
2024-02-09T09:28:57.348Z,2.08
2024-02-09T09:31:27.065Z,1.77
2024-02-09T09:33:55.961Z,2.65
2024-02-09T09:36:24.464Z,2.33
2024-02-09T09:38:54.257Z,1.75
2024-02-09T09:41:22.877Z,1.60
2024-02-09T09:43:52.952Z,2.35
2024-02-09T09:46:22.539Z,1.60
2024-02-09T09:48:57.470Z,1.85
2024-02-09T09:51:26.571Z,1.65
2024-02-09T09:53:56.431Z,1.77
2024-02-09T09:56:25.095Z,1.70
2024-02-09T09:58:53.619Z,1.80
2024-02-09T10:01:23.595Z,1.38
2024-02-09T10:03:53.908Z,1.67
2024-02-09T10:06:24.180Z,2.00
2024-02-09T10:08:53.321Z,2.05
2024-02-09T10:11:23.309Z,1.73
2024-02-09T10:13:53.666Z,1.92
2024-02-09T10:16:23.557Z,1.88
2024-02-09T10:18:52.307Z,1.55
2024-02-09T10:21:20.788Z,1.67
2024-02-09T10:23:49.685Z,2.20
2024-02-09T10:26:18.179Z,1.65
2024-02-09T10:28:53.636Z,1.52
2024-02-09T10:31:23.912Z,2.33
2024-02-09T10:33:52.437Z,2.08
2024-02-09T10:36:20.974Z,1.55
2024-02-09T10:38:49.501Z,1.88
2024-02-09T10:41:19.383Z,1.35
2024-02-09T10:43:52.905Z,1.85
2024-02-09T10:46:24.589Z,1.40
2024-02-09T10:48:55.763Z,1.88
2024-02-09T10:51:28.739Z,1.70
2024-02-09T10:53:58.979Z,1.73
2024-02-09T10:56:28.878Z,1.55
2024-02-09T10:58:59.836Z,2.13
2024-02-09T11:01:28.748Z,2.10
2024-02-09T11:03:57.410Z,1.83
2024-02-09T11:06:26.340Z,1.40
2024-02-09T11:08:55.470Z,1.65
2024-02-09T11:11:28.520Z,1.83
2024-02-09T11:14:08.104Z,1.92
2024-02-09T11:16:44.557Z,1.80
2024-02-09T11:19:16.726Z,1.80
2024-02-09T11:21:49.003Z,1.38
2024-02-09T11:24:18.175Z,1.75
2024-02-09T11:26:50.020Z,1.80
2024-02-09T11:29:20.494Z,2.13
2024-02-09T11:31:51.538Z,1.45
2024-02-09T11:34:20.807Z,1.77
2024-02-09T11:36:49.492Z,1.70
2024-02-09T11:39:18.779Z,2.10
2024-02-09T11:41:47.414Z,1.80
2024-02-09T11:44:15.930Z,1.40
2024-02-09T11:46:45.996Z,1.42
2024-02-09T11:49:14.651Z,1.77
2024-02-09T11:51:43.396Z,1.90
2024-02-09T11:54:12.199Z,1.63
2024-02-09T11:56:41.832Z,1.55
2024-02-09T11:59:10.524Z,1.63
2024-02-09T12:01:41.167Z,1.33
2024-02-09T12:04:11.270Z,1.73
2024-02-09T12:06:40.546Z,1.80
2024-02-09T12:09:13.215Z,1.88
2024-02-09T12:11:43.559Z,1.48
2024-02-09T12:14:12.061Z,1.77
2024-02-09T12:16:40.636Z,1.60
2024-02-09T12:19:09.369Z,1.70
2024-02-09T12:21:39.245Z,1.88
2024-02-09T12:24:10.561Z,2.10
2024-02-09T12:26:39.826Z,1.67
2024-02-09T12:29:14.322Z,1.88
2024-02-09T12:31:45.676Z,1.17
2024-02-09T12:34:16.309Z,1.83
2024-02-09T12:36:57.235Z,1.80
2024-02-09T12:39:26.097Z,1.70
2024-02-09T12:42:00.049Z,1.20
2024-02-09T12:44:29.233Z,1.40
2024-02-09T12:47:01.157Z,1.20
2024-02-09T12:49:29.711Z,1.70
2024-02-09T12:52:02.577Z,2.00
2024-02-09T12:54:31.060Z,1.35
2024-02-09T12:57:00.670Z,1.15
2024-02-09T12:59:29.594Z,1.70
2024-02-09T13:01:58.052Z,1.38
2024-02-09T13:04:26.857Z,1.17
2024-02-09T13:06:56.811Z,1.48
2024-02-09T13:09:28.747Z,1.40
2024-02-09T13:12:07.453Z,1.33
2024-02-09T13:14:38.509Z,1.35
2024-02-09T13:17:08.069Z,1.88
2024-02-09T13:19:36.675Z,1.45
2024-02-09T13:22:06.296Z,1.23
2024-02-09T13:24:34.990Z,1.60
2024-02-09T13:27:06.045Z,1.38
2024-02-09T13:29:34.445Z,1.50
2024-02-09T13:32:03.553Z,1.48
2024-02-09T13:34:32.069Z,2.08
2024-02-09T13:37:00.873Z,1.42
2024-02-09T13:39:29.250Z,1.33
2024-02-09T13:41:57.740Z,1.23
2024-02-09T13:44:27.554Z,1.42
2024-02-09T13:46:55.968Z,1.50
2024-02-09T13:49:24.466Z,1.20
2024-02-09T13:51:53.652Z,1.60
2024-02-09T13:54:22.068Z,1.20
2024-02-09T13:56:50.496Z,1.02
2024-02-09T13:59:18.868Z,1.58
2024-02-09T14:01:48.633Z,1.10
2024-02-09T14:04:17.297Z,1.60
2024-02-09T14:06:45.743Z,1.52
2024-02-09T14:09:14.141Z,1.08
2024-02-09T14:11:45.929Z,1.00
2024-02-09T14:14:15.298Z,1.40
2024-02-09T14:16:43.787Z,1.20
2024-02-09T14:19:13.612Z,1.48
2024-02-09T14:21:42.253Z,1.25
2024-02-09T14:24:10.722Z,1.20
2024-02-09T14:26:39.137Z,1.10
2024-02-09T14:29:07.529Z,1.40
2024-02-09T14:31:35.989Z,1.30
2024-02-09T14:34:06.749Z,1.70
2024-02-09T14:36:36.603Z,1.35
2024-02-09T14:39:05.117Z,1.75
2024-02-09T14:41:35.080Z,1.42
2024-02-09T14:44:03.581Z,1.63
2024-02-09T14:46:32.050Z,1.52
2024-02-09T14:49:00.566Z,1.40
2024-02-09T14:51:28.971Z,1.50
2024-02-09T14:53:58.733Z,1.73
2024-02-09T14:56:27.311Z,1.70
2024-02-09T14:58:56.564Z,1.45
2024-02-09T15:01:25.822Z,1.70
2024-02-09T15:03:54.355Z,1.05
2024-02-09T15:06:24.815Z,1.45
2024-02-09T15:08:55.126Z,1.67
2024-02-09T15:11:25.482Z,1.10
2024-02-09T15:13:59.770Z,1.50
2024-02-09T15:16:28.251Z,1.92
2024-02-09T15:18:56.710Z,1.75
2024-02-09T15:21:25.187Z,1.40
2024-02-09T15:23:55.780Z,1.50
2024-02-09T15:26:27.733Z,1.70
2024-02-09T15:28:57.576Z,1.30
2024-02-09T15:31:26.165Z,1.27
2024-02-09T15:33:54.664Z,1.48
2024-02-09T15:36:23.133Z,1.33
2024-02-09T15:38:51.537Z,1.33
2024-02-09T15:41:21.663Z,1.50
2024-02-09T15:43:53.272Z,1.70
2024-02-09T15:46:21.704Z,1.48
2024-02-09T15:48:51.955Z,1.17
2024-02-09T15:51:25.477Z,1.33
2024-02-09T15:53:54.796Z,1.70
2024-02-09T15:56:25.724Z,1.40
2024-02-09T15:58:55.675Z,1.50
2024-02-09T16:01:24.138Z,1.15
2024-02-09T16:03:55.362Z,1.30
2024-02-09T16:06:23.752Z,1.73
2024-02-09T16:08:52.184Z,1.40
2024-02-09T16:11:20.863Z,1.23
2024-02-09T16:13:49.442Z,1.60
2024-02-09T16:16:29.399Z,1.33
2024-02-09T16:18:58.714Z,1.58
2024-02-09T16:21:31.444Z,1.55
2024-02-09T16:24:00.996Z,1.33
2024-02-09T16:26:29.962Z,1.58
2024-02-09T16:28:58.794Z,1.38
2024-02-09T16:31:28.673Z,1.42
2024-02-09T16:33:59.143Z,1.70
2024-02-09T16:36:28.845Z,1.83
2024-02-09T16:38:57.870Z,1.55
2024-02-09T16:41:27.111Z,1.40
2024-02-09T16:43:55.600Z,1.52
2024-02-09T16:46:26.704Z,1.50
2024-02-09T16:48:58.130Z,1.65
2024-02-09T16:51:26.852Z,1.58
2024-02-09T16:53:55.325Z,1.67
2024-02-09T16:56:23.756Z,1.55
2024-02-09T16:58:52.574Z,1.63
2024-02-09T17:01:22.563Z,1.70
2024-02-09T17:03:52.210Z,1.70
2024-02-09T17:06:22.197Z,1.67
2024-02-09T17:08:50.710Z,1.70
2024-02-09T17:11:19.452Z,1.67
2024-02-09T17:13:48.124Z,1.55
2024-02-09T17:16:19.500Z,1.88
2024-02-09T17:18:50.352Z,1.70
2024-02-09T17:21:22.104Z,1.73
2024-02-09T17:23:50.818Z,1.75
2024-02-09T17:26:20.347Z,1.80
2024-02-09T17:28:49.130Z,1.77
2024-02-09T17:31:17.753Z,1.80
2024-02-09T17:33:46.331Z,2.28
2024-02-09T17:36:15.382Z,1.65
2024-02-09T17:38:47.304Z,2.05
2024-02-09T17:41:15.814Z,5.47
2024-02-09T17:43:44.276Z,12.80
2024-02-09T17:46:12.733Z,11.90
2024-02-09T17:48:41.298Z,3.10
2024-02-09T17:51:10.789Z,3.42
2024-02-09T17:53:39.260Z,2.70
2024-02-09T17:56:09.410Z,2.47
2024-02-09T17:58:38.135Z,2.40
2024-02-09T18:01:06.881Z,1.80
2024-02-09T18:03:35.892Z,1.83
2024-02-09T18:06:04.442Z,1.98
2024-02-09T18:08:32.940Z,2.22
2024-02-09T18:11:03.683Z,2.30
2024-02-09T18:13:33.580Z,2.10
2024-02-09T18:16:01.978Z,1.98
2024-02-09T18:18:31.672Z,2.60
2024-02-09T18:21:00.168Z,2.13
2024-02-09T18:23:28.578Z,2.40
2024-02-09T18:25:57.043Z,2.40
2024-02-09T18:28:25.502Z,2.63
2024-02-09T18:30:57.321Z,2.10
2024-02-09T18:33:25.921Z,2.28
2024-02-09T18:35:55.464Z,2.20
2024-02-09T18:38:24.005Z,2.47
2024-02-09T18:40:53.577Z,2.30
2024-02-09T18:43:22.169Z,2.50
2024-02-09T18:45:50.547Z,2.40
2024-02-09T18:48:20.645Z,2.60
2024-02-09T18:50:49.404Z,2.20
2024-02-09T18:53:17.885Z,2.35
2024-02-09T18:55:46.420Z,2.97
2024-02-09T18:58:15.206Z,2.35
2024-02-09T19:00:43.700Z,2.40
2024-02-09T19:03:12.170Z,2.92
2024-02-09T19:05:44.244Z,2.72
2024-02-09T19:08:12.872Z,2.22
2024-02-09T19:10:41.514Z,2.35
2024-02-09T19:13:12.504Z,2.78
2024-02-09T19:15:40.899Z,2.35
2024-02-09T19:18:10.051Z,3.15
2024-02-09T19:20:38.534Z,2.30
2024-02-09T19:23:09.068Z,2.53
2024-02-09T19:25:37.839Z,2.53
2024-02-09T19:28:08.193Z,2.20
2024-02-09T19:30:36.703Z,2.90
2024-02-09T19:33:05.541Z,2.33
2024-02-09T19:35:34.083Z,2.70
2024-02-09T19:38:02.557Z,2.70
2024-02-09T19:40:32.656Z,3.25
2024-02-09T19:43:01.602Z,5.40
2024-02-09T19:45:30.031Z,3.78
2024-02-09T19:47:58.587Z,6.35
2024-02-09T19:50:27.061Z,3.65
2024-02-09T19:52:55.851Z,7.07
2024-02-09T19:55:24.464Z,7.50
2024-02-09T19:57:54.265Z,9.15
2024-02-09T20:00:23.535Z,14.18
2024-02-09T20:02:56.962Z,7.00
2024-02-09T20:05:31.783Z,10.43
2024-02-09T20:08:01.145Z,7.30
2024-02-09T20:10:29.601Z,4.82
2024-02-09T20:13:00.841Z,4.50
2024-02-09T20:15:29.340Z,4.13
2024-02-09T20:17:57.824Z,3.95
2024-02-09T20:20:26.255Z,3.40
2024-02-09T20:22:54.695Z,2.95
2024-02-09T20:25:24.165Z,2.88
2024-02-09T20:27:52.745Z,2.65
2024-02-09T20:30:23.917Z,2.92
2024-02-09T20:32:53.441Z,2.55
2024-02-09T20:35:22.029Z,3.20
2024-02-09T20:37:53.038Z,3.10
2024-02-09T20:40:23.078Z,3.20
2024-02-09T20:42:52.525Z,3.58
2024-02-09T20:45:22.668Z,3.42
2024-02-09T20:47:52.026Z,2.67
2024-02-09T20:50:20.654Z,3.22
2024-02-09T20:52:50.823Z,3.45
2024-02-09T20:55:29.429Z,2.90
2024-02-09T20:57:58.084Z,2.58
2024-02-09T21:00:28.442Z,3.00
2024-02-09T21:02:56.949Z,3.00
2024-02-09T21:05:25.525Z,3.03
2024-02-09T21:07:54.160Z,3.10
2024-02-09T21:10:22.879Z,2.95
2024-02-09T21:12:51.348Z,3.15
2024-02-09T21:15:21.662Z,2.97
2024-02-09T21:17:52.875Z,3.05
2024-02-09T21:20:22.095Z,2.83
2024-02-09T21:22:50.855Z,3.10
2024-02-09T21:25:21.266Z,2.70
2024-02-09T21:27:50.815Z,3.13
2024-02-09T21:30:20.155Z,3.10
2024-02-09T21:32:50.426Z,2.53
2024-02-09T21:35:20.833Z,3.22
2024-02-09T21:37:50.152Z,2.70
2024-02-09T21:40:18.650Z,3.25
2024-02-09T21:42:49.455Z,3.30
2024-02-09T21:45:17.909Z,3.05
2024-02-09T21:47:46.450Z,2.83
2024-02-09T21:50:15.736Z,3.03
2024-02-09T21:52:45.627Z,2.70
2024-02-09T21:55:15.115Z,3.15
2024-02-09T21:57:43.738Z,2.85
2024-02-09T22:00:12.764Z,2.70
2024-02-09T22:02:44.787Z,3.15
2024-02-09T22:05:13.718Z,2.63
2024-02-09T22:07:42.153Z,2.95
2024-02-09T22:10:12.557Z,2.90
2024-02-09T22:12:43.375Z,2.83
2024-02-09T22:15:12.870Z,3.00
2024-02-09T22:17:41.940Z,2.60
2024-02-09T22:20:11.937Z,2.95
2024-02-09T22:22:41.992Z,2.70
2024-02-09T22:25:13.084Z,2.90
2024-02-09T22:27:41.609Z,2.88
2024-02-09T22:30:10.674Z,3.10
2024-02-09T22:32:39.374Z,2.60
2024-02-09T22:35:11.300Z,2.83
2024-02-09T22:37:41.075Z,2.83
2024-02-09T22:40:13.562Z,3.10
2024-02-09T22:42:44.412Z,3.08
2024-02-09T22:45:13.188Z,2.47
2024-02-09T22:47:42.598Z,2.50
2024-02-09T22:50:12.855Z,2.95
2024-02-09T22:52:41.769Z,2.72
2024-02-09T22:55:10.483Z,2.42
2024-02-09T22:57:39.994Z,2.55
2024-02-09T23:00:17.452Z,2.78
2024-02-09T23:02:46.259Z,2.70
2024-02-09T23:05:15.986Z,2.30
2024-02-09T23:07:45.484Z,2.65
2024-02-09T23:10:15.789Z,2.90
2024-02-09T23:12:44.695Z,2.50
2024-02-09T23:15:17.237Z,2.22
2024-02-09T23:17:48.129Z,2.60
2024-02-09T23:20:17.177Z,2.25
2024-02-09T23:22:45.832Z,2.60
2024-02-09T23:25:15.007Z,2.83
2024-02-09T23:27:43.484Z,2.78
2024-02-09T23:30:12.179Z,2.33
2024-02-09T23:32:42.779Z,2.40
2024-02-09T23:35:14.414Z,2.13
2024-02-09T23:37:43.275Z,2.35
2024-02-09T23:40:12.743Z,2.72
2024-02-09T23:42:41.402Z,2.60
2024-02-09T23:45:13.566Z,2.25
2024-02-09T23:47:43.721Z,2.85
2024-02-09T23:50:13.789Z,3.00
2024-02-09T23:52:42.295Z,2.38
2024-02-09T23:55:16.116Z,2.17
2024-02-09T23:57:46.310Z,2.58
