createdAt,value
2019-05-14T00:00:00.628Z,90.80
2019-05-14T00:02:32.549Z,90.80
2019-05-14T00:05:04.760Z,90.90
2019-05-14T00:07:36.983Z,90.90
2019-05-14T00:10:11.845Z,90.90
2019-05-14T00:12:44.130Z,90.80
2019-05-14T00:15:16.860Z,90.70
2019-05-14T00:17:48.766Z,90.70
2019-05-14T00:20:22.597Z,90.50
2019-05-14T00:22:54.588Z,90.40
2019-05-14T00:25:26.620Z,90.30
2019-05-14T00:28:01.163Z,90.30
2019-05-14T00:30:32.875Z,90.30
2019-05-14T00:33:05.024Z,90.30
2019-05-14T00:35:36.908Z,90.20
2019-05-14T00:38:09.222Z,90.20
2019-05-14T00:40:41.971Z,90.10
2019-05-14T00:43:14.158Z,90.00
2019-05-14T00:45:46.675Z,89.90
2019-05-14T00:48:19.294Z,89.70
2019-05-14T00:53:45.464Z,89.40
2019-05-14T00:56:17.893Z,89.00
2019-05-14T00:58:52.070Z,89.10
2019-05-14T01:01:25.217Z,89.20
2019-05-14T01:03:57.145Z,89.00
2019-05-14T01:06:33.316Z,88.50
2019-05-14T01:09:06.480Z,89.00
2019-05-14T01:11:38.685Z,88.30
2019-05-14T01:14:12.215Z,87.50
2019-05-14T01:16:44.240Z,87.20
2019-05-14T01:19:16.316Z,87.00
2019-05-14T01:21:48.251Z,87.60
2019-05-14T01:24:21.598Z,87.00
2019-05-14T01:26:54.221Z,86.70
2019-05-14T01:29:26.140Z,86.50
2019-05-14T01:31:58.489Z,86.70
2019-05-14T01:34:32.478Z,85.70
2019-05-14T01:37:04.067Z,85.10
2019-05-14T01:39:36.217Z,85.20
2019-05-14T01:42:12.541Z,85.10
2019-05-14T01:44:44.557Z,84.90
2019-05-14T01:47:16.745Z,84.80
2019-05-14T01:49:48.563Z,84.80
2019-05-14T01:52:23.017Z,84.20
2019-05-14T01:54:54.465Z,83.60
2019-05-14T01:57:32.662Z,84.30
2019-05-14T02:00:06.143Z,84.60
2019-05-14T02:02:41.579Z,84.80
2019-05-14T02:05:13.621Z,84.90
2019-05-14T02:08:07.348Z,85.50
2019-05-14T02:10:41.813Z,85.70
2019-05-14T02:13:13.661Z,86.50
2019-05-14T02:15:45.996Z,86.30
2019-05-14T02:18:18.173Z,86.30
2019-05-14T02:20:52.108Z,86.30
2019-05-14T02:23:24.682Z,86.30
2019-05-14T02:25:57.991Z,86.40
2019-05-14T02:28:31.446Z,85.40
2019-05-14T02:31:04.164Z,86.20
2019-05-14T02:33:39.752Z,85.70
2019-05-14T02:36:19.204Z,85.10
2019-05-14T02:38:49.589Z,84.80
2019-05-14T02:41:22.486Z,84.30
2019-05-14T02:43:54.677Z,83.80
2019-05-14T02:46:51.053Z,83.20
2019-05-14T02:49:42.240Z,81.60
2019-05-14T02:52:14.540Z,81.60
2019-05-14T02:54:49.511Z,81.30
2019-05-14T02:57:22.176Z,80.60
2019-05-14T03:00:19.129Z,80.40
2019-05-14T03:02:50.736Z,78.90
2019-05-14T03:05:23.154Z,78.80
2019-05-14T03:08:15.791Z,77.90
2019-05-14T03:10:50.198Z,77.80
2019-05-14T03:13:22.477Z,77.60
2019-05-14T03:15:54.876Z,77.80
2019-05-14T03:18:29.626Z,77.60
2019-05-14T03:21:01.306Z,77.70
2019-05-14T03:23:33.732Z,77.10
2019-05-14T03:26:09.354Z,75.40
2019-05-14T03:28:40.496Z,75.20
2019-05-14T03:31:13.594Z,75.50
2019-05-14T03:34:05.030Z,74.90
2019-05-14T03:36:42.379Z,75.20
2019-05-14T03:39:12.127Z,74.90
2019-05-14T03:41:44.380Z,74.90
2019-05-14T03:44:19.749Z,74.20
2019-05-14T03:46:55.172Z,74.40
2019-05-14T03:49:24.933Z,74.00
2019-05-14T03:52:03.167Z,73.90
2019-05-14T03:54:42.568Z,74.20
2019-05-14T03:57:14.869Z,73.40
2019-05-14T03:59:49.872Z,72.30
2019-05-14T04:02:21.942Z,72.00
2019-05-14T04:04:54.295Z,71.50
2019-05-14T04:07:30.423Z,71.10
2019-05-14T04:10:03.814Z,71.40
2019-05-14T04:12:59.879Z,71.50
2019-05-14T04:15:53.371Z,71.60
2019-05-14T04:18:29.443Z,70.30
2019-05-14T04:21:02.525Z,70.50
2019-05-14T04:23:39.692Z,70.00
2019-05-14T04:26:14.573Z,69.60
2019-05-14T04:28:49.769Z,69.10
2019-05-14T04:31:31.531Z,68.50
2019-05-14T04:34:05.877Z,67.30
2019-05-14T04:36:39.357Z,66.50
2019-05-14T04:39:12.732Z,66.50
2019-05-14T04:41:45.641Z,66.60
2019-05-14T04:44:19.261Z,65.70
2019-05-14T04:46:52.018Z,65.90
2019-05-14T04:49:43.035Z,66.00
2019-05-14T04:52:15.976Z,65.50
2019-05-14T04:54:49.947Z,65.50
2019-05-14T04:57:25.465Z,65.70
2019-05-14T04:59:59.858Z,64.80
2019-05-14T05:02:30.963Z,64.40
2019-05-14T05:05:09.059Z,64.60
2019-05-14T05:07:40.872Z,64.50
2019-05-14T05:10:29.530Z,67.40
2019-05-14T05:13:00.316Z,65.00
2019-05-14T05:15:32.503Z,63.70
2019-05-14T05:18:05.102Z,63.50
2019-05-14T05:20:58.352Z,63.60
2019-05-14T05:23:30.332Z,62.40
2019-05-14T05:26:03.078Z,61.60
2019-05-14T05:28:35.034Z,60.30
2019-05-14T05:31:09.243Z,61.30
2019-05-14T05:33:48.926Z,60.30
2019-05-14T05:36:22.149Z,60.40
2019-05-14T05:38:54.177Z,60.50
2019-05-14T05:41:28.237Z,60.60
2019-05-14T05:44:00.294Z,60.80
2019-05-14T05:46:33.108Z,60.10
2019-05-14T05:49:07.898Z,60.30
2019-05-14T05:51:39.491Z,59.80
2019-05-14T05:54:11.544Z,59.30
2019-05-14T05:56:43.677Z,59.10
2019-05-14T05:59:18.909Z,59.40
2019-05-14T06:01:54.205Z,58.80
2019-05-14T06:04:24.952Z,58.80
2019-05-14T06:06:59.023Z,59.10
2019-05-14T06:09:30.613Z,59.20
2019-05-14T06:12:05.190Z,59.20
2019-05-14T06:14:48.551Z,59.30
2019-05-14T06:17:21.074Z,59.50
2019-05-14T06:19:53.160Z,59.30
2019-05-14T06:22:25.394Z,58.50
2019-05-14T06:25:00.995Z,59.10
2019-05-14T06:27:33.074Z,59.60
2019-05-14T06:30:09.093Z,58.80
2019-05-14T06:32:40.665Z,58.20
2019-05-14T06:35:13.240Z,58.40
2019-05-14T06:37:45.947Z,59.10
2019-05-14T06:40:19.326Z,58.20
2019-05-14T06:42:51.924Z,58.00
2019-05-14T06:45:38.230Z,58.40
2019-05-14T06:48:09.619Z,57.80
2019-05-14T06:50:51.980Z,57.70
2019-05-14T06:53:34.000Z,57.90
2019-05-14T06:56:09.128Z,57.80
2019-05-14T06:58:44.077Z,57.70
2019-05-14T07:01:18.541Z,58.20
2019-05-14T07:03:50.524Z,58.70
2019-05-14T07:06:23.661Z,59.50
2019-05-14T07:08:55.988Z,59.30
2019-05-14T07:11:35.674Z,59.30
2019-05-14T07:14:11.190Z,59.60
2019-05-14T07:16:42.548Z,60.00
2019-05-14T07:19:19.064Z,59.40
2019-05-14T07:21:50.868Z,59.20
2019-05-14T07:24:29.689Z,58.00
2019-05-14T07:27:01.931Z,58.40
2019-05-14T07:29:34.148Z,57.90
2019-05-14T07:32:08.897Z,57.90
2019-05-14T07:34:40.521Z,58.40
2019-05-14T07:37:44.618Z,58.40
2019-05-14T07:40:19.188Z,57.60
2019-05-14T07:42:51.562Z,57.80
2019-05-14T07:45:24.301Z,58.10
2019-05-14T07:47:58.303Z,58.60
2019-05-14T07:50:30.660Z,58.50
2019-05-14T07:53:03.308Z,59.10
2019-05-14T07:55:43.959Z,59.10
2019-05-14T07:58:19.260Z,59.10
2019-05-14T08:00:51.252Z,59.30
2019-05-14T08:03:23.298Z,59.70
2019-05-14T08:05:55.944Z,59.10
2019-05-14T08:08:29.234Z,59.10
2019-05-14T08:11:01.880Z,59.20
2019-05-14T08:13:34.595Z,59.90
2019-05-14T08:16:08.944Z,59.80
2019-05-14T08:18:41.290Z,59.80
2019-05-14T08:21:14.564Z,60.20
2019-05-14T08:23:48.162Z,60.00
2019-05-14T08:26:21.607Z,60.70
2019-05-14T08:28:53.670Z,60.40
2019-05-14T08:31:25.789Z,61.00
2019-05-14T08:33:59.173Z,61.00
2019-05-14T08:36:31.358Z,61.00
2019-05-14T08:39:03.767Z,61.10
2019-05-14T08:41:38.158Z,61.50
2019-05-14T08:44:09.528Z,61.20
2019-05-14T08:46:44.981Z,61.50
2019-05-14T08:49:39.187Z,61.40
2019-05-14T08:52:04.272Z,61.20
2019-05-14T08:54:49.033Z,61.80
2019-05-14T08:57:20.635Z,61.80
2019-05-14T08:59:52.827Z,62.30
2019-05-14T09:02:25.379Z,61.10
2019-05-14T09:05:03.767Z,60.20
2019-05-14T09:07:45.092Z,60.50
2019-05-14T09:10:19.269Z,60.80
2019-05-14T09:12:51.020Z,60.80
2019-05-14T09:15:23.538Z,61.10
2019-05-14T09:17:58.661Z,61.30
2019-05-14T09:20:31.484Z,61.80
2019-05-14T09:23:05.160Z,62.00
2019-05-14T09:25:47.202Z,62.70
2019-05-14T09:28:13.928Z,62.80
2019-05-14T09:30:55.396Z,64.00
2019-05-14T09:33:29.597Z,64.00
2019-05-14T09:36:14.797Z,64.20
2019-05-14T09:38:35.095Z,64.70
2019-05-14T09:41:14.758Z,65.30
2019-05-14T09:43:41.420Z,65.50
2019-05-14T09:46:13.646Z,65.20
2019-05-14T09:48:48.380Z,65.60
2019-05-14T09:51:19.999Z,65.20
2019-05-14T09:53:51.764Z,65.40
2019-05-14T09:56:29.135Z,64.30
2019-05-14T09:59:05.457Z,64.20
2019-05-14T10:01:39.510Z,64.10
2019-05-14T10:04:11.635Z,64.30
2019-05-14T10:06:44.066Z,63.80
2019-05-14T10:09:22.404Z,64.20
2019-05-14T10:11:53.763Z,63.60
2019-05-14T10:14:25.713Z,64.20
2019-05-14T10:16:59.419Z,63.90
2019-05-14T10:19:32.695Z,64.40
2019-05-14T10:22:05.274Z,65.10
2019-05-14T10:24:38.625Z,64.50
2019-05-14T10:27:11.009Z,64.60
2019-05-14T10:29:43.233Z,64.70
2019-05-14T10:32:23.958Z,65.20
2019-05-14T10:34:55.632Z,65.70
2019-05-14T10:37:28.855Z,66.30
2019-05-14T10:40:04.191Z,66.60
2019-05-14T10:42:36.170Z,66.70
2019-05-14T10:45:18.712Z,67.00
2019-05-14T10:47:58.467Z,67.30
2019-05-14T10:50:29.665Z,67.60
2019-05-14T10:53:01.737Z,67.50
2019-05-14T10:55:33.744Z,67.50
2019-05-14T10:58:24.992Z,67.80
2019-05-14T11:00:58.844Z,67.50
2019-05-14T11:03:31.783Z,68.60
2019-05-14T11:06:03.847Z,68.20
2019-05-14T11:08:38.465Z,69.00
2019-05-14T11:11:10.702Z,69.20
2019-05-14T11:13:43.387Z,69.40
2019-05-14T11:16:15.566Z,69.90
2019-05-14T11:18:49.796Z,70.50
2019-05-14T11:21:26.532Z,70.50
2019-05-14T11:23:58.352Z,71.00
2019-05-14T11:26:29.757Z,71.10
2019-05-14T11:29:01.820Z,70.90
2019-05-14T11:31:34.453Z,71.40
2019-05-14T11:34:08.267Z,70.70
2019-05-14T11:36:40.368Z,71.10
2019-05-14T11:39:12.920Z,71.60
2019-05-14T11:42:04.203Z,71.60
2019-05-14T11:44:38.184Z,71.90
2019-05-14T11:47:29.384Z,72.10
2019-05-14T11:50:01.942Z,72.60
2019-05-14T11:52:33.875Z,73.10
2019-05-14T11:55:25.185Z,73.30
2019-05-14T11:57:59.037Z,73.30
2019-05-14T12:00:31.691Z,73.40
2019-05-14T12:03:03.712Z,73.80
2019-05-14T12:05:38.667Z,74.00
2019-05-14T12:08:19.997Z,74.30
2019-05-14T12:10:52.067Z,74.70
2019-05-14T12:13:32.087Z,75.00
2019-05-14T12:16:01.755Z,75.10
2019-05-14T12:18:34.187Z,75.30
2019-05-14T12:21:08.951Z,76.00
2019-05-14T12:23:40.068Z,75.60
2019-05-14T12:26:12.387Z,75.70
2019-05-14T12:28:44.855Z,76.70
2019-05-14T12:31:38.369Z,76.20
2019-05-14T12:34:10.330Z,76.20
2019-05-14T12:36:42.446Z,76.80
2019-05-14T12:39:14.792Z,76.60
2019-05-14T12:41:48.866Z,76.80
2019-05-14T12:44:20.625Z,77.00
2019-05-14T12:46:52.981Z,77.50
2019-05-14T12:49:45.394Z,77.80
2019-05-14T12:52:25.223Z,77.80
2019-05-14T12:54:51.134Z,77.80
2019-05-14T12:57:23.424Z,77.70
2019-05-14T12:59:58.106Z,77.80
2019-05-14T13:02:29.807Z,77.80
2019-05-14T13:05:02.241Z,77.70
2019-05-14T13:07:34.282Z,77.90
2019-05-14T13:10:09.135Z,78.10
2019-05-14T13:12:41.452Z,78.30
2019-05-14T13:15:15.118Z,78.40
2019-05-14T13:17:48.378Z,78.60
2019-05-14T13:20:21.460Z,78.50
2019-05-14T13:22:53.394Z,78.60
2019-05-14T13:25:25.727Z,78.20
2019-05-14T13:27:59.443Z,78.70
2019-05-14T13:30:31.553Z,78.90
2019-05-14T13:33:11.287Z,78.80
2019-05-14T13:35:44.715Z,78.90
2019-05-14T13:38:17.021Z,78.80
2019-05-14T13:40:49.433Z,79.10
2019-05-14T13:43:21.654Z,79.20
2019-05-14T13:45:54.252Z,79.30
2019-05-14T13:48:29.332Z,79.60
2019-05-14T13:51:00.907Z,79.80
2019-05-14T13:53:46.367Z,80.10
2019-05-14T13:56:19.003Z,80.20
2019-05-14T13:58:51.581Z,80.50
2019-05-14T14:01:23.787Z,80.90
2019-05-14T14:04:06.945Z,81.20
2019-05-14T14:06:29.800Z,81.20
2019-05-14T14:09:01.924Z,81.50
2019-05-14T14:11:34.038Z,81.60
2019-05-14T14:14:08.796Z,82.50
2019-05-14T14:16:40.009Z,81.70
2019-05-14T14:19:12.400Z,81.70
2019-05-14T14:21:44.559Z,82.00
2019-05-14T14:24:19.507Z,82.20
2019-05-14T14:26:50.991Z,82.70
2019-05-14T14:29:23.015Z,83.10
2019-05-14T14:31:55.184Z,83.50
2019-05-14T14:34:29.139Z,83.20
2019-05-14T14:37:01.926Z,82.30
2019-05-14T14:39:34.311Z,81.50
2019-05-14T14:42:06.475Z,80.90
2019-05-14T14:44:39.313Z,80.60
2019-05-14T14:47:11.798Z,80.40
2019-05-14T14:49:44.383Z,80.60
2019-05-14T14:52:19.705Z,80.70
2019-05-14T14:54:50.381Z,80.80
2019-05-14T14:57:23.419Z,80.60
2019-05-14T14:59:56.327Z,80.90
2019-05-14T15:02:29.003Z,81.70
2019-05-14T15:05:01.306Z,80.90
2019-05-14T15:07:33.019Z,81.10
2019-05-14T15:10:08.696Z,81.00
2019-05-14T15:12:40.538Z,81.50
2019-05-14T15:15:13.837Z,81.50
2019-05-14T15:17:48.363Z,81.60
2019-05-14T15:20:19.899Z,81.60
2019-05-14T15:22:51.826Z,81.90
2019-05-14T15:25:23.840Z,81.70
2019-05-14T15:27:58.322Z,81.60
2019-05-14T15:30:29.830Z,81.40
2019-05-14T15:33:02.389Z,82.00
2019-05-14T15:35:34.536Z,82.20
2019-05-14T15:38:11.124Z,82.30
2019-05-14T15:40:40.598Z,82.50
2019-05-14T15:43:12.804Z,82.20
2019-05-14T15:45:44.922Z,82.50
2019-05-14T15:48:19.673Z,83.00
2019-05-14T15:50:50.959Z,82.80
2019-05-14T15:53:23.146Z,83.10
2019-05-14T15:55:55.187Z,83.00
2019-05-14T15:58:30.536Z,83.20
2019-05-14T16:01:03.057Z,83.10
2019-05-14T16:03:34.986Z,83.20
2019-05-14T16:06:08.961Z,83.30
2019-05-14T16:08:40.915Z,83.10
2019-05-14T16:11:13.258Z,83.10
2019-05-14T16:13:45.592Z,83.10
2019-05-14T16:16:19.499Z,83.20
2019-05-14T16:18:51.905Z,83.80
2019-05-14T16:21:24.075Z,83.30
2019-05-14T16:23:58.700Z,83.40
2019-05-14T16:26:29.935Z,83.60
2019-05-14T16:29:02.911Z,83.70
2019-05-14T16:31:37.344Z,83.70
2019-05-14T16:34:09.931Z,84.40
2019-05-14T16:36:42.132Z,84.40
2019-05-14T16:39:14.420Z,83.50
2019-05-14T16:41:49.050Z,83.40
2019-05-14T16:44:21.646Z,83.40
2019-05-14T16:46:53.587Z,83.50
2019-05-14T16:49:25.829Z,83.30
2019-05-14T16:51:59.542Z,83.40
2019-05-14T16:54:32.400Z,83.50
2019-05-14T16:57:10.691Z,83.60
2019-05-14T16:59:40.130Z,83.70
2019-05-14T17:02:12.263Z,83.80
2019-05-14T17:04:48.330Z,83.70
2019-05-14T17:07:20.543Z,83.60
2019-05-14T17:09:52.682Z,83.60
2019-05-14T17:12:24.718Z,83.80
2019-05-14T17:14:58.688Z,83.90
2019-05-14T17:17:30.217Z,83.90
2019-05-14T17:20:24.217Z,84.30
2019-05-14T17:22:55.141Z,84.30
2019-05-14T17:25:30.345Z,84.20
2019-05-14T17:28:01.125Z,83.60
2019-05-14T17:30:33.508Z,84.20
2019-05-14T17:33:05.538Z,84.10
2019-05-14T17:35:38.992Z,84.20
2019-05-14T17:38:11.643Z,84.60
2019-05-14T17:40:43.707Z,85.20
2019-05-14T17:43:16.035Z,85.50
2019-05-14T17:45:48.354Z,85.70
2019-05-14T17:48:20.222Z,85.50
2019-05-14T17:50:52.278Z,85.60
2019-05-14T17:53:24.206Z,85.30
2019-05-14T17:55:59.141Z,84.90
2019-05-14T17:58:31.191Z,85.10
2019-05-14T18:01:04.095Z,85.10
2019-05-14T18:03:36.384Z,85.30
2019-05-14T18:06:09.383Z,85.40
2019-05-14T18:08:41.580Z,85.80
2019-05-14T18:11:13.790Z,85.70
2019-05-14T18:13:48.283Z,86.00
2019-05-14T18:16:19.432Z,86.10
2019-05-14T18:18:51.851Z,86.10
2019-05-14T18:21:23.994Z,85.90
2019-05-14T18:24:02.361Z,86.00
2019-05-14T18:26:34.417Z,86.00
2019-05-14T18:29:08.790Z,86.00
2019-05-14T18:31:45.235Z,86.20
2019-05-14T18:34:18.968Z,86.50
2019-05-14T18:36:50.843Z,86.20
2019-05-14T18:39:23.032Z,86.10
2019-05-14T18:41:54.945Z,85.80
2019-05-14T18:44:28.442Z,85.50
2019-05-14T18:47:00.708Z,85.30
2019-05-14T18:49:33.050Z,84.80
2019-05-14T18:52:05.373Z,84.90
2019-05-14T18:54:38.761Z,84.60
2019-05-14T18:57:12.122Z,84.10
2019-05-14T18:59:44.848Z,83.80
2019-05-14T19:02:18.475Z,83.90
2019-05-14T19:04:51.408Z,83.70
2019-05-14T19:07:23.376Z,83.40
2019-05-14T19:09:55.254Z,84.10
2019-05-14T19:12:28.953Z,83.00
2019-05-14T19:15:01.276Z,83.30
2019-05-14T19:17:33.267Z,83.30
2019-05-14T19:20:08.427Z,83.20
2019-05-14T19:22:40.495Z,83.50
2019-05-14T19:25:14.442Z,83.90
2019-05-14T19:27:48.789Z,84.00
2019-05-14T19:30:21.100Z,84.20
2019-05-14T19:32:53.023Z,84.00
2019-05-14T19:35:25.093Z,83.80
2019-05-14T19:37:59.461Z,84.00
2019-05-14T19:40:31.527Z,84.00
2019-05-14T19:43:03.755Z,84.00
2019-05-14T19:45:36.064Z,84.20
2019-05-14T19:48:08.255Z,84.30
2019-05-14T19:50:40.266Z,84.60
2019-05-14T19:53:12.315Z,84.30
2019-05-14T19:55:44.942Z,84.40
2019-05-14T19:58:20.084Z,84.20
2019-05-14T20:00:51.101Z,84.20
2019-05-14T20:03:42.080Z,83.90
2019-05-14T20:06:14.789Z,84.10
2019-05-14T20:08:48.261Z,84.20
2019-05-14T20:11:20.746Z,84.40
2019-05-14T20:13:53.223Z,84.80
2019-05-14T20:16:28.384Z,85.20
2019-05-14T20:18:59.424Z,85.30
2019-05-14T20:21:31.561Z,85.20
2019-05-14T20:24:03.902Z,85.60
2019-05-14T20:26:36.049Z,85.30
2019-05-14T20:29:08.752Z,85.40
2019-05-14T20:31:41.283Z,85.30
2019-05-14T20:34:13.503Z,85.40
2019-05-14T20:36:45.620Z,85.50
2019-05-14T20:39:18.359Z,86.10
2019-05-14T20:41:50.360Z,85.90
2019-05-14T20:44:22.404Z,85.90
2019-05-14T20:46:55.143Z,86.00
2019-05-14T20:49:28.433Z,86.00
2019-05-14T20:52:01.040Z,85.80
2019-05-14T20:54:33.058Z,86.10
2019-05-14T20:57:22.384Z,86.10
2019-05-14T20:59:39.196Z,86.30
2019-05-14T21:02:11.337Z,86.20
2019-05-14T21:04:43.369Z,86.30
2019-05-14T21:07:16.590Z,86.30
2019-05-14T21:09:49.219Z,86.60
2019-05-14T21:12:21.349Z,86.60
2019-05-14T21:14:53.989Z,86.60
2019-05-14T21:17:28.110Z,86.70
2019-05-14T21:19:59.674Z,86.90
2019-05-14T21:22:31.803Z,86.90
2019-05-14T21:25:03.692Z,86.90
2019-05-14T21:27:43.872Z,87.00
2019-05-14T21:30:11.349Z,87.10
2019-05-14T21:32:43.554Z,87.30
2019-05-14T21:35:15.493Z,87.40
2019-05-14T21:37:48.576Z,87.50
2019-05-14T21:40:21.759Z,87.70
2019-05-14T21:42:53.585Z,87.70
2019-05-14T21:45:25.992Z,87.80
2019-05-14T21:47:59.440Z,87.80
2019-05-14T21:50:31.424Z,88.10
2019-05-14T21:53:03.729Z,88.10
2019-05-14T21:55:38.601Z,88.20
2019-05-14T21:58:11.910Z,88.30
2019-05-14T22:01:03.780Z,88.20
2019-05-14T22:03:35.769Z,88.20
2019-05-14T22:06:08.833Z,88.10
2019-05-14T22:08:42.356Z,88.10
2019-05-14T22:11:15.071Z,87.80
2019-05-14T22:13:49.443Z,87.40
2019-05-14T22:16:20.804Z,88.00
2019-05-14T22:18:52.707Z,87.80
2019-05-14T22:21:25.237Z,87.80
2019-05-14T22:23:58.894Z,87.70
2019-05-14T22:26:30.939Z,88.50
2019-05-14T22:29:03.018Z,88.00
2019-05-14T22:31:35.512Z,88.00
2019-05-14T22:34:08.914Z,88.00
2019-05-14T22:36:42.035Z,87.90
2019-05-14T22:39:14.289Z,88.00
2019-05-14T22:41:47.526Z,88.10
2019-05-14T22:44:19.604Z,88.10
2019-05-14T22:46:51.543Z,88.00
2019-05-14T22:49:24.144Z,88.00
2019-05-14T22:51:55.863Z,88.00
2019-05-14T22:54:29.062Z,88.00
2019-05-14T22:57:03.290Z,88.00
2019-05-14T22:59:35.260Z,88.00
2019-05-14T23:02:08.449Z,88.80
2019-05-14T23:04:42.972Z,88.10
2019-05-14T23:07:15.029Z,88.10
2019-05-14T23:09:48.268Z,89.00
2019-05-14T23:12:20.451Z,88.10
2019-05-14T23:14:52.469Z,88.10
2019-05-14T23:17:24.619Z,88.10
2019-05-14T23:19:58.083Z,88.30
2019-05-14T23:22:30.313Z,88.40
2019-05-14T23:25:02.467Z,88.40
2019-05-14T23:27:35.515Z,88.30
2019-05-14T23:30:09.698Z,88.00
2019-05-14T23:32:42.071Z,87.90
2019-05-14T23:35:14.565Z,88.00
2019-05-14T23:37:48.919Z,88.10
2019-05-14T23:40:20.807Z,87.60
2019-05-14T23:42:53.065Z,87.30
2019-05-14T23:45:25.069Z,87.00
2019-05-14T23:47:59.805Z,86.90
2019-05-14T23:50:32.252Z,87.30
2019-05-14T23:53:04.741Z,86.70
2019-05-14T23:55:38.525Z,86.50
2019-05-14T23:58:10.858Z,86.00
