createdAt,value
2019-06-20T00:01:13.786Z,43.41
2019-06-20T00:03:43.447Z,43.86
2019-06-20T00:06:13.086Z,44.14
2019-06-20T00:08:42.802Z,44.27
2019-06-20T00:11:12.477Z,44.31
2019-06-20T00:13:42.048Z,44.52
2019-06-20T00:16:11.648Z,44.44
2019-06-20T00:18:41.258Z,44.61
2019-06-20T00:21:10.827Z,44.54
2019-06-20T00:23:40.448Z,44.61
2019-06-20T00:26:10.083Z,44.86
2019-06-20T00:28:39.701Z,46.08
2019-06-20T00:31:09.354Z,46.08
2019-06-20T00:33:38.898Z,46.28
2019-06-20T00:36:08.686Z,46.83
2019-06-20T00:38:38.348Z,46.83
2019-06-20T00:41:07.983Z,46.61
2019-06-20T00:43:37.721Z,46.01
2019-06-20T00:46:07.837Z,46.64
2019-06-20T00:48:37.463Z,46.72
2019-06-20T00:51:07.013Z,45.91
2019-06-20T00:53:36.716Z,45.71
2019-06-20T00:56:06.478Z,46.80
2019-06-20T00:58:36.090Z,47.05
2019-06-20T01:01:06.138Z,46.81
2019-06-20T01:03:35.826Z,47.60
2019-06-20T01:06:05.484Z,49.99
2019-06-20T01:08:35.044Z,48.97
2019-06-20T01:11:04.673Z,48.86
2019-06-20T01:13:34.651Z,48.96
2019-06-20T01:16:04.729Z,51.20
2019-06-20T01:18:34.419Z,51.66
2019-06-20T01:21:04.205Z,52.90
2019-06-20T01:23:33.922Z,51.74
2019-06-20T01:26:03.678Z,50.45
2019-06-20T01:28:33.235Z,52.27
2019-06-20T01:31:02.864Z,51.84
2019-06-20T01:33:32.403Z,50.99
2019-06-20T01:36:01.931Z,50.58
2019-06-20T01:38:31.538Z,50.40
2019-06-20T01:41:01.248Z,50.35
2019-06-20T01:43:30.777Z,50.16
2019-06-20T01:46:00.424Z,50.24
2019-06-20T01:48:30.057Z,49.94
2019-06-20T01:50:59.600Z,49.65
2019-06-20T01:53:29.498Z,49.61
2019-06-20T01:55:59.122Z,49.40
2019-06-20T01:58:28.817Z,49.52
2019-06-20T02:00:59.336Z,49.28
2019-06-20T02:03:29.118Z,51.18
2019-06-20T02:05:58.719Z,52.76
2019-06-20T02:08:28.330Z,53.42
2019-06-20T02:10:58.242Z,53.03
2019-06-20T02:13:27.925Z,52.21
2019-06-20T02:15:57.637Z,51.20
2019-06-20T02:18:27.300Z,50.19
2019-06-20T02:20:58.283Z,50.54
2019-06-20T02:23:27.918Z,50.57
2019-06-20T02:25:57.749Z,50.49
2019-06-20T02:28:27.394Z,50.52
2019-06-20T02:30:57.010Z,50.51
2019-06-20T02:33:26.659Z,50.57
2019-06-20T02:35:56.296Z,50.34
2019-06-20T02:38:25.923Z,49.53
2019-06-20T02:40:55.547Z,49.43
2019-06-20T02:43:25.185Z,51.26
2019-06-20T02:45:54.999Z,51.54
2019-06-20T02:48:24.555Z,50.76
2019-06-20T02:50:54.181Z,51.59
2019-06-20T02:53:23.853Z,51.84
2019-06-20T02:55:53.462Z,52.68
2019-06-20T02:58:23.172Z,51.96
2019-06-20T03:00:56.419Z,51.41
2019-06-20T03:03:27.165Z,51.25
2019-06-20T03:05:57.218Z,51.06
2019-06-20T03:08:26.969Z,50.90
2019-06-20T03:10:56.586Z,51.13
2019-06-20T03:13:26.271Z,51.96
2019-06-20T03:15:55.980Z,51.59
2019-06-20T03:18:25.559Z,51.32
2019-06-20T03:20:55.241Z,51.56
2019-06-20T03:23:24.984Z,51.20
2019-06-20T03:25:54.702Z,51.15
2019-06-20T03:28:24.297Z,51.25
2019-06-20T03:30:54.005Z,50.59
2019-06-20T03:33:23.729Z,51.05
2019-06-20T03:35:53.339Z,50.77
2019-06-20T03:38:22.947Z,50.96
2019-06-20T03:40:52.579Z,50.93
2019-06-20T03:43:22.403Z,50.87
2019-06-20T03:45:52.051Z,50.87
2019-06-20T03:48:21.669Z,50.86
2019-06-20T03:50:51.296Z,50.79
2019-06-20T03:53:20.912Z,50.68
2019-06-20T03:55:50.528Z,50.85
2019-06-20T03:58:20.164Z,50.73
2019-06-20T04:00:49.725Z,50.24
2019-06-20T04:03:19.361Z,50.78
2019-06-20T04:05:49.064Z,50.73
2019-06-20T04:08:18.643Z,50.46
2019-06-20T04:10:48.362Z,50.71
2019-06-20T04:13:18.016Z,50.96
2019-06-20T04:15:47.622Z,50.46
2019-06-20T04:18:17.353Z,49.45
2019-06-20T04:20:46.978Z,51.01
2019-06-20T04:23:17.122Z,50.83
2019-06-20T04:25:46.765Z,50.03
2019-06-20T04:28:16.347Z,50.86
2019-06-20T04:30:46.041Z,50.67
2019-06-20T04:33:16.527Z,50.72
2019-06-20T04:35:46.191Z,50.18
2019-06-20T04:38:15.722Z,50.99
2019-06-20T04:40:45.325Z,50.79
2019-06-20T04:43:14.918Z,51.05
2019-06-20T04:45:50.852Z,51.05
2019-06-20T04:48:20.472Z,51.06
2019-06-20T04:50:50.136Z,51.26
2019-06-20T04:53:19.699Z,51.46
2019-06-20T04:55:49.225Z,53.96
2019-06-20T04:58:18.889Z,53.66
2019-06-20T05:00:48.460Z,52.50
2019-06-20T05:03:18.056Z,52.42
2019-06-20T05:05:47.728Z,52.24
2019-06-20T05:08:17.365Z,52.20
2019-06-20T05:10:47.181Z,52.31
2019-06-20T05:13:18.715Z,52.17
2019-06-20T05:15:53.075Z,52.61
2019-06-20T05:18:21.135Z,52.49
2019-06-20T05:20:50.807Z,52.46
2019-06-20T05:23:20.308Z,52.31
2019-06-20T05:25:49.904Z,52.06
2019-06-20T05:28:19.319Z,51.67
2019-06-20T05:30:49.260Z,52.21
2019-06-20T05:33:18.796Z,53.37
2019-06-20T05:35:48.462Z,53.32
2019-06-20T05:38:18.064Z,53.72
2019-06-20T05:40:47.786Z,53.33
2019-06-20T05:43:17.266Z,53.08
2019-06-20T05:45:48.811Z,53.00
2019-06-20T05:48:18.456Z,52.90
2019-06-20T05:50:48.633Z,53.03
2019-06-20T05:53:18.259Z,53.09
2019-06-20T05:55:50.466Z,53.14
2019-06-20T05:58:20.056Z,53.08
2019-06-20T06:00:49.829Z,52.67
2019-06-20T06:03:19.461Z,52.76
2019-06-20T06:05:48.959Z,53.00
2019-06-20T06:08:18.513Z,53.42
2019-06-20T06:10:48.098Z,53.49
2019-06-20T06:13:17.504Z,53.52
2019-06-20T06:15:47.005Z,53.52
2019-06-20T06:18:16.575Z,53.39
2019-06-20T06:20:46.128Z,54.70
2019-06-20T06:23:15.609Z,54.87
2019-06-20T06:25:45.097Z,55.20
2019-06-20T06:28:14.579Z,55.01
2019-06-20T06:30:44.106Z,55.20
2019-06-20T06:33:13.817Z,55.00
2019-06-20T06:35:43.279Z,54.74
2019-06-20T06:38:12.839Z,54.68
2019-06-20T06:40:42.631Z,54.84
2019-06-20T06:43:12.296Z,55.71
2019-06-20T06:45:42.060Z,55.31
2019-06-20T06:48:11.773Z,55.24
2019-06-20T06:50:41.363Z,55.64
2019-06-20T06:53:11.155Z,55.27
2019-06-20T06:55:41.000Z,55.17
2019-06-20T06:58:10.511Z,55.08
2019-06-20T07:00:39.990Z,55.12
2019-06-20T07:03:09.516Z,55.26
2019-06-20T07:05:39.110Z,55.14
2019-06-20T07:08:08.734Z,54.85
2019-06-20T07:10:38.334Z,54.64
2019-06-20T07:13:07.893Z,55.00
2019-06-20T07:15:37.452Z,54.85
2019-06-20T07:18:07.343Z,54.76
2019-06-20T07:20:37.074Z,54.74
2019-06-20T07:23:06.602Z,54.29
2019-06-20T07:25:36.287Z,54.65
2019-06-20T07:28:05.853Z,54.61
2019-06-20T07:30:35.435Z,54.83
2019-06-20T07:33:05.107Z,54.94
2019-06-20T07:35:34.605Z,55.15
2019-06-20T07:38:04.088Z,55.11
2019-06-20T07:40:33.739Z,54.87
2019-06-20T07:43:03.319Z,54.82
2019-06-20T07:45:32.848Z,54.85
2019-06-20T07:48:02.499Z,54.72
2019-06-20T07:50:32.053Z,54.62
2019-06-20T07:53:02.873Z,54.60
2019-06-20T07:55:32.797Z,54.65
2019-06-20T07:58:02.323Z,54.48
2019-06-20T08:00:31.857Z,54.43
2019-06-20T08:03:01.383Z,54.41
2019-06-20T08:05:30.942Z,54.52
2019-06-20T08:08:00.759Z,54.31
2019-06-20T08:10:30.288Z,54.35
2019-06-20T08:12:59.940Z,54.40
2019-06-20T08:15:31.433Z,54.55
2019-06-20T08:18:01.188Z,54.24
2019-06-20T08:20:30.837Z,54.54
2019-06-20T08:23:00.378Z,55.18
2019-06-20T08:25:29.974Z,55.15
2019-06-20T08:28:00.802Z,55.33
2019-06-20T08:30:32.438Z,55.64
2019-06-20T08:33:09.661Z,55.54
2019-06-20T08:35:35.328Z,55.58
2019-06-20T08:38:05.794Z,55.06
2019-06-20T08:40:42.554Z,55.65
2019-06-20T08:43:12.149Z,55.50
2019-06-20T08:45:42.801Z,55.18
2019-06-20T08:48:12.756Z,55.24
2019-06-20T08:50:42.690Z,54.66
2019-06-20T08:53:12.333Z,54.80
2019-06-20T08:55:41.958Z,54.96
2019-06-20T08:58:11.587Z,54.86
2019-06-20T09:00:41.314Z,54.88
2019-06-20T09:03:10.966Z,54.69
2019-06-20T09:05:40.549Z,54.70
2019-06-20T09:08:11.555Z,54.40
2019-06-20T09:10:42.071Z,54.62
2019-06-20T09:13:12.509Z,54.75
2019-06-20T09:15:42.685Z,54.83
2019-06-20T09:18:12.261Z,55.01
2019-06-20T09:20:41.970Z,55.08
2019-06-20T09:23:11.638Z,54.94
2019-06-20T09:25:41.221Z,55.06
2019-06-20T09:28:10.981Z,55.16
2019-06-20T09:30:40.637Z,55.15
2019-06-20T09:33:10.181Z,55.19
2019-06-20T09:35:39.963Z,55.28
2019-06-20T09:38:09.825Z,55.20
2019-06-20T09:40:39.386Z,55.55
2019-06-20T09:43:08.955Z,55.65
2019-06-20T09:45:40.986Z,55.72
2019-06-20T09:48:10.944Z,55.87
2019-06-20T09:50:40.442Z,55.88
2019-06-20T09:53:10.052Z,56.44
2019-06-20T09:55:39.643Z,56.35
2019-06-20T09:58:09.161Z,56.35
2019-06-20T10:00:39.029Z,56.41
2019-06-20T10:03:08.652Z,56.24
2019-06-20T10:05:38.300Z,56.39
2019-06-20T10:08:07.848Z,56.68
2019-06-20T10:10:37.423Z,56.38
2019-06-20T10:13:07.015Z,56.67
2019-06-20T10:15:38.416Z,56.60
2019-06-20T10:18:08.277Z,56.63
2019-06-20T10:20:38.966Z,56.34
2019-06-20T10:23:08.971Z,56.57
2019-06-20T10:25:38.657Z,56.50
2019-06-20T10:28:08.286Z,56.64
2019-06-20T10:30:37.874Z,56.33
2019-06-20T10:33:07.494Z,58.51
2019-06-20T10:35:37.003Z,57.80
2019-06-20T10:38:06.566Z,56.15
2019-06-20T10:40:36.112Z,55.80
2019-06-20T10:43:05.769Z,55.58
2019-06-20T10:45:35.795Z,56.75
2019-06-20T10:48:05.605Z,58.92
2019-06-20T10:50:35.249Z,55.59
2019-06-20T10:53:04.844Z,55.49
2019-06-20T10:55:34.332Z,57.08
2019-06-20T10:58:03.863Z,54.48
2019-06-20T11:00:33.224Z,54.14
2019-06-20T11:03:02.604Z,55.21
2019-06-20T11:05:32.048Z,55.29
2019-06-20T11:08:01.485Z,53.47
2019-06-20T11:10:31.300Z,50.55
2019-06-20T11:13:00.735Z,50.55
2019-06-20T11:15:31.760Z,52.27
2019-06-20T11:18:07.234Z,52.06
2019-06-20T11:20:37.851Z,51.52
2019-06-20T11:23:08.359Z,51.54
2019-06-20T11:25:38.796Z,53.08
2019-06-20T11:28:08.855Z,52.75
2019-06-20T11:30:52.585Z,51.73
2019-06-20T11:33:09.541Z,50.44
2019-06-20T11:35:39.306Z,50.44
2019-06-20T11:38:08.903Z,49.30
2019-06-20T11:40:39.690Z,46.95
2019-06-20T11:43:09.407Z,48.42
2019-06-20T11:45:39.011Z,49.72
2019-06-20T11:48:08.633Z,49.72
2019-06-20T11:50:38.073Z,49.58
2019-06-20T11:53:07.577Z,49.91
2019-06-20T11:55:37.083Z,50.67
2019-06-20T11:58:06.548Z,51.01
2019-06-20T12:00:36.006Z,50.51
2019-06-20T12:03:08.494Z,50.35
2019-06-20T12:05:38.433Z,50.49
2019-06-20T12:08:09.153Z,50.75
2019-06-20T12:10:39.301Z,51.09
2019-06-20T12:13:08.833Z,50.19
2019-06-20T12:15:39.395Z,50.19
2019-06-20T12:18:09.662Z,50.77
2019-06-20T12:20:39.587Z,49.20
2019-06-20T12:23:10.356Z,49.73
2019-06-20T12:25:40.938Z,48.15
2019-06-20T12:28:10.903Z,49.16
2019-06-20T12:30:41.601Z,48.36
2019-06-20T12:33:11.138Z,48.13
2019-06-20T12:35:41.363Z,46.66
2019-06-20T12:38:14.962Z,47.16
2019-06-20T12:40:44.003Z,46.41
2019-06-20T12:43:13.429Z,44.62
2019-06-20T12:45:42.970Z,44.75
2019-06-20T12:48:12.419Z,44.00
2019-06-20T12:50:43.016Z,45.00
2019-06-20T12:53:12.720Z,43.36
2019-06-20T12:55:42.509Z,44.26
2019-06-20T12:58:12.511Z,44.95
2019-06-20T13:00:43.626Z,45.21
2019-06-20T13:03:13.322Z,43.74
2019-06-20T13:05:43.283Z,44.70
2019-06-20T13:08:13.716Z,44.67
2019-06-20T13:10:44.155Z,45.12
2019-06-20T13:13:13.769Z,45.02
2019-06-20T13:15:44.522Z,44.34
2019-06-20T13:18:14.102Z,45.31
2019-06-20T13:20:44.230Z,45.59
2019-06-20T13:23:13.974Z,45.48
2019-06-20T13:25:44.598Z,43.70
2019-06-20T13:28:14.271Z,44.41
2019-06-20T13:30:47.389Z,41.91
2019-06-20T13:33:14.941Z,43.56
2019-06-20T13:35:45.396Z,41.27
2019-06-20T13:38:14.872Z,40.02
2019-06-20T13:40:45.363Z,40.15
2019-06-20T13:43:14.985Z,40.38
2019-06-20T13:45:44.727Z,41.28
2019-06-20T13:48:14.278Z,41.15
2019-06-20T13:50:45.232Z,37.36
2019-06-20T13:53:14.949Z,37.81
2019-06-20T13:55:45.716Z,39.63
2019-06-20T13:58:16.452Z,40.14
2019-06-20T14:00:46.030Z,42.20
2019-06-20T14:03:15.897Z,41.85
2019-06-20T14:05:47.185Z,41.41
2019-06-20T14:08:16.912Z,42.75
2019-06-20T14:10:47.682Z,43.30
2019-06-20T14:13:19.541Z,43.34
2019-06-20T14:15:48.578Z,43.55
2019-06-20T14:18:18.215Z,43.18
2019-06-20T14:20:48.532Z,40.70
2019-06-20T14:23:18.228Z,38.98
2019-06-20T14:25:48.741Z,38.46
2019-06-20T14:28:18.520Z,39.50
2019-06-20T14:30:48.409Z,41.44
2019-06-20T14:33:17.966Z,39.44
2019-06-20T14:35:49.273Z,41.64
2019-06-20T14:38:18.856Z,42.02
2019-06-20T14:40:48.344Z,42.13
2019-06-20T14:43:17.732Z,41.71
2019-06-20T14:45:48.609Z,42.12
2019-06-20T14:48:18.441Z,42.76
2019-06-20T14:50:49.514Z,43.43
2019-06-20T14:53:19.274Z,42.06
2019-06-20T14:55:49.719Z,43.79
2019-06-20T14:58:19.357Z,43.08
2019-06-20T15:00:49.881Z,43.07
2019-06-20T15:03:19.508Z,42.43
2019-06-20T15:05:50.176Z,44.12
2019-06-20T15:08:19.645Z,47.34
2019-06-20T15:10:50.262Z,45.62
2019-06-20T15:13:19.914Z,46.28
2019-06-20T15:15:51.027Z,46.25
2019-06-20T15:18:20.938Z,45.41
2019-06-20T15:20:51.856Z,45.72
2019-06-20T15:23:21.719Z,45.73
2019-06-20T15:25:52.146Z,45.33
2019-06-20T15:28:21.830Z,44.91
2019-06-20T15:30:52.592Z,44.20
2019-06-20T15:33:22.169Z,45.86
2019-06-20T15:35:53.414Z,44.08
2019-06-20T15:38:22.951Z,43.92
2019-06-20T15:40:53.388Z,44.84
2019-06-20T15:43:22.948Z,45.53
2019-06-20T15:45:53.846Z,43.15
2019-06-20T15:48:23.381Z,43.98
2019-06-20T15:50:52.818Z,44.92
2019-06-20T15:53:22.429Z,45.16
2019-06-20T15:55:51.961Z,45.43
2019-06-20T15:58:21.466Z,45.54
2019-06-20T16:00:51.027Z,45.77
2019-06-20T16:03:20.629Z,45.70
2019-06-20T16:05:50.144Z,45.61
2019-06-20T16:08:19.702Z,45.88
2019-06-20T16:10:49.217Z,46.02
2019-06-20T16:13:18.644Z,45.91
2019-06-20T16:15:48.111Z,46.21
2019-06-20T16:18:17.565Z,46.14
2019-06-20T16:20:47.011Z,46.35
2019-06-20T16:23:16.530Z,46.51
2019-06-20T16:27:09.589Z,46.47
2019-06-20T16:29:39.008Z,46.53
2019-06-20T16:32:08.598Z,46.70
2019-06-20T16:34:38.025Z,46.94
2019-06-20T16:37:10.415Z,47.11
2019-06-20T16:39:38.691Z,47.30
2019-06-20T16:42:18.543Z,47.47
2019-06-20T16:44:43.027Z,47.51
2019-06-20T16:47:12.482Z,47.65
2019-06-20T16:49:45.438Z,47.83
2019-06-20T16:52:14.982Z,47.97
2019-06-20T16:54:44.464Z,48.03
2019-06-20T16:57:15.687Z,48.00
2019-06-20T16:59:45.445Z,48.00
2019-06-20T17:02:14.918Z,47.92
2019-06-20T17:04:44.421Z,47.88
2019-06-20T17:07:13.934Z,48.05
2019-06-20T17:09:43.411Z,48.05
2019-06-20T17:12:12.948Z,47.48
2019-06-20T17:14:42.427Z,47.40
2019-06-20T17:17:11.909Z,47.26
2019-06-20T17:19:42.308Z,47.20
2019-06-20T17:22:11.881Z,47.12
2019-06-20T17:24:41.592Z,47.00
2019-06-20T17:27:11.172Z,46.90
2019-06-20T17:29:40.622Z,46.90
2019-06-20T17:32:10.105Z,46.81
2019-06-20T17:34:39.706Z,46.69
2019-06-20T17:37:09.214Z,46.68
2019-06-20T17:39:38.957Z,46.59
2019-06-20T17:42:08.443Z,46.54
2019-06-20T17:44:38.081Z,46.70
2019-06-20T17:47:07.424Z,46.71
2019-06-20T17:49:36.860Z,46.68
2019-06-20T17:52:06.392Z,46.72
2019-06-20T17:54:35.903Z,46.75
2019-06-20T17:57:05.356Z,46.90
2019-06-20T17:59:34.833Z,46.96
2019-06-20T18:02:04.405Z,47.06
2019-06-20T18:04:33.804Z,47.20
2019-06-20T18:07:03.250Z,47.27
2019-06-20T18:09:32.768Z,47.39
2019-06-20T18:12:02.278Z,47.40
2019-06-20T18:14:34.066Z,47.46
2019-06-20T18:17:03.032Z,47.58
2019-06-20T18:19:32.471Z,47.66
2019-06-20T18:22:02.096Z,47.76
2019-06-20T18:24:43.634Z,47.83
2019-06-20T18:27:13.139Z,47.86
2019-06-20T18:29:42.670Z,47.92
2019-06-20T18:32:12.332Z,47.91
2019-06-20T18:34:41.895Z,47.92
2019-06-20T18:37:11.465Z,47.98
2019-06-20T18:39:41.146Z,48.04
2019-06-20T18:42:10.895Z,48.14
2019-06-20T18:44:40.373Z,48.15
2019-06-20T18:47:09.949Z,48.23
2019-06-20T18:49:39.507Z,48.56
2019-06-20T18:52:09.103Z,48.74
2019-06-20T18:54:38.732Z,48.93
2019-06-20T18:57:08.335Z,49.15
2019-06-20T18:59:37.868Z,49.37
2019-06-20T19:02:08.418Z,49.42
2019-06-20T19:04:47.730Z,49.82
2019-06-20T19:07:09.223Z,49.91
2019-06-20T19:09:38.699Z,50.06
2019-06-20T19:12:08.238Z,50.04
2019-06-20T19:14:38.134Z,50.19
2019-06-20T19:17:07.639Z,50.42
2019-06-20T19:19:37.182Z,50.49
2019-06-20T19:22:06.676Z,50.65
2019-06-20T19:24:36.221Z,50.83
2019-06-20T19:27:05.782Z,50.97
2019-06-20T19:29:35.344Z,51.15
2019-06-20T19:32:04.949Z,51.06
2019-06-20T19:34:34.447Z,51.21
2019-06-20T19:37:03.962Z,51.12
2019-06-20T19:39:33.455Z,51.43
2019-06-20T19:42:03.861Z,51.33
2019-06-20T19:44:33.797Z,51.52
2019-06-20T19:47:04.432Z,51.68
2019-06-20T19:49:34.366Z,51.77
2019-06-20T19:52:04.064Z,51.83
2019-06-20T19:54:33.849Z,51.83
2019-06-20T19:57:03.431Z,51.83
2019-06-20T19:59:33.329Z,51.93
2019-06-20T20:02:02.916Z,52.21
2019-06-20T20:04:32.603Z,52.36
2019-06-20T20:07:03.267Z,52.28
2019-06-20T20:09:32.816Z,52.41
2019-06-20T20:12:02.333Z,52.57
2019-06-20T20:14:32.005Z,52.58
2019-06-20T20:17:01.542Z,52.76
2019-06-20T20:19:31.055Z,52.73
2019-06-20T20:22:01.375Z,52.71
2019-06-20T20:24:30.879Z,52.90
2019-06-20T20:27:00.725Z,53.04
2019-06-20T20:29:30.401Z,53.06
2019-06-20T20:31:59.891Z,53.16
2019-06-20T20:34:29.394Z,53.38
2019-06-20T20:36:58.909Z,53.39
2019-06-20T20:39:28.406Z,53.46
2019-06-20T20:41:57.887Z,53.48
2019-06-20T20:44:27.470Z,53.54
2019-06-20T20:46:56.976Z,53.65
2019-06-20T20:49:26.531Z,53.61
2019-06-20T20:51:56.046Z,53.70
2019-06-20T20:54:25.547Z,53.78
2019-06-20T20:56:55.057Z,53.80
2019-06-20T20:59:24.630Z,53.76
2019-06-20T21:01:54.279Z,53.81
2019-06-20T21:04:23.822Z,53.91
2019-06-20T21:06:53.382Z,53.74
2019-06-20T21:09:22.870Z,53.91
2019-06-20T21:11:52.351Z,53.81
2019-06-20T21:14:21.852Z,53.84
2019-06-20T21:16:51.457Z,53.73
2019-06-20T21:19:21.023Z,53.80
2019-06-20T21:21:50.599Z,53.80
2019-06-20T21:24:20.110Z,53.83
2019-06-20T21:26:50.270Z,53.80
2019-06-20T21:29:19.817Z,53.74
2019-06-20T21:31:49.340Z,53.80
2019-06-20T21:34:18.849Z,53.84
2019-06-20T21:36:48.666Z,53.87
2019-06-20T21:39:18.173Z,53.88
2019-06-20T21:41:47.680Z,53.80
2019-06-20T21:44:17.189Z,53.24
2019-06-20T21:46:46.691Z,53.71
2019-06-20T21:49:16.200Z,52.37
2019-06-20T21:51:45.775Z,51.83
2019-06-20T21:54:15.294Z,52.47
2019-06-20T21:56:44.819Z,53.51
2019-06-20T21:59:14.315Z,52.25
2019-06-20T22:01:43.913Z,53.91
2019-06-20T22:04:13.485Z,54.52
2019-06-20T22:06:42.982Z,54.56
2019-06-20T22:09:12.942Z,54.43
2019-06-20T22:11:42.532Z,53.99
2019-06-20T22:14:12.061Z,53.67
2019-06-20T22:16:41.648Z,54.17
2019-06-20T22:19:11.175Z,54.99
2019-06-20T22:21:40.746Z,54.32
2019-06-20T22:24:10.334Z,54.52
2019-06-20T22:26:39.879Z,54.52
2019-06-20T22:29:09.457Z,54.73
2019-06-20T22:31:38.970Z,54.69
2019-06-20T22:34:08.558Z,56.01
2019-06-20T22:36:40.515Z,54.87
2019-06-20T22:39:09.825Z,54.87
2019-06-20T22:41:39.418Z,54.27
2019-06-20T22:44:08.965Z,53.33
2019-06-20T22:46:38.470Z,53.30
2019-06-20T22:49:08.062Z,55.28
2019-06-20T22:51:37.584Z,54.73
2019-06-20T22:54:07.135Z,55.06
2019-06-20T22:56:36.632Z,55.26
2019-06-20T22:59:06.227Z,55.16
2019-06-20T23:01:35.816Z,55.04
2019-06-20T23:04:05.410Z,55.75
2019-06-20T23:06:35.369Z,56.14
2019-06-20T23:09:06.804Z,55.89
2019-06-20T23:11:36.389Z,54.82
2019-06-20T23:14:05.954Z,53.27
2019-06-20T23:16:35.462Z,54.40
2019-06-20T23:19:07.596Z,56.08
2019-06-20T23:21:36.312Z,55.28
2019-06-20T23:24:05.913Z,56.65
2019-06-20T23:26:35.814Z,55.68
2019-06-20T23:29:23.599Z,57.12
2019-06-20T23:31:54.620Z,55.73
2019-06-20T23:34:24.343Z,56.67
2019-06-20T23:36:53.924Z,56.32
2019-06-20T23:39:23.436Z,56.31
2019-06-20T23:41:53.010Z,56.49
2019-06-20T23:44:22.584Z,54.93
2019-06-20T23:46:52.084Z,55.87
2019-06-20T23:49:21.661Z,56.81
2019-06-20T23:51:56.655Z,54.06
2019-06-20T23:54:26.720Z,56.41
2019-06-20T23:56:56.309Z,55.28
2019-06-20T23:59:25.826Z,56.00
