createdAt,value
2019-02-22T00:01:23.824Z,18.50
2019-02-22T00:03:52.386Z,18.50
2019-02-22T00:06:21.007Z,18.60
2019-02-22T00:08:49.742Z,18.40
2019-02-22T00:11:18.339Z,18.20
2019-02-22T00:13:47.116Z,18.00
2019-02-22T00:16:15.803Z,17.80
2019-02-22T00:18:44.527Z,17.60
2019-02-22T00:21:14.436Z,17.30
2019-02-22T00:23:43.807Z,16.90
2019-02-22T00:26:13.293Z,16.40
2019-02-22T00:28:42.120Z,15.90
2019-02-22T00:31:11.158Z,15.60
2019-02-22T00:33:39.935Z,15.40
2019-02-22T00:36:10.455Z,15.40
2019-02-22T00:38:39.123Z,15.40
2019-02-22T00:41:07.649Z,15.30
2019-02-22T00:43:36.235Z,15.40
2019-02-22T00:46:06.234Z,15.10
2019-02-22T00:48:35.030Z,14.90
2019-02-22T00:51:05.286Z,14.80
2019-02-22T00:53:34.146Z,14.50
2019-02-22T00:56:04.384Z,14.50
2019-02-22T00:58:32.978Z,14.20
2019-02-22T01:01:01.667Z,13.80
2019-02-22T01:03:30.248Z,13.50
2019-02-22T01:05:58.819Z,13.30
2019-02-22T01:08:27.769Z,12.90
2019-02-22T01:10:56.431Z,12.80
2019-02-22T01:13:25.287Z,12.70
2019-02-22T01:15:55.052Z,12.40
2019-02-22T01:18:22.929Z,12.10
2019-02-22T01:20:54.661Z,11.60
2019-02-22T01:23:22.624Z,11.00
2019-02-22T01:25:51.843Z,11.10
2019-02-22T01:28:20.071Z,11.10
2019-02-22T01:30:49.996Z,11.40
2019-02-22T01:33:19.180Z,10.70
2019-02-22T01:35:47.169Z,10.60
2019-02-22T01:38:15.186Z,10.40
2019-02-22T01:40:44.352Z,10.50
2019-02-22T01:43:12.520Z,10.20
2019-02-22T01:45:40.497Z,10.30
2019-02-22T01:48:08.357Z,10.00
2019-02-22T01:50:36.246Z,10.10
2019-02-22T01:53:05.724Z,9.90
2019-02-22T01:55:33.602Z,9.90
2019-02-22T01:58:01.428Z,10.20
2019-02-22T02:00:31.328Z,10.20
2019-02-22T02:02:59.217Z,10.60
2019-02-22T02:05:27.207Z,10.60
2019-02-22T02:07:55.220Z,10.50
2019-02-22T02:10:23.204Z,10.80
2019-02-22T02:12:51.217Z,10.70
2019-02-22T02:15:19.241Z,10.50
2019-02-22T02:17:47.306Z,10.60
2019-02-22T02:20:15.395Z,10.40
2019-02-22T02:22:43.646Z,10.30
2019-02-22T02:25:12.036Z,10.10
2019-02-22T02:27:40.121Z,9.80
2019-02-22T02:30:12.069Z,9.90
2019-02-22T02:32:40.128Z,9.60
2019-02-22T02:35:08.244Z,10.20
2019-02-22T02:37:36.227Z,10.00
2019-02-22T02:40:05.847Z,10.10
2019-02-22T02:42:36.731Z,10.20
2019-02-22T02:45:05.335Z,10.10
2019-02-22T02:47:33.261Z,10.20
2019-02-22T02:50:01.100Z,10.30
2019-02-22T02:52:29.095Z,10.50
2019-02-22T02:54:56.959Z,10.30
2019-02-22T02:57:24.839Z,10.30
2019-02-22T02:59:52.786Z,10.40
2019-02-22T03:02:22.705Z,10.10
2019-02-22T03:04:50.675Z,10.40
2019-02-22T03:07:36.939Z,10.80
2019-02-22T03:10:06.315Z,10.50
2019-02-22T03:12:34.161Z,9.80
2019-02-22T03:15:01.988Z,9.80
2019-02-22T03:17:30.383Z,9.50
2019-02-22T03:19:58.347Z,9.20
2019-02-22T03:22:26.333Z,8.90
2019-02-22T03:24:54.345Z,8.90
2019-02-22T03:27:22.336Z,8.80
2019-02-22T03:29:50.332Z,8.90
2019-02-22T03:32:18.344Z,8.90
2019-02-22T03:34:46.385Z,9.30
2019-02-22T03:37:14.436Z,9.40
2019-02-22T03:39:42.512Z,9.50
2019-02-22T03:42:10.406Z,9.80
2019-02-22T03:44:42.627Z,9.60
2019-02-22T03:47:10.685Z,9.50
2019-02-22T03:49:40.125Z,9.30
2019-02-22T03:52:26.363Z,9.20
2019-02-22T03:54:54.382Z,8.80
2019-02-22T03:57:23.913Z,8.80
2019-02-22T03:59:51.796Z,8.90
2019-02-22T04:02:20.803Z,8.60
2019-02-22T04:04:49.111Z,8.50
2019-02-22T04:07:17.280Z,8.90
2019-02-22T04:09:48.455Z,9.60
2019-02-22T04:12:17.229Z,9.60
2019-02-22T04:14:46.537Z,9.40
2019-02-22T04:17:14.386Z,9.20
2019-02-22T04:19:43.041Z,8.90
2019-02-22T04:22:11.105Z,8.70
2019-02-22T04:24:42.444Z,8.60
2019-02-22T04:27:11.943Z,8.30
2019-02-22T04:29:39.936Z,8.30
2019-02-22T04:32:11.141Z,8.10
2019-02-22T04:34:40.732Z,8.00
2019-02-22T04:37:08.633Z,7.60
2019-02-22T04:39:39.591Z,7.50
2019-02-22T04:42:07.750Z,7.10
2019-02-22T04:44:37.112Z,7.10
2019-02-22T04:47:05.207Z,7.00
2019-02-22T04:49:33.048Z,6.80
2019-02-22T04:52:02.022Z,7.10
2019-02-22T04:54:29.982Z,7.40
2019-02-22T04:56:58.989Z,7.80
2019-02-22T04:59:27.893Z,8.50
2019-02-22T05:01:56.071Z,8.50
2019-02-22T05:04:24.025Z,8.70
2019-02-22T05:06:52.449Z,9.00
2019-02-22T05:09:22.159Z,9.50
2019-02-22T05:11:50.553Z,9.40
2019-02-22T05:14:18.491Z,9.30
2019-02-22T05:16:46.482Z,9.50
2019-02-22T05:19:15.564Z,9.10
2019-02-22T05:21:43.604Z,8.60
2019-02-22T05:24:11.775Z,8.60
2019-02-22T05:26:42.800Z,8.60
2019-02-22T05:29:11.168Z,8.60
2019-02-22T05:31:39.205Z,8.60
2019-02-22T05:34:07.107Z,8.70
2019-02-22T05:36:35.059Z,8.50
2019-02-22T05:39:04.512Z,8.70
2019-02-22T05:41:33.157Z,8.60
2019-02-22T05:44:02.978Z,8.70
2019-02-22T05:46:30.824Z,8.60
2019-02-22T05:48:58.827Z,8.70
2019-02-22T05:51:26.825Z,8.40
2019-02-22T05:53:54.784Z,8.30
2019-02-22T05:56:22.832Z,8.10
2019-02-22T05:58:50.963Z,8.30
2019-02-22T06:01:18.850Z,8.50
2019-02-22T06:03:46.944Z,8.50
2019-02-22T06:06:14.788Z,8.30
2019-02-22T06:08:42.849Z,8.00
2019-02-22T06:11:10.743Z,7.70
2019-02-22T06:13:38.848Z,7.00
2019-02-22T06:16:06.822Z,6.80
2019-02-22T06:18:35.711Z,6.60
2019-02-22T06:21:03.948Z,6.90
2019-02-22T06:23:32.496Z,7.00
2019-02-22T06:26:00.715Z,7.10
2019-02-22T06:28:28.921Z,6.90
2019-02-22T06:30:58.491Z,7.00
2019-02-22T06:33:26.894Z,7.20
2019-02-22T06:35:56.908Z,7.00
2019-02-22T06:38:25.194Z,6.80
2019-02-22T06:40:53.689Z,7.00
2019-02-22T06:43:22.294Z,7.10
2019-02-22T06:45:50.686Z,7.10
2019-02-22T06:48:20.661Z,7.30
2019-02-22T06:50:49.121Z,7.60
2019-02-22T06:53:17.522Z,7.70
2019-02-22T06:55:45.613Z,7.90
2019-02-22T06:58:14.183Z,7.70
2019-02-22T07:00:43.770Z,7.40
2019-02-22T07:03:14.292Z,7.30
2019-02-22T07:05:42.607Z,7.30
2019-02-22T07:08:12.316Z,7.30
2019-02-22T07:10:55.772Z,7.10
2019-02-22T07:13:24.575Z,7.10
2019-02-22T07:15:56.520Z,7.00
2019-02-22T07:18:25.082Z,7.00
2019-02-22T07:20:55.862Z,7.10
2019-02-22T07:23:25.438Z,7.30
2019-02-22T07:25:55.598Z,7.30
2019-02-22T07:28:25.734Z,7.60
2019-02-22T07:30:54.048Z,7.40
2019-02-22T07:33:22.697Z,7.60
2019-02-22T07:35:51.382Z,7.30
2019-02-22T07:38:19.772Z,7.30
2019-02-22T07:40:48.216Z,7.10
2019-02-22T07:43:16.719Z,6.70
2019-02-22T07:45:47.744Z,6.30
2019-02-22T07:48:18.064Z,5.90
2019-02-22T07:50:56.959Z,5.80
2019-02-22T07:53:17.571Z,5.60
2019-02-22T07:55:46.161Z,5.80
2019-02-22T07:58:14.679Z,6.00
2019-02-22T08:00:44.819Z,5.80
2019-02-22T08:03:14.802Z,6.00
2019-02-22T08:05:43.206Z,6.10
2019-02-22T08:08:11.690Z,6.50
2019-02-22T08:10:40.230Z,6.60
2019-02-22T08:13:19.255Z,6.40
2019-02-22T08:15:38.346Z,6.40
2019-02-22T08:18:08.041Z,6.30
2019-02-22T08:20:36.320Z,6.50
2019-02-22T08:23:06.402Z,6.70
2019-02-22T08:25:36.675Z,6.70
2019-02-22T08:28:07.659Z,7.10
2019-02-22T08:30:36.242Z,7.10
2019-02-22T08:33:04.619Z,7.40
2019-02-22T08:35:33.099Z,6.90
2019-02-22T08:38:01.616Z,6.60
2019-02-22T08:40:30.084Z,6.20
2019-02-22T08:42:58.653Z,6.60
2019-02-22T08:45:27.382Z,7.10
2019-02-22T08:47:55.674Z,7.10
2019-02-22T08:50:24.444Z,7.30
2019-02-22T08:52:52.592Z,7.30
2019-02-22T08:55:21.241Z,7.20
2019-02-22T08:57:49.284Z,7.60
2019-02-22T09:00:17.679Z,7.30
2019-02-22T09:02:47.596Z,6.90
2019-02-22T09:05:15.882Z,6.80
2019-02-22T09:07:45.720Z,7.20
2019-02-22T09:10:14.608Z,7.60
2019-02-22T09:12:44.469Z,7.30
2019-02-22T09:15:12.832Z,7.20
2019-02-22T09:17:41.484Z,7.00
2019-02-22T09:20:11.534Z,6.70
2019-02-22T09:22:40.182Z,7.00
2019-02-22T09:25:08.709Z,7.60
2019-02-22T09:27:37.081Z,8.40
2019-02-22T09:30:07.289Z,8.40
2019-02-22T09:32:35.771Z,8.80
2019-02-22T09:35:06.576Z,8.90
2019-02-22T09:37:35.051Z,8.90
2019-02-22T09:40:05.477Z,8.20
2019-02-22T09:42:33.687Z,7.70
2019-02-22T09:45:02.110Z,7.70
2019-02-22T09:47:36.693Z,7.20
2019-02-22T09:50:06.896Z,6.90
2019-02-22T09:52:36.865Z,7.10
2019-02-22T09:55:08.524Z,6.90
2019-02-22T09:57:37.573Z,7.30
2019-02-22T10:00:10.032Z,9.10
2019-02-22T10:02:39.503Z,11.80
2019-02-22T10:05:10.395Z,14.60
2019-02-22T10:07:39.620Z,17.30
2019-02-22T10:10:10.609Z,19.10
2019-02-22T10:12:42.961Z,19.50
2019-02-22T10:15:12.530Z,19.70
2019-02-22T10:17:41.548Z,20.00
2019-02-22T10:20:11.579Z,20.60
2019-02-22T10:22:42.364Z,20.80
2019-02-22T10:25:12.215Z,21.00
2019-02-22T10:27:42.932Z,21.10
2019-02-22T10:30:13.126Z,20.90
2019-02-22T10:32:42.337Z,20.60
2019-02-22T10:35:11.616Z,20.20
2019-02-22T10:37:40.832Z,19.90
2019-02-22T10:40:10.574Z,20.00
2019-02-22T10:42:39.617Z,19.50
2019-02-22T10:45:10.446Z,19.10
2019-02-22T10:47:39.353Z,19.70
2019-02-22T10:50:09.549Z,20.40
2019-02-22T10:52:38.939Z,20.70
2019-02-22T10:55:10.571Z,20.30
2019-02-22T10:57:40.009Z,20.00
2019-02-22T11:00:13.043Z,20.30
2019-02-22T11:02:42.143Z,20.70
2019-02-22T11:05:12.762Z,21.20
2019-02-22T11:07:42.333Z,22.00
2019-02-22T11:10:13.021Z,22.60
2019-02-22T11:12:42.605Z,22.60
2019-02-22T11:15:12.863Z,22.50
2019-02-22T11:17:42.349Z,22.00
2019-02-22T11:20:12.125Z,21.40
2019-02-22T11:22:41.121Z,21.20
2019-02-22T11:25:14.029Z,21.60
2019-02-22T11:27:44.674Z,20.90
2019-02-22T11:30:16.627Z,20.50
2019-02-22T11:32:46.500Z,20.20
2019-02-22T11:35:15.579Z,19.00
2019-02-22T11:37:44.862Z,17.80
2019-02-22T11:40:14.248Z,17.40
2019-02-22T11:42:42.711Z,15.90
2019-02-22T11:45:12.903Z,14.20
2019-02-22T11:47:41.701Z,12.90
2019-02-22T11:50:11.089Z,11.90
2019-02-22T11:52:39.696Z,11.10
2019-02-22T11:55:11.524Z,10.60
2019-02-22T11:57:40.062Z,9.90
2019-02-22T12:00:10.316Z,9.90
2019-02-22T12:02:39.367Z,10.00
2019-02-22T12:05:07.829Z,10.30
2019-02-22T12:07:36.469Z,10.10
2019-02-22T12:10:05.881Z,9.70
2019-02-22T12:12:34.622Z,9.60
2019-02-22T12:15:03.079Z,10.20
2019-02-22T12:17:31.889Z,10.30
2019-02-22T12:20:00.492Z,10.20
2019-02-22T12:22:29.169Z,10.20
2019-02-22T12:24:58.483Z,9.90
2019-02-22T12:27:27.088Z,10.00
2019-02-22T12:29:55.602Z,9.60
2019-02-22T12:32:24.067Z,8.80
2019-02-22T12:34:52.837Z,8.30
2019-02-22T12:37:22.337Z,8.20
2019-02-22T12:39:51.123Z,8.60
2019-02-22T12:42:19.732Z,9.10
2019-02-22T12:44:48.401Z,9.30
2019-02-22T12:47:19.496Z,9.40
2019-02-22T12:49:48.281Z,9.60
2019-02-22T12:52:18.021Z,9.30
2019-02-22T12:54:46.490Z,9.60
2019-02-22T12:57:14.957Z,9.50
2019-02-22T12:59:44.538Z,9.50
2019-02-22T13:02:13.157Z,9.30
2019-02-22T13:04:41.507Z,9.70
2019-02-22T13:07:09.949Z,9.60
2019-02-22T13:09:38.316Z,9.00
2019-02-22T13:12:13.958Z,9.50
2019-02-22T13:14:37.876Z,9.40
2019-02-22T13:17:06.446Z,9.60
2019-02-22T13:19:36.219Z,10.00
2019-02-22T13:22:05.048Z,10.10
2019-02-22T13:24:33.670Z,9.90
2019-02-22T13:27:04.046Z,9.50
2019-02-22T13:29:32.827Z,9.70
2019-02-22T13:32:02.635Z,9.50
2019-02-22T13:34:31.129Z,9.70
2019-02-22T13:36:59.508Z,10.00
2019-02-22T13:39:30.996Z,10.00
2019-02-22T13:41:59.477Z,10.30
2019-02-22T13:44:28.046Z,10.20
2019-02-22T13:46:58.090Z,10.00
2019-02-22T13:49:26.709Z,9.70
2019-02-22T13:51:55.186Z,9.20
2019-02-22T13:54:23.961Z,9.10
2019-02-22T13:56:52.578Z,9.00
2019-02-22T13:59:21.120Z,9.30
2019-02-22T14:01:49.796Z,9.40
2019-02-22T14:04:18.204Z,9.20
2019-02-22T14:06:47.126Z,9.30
2019-02-22T14:09:15.760Z,9.10
2019-02-22T14:11:44.148Z,8.70
2019-02-22T14:14:12.611Z,8.80
2019-02-22T14:16:41.056Z,8.60
2019-02-22T14:19:11.670Z,8.80
2019-02-22T14:21:39.998Z,9.20
2019-02-22T14:24:08.491Z,9.50
2019-02-22T14:26:37.075Z,9.40
2019-02-22T14:29:05.643Z,9.70
2019-02-22T14:31:35.225Z,10.00
2019-02-22T14:34:04.585Z,9.80
2019-02-22T14:36:33.102Z,10.00
2019-02-22T14:39:01.643Z,10.20
2019-02-22T14:41:30.022Z,10.30
2019-02-22T14:43:58.540Z,10.00
2019-02-22T14:46:27.062Z,10.00
2019-02-22T14:48:55.572Z,9.90
2019-02-22T14:51:24.220Z,9.80
2019-02-22T14:53:52.950Z,9.30
2019-02-22T14:56:21.417Z,9.70
2019-02-22T14:58:49.938Z,9.50
2019-02-22T15:01:18.643Z,9.40
2019-02-22T15:03:47.213Z,9.60
2019-02-22T15:06:15.686Z,9.90
2019-02-22T15:08:44.205Z,10.10
2019-02-22T15:11:12.840Z,10.10
2019-02-22T15:13:41.382Z,10.00
2019-02-22T15:16:11.171Z,10.60
2019-02-22T15:18:39.517Z,10.00
2019-02-22T15:21:07.998Z,10.00
2019-02-22T15:23:38.667Z,9.70
2019-02-22T15:26:07.090Z,9.40
2019-02-22T15:28:35.949Z,9.50
2019-02-22T15:31:04.252Z,9.50
2019-02-22T15:33:32.638Z,9.70
2019-02-22T15:36:01.996Z,9.50
2019-02-22T15:38:31.581Z,9.30
2019-02-22T15:41:00.413Z,8.80
2019-02-22T15:43:30.070Z,8.50
2019-02-22T15:45:58.354Z,8.80
2019-02-22T15:48:26.764Z,8.70
2019-02-22T15:50:55.150Z,8.80
2019-02-22T15:53:23.536Z,9.10
2019-02-22T15:55:51.688Z,9.30
2019-02-22T15:58:21.797Z,9.20
2019-02-22T16:00:59.229Z,9.40
2019-02-22T16:03:30.910Z,9.30
2019-02-22T16:05:58.924Z,9.60
2019-02-22T16:08:29.326Z,9.80
2019-02-22T16:10:57.965Z,9.80
2019-02-22T16:13:29.417Z,10.00
2019-02-22T16:15:58.457Z,9.70
2019-02-22T16:18:26.900Z,9.50
2019-02-22T16:20:56.510Z,9.20
2019-02-22T16:23:32.056Z,9.30
2019-02-22T16:26:00.597Z,9.30
2019-02-22T16:28:28.871Z,9.40
2019-02-22T16:30:57.202Z,9.10
2019-02-22T16:33:27.113Z,9.20
2019-02-22T16:35:55.156Z,9.30
2019-02-22T16:38:23.383Z,9.60
2019-02-22T16:40:52.939Z,9.30
2019-02-22T16:43:23.973Z,9.40
2019-02-22T16:45:52.339Z,9.50
2019-02-22T16:48:20.705Z,9.80
2019-02-22T16:50:49.278Z,9.70
2019-02-22T16:53:22.497Z,9.60
2019-02-22T16:55:50.733Z,9.40
2019-02-22T16:58:18.776Z,9.50
2019-02-22T17:00:47.239Z,9.60
2019-02-22T17:03:15.472Z,9.40
2019-02-22T17:05:44.923Z,9.40
2019-02-22T17:08:13.465Z,9.20
2019-02-22T17:10:41.651Z,9.10
2019-02-22T17:13:09.771Z,9.20
2019-02-22T17:15:38.088Z,9.20
2019-02-22T17:18:06.356Z,9.20
2019-02-22T17:20:34.971Z,9.70
2019-02-22T17:23:03.390Z,9.40
2019-02-22T17:25:31.594Z,9.50
2019-02-22T17:27:59.826Z,9.40
2019-02-22T17:30:29.517Z,9.30
2019-02-22T17:32:57.871Z,9.50
2019-02-22T17:35:26.416Z,9.30
2019-02-22T17:37:54.750Z,9.00
2019-02-22T17:40:25.336Z,8.90
2019-02-22T17:42:53.661Z,8.70
2019-02-22T17:45:23.219Z,8.80
2019-02-22T17:47:51.556Z,8.90
2019-02-22T17:50:21.217Z,8.80
2019-02-22T17:52:49.697Z,8.70
2019-02-22T17:55:18.323Z,8.60
2019-02-22T17:57:46.668Z,8.50
2019-02-22T18:00:19.286Z,8.50
2019-02-22T18:02:47.751Z,8.40
2019-02-22T18:05:16.330Z,8.40
2019-02-22T18:07:45.102Z,8.60
2019-02-22T18:10:13.783Z,8.70
2019-02-22T18:12:42.625Z,8.70
2019-02-22T18:15:11.801Z,8.70
2019-02-22T18:17:41.068Z,8.80
2019-02-22T18:20:09.301Z,8.90
2019-02-22T18:25:56.262Z,8.80
2019-02-22T18:31:13.687Z,9.50
2019-02-22T18:33:44.143Z,9.40
2019-02-22T18:36:12.525Z,9.60
2019-02-22T18:38:41.035Z,9.40
2019-02-22T18:41:09.312Z,9.50
2019-02-22T18:43:37.949Z,9.60
2019-02-22T18:46:06.516Z,9.20
2019-02-22T18:48:35.044Z,9.20
2019-02-22T18:51:03.488Z,9.10
2019-02-22T18:53:31.954Z,8.90
2019-02-22T18:56:00.536Z,8.70
2019-02-22T18:58:28.948Z,8.50
2019-02-22T19:00:57.385Z,8.40
2019-02-22T19:03:25.878Z,8.30
2019-02-22T19:05:54.370Z,8.30
2019-02-22T19:08:32.127Z,8.00
2019-02-22T19:10:52.705Z,8.00
2019-02-22T19:13:22.388Z,8.30
2019-02-22T19:15:51.039Z,8.00
2019-02-22T19:18:19.356Z,7.90
2019-02-22T19:20:47.839Z,8.00
2019-02-22T19:23:16.207Z,8.20
2019-02-22T19:25:44.847Z,7.90
2019-02-22T19:28:14.522Z,7.90
2019-02-22T19:30:42.735Z,7.80
2019-02-22T19:33:11.008Z,7.90
2019-02-22T19:35:40.567Z,8.00
2019-02-22T19:38:09.166Z,8.20
2019-02-22T19:40:37.564Z,8.40
2019-02-22T19:43:06.148Z,8.40
2019-02-22T19:45:34.583Z,8.60
2019-02-22T19:48:03.300Z,8.90
2019-02-22T19:50:41.023Z,9.10
2019-02-22T19:53:03.178Z,9.10
2019-02-22T19:55:32.700Z,9.20
2019-02-22T19:58:01.329Z,9.20
2019-02-22T20:00:30.135Z,8.90
2019-02-22T20:02:58.534Z,8.80
2019-02-22T20:05:27.209Z,8.50
2019-02-22T20:07:55.694Z,8.20
2019-02-22T20:10:23.996Z,8.10
2019-02-22T20:12:53.496Z,8.10
2019-02-22T20:15:22.019Z,8.50
2019-02-22T20:17:54.414Z,9.10
2019-02-22T20:20:20.499Z,9.00
2019-02-22T20:22:49.247Z,9.30
2019-02-22T20:25:17.835Z,8.90
2019-02-22T20:27:47.141Z,8.70
2019-02-22T20:30:15.891Z,8.80
2019-02-22T20:32:44.508Z,9.00
2019-02-22T20:35:14.356Z,9.00
2019-02-22T20:37:51.884Z,8.80
2019-02-22T20:40:13.923Z,8.50
2019-02-22T20:42:43.158Z,8.50
2019-02-22T20:45:13.761Z,8.70
2019-02-22T20:47:42.255Z,8.90
2019-02-22T20:50:11.511Z,8.50
2019-02-22T20:52:39.652Z,8.00
2019-02-22T20:55:08.965Z,8.10
2019-02-22T20:57:38.908Z,7.90
2019-02-22T21:00:08.629Z,8.10
2019-02-22T21:02:36.998Z,7.70
2019-02-22T21:05:06.380Z,7.70
2019-02-22T21:07:34.681Z,7.50
2019-02-22T21:10:02.741Z,7.30
2019-02-22T21:12:30.886Z,7.20
2019-02-22T21:14:59.143Z,7.20
2019-02-22T21:17:28.341Z,7.30
2019-02-22T21:19:57.770Z,7.10
2019-02-22T21:25:39.301Z,7.70
2019-02-22T21:28:07.519Z,7.10
2019-02-22T21:30:35.703Z,7.20
2019-02-22T21:33:03.709Z,7.00
2019-02-22T21:35:31.896Z,7.00
2019-02-22T21:38:00.001Z,7.30
2019-02-22T21:40:28.088Z,7.10
2019-02-22T21:42:56.104Z,7.20
2019-02-22T21:45:25.709Z,7.50
2019-02-22T21:47:55.649Z,7.60
2019-02-22T21:50:23.678Z,7.90
2019-02-22T21:52:51.898Z,8.10
2019-02-22T21:55:20.332Z,7.90
2019-02-22T21:57:48.381Z,7.90
2019-02-22T22:00:17.614Z,7.70
2019-02-22T22:02:45.660Z,7.80
2019-02-22T22:05:13.620Z,7.70
2019-02-22T22:07:42.092Z,8.00
2019-02-22T22:10:10.624Z,7.80
2019-02-22T22:12:38.860Z,7.70
2019-02-22T22:15:10.556Z,7.70
2019-02-22T22:17:37.947Z,8.00
2019-02-22T22:20:07.681Z,8.00
2019-02-22T22:22:36.003Z,7.80
2019-02-22T22:25:04.777Z,7.90
2019-02-22T22:27:33.002Z,8.50
2019-02-22T22:30:01.218Z,8.50
2019-02-22T22:32:29.450Z,8.30
2019-02-22T22:34:57.531Z,8.10
2019-02-22T22:37:25.610Z,8.10
2019-02-22T22:39:53.421Z,7.90
2019-02-22T22:42:23.759Z,8.10
2019-02-22T22:44:51.749Z,8.30
2019-02-22T22:47:19.699Z,8.40
2019-02-22T22:49:47.669Z,8.40
2019-02-22T22:52:15.852Z,8.10
2019-02-22T22:54:43.717Z,7.80
2019-02-22T22:57:11.669Z,8.00
2019-02-22T22:59:39.539Z,8.60
2019-02-22T23:02:07.888Z,8.70
2019-02-22T23:04:35.938Z,9.00
2019-02-22T23:07:03.951Z,8.30
2019-02-22T23:09:31.991Z,8.00
2019-02-22T23:11:59.992Z,7.90
2019-02-22T23:14:28.373Z,7.90
2019-02-22T23:16:56.410Z,8.20
2019-02-22T23:19:24.533Z,8.50
2019-02-22T23:21:55.016Z,8.60
2019-02-22T23:24:23.317Z,8.50
2019-02-22T23:26:51.545Z,8.60
2019-02-22T23:29:19.523Z,8.70
2019-02-22T23:31:47.858Z,9.00
2019-02-22T23:34:15.856Z,8.80
2019-02-22T23:36:43.919Z,8.60
2019-02-22T23:39:15.214Z,8.40
2019-02-22T23:41:45.725Z,8.40
2019-02-22T23:44:13.765Z,8.30
2019-02-22T23:46:41.697Z,8.50
2019-02-22T23:49:13.361Z,8.20
2019-02-22T23:51:42.805Z,8.20
2019-02-22T23:54:12.590Z,8.30
2019-02-22T23:56:40.555Z,8.10
2019-02-22T23:59:08.947Z,8.20
