createdAt,value
2019-03-21T00:01:33.909Z,3.83
2019-03-21T00:04:07.842Z,3.80
2019-03-21T00:06:37.209Z,4.05
2019-03-21T00:09:12.398Z,4.47
2019-03-21T00:12:05.821Z,5.08
2019-03-21T00:14:50.445Z,3.90
2019-03-21T00:17:28.290Z,3.58
2019-03-21T00:19:57.674Z,3.98
2019-03-21T00:22:27.111Z,5.90
2019-03-21T00:24:56.503Z,7.22
2019-03-21T00:27:25.890Z,4.47
2019-03-21T00:29:55.271Z,5.17
2019-03-21T00:32:25.856Z,4.00
2019-03-21T00:34:55.188Z,4.53
2019-03-21T00:37:24.472Z,6.08
2019-03-21T00:39:53.804Z,5.37
2019-03-21T00:42:23.168Z,3.27
2019-03-21T00:44:52.556Z,9.65
2019-03-21T00:47:21.896Z,4.80
2019-03-21T00:49:51.184Z,3.70
2019-03-21T00:52:20.575Z,4.42
2019-03-21T00:54:49.869Z,3.83
2019-03-21T00:57:19.192Z,3.72
2019-03-21T00:59:48.498Z,3.27
2019-03-21T01:02:17.824Z,3.75
2019-03-21T01:04:47.140Z,4.78
2019-03-21T01:07:16.518Z,3.50
2019-03-21T01:09:45.849Z,5.03
2019-03-21T01:12:15.156Z,5.78
2019-03-21T01:14:44.479Z,6.08
2019-03-21T01:17:13.792Z,4.00
2019-03-21T01:19:43.106Z,4.37
2019-03-21T01:22:12.474Z,5.12
2019-03-21T01:24:41.788Z,4.65
2019-03-21T01:27:11.112Z,4.42
2019-03-21T01:29:40.407Z,6.12
2019-03-21T01:32:09.731Z,3.72
2019-03-21T01:34:39.041Z,3.15
2019-03-21T01:37:08.362Z,5.28
2019-03-21T01:39:37.659Z,4.45
2019-03-21T01:42:06.992Z,4.12
2019-03-21T01:44:41.033Z,3.40
2019-03-21T01:47:10.276Z,3.02
2019-03-21T01:49:39.694Z,3.90
2019-03-21T01:52:09.016Z,5.53
2019-03-21T01:54:38.352Z,3.72
2019-03-21T01:57:13.816Z,3.87
2019-03-21T01:59:43.135Z,5.22
2019-03-21T02:02:12.439Z,5.37
2019-03-21T02:04:41.832Z,5.78
2019-03-21T02:07:11.170Z,6.05
2019-03-21T02:09:40.471Z,3.25
2019-03-21T02:12:09.947Z,5.45
2019-03-21T02:14:39.350Z,3.80
2019-03-21T02:17:08.646Z,3.77
2019-03-21T02:19:37.982Z,3.45
2019-03-21T02:22:07.280Z,4.12
2019-03-21T02:24:36.616Z,3.35
2019-03-21T02:27:05.904Z,4.87
2019-03-21T02:29:35.243Z,3.58
2019-03-21T02:32:04.550Z,4.55
2019-03-21T02:34:33.953Z,4.00
2019-03-21T02:37:03.366Z,5.12
2019-03-21T02:39:32.832Z,3.55
2019-03-21T02:42:02.160Z,4.60
2019-03-21T02:44:31.455Z,5.72
2019-03-21T02:47:00.858Z,3.30
2019-03-21T02:49:30.152Z,3.45
2019-03-21T02:51:59.675Z,6.10
2019-03-21T02:54:28.991Z,3.67
2019-03-21T02:56:58.305Z,5.03
2019-03-21T02:59:27.633Z,3.22
2019-03-21T03:01:56.943Z,4.85
2019-03-21T03:04:26.402Z,4.22
2019-03-21T03:06:55.704Z,4.22
2019-03-21T03:09:25.027Z,3.58
2019-03-21T03:11:54.324Z,4.50
2019-03-21T03:14:23.661Z,3.95
2019-03-21T03:16:52.983Z,3.87
2019-03-21T03:19:22.367Z,4.45
2019-03-21T03:21:51.804Z,3.75
2019-03-21T03:24:23.335Z,4.10
2019-03-21T03:26:52.648Z,3.22
2019-03-21T03:29:21.952Z,2.25
2019-03-21T03:31:51.364Z,5.92
2019-03-21T03:34:20.912Z,3.72
2019-03-21T03:36:50.262Z,2.72
2019-03-21T03:39:19.564Z,4.75
2019-03-21T03:41:48.959Z,2.80
2019-03-21T03:44:18.300Z,5.65
2019-03-21T03:46:47.600Z,4.42
2019-03-21T03:49:17.006Z,3.25
2019-03-21T03:51:46.336Z,3.10
2019-03-21T03:54:15.702Z,3.62
2019-03-21T03:56:46.541Z,6.00
2019-03-21T04:01:44.739Z,3.42
2019-03-21T04:04:14.206Z,3.80
2019-03-21T04:06:43.597Z,3.30
2019-03-21T04:09:13.106Z,5.28
2019-03-21T04:11:42.532Z,3.42
2019-03-21T04:14:11.827Z,4.00
2019-03-21T04:16:41.152Z,4.50
2019-03-21T04:19:10.461Z,3.60
2019-03-21T04:21:39.852Z,4.20
2019-03-21T04:24:09.245Z,3.80
2019-03-21T04:26:38.715Z,5.28
2019-03-21T04:29:08.112Z,3.58
2019-03-21T04:31:37.488Z,7.97
2019-03-21T04:34:09.799Z,5.92
2019-03-21T04:36:39.116Z,3.70
2019-03-21T04:39:09.987Z,6.83
2019-03-21T04:44:08.522Z,7.15
2019-03-21T04:46:37.816Z,3.52
2019-03-21T04:49:07.134Z,3.30
2019-03-21T04:51:36.433Z,3.65
2019-03-21T04:54:05.757Z,7.95
2019-03-21T04:56:35.120Z,5.55
2019-03-21T04:59:05.533Z,5.70
2019-03-21T05:01:34.850Z,3.33
2019-03-21T05:04:04.255Z,3.47
2019-03-21T05:06:33.569Z,4.55
2019-03-21T05:09:03.148Z,3.45
2019-03-21T05:11:32.564Z,5.05
2019-03-21T05:14:01.891Z,4.83
2019-03-21T05:16:31.211Z,3.77
2019-03-21T05:19:00.604Z,4.20
2019-03-21T05:21:30.002Z,6.33
2019-03-21T05:23:59.333Z,3.65
2019-03-21T05:26:28.640Z,3.42
2019-03-21T05:28:57.973Z,4.53
2019-03-21T05:31:30.378Z,4.65
2019-03-21T05:33:59.734Z,3.80
2019-03-21T05:36:30.662Z,3.42
2019-03-21T05:41:28.441Z,3.72
2019-03-21T05:44:03.473Z,5.45
2019-03-21T05:46:33.233Z,3.77
2019-03-21T05:49:02.537Z,4.05
2019-03-21T05:51:31.873Z,3.70
2019-03-21T05:54:01.200Z,3.90
2019-03-21T05:56:30.504Z,8.85
2019-03-21T05:58:59.851Z,3.75
2019-03-21T06:01:30.235Z,3.72
2019-03-21T06:03:59.668Z,4.78
2019-03-21T06:06:46.517Z,4.08
2019-03-21T06:09:21.737Z,4.22
2019-03-21T06:11:57.202Z,5.37
2019-03-21T06:14:28.841Z,13.00
2019-03-21T06:16:58.152Z,5.40
2019-03-21T06:19:39.543Z,5.22
2019-03-21T06:22:23.728Z,10.90
2019-03-21T06:24:58.898Z,5.50
2019-03-21T06:27:29.072Z,8.53
2019-03-21T06:29:58.553Z,6.22
2019-03-21T06:32:28.627Z,3.60
2019-03-21T06:34:58.147Z,4.55
2019-03-21T06:37:28.859Z,5.12
2019-03-21T06:39:58.386Z,4.90
2019-03-21T06:42:47.058Z,6.72
2019-03-21T06:45:16.427Z,4.78
2019-03-21T06:47:45.747Z,6.37
2019-03-21T06:50:15.221Z,5.05
2019-03-21T06:52:44.544Z,6.58
2019-03-21T06:55:13.844Z,5.95
2019-03-21T06:57:43.164Z,5.20
2019-03-21T07:00:12.903Z,5.70
2019-03-21T07:02:42.242Z,5.50
2019-03-21T07:05:11.981Z,9.33
2019-03-21T07:08:00.732Z,5.15
2019-03-21T07:10:30.033Z,6.78
2019-03-21T07:12:59.809Z,5.78
2019-03-21T07:15:29.131Z,10.75
2019-03-21T07:17:58.451Z,7.05
2019-03-21T07:20:27.843Z,5.62
2019-03-21T07:22:57.167Z,6.28
2019-03-21T07:25:26.466Z,6.80
2019-03-21T07:28:15.129Z,7.17
2019-03-21T07:30:44.422Z,11.65
2019-03-21T07:33:13.727Z,9.10
2019-03-21T07:35:43.073Z,7.33
2019-03-21T07:38:12.363Z,9.80
2019-03-21T07:40:41.755Z,8.58
2019-03-21T07:43:11.047Z,7.78
2019-03-21T07:45:40.367Z,7.55
2019-03-21T07:48:09.810Z,7.85
2019-03-21T07:50:39.128Z,8.23
2019-03-21T07:53:08.447Z,8.25
2019-03-21T07:55:37.760Z,8.73
2019-03-21T07:58:07.076Z,8.70
2019-03-21T08:00:36.393Z,7.55
2019-03-21T08:03:05.685Z,9.23
2019-03-21T08:05:40.409Z,10.03
2019-03-21T08:08:06.008Z,9.58
2019-03-21T08:10:35.341Z,11.95
2019-03-21T08:13:04.820Z,8.30
2019-03-21T08:15:34.134Z,9.58
2019-03-21T08:18:03.540Z,8.53
2019-03-21T08:20:32.922Z,7.65
2019-03-21T08:23:02.246Z,6.45
2019-03-21T08:25:31.635Z,7.60
2019-03-21T08:28:00.937Z,8.95
2019-03-21T08:30:34.476Z,6.75
2019-03-21T08:33:04.846Z,6.60
2019-03-21T08:35:34.144Z,6.53
2019-03-21T08:38:03.473Z,10.65
2019-03-21T08:40:32.824Z,6.62
2019-03-21T08:43:02.112Z,6.72
2019-03-21T08:45:31.430Z,9.70
2019-03-21T08:48:20.160Z,7.03
2019-03-21T08:50:49.468Z,7.80
2019-03-21T08:53:18.769Z,9.13
2019-03-21T08:55:48.103Z,6.05
2019-03-21T08:58:17.405Z,5.92
2019-03-21T09:00:46.715Z,6.05
2019-03-21T09:03:16.043Z,5.03
2019-03-21T09:05:45.338Z,6.22
2019-03-21T09:08:14.663Z,8.38
2019-03-21T09:10:43.990Z,4.37
2019-03-21T09:13:13.321Z,6.03
2019-03-21T09:15:42.641Z,5.65
2019-03-21T09:18:11.952Z,5.50
2019-03-21T09:20:41.270Z,5.40
2019-03-21T09:23:10.588Z,6.15
2019-03-21T09:25:39.899Z,7.90
2019-03-21T09:28:09.243Z,4.58
2019-03-21T09:30:38.564Z,4.50
2019-03-21T09:33:07.869Z,4.47
2019-03-21T09:35:37.202Z,6.08
2019-03-21T09:38:06.495Z,8.83
2019-03-21T09:40:35.822Z,5.85
2019-03-21T09:43:05.130Z,4.25
2019-03-21T09:45:34.461Z,6.03
2019-03-21T09:48:03.835Z,4.78
2019-03-21T09:50:33.173Z,5.50
2019-03-21T09:53:02.475Z,5.45
2019-03-21T09:55:31.880Z,3.98
2019-03-21T09:58:01.182Z,3.95
2019-03-21T10:00:37.320Z,4.85
2019-03-21T10:03:06.967Z,3.77
2019-03-21T10:05:36.296Z,3.33
2019-03-21T10:08:05.883Z,4.17
2019-03-21T10:10:35.364Z,3.65
2019-03-21T10:13:05.688Z,4.90
2019-03-21T10:18:03.713Z,3.52
2019-03-21T10:20:33.007Z,5.75
2019-03-21T10:23:02.327Z,3.33
2019-03-21T10:25:31.722Z,3.67
2019-03-21T10:28:01.022Z,4.40
2019-03-21T10:30:33.155Z,3.93
2019-03-21T10:33:05.659Z,2.37
2019-03-21T10:35:35.031Z,3.10
2019-03-21T10:38:05.210Z,2.30
2019-03-21T10:43:03.130Z,2.47
2019-03-21T10:45:32.613Z,2.22
2019-03-21T10:48:02.043Z,3.47
2019-03-21T10:50:33.887Z,2.83
2019-03-21T10:53:03.387Z,2.50
2019-03-21T10:55:32.769Z,2.75
2019-03-21T10:58:04.560Z,2.22
2019-03-21T11:00:33.931Z,2.40
2019-03-21T11:03:03.250Z,2.58
2019-03-21T11:05:32.576Z,3.37
2019-03-21T11:08:01.940Z,2.53
2019-03-21T11:10:31.264Z,2.30
2019-03-21T11:13:00.602Z,2.72
2019-03-21T11:15:29.898Z,1.70
2019-03-21T11:17:59.211Z,3.52
2019-03-21T11:20:31.235Z,2.47
2019-03-21T11:23:00.821Z,2.25
2019-03-21T11:25:31.351Z,2.10
2019-03-21T11:28:00.812Z,2.02
2019-03-21T11:30:37.321Z,3.25
2019-03-21T11:33:06.874Z,2.45
2019-03-21T11:35:36.412Z,2.37
2019-03-21T11:38:06.349Z,2.67
2019-03-21T11:43:06.830Z,2.40
2019-03-21T11:45:36.378Z,3.77
2019-03-21T11:48:06.023Z,2.35
2019-03-21T11:50:35.344Z,2.87
2019-03-21T11:53:05.033Z,2.77
2019-03-21T11:55:34.374Z,2.55
2019-03-21T11:58:03.758Z,2.45
2019-03-21T12:00:42.687Z,2.33
2019-03-21T12:03:04.502Z,2.50
2019-03-21T12:05:34.874Z,2.62
2019-03-21T12:08:04.344Z,2.92
2019-03-21T12:10:33.733Z,4.47
2019-03-21T12:13:03.029Z,3.05
2019-03-21T12:15:32.422Z,2.98
2019-03-21T12:18:01.761Z,2.35
2019-03-21T12:20:32.400Z,1.92
2019-03-21T12:23:01.709Z,2.17
2019-03-21T12:25:31.040Z,2.20
2019-03-21T12:28:01.642Z,2.42
2019-03-21T12:30:36.232Z,2.25
2019-03-21T12:33:05.879Z,2.65
2019-03-21T12:35:35.347Z,2.37
2019-03-21T12:38:05.426Z,2.40
2019-03-21T12:40:34.905Z,2.08
2019-03-21T12:43:04.514Z,2.30
2019-03-21T12:45:33.908Z,2.15
2019-03-21T12:48:03.240Z,3.52
2019-03-21T12:50:32.562Z,2.50
2019-03-21T12:53:01.880Z,1.90
2019-03-21T12:55:31.189Z,2.75
2019-03-21T12:58:01.057Z,2.42
2019-03-21T13:00:35.833Z,4.33
2019-03-21T13:03:05.569Z,2.50
2019-03-21T13:05:35.004Z,2.33
2019-03-21T13:08:04.509Z,2.20
2019-03-21T13:10:33.871Z,3.30
2019-03-21T13:13:03.543Z,3.03
2019-03-21T13:15:32.882Z,2.67
2019-03-21T13:18:02.251Z,2.43
2019-03-21T13:20:31.581Z,2.75
2019-03-21T13:23:00.890Z,3.73
2019-03-21T13:25:30.207Z,3.20
2019-03-21T13:27:59.575Z,2.33
2019-03-21T13:30:28.976Z,2.90
2019-03-21T13:32:59.313Z,2.27
2019-03-21T13:35:32.945Z,1.87
2019-03-21T13:37:59.689Z,2.20
2019-03-21T13:40:29.016Z,2.12
2019-03-21T13:42:58.317Z,1.82
2019-03-21T13:45:27.644Z,3.33
2019-03-21T13:47:57.015Z,3.42
2019-03-21T13:50:26.364Z,2.17
2019-03-21T13:53:04.279Z,2.45
2019-03-21T13:55:26.762Z,2.52
2019-03-21T13:57:56.073Z,1.75
2019-03-21T14:00:25.551Z,1.87
2019-03-21T14:02:54.917Z,1.92
2019-03-21T14:05:24.420Z,2.40
2019-03-21T14:07:53.796Z,2.10
2019-03-21T14:10:23.126Z,2.40
2019-03-21T14:12:52.527Z,1.98
2019-03-21T14:15:21.820Z,1.87
2019-03-21T14:17:52.128Z,2.67
2019-03-21T14:20:21.498Z,2.47
2019-03-21T14:22:50.843Z,2.52
2019-03-21T14:25:21.700Z,2.75
2019-03-21T14:27:51.000Z,2.02
2019-03-21T14:30:20.345Z,2.60
2019-03-21T14:32:49.632Z,3.90
2019-03-21T14:35:18.976Z,2.58
2019-03-21T14:37:48.309Z,1.95
2019-03-21T14:40:17.887Z,2.30
2019-03-21T14:42:47.232Z,3.98
2019-03-21T14:45:17.045Z,2.95
2019-03-21T14:47:46.516Z,2.37
2019-03-21T14:50:16.775Z,2.70
2019-03-21T14:55:15.146Z,2.35
2019-03-21T14:57:44.626Z,2.92
2019-03-21T15:00:18.340Z,3.95
2019-03-21T15:02:47.740Z,2.75
2019-03-21T15:07:46.691Z,3.30
2019-03-21T15:10:17.937Z,3.05
2019-03-21T15:12:47.252Z,3.25
2019-03-21T15:15:16.914Z,3.42
2019-03-21T15:17:58.923Z,3.03
2019-03-21T15:20:29.280Z,2.87
2019-03-21T15:22:58.660Z,2.92
2019-03-21T15:25:28.027Z,2.72
2019-03-21T15:27:57.379Z,3.00
2019-03-21T15:30:26.710Z,2.95
2019-03-21T15:32:56.063Z,3.25
2019-03-21T15:35:25.444Z,2.95
2019-03-21T15:37:54.768Z,3.30
2019-03-21T15:40:24.099Z,2.55
2019-03-21T15:42:53.430Z,3.37
2019-03-21T15:45:23.920Z,2.70
2019-03-21T15:47:53.541Z,2.83
2019-03-21T15:50:37.779Z,4.28
2019-03-21T15:53:07.490Z,3.08
2019-03-21T15:55:36.879Z,3.10
2019-03-21T15:58:06.389Z,3.47
2019-03-21T16:00:45.041Z,3.72
2019-03-21T16:03:14.431Z,5.20
2019-03-21T16:05:43.906Z,4.25
2019-03-21T16:08:13.379Z,3.45
2019-03-21T16:10:42.680Z,4.17
2019-03-21T16:13:12.029Z,3.12
2019-03-21T16:15:41.333Z,3.20
2019-03-21T16:18:10.736Z,4.00
2019-03-21T16:20:40.046Z,3.52
2019-03-21T16:23:09.415Z,4.65
2019-03-21T16:25:38.763Z,6.00
2019-03-21T16:28:08.059Z,3.60
2019-03-21T16:30:37.420Z,3.37
2019-03-21T16:33:08.046Z,5.92
2019-03-21T16:35:37.383Z,3.55
2019-03-21T16:38:06.682Z,3.60
2019-03-21T16:40:36.045Z,3.22
2019-03-21T16:43:05.996Z,2.70
2019-03-21T16:45:35.541Z,3.00
2019-03-21T16:48:05.399Z,3.52
2019-03-21T16:50:34.698Z,3.95
2019-03-21T16:53:04.107Z,2.83
2019-03-21T16:55:33.498Z,3.37
2019-03-21T16:58:03.112Z,3.00
2019-03-21T17:00:33.276Z,3.17
2019-03-21T17:03:02.734Z,2.85
2019-03-21T17:05:32.072Z,4.83
2019-03-21T17:08:10.545Z,4.35
2019-03-21T17:10:32.462Z,3.27
2019-03-21T17:13:04.720Z,5.47
2019-03-21T17:15:32.964Z,4.67
2019-03-21T17:18:03.409Z,3.47
2019-03-21T17:20:32.938Z,3.02
2019-03-21T17:23:02.719Z,3.15
2019-03-21T17:25:32.133Z,4.50
2019-03-21T17:28:01.545Z,5.58
2019-03-21T17:30:30.870Z,4.67
2019-03-21T17:33:00.194Z,3.20
2019-03-21T17:35:29.586Z,2.98
2019-03-21T17:37:58.881Z,3.40
2019-03-21T17:40:28.227Z,2.55
2019-03-21T17:42:57.522Z,3.47
2019-03-21T17:45:26.850Z,2.77
2019-03-21T17:47:56.216Z,3.52
2019-03-21T17:50:25.655Z,2.90
2019-03-21T17:52:56.006Z,2.50
2019-03-21T17:55:25.301Z,3.05
2019-03-21T17:57:54.632Z,2.33
2019-03-21T18:00:34.832Z,3.62
2019-03-21T18:03:04.687Z,5.90
2019-03-21T18:05:33.997Z,2.63
2019-03-21T18:08:03.485Z,3.50
2019-03-21T18:10:35.987Z,3.12
2019-03-21T18:13:05.819Z,3.83
2019-03-21T18:15:35.154Z,3.80
2019-03-21T18:18:04.831Z,3.77
2019-03-21T18:20:34.128Z,4.70
2019-03-21T18:23:03.461Z,3.87
2019-03-21T18:25:32.828Z,3.80
2019-03-21T18:28:02.262Z,3.95
2019-03-21T18:30:31.554Z,3.72
2019-03-21T18:33:00.912Z,4.30
2019-03-21T18:35:30.240Z,5.40
2019-03-21T18:37:59.671Z,8.00
2019-03-21T18:40:29.008Z,5.30
2019-03-21T18:43:17.644Z,4.85
2019-03-21T18:45:46.960Z,5.22
2019-03-21T18:48:17.323Z,4.12
2019-03-21T18:50:46.655Z,4.75
2019-03-21T18:53:15.939Z,5.95
2019-03-21T18:55:45.537Z,5.35
2019-03-21T18:58:14.822Z,6.72
2019-03-21T19:00:44.160Z,5.10
2019-03-21T19:03:13.446Z,5.40
2019-03-21T19:05:42.760Z,4.95
2019-03-21T19:08:12.109Z,4.45
2019-03-21T19:10:41.481Z,4.60
2019-03-21T19:13:10.797Z,6.15
2019-03-21T19:15:42.785Z,7.35
2019-03-21T19:18:12.090Z,5.70
2019-03-21T19:20:41.986Z,5.05
2019-03-21T19:23:11.327Z,7.15
2019-03-21T19:25:40.688Z,4.97
2019-03-21T19:28:10.024Z,4.75
2019-03-21T19:30:39.353Z,4.87
2019-03-21T19:33:08.675Z,6.42
2019-03-21T19:35:37.989Z,4.42
2019-03-21T19:38:07.320Z,5.62
2019-03-21T19:40:36.847Z,5.35
2019-03-21T19:43:06.232Z,5.30
2019-03-21T19:45:35.552Z,5.15
2019-03-21T19:48:05.109Z,5.53
2019-03-21T19:50:34.397Z,5.67
2019-03-21T19:53:03.801Z,6.50
2019-03-21T19:55:33.142Z,6.60
2019-03-21T19:58:02.610Z,6.58
2019-03-21T20:00:31.941Z,6.03
2019-03-21T20:03:01.274Z,7.28
2019-03-21T20:05:30.605Z,10.65
2019-03-21T20:07:59.927Z,6.62
2019-03-21T20:10:29.327Z,9.25
2019-03-21T20:12:58.753Z,6.70
2019-03-21T20:15:28.048Z,6.28
2019-03-21T20:17:57.458Z,8.00
2019-03-21T20:20:26.844Z,7.15
2019-03-21T20:22:56.244Z,10.05
2019-03-21T20:25:25.707Z,7.12
2019-03-21T20:27:55.113Z,6.92
2019-03-21T20:30:24.403Z,7.42
2019-03-21T20:32:53.797Z,6.92
2019-03-21T20:35:23.126Z,9.50
2019-03-21T20:37:52.512Z,11.20
2019-03-21T20:40:21.953Z,8.50
2019-03-21T20:42:51.290Z,8.20
2019-03-21T20:45:21.016Z,8.18
2019-03-21T20:47:50.409Z,8.65
2019-03-21T20:50:19.840Z,8.03
2019-03-21T20:52:49.312Z,7.30
2019-03-21T20:55:19.037Z,12.43
2019-03-21T20:57:49.560Z,8.95
2019-03-21T21:00:23.261Z,7.22
2019-03-21T21:02:53.594Z,8.80
2019-03-21T21:05:23.415Z,7.45
2019-03-21T21:07:53.319Z,8.15
2019-03-21T21:10:22.712Z,8.10
2019-03-21T21:12:53.096Z,7.97
2019-03-21T21:15:22.499Z,8.13
2019-03-21T21:17:51.795Z,9.53
2019-03-21T21:20:21.275Z,12.45
2019-03-21T21:22:50.625Z,8.68
2019-03-21T21:25:19.980Z,8.20
2019-03-21T21:27:50.239Z,8.13
2019-03-21T21:30:21.587Z,8.88
2019-03-21T21:32:50.951Z,9.15
2019-03-21T21:35:20.307Z,8.33
2019-03-21T21:37:49.603Z,10.05
2019-03-21T21:40:19.248Z,8.18
2019-03-21T21:42:48.618Z,8.58
2019-03-21T21:45:18.573Z,8.03
2019-03-21T21:47:47.904Z,7.87
2019-03-21T21:50:18.070Z,7.45
2019-03-21T21:52:47.362Z,7.87
2019-03-21T21:55:17.128Z,12.13
2019-03-21T21:57:46.545Z,8.83
2019-03-21T22:00:20.663Z,9.15
2019-03-21T22:02:50.048Z,8.63
2019-03-21T22:05:19.611Z,7.05
2019-03-21T22:07:48.904Z,7.72
2019-03-21T22:10:18.291Z,8.55
2019-03-21T22:12:47.676Z,7.00
2019-03-21T22:15:17.276Z,7.40
2019-03-21T22:17:46.575Z,7.08
2019-03-21T22:20:16.528Z,7.33
2019-03-21T22:22:46.301Z,7.93
2019-03-21T22:25:15.770Z,8.55
2019-03-21T22:27:45.126Z,8.05
2019-03-21T22:30:15.905Z,8.50
2019-03-21T22:32:45.204Z,7.97
2019-03-21T22:35:14.570Z,8.63
2019-03-21T22:37:43.957Z,7.42
2019-03-21T22:40:15.255Z,15.40
2019-03-21T22:42:44.574Z,7.30
2019-03-21T22:45:15.308Z,8.40
2019-03-21T22:47:44.708Z,8.25
2019-03-21T22:50:15.646Z,7.83
2019-03-21T22:55:14.601Z,6.92
2019-03-21T22:57:44.093Z,7.55
2019-03-21T23:00:18.250Z,7.72
2019-03-21T23:02:49.233Z,8.80
2019-03-21T23:05:19.607Z,8.18
2019-03-21T23:07:48.898Z,6.05
2019-03-21T23:10:18.395Z,6.90
2019-03-21T23:12:47.779Z,6.87
2019-03-21T23:15:17.214Z,7.30
2019-03-21T23:17:46.534Z,9.48
2019-03-21T23:20:16.464Z,6.25
2019-03-21T23:22:58.162Z,7.65
2019-03-21T23:25:27.489Z,7.17
2019-03-21T23:27:56.882Z,6.83
2019-03-21T23:30:26.275Z,7.08
2019-03-21T23:32:55.601Z,7.20
2019-03-21T23:35:25.093Z,8.35
2019-03-21T23:37:54.390Z,6.85
2019-03-21T23:40:23.815Z,6.58
2019-03-21T23:42:53.140Z,9.20
2019-03-21T23:45:22.451Z,6.97
2019-03-21T23:47:51.744Z,6.92
2019-03-21T23:50:22.139Z,7.72
2019-03-21T23:52:51.429Z,7.72
2019-03-21T23:55:20.772Z,8.05
2019-03-21T23:57:50.137Z,7.97
