createdAt,value
2019-05-30T00:00:03.675Z,94957.59
2019-05-30T00:02:20.760Z,94965.09
2019-05-30T00:04:52.277Z,94967.50
2019-05-30T00:07:23.956Z,94961.66
2019-05-30T00:09:56.357Z,94962.19
2019-05-30T00:12:27.855Z,94969.94
2019-05-30T00:14:59.262Z,94966.73
2019-05-30T00:17:30.862Z,94962.67
2019-05-30T00:20:03.343Z,94958.13
2019-05-30T00:22:36.026Z,94958.34
2019-05-30T00:25:08.270Z,94959.31
2019-05-30T00:27:39.887Z,94957.69
2019-05-30T00:30:24.070Z,94961.91
2019-05-30T00:32:44.709Z,94964.03
2019-05-30T00:35:16.312Z,94968.59
2019-05-30T00:37:48.142Z,94975.75
2019-05-30T00:40:19.788Z,94970.16
2019-05-30T00:42:52.065Z,94973.23
2019-05-30T00:45:23.482Z,94967.61
2019-05-30T00:47:55.968Z,94977.09
2019-05-30T00:50:27.760Z,94970.34
2019-05-30T00:53:00.683Z,94967.19
2019-05-30T00:55:33.115Z,94976.03
2019-05-30T00:58:04.890Z,94972.80
2019-05-30T01:00:43.355Z,94976.70
2019-05-30T01:03:10.804Z,94974.03
2019-05-30T01:05:42.707Z,94978.06
2019-05-30T01:08:14.406Z,94968.17
2019-05-30T01:10:45.853Z,94971.41
2019-05-30T01:13:17.456Z,94970.02
2019-05-30T01:15:49.306Z,94974.61
2019-05-30T01:18:20.776Z,94977.53
2019-05-30T01:20:52.410Z,94977.28
2019-05-30T01:23:24.738Z,94981.03
2019-05-30T01:25:57.311Z,94981.58
2019-05-30T01:28:29.016Z,94989.06
2019-05-30T01:31:05.561Z,94988.83
2019-05-30T01:33:33.630Z,94986.94
2019-05-30T01:36:05.811Z,94986.67
2019-05-30T01:38:37.173Z,94984.92
2019-05-30T01:41:08.667Z,94981.98
2019-05-30T01:43:40.219Z,94986.79
2019-05-30T01:46:11.834Z,94987.61
2019-05-30T01:48:43.122Z,94988.88
2019-05-30T01:51:14.722Z,94992.17
2019-05-30T01:53:46.393Z,94989.81
2019-05-30T01:56:17.904Z,94992.31
2019-05-30T01:58:49.281Z,94993.44
2019-05-30T02:01:29.914Z,94995.91
2019-05-30T02:04:03.129Z,95000.99
2019-05-30T02:06:38.001Z,95007.14
2019-05-30T02:09:10.386Z,95012.46
2019-05-30T02:11:42.169Z,95015.97
2019-05-30T02:14:13.836Z,95029.60
2019-05-30T02:16:45.398Z,95029.59
2019-05-30T02:19:16.753Z,95033.34
2019-05-30T02:21:48.184Z,95024.52
2019-05-30T02:24:21.147Z,95028.77
2019-05-30T02:26:52.685Z,95030.94
2019-05-30T02:29:24.098Z,95026.66
2019-05-30T02:31:55.896Z,95029.34
2019-05-30T02:34:27.655Z,95027.70
2019-05-30T02:37:00.947Z,95029.07
2019-05-30T02:39:32.197Z,95032.01
2019-05-30T02:42:07.477Z,95032.25
2019-05-30T02:44:39.320Z,95031.47
2019-05-30T02:47:11.539Z,95031.45
2019-05-30T02:49:43.257Z,95026.93
2019-05-30T02:52:14.621Z,95028.51
2019-05-30T02:54:47.067Z,95026.91
2019-05-30T02:57:18.607Z,95026.09
2019-05-30T02:59:50.099Z,95030.11
2019-05-30T03:02:21.563Z,95031.72
2019-05-30T03:04:53.007Z,95027.97
2019-05-30T03:07:24.460Z,95041.34
2019-05-30T03:09:55.949Z,95037.89
2019-05-30T03:12:27.311Z,95039.73
2019-05-30T03:14:58.928Z,95038.43
2019-05-30T03:17:30.656Z,95042.67
2019-05-30T03:20:07.966Z,95042.70
2019-05-30T03:22:35.789Z,95044.02
2019-05-30T03:25:27.584Z,95039.23
2019-05-30T03:27:59.128Z,95043.48
2019-05-30T03:30:31.156Z,95046.92
2019-05-30T03:33:11.941Z,95041.28
2019-05-30T03:35:42.388Z,95040.73
2019-05-30T03:38:12.426Z,95049.53
2019-05-30T03:40:42.060Z,95051.67
2019-05-30T03:43:15.666Z,95058.59
2019-05-30T03:45:47.225Z,95062.06
2019-05-30T03:48:21.411Z,95066.84
2019-05-30T03:50:55.728Z,95062.77
2019-05-30T03:53:27.184Z,95061.20
2019-05-30T03:56:06.533Z,95054.84
2019-05-30T03:58:52.062Z,95063.84
2019-05-30T04:01:28.417Z,95062.76
2019-05-30T04:04:16.662Z,95069.46
2019-05-30T04:06:51.495Z,95065.97
2019-05-30T04:09:25.370Z,95072.67
2019-05-30T04:12:07.774Z,95076.95
2019-05-30T04:14:42.371Z,95076.69
2019-05-30T04:17:16.007Z,95074.53
2019-05-30T04:19:47.696Z,95070.21
2019-05-30T04:22:19.609Z,95071.92
2019-05-30T04:24:51.139Z,95068.17
2019-05-30T04:27:22.553Z,95066.50
2019-05-30T04:29:54.017Z,95061.06
2019-05-30T04:32:25.624Z,95067.39
2019-05-30T04:34:57.041Z,95064.33
2019-05-30T04:37:28.506Z,95055.74
2019-05-30T04:40:00.095Z,95058.88
2019-05-30T04:42:31.885Z,95062.55
2019-05-30T04:45:03.344Z,95066.95
2019-05-30T04:47:35.254Z,95058.60
2019-05-30T04:50:06.803Z,95060.14
2019-05-30T04:52:38.665Z,95064.29
2019-05-30T04:55:12.607Z,95064.95
2019-05-30T04:57:43.614Z,95070.97
2019-05-30T05:00:17.013Z,95073.50
2019-05-30T05:02:49.014Z,95080.21
2019-05-30T05:05:26.562Z,95078.72
2019-05-30T05:07:53.443Z,95080.75
2019-05-30T05:10:24.813Z,95084.95
2019-05-30T05:12:56.344Z,95093.69
2019-05-30T05:15:27.835Z,95085.41
2019-05-30T05:17:59.135Z,95083.93
2019-05-30T05:20:31.000Z,95088.97
2019-05-30T05:23:02.491Z,95091.16
2019-05-30T05:25:33.910Z,95097.73
2019-05-30T05:28:05.642Z,95104.03
2019-05-30T05:30:37.152Z,95096.90
2019-05-30T05:33:08.641Z,95099.57
2019-05-30T05:35:40.307Z,95103.06
2019-05-30T05:38:11.645Z,95102.00
2019-05-30T05:40:43.061Z,95106.55
2019-05-30T05:43:14.557Z,95108.08
2019-05-30T05:45:45.961Z,95107.69
2019-05-30T05:48:18.376Z,95117.77
2019-05-30T05:50:50.017Z,95114.38
2019-05-30T05:53:22.953Z,95112.50
2019-05-30T05:55:53.486Z,95117.86
2019-05-30T05:58:26.436Z,95114.22
2019-05-30T06:00:58.267Z,95110.34
2019-05-30T06:03:29.759Z,95115.48
2019-05-30T06:06:01.471Z,95118.13
2019-05-30T06:08:33.363Z,95117.96
2019-05-30T06:11:04.939Z,95122.05
2019-05-30T06:13:36.519Z,95109.91
2019-05-30T06:16:07.868Z,95123.55
2019-05-30T06:18:39.336Z,95123.67
2019-05-30T06:21:10.912Z,95121.27
2019-05-30T06:23:45.648Z,95124.97
2019-05-30T06:26:15.810Z,95131.94
2019-05-30T06:28:47.415Z,95124.97
2019-05-30T06:31:18.940Z,95125.20
2019-05-30T06:33:50.919Z,95129.87
2019-05-30T06:36:23.074Z,95132.22
2019-05-30T06:38:54.879Z,95130.17
2019-05-30T06:41:27.657Z,95144.19
2019-05-30T06:43:59.191Z,95138.20
2019-05-30T06:46:31.077Z,95131.84
2019-05-30T06:49:02.842Z,95130.82
2019-05-30T06:51:35.213Z,95130.41
2019-05-30T06:54:06.765Z,95133.55
2019-05-30T06:56:38.263Z,95133.89
2019-05-30T06:59:10.112Z,95123.66
2019-05-30T07:01:41.829Z,95120.59
2019-05-30T07:04:13.968Z,95128.65
2019-05-30T07:06:46.299Z,95123.00
2019-05-30T07:09:18.367Z,95125.52
2019-05-30T07:11:50.115Z,95127.87
2019-05-30T07:14:23.031Z,95129.55
2019-05-30T07:16:54.826Z,95130.59
2019-05-30T07:19:27.399Z,95131.45
2019-05-30T07:22:00.503Z,95131.02
2019-05-30T07:24:33.928Z,95126.58
2019-05-30T07:27:05.719Z,95127.88
2019-05-30T07:29:37.410Z,95118.48
2019-05-30T07:32:09.116Z,95121.08
2019-05-30T07:34:40.801Z,95127.36
2019-05-30T07:37:12.215Z,95126.55
2019-05-30T07:39:43.694Z,95131.41
2019-05-30T07:42:17.719Z,95126.26
2019-05-30T07:44:49.417Z,95127.83
2019-05-30T07:47:21.200Z,95123.94
2019-05-30T07:49:52.768Z,95129.48
2019-05-30T07:52:24.357Z,95132.03
2019-05-30T07:54:56.110Z,95127.56
2019-05-30T07:57:28.071Z,95134.76
2019-05-30T07:59:59.730Z,95128.21
2019-05-30T08:02:31.860Z,95128.67
2019-05-30T08:05:03.535Z,95122.64
2019-05-30T08:07:36.230Z,95133.30
2019-05-30T08:10:08.662Z,95130.08
2019-05-30T08:12:40.268Z,95131.92
2019-05-30T08:15:13.151Z,95131.40
2019-05-30T08:17:44.540Z,95129.09
2019-05-30T08:20:16.446Z,95129.47
2019-05-30T08:22:48.169Z,95132.01
2019-05-30T08:25:19.891Z,95130.97
2019-05-30T08:27:51.412Z,95131.80
2019-05-30T08:30:23.243Z,95132.42
2019-05-30T08:32:54.780Z,95137.46
2019-05-30T08:35:39.098Z,95138.14
2019-05-30T08:37:59.726Z,95147.30
2019-05-30T08:40:31.285Z,95140.53
2019-05-30T08:43:03.682Z,95135.86
2019-05-30T08:45:35.937Z,95139.93
2019-05-30T08:48:07.914Z,95138.97
2019-05-30T08:50:44.068Z,95129.25
2019-05-30T08:53:12.671Z,95134.16
2019-05-30T08:55:44.397Z,95139.97
2019-05-30T08:58:15.751Z,95131.02
2019-05-30T09:00:47.282Z,95131.02
2019-05-30T09:03:18.667Z,95131.42
2019-05-30T09:06:03.021Z,95138.52
2019-05-30T09:08:23.668Z,95140.47
2019-05-30T09:10:55.353Z,95140.73
2019-05-30T09:13:27.236Z,95135.67
2019-05-30T09:15:58.934Z,95141.52
2019-05-30T09:18:30.506Z,95137.59
2019-05-30T09:21:02.045Z,95145.01
2019-05-30T09:23:33.661Z,95142.46
2019-05-30T09:26:05.221Z,95137.21
2019-05-30T09:28:37.755Z,95146.30
2019-05-30T09:31:08.738Z,95147.34
2019-05-30T09:33:40.973Z,95149.47
2019-05-30T09:36:13.972Z,95147.57
2019-05-30T09:38:45.684Z,95147.49
2019-05-30T09:41:17.333Z,95154.02
2019-05-30T09:43:50.257Z,95149.52
2019-05-30T09:46:20.705Z,95143.68
2019-05-30T09:48:52.135Z,95148.06
2019-05-30T09:51:23.712Z,95141.61
2019-05-30T09:53:55.258Z,95143.83
2019-05-30T09:56:26.929Z,95148.70
2019-05-30T09:58:58.729Z,95145.11
2019-05-30T10:01:30.339Z,95149.09
2019-05-30T10:04:01.911Z,95150.12
2019-05-30T10:06:33.608Z,95145.39
2019-05-30T10:09:06.244Z,95129.48
2019-05-30T10:11:38.020Z,95127.33
2019-05-30T10:14:09.581Z,95123.58
2019-05-30T10:16:41.079Z,95123.58
2019-05-30T10:19:12.750Z,95129.45
2019-05-30T10:21:45.505Z,95126.00
2019-05-30T10:24:18.814Z,95129.84
2019-05-30T10:26:51.106Z,95129.84
2019-05-30T10:29:23.979Z,95126.77
2019-05-30T10:31:56.897Z,95124.73
2019-05-30T10:34:30.095Z,95126.25
2019-05-30T10:37:01.759Z,95123.85
2019-05-30T10:39:33.333Z,95126.66
2019-05-30T10:42:04.612Z,95136.25
2019-05-30T10:44:36.410Z,95136.98
2019-05-30T10:47:08.216Z,95131.16
2019-05-30T10:49:39.879Z,95137.37
2019-05-30T10:52:11.472Z,95140.14
2019-05-30T10:54:43.180Z,95136.12
2019-05-30T10:57:14.615Z,95137.99
2019-05-30T10:59:47.340Z,95137.21
2019-05-30T11:02:19.872Z,95132.98
2019-05-30T11:04:53.006Z,95135.00
2019-05-30T11:07:53.082Z,95137.08
2019-05-30T11:10:17.510Z,95136.12
2019-05-30T11:12:50.156Z,95137.55
2019-05-30T11:15:22.333Z,95137.78
2019-05-30T11:17:54.807Z,95134.43
2019-05-30T11:20:27.235Z,95134.98
2019-05-30T11:22:58.796Z,95120.14
2019-05-30T11:25:30.326Z,95118.25
2019-05-30T11:28:02.125Z,95110.25
2019-05-30T11:30:37.915Z,95108.44
2019-05-30T11:33:09.521Z,95114.42
2019-05-30T11:35:41.193Z,95114.42
2019-05-30T11:38:12.881Z,95119.06
2019-05-30T11:40:44.356Z,95116.91
2019-05-30T11:43:16.058Z,95114.63
2019-05-30T11:45:47.592Z,95117.36
2019-05-30T11:48:19.054Z,95102.14
2019-05-30T11:50:51.955Z,95115.64
2019-05-30T11:53:23.721Z,95114.63
2019-05-30T11:55:56.208Z,95108.24
2019-05-30T11:58:28.137Z,95108.96
2019-05-30T12:01:00.586Z,95110.36
2019-05-30T12:03:33.315Z,95105.27
2019-05-30T12:06:05.483Z,95095.13
2019-05-30T12:08:38.241Z,95095.13
2019-05-30T12:11:09.701Z,95108.20
2019-05-30T12:13:41.011Z,95103.64
2019-05-30T12:16:12.805Z,95100.83
2019-05-30T12:18:44.132Z,95099.19
2019-05-30T12:21:15.716Z,95095.48
2019-05-30T12:23:47.462Z,95089.60
2019-05-30T12:26:38.983Z,95089.52
2019-05-30T12:29:10.444Z,95094.33
2019-05-30T12:31:41.945Z,95097.58
2019-05-30T12:34:13.272Z,95095.53
2019-05-30T12:36:44.957Z,95091.09
2019-05-30T12:39:16.987Z,95091.17
2019-05-30T12:41:48.701Z,95081.55
2019-05-30T12:44:20.501Z,95080.05
2019-05-30T12:46:53.334Z,95085.67
2019-05-30T12:49:25.089Z,95086.44
2019-05-30T12:51:56.556Z,95081.28
2019-05-30T12:54:28.307Z,95083.98
2019-05-30T12:57:02.572Z,95085.81
2019-05-30T12:59:34.305Z,95084.45
2019-05-30T13:02:05.651Z,95078.33
2019-05-30T13:04:37.021Z,95084.70
2019-05-30T13:07:08.559Z,95082.23
2019-05-30T13:09:40.098Z,95085.87
2019-05-30T13:12:11.800Z,95075.53
2019-05-30T13:14:43.240Z,95084.28
2019-05-30T13:17:14.927Z,95082.75
2019-05-30T13:19:46.525Z,95082.59
2019-05-30T13:22:18.462Z,95088.58
2019-05-30T13:24:49.962Z,95086.09
2019-05-30T13:27:21.302Z,95094.93
2019-05-30T13:29:53.157Z,95090.62
2019-05-30T13:32:24.953Z,95083.48
2019-05-30T13:34:56.905Z,95084.76
2019-05-30T13:37:28.716Z,95079.08
2019-05-30T13:40:01.402Z,95075.09
2019-05-30T13:42:32.887Z,95075.00
2019-05-30T13:45:04.693Z,95078.53
2019-05-30T13:47:37.251Z,95078.27
2019-05-30T13:50:14.021Z,95078.76
2019-05-30T13:52:44.263Z,95087.89
2019-05-30T13:55:16.411Z,95086.97
2019-05-30T13:57:48.109Z,95079.86
2019-05-30T14:00:19.972Z,95074.50
2019-05-30T14:02:51.669Z,95075.76
2019-05-30T14:05:23.364Z,95075.03
2019-05-30T14:07:54.938Z,95079.98
2019-05-30T14:10:26.529Z,95078.86
2019-05-30T14:12:58.131Z,95079.08
2019-05-30T14:15:29.872Z,95073.86
2019-05-30T14:18:05.035Z,95090.75
2019-05-30T14:20:36.576Z,95089.66
2019-05-30T14:23:09.380Z,95082.97
2019-05-30T14:25:41.185Z,95090.34
2019-05-30T14:28:12.621Z,95082.91
2019-05-30T14:30:45.329Z,95080.94
2019-05-30T14:33:16.987Z,95074.23
2019-05-30T14:35:48.391Z,95071.00
2019-05-30T14:38:20.011Z,95074.11
2019-05-30T14:40:52.112Z,95078.58
2019-05-30T14:43:23.813Z,95076.88
2019-05-30T14:45:55.378Z,95074.32
2019-05-30T14:48:27.291Z,95068.13
2019-05-30T14:51:00.009Z,95070.50
2019-05-30T14:53:31.843Z,95078.70
2019-05-30T14:56:03.381Z,95077.84
2019-05-30T14:58:34.785Z,95084.69
2019-05-30T15:01:07.101Z,95083.45
2019-05-30T15:03:38.905Z,95087.30
2019-05-30T15:06:12.928Z,95086.28
2019-05-30T15:08:43.906Z,95086.55
2019-05-30T15:11:16.903Z,95084.04
2019-05-30T15:13:48.583Z,95082.58
2019-05-30T15:16:20.294Z,95088.73
2019-05-30T15:18:51.826Z,95081.22
2019-05-30T15:21:23.312Z,95082.16
2019-05-30T15:23:54.838Z,95078.48
2019-05-30T15:26:26.667Z,95085.67
2019-05-30T15:28:58.007Z,95085.71
2019-05-30T15:31:29.682Z,95079.58
2019-05-30T15:34:01.528Z,95085.92
2019-05-30T15:36:33.131Z,95078.02
2019-05-30T15:39:06.825Z,95079.93
2019-05-30T15:41:38.513Z,95074.94
2019-05-30T15:44:09.870Z,95076.41
2019-05-30T15:46:41.371Z,95075.34
2019-05-30T15:49:12.835Z,95073.59
2019-05-30T15:51:44.534Z,95072.44
2019-05-30T15:54:17.047Z,95078.02
2019-05-30T15:56:48.831Z,95077.38
2019-05-30T15:59:20.401Z,95083.42
2019-05-30T16:01:51.869Z,95082.27
2019-05-30T16:04:24.712Z,95079.56
2019-05-30T16:06:56.318Z,95083.23
2019-05-30T16:09:27.720Z,95086.25
2019-05-30T16:11:59.442Z,95084.16
2019-05-30T16:14:31.026Z,95092.80
2019-05-30T16:17:02.765Z,95086.82
2019-05-30T16:19:34.355Z,95092.95
2019-05-30T16:22:05.618Z,95092.20
2019-05-30T16:24:37.211Z,95085.56
2019-05-30T16:27:08.844Z,95080.59
2019-05-30T16:29:40.492Z,95083.17
2019-05-30T16:32:13.689Z,95085.33
2019-05-30T16:34:45.564Z,95091.94
2019-05-30T16:37:18.177Z,95092.06
2019-05-30T16:40:04.476Z,95092.73
2019-05-30T16:42:23.150Z,95098.55
2019-05-30T16:44:54.628Z,95087.83
2019-05-30T16:47:26.673Z,95086.74
2019-05-30T16:49:58.345Z,95091.25
2019-05-30T16:52:30.021Z,95090.66
2019-05-30T16:55:01.680Z,95094.16
2019-05-30T16:57:33.314Z,95093.36
2019-05-30T17:00:05.083Z,95099.70
2019-05-30T17:02:36.646Z,95095.84
2019-05-30T17:05:08.245Z,95097.19
2019-05-30T17:07:39.694Z,95097.84
2019-05-30T17:10:21.995Z,95097.73
2019-05-30T17:12:44.506Z,95099.17
2019-05-30T17:15:17.800Z,95101.20
2019-05-30T17:17:49.605Z,95104.92
2019-05-30T17:20:22.462Z,95107.13
2019-05-30T17:22:54.225Z,95108.64
2019-05-30T17:25:25.859Z,95110.03
2019-05-30T17:27:57.477Z,95108.94
2019-05-30T17:30:29.320Z,95096.65
2019-05-30T17:33:01.254Z,95115.63
2019-05-30T17:35:33.072Z,95114.17
2019-05-30T17:38:04.795Z,95111.17
2019-05-30T17:40:44.740Z,95113.33
2019-05-30T17:43:08.494Z,95107.64
2019-05-30T17:45:40.193Z,95108.81
2019-05-30T17:48:16.360Z,95109.13
2019-05-30T17:50:45.023Z,95109.43
2019-05-30T17:53:17.805Z,95112.33
2019-05-30T17:55:49.413Z,95114.28
2019-05-30T17:58:21.889Z,95111.05
2019-05-30T18:00:56.926Z,95116.70
2019-05-30T18:03:28.440Z,95116.70
2019-05-30T18:05:59.039Z,95116.44
2019-05-30T18:08:31.442Z,95109.49
2019-05-30T18:11:03.058Z,95121.95
2019-05-30T18:13:34.727Z,95117.55
2019-05-30T18:16:06.402Z,95122.37
2019-05-30T18:18:37.948Z,95126.74
2019-05-30T18:21:09.765Z,95128.77
2019-05-30T18:23:44.235Z,95121.91
2019-05-30T18:26:15.472Z,95125.81
2019-05-30T18:28:46.964Z,95134.05
2019-05-30T18:31:18.342Z,95138.52
2019-05-30T18:33:49.945Z,95141.35
2019-05-30T18:36:22.265Z,95149.05
2019-05-30T18:38:53.980Z,95158.82
2019-05-30T18:41:26.596Z,95158.84
2019-05-30T18:43:58.211Z,95164.88
2019-05-30T18:46:29.742Z,95168.91
2019-05-30T18:49:01.201Z,95170.66
2019-05-30T18:51:32.696Z,95178.25
2019-05-30T18:54:04.152Z,95179.22
2019-05-30T18:56:37.010Z,95180.95
2019-05-30T18:59:08.804Z,95185.80
2019-05-30T19:01:40.136Z,95183.14
2019-05-30T19:04:11.895Z,95195.52
2019-05-30T19:06:43.575Z,95199.27
2019-05-30T19:09:15.167Z,95200.81
2019-05-30T19:11:47.134Z,95201.91
2019-05-30T19:14:18.577Z,95206.25
2019-05-30T19:16:49.895Z,95207.59
2019-05-30T19:19:21.398Z,95211.34
2019-05-30T19:21:53.015Z,95211.07
2019-05-30T19:24:25.967Z,95217.97
2019-05-30T19:26:57.666Z,95224.94
2019-05-30T19:29:29.176Z,95213.56
2019-05-30T19:32:00.614Z,95222.66
2019-05-30T19:34:32.809Z,95222.92
2019-05-30T19:37:04.402Z,95225.37
2019-05-30T19:39:36.157Z,95225.84
2019-05-30T19:42:07.694Z,95226.97
2019-05-30T19:44:41.485Z,95223.05
2019-05-30T19:47:11.438Z,95229.56
2019-05-30T19:49:42.841Z,95230.63
2019-05-30T19:52:14.268Z,95233.41
2019-05-30T19:54:45.662Z,95218.88
2019-05-30T19:57:17.119Z,95218.09
2019-05-30T19:59:48.358Z,95220.23
2019-05-30T20:02:20.082Z,95234.72
2019-05-30T20:04:51.488Z,95238.23
2019-05-30T20:07:22.902Z,95239.40
2019-05-30T20:10:01.193Z,95234.08
2019-05-30T20:12:27.694Z,95235.15
2019-05-30T20:14:59.191Z,95230.87
2019-05-30T20:17:31.600Z,95222.59
2019-05-30T20:20:03.290Z,95236.02
2019-05-30T20:22:35.965Z,95243.79
2019-05-30T20:25:09.465Z,95239.23
2019-05-30T20:27:41.485Z,95239.78
2019-05-30T20:30:13.841Z,95244.33
2019-05-30T20:32:45.400Z,95245.37
2019-05-30T20:35:17.220Z,95248.33
2019-05-30T20:37:49.750Z,95245.67
2019-05-30T20:40:21.235Z,95252.34
2019-05-30T20:42:53.402Z,95256.88
2019-05-30T20:45:25.044Z,95261.19
2019-05-30T20:47:56.597Z,95258.22
2019-05-30T20:50:28.477Z,95264.92
2019-05-30T20:52:59.990Z,95262.77
2019-05-30T20:55:32.172Z,95264.93
2019-05-30T20:58:04.785Z,95272.41
2019-05-30T21:00:40.487Z,95270.81
2019-05-30T21:03:13.476Z,95272.66
2019-05-30T21:05:46.018Z,95271.31
2019-05-30T21:08:18.332Z,95278.56
2019-05-30T21:10:52.212Z,95277.50
2019-05-30T21:13:23.709Z,95281.50
2019-05-30T21:15:56.967Z,95288.44
2019-05-30T21:18:28.129Z,95287.64
2019-05-30T21:20:59.732Z,95284.97
2019-05-30T21:23:31.269Z,95276.61
2019-05-30T21:26:02.669Z,95282.23
2019-05-30T21:28:34.532Z,95283.87
2019-05-30T21:31:06.287Z,95285.22
2019-05-30T21:33:37.925Z,95284.41
2019-05-30T21:36:10.461Z,95287.09
2019-05-30T21:38:42.066Z,95293.55
2019-05-30T21:41:13.746Z,95289.80
2019-05-30T21:43:45.152Z,95297.54
2019-05-30T21:46:16.720Z,95301.59
2019-05-30T21:48:49.059Z,95290.60
2019-05-30T21:51:20.663Z,95295.70
2019-05-30T21:53:52.224Z,95291.67
2019-05-30T21:56:23.692Z,95300.52
2019-05-30T21:58:55.459Z,95292.22
2019-05-30T22:01:34.131Z,95283.89
2019-05-30T22:04:06.939Z,95286.59
2019-05-30T22:06:40.856Z,95280.70
2019-05-30T22:09:13.968Z,95274.00
2019-05-30T22:11:45.795Z,95283.37
2019-05-30T22:14:17.458Z,95286.31
2019-05-30T22:16:50.242Z,95285.26
2019-05-30T22:19:21.860Z,95290.06
2019-05-30T22:21:53.598Z,95291.41
2019-05-30T22:24:25.173Z,95287.38
2019-05-30T22:26:56.756Z,95287.39
2019-05-30T22:29:28.266Z,95294.33
2019-05-30T22:32:00.533Z,95295.13
2019-05-30T22:34:32.237Z,95288.70
2019-05-30T22:37:03.922Z,95291.64
2019-05-30T22:39:35.981Z,95287.09
2019-05-30T22:42:07.447Z,95290.31
2019-05-30T22:44:39.376Z,95288.44
2019-05-30T22:47:11.071Z,95287.10
2019-05-30T22:49:43.019Z,95286.58
2019-05-30T22:52:14.681Z,95287.09
2019-05-30T22:54:47.082Z,95281.20
2019-05-30T22:57:18.908Z,95274.24
2019-05-30T22:59:50.934Z,95273.19
2019-05-30T23:02:23.083Z,95273.47
2019-05-30T23:04:54.532Z,95276.42
2019-05-30T23:07:25.864Z,95277.48
2019-05-30T23:09:57.352Z,95278.83
2019-05-30T23:12:28.921Z,95279.38
2019-05-30T23:15:00.275Z,95291.69
2019-05-30T23:17:31.686Z,95286.32
2019-05-30T23:20:03.269Z,95284.70
2019-05-30T23:22:34.860Z,95276.16
2019-05-30T23:25:06.547Z,95273.22
2019-05-30T23:27:38.334Z,95273.21
2019-05-30T23:30:10.101Z,95271.06
2019-05-30T23:32:41.738Z,95271.08
2019-05-30T23:35:13.453Z,95270.28
2019-05-30T23:37:44.955Z,95272.95
2019-05-30T23:40:16.559Z,95270.25
2019-05-30T23:42:48.942Z,95272.67
2019-05-30T23:45:21.081Z,95284.98
2019-05-30T23:47:53.482Z,95278.85
2019-05-30T23:50:25.041Z,95276.69
2019-05-30T23:52:58.159Z,95276.69
2019-05-30T23:55:28.844Z,95278.02
2019-05-30T23:58:00.852Z,95281.76
