createdAt,value
2022-08-19T00:02:02.193Z,57.97
2022-08-19T00:04:30.720Z,57.43
2022-08-19T00:06:58.635Z,53.53
2022-08-19T00:09:25.763Z,54.90
2022-08-19T00:11:54.042Z,60.27
2022-08-19T00:14:21.819Z,54.87
2022-08-19T00:16:49.121Z,59.17
2022-08-19T00:19:16.507Z,59.10
2022-08-19T00:21:43.181Z,66.93
2022-08-19T00:24:11.164Z,64.60
2022-08-19T00:26:38.269Z,67.77
2022-08-19T00:29:05.740Z,60.60
2022-08-19T00:31:32.495Z,59.40
2022-08-19T00:33:59.370Z,63.53
2022-08-19T00:36:26.321Z,57.30
2022-08-19T00:38:53.837Z,64.63
2022-08-19T00:41:22.295Z,59.60
2022-08-19T00:44:03.280Z,56.07
2022-08-19T00:46:30.247Z,55.43
2022-08-19T00:48:58.405Z,52.63
2022-08-19T00:51:26.000Z,63.93
2022-08-19T00:53:52.703Z,70.27
2022-08-19T00:56:19.681Z,66.90
2022-08-19T00:58:46.246Z,69.90
2022-08-19T01:01:15.038Z,68.17
2022-08-19T01:03:56.770Z,64.73
2022-08-19T01:06:25.240Z,65.70
2022-08-19T01:08:52.036Z,73.87
2022-08-19T01:11:18.678Z,76.33
2022-08-19T01:13:49.815Z,79.47
2022-08-19T01:16:18.368Z,81.97
2022-08-19T01:18:45.092Z,81.10
2022-08-19T01:21:24.564Z,77.43
2022-08-19T01:23:51.691Z,77.67
2022-08-19T01:26:20.096Z,79.10
2022-08-19T01:28:48.187Z,68.47
2022-08-19T01:31:27.040Z,70.07
2022-08-19T01:33:55.869Z,74.63
2022-08-19T01:36:24.318Z,76.80
2022-08-19T01:38:50.927Z,82.90
2022-08-19T01:41:19.211Z,85.97
2022-08-19T01:44:09.938Z,82.37
2022-08-19T01:46:33.390Z,89.33
2022-08-19T01:49:00.336Z,81.20
2022-08-19T01:51:27.713Z,97.17
2022-08-19T01:53:55.419Z,87.87
2022-08-19T01:56:21.974Z,101.57
2022-08-19T01:59:08.815Z,93.07
2022-08-19T02:01:35.719Z,94.30
2022-08-19T02:04:03.245Z,88.40
2022-08-19T02:06:30.300Z,93.27
2022-08-19T02:08:57.807Z,81.67
2022-08-19T02:11:27.621Z,81.30
2022-08-19T02:13:55.052Z,83.93
2022-08-19T02:16:22.277Z,87.90
2022-08-19T02:18:51.976Z,93.97
2022-08-19T02:21:19.718Z,85.73
2022-08-19T02:23:46.802Z,92.43
2022-08-19T02:26:14.032Z,93.43
2022-08-19T02:28:41.419Z,109.10
2022-08-19T02:31:13.801Z,92.67
2022-08-19T02:33:40.427Z,112.97
2022-08-19T02:36:07.701Z,111.90
2022-08-19T02:38:34.436Z,116.33
2022-08-19T02:41:08.193Z,112.50
2022-08-19T02:43:37.380Z,111.43
2022-08-19T02:46:21.529Z,125.00
2022-08-19T02:48:50.289Z,121.40
2022-08-19T02:51:21.656Z,130.37
2022-08-19T02:53:48.584Z,122.33
2022-08-19T02:56:15.357Z,120.37
2022-08-19T02:58:42.019Z,121.83
2022-08-19T03:01:11.289Z,130.93
2022-08-19T03:03:38.747Z,129.30
2022-08-19T03:06:08.571Z,130.80
2022-08-19T03:08:35.305Z,126.20
2022-08-19T03:11:02.140Z,125.83
2022-08-19T03:13:30.164Z,119.87
2022-08-19T03:15:56.873Z,124.57
2022-08-19T03:18:23.868Z,129.23
2022-08-19T03:20:51.442Z,117.17
2022-08-19T03:23:18.094Z,120.10
2022-08-19T03:25:45.867Z,118.47
2022-08-19T03:28:13.459Z,120.40
2022-08-19T03:30:41.812Z,113.23
2022-08-19T03:33:11.002Z,120.90
2022-08-19T03:35:48.485Z,113.23
2022-08-19T03:38:15.153Z,118.93
2022-08-19T03:40:41.805Z,116.87
2022-08-19T03:43:08.433Z,123.30
2022-08-19T03:45:35.051Z,126.23
2022-08-19T03:48:01.791Z,116.73
2022-08-19T03:50:28.471Z,122.60
2022-08-19T03:52:55.045Z,118.83
2022-08-19T03:55:21.620Z,124.13
2022-08-19T03:57:49.284Z,123.43
2022-08-19T04:00:16.321Z,134.30
2022-08-19T04:02:58.811Z,133.57
2022-08-19T04:05:29.571Z,130.33
2022-08-19T04:07:59.767Z,132.90
2022-08-19T04:10:26.458Z,155.17
2022-08-19T04:12:53.280Z,146.77
2022-08-19T04:15:21.203Z,165.00
2022-08-19T04:17:47.937Z,162.80
2022-08-19T04:20:14.763Z,176.90
2022-08-19T04:22:41.388Z,167.70
2022-08-19T04:25:08.255Z,175.90
2022-08-19T04:27:35.178Z,171.23
2022-08-19T04:30:01.909Z,159.93
2022-08-19T04:32:28.524Z,179.90
2022-08-19T04:35:02.211Z,169.07
2022-08-19T04:37:44.469Z,178.53
2022-08-19T04:40:29.965Z,187.50
2022-08-19T04:42:57.386Z,189.30
2022-08-19T04:45:24.067Z,189.27
2022-08-19T04:47:58.059Z,187.73
2022-08-19T04:50:27.163Z,198.77
2022-08-19T04:52:54.334Z,197.67
2022-08-19T04:55:21.570Z,192.13
2022-08-19T04:57:48.561Z,204.37
2022-08-19T05:00:15.731Z,200.87
2022-08-19T05:02:43.197Z,214.87
2022-08-19T05:05:10.199Z,194.30
2022-08-19T05:07:37.054Z,183.97
2022-08-19T05:10:05.415Z,199.13
2022-08-19T05:12:32.205Z,203.17
2022-08-19T05:14:59.156Z,198.80
2022-08-19T05:17:28.926Z,176.10
2022-08-19T05:20:15.038Z,190.37
2022-08-19T05:22:42.637Z,205.70
2022-08-19T05:25:13.887Z,181.73
2022-08-19T05:27:41.223Z,189.90
2022-08-19T05:30:08.145Z,171.80
2022-08-19T05:32:34.993Z,163.87
2022-08-19T05:35:02.013Z,150.80
2022-08-19T05:37:28.841Z,161.53
2022-08-19T05:39:56.261Z,155.73
2022-08-19T05:42:24.027Z,168.73
2022-08-19T05:44:51.420Z,149.80
2022-08-19T05:47:20.806Z,160.20
2022-08-19T05:49:50.423Z,161.53
2022-08-19T05:52:18.861Z,152.50
2022-08-19T05:54:51.047Z,158.37
2022-08-19T05:57:19.347Z,156.93
2022-08-19T05:59:53.237Z,144.50
2022-08-19T06:02:24.793Z,127.87
2022-08-19T06:04:51.405Z,120.83
2022-08-19T06:07:18.012Z,122.63
2022-08-19T06:09:59.015Z,118.93
2022-08-19T06:12:33.897Z,115.10
2022-08-19T06:15:06.114Z,120.40
2022-08-19T06:17:32.861Z,142.87
2022-08-19T06:19:59.867Z,127.07
2022-08-19T06:22:26.982Z,124.20
2022-08-19T06:24:54.901Z,122.57
2022-08-19T06:27:22.216Z,125.43
2022-08-19T06:29:49.043Z,132.30
2022-08-19T06:32:17.408Z,116.80
2022-08-19T06:34:44.790Z,118.00
2022-08-19T06:37:12.022Z,110.80
2022-08-19T06:39:40.087Z,115.10
2022-08-19T06:42:10.921Z,105.83
2022-08-19T06:44:42.839Z,107.73
2022-08-19T06:47:14.746Z,106.67
2022-08-19T06:49:52.052Z,105.10
2022-08-19T06:52:20.855Z,103.00
2022-08-19T06:54:56.095Z,93.53
2022-08-19T06:57:27.034Z,104.93
2022-08-19T06:59:54.101Z,92.10
2022-08-19T07:02:21.696Z,89.40
2022-08-19T07:04:48.759Z,83.80
2022-08-19T07:07:22.006Z,84.03
2022-08-19T07:10:09.818Z,80.00
2022-08-19T07:12:38.187Z,81.00
2022-08-19T07:15:05.902Z,77.37
2022-08-19T07:17:34.399Z,75.77
2022-08-19T07:20:05.373Z,70.67
2022-08-19T07:22:36.854Z,70.37
2022-08-19T07:25:04.683Z,62.53
2022-08-19T07:27:33.659Z,64.03
2022-08-19T07:30:00.494Z,54.60
2022-08-19T07:32:27.929Z,56.73
2022-08-19T07:34:56.377Z,58.10
2022-08-19T07:37:27.367Z,48.10
2022-08-19T07:39:56.373Z,45.23
2022-08-19T07:42:23.159Z,46.37
2022-08-19T07:44:50.623Z,48.00
2022-08-19T07:47:47.415Z,48.33
2022-08-19T07:50:07.755Z,43.47
2022-08-19T07:52:36.910Z,41.80
2022-08-19T07:55:04.933Z,46.80
2022-08-19T07:57:31.784Z,44.80
2022-08-19T07:59:58.578Z,42.30
2022-08-19T08:02:25.524Z,44.67
2022-08-19T08:05:11.090Z,44.40
2022-08-19T08:07:56.636Z,46.93
2022-08-19T08:10:24.771Z,50.63
2022-08-19T08:13:09.479Z,46.20
2022-08-19T08:15:43.143Z,41.57
2022-08-19T08:18:11.180Z,40.27
2022-08-19T08:20:40.228Z,36.03
2022-08-19T08:23:25.649Z,34.53
2022-08-19T08:25:53.427Z,43.50
2022-08-19T08:28:20.235Z,47.93
2022-08-19T08:30:49.141Z,53.30
2022-08-19T08:33:33.991Z,48.60
2022-08-19T08:36:08.668Z,39.57
2022-08-19T08:38:40.156Z,53.70
2022-08-19T08:41:28.999Z,37.83
2022-08-19T08:43:58.247Z,44.90
2022-08-19T08:46:30.888Z,46.80
2022-08-19T08:49:09.736Z,41.70
2022-08-19T08:51:59.466Z,42.07
2022-08-19T08:54:31.489Z,43.30
2022-08-19T08:57:00.666Z,47.93
2022-08-19T08:59:33.479Z,42.87
2022-08-19T09:02:01.113Z,42.60
2022-08-19T09:04:28.928Z,45.10
2022-08-19T09:06:55.941Z,39.27
2022-08-19T09:09:35.958Z,39.03
2022-08-19T09:12:29.467Z,32.77
2022-08-19T09:15:00.866Z,30.70
2022-08-19T09:17:32.073Z,39.10
2022-08-19T09:20:05.568Z,37.43
2022-08-19T09:22:33.934Z,39.93
2022-08-19T09:25:01.306Z,37.23
2022-08-19T09:27:42.462Z,33.23
2022-08-19T09:30:12.483Z,31.20
2022-08-19T09:32:40.167Z,29.70
2022-08-19T09:35:08.828Z,39.33
2022-08-19T09:37:37.648Z,33.87
2022-08-19T09:40:04.740Z,33.80
2022-08-19T09:42:35.394Z,38.10
2022-08-19T09:45:05.054Z,32.70
2022-08-19T09:47:33.515Z,33.07
2022-08-19T09:50:00.293Z,25.10
2022-08-19T09:52:32.850Z,27.77
2022-08-19T09:55:00.292Z,28.13
2022-08-19T09:57:27.297Z,22.80
2022-08-19T09:59:54.616Z,26.60
2022-08-19T10:02:22.278Z,29.10
2022-08-19T10:05:07.819Z,30.20
2022-08-19T10:07:36.473Z,26.50
2022-08-19T10:10:04.915Z,25.47
2022-08-19T10:12:31.915Z,27.33
2022-08-19T10:14:58.630Z,33.27
2022-08-19T10:17:27.365Z,31.17
2022-08-19T10:19:58.145Z,27.10
2022-08-19T10:22:25.707Z,28.93
2022-08-19T10:24:53.824Z,25.97
2022-08-19T10:27:20.595Z,31.50
2022-08-19T10:29:48.980Z,30.10
2022-08-19T10:32:15.706Z,34.60
2022-08-19T10:34:48.462Z,44.50
2022-08-19T10:37:22.848Z,38.57
2022-08-19T10:39:53.754Z,28.40
2022-08-19T10:42:49.854Z,37.53
2022-08-19T10:45:17.615Z,30.20
2022-08-19T10:47:44.512Z,35.80
2022-08-19T10:50:32.120Z,29.03
2022-08-19T10:52:58.826Z,29.13
2022-08-19T10:55:45.172Z,27.00
2022-08-19T10:58:17.664Z,26.67
2022-08-19T11:00:44.990Z,34.67
2022-08-19T11:03:11.938Z,32.33
2022-08-19T11:05:40.012Z,28.03
2022-08-19T11:08:23.000Z,24.30
2022-08-19T11:11:01.767Z,26.60
2022-08-19T11:13:34.494Z,28.07
2022-08-19T11:16:07.063Z,26.27
2022-08-19T11:18:39.288Z,25.67
2022-08-19T11:21:13.833Z,23.17
2022-08-19T11:23:41.208Z,20.00
2022-08-19T11:26:08.065Z,20.70
2022-08-19T11:28:35.061Z,20.37
2022-08-19T11:31:04.230Z,19.47
2022-08-19T11:33:31.657Z,27.77
2022-08-19T11:36:00.349Z,23.47
2022-08-19T11:38:27.702Z,16.67
2022-08-19T11:41:01.850Z,19.73
2022-08-19T11:43:29.467Z,23.90
2022-08-19T11:45:56.740Z,27.40
2022-08-19T11:48:24.295Z,27.87
2022-08-19T11:50:51.367Z,25.17
2022-08-19T11:53:21.846Z,20.53
2022-08-19T11:55:49.094Z,24.90
2022-08-19T11:58:18.874Z,25.17
2022-08-19T12:00:47.271Z,16.70
2022-08-19T12:03:14.174Z,17.33
2022-08-19T12:05:41.715Z,22.27
2022-08-19T12:08:09.522Z,17.20
2022-08-19T12:10:39.587Z,12.90
2022-08-19T12:13:07.651Z,11.73
2022-08-19T12:15:38.749Z,17.77
2022-08-19T12:18:05.718Z,15.50
2022-08-19T12:20:37.683Z,14.80
2022-08-19T12:23:05.587Z,22.83
2022-08-19T12:25:34.794Z,23.83
2022-08-19T12:28:01.801Z,20.90
2022-08-19T12:30:30.021Z,13.77
2022-08-19T12:32:58.594Z,14.80
2022-08-19T12:35:25.815Z,12.23
2022-08-19T12:37:56.851Z,11.47
2022-08-19T12:40:26.409Z,11.47
2022-08-19T12:42:54.523Z,22.30
2022-08-19T12:45:21.508Z,11.50
2022-08-19T12:47:49.583Z,12.83
2022-08-19T12:50:17.069Z,10.60
2022-08-19T12:52:44.043Z,13.57
2022-08-19T12:55:12.358Z,14.33
2022-08-19T12:57:39.326Z,8.97
2022-08-19T13:00:14.823Z,14.93
2022-08-19T13:02:42.462Z,6.83
2022-08-19T13:05:12.118Z,6.70
2022-08-19T13:07:40.733Z,7.57
2022-08-19T13:10:09.008Z,9.70
2022-08-19T13:12:36.146Z,5.27
2022-08-19T13:15:03.195Z,6.00
2022-08-19T13:17:37.596Z,9.30
2022-08-19T13:20:05.945Z,5.10
2022-08-19T13:22:39.271Z,6.93
2022-08-19T13:25:07.147Z,7.63
2022-08-19T13:27:33.866Z,5.17
2022-08-19T13:30:19.438Z,6.93
2022-08-19T13:33:09.415Z,5.63
2022-08-19T13:35:36.246Z,5.40
2022-08-19T13:38:05.798Z,5.30
2022-08-19T13:40:39.898Z,5.07
2022-08-19T13:43:17.586Z,3.00
2022-08-19T13:45:54.929Z,7.50
2022-08-19T13:48:21.805Z,3.40
2022-08-19T13:50:49.193Z,4.93
2022-08-19T13:53:16.451Z,4.47
2022-08-19T13:55:44.099Z,5.47
2022-08-19T13:58:11.639Z,3.57
2022-08-19T14:00:40.562Z,4.83
2022-08-19T14:03:10.679Z,5.30
2022-08-19T14:05:42.973Z,3.93
2022-08-19T14:08:10.276Z,7.00
2022-08-19T14:10:37.266Z,4.63
2022-08-19T14:13:04.717Z,5.00
2022-08-19T14:15:31.902Z,3.00
2022-08-19T14:17:58.755Z,3.33
2022-08-19T14:20:26.469Z,4.17
2022-08-19T14:22:54.627Z,6.50
2022-08-19T14:25:22.981Z,5.20
2022-08-19T14:27:50.106Z,3.40
2022-08-19T14:30:19.039Z,6.00
2022-08-19T14:32:48.924Z,3.50
2022-08-19T14:35:17.220Z,3.73
2022-08-19T14:37:46.168Z,3.50
2022-08-19T14:40:17.683Z,5.03
2022-08-19T14:42:44.731Z,1.60
2022-08-19T14:45:12.194Z,1.67
2022-08-19T14:47:39.854Z,3.33
2022-08-19T14:50:10.392Z,2.30
2022-08-19T14:52:44.918Z,1.73
2022-08-19T14:55:16.135Z,3.20
2022-08-19T14:57:46.092Z,2.67
2022-08-19T15:00:14.213Z,1.83
2022-08-19T15:02:41.813Z,3.17
2022-08-19T15:05:09.274Z,3.27
2022-08-19T15:07:36.104Z,5.80
2022-08-19T15:10:03.874Z,3.17
2022-08-19T15:12:35.144Z,1.57
2022-08-19T15:15:05.928Z,1.63
2022-08-19T15:17:45.132Z,5.57
2022-08-19T15:20:14.619Z,3.23
2022-08-19T15:22:42.259Z,2.90
2022-08-19T15:25:11.657Z,3.00
2022-08-19T15:27:39.752Z,2.47
2022-08-19T15:30:10.202Z,2.30
2022-08-19T15:32:37.984Z,2.60
2022-08-19T15:35:06.948Z,2.87
2022-08-19T15:37:37.000Z,3.33
2022-08-19T15:40:09.752Z,11.37
2022-08-19T15:42:37.624Z,4.23
2022-08-19T15:45:05.874Z,5.50
2022-08-19T15:47:38.546Z,4.33
2022-08-19T15:50:11.033Z,4.37
2022-08-19T15:52:50.325Z,4.40
2022-08-19T15:55:33.736Z,3.50
2022-08-19T15:58:28.345Z,2.73
2022-08-19T16:01:27.058Z,3.73
2022-08-19T16:04:17.562Z,4.40
2022-08-19T16:06:52.067Z,2.30
2022-08-19T16:09:23.660Z,2.40
2022-08-19T16:11:56.870Z,3.80
2022-08-19T16:14:26.580Z,3.70
2022-08-19T16:16:57.002Z,3.13
2022-08-19T16:19:26.215Z,2.77
2022-08-19T16:21:56.029Z,2.30
2022-08-19T16:24:24.109Z,3.63
2022-08-19T16:26:50.914Z,6.63
2022-08-19T16:29:34.275Z,3.07
2022-08-19T16:32:03.472Z,8.07
2022-08-19T16:34:30.241Z,6.63
2022-08-19T16:36:57.074Z,2.93
2022-08-19T16:39:23.926Z,9.77
2022-08-19T16:41:51.731Z,2.50
2022-08-19T16:44:19.480Z,4.20
2022-08-19T16:46:57.338Z,4.60
2022-08-19T16:49:52.116Z,2.47
2022-08-19T16:52:14.802Z,8.53
2022-08-19T16:54:43.684Z,5.50
2022-08-19T16:57:16.385Z,3.40
2022-08-19T16:59:49.031Z,4.30
2022-08-19T17:02:17.592Z,5.13
2022-08-19T17:04:44.825Z,5.13
2022-08-19T17:07:25.440Z,4.33
2022-08-19T17:09:52.520Z,3.00
2022-08-19T17:12:21.362Z,4.07
2022-08-19T17:14:48.673Z,4.73
2022-08-19T17:17:16.144Z,8.50
2022-08-19T17:19:44.690Z,5.03
2022-08-19T17:22:13.001Z,5.20
2022-08-19T17:24:40.921Z,2.60
2022-08-19T17:27:09.220Z,4.20
2022-08-19T17:29:36.392Z,3.00
2022-08-19T17:32:05.497Z,3.67
2022-08-19T17:34:33.679Z,1.90
2022-08-19T17:37:00.596Z,2.10
2022-08-19T17:39:27.606Z,14.47
2022-08-19T17:41:54.421Z,8.03
2022-08-19T17:44:23.602Z,2.20
2022-08-19T17:46:53.540Z,4.07
2022-08-19T17:49:20.802Z,7.20
2022-08-19T17:51:51.722Z,2.53
2022-08-19T17:54:19.794Z,4.23
2022-08-19T17:56:47.283Z,3.77
2022-08-19T17:59:14.834Z,7.30
2022-08-19T18:01:53.630Z,3.30
2022-08-19T18:04:22.208Z,2.50
2022-08-19T18:06:53.095Z,2.57
2022-08-19T18:09:41.582Z,2.57
2022-08-19T18:12:10.934Z,2.73
2022-08-19T18:14:39.382Z,4.30
2022-08-19T18:17:10.337Z,13.33
2022-08-19T18:19:43.002Z,5.20
2022-08-19T18:22:22.664Z,3.90
2022-08-19T18:24:49.628Z,9.40
2022-08-19T18:27:16.520Z,5.27
2022-08-19T18:29:43.619Z,3.50
2022-08-19T18:32:13.823Z,4.33
2022-08-19T18:34:42.517Z,3.67
2022-08-19T18:37:14.350Z,5.77
2022-08-19T18:40:00.481Z,5.93
2022-08-19T18:42:46.296Z,4.47
2022-08-19T18:45:31.934Z,3.33
2022-08-19T18:48:26.366Z,4.30
2022-08-19T18:50:58.747Z,3.90
2022-08-19T18:53:27.174Z,5.10
2022-08-19T18:55:55.756Z,6.87
2022-08-19T18:58:28.512Z,4.13
2022-08-19T19:00:57.184Z,5.53
2022-08-19T19:03:27.475Z,2.90
2022-08-19T19:05:54.179Z,24.37
2022-08-19T19:08:27.194Z,13.17
2022-08-19T19:10:54.855Z,15.70
2022-08-19T19:13:21.743Z,13.33
2022-08-19T19:15:48.674Z,19.27
2022-08-19T19:18:15.389Z,19.83
2022-08-19T19:20:43.107Z,14.40
2022-08-19T19:23:09.808Z,20.53
2022-08-19T19:25:50.373Z,23.93
2022-08-19T19:28:29.048Z,12.00
2022-08-19T19:30:58.773Z,11.80
2022-08-19T19:33:26.152Z,10.73
2022-08-19T19:35:53.109Z,10.57
2022-08-19T19:38:19.872Z,10.43
2022-08-19T19:40:46.610Z,13.87
2022-08-19T19:43:13.352Z,12.13
2022-08-19T19:45:40.118Z,15.00
2022-08-19T19:48:08.375Z,17.70
2022-08-19T19:50:35.058Z,17.50
2022-08-19T19:53:01.999Z,21.73
2022-08-19T19:55:29.196Z,32.63
2022-08-19T19:57:57.766Z,16.60
2022-08-19T20:00:25.206Z,16.30
2022-08-19T20:02:56.041Z,12.33
2022-08-19T20:05:23.190Z,11.57
2022-08-19T20:08:09.176Z,17.13
2022-08-19T20:10:36.869Z,16.90
2022-08-19T20:13:04.611Z,16.37
2022-08-19T20:15:32.334Z,15.57
2022-08-19T20:18:02.672Z,13.30
2022-08-19T20:20:30.492Z,12.03
2022-08-19T20:22:58.348Z,18.27
2022-08-19T20:25:25.177Z,11.90
2022-08-19T20:27:51.959Z,11.70
2022-08-19T20:30:20.784Z,14.40
2022-08-19T20:32:48.545Z,13.77
2022-08-19T20:35:20.543Z,16.53
2022-08-19T20:37:47.689Z,17.13
2022-08-19T20:40:15.177Z,17.20
2022-08-19T20:42:43.078Z,16.43
2022-08-19T20:45:32.358Z,13.80
2022-08-19T20:47:58.634Z,21.60
2022-08-19T20:50:26.045Z,19.37
2022-08-19T20:52:57.164Z,17.60
2022-08-19T20:55:23.796Z,13.93
2022-08-19T20:57:51.746Z,19.23
2022-08-19T21:00:19.511Z,17.37
2022-08-19T21:02:47.074Z,23.57
2022-08-19T21:05:14.048Z,14.33
2022-08-19T21:07:41.067Z,15.73
2022-08-19T21:10:07.965Z,17.60
2022-08-19T21:12:34.755Z,19.43
2022-08-19T21:15:01.720Z,20.57
2022-08-19T21:17:29.078Z,20.57
2022-08-19T21:19:55.910Z,24.80
2022-08-19T21:22:22.712Z,25.70
2022-08-19T21:24:49.567Z,18.83
2022-08-19T21:27:16.309Z,21.23
2022-08-19T21:29:43.496Z,20.87
2022-08-19T21:32:14.150Z,27.03
2022-08-19T21:34:43.819Z,27.77
2022-08-19T21:37:14.773Z,34.20
2022-08-19T21:39:53.689Z,25.50
2022-08-19T21:42:20.722Z,28.90
2022-08-19T21:44:47.678Z,28.00
2022-08-19T21:47:14.500Z,30.70
2022-08-19T21:49:41.334Z,32.33
2022-08-19T21:52:08.303Z,32.70
2022-08-19T21:54:37.617Z,30.90
2022-08-19T21:57:10.094Z,29.97
2022-08-19T21:59:41.124Z,29.43
2022-08-19T22:02:19.877Z,31.20
2022-08-19T22:04:48.358Z,27.10
2022-08-19T22:07:15.644Z,30.17
2022-08-19T22:09:43.115Z,33.83
2022-08-19T22:12:10.927Z,30.30
2022-08-19T22:14:38.413Z,29.00
2022-08-19T22:17:05.946Z,29.93
2022-08-19T22:19:33.403Z,29.50
2022-08-19T22:22:00.682Z,25.43
2022-08-19T22:24:27.678Z,25.57
2022-08-19T22:26:54.478Z,31.23
2022-08-19T22:29:25.836Z,31.93
2022-08-19T22:32:26.376Z,27.10
2022-08-19T22:34:48.955Z,20.50
2022-08-19T22:37:15.767Z,23.93
2022-08-19T22:39:43.365Z,25.00
2022-08-19T22:42:11.509Z,26.47
2022-08-19T22:44:38.446Z,25.03
2022-08-19T22:47:05.330Z,29.37
2022-08-19T22:49:32.134Z,23.63
2022-08-19T22:52:17.931Z,20.10
2022-08-19T22:54:49.144Z,22.17
2022-08-19T22:57:16.603Z,21.47
2022-08-19T22:59:44.309Z,26.30
2022-08-19T23:02:11.871Z,23.93
2022-08-19T23:04:38.448Z,20.57
2022-08-19T23:07:05.485Z,22.07
2022-08-19T23:09:32.373Z,29.00
2022-08-19T23:12:00.581Z,35.27
2022-08-19T23:14:27.305Z,33.97
2022-08-19T23:16:58.371Z,39.00
2022-08-19T23:19:25.569Z,47.17
2022-08-19T23:21:52.581Z,45.37
2022-08-19T23:24:19.210Z,58.10
2022-08-19T23:27:04.510Z,43.70
2022-08-19T23:29:49.718Z,52.37
2022-08-19T23:32:17.301Z,48.30
2022-08-19T23:34:44.278Z,49.00
2022-08-19T23:37:10.937Z,47.80
2022-08-19T23:39:37.553Z,48.93
2022-08-19T23:42:15.118Z,64.53
2022-08-19T23:44:52.065Z,73.60
2022-08-19T23:47:19.720Z,59.13
2022-08-19T23:49:47.010Z,67.63
2022-08-19T23:52:13.660Z,56.10
2022-08-19T23:54:43.503Z,56.10
2022-08-19T23:57:13.769Z,55.80
2022-08-19T23:59:42.882Z,92.30
