createdAt,value
2022-10-01T00:01:19.032Z,99.90
2022-10-01T00:03:47.952Z,99.90
2022-10-01T00:06:18.286Z,99.90
2022-10-01T00:08:48.836Z,99.90
2022-10-01T00:11:23.222Z,99.90
2022-10-01T00:13:51.188Z,99.90
2022-10-01T00:16:25.340Z,99.90
2022-10-01T00:18:55.711Z,99.90
2022-10-01T00:21:26.330Z,99.90
2022-10-01T00:23:55.710Z,99.90
2022-10-01T00:26:28.615Z,99.90
2022-10-01T00:29:01.444Z,99.90
2022-10-01T00:31:29.862Z,99.90
2022-10-01T00:33:58.658Z,99.90
2022-10-01T00:36:27.047Z,99.90
2022-10-01T00:39:00.581Z,99.90
2022-10-01T00:41:30.899Z,99.90
2022-10-01T00:44:23.147Z,99.90
2022-10-01T00:46:51.456Z,99.90
2022-10-01T00:49:24.248Z,99.90
2022-10-01T00:51:57.841Z,99.90
2022-10-01T00:54:43.779Z,99.90
2022-10-01T00:57:14.173Z,99.90
2022-10-01T00:59:41.590Z,99.90
2022-10-01T01:02:09.012Z,99.90
2022-10-01T01:04:36.366Z,99.90
2022-10-01T01:07:04.996Z,99.90
2022-10-01T01:09:36.049Z,99.90
2022-10-01T01:12:41.022Z,99.90
2022-10-01T01:15:37.243Z,99.90
2022-10-01T01:18:28.257Z,99.90
2022-10-01T01:21:39.431Z,99.90
2022-10-01T01:24:24.803Z,99.90
2022-10-01T01:26:59.329Z,99.90
2022-10-01T01:29:39.818Z,99.90
2022-10-01T01:32:22.267Z,99.90
2022-10-01T01:34:52.475Z,99.90
2022-10-01T01:37:23.327Z,99.90
2022-10-01T01:39:53.568Z,99.90
2022-10-01T01:42:37.095Z,99.90
2022-10-01T01:45:09.859Z,99.90
2022-10-01T01:47:39.834Z,99.90
2022-10-01T01:50:10.902Z,99.90
2022-10-01T01:52:38.431Z,99.90
2022-10-01T01:55:08.464Z,99.90
2022-10-01T01:57:44.084Z,99.90
2022-10-01T02:00:12.788Z,99.90
2022-10-01T02:02:43.409Z,99.90
2022-10-01T02:05:17.711Z,99.90
2022-10-01T02:08:12.948Z,99.90
2022-10-01T02:11:05.168Z,99.90
2022-10-01T02:13:53.884Z,99.90
2022-10-01T02:16:33.457Z,99.90
2022-10-01T02:19:35.274Z,99.90
2022-10-01T02:22:22.770Z,99.90
2022-10-01T02:24:58.223Z,99.90
2022-10-01T02:27:47.743Z,99.90
2022-10-01T02:30:15.359Z,99.90
2022-10-01T02:32:45.476Z,99.90
2022-10-01T02:35:18.391Z,99.90
2022-10-01T02:37:49.140Z,99.90
2022-10-01T02:40:19.271Z,99.90
2022-10-01T02:42:51.930Z,99.90
2022-10-01T02:45:23.574Z,99.90
2022-10-01T02:47:58.831Z,99.90
2022-10-01T02:50:32.617Z,99.90
2022-10-01T02:53:05.622Z,99.90
2022-10-01T02:55:40.918Z,99.90
2022-10-01T02:58:08.752Z,99.90
2022-10-01T03:00:36.138Z,99.90
2022-10-01T03:03:03.508Z,99.90
2022-10-01T03:05:31.274Z,99.90
2022-10-01T03:07:58.724Z,99.90
2022-10-01T03:10:25.999Z,99.90
2022-10-01T03:12:53.308Z,99.90
2022-10-01T03:15:20.983Z,99.90
2022-10-01T03:17:52.723Z,99.90
2022-10-01T03:20:20.534Z,99.90
2022-10-01T03:22:48.198Z,99.90
2022-10-01T03:25:16.021Z,99.90
2022-10-01T03:27:43.701Z,99.90
2022-10-01T03:30:11.534Z,99.90
2022-10-01T03:32:39.080Z,99.90
2022-10-01T03:35:06.905Z,99.90
2022-10-01T03:37:34.251Z,99.90
2022-10-01T03:40:01.767Z,99.90
2022-10-01T03:42:29.078Z,99.90
2022-10-01T03:44:56.302Z,99.90
2022-10-01T03:47:24.432Z,99.90
2022-10-01T03:49:51.831Z,99.90
2022-10-01T03:52:19.831Z,99.90
2022-10-01T03:54:47.162Z,99.90
2022-10-01T03:57:14.705Z,99.90
2022-10-01T03:59:42.634Z,99.90
2022-10-01T04:02:10.163Z,99.90
2022-10-01T04:04:37.678Z,99.90
2022-10-01T04:07:04.896Z,99.90
2022-10-01T04:09:32.117Z,99.90
2022-10-01T04:11:59.837Z,99.90
2022-10-01T04:14:27.106Z,99.90
2022-10-01T04:16:54.389Z,99.90
2022-10-01T04:19:21.630Z,99.90
2022-10-01T04:21:48.907Z,99.90
2022-10-01T04:24:16.257Z,99.90
2022-10-01T04:26:43.570Z,99.90
2022-10-01T04:29:10.919Z,99.90
2022-10-01T04:31:38.788Z,99.90
2022-10-01T04:34:06.420Z,99.90
2022-10-01T04:36:33.774Z,99.90
2022-10-01T04:39:02.767Z,99.90
2022-10-01T04:41:31.503Z,99.90
2022-10-01T04:43:59.922Z,99.90
2022-10-01T04:46:30.329Z,99.90
2022-10-01T04:48:58.278Z,99.90
2022-10-01T04:51:25.740Z,99.90
2022-10-01T04:53:53.064Z,99.90
2022-10-01T04:56:20.308Z,99.90
2022-10-01T04:58:48.580Z,99.90
2022-10-01T05:01:15.956Z,99.90
2022-10-01T05:03:43.341Z,99.90
2022-10-01T05:06:10.550Z,99.90
2022-10-01T05:08:39.132Z,99.90
2022-10-01T05:11:06.451Z,99.90
2022-10-01T05:13:33.781Z,99.90
2022-10-01T05:16:03.711Z,99.90
2022-10-01T05:18:31.727Z,99.90
2022-10-01T05:20:59.214Z,99.90
2022-10-01T05:23:26.752Z,99.90
2022-10-01T05:25:54.080Z,99.90
2022-10-01T05:28:22.650Z,99.90
2022-10-01T05:30:51.087Z,99.90
2022-10-01T05:33:18.844Z,99.90
2022-10-01T05:35:46.111Z,99.90
2022-10-01T05:38:13.337Z,99.90
2022-10-01T05:40:44.706Z,99.90
2022-10-01T05:43:12.174Z,99.90
2022-10-01T05:45:39.539Z,99.90
2022-10-01T05:48:08.426Z,99.90
2022-10-01T05:50:42.401Z,99.90
2022-10-01T05:53:11.768Z,99.90
2022-10-01T05:55:39.166Z,99.90
2022-10-01T05:58:14.617Z,99.90
2022-10-01T06:00:43.032Z,99.90
2022-10-01T06:03:15.233Z,99.90
2022-10-01T06:05:44.507Z,99.90
2022-10-01T06:08:12.341Z,99.90
2022-10-01T06:10:39.923Z,99.90
2022-10-01T06:13:07.892Z,99.90
2022-10-01T06:15:38.119Z,99.90
2022-10-01T06:18:07.475Z,99.90
2022-10-01T06:20:35.270Z,99.90
2022-10-01T06:23:05.911Z,99.90
2022-10-01T06:25:35.085Z,99.90
2022-10-01T06:28:02.682Z,99.90
2022-10-01T06:30:32.026Z,99.90
2022-10-01T06:33:06.342Z,99.90
2022-10-01T06:35:34.980Z,99.90
2022-10-01T06:38:02.717Z,99.90
2022-10-01T06:40:31.240Z,99.90
2022-10-01T06:42:59.165Z,98.70
2022-10-01T06:45:28.247Z,97.60
2022-10-01T06:48:03.043Z,96.80
2022-10-01T06:50:31.642Z,95.80
2022-10-01T06:52:59.822Z,95.10
2022-10-01T06:55:32.873Z,93.50
2022-10-01T06:58:02.619Z,93.20
2022-10-01T07:00:32.266Z,92.60
2022-10-01T07:03:00.739Z,91.50
2022-10-01T07:05:28.155Z,91.30
2022-10-01T07:07:55.459Z,90.70
2022-10-01T07:10:23.571Z,88.40
2022-10-01T07:12:51.494Z,88.50
2022-10-01T07:15:22.796Z,90.00
2022-10-01T07:17:51.841Z,90.00
2022-10-01T07:20:20.489Z,87.10
2022-10-01T07:22:48.913Z,84.60
2022-10-01T07:25:16.954Z,83.80
2022-10-01T07:27:44.377Z,84.40
2022-10-01T07:30:11.894Z,83.50
2022-10-01T07:32:39.210Z,82.80
2022-10-01T07:35:06.916Z,82.70
2022-10-01T07:37:34.187Z,81.70
2022-10-01T07:40:07.159Z,79.10
2022-10-01T07:42:35.675Z,77.90
2022-10-01T07:45:06.582Z,77.00
2022-10-01T07:47:34.039Z,76.60
2022-10-01T07:50:01.359Z,74.90
2022-10-01T07:52:28.767Z,73.90
2022-10-01T07:54:56.115Z,73.30
2022-10-01T07:57:23.644Z,73.70
2022-10-01T07:59:55.550Z,73.10
2022-10-01T08:02:23.233Z,72.40
2022-10-01T08:05:09.396Z,71.70
2022-10-01T08:07:36.810Z,72.40
2022-10-01T08:10:04.683Z,73.30
2022-10-01T08:12:31.989Z,72.50
2022-10-01T08:14:59.375Z,71.90
2022-10-01T08:17:29.462Z,74.20
2022-10-01T08:19:56.930Z,75.10
2022-10-01T08:22:24.254Z,79.10
2022-10-01T08:24:51.493Z,80.00
2022-10-01T08:27:18.947Z,81.10
2022-10-01T08:29:46.151Z,80.50
2022-10-01T08:32:13.495Z,81.20
2022-10-01T08:34:40.875Z,82.20
2022-10-01T08:37:08.206Z,82.40
2022-10-01T08:39:37.047Z,84.20
2022-10-01T08:42:16.177Z,88.40
2022-10-01T08:44:46.101Z,88.60
2022-10-01T08:47:38.802Z,90.50
2022-10-01T08:50:24.226Z,91.70
2022-10-01T08:52:57.598Z,92.40
2022-10-01T08:55:28.337Z,93.70
2022-10-01T08:58:00.365Z,94.40
2022-10-01T09:00:30.500Z,95.70
2022-10-01T09:03:03.880Z,95.40
2022-10-01T09:05:49.055Z,97.20
2022-10-01T09:08:20.350Z,97.20
2022-10-01T09:11:00.638Z,95.60
2022-10-01T09:14:05.748Z,96.20
2022-10-01T09:16:33.001Z,97.90
2022-10-01T09:19:18.327Z,98.70
2022-10-01T09:22:39.790Z,99.90
2022-10-01T09:25:10.042Z,99.90
2022-10-01T09:27:38.785Z,99.90
2022-10-01T09:30:16.950Z,99.90
2022-10-01T09:33:16.834Z,99.90
2022-10-01T09:35:45.339Z,99.90
2022-10-01T09:38:21.587Z,99.90
2022-10-01T09:40:55.065Z,99.90
2022-10-01T09:43:33.601Z,99.90
2022-10-01T09:46:02.614Z,99.90
2022-10-01T09:48:29.875Z,99.90
2022-10-01T09:51:03.360Z,99.90
2022-10-01T09:54:13.001Z,99.90
2022-10-01T09:56:48.055Z,99.90
2022-10-01T09:59:30.905Z,99.90
2022-10-01T10:02:01.310Z,99.90
2022-10-01T10:04:28.675Z,99.90
2022-10-01T10:07:02.188Z,99.90
2022-10-01T10:09:35.070Z,99.90
2022-10-01T10:12:03.184Z,99.90
2022-10-01T10:14:41.183Z,99.90
2022-10-01T10:17:17.780Z,99.90
2022-10-01T10:19:51.759Z,99.90
2022-10-01T10:22:27.668Z,99.90
2022-10-01T10:24:58.431Z,99.70
2022-10-01T10:27:30.611Z,98.20
2022-10-01T10:30:14.971Z,96.30
2022-10-01T10:32:43.961Z,95.20
2022-10-01T11:01:09.761Z,99.90
2022-10-01T11:03:43.607Z,99.90
2022-10-01T11:06:14.791Z,99.90
2022-10-01T11:08:43.377Z,95.30
2022-10-01T11:11:28.873Z,94.00
2022-10-01T11:14:22.803Z,93.70
2022-10-01T11:17:25.577Z,95.40
2022-10-01T11:20:40.985Z,95.30
2022-10-01T11:23:23.330Z,95.40
2022-10-01T11:26:10.309Z,97.10
2022-10-01T11:28:51.926Z,97.20
2022-10-01T11:31:58.974Z,96.10
2022-10-01T11:34:26.233Z,95.20
2022-10-01T11:37:16.543Z,95.00
2022-10-01T11:39:47.287Z,95.60
2022-10-01T11:42:24.656Z,95.90
2022-10-01T11:45:01.486Z,95.40
2022-10-01T11:47:43.902Z,93.60
2022-10-01T11:50:16.802Z,92.30
2022-10-01T11:53:03.059Z,92.20
2022-10-01T11:55:52.330Z,92.00
2022-10-01T11:58:51.622Z,91.90
2022-10-01T12:01:28.638Z,91.00
2022-10-01T12:04:10.118Z,91.80
2022-10-01T12:06:49.470Z,91.90
2022-10-01T12:09:32.491Z,92.60
2022-10-01T12:12:08.582Z,93.00
2022-10-01T12:14:44.919Z,92.50
2022-10-01T12:17:28.581Z,91.90
2022-10-01T12:19:58.665Z,92.60
2022-10-01T12:22:32.656Z,91.90
2022-10-01T12:25:00.102Z,91.60
2022-10-01T12:27:48.171Z,91.40
2022-10-01T12:30:24.792Z,90.80
2022-10-01T12:33:05.696Z,91.20
2022-10-01T12:35:35.433Z,92.10
2022-10-01T12:38:21.169Z,92.90
2022-10-01T12:41:19.195Z,91.80
2022-10-01T12:44:16.179Z,92.30
2022-10-01T12:46:58.068Z,92.80
2022-10-01T12:49:44.373Z,92.10
2022-10-01T12:52:33.680Z,92.20
2022-10-01T12:55:34.233Z,92.60
2022-10-01T12:58:31.621Z,90.70
2022-10-01T13:01:17.759Z,91.10
2022-10-01T13:04:22.584Z,91.20
2022-10-01T13:06:53.032Z,90.90
2022-10-01T13:09:20.356Z,90.30
2022-10-01T13:12:05.953Z,88.30
2022-10-01T13:14:35.710Z,88.60
2022-10-01T13:17:34.795Z,88.20
2022-10-01T13:20:15.682Z,88.80
2022-10-01T13:22:50.879Z,87.50
2022-10-01T13:25:44.765Z,88.60
2022-10-01T13:28:26.764Z,89.00
2022-10-01T13:30:55.152Z,89.00
2022-10-01T13:33:28.959Z,89.00
2022-10-01T13:36:01.536Z,90.10
2022-10-01T13:38:43.422Z,89.70
2022-10-01T13:41:18.712Z,88.10
2022-10-01T13:43:59.228Z,89.80
2022-10-01T13:46:33.115Z,89.00
2022-10-01T13:49:08.094Z,88.10
2022-10-01T13:51:37.388Z,87.30
2022-10-01T13:54:13.526Z,87.00
2022-10-01T13:56:43.284Z,89.40
2022-10-01T13:59:40.149Z,90.00
2022-10-01T14:02:32.053Z,88.50
2022-10-01T14:05:05.640Z,88.90
2022-10-01T14:07:36.954Z,88.60
2022-10-01T14:10:05.040Z,89.30
2022-10-01T14:12:54.045Z,88.90
2022-10-01T14:15:48.520Z,88.80
2022-10-01T14:18:22.405Z,89.10
2022-10-01T14:21:20.890Z,90.20
2022-10-01T14:24:09.477Z,89.50
2022-10-01T14:26:50.793Z,90.40
2022-10-01T14:29:55.824Z,88.00
2022-10-01T14:32:48.183Z,89.20
2022-10-01T14:35:36.837Z,87.70
2022-10-01T14:38:12.675Z,87.10
2022-10-01T14:40:42.590Z,86.80
2022-10-01T14:43:21.865Z,88.30
2022-10-01T14:46:16.692Z,84.70
2022-10-01T14:48:45.002Z,84.90
2022-10-01T14:51:28.926Z,83.80
2022-10-01T14:53:59.874Z,82.40
2022-10-01T14:56:28.500Z,82.40
2022-10-01T14:59:02.789Z,84.20
2022-10-01T15:01:30.233Z,84.30
2022-10-01T15:03:57.838Z,84.20
2022-10-01T15:06:30.313Z,84.70
2022-10-01T15:09:14.338Z,84.70
2022-10-01T15:11:44.708Z,82.60
2022-10-01T15:14:21.221Z,84.40
2022-10-01T15:16:49.612Z,82.00
2022-10-01T15:19:20.707Z,81.30
2022-10-01T15:21:50.361Z,82.80
2022-10-01T15:24:36.771Z,83.90
2022-10-01T15:27:05.037Z,84.50
2022-10-01T15:29:32.907Z,84.30
2022-10-01T15:32:00.961Z,85.90
2022-10-01T15:34:28.514Z,84.50
2022-10-01T15:36:56.613Z,85.40
2022-10-01T15:39:41.391Z,83.60
2022-10-01T15:42:28.160Z,83.60
2022-10-01T15:45:23.171Z,84.80
2022-10-01T15:47:52.168Z,84.60
2022-10-01T15:50:22.618Z,84.00
2022-10-01T15:53:06.171Z,85.30
2022-10-01T15:55:41.126Z,84.90
2022-10-01T15:58:11.722Z,85.50
2022-10-01T16:00:39.025Z,86.70
2022-10-01T16:03:06.498Z,85.00
2022-10-01T16:05:46.365Z,87.00
2022-10-01T16:08:21.389Z,85.50
2022-10-01T16:11:13.435Z,85.90
2022-10-01T16:13:41.682Z,88.80
2022-10-01T16:16:17.479Z,88.30
2022-10-01T16:18:56.488Z,89.00
2022-10-01T16:21:24.601Z,90.00
2022-10-01T16:23:55.810Z,90.60
2022-10-01T16:26:36.783Z,90.90
2022-10-01T16:29:17.915Z,91.10
2022-10-01T16:31:45.765Z,91.30
2022-10-01T16:34:18.588Z,91.80
2022-10-01T16:36:46.564Z,92.10
2022-10-01T16:39:15.328Z,92.20
2022-10-01T16:41:50.831Z,93.00
2022-10-01T16:44:28.971Z,92.80
2022-10-01T16:46:56.610Z,93.00
2022-10-01T16:49:25.802Z,93.30
2022-10-01T16:51:54.143Z,93.80
2022-10-01T16:54:24.281Z,93.90
2022-10-01T16:56:52.378Z,94.50
2022-10-01T16:59:22.421Z,94.40
2022-10-01T17:01:54.699Z,94.80
2022-10-01T17:04:22.521Z,95.10
2022-10-01T17:06:50.233Z,95.10
2022-10-01T17:09:17.491Z,95.10
2022-10-01T17:11:45.909Z,96.10
2022-10-01T17:14:16.678Z,95.80
2022-10-01T17:16:45.343Z,96.80
2022-10-01T17:19:13.311Z,96.80
2022-10-01T17:21:41.519Z,97.00
2022-10-01T17:24:12.084Z,97.30
2022-10-01T17:26:41.040Z,97.30
2022-10-01T17:29:11.737Z,97.40
2022-10-01T17:31:44.946Z,97.90
2022-10-01T17:34:13.129Z,97.70
2022-10-01T17:36:40.501Z,98.30
2022-10-01T17:39:07.870Z,98.30
2022-10-01T17:41:35.243Z,98.70
2022-10-01T17:44:02.627Z,98.70
2022-10-01T17:46:30.887Z,99.20
2022-10-01T17:48:58.240Z,99.60
2022-10-01T17:51:25.854Z,99.70
2022-10-01T17:53:54.972Z,99.80
2022-10-01T17:56:22.705Z,99.90
2022-10-01T17:58:52.690Z,99.90
2022-10-01T18:01:22.113Z,99.90
2022-10-01T18:03:55.473Z,99.90
2022-10-01T18:06:24.482Z,99.90
2022-10-01T18:08:55.477Z,99.90
2022-10-01T18:11:25.647Z,99.90
2022-10-01T18:13:53.235Z,99.90
2022-10-01T18:16:20.942Z,99.90
2022-10-01T18:19:51.793Z,99.90
2022-10-01T18:21:36.298Z,99.90
2022-10-01T18:24:05.111Z,99.90
2022-10-01T18:26:33.536Z,99.90
2022-10-01T18:29:01.265Z,99.90
2022-10-01T18:31:45.074Z,99.90
2022-10-01T18:34:21.789Z,99.90
2022-10-01T18:36:52.350Z,99.90
2022-10-01T18:39:24.218Z,99.90
2022-10-01T18:41:51.568Z,99.90
2022-10-01T18:44:20.704Z,99.90
2022-10-01T18:46:51.066Z,99.90
2022-10-01T18:49:47.469Z,99.90
2022-10-01T18:52:54.070Z,99.90
2022-10-01T18:55:48.558Z,99.90
2022-10-01T18:58:45.884Z,99.90
2022-10-01T19:01:22.129Z,99.90
2022-10-01T19:04:07.771Z,99.90
2022-10-01T19:07:07.449Z,99.90
2022-10-01T19:09:53.791Z,99.90
2022-10-01T19:12:21.062Z,99.90
2022-10-01T19:15:13.738Z,99.90
2022-10-01T19:17:56.087Z,99.90
2022-10-01T19:21:02.004Z,99.90
2022-10-01T19:23:40.925Z,99.90
2022-10-01T19:26:33.645Z,99.90
2022-10-01T19:29:18.994Z,99.90
2022-10-01T19:32:01.181Z,99.90
2022-10-01T19:34:41.244Z,99.90
2022-10-01T19:37:16.161Z,99.90
2022-10-01T19:39:45.461Z,99.90
2022-10-01T19:42:22.111Z,99.90
2022-10-01T19:45:02.425Z,99.90
2022-10-01T19:48:08.771Z,99.90
2022-10-01T19:50:40.743Z,99.90
2022-10-01T19:53:20.397Z,99.90
2022-10-01T19:55:50.640Z,99.90
2022-10-01T19:58:20.270Z,99.90
2022-10-01T20:00:53.915Z,99.90
2022-10-01T20:03:44.007Z,99.90
2022-10-01T20:06:35.410Z,99.90
2022-10-01T20:09:16.130Z,99.90
2022-10-01T20:11:47.623Z,99.90
2022-10-01T20:14:39.454Z,99.90
2022-10-01T20:17:30.917Z,99.90
2022-10-01T20:20:24.036Z,99.90
2022-10-01T20:22:57.755Z,99.90
2022-10-01T20:25:36.141Z,99.90
2022-10-01T20:28:08.541Z,99.90
2022-10-01T20:30:58.590Z,99.90
2022-10-01T20:33:43.315Z,99.90
2022-10-01T20:36:34.750Z,99.90
2022-10-01T20:39:13.679Z,99.90
2022-10-01T20:41:47.936Z,99.90
2022-10-01T20:44:21.946Z,99.90
2022-10-01T20:46:59.681Z,99.90
2022-10-01T20:49:32.706Z,99.90
2022-10-01T20:52:21.556Z,99.90
2022-10-01T20:54:52.875Z,99.90
2022-10-01T20:57:44.599Z,99.90
2022-10-01T21:00:21.411Z,99.90
2022-10-01T21:03:17.939Z,99.90
2022-10-01T21:05:48.319Z,99.90
2022-10-01T21:08:38.923Z,99.90
2022-10-01T21:11:29.043Z,99.90
2022-10-01T21:14:30.810Z,99.90
2022-10-01T21:17:35.427Z,99.90
2022-10-01T21:20:44.099Z,99.90
2022-10-01T21:23:23.604Z,99.90
2022-10-01T21:25:50.899Z,99.90
2022-10-01T21:28:35.934Z,99.90
2022-10-01T21:31:12.439Z,99.90
2022-10-01T21:34:02.038Z,99.90
2022-10-01T21:36:45.691Z,99.90
2022-10-01T21:39:31.739Z,99.90
2022-10-01T21:42:31.810Z,99.90
2022-10-01T21:45:42.020Z,99.90
2022-10-01T21:48:28.809Z,99.90
2022-10-01T21:51:14.632Z,99.90
2022-10-01T21:54:10.409Z,99.90
2022-10-01T21:57:07.353Z,99.90
2022-10-01T21:59:58.392Z,99.90
2022-10-01T22:02:40.080Z,99.90
2022-10-01T22:05:30.081Z,99.90
2022-10-01T22:08:44.819Z,99.90
2022-10-01T22:11:22.131Z,99.90
2022-10-01T22:14:02.573Z,99.90
2022-10-01T22:16:42.831Z,99.90
2022-10-01T22:19:16.524Z,99.90
2022-10-01T22:21:50.654Z,99.90
2022-10-01T22:24:21.857Z,99.90
2022-10-01T22:26:54.187Z,99.90
2022-10-01T22:29:25.190Z,99.90
2022-10-01T22:31:58.997Z,99.90
2022-10-01T22:34:32.983Z,99.90
2022-10-01T22:37:19.855Z,99.90
2022-10-01T22:39:57.838Z,99.90
2022-10-01T22:42:33.505Z,99.90
2022-10-01T22:45:22.460Z,99.90
2022-10-01T22:47:57.507Z,99.90
2022-10-01T22:51:09.538Z,99.90
2022-10-01T22:53:52.856Z,99.90
2022-10-01T22:56:29.370Z,99.90
2022-10-01T22:59:32.281Z,99.90
2022-10-01T23:02:22.996Z,99.90
2022-10-01T23:05:08.826Z,99.90
2022-10-01T23:07:49.395Z,99.90
2022-10-01T23:10:25.740Z,99.90
2022-10-01T23:13:34.698Z,99.90
2022-10-01T23:16:13.922Z,99.90
2022-10-01T23:18:50.197Z,99.90
2022-10-01T23:21:55.755Z,99.90
2022-10-01T23:24:53.514Z,99.90
2022-10-01T23:27:45.889Z,99.90
2022-10-01T23:30:17.014Z,99.90
2022-10-01T23:33:08.182Z,99.90
2022-10-01T23:35:42.844Z,99.90
2022-10-01T23:38:31.901Z,99.90
2022-10-01T23:41:04.660Z,99.90
2022-10-01T23:43:48.137Z,99.90
2022-10-01T23:46:23.782Z,99.90
2022-10-01T23:49:00.767Z,99.90
2022-10-01T23:52:00.186Z,99.90
2022-10-01T23:54:36.153Z,99.90
2022-10-01T23:57:10.237Z,99.90
