createdAt,value
2023-04-05T00:01:37.877Z,99.90
2023-04-05T00:04:08.196Z,99.90
2023-04-05T00:06:37.939Z,99.90
2023-04-05T00:09:08.216Z,99.90
2023-04-05T00:11:36.718Z,99.90
2023-04-05T00:14:05.696Z,99.90
2023-04-05T00:16:35.669Z,99.90
2023-04-05T00:19:05.819Z,99.90
2023-04-05T00:21:34.670Z,99.90
2023-04-05T00:24:03.726Z,99.90
2023-04-05T00:26:33.728Z,99.90
2023-04-05T00:29:02.401Z,99.90
2023-04-05T00:31:31.745Z,99.90
2023-04-05T00:34:00.521Z,99.90
2023-04-05T00:36:29.450Z,99.90
2023-04-05T00:38:58.205Z,99.90
2023-04-05T00:41:26.920Z,99.90
2023-04-05T00:43:57.192Z,99.90
2023-04-05T00:46:25.954Z,99.90
2023-04-05T00:48:54.746Z,99.90
2023-04-05T00:51:24.202Z,99.90
2023-04-05T00:53:54.131Z,99.90
2023-04-05T00:56:24.634Z,99.90
2023-04-05T00:58:53.614Z,99.90
2023-04-05T01:01:28.016Z,99.90
2023-04-05T01:04:03.067Z,99.90
2023-04-05T01:06:51.019Z,99.90
2023-04-05T01:09:43.860Z,99.90
2023-04-05T01:12:17.370Z,99.90
2023-04-05T01:14:48.007Z,99.90
2023-04-05T01:17:22.340Z,99.90
2023-04-05T01:19:54.601Z,99.90
2023-04-05T01:23:02.775Z,99.90
2023-04-05T01:26:10.122Z,99.90
2023-04-05T01:29:01.159Z,99.90
2023-04-05T01:31:36.958Z,99.90
2023-04-05T01:34:10.935Z,99.90
2023-04-05T01:36:42.662Z,99.90
2023-04-05T01:39:15.187Z,99.90
2023-04-05T01:42:09.295Z,99.90
2023-04-05T01:44:37.823Z,99.90
2023-04-05T01:47:07.821Z,99.90
2023-04-05T01:49:36.474Z,99.90
2023-04-05T01:52:05.090Z,99.90
2023-04-05T01:54:33.675Z,99.90
2023-04-05T01:57:02.249Z,99.90
2023-04-05T01:59:31.088Z,99.90
2023-04-05T02:02:01.330Z,99.90
2023-04-05T02:04:31.329Z,99.90
2023-04-05T02:07:01.035Z,99.90
2023-04-05T02:09:29.522Z,99.90
2023-04-05T02:11:58.225Z,99.90
2023-04-05T02:14:26.906Z,99.90
2023-04-05T02:16:55.921Z,99.90
2023-04-05T02:19:26.617Z,99.90
2023-04-05T02:21:56.928Z,99.90
2023-04-05T02:24:25.537Z,99.90
2023-04-05T02:26:54.160Z,99.90
2023-04-05T02:29:22.801Z,99.90
2023-04-05T02:31:51.477Z,99.90
2023-04-05T02:34:20.122Z,99.90
2023-04-05T02:36:49.520Z,99.90
2023-04-05T02:39:19.770Z,99.90
2023-04-05T02:41:48.392Z,99.90
2023-04-05T02:44:17.090Z,99.90
2023-04-05T02:46:45.948Z,99.90
2023-04-05T02:49:14.747Z,99.90
2023-04-05T02:51:43.776Z,99.90
2023-04-05T02:54:12.362Z,99.90
2023-04-05T02:56:43.921Z,99.90
2023-04-05T02:59:17.725Z,99.90
2023-04-05T03:01:47.301Z,99.90
2023-04-05T03:04:27.055Z,99.90
2023-04-05T03:07:02.986Z,99.90
2023-04-05T03:09:33.805Z,99.90
2023-04-05T03:12:08.949Z,99.90
2023-04-05T03:14:41.599Z,99.90
2023-04-05T03:17:15.081Z,99.90
2023-04-05T03:19:48.494Z,99.90
2023-04-05T03:22:22.733Z,99.90
2023-04-05T03:24:52.561Z,99.90
2023-04-05T03:27:23.862Z,99.90
2023-04-05T03:30:00.810Z,99.90
2023-04-05T03:32:31.143Z,99.90
2023-04-05T03:35:08.251Z,99.90
2023-04-05T03:37:37.645Z,99.90
2023-04-05T03:40:10.838Z,99.90
2023-04-05T03:42:41.303Z,99.90
2023-04-05T03:45:10.978Z,99.90
2023-04-05T03:47:39.938Z,99.90
2023-04-05T03:50:10.189Z,99.90
2023-04-05T03:52:38.792Z,99.90
2023-04-05T03:55:08.225Z,99.90
2023-04-05T03:57:40.865Z,99.90
2023-04-05T04:00:28.442Z,99.90
2023-04-05T04:03:15.539Z,99.90
2023-04-05T04:05:48.086Z,99.90
2023-04-05T04:08:16.779Z,99.90
2023-04-05T04:10:45.307Z,99.90
2023-04-05T04:13:22.926Z,99.90
2023-04-05T04:16:00.572Z,99.90
2023-04-05T04:18:55.946Z,99.90
2023-04-05T04:21:56.791Z,99.90
2023-04-05T04:25:02.767Z,99.90
2023-04-05T04:27:50.440Z,99.90
2023-04-05T04:30:36.100Z,99.90
2023-04-05T04:33:10.881Z,99.90
2023-04-05T04:35:48.013Z,99.90
2023-04-05T04:38:20.772Z,99.90
2023-04-05T04:41:10.168Z,99.90
2023-04-05T04:44:02.907Z,99.90
2023-04-05T04:46:43.895Z,99.90
2023-04-05T04:49:38.446Z,99.90
2023-04-05T04:52:07.230Z,99.90
2023-04-05T04:54:42.790Z,99.90
2023-04-05T04:57:11.431Z,99.90
2023-04-05T04:59:40.464Z,99.90
2023-04-05T05:02:11.814Z,99.90
2023-04-05T05:04:41.674Z,99.90
2023-04-05T05:07:11.252Z,99.90
2023-04-05T05:09:39.977Z,99.90
2023-04-05T05:12:09.219Z,99.90
2023-04-05T05:14:37.991Z,99.90
2023-04-05T05:17:06.871Z,99.90
2023-04-05T05:19:37.142Z,99.90
2023-04-05T05:22:05.857Z,99.90
2023-04-05T05:24:34.593Z,99.90
2023-04-05T05:27:03.244Z,99.90
2023-04-05T05:29:32.800Z,99.90
2023-04-05T05:32:01.288Z,99.90
2023-04-05T05:34:29.871Z,99.90
2023-04-05T05:37:01.744Z,99.90
2023-04-05T05:39:30.272Z,99.90
2023-04-05T05:42:28.490Z,99.90
2023-04-05T05:44:57.074Z,99.90
2023-04-05T05:47:25.794Z,99.90
2023-04-05T05:49:54.353Z,99.90
2023-04-05T05:52:24.452Z,99.90
2023-04-05T05:54:53.032Z,99.90
2023-04-05T05:57:21.892Z,99.90
2023-04-05T05:59:50.660Z,99.90
2023-04-05T06:02:19.463Z,99.90
2023-04-05T06:04:48.247Z,99.90
2023-04-05T06:07:17.287Z,99.90
2023-04-05T06:09:47.786Z,99.90
2023-04-05T06:12:16.595Z,99.90
2023-04-05T06:14:45.505Z,99.90
2023-04-05T06:17:14.260Z,99.90
2023-04-05T06:19:42.872Z,99.90
2023-04-05T06:22:11.450Z,99.90
2023-04-05T06:24:40.066Z,99.90
2023-04-05T06:27:10.255Z,99.90
2023-04-05T06:29:39.006Z,99.90
2023-04-05T06:32:07.862Z,99.90
2023-04-05T06:34:36.673Z,99.90
2023-04-05T06:37:05.393Z,99.90
2023-04-05T06:39:34.028Z,99.90
2023-04-05T06:42:02.794Z,99.90
2023-04-05T06:44:41.742Z,99.90
2023-04-05T06:47:10.729Z,99.90
2023-04-05T06:49:39.550Z,99.90
2023-04-05T06:52:08.669Z,99.90
2023-04-05T06:54:40.144Z,99.90
2023-04-05T06:57:09.023Z,99.90
2023-04-05T06:59:37.898Z,99.90
2023-04-05T07:02:08.429Z,99.90
2023-04-05T07:04:37.427Z,99.90
2023-04-05T07:07:06.915Z,99.90
2023-04-05T07:09:36.591Z,99.90
2023-04-05T07:12:08.569Z,99.90
2023-04-05T07:14:38.672Z,99.90
2023-04-05T07:17:08.830Z,99.90
2023-04-05T07:19:37.618Z,99.90
2023-04-05T07:22:06.397Z,99.90
2023-04-05T07:24:35.226Z,99.90
2023-04-05T07:27:04.210Z,99.90
2023-04-05T07:29:35.010Z,99.90
2023-04-05T07:32:04.729Z,99.90
2023-04-05T07:34:34.911Z,99.90
2023-04-05T07:37:03.501Z,99.90
2023-04-05T07:39:32.422Z,99.90
2023-04-05T07:42:01.180Z,99.90
2023-04-05T07:44:29.931Z,99.90
2023-04-05T07:46:58.780Z,99.90
2023-04-05T07:49:28.030Z,99.90
2023-04-05T07:51:58.843Z,99.90
2023-04-05T07:54:28.094Z,99.90
2023-04-05T07:56:58.313Z,99.90
2023-04-05T07:59:28.743Z,99.90
2023-04-05T08:02:02.197Z,99.90
2023-04-05T08:04:41.439Z,99.90
2023-04-05T08:07:11.780Z,99.90
2023-04-05T08:09:40.516Z,99.90
2023-04-05T08:12:11.600Z,99.90
2023-04-05T08:14:40.529Z,99.90
2023-04-05T08:17:09.338Z,99.90
2023-04-05T08:19:38.099Z,99.90
2023-04-05T08:22:06.840Z,99.90
2023-04-05T08:24:37.291Z,99.90
2023-04-05T08:27:05.962Z,98.80
2023-04-05T08:29:34.553Z,96.20
2023-04-05T08:32:03.391Z,96.30
2023-04-05T08:34:32.282Z,94.90
2023-04-05T08:37:01.532Z,93.00
2023-04-05T08:39:30.333Z,91.80
2023-04-05T08:42:06.053Z,90.90
2023-04-05T08:44:39.086Z,89.40
2023-04-05T08:47:08.312Z,86.30
2023-04-05T08:49:37.061Z,87.20
2023-04-05T08:52:08.170Z,87.90
2023-04-05T08:54:36.950Z,84.70
2023-04-05T08:57:08.427Z,85.30
2023-04-05T08:59:41.011Z,83.20
2023-04-05T09:02:16.530Z,83.40
2023-04-05T09:04:46.809Z,86.70
2023-04-05T09:07:16.413Z,82.50
2023-04-05T09:09:48.710Z,79.30
2023-04-05T09:12:21.919Z,79.80
2023-04-05T09:14:51.972Z,80.20
2023-04-05T09:17:20.924Z,80.70
2023-04-05T09:19:50.528Z,82.00
2023-04-05T09:22:19.768Z,83.00
2023-04-05T09:24:48.732Z,76.00
2023-04-05T09:27:23.247Z,76.40
2023-04-05T09:30:01.045Z,75.80
2023-04-05T09:32:29.865Z,75.00
2023-04-05T09:35:04.199Z,72.50
2023-04-05T09:37:35.230Z,72.60
2023-04-05T09:40:05.415Z,71.00
2023-04-05T09:42:46.131Z,68.20
2023-04-05T09:45:15.715Z,69.90
2023-04-05T09:48:02.456Z,69.20
2023-04-05T09:50:31.668Z,66.20
2023-04-05T09:53:10.595Z,65.10
2023-04-05T09:55:40.709Z,65.80
2023-04-05T09:58:20.163Z,64.10
2023-04-05T10:00:57.947Z,62.00
2023-04-05T10:03:32.287Z,62.90
2023-04-05T10:06:01.548Z,61.70
2023-04-05T10:08:30.839Z,60.20
2023-04-05T10:11:00.992Z,58.30
2023-04-05T10:13:31.776Z,58.10
2023-04-05T10:16:03.664Z,58.90
2023-04-05T10:18:43.231Z,57.60
2023-04-05T10:21:15.751Z,57.00
2023-04-05T10:23:47.916Z,58.00
2023-04-05T10:26:23.372Z,58.40
2023-04-05T10:28:58.787Z,57.00
2023-04-05T10:31:37.546Z,56.60
2023-04-05T10:34:08.130Z,56.70
2023-04-05T10:36:43.716Z,55.60
2023-04-05T10:39:15.276Z,56.00
2023-04-05T10:41:48.734Z,54.40
2023-04-05T10:44:26.363Z,56.10
2023-04-05T10:46:56.712Z,55.90
2023-04-05T10:49:34.494Z,54.20
2023-04-05T10:52:04.258Z,54.60
2023-04-05T10:54:37.189Z,53.50
2023-04-05T10:57:09.686Z,54.80
2023-04-05T10:59:45.233Z,53.60
2023-04-05T11:02:15.535Z,54.70
2023-04-05T11:04:44.604Z,55.20
2023-04-05T11:07:15.142Z,54.80
2023-04-05T11:09:56.700Z,56.70
2023-04-05T11:13:02.725Z,57.60
2023-04-05T11:15:34.769Z,58.50
2023-04-05T11:18:07.982Z,60.70
2023-04-05T11:20:51.967Z,59.70
2023-04-05T11:23:22.613Z,59.30
2023-04-05T11:25:57.783Z,60.00
2023-04-05T11:28:30.569Z,60.20
2023-04-05T11:31:14.379Z,57.90
2023-04-05T11:33:59.711Z,58.00
2023-04-05T11:36:33.897Z,58.30
2023-04-05T11:39:24.978Z,58.10
2023-04-05T11:42:13.206Z,58.00
2023-04-05T11:44:44.372Z,58.00
2023-04-05T11:47:15.556Z,58.70
2023-04-05T11:49:47.378Z,59.40
2023-04-05T11:52:17.801Z,58.40
2023-04-05T11:54:47.412Z,58.40
2023-04-05T11:57:17.665Z,59.60
2023-04-05T11:59:46.770Z,59.20
2023-04-05T12:02:17.526Z,58.10
2023-04-05T12:04:46.593Z,57.70
2023-04-05T12:07:16.925Z,58.10
2023-04-05T12:10:09.694Z,58.60
2023-04-05T12:12:40.358Z,58.80
2023-04-05T12:15:11.975Z,58.20
2023-04-05T12:17:44.444Z,57.90
2023-04-05T12:20:14.467Z,58.10
2023-04-05T12:22:48.513Z,56.90
2023-04-05T12:25:18.123Z,55.70
2023-04-05T12:27:47.595Z,55.00
2023-04-05T12:30:18.246Z,55.30
2023-04-05T12:32:51.480Z,55.40
2023-04-05T12:35:21.858Z,54.70
2023-04-05T12:37:52.439Z,53.50
2023-04-05T12:40:26.018Z,53.10
2023-04-05T12:42:54.879Z,52.30
2023-04-05T12:45:25.529Z,52.30
2023-04-05T12:48:00.462Z,51.10
2023-04-05T12:50:30.601Z,51.50
2023-04-05T12:53:02.912Z,50.80
2023-04-05T12:55:32.278Z,51.50
2023-04-05T12:58:02.479Z,52.30
2023-04-05T13:00:35.384Z,52.80
2023-04-05T13:03:06.028Z,53.60
2023-04-05T13:05:34.886Z,54.10
2023-04-05T13:08:03.559Z,54.40
2023-04-05T13:10:32.415Z,54.90
2023-04-05T13:13:01.623Z,55.00
2023-04-05T13:15:30.525Z,55.00
2023-04-05T13:17:59.765Z,55.20
2023-04-05T13:20:30.118Z,55.50
2023-04-05T13:22:58.915Z,56.00
2023-04-05T13:25:27.847Z,55.70
2023-04-05T13:27:56.624Z,55.40
2023-04-05T13:30:25.557Z,54.00
2023-04-05T13:32:54.405Z,53.60
2023-04-05T13:35:23.250Z,53.20
2023-04-05T13:37:53.502Z,52.60
2023-04-05T13:40:22.405Z,53.50
2023-04-05T13:42:51.039Z,53.80
2023-04-05T13:45:20.037Z,53.30
2023-04-05T13:47:48.842Z,53.20
2023-04-05T13:50:18.011Z,53.30
2023-04-05T13:52:46.981Z,53.60
2023-04-05T13:55:17.200Z,53.20
2023-04-05T13:57:46.008Z,53.60
2023-04-05T14:00:15.917Z,53.30
2023-04-05T14:02:45.359Z,53.00
2023-04-05T14:05:15.662Z,53.10
2023-04-05T14:07:44.545Z,53.00
2023-04-05T14:10:13.390Z,54.10
2023-04-05T14:12:43.661Z,53.60
2023-04-05T14:15:13.172Z,52.60
2023-04-05T14:17:42.119Z,52.20
2023-04-05T14:20:11.921Z,51.80
2023-04-05T14:22:40.745Z,52.30
2023-04-05T14:25:12.557Z,52.40
2023-04-05T14:27:42.918Z,54.40
2023-04-05T14:30:12.889Z,53.40
2023-04-05T14:32:41.868Z,52.90
2023-04-05T14:35:11.453Z,53.60
2023-04-05T14:37:40.215Z,53.80
2023-04-05T14:40:09.853Z,51.70
2023-04-05T14:42:48.472Z,51.70
2023-04-05T14:45:20.469Z,51.60
2023-04-05T14:47:49.201Z,51.80
2023-04-05T14:50:18.313Z,51.50
2023-04-05T14:52:47.254Z,51.60
2023-04-05T14:55:16.692Z,52.80
2023-04-05T14:57:45.582Z,53.50
2023-04-05T15:00:15.728Z,52.30
2023-04-05T15:02:47.305Z,52.60
2023-04-05T15:05:16.380Z,52.30
2023-04-05T15:07:45.121Z,52.10
2023-04-05T15:10:13.959Z,52.20
2023-04-05T15:12:42.718Z,52.40
2023-04-05T15:15:12.235Z,53.20
2023-04-05T15:17:41.337Z,53.40
2023-04-05T15:20:12.429Z,52.40
2023-04-05T15:22:42.108Z,51.50
2023-04-05T15:25:12.415Z,51.60
2023-04-05T15:27:41.426Z,52.50
2023-04-05T15:30:11.363Z,53.70
2023-04-05T15:32:40.508Z,53.50
2023-04-05T15:35:11.526Z,53.50
2023-04-05T15:37:40.922Z,53.40
2023-04-05T15:40:10.807Z,54.60
2023-04-05T15:42:39.683Z,55.20
2023-04-05T15:45:09.791Z,55.00
2023-04-05T15:47:38.821Z,55.30
2023-04-05T15:50:08.637Z,55.30
2023-04-05T15:52:39.050Z,53.90
2023-04-05T15:55:08.425Z,53.90
2023-04-05T15:58:03.777Z,54.10
2023-04-05T16:00:33.703Z,54.20
2023-04-05T16:03:02.909Z,55.10
2023-04-05T16:05:31.965Z,55.00
2023-04-05T16:08:02.432Z,54.90
2023-04-05T16:10:31.362Z,55.50
2023-04-05T16:13:00.304Z,54.20
2023-04-05T16:15:29.616Z,53.70
2023-04-05T16:17:58.664Z,53.00
2023-04-05T16:20:27.543Z,53.30
2023-04-05T16:22:56.896Z,53.90
2023-04-05T16:25:27.221Z,53.30
2023-04-05T16:27:56.252Z,53.50
2023-04-05T16:30:25.456Z,53.50
2023-04-05T16:32:54.807Z,53.60
2023-04-05T16:35:23.755Z,54.40
2023-04-05T16:37:52.724Z,54.70
2023-04-05T16:40:25.096Z,54.40
2023-04-05T16:42:55.572Z,54.70
2023-04-05T16:45:25.858Z,55.10
2023-04-05T16:47:54.682Z,54.70
2023-04-05T16:50:23.573Z,54.30
2023-04-05T16:52:52.400Z,54.60
2023-04-05T16:55:21.144Z,55.60
2023-04-05T16:57:50.085Z,55.50
2023-04-05T17:00:20.889Z,55.00
2023-04-05T17:02:50.559Z,55.00
2023-04-05T17:05:19.550Z,54.90
2023-04-05T17:07:48.298Z,54.90
2023-04-05T17:10:17.370Z,55.40
2023-04-05T17:12:46.805Z,56.40
2023-04-05T17:15:15.872Z,56.00
2023-04-05T17:17:46.389Z,56.40
2023-04-05T17:20:15.547Z,56.90
2023-04-05T17:22:44.287Z,58.30
2023-04-05T17:25:13.188Z,58.30
2023-04-05T17:27:41.983Z,58.40
2023-04-05T17:30:11.563Z,59.00
2023-04-05T17:32:40.426Z,59.10
2023-04-05T17:35:11.483Z,59.70
2023-04-05T17:37:40.291Z,59.60
2023-04-05T17:40:10.166Z,59.50
2023-04-05T17:42:39.083Z,59.90
2023-04-05T17:45:09.306Z,60.30
2023-04-05T17:47:38.426Z,60.20
2023-04-05T17:50:08.078Z,60.80
2023-04-05T17:52:38.470Z,61.10
2023-04-05T17:55:08.177Z,61.00
2023-04-05T17:57:36.996Z,61.00
2023-04-05T18:00:06.851Z,61.20
2023-04-05T18:02:37.450Z,61.90
2023-04-05T18:05:07.080Z,61.70
2023-04-05T18:07:38.892Z,62.20
2023-04-05T18:10:08.896Z,62.20
2023-04-05T18:12:37.811Z,62.50
2023-04-05T18:15:07.572Z,63.30
2023-04-05T18:17:36.376Z,64.10
2023-04-05T18:20:06.209Z,65.10
2023-04-05T18:22:34.920Z,64.60
2023-04-05T18:25:06.832Z,65.10
2023-04-05T18:27:35.594Z,65.80
2023-04-05T18:30:05.029Z,65.80
2023-04-05T18:32:34.274Z,66.10
2023-04-05T18:35:03.055Z,66.50
2023-04-05T18:37:32.031Z,67.20
2023-04-05T18:40:00.897Z,67.90
2023-04-05T18:42:32.762Z,70.30
2023-04-05T18:45:01.574Z,71.30
2023-04-05T18:47:30.481Z,72.50
2023-04-05T18:49:59.377Z,74.10
2023-04-05T18:52:34.006Z,73.20
2023-04-05T18:55:03.674Z,73.40
2023-04-05T18:57:34.155Z,73.50
2023-04-05T19:00:03.592Z,74.20
2023-04-05T19:02:32.944Z,74.60
2023-04-05T19:05:01.672Z,75.30
2023-04-05T19:07:30.572Z,75.80
2023-04-05T19:09:59.236Z,76.70
2023-04-05T19:12:28.018Z,77.70
2023-04-05T19:14:58.199Z,78.80
2023-04-05T19:17:27.065Z,79.90
2023-04-05T19:19:55.950Z,80.50
2023-04-05T19:22:24.835Z,80.80
2023-04-05T19:24:53.598Z,82.80
2023-04-05T19:27:22.548Z,84.70
2023-04-05T19:29:51.352Z,85.90
2023-04-05T19:32:22.974Z,87.00
2023-04-05T19:34:52.813Z,89.00
2023-04-05T19:37:21.580Z,90.00
2023-04-05T19:39:50.407Z,91.10
2023-04-05T19:42:19.560Z,92.20
2023-04-05T19:44:52.032Z,92.60
2023-04-05T19:47:24.268Z,93.00
2023-04-05T19:49:56.100Z,93.30
2023-04-05T19:52:37.781Z,93.80
2023-04-05T19:55:28.391Z,94.10
2023-04-05T19:58:29.001Z,94.70
2023-04-05T20:00:57.873Z,95.20
2023-04-05T20:03:32.230Z,96.20
2023-04-05T20:06:06.979Z,96.90
2023-04-05T20:08:37.712Z,97.50
2023-04-05T20:11:09.113Z,98.30
2023-04-05T20:13:42.662Z,99.40
2023-04-05T20:16:13.502Z,99.90
2023-04-05T20:18:46.721Z,99.90
2023-04-05T20:21:16.668Z,99.90
2023-04-05T20:24:17.540Z,99.90
2023-04-05T20:26:47.400Z,99.90
2023-04-05T20:29:22.146Z,99.90
2023-04-05T20:32:18.848Z,99.90
2023-04-05T20:34:50.214Z,99.90
2023-04-05T20:37:18.974Z,99.90
2023-04-05T20:39:47.780Z,99.90
2023-04-05T20:42:16.526Z,99.90
2023-04-05T20:44:46.784Z,99.90
2023-04-05T20:47:15.668Z,99.90
2023-04-05T20:49:47.630Z,99.90
2023-04-05T20:52:17.862Z,99.90
2023-04-05T20:54:47.691Z,99.90
2023-04-05T20:57:16.407Z,99.90
2023-04-05T20:59:45.282Z,99.90
2023-04-05T21:02:14.111Z,99.90
2023-04-05T21:04:42.879Z,99.90
2023-04-05T21:07:12.204Z,99.90
2023-04-05T21:09:42.495Z,99.90
2023-04-05T21:12:11.405Z,99.90
2023-04-05T21:14:40.205Z,99.90
2023-04-05T21:17:08.942Z,99.90
2023-04-05T21:19:37.741Z,99.90
2023-04-05T21:22:06.579Z,99.90
2023-04-05T21:24:35.447Z,99.90
2023-04-05T21:27:05.653Z,99.90
2023-04-05T21:29:34.325Z,99.90
2023-04-05T21:32:02.971Z,99.90
2023-04-05T21:34:31.804Z,99.90
2023-04-05T21:37:00.536Z,99.90
2023-04-05T21:39:56.873Z,99.90
2023-04-05T21:42:27.452Z,99.90
2023-04-05T21:44:56.333Z,99.90
2023-04-05T21:47:25.600Z,99.90
2023-04-05T21:49:54.306Z,99.90
2023-04-05T21:52:23.030Z,99.90
2023-04-05T21:54:51.714Z,99.90
2023-04-05T21:57:20.440Z,99.90
2023-04-05T21:59:50.732Z,99.90
2023-04-05T22:02:19.533Z,99.90
2023-04-05T22:04:48.182Z,99.90
2023-04-05T22:07:16.969Z,99.90
2023-04-05T22:09:46.047Z,99.90
2023-04-05T22:12:15.445Z,99.90
2023-04-05T22:14:44.273Z,99.90
2023-04-05T22:17:14.521Z,99.90
2023-04-05T22:19:44.194Z,99.90
2023-04-05T22:22:14.276Z,99.90
2023-04-05T22:24:43.450Z,99.90
2023-04-05T22:27:13.225Z,99.90
2023-04-05T22:29:41.972Z,99.90
2023-04-05T22:32:10.757Z,99.90
2023-04-05T22:34:41.202Z,99.90
2023-04-05T22:37:09.927Z,99.90
2023-04-05T22:39:38.699Z,99.90
2023-04-05T22:42:07.682Z,99.90
2023-04-05T22:44:36.354Z,99.90
2023-04-05T22:47:05.327Z,99.90
2023-04-05T22:49:34.073Z,99.90
2023-04-05T22:52:04.772Z,99.90
2023-04-05T22:54:33.536Z,99.90
2023-04-05T22:57:02.236Z,99.90
2023-04-05T22:59:31.166Z,99.90
2023-04-05T23:02:00.025Z,99.90
2023-04-05T23:04:29.337Z,99.90
2023-04-05T23:06:58.224Z,99.90
2023-04-05T23:09:28.982Z,99.90
2023-04-05T23:11:57.676Z,99.90
2023-04-05T23:14:27.317Z,99.90
2023-04-05T23:16:56.155Z,99.90
2023-04-05T23:19:24.881Z,99.90
2023-04-05T23:21:53.623Z,99.90
2023-04-05T23:24:22.473Z,99.90
2023-04-05T23:26:52.908Z,99.90
2023-04-05T23:29:21.652Z,99.90
2023-04-05T23:31:50.409Z,99.90
2023-04-05T23:34:19.395Z,99.90
2023-04-05T23:36:48.162Z,99.90
2023-04-05T23:39:17.072Z,99.90
2023-04-05T23:41:45.805Z,99.90
2023-04-05T23:44:16.009Z,99.90
2023-04-05T23:46:44.798Z,99.90
2023-04-05T23:49:13.538Z,99.90
2023-04-05T23:51:42.315Z,99.90
2023-04-05T23:54:11.201Z,99.90
2023-04-05T23:56:40.015Z,99.90
2023-04-05T23:59:09.101Z,99.90
