createdAt,value
2022-09-27T00:00:07.819Z,15.96
2022-09-27T00:02:39.672Z,16.06
2022-09-27T00:05:07.688Z,16.49
2022-09-27T00:07:35.073Z,16.17
2022-09-27T00:10:02.655Z,15.58
2022-09-27T00:12:30.266Z,15.97
2022-09-27T00:14:57.598Z,16.18
2022-09-27T00:17:24.946Z,15.98
2022-09-27T00:19:52.606Z,16.06
2022-09-27T00:22:19.946Z,16.19
2022-09-27T00:24:47.468Z,16.18
2022-09-27T00:27:15.182Z,16.09
2022-09-27T00:29:42.632Z,15.78
2022-09-27T00:32:09.973Z,15.52
2022-09-27T00:34:37.598Z,15.76
2022-09-27T00:37:05.181Z,15.87
2022-09-27T00:39:32.525Z,15.66
2022-09-27T00:42:00.176Z,15.71
2022-09-27T00:44:27.405Z,15.73
2022-09-27T00:47:00.323Z,15.76
2022-09-27T00:49:31.203Z,15.49
2022-09-27T00:52:01.351Z,15.42
2022-09-27T00:54:29.142Z,15.34
2022-09-27T00:56:56.597Z,15.42
2022-09-27T00:59:38.763Z,15.64
2022-09-27T01:02:06.493Z,15.66
2022-09-27T01:04:34.250Z,15.31
2022-09-27T01:07:01.609Z,15.60
2022-09-27T01:09:29.293Z,15.66
2022-09-27T01:12:11.528Z,15.53
2022-09-27T01:14:42.131Z,15.83
2022-09-27T01:17:43.465Z,15.70
2022-09-27T01:20:32.243Z,15.83
2022-09-27T01:23:02.656Z,15.92
2022-09-27T01:25:45.765Z,15.78
2022-09-27T01:28:50.815Z,16.07
2022-09-27T01:31:41.571Z,15.30
2022-09-27T01:34:42.597Z,15.72
2022-09-27T01:37:19.371Z,15.80
2022-09-27T01:40:00.084Z,16.09
2022-09-27T01:42:40.301Z,15.69
2022-09-27T01:45:19.014Z,15.73
2022-09-27T01:47:56.582Z,15.84
2022-09-27T01:50:44.653Z,15.72
2022-09-27T01:53:13.773Z,15.83
2022-09-27T01:55:42.633Z,15.87
2022-09-27T01:58:33.617Z,15.76
2022-09-27T02:01:02.021Z,15.76
2022-09-27T02:03:33.689Z,15.74
2022-09-27T02:06:12.806Z,15.30
2022-09-27T02:08:48.926Z,15.20
2022-09-27T02:11:17.560Z,15.24
2022-09-27T02:13:55.705Z,15.07
2022-09-27T02:17:15.792Z,15.27
2022-09-27T02:19:56.992Z,14.94
2022-09-27T02:22:33.893Z,14.96
2022-09-27T02:25:23.804Z,15.09
2022-09-27T02:28:00.781Z,14.87
2022-09-27T02:30:29.021Z,14.79
2022-09-27T02:32:57.126Z,14.72
2022-09-27T02:35:29.824Z,14.96
2022-09-27T02:37:57.471Z,14.88
2022-09-27T02:40:26.303Z,15.01
2022-09-27T02:42:53.763Z,14.76
2022-09-27T02:45:21.787Z,14.63
2022-09-27T02:48:05.520Z,14.55
2022-09-27T02:50:52.822Z,14.71
2022-09-27T02:53:53.468Z,14.96
2022-09-27T02:56:39.981Z,14.66
2022-09-27T02:59:11.462Z,14.98
2022-09-27T03:01:56.374Z,14.97
2022-09-27T03:04:30.377Z,14.92
2022-09-27T03:06:58.009Z,14.88
2022-09-27T03:09:29.236Z,14.88
2022-09-27T03:11:56.741Z,15.06
2022-09-27T03:14:26.216Z,14.94
2022-09-27T03:16:53.925Z,15.00
2022-09-27T03:19:22.860Z,15.05
2022-09-27T03:21:51.955Z,15.14
2022-09-27T03:24:19.368Z,15.21
2022-09-27T03:26:47.016Z,15.08
2022-09-27T03:29:15.615Z,15.23
2022-09-27T03:31:44.531Z,15.09
2022-09-27T03:34:14.835Z,15.44
2022-09-27T03:36:43.230Z,15.22
2022-09-27T03:39:10.641Z,15.15
2022-09-27T03:41:38.235Z,15.34
2022-09-27T03:44:05.898Z,15.13
2022-09-27T03:46:33.892Z,15.00
2022-09-27T03:49:01.354Z,14.60
2022-09-27T03:51:28.706Z,12.84
2022-09-27T03:53:56.927Z,12.38
2022-09-27T03:56:24.336Z,12.33
2022-09-27T03:58:51.786Z,12.17
2022-09-27T04:01:19.926Z,12.18
2022-09-27T04:03:47.876Z,12.30
2022-09-27T04:06:19.075Z,12.35
2022-09-27T04:08:47.416Z,12.37
2022-09-27T04:11:15.303Z,12.05
2022-09-27T04:13:44.532Z,12.04
2022-09-27T04:16:12.595Z,13.61
2022-09-27T04:18:43.615Z,14.13
2022-09-27T04:21:12.387Z,14.00
2022-09-27T04:23:40.675Z,14.07
2022-09-27T04:26:09.468Z,14.25
2022-09-27T04:28:38.656Z,14.49
2022-09-27T04:31:06.131Z,14.56
2022-09-27T04:33:34.240Z,14.82
2022-09-27T04:36:20.998Z,14.57
2022-09-27T04:38:49.503Z,14.90
2022-09-27T04:41:21.638Z,14.64
2022-09-27T04:43:56.798Z,15.03
2022-09-27T04:46:31.581Z,14.94
2022-09-27T04:49:00.232Z,14.93
2022-09-27T04:51:28.010Z,14.24
2022-09-27T04:53:58.329Z,15.08
2022-09-27T04:56:26.447Z,14.82
2022-09-27T04:58:54.047Z,14.93
2022-09-27T05:01:22.840Z,14.88
2022-09-27T05:03:51.898Z,15.31
2022-09-27T05:06:19.805Z,15.35
2022-09-27T05:08:47.138Z,15.40
2022-09-27T05:11:14.946Z,15.11
2022-09-27T05:13:43.845Z,14.69
2022-09-27T05:16:11.300Z,14.99
2022-09-27T05:18:39.559Z,14.93
2022-09-27T05:21:08.644Z,15.35
2022-09-27T05:23:36.625Z,14.90
2022-09-27T05:26:05.781Z,15.47
2022-09-27T05:28:37.376Z,15.35
2022-09-27T05:31:05.836Z,15.27
2022-09-27T05:33:34.537Z,15.41
2022-09-27T05:36:04.529Z,15.50
2022-09-27T05:38:32.827Z,15.22
2022-09-27T05:41:00.525Z,14.99
2022-09-27T05:43:28.864Z,15.30
2022-09-27T05:45:56.866Z,15.15
2022-09-27T05:48:24.430Z,15.35
2022-09-27T05:50:52.846Z,15.40
2022-09-27T05:53:21.158Z,15.51
2022-09-27T05:55:49.669Z,15.60
2022-09-27T05:58:17.666Z,15.71
2022-09-27T06:00:45.607Z,15.56
2022-09-27T06:03:16.215Z,15.81
2022-09-27T06:05:51.478Z,15.83
2022-09-27T06:08:20.458Z,15.29
2022-09-27T06:10:48.128Z,15.64
2022-09-27T06:13:16.149Z,15.87
2022-09-27T06:15:44.796Z,16.18
2022-09-27T06:18:16.165Z,16.60
2022-09-27T06:20:44.349Z,16.32
2022-09-27T06:23:16.649Z,15.37
2022-09-27T06:25:44.323Z,16.11
2022-09-27T06:28:12.138Z,16.65
2022-09-27T06:30:41.159Z,16.63
2022-09-27T06:33:09.878Z,16.32
2022-09-27T06:35:37.552Z,16.94
2022-09-27T06:38:07.041Z,16.71
2022-09-27T06:40:35.674Z,16.77
2022-09-27T06:43:09.405Z,16.75
2022-09-27T06:45:37.798Z,17.08
2022-09-27T06:48:19.950Z,17.11
2022-09-27T06:50:49.259Z,16.24
2022-09-27T06:53:24.659Z,16.90
2022-09-27T06:56:05.667Z,17.10
2022-09-27T06:59:01.893Z,17.44
2022-09-27T07:01:36.400Z,17.26
2022-09-27T07:04:04.359Z,17.70
2022-09-27T07:06:36.624Z,17.69
2022-09-27T07:09:06.676Z,17.61
2022-09-27T07:11:37.131Z,17.66
2022-09-27T07:14:04.791Z,17.72
2022-09-27T07:16:34.812Z,17.78
2022-09-27T07:19:02.716Z,17.69
2022-09-27T07:21:31.309Z,18.01
2022-09-27T07:23:58.777Z,18.12
2022-09-27T07:26:26.299Z,18.38
2022-09-27T07:28:54.188Z,18.27
2022-09-27T07:31:21.762Z,18.17
2022-09-27T07:33:49.307Z,18.04
2022-09-27T07:36:18.364Z,18.46
2022-09-27T07:38:46.478Z,18.60
2022-09-27T07:41:14.788Z,18.66
2022-09-27T07:43:47.125Z,18.24
2022-09-27T07:46:18.805Z,17.94
2022-09-27T07:48:46.997Z,18.12
2022-09-27T07:51:14.446Z,18.74
2022-09-27T07:53:42.548Z,17.80
2022-09-27T07:56:10.642Z,18.01
2022-09-27T07:58:38.259Z,18.00
2022-09-27T08:01:06.288Z,17.91
2022-09-27T08:03:34.998Z,18.47
2022-09-27T08:06:03.293Z,18.47
2022-09-27T08:08:30.935Z,17.51
2022-09-27T08:10:59.542Z,17.22
2022-09-27T08:13:26.904Z,18.04
2022-09-27T08:15:54.371Z,18.18
2022-09-27T08:18:24.250Z,17.98
2022-09-27T08:20:52.153Z,18.48
2022-09-27T08:23:19.578Z,18.13
2022-09-27T08:25:53.537Z,18.35
2022-09-27T08:28:22.743Z,18.50
2022-09-27T08:30:52.950Z,18.65
2022-09-27T08:33:20.696Z,18.16
2022-09-27T08:35:48.246Z,17.66
2022-09-27T08:38:16.220Z,17.88
2022-09-27T08:40:44.189Z,17.95
2022-09-27T08:43:26.753Z,18.41
2022-09-27T08:46:24.991Z,18.57
2022-09-27T08:48:56.688Z,18.12
2022-09-27T08:51:28.997Z,18.28
2022-09-27T08:54:00.095Z,17.83
2022-09-27T08:56:28.229Z,17.51
2022-09-27T08:58:58.962Z,18.10
2022-09-27T09:01:28.935Z,18.10
2022-09-27T09:03:59.868Z,17.64
2022-09-27T09:06:36.441Z,18.31
2022-09-27T09:09:27.549Z,18.24
2022-09-27T09:12:44.483Z,18.12
2022-09-27T09:16:05.240Z,17.48
2022-09-27T09:18:55.214Z,18.24
2022-09-27T09:21:30.144Z,17.82
2022-09-27T09:24:26.258Z,17.34
2022-09-27T09:27:02.726Z,17.91
2022-09-27T09:29:54.662Z,18.41
2022-09-27T09:32:39.397Z,18.50
2022-09-27T09:35:07.542Z,18.73
2022-09-27T09:37:35.109Z,18.79
2022-09-27T09:40:09.319Z,18.52
2022-09-27T09:43:01.952Z,17.15
2022-09-27T09:45:44.462Z,17.46
2022-09-27T09:48:28.401Z,16.56
2022-09-27T09:50:57.478Z,17.42
2022-09-27T09:53:42.760Z,17.83
2022-09-27T09:56:18.478Z,17.75
2022-09-27T09:58:58.082Z,17.21
2022-09-27T10:01:38.324Z,17.69
2022-09-27T10:04:05.994Z,18.33
2022-09-27T10:06:33.407Z,18.31
2022-09-27T10:09:01.345Z,17.40
2022-09-27T10:11:37.027Z,17.97
2022-09-27T10:14:21.715Z,17.63
2022-09-27T10:17:02.890Z,18.41
2022-09-27T10:19:41.089Z,18.49
2022-09-27T10:22:45.427Z,18.52
2022-09-27T10:25:14.311Z,18.93
2022-09-27T10:27:47.412Z,18.91
2022-09-27T10:30:34.787Z,19.08
2022-09-27T10:33:14.111Z,19.31
2022-09-27T10:35:43.532Z,19.44
2022-09-27T10:38:25.145Z,19.16
2022-09-27T10:40:55.283Z,19.45
2022-09-27T10:43:36.694Z,19.62
2022-09-27T10:46:16.840Z,19.71
2022-09-27T10:48:45.469Z,20.02
2022-09-27T10:51:31.038Z,20.08
2022-09-27T10:54:00.399Z,20.11
2022-09-27T10:56:33.192Z,19.73
2022-09-27T10:59:01.122Z,20.17
2022-09-27T11:01:39.891Z,20.42
2022-09-27T11:04:41.795Z,20.52
2022-09-27T11:07:20.098Z,20.75
2022-09-27T11:09:56.519Z,20.79
2022-09-27T11:12:25.307Z,21.31
2022-09-27T11:15:07.558Z,21.63
2022-09-27T11:17:50.745Z,21.52
2022-09-27T11:20:33.746Z,21.76
2022-09-27T11:23:09.637Z,21.78
2022-09-27T11:25:53.216Z,22.07
2022-09-27T11:28:34.076Z,22.16
2022-09-27T11:31:17.639Z,22.17
2022-09-27T11:34:07.287Z,21.78
2022-09-27T11:36:50.343Z,21.44
2022-09-27T11:39:41.254Z,21.50
2022-09-27T11:42:23.753Z,21.46
2022-09-27T11:45:27.846Z,21.32
2022-09-27T11:48:05.110Z,21.47
2022-09-27T11:50:57.893Z,21.34
2022-09-27T11:53:28.430Z,21.51
2022-09-27T11:56:08.140Z,21.74
2022-09-27T11:59:11.883Z,21.59
2022-09-27T12:01:47.755Z,21.64
2022-09-27T12:04:47.816Z,21.52
2022-09-27T12:07:37.742Z,21.51
2022-09-27T12:10:09.816Z,21.50
2022-09-27T12:12:38.128Z,21.44
2022-09-27T12:15:12.907Z,21.19
2022-09-27T12:17:42.774Z,21.20
2022-09-27T12:20:20.578Z,21.08
2022-09-27T12:22:59.272Z,20.75
2022-09-27T12:25:30.490Z,20.91
2022-09-27T12:28:05.493Z,21.13
2022-09-27T12:30:33.109Z,20.88
2022-09-27T12:33:27.378Z,21.02
2022-09-27T12:35:55.526Z,21.31
2022-09-27T12:38:44.162Z,21.29
2022-09-27T12:41:14.035Z,21.43
2022-09-27T12:43:48.744Z,21.72
2022-09-27T12:46:31.964Z,21.22
2022-09-27T12:49:22.629Z,21.43
2022-09-27T12:52:02.127Z,21.69
2022-09-27T12:54:52.441Z,21.32
2022-09-27T12:57:34.348Z,21.56
2022-09-27T13:00:25.120Z,20.86
2022-09-27T13:03:25.040Z,21.14
2022-09-27T13:06:07.611Z,21.13
2022-09-27T13:09:03.931Z,20.97
2022-09-27T13:11:43.605Z,21.08
2022-09-27T13:14:23.141Z,21.21
2022-09-27T13:16:51.462Z,21.19
2022-09-27T13:19:42.975Z,21.08
2022-09-27T13:22:28.820Z,21.09
2022-09-27T13:24:57.480Z,21.22
2022-09-27T13:27:28.240Z,21.09
2022-09-27T13:30:07.876Z,21.21
2022-09-27T13:32:37.088Z,21.66
2022-09-27T13:35:26.631Z,21.37
2022-09-27T13:38:01.697Z,21.51
2022-09-27T13:40:33.441Z,21.81
2022-09-27T13:43:10.853Z,21.64
2022-09-27T13:45:58.020Z,21.51
2022-09-27T13:48:48.006Z,21.41
2022-09-27T13:51:24.589Z,21.23
2022-09-27T13:54:06.672Z,21.27
2022-09-27T13:56:38.005Z,20.73
2022-09-27T13:59:30.499Z,18.88
2022-09-27T14:02:13.572Z,17.08
2022-09-27T14:04:43.885Z,15.89
2022-09-27T14:07:13.846Z,15.38
2022-09-27T14:09:43.437Z,15.11
2022-09-27T14:12:16.473Z,15.10
2022-09-27T14:14:44.441Z,14.73
2022-09-27T14:17:12.785Z,14.83
2022-09-27T14:19:42.096Z,14.80
2022-09-27T14:22:13.877Z,15.17
2022-09-27T14:24:41.596Z,15.01
2022-09-27T14:27:17.843Z,15.20
2022-09-27T14:30:22.216Z,15.10
2022-09-27T14:32:52.057Z,15.04
2022-09-27T14:35:45.832Z,14.82
2022-09-27T14:38:36.710Z,14.61
2022-09-27T14:41:07.557Z,14.46
2022-09-27T14:43:35.859Z,14.56
2022-09-27T14:46:08.127Z,14.46
2022-09-27T14:48:37.297Z,14.34
2022-09-27T14:51:14.109Z,14.71
2022-09-27T14:53:44.777Z,14.86
2022-09-27T14:56:18.219Z,14.94
2022-09-27T14:58:47.989Z,14.68
2022-09-27T15:01:16.536Z,14.34
2022-09-27T15:03:44.832Z,14.39
2022-09-27T15:06:12.505Z,13.93
2022-09-27T15:08:39.800Z,13.91
2022-09-27T15:11:08.107Z,14.08
2022-09-27T15:13:37.401Z,14.13
2022-09-27T15:16:17.310Z,14.10
2022-09-27T15:18:49.230Z,14.09
2022-09-27T15:21:28.782Z,13.99
2022-09-27T15:23:56.732Z,14.01
2022-09-27T15:26:37.856Z,14.19
2022-09-27T15:29:05.564Z,14.01
2022-09-27T15:31:36.118Z,14.05
2022-09-27T15:34:06.674Z,14.02
2022-09-27T15:36:46.522Z,13.71
2022-09-27T15:39:32.349Z,13.55
2022-09-27T15:42:09.855Z,13.39
2022-09-27T15:44:45.319Z,13.70
2022-09-27T15:47:31.977Z,13.75
2022-09-27T15:49:59.776Z,13.70
2022-09-27T15:52:52.780Z,13.60
2022-09-27T15:55:24.845Z,13.51
2022-09-27T15:57:59.793Z,13.89
2022-09-27T16:00:27.242Z,13.87
2022-09-27T16:02:54.890Z,13.80
2022-09-27T16:05:26.899Z,14.17
2022-09-27T16:07:54.328Z,13.70
2022-09-27T16:10:24.287Z,13.53
2022-09-27T16:12:52.167Z,13.90
2022-09-27T16:15:19.614Z,14.03
2022-09-27T16:17:47.209Z,13.95
2022-09-27T16:20:27.310Z,14.01
2022-09-27T16:22:55.818Z,14.05
2022-09-27T16:25:23.527Z,14.04
2022-09-27T16:27:52.347Z,14.33
2022-09-27T16:30:20.684Z,14.19
2022-09-27T16:32:48.441Z,13.67
2022-09-27T16:35:16.675Z,13.73
2022-09-27T16:37:44.298Z,13.68
2022-09-27T16:40:12.072Z,13.51
2022-09-27T16:42:39.506Z,13.67
2022-09-27T16:45:10.506Z,13.32
2022-09-27T16:47:40.145Z,13.25
2022-09-27T16:50:27.076Z,13.45
2022-09-27T16:52:55.332Z,13.65
2022-09-27T16:55:22.971Z,13.45
2022-09-27T16:57:50.704Z,13.33
2022-09-27T17:00:18.236Z,13.56
2022-09-27T17:02:49.373Z,13.66
2022-09-27T17:05:16.902Z,13.39
2022-09-27T17:07:44.234Z,13.73
2022-09-27T17:10:12.836Z,13.74
2022-09-27T17:12:40.146Z,14.01
2022-09-27T17:15:07.834Z,13.84
2022-09-27T17:17:35.409Z,14.04
2022-09-27T17:20:02.728Z,14.15
2022-09-27T17:22:30.873Z,13.81
2022-09-27T17:24:58.436Z,14.21
2022-09-27T17:27:27.942Z,14.22
2022-09-27T17:29:55.653Z,14.11
2022-09-27T17:32:24.747Z,13.40
2022-09-27T17:34:52.126Z,13.69
2022-09-27T17:37:19.576Z,13.56
2022-09-27T17:39:47.178Z,13.98
2022-09-27T17:42:14.583Z,13.73
2022-09-27T17:44:42.912Z,13.31
2022-09-27T17:47:29.322Z,13.48
2022-09-27T17:50:15.179Z,13.81
2022-09-27T17:52:42.638Z,13.72
2022-09-27T17:55:09.910Z,13.70
2022-09-27T17:57:37.217Z,13.99
2022-09-27T18:00:05.762Z,13.97
2022-09-27T18:02:39.941Z,13.52
2022-09-27T18:05:07.827Z,13.81
2022-09-27T18:07:35.196Z,13.57
2022-09-27T18:10:02.504Z,13.95
2022-09-27T18:12:32.177Z,14.17
2022-09-27T18:14:59.547Z,14.32
2022-09-27T18:17:27.845Z,14.02
2022-09-27T18:19:57.044Z,13.76
2022-09-27T18:22:29.326Z,13.85
2022-09-27T18:24:56.939Z,13.63
2022-09-27T18:27:24.517Z,14.26
2022-09-27T18:29:52.571Z,13.68
2022-09-27T18:32:20.143Z,14.26
2022-09-27T18:34:47.403Z,13.90
2022-09-27T18:37:15.939Z,14.18
2022-09-27T18:39:43.499Z,14.58
2022-09-27T18:42:11.873Z,13.88
2022-09-27T18:44:39.305Z,14.40
2022-09-27T18:47:06.961Z,13.74
2022-09-27T18:49:34.480Z,13.81
2022-09-27T18:52:02.709Z,14.06
2022-09-27T18:54:30.374Z,13.87
2022-09-27T18:56:58.040Z,14.23
2022-09-27T18:59:25.393Z,14.53
2022-09-27T19:01:53.063Z,14.42
2022-09-27T19:04:26.904Z,14.45
2022-09-27T19:06:56.127Z,13.99
2022-09-27T19:09:24.485Z,14.31
2022-09-27T19:11:51.931Z,14.71
2022-09-27T19:14:20.297Z,13.75
2022-09-27T19:16:48.125Z,14.31
2022-09-27T19:19:19.509Z,13.78
2022-09-27T19:21:47.151Z,14.10
2022-09-27T19:24:15.154Z,14.02
2022-09-27T19:26:42.580Z,14.36
2022-09-27T19:29:10.448Z,14.44
2022-09-27T19:31:37.981Z,14.71
2022-09-27T19:34:05.351Z,14.61
2022-09-27T19:36:32.954Z,14.77
2022-09-27T19:39:01.261Z,14.95
2022-09-27T19:41:28.657Z,14.82
2022-09-27T19:43:56.718Z,15.09
2022-09-27T19:46:24.362Z,15.09
2022-09-27T19:48:51.856Z,14.95
2022-09-27T19:51:20.876Z,14.55
2022-09-27T19:53:48.475Z,14.75
2022-09-27T19:56:17.466Z,15.03
2022-09-27T19:58:45.228Z,14.72
2022-09-27T20:01:19.132Z,15.25
2022-09-27T20:03:47.118Z,15.28
2022-09-27T20:06:15.931Z,15.29
2022-09-27T20:08:43.390Z,15.30
2022-09-27T20:11:12.907Z,15.28
2022-09-27T20:13:40.484Z,15.12
2022-09-27T20:16:13.125Z,15.27
2022-09-27T20:18:56.012Z,15.31
2022-09-27T20:21:24.909Z,15.55
2022-09-27T20:23:56.142Z,14.81
2022-09-27T20:26:24.386Z,14.97
2022-09-27T20:28:53.201Z,14.81
2022-09-27T20:31:24.806Z,14.64
2022-09-27T20:33:52.543Z,14.93
2022-09-27T20:36:33.266Z,14.93
2022-09-27T20:39:03.259Z,14.80
2022-09-27T20:41:31.856Z,14.98
2022-09-27T20:44:00.533Z,14.75
2022-09-27T20:46:28.204Z,14.05
2022-09-27T20:49:15.982Z,14.53
2022-09-27T20:51:44.808Z,14.52
2022-09-27T20:54:12.493Z,14.51
2022-09-27T20:56:41.737Z,14.26
2022-09-27T20:59:20.105Z,14.00
2022-09-27T21:01:48.647Z,14.16
2022-09-27T21:04:17.190Z,13.89
2022-09-27T21:06:44.832Z,13.64
2022-09-27T21:09:18.207Z,13.77
2022-09-27T21:11:47.127Z,13.77
2022-09-27T21:14:14.547Z,13.76
2022-09-27T21:16:42.201Z,13.27
2022-09-27T21:19:09.988Z,13.34
2022-09-27T21:21:37.376Z,13.21
2022-09-27T21:24:04.816Z,13.47
2022-09-27T21:26:32.750Z,12.83
2022-09-27T21:29:01.171Z,13.00
2022-09-27T21:31:32.056Z,13.28
2022-09-27T21:34:01.277Z,13.22
2022-09-27T21:36:38.244Z,13.05
2022-09-27T21:39:06.678Z,13.18
2022-09-27T21:41:34.135Z,13.37
2022-09-27T21:44:04.980Z,13.27
2022-09-27T21:46:32.705Z,13.57
2022-09-27T21:49:01.825Z,13.13
2022-09-27T21:51:32.937Z,13.05
2022-09-27T21:54:01.508Z,13.10
2022-09-27T21:56:30.845Z,13.56
2022-09-27T21:58:58.136Z,13.31
2022-09-27T22:01:29.523Z,13.03
2022-09-27T22:03:57.768Z,13.22
2022-09-27T22:06:29.066Z,13.45
2022-09-27T22:08:57.148Z,13.25
2022-09-27T22:11:26.008Z,12.72
2022-09-27T22:13:53.327Z,13.05
2022-09-27T22:16:21.488Z,12.59
2022-09-27T22:18:50.341Z,13.23
2022-09-27T22:21:19.465Z,12.86
2022-09-27T22:23:47.096Z,13.60
2022-09-27T22:26:16.045Z,13.47
2022-09-27T22:28:43.789Z,13.31
2022-09-27T22:31:12.013Z,13.15
2022-09-27T22:33:39.367Z,12.98
2022-09-27T22:36:06.902Z,13.34
2022-09-27T22:38:34.485Z,13.28
2022-09-27T22:41:02.200Z,13.12
2022-09-27T22:43:29.569Z,13.38
2022-09-27T22:45:57.494Z,13.05
2022-09-27T22:48:24.808Z,12.48
2022-09-27T22:50:52.135Z,12.48
2022-09-27T22:53:19.766Z,12.55
2022-09-27T22:56:03.719Z,12.39
2022-09-27T22:58:32.367Z,12.66
2022-09-27T23:01:00.319Z,12.73
2022-09-27T23:03:27.768Z,12.73
2022-09-27T23:06:01.555Z,13.21
2022-09-27T23:08:28.869Z,13.07
2022-09-27T23:11:07.636Z,13.53
2022-09-27T23:13:37.504Z,12.98
2022-09-27T23:16:07.097Z,13.24
2022-09-27T23:18:34.805Z,13.61
2022-09-27T23:21:03.495Z,13.65
2022-09-27T23:23:31.529Z,13.44
2022-09-27T23:26:02.777Z,13.75
2022-09-27T23:28:30.702Z,13.56
2022-09-27T23:31:04.691Z,13.39
2022-09-27T23:33:32.066Z,13.72
2022-09-27T23:36:02.037Z,13.40
2022-09-27T23:38:31.313Z,13.65
2022-09-27T23:40:59.154Z,13.62
2022-09-27T23:43:26.769Z,13.34
2022-09-27T23:45:57.221Z,13.61
2022-09-27T23:48:25.451Z,13.35
2022-09-27T23:50:53.161Z,13.07
2022-09-27T23:53:20.813Z,13.26
2022-09-27T23:55:48.606Z,13.17
2022-09-27T23:58:17.402Z,13.23
