createdAt,value
2023-01-19T00:00:04.224Z,9.80
2023-01-19T00:00:15.220Z,9.50
2023-01-19T00:00:26.035Z,9.50
2023-01-19T00:00:37.154Z,9.50
2023-01-19T00:00:48.122Z,9.90
2023-01-19T00:00:58.869Z,9.80
2023-01-19T00:01:09.905Z,9.70
2023-01-19T00:01:20.922Z,10.00
2023-01-19T00:01:31.693Z,10.20
2023-01-19T00:01:42.726Z,9.90
2023-01-19T00:01:53.702Z,9.70
2023-01-19T00:02:04.460Z,9.70
2023-01-19T00:02:15.608Z,10.00
2023-01-19T00:02:26.594Z,9.90
2023-01-19T00:02:37.385Z,10.40
2023-01-19T00:02:48.475Z,10.20
2023-01-19T00:02:59.448Z,9.70
2023-01-19T00:03:10.209Z,9.80
2023-01-19T00:03:21.257Z,10.40
2023-01-19T00:03:32.337Z,10.60
2023-01-19T00:03:43.073Z,10.50
2023-01-19T00:03:54.152Z,9.90
2023-01-19T00:04:05.121Z,9.80
2023-01-19T00:04:15.885Z,9.90
2023-01-19T00:04:26.972Z,9.70
2023-01-19T00:04:37.938Z,9.70
2023-01-19T00:04:48.686Z,9.50
2023-01-19T00:04:59.726Z,9.60
2023-01-19T00:05:10.835Z,10.00
2023-01-19T00:05:21.576Z,10.20
2023-01-19T00:05:32.598Z,10.10
2023-01-19T00:05:43.570Z,10.30
2023-01-19T00:05:54.402Z,10.40
2023-01-19T00:06:05.495Z,10.40
2023-01-19T00:06:16.515Z,10.50
2023-01-19T00:06:27.312Z,10.70
2023-01-19T00:06:38.325Z,10.20
2023-01-19T00:06:49.309Z,10.10
2023-01-19T00:07:00.101Z,10.30
2023-01-19T00:07:11.141Z,10.70
2023-01-19T00:07:22.136Z,10.90
2023-01-19T00:07:32.873Z,10.30
2023-01-19T00:07:43.975Z,10.20
2023-01-19T00:07:54.888Z,10.10
2023-01-19T00:08:05.711Z,9.90
2023-01-19T00:08:16.931Z,10.40
2023-01-19T00:08:27.383Z,10.20
2023-01-19T00:08:38.151Z,10.00
2023-01-19T00:08:49.299Z,9.80
2023-01-19T00:09:00.269Z,10.40
2023-01-19T00:09:11.049Z,10.30
2023-01-19T00:09:22.129Z,10.10
2023-01-19T00:09:33.085Z,10.40
2023-01-19T00:09:43.870Z,10.00
2023-01-19T00:09:54.912Z,10.20
2023-01-19T00:10:05.895Z,10.40
2023-01-19T00:10:16.648Z,10.70
2023-01-19T00:10:27.732Z,10.70
2023-01-19T00:10:38.713Z,10.50
2023-01-19T00:10:49.485Z,10.40
2023-01-19T00:11:00.547Z,10.20
2023-01-19T00:11:11.530Z,9.90
2023-01-19T00:11:22.281Z,10.10
2023-01-19T00:11:33.370Z,10.20
2023-01-19T00:11:44.328Z,10.40
2023-01-19T00:11:55.126Z,10.30
2023-01-19T00:12:06.168Z,10.40
2023-01-19T00:12:17.146Z,10.20
2023-01-19T00:12:27.926Z,10.60
2023-01-19T00:12:38.963Z,10.60
2023-01-19T00:12:49.946Z,10.50
2023-01-19T00:13:01.231Z,10.50
2023-01-19T00:13:11.451Z,10.90
2023-01-19T00:13:22.471Z,10.60
2023-01-19T00:13:33.238Z,10.30
2023-01-19T00:13:44.286Z,10.30
2023-01-19T00:13:55.276Z,10.30
2023-01-19T00:14:06.127Z,10.20
2023-01-19T00:14:17.117Z,10.60
2023-01-19T00:14:28.082Z,10.90
2023-01-19T00:14:38.873Z,10.70
2023-01-19T00:14:49.942Z,10.60
2023-01-19T00:15:00.914Z,10.40
2023-01-19T00:15:11.673Z,10.60
2023-01-19T00:15:22.728Z,10.50
2023-01-19T00:15:33.699Z,10.80
2023-01-19T00:15:44.626Z,10.60
2023-01-19T00:15:55.122Z,10.50
2023-01-19T00:16:06.112Z,10.20
2023-01-19T00:16:16.890Z,10.40
2023-01-19T00:16:27.960Z,11.00
2023-01-19T00:16:38.892Z,10.60
2023-01-19T00:16:49.670Z,10.30
2023-01-19T00:17:00.764Z,10.70
2023-01-19T00:17:11.704Z,11.40
2023-01-19T00:17:22.485Z,11.30
2023-01-19T00:17:33.082Z,11.10
2023-01-19T00:17:44.079Z,10.90
2023-01-19T00:17:54.826Z,10.90
2023-01-19T00:18:05.904Z,10.50
2023-01-19T00:18:16.845Z,10.50
2023-01-19T00:18:27.658Z,10.90
2023-01-19T00:18:38.669Z,11.30
2023-01-19T00:18:49.667Z,11.00
2023-01-19T00:19:00.419Z,10.70
2023-01-19T00:19:11.494Z,10.70
2023-01-19T00:19:22.437Z,10.90
2023-01-19T00:19:33.221Z,10.50
2023-01-19T00:19:44.269Z,10.20
2023-01-19T00:19:55.247Z,10.30
2023-01-19T00:20:06.007Z,10.60
2023-01-19T00:20:17.076Z,10.50
2023-01-19T00:20:28.032Z,10.90
2023-01-19T00:20:38.817Z,10.70
2023-01-19T00:20:49.878Z,10.60
2023-01-19T00:21:00.883Z,10.60
2023-01-19T00:21:11.606Z,10.60
2023-01-19T00:21:22.727Z,10.90
2023-01-19T00:21:33.652Z,10.90
2023-01-19T00:21:44.466Z,10.80
2023-01-19T00:21:55.483Z,11.10
2023-01-19T00:22:06.463Z,11.10
2023-01-19T00:22:17.212Z,11.00
2023-01-19T00:22:28.284Z,11.10
2023-01-19T00:22:39.276Z,11.20
2023-01-19T00:22:50.037Z,11.40
2023-01-19T00:23:01.527Z,11.10
2023-01-19T00:23:12.139Z,10.80
2023-01-19T00:23:22.910Z,10.70
2023-01-19T00:23:33.961Z,10.70
2023-01-19T00:23:44.922Z,10.90
2023-01-19T00:23:55.741Z,10.80
2023-01-19T00:24:06.810Z,10.90
2023-01-19T00:24:17.780Z,10.80
2023-01-19T00:24:28.497Z,11.00
2023-01-19T00:24:39.548Z,11.00
2023-01-19T00:24:50.527Z,10.90
2023-01-19T00:25:01.284Z,10.90
2023-01-19T00:25:12.336Z,11.00
2023-01-19T00:25:23.314Z,11.10
2023-01-19T00:25:34.162Z,11.10
2023-01-19T00:25:44.782Z,11.20
2023-01-19T00:25:55.727Z,11.20
2023-01-19T00:26:06.495Z,11.20
2023-01-19T00:26:17.652Z,11.20
2023-01-19T00:26:28.597Z,11.00
2023-01-19T00:26:39.347Z,11.00
2023-01-19T00:26:50.394Z,10.90
2023-01-19T00:27:01.437Z,10.70
2023-01-19T00:27:12.198Z,10.70
2023-01-19T00:27:23.225Z,10.50
2023-01-19T00:27:34.209Z,10.80
2023-01-19T00:27:44.982Z,10.90
2023-01-19T00:27:57.142Z,11.50
2023-01-19T00:28:07.248Z,11.40
2023-01-19T00:28:18.035Z,11.10
2023-01-19T00:28:29.083Z,10.70
2023-01-19T00:28:40.084Z,10.80
2023-01-19T00:28:51.057Z,11.00
2023-01-19T00:29:01.559Z,10.70
2023-01-19T00:29:12.520Z,10.60
2023-01-19T00:29:23.382Z,10.50
2023-01-19T00:29:33.843Z,11.10
2023-01-19T00:29:44.813Z,11.00
2023-01-19T00:29:55.595Z,10.50
2023-01-19T00:30:06.672Z,10.50
2023-01-19T00:30:17.636Z,10.80
2023-01-19T00:30:28.577Z,11.30
2023-01-19T00:30:39.052Z,11.40
2023-01-19T00:30:50.021Z,11.10
2023-01-19T00:31:00.775Z,11.10
2023-01-19T00:31:11.913Z,11.00
2023-01-19T00:31:22.904Z,11.30
2023-01-19T00:31:33.693Z,10.80
2023-01-19T00:31:44.180Z,10.90
2023-01-19T00:31:55.147Z,10.60
2023-01-19T00:32:05.991Z,10.60
2023-01-19T00:32:17.004Z,10.60
2023-01-19T00:32:27.965Z,10.90
2023-01-19T00:32:38.777Z,10.80
2023-01-19T00:32:49.795Z,10.70
2023-01-19T00:33:01.113Z,10.40
2023-01-19T00:33:11.377Z,10.80
2023-01-19T00:33:22.460Z,11.10
2023-01-19T00:33:33.430Z,11.40
2023-01-19T00:33:44.209Z,11.50
2023-01-19T00:33:55.260Z,11.50
2023-01-19T00:34:06.227Z,11.30
2023-01-19T00:34:17.004Z,10.90
2023-01-19T00:34:28.070Z,10.40
2023-01-19T00:34:39.037Z,10.30
2023-01-19T00:34:49.796Z,10.10
2023-01-19T00:35:00.849Z,10.00
2023-01-19T00:35:11.822Z,10.40
2023-01-19T00:35:22.593Z,11.00
2023-01-19T00:35:33.661Z,10.70
2023-01-19T00:35:44.641Z,10.70
2023-01-19T00:35:55.429Z,10.60
2023-01-19T00:36:06.473Z,10.30
2023-01-19T00:36:17.441Z,10.10
2023-01-19T00:36:28.200Z,10.30
2023-01-19T00:36:39.269Z,10.30
2023-01-19T00:36:50.224Z,10.10
2023-01-19T00:37:01.007Z,10.30
2023-01-19T00:37:12.056Z,10.20
2023-01-19T00:37:23.028Z,10.20
2023-01-19T00:37:33.813Z,10.50
2023-01-19T00:37:44.854Z,10.40
2023-01-19T00:37:55.841Z,10.70
2023-01-19T00:38:06.593Z,10.40
2023-01-19T00:38:17.654Z,10.40
2023-01-19T00:38:28.618Z,10.40
2023-01-19T00:38:39.371Z,10.20
2023-01-19T00:38:50.439Z,10.40
2023-01-19T00:39:01.409Z,10.30
2023-01-19T00:39:12.175Z,10.50
2023-01-19T00:39:23.334Z,10.20
2023-01-19T00:39:34.288Z,9.90
2023-01-19T00:39:45.054Z,10.10
2023-01-19T00:39:56.104Z,9.90
2023-01-19T00:40:07.179Z,10.60
2023-01-19T00:40:17.890Z,10.30
2023-01-19T00:40:28.937Z,10.70
2023-01-19T00:40:39.954Z,10.40
2023-01-19T00:40:50.717Z,10.60
2023-01-19T00:41:01.783Z,10.20
2023-01-19T00:41:12.724Z,10.30
2023-01-19T00:41:23.499Z,10.40
2023-01-19T00:41:34.540Z,10.60
2023-01-19T00:41:45.539Z,10.20
2023-01-19T00:41:56.338Z,9.90
2023-01-19T00:42:07.417Z,9.80
2023-01-19T00:42:18.390Z,9.90
2023-01-19T00:42:29.143Z,9.80
2023-01-19T00:42:40.199Z,9.50
2023-01-19T00:42:51.169Z,9.40
2023-01-19T00:43:02.366Z,9.70
2023-01-19T00:43:12.527Z,10.20
2023-01-19T00:43:23.501Z,10.20
2023-01-19T00:43:34.291Z,9.70
2023-01-19T00:43:45.328Z,9.40
2023-01-19T00:43:56.290Z,9.40
2023-01-19T00:44:07.095Z,9.90
2023-01-19T00:44:18.150Z,9.90
2023-01-19T00:44:29.139Z,9.60
2023-01-19T00:44:39.907Z,9.30
2023-01-19T00:44:50.987Z,9.20
2023-01-19T00:45:01.980Z,9.20
2023-01-19T00:45:12.717Z,9.50
2023-01-19T00:45:23.858Z,9.20
2023-01-19T00:45:34.874Z,9.30
2023-01-19T00:45:45.649Z,9.50
2023-01-19T00:45:56.790Z,10.10
2023-01-19T00:46:07.757Z,9.80
2023-01-19T00:46:18.481Z,9.10
2023-01-19T00:46:29.549Z,9.20
2023-01-19T00:46:40.614Z,9.40
2023-01-19T00:46:51.320Z,9.40
2023-01-19T00:47:02.364Z,9.10
2023-01-19T00:47:13.363Z,9.00
2023-01-19T00:47:24.131Z,8.90
2023-01-19T00:47:35.184Z,8.90
2023-01-19T00:47:46.153Z,8.70
2023-01-19T00:47:57.046Z,9.20
2023-01-19T00:48:07.585Z,9.30
2023-01-19T00:48:18.555Z,9.60
2023-01-19T00:48:29.309Z,9.70
2023-01-19T00:48:40.377Z,9.70
2023-01-19T00:48:51.362Z,9.60
2023-01-19T00:49:02.136Z,9.70
2023-01-19T00:49:13.186Z,9.80
2023-01-19T00:49:24.220Z,9.80
2023-01-19T00:49:34.969Z,9.90
2023-01-19T00:49:46.032Z,9.70
2023-01-19T00:49:56.983Z,9.90
2023-01-19T00:50:07.755Z,9.90
2023-01-19T00:50:18.879Z,9.60
2023-01-19T00:50:29.845Z,9.20
2023-01-19T00:50:40.578Z,9.10
2023-01-19T00:50:51.624Z,9.00
2023-01-19T00:51:02.599Z,9.50
2023-01-19T00:51:13.354Z,9.60
2023-01-19T00:51:24.452Z,9.40
2023-01-19T00:51:35.418Z,9.10
2023-01-19T00:51:46.234Z,8.80
2023-01-19T00:51:57.269Z,9.10
2023-01-19T00:52:08.227Z,9.30
2023-01-19T00:52:19.002Z,9.40
2023-01-19T00:52:30.060Z,9.30
2023-01-19T00:52:41.023Z,9.50
2023-01-19T00:52:51.820Z,9.90
2023-01-19T00:53:03.173Z,9.90
2023-01-19T00:53:13.677Z,10.00
2023-01-19T00:53:24.502Z,9.60
2023-01-19T00:53:35.512Z,9.60
2023-01-19T00:53:46.469Z,9.30
2023-01-19T00:53:57.252Z,9.10
2023-01-19T00:54:08.326Z,9.10
2023-01-19T00:54:19.285Z,9.60
2023-01-19T00:54:30.057Z,9.90
2023-01-19T00:54:41.117Z,9.90
2023-01-19T00:54:52.118Z,9.60
2023-01-19T00:55:02.879Z,9.50
2023-01-19T00:55:13.930Z,9.60
2023-01-19T00:55:24.905Z,9.50
2023-01-19T00:55:35.660Z,9.70
2023-01-19T00:55:46.723Z,9.50
2023-01-19T00:55:57.687Z,9.20
2023-01-19T00:56:08.536Z,9.00
2023-01-19T00:56:19.531Z,9.20
2023-01-19T00:56:30.502Z,9.50
2023-01-19T00:56:41.267Z,9.30
2023-01-19T00:56:52.320Z,9.30
2023-01-19T00:57:03.303Z,9.10
2023-01-19T00:57:14.070Z,9.30
2023-01-19T00:57:25.106Z,9.50
2023-01-19T00:57:36.077Z,9.40
2023-01-19T00:57:46.848Z,9.50
2023-01-19T00:57:58.008Z,9.20
2023-01-19T00:58:08.911Z,9.40
2023-01-19T00:58:19.696Z,9.30
2023-01-19T00:58:30.786Z,9.40
2023-01-19T00:58:41.747Z,9.10
2023-01-19T00:58:52.518Z,9.00
2023-01-19T00:59:03.606Z,9.20
2023-01-19T00:59:14.622Z,9.40
2023-01-19T00:59:25.368Z,9.30
2023-01-19T00:59:36.433Z,9.30
2023-01-19T00:59:47.407Z,9.30
2023-01-19T00:59:58.180Z,8.80
2023-01-19T01:00:09.240Z,8.70
2023-01-19T01:00:20.233Z,8.60
2023-01-19T01:00:30.995Z,9.00
2023-01-19T01:00:42.090Z,9.00
2023-01-19T01:00:53.118Z,9.20
2023-01-19T01:01:04.196Z,9.50
2023-01-19T01:01:14.838Z,9.40
2023-01-19T01:01:45.122Z,8.60
2023-01-19T01:01:45.472Z,9.20
2023-01-19T01:01:48.369Z,8.50
2023-01-19T01:01:58.580Z,8.60
2023-01-19T01:02:09.624Z,8.90
2023-01-19T01:02:20.340Z,8.70
2023-01-19T01:02:31.051Z,8.80
2023-01-19T01:02:42.103Z,9.00
2023-01-19T01:02:52.706Z,9.10
2023-01-19T01:03:04.289Z,8.80
2023-01-19T01:03:14.689Z,9.00
2023-01-19T01:03:25.839Z,9.10
2023-01-19T01:03:36.793Z,8.80
2023-01-19T01:03:47.598Z,8.70
2023-01-19T01:03:58.645Z,8.70
2023-01-19T01:04:09.599Z,8.60
2023-01-19T01:04:20.387Z,8.70
2023-01-19T01:04:31.429Z,8.70
2023-01-19T01:04:42.421Z,8.70
2023-01-19T01:04:53.196Z,9.00
2023-01-19T01:05:04.241Z,8.90
2023-01-19T01:05:15.215Z,8.80
2023-01-19T01:05:25.972Z,8.90
2023-01-19T01:05:37.017Z,9.10
2023-01-19T01:05:47.988Z,9.20
2023-01-19T01:05:58.778Z,9.20
2023-01-19T01:06:09.832Z,8.80
2023-01-19T01:06:20.804Z,8.80
2023-01-19T01:06:31.595Z,9.20
2023-01-19T01:06:42.624Z,9.00
2023-01-19T01:06:53.225Z,9.30
2023-01-19T01:07:03.991Z,8.80
2023-01-19T01:07:15.056Z,8.90
2023-01-19T01:07:26.096Z,8.50
2023-01-19T01:07:36.851Z,8.80
2023-01-19T01:07:47.881Z,8.80
2023-01-19T01:07:58.849Z,8.80
2023-01-19T01:08:09.615Z,9.10
2023-01-19T01:08:20.662Z,9.20
2023-01-19T01:08:31.637Z,9.20
2023-01-19T01:08:42.420Z,9.10
2023-01-19T01:08:53.460Z,9.20
2023-01-19T01:09:04.451Z,9.50
2023-01-19T01:09:15.233Z,9.40
2023-01-19T01:09:26.365Z,9.40
2023-01-19T01:09:37.316Z,9.20
2023-01-19T01:09:48.071Z,9.20
2023-01-19T01:09:59.125Z,9.00
2023-01-19T01:10:10.133Z,9.20
2023-01-19T01:10:20.886Z,9.30
2023-01-19T01:10:31.957Z,9.40
2023-01-19T01:10:42.906Z,9.50
2023-01-19T01:10:53.700Z,9.60
2023-01-19T01:11:04.743Z,9.40
2023-01-19T01:11:15.728Z,9.30
2023-01-19T01:11:26.495Z,9.40
2023-01-19T01:11:37.588Z,9.60
2023-01-19T01:11:48.523Z,9.40
2023-01-19T01:11:59.307Z,9.60
2023-01-19T01:12:09.974Z,9.80
2023-01-19T01:12:20.913Z,9.60
2023-01-19T01:12:31.673Z,9.60
2023-01-19T01:12:42.307Z,9.40
2023-01-19T01:12:57.643Z,9.80
2023-01-19T01:13:21.059Z,9.90
2023-01-19T01:13:21.385Z,9.70
2023-01-19T01:13:28.089Z,9.60
2023-01-19T01:13:36.778Z,9.60
2023-01-19T01:13:47.864Z,9.50
2023-01-19T01:13:58.385Z,9.70
2023-01-19T01:14:09.165Z,9.60
2023-01-19T01:14:19.738Z,9.60
2023-01-19T01:14:30.744Z,9.20
2023-01-19T01:14:41.505Z,9.10
2023-01-19T01:14:52.571Z,9.00
2023-01-19T01:15:03.553Z,9.30
2023-01-19T01:15:14.301Z,9.60
2023-01-19T01:15:25.126Z,9.50
2023-01-19T01:15:36.087Z,9.40
2023-01-19T01:15:46.841Z,9.30
2023-01-19T01:15:57.994Z,9.30
2023-01-19T01:16:08.959Z,9.20
2023-01-19T01:16:19.810Z,9.50
2023-01-19T01:16:30.276Z,9.30
2023-01-19T01:16:41.296Z,9.50
2023-01-19T01:16:52.053Z,9.40
2023-01-19T01:17:03.087Z,9.40
2023-01-19T01:17:14.058Z,9.40
2023-01-19T01:17:24.893Z,9.60
2023-01-19T01:17:35.404Z,9.60
2023-01-19T01:17:46.360Z,9.00
2023-01-19T01:17:57.135Z,9.00
2023-01-19T01:18:08.196Z,9.10
2023-01-19T01:18:19.203Z,9.30
2023-01-19T01:18:29.968Z,9.70
2023-01-19T01:18:41.003Z,9.90
2023-01-19T01:18:51.962Z,9.80
2023-01-19T01:19:02.732Z,9.30
2023-01-19T01:19:13.788Z,9.20
2023-01-19T01:19:24.774Z,9.30
2023-01-19T01:19:35.532Z,9.60
2023-01-19T01:19:46.566Z,9.70
2023-01-19T01:19:57.544Z,9.90
2023-01-19T01:20:08.317Z,10.10
2023-01-19T01:20:19.406Z,10.20
2023-01-19T01:20:30.383Z,10.20
2023-01-19T01:20:41.111Z,9.60
2023-01-19T01:20:53.449Z,9.30
2023-01-19T01:21:02.966Z,9.20
2023-01-19T01:21:13.703Z,9.30
2023-01-19T01:21:24.746Z,9.70
2023-01-19T01:21:35.723Z,9.40
2023-01-19T01:21:46.487Z,9.30
2023-01-19T01:21:57.593Z,10.00
2023-01-19T01:22:08.563Z,10.10
2023-01-19T01:22:19.328Z,9.80
2023-01-19T01:22:30.380Z,9.30
2023-01-19T01:22:41.376Z,9.60
2023-01-19T01:22:52.154Z,9.80
2023-01-19T01:23:03.775Z,10.00
2023-01-19T01:23:13.868Z,10.30
2023-01-19T01:23:24.632Z,10.10
2023-01-19T01:23:35.683Z,10.00
2023-01-19T01:23:46.662Z,9.80
2023-01-19T01:23:57.471Z,9.90
2023-01-19T01:24:08.528Z,10.40
2023-01-19T01:24:19.486Z,10.00
2023-01-19T01:24:30.250Z,9.60
2023-01-19T01:24:41.319Z,9.40
2023-01-19T01:24:52.340Z,9.90
2023-01-19T01:25:03.095Z,10.10
2023-01-19T01:25:14.136Z,10.60
2023-01-19T01:25:25.141Z,10.20
2023-01-19T01:25:35.879Z,10.50
2023-01-19T01:25:47.007Z,9.80
2023-01-19T01:25:57.951Z,9.30
2023-01-19T01:26:08.726Z,9.10
2023-01-19T01:26:19.753Z,9.50
2023-01-19T01:26:30.720Z,9.90
2023-01-19T01:26:41.553Z,9.60
2023-01-19T01:26:52.063Z,9.50
2023-01-19T01:27:03.031Z,9.80
2023-01-19T01:27:13.817Z,9.50
2023-01-19T01:27:24.871Z,9.60
2023-01-19T01:27:35.829Z,9.60
2023-01-19T01:27:46.646Z,9.50
2023-01-19T01:27:57.138Z,9.60
2023-01-19T01:28:08.116Z,9.40
2023-01-19T01:28:18.893Z,9.40
2023-01-19T01:28:29.936Z,9.30
2023-01-19T01:28:40.913Z,9.30
2023-01-19T01:28:51.671Z,9.30
2023-01-19T01:29:02.728Z,9.30
2023-01-19T01:29:13.708Z,9.30
2023-01-19T01:29:24.483Z,9.00
2023-01-19T01:29:35.519Z,9.20
2023-01-19T01:29:46.548Z,9.40
2023-01-19T01:29:57.274Z,9.60
2023-01-19T01:30:08.405Z,9.40
2023-01-19T01:30:19.356Z,9.60
2023-01-19T01:30:30.123Z,9.40
2023-01-19T01:30:41.278Z,9.30
2023-01-19T01:30:52.210Z,9.20
2023-01-19T01:31:02.979Z,9.30
2023-01-19T01:31:13.701Z,9.50
2023-01-19T01:31:24.106Z,9.80
2023-01-19T01:31:34.922Z,10.10
2023-01-19T01:31:46.070Z,9.90
2023-01-19T01:31:56.700Z,9.90
2023-01-19T01:32:07.441Z,9.90
2023-01-19T01:32:18.496Z,9.80
2023-01-19T01:32:29.465Z,9.40
2023-01-19T01:32:40.260Z,9.30
2023-01-19T01:32:51.298Z,9.40
2023-01-19T01:33:02.622Z,9.30
2023-01-19T01:33:13.074Z,9.40
2023-01-19T01:33:40.737Z,9.80
2023-01-19T01:33:41.189Z,9.60
2023-01-19T01:33:46.967Z,9.40
2023-01-19T01:33:56.946Z,9.90
2023-01-19T01:34:07.919Z,9.60
2023-01-19T01:34:18.679Z,9.50
2023-01-19T01:34:29.743Z,9.20
2023-01-19T01:34:40.708Z,9.60
2023-01-19T01:34:51.505Z,10.20
2023-01-19T01:35:02.568Z,10.20
2023-01-19T01:35:13.531Z,9.70
2023-01-19T01:35:24.321Z,9.90
2023-01-19T01:35:35.369Z,10.00
2023-01-19T01:35:46.348Z,10.60
2023-01-19T01:35:57.122Z,10.40
2023-01-19T01:36:08.213Z,10.60
2023-01-19T01:36:19.160Z,9.90
2023-01-19T01:36:29.949Z,9.90
2023-01-19T01:36:41.018Z,9.90
2023-01-19T01:36:51.979Z,9.80
2023-01-19T01:37:02.765Z,10.00
2023-01-19T01:37:13.790Z,9.90
2023-01-19T01:37:24.781Z,9.90
2023-01-19T01:37:35.543Z,9.80
2023-01-19T01:37:46.595Z,9.60
2023-01-19T01:37:57.687Z,9.40
2023-01-19T01:38:08.399Z,9.40
2023-01-19T01:38:19.465Z,9.40
2023-01-19T01:38:30.433Z,9.50
2023-01-19T01:38:41.239Z,9.50
2023-01-19T01:38:52.249Z,9.90
2023-01-19T01:39:03.237Z,9.60
2023-01-19T01:39:14.015Z,9.70
2023-01-19T01:39:25.068Z,9.60
2023-01-19T01:39:36.119Z,9.40
2023-01-19T01:39:46.869Z,9.30
2023-01-19T01:39:57.929Z,9.50
2023-01-19T01:40:08.938Z,9.40
2023-01-19T01:40:19.697Z,9.40
2023-01-19T01:40:30.744Z,10.00
2023-01-19T01:40:41.761Z,10.10
2023-01-19T01:40:52.510Z,9.90
2023-01-19T01:41:03.565Z,9.70
2023-01-19T01:41:14.520Z,9.60
2023-01-19T01:41:25.482Z,9.70
2023-01-19T01:41:35.994Z,10.40
2023-01-19T01:41:46.555Z,11.00
2023-01-19T01:41:57.676Z,10.40
2023-01-19T01:42:08.158Z,10.20
2023-01-19T01:42:19.123Z,10.10
2023-01-19T01:42:29.896Z,10.00
2023-01-19T01:42:40.947Z,10.00
2023-01-19T01:42:51.902Z,9.70
2023-01-19T01:43:03.175Z,9.70
2023-01-19T01:43:13.220Z,9.50
2023-01-19T01:43:24.234Z,9.70
2023-01-19T01:43:34.993Z,9.40
2023-01-19T01:43:46.051Z,9.70
2023-01-19T01:43:57.012Z,9.60
2023-01-19T01:44:07.798Z,9.50
2023-01-19T01:44:18.883Z,9.50
2023-01-19T01:44:29.879Z,9.40
2023-01-19T01:44:40.635Z,9.60
2023-01-19T01:44:51.704Z,9.70
2023-01-19T01:45:02.700Z,10.20
2023-01-19T01:45:13.452Z,9.90
2023-01-19T01:45:24.503Z,9.60
2023-01-19T01:45:35.526Z,9.80
2023-01-19T01:45:46.324Z,10.20
2023-01-19T01:45:57.009Z,9.70
2023-01-19T01:46:07.439Z,9.90
2023-01-19T01:46:18.216Z,9.80
2023-01-19T01:46:29.248Z,10.00
2023-01-19T01:46:40.211Z,9.70
2023-01-19T01:46:50.992Z,9.90
2023-01-19T01:47:02.003Z,9.60
2023-01-19T01:47:12.971Z,9.60
2023-01-19T01:47:23.757Z,9.50
2023-01-19T01:47:34.921Z,9.40
2023-01-19T01:47:45.861Z,9.80
2023-01-19T01:47:56.652Z,9.50
2023-01-19T01:48:07.693Z,9.90
2023-01-19T01:48:18.699Z,9.30
2023-01-19T01:48:29.457Z,9.40
2023-01-19T01:48:40.510Z,9.60
2023-01-19T01:48:51.555Z,9.70
2023-01-19T01:49:02.271Z,9.70
2023-01-19T01:49:13.357Z,9.60
2023-01-19T01:49:24.345Z,9.80
2023-01-19T01:49:35.081Z,9.50
2023-01-19T01:49:46.138Z,9.40
2023-01-19T01:49:57.229Z,9.70
2023-01-19T01:50:07.973Z,10.10
2023-01-19T01:50:19.020Z,10.30
2023-01-19T01:50:30.111Z,10.30
2023-01-19T01:50:40.865Z,10.00
2023-01-19T01:50:51.378Z,10.00
2023-01-19T01:51:02.352Z,10.20
2023-01-19T01:51:13.156Z,9.90
2023-01-19T01:51:24.206Z,9.70
2023-01-19T01:51:35.136Z,9.70
2023-01-19T01:51:45.904Z,9.60
2023-01-19T01:51:56.962Z,9.50
2023-01-19T01:52:07.992Z,9.60
2023-01-19T01:52:18.711Z,9.40
2023-01-19T01:52:29.779Z,9.70
2023-01-19T01:52:40.756Z,10.00
2023-01-19T01:53:06.923Z,10.00
2023-01-19T01:53:07.406Z,9.90
2023-01-19T01:53:13.579Z,9.80
2023-01-19T01:53:24.332Z,9.50
2023-01-19T01:53:35.386Z,9.20
2023-01-19T01:53:46.366Z,9.50
2023-01-19T01:53:57.168Z,9.70
2023-01-19T01:54:08.224Z,9.80
2023-01-19T01:54:19.178Z,9.70
2023-01-19T01:54:29.967Z,9.30
2023-01-19T01:54:40.553Z,9.30
2023-01-19T01:54:51.526Z,9.00
2023-01-19T01:55:02.313Z,9.40
2023-01-19T01:55:13.347Z,9.20
2023-01-19T01:55:24.315Z,9.20
2023-01-19T01:55:35.084Z,9.30
2023-01-19T01:55:46.143Z,9.30
2023-01-19T01:55:57.120Z,9.10
2023-01-19T01:56:07.891Z,8.90
2023-01-19T01:56:18.948Z,9.20
2023-01-19T01:56:29.910Z,9.00
2023-01-19T01:56:40.685Z,9.10
2023-01-19T01:56:51.741Z,8.70
2023-01-19T01:57:02.708Z,8.80
2023-01-19T01:57:13.465Z,9.00
2023-01-19T01:57:24.530Z,8.90
2023-01-19T01:57:35.498Z,9.00
2023-01-19T01:57:46.255Z,9.10
2023-01-19T01:57:57.317Z,9.30
2023-01-19T01:58:08.291Z,9.20
2023-01-19T01:58:19.049Z,8.80
2023-01-19T01:58:30.107Z,9.30
2023-01-19T01:58:41.136Z,9.90
2023-01-19T01:58:51.898Z,10.30
2023-01-19T01:59:02.930Z,9.90
2023-01-19T01:59:13.888Z,9.50
2023-01-19T01:59:24.682Z,9.30
2023-01-19T01:59:35.748Z,9.00
2023-01-19T01:59:46.679Z,9.40
2023-01-19T01:59:57.452Z,9.40
2023-01-19T02:00:08.498Z,10.10
2023-01-19T02:00:19.498Z,9.60
2023-01-19T02:00:30.263Z,10.00
2023-01-19T02:00:41.168Z,9.50
2023-01-19T02:00:52.364Z,9.40
2023-01-19T02:01:03.304Z,9.10
2023-01-19T02:01:13.886Z,9.30
2023-01-19T02:01:24.913Z,10.00
2023-01-19T02:01:35.858Z,9.80
2023-01-19T02:01:46.531Z,9.30
2023-01-19T02:01:57.197Z,9.30
2023-01-19T02:02:08.028Z,9.40
2023-01-19T02:02:18.792Z,9.10
2023-01-19T02:02:29.544Z,9.20
2023-01-19T02:02:40.300Z,9.30
2023-01-19T02:02:51.450Z,9.40
2023-01-19T02:03:02.910Z,9.60
2023-01-19T02:03:13.305Z,9.50
2023-01-19T02:03:24.442Z,9.70
2023-01-19T02:03:35.436Z,9.80
2023-01-19T02:03:46.162Z,9.90
2023-01-19T02:03:57.345Z,9.60
2023-01-19T02:04:08.265Z,9.70
2023-01-19T02:04:19.028Z,9.60
2023-01-19T02:04:30.097Z,9.30
2023-01-19T02:04:41.057Z,9.30
2023-01-19T02:04:51.833Z,9.30
2023-01-19T02:05:02.883Z,9.30
2023-01-19T02:05:13.897Z,9.60
2023-01-19T02:05:24.679Z,9.60
2023-01-19T02:05:35.737Z,9.40
2023-01-19T02:05:46.746Z,9.10
2023-01-19T02:05:57.729Z,9.60
2023-01-19T02:06:08.216Z,9.70
2023-01-19T02:06:19.167Z,9.20
2023-01-19T02:06:29.928Z,9.30
2023-01-19T02:06:40.978Z,9.30
2023-01-19T02:06:51.997Z,9.40
2023-01-19T02:07:02.739Z,9.60
2023-01-19T02:07:13.788Z,9.60
2023-01-19T02:07:24.798Z,9.40
2023-01-19T02:07:35.569Z,9.10
2023-01-19T02:07:46.605Z,9.20
2023-01-19T02:07:57.656Z,9.90
2023-01-19T02:08:08.397Z,9.70
2023-01-19T02:08:19.437Z,9.30
2023-01-19T02:08:30.403Z,9.10
2023-01-19T02:08:41.254Z,9.30
2023-01-19T02:08:52.244Z,9.40
2023-01-19T02:09:03.226Z,9.50
2023-01-19T02:09:13.987Z,9.30
2023-01-19T02:09:25.131Z,9.10
2023-01-19T02:09:36.081Z,9.10
2023-01-19T02:09:46.853Z,8.90
2023-01-19T02:09:57.902Z,8.90
2023-01-19T02:10:08.880Z,8.90
2023-01-19T02:10:19.689Z,9.00
2023-01-19T02:10:30.711Z,8.90
2023-01-19T02:10:41.677Z,9.30
2023-01-19T02:10:52.459Z,9.30
2023-01-19T02:11:03.512Z,9.50
2023-01-19T02:11:14.478Z,9.40
2023-01-19T02:11:25.291Z,9.10
2023-01-19T02:11:35.795Z,9.00
2023-01-19T02:11:46.792Z,9.20
2023-01-19T02:11:57.558Z,9.50
2023-01-19T02:12:08.594Z,9.20
2023-01-19T02:12:19.561Z,9.10
2023-01-19T02:12:30.524Z,8.70
2023-01-19T02:12:41.020Z,8.60
2023-01-19T02:12:51.959Z,8.90
2023-01-19T02:13:03.155Z,8.90
2023-01-19T02:13:13.331Z,9.00
2023-01-19T02:13:24.343Z,8.90
2023-01-19T02:13:35.070Z,8.80
2023-01-19T02:13:46.123Z,9.00
2023-01-19T02:13:57.111Z,9.40
2023-01-19T02:14:07.879Z,9.30
2023-01-19T02:14:18.930Z,9.40
2023-01-19T02:14:29.901Z,9.30
2023-01-19T02:14:40.700Z,9.00
2023-01-19T02:14:51.744Z,8.90
2023-01-19T02:15:02.714Z,8.90
2023-01-19T02:15:13.707Z,8.70
2023-01-19T02:15:24.164Z,9.10
2023-01-19T02:15:35.143Z,9.40
2023-01-19T02:15:45.955Z,9.50
2023-01-19T02:15:56.450Z,9.40
2023-01-19T02:16:07.443Z,9.60
2023-01-19T02:16:18.363Z,9.30
2023-01-19T02:16:28.824Z,9.20
2023-01-19T02:16:39.855Z,8.70
2023-01-19T02:16:50.618Z,8.90
2023-01-19T02:17:01.734Z,8.80
2023-01-19T02:17:12.654Z,8.80
2023-01-19T02:17:23.549Z,9.00
2023-01-19T02:17:34.001Z,9.20
2023-01-19T02:17:44.977Z,9.30
2023-01-19T02:17:55.805Z,9.20
2023-01-19T02:18:06.823Z,8.90
2023-01-19T02:18:17.802Z,8.70
2023-01-19T02:18:28.567Z,8.60
2023-01-19T02:18:39.612Z,8.90
2023-01-19T02:18:50.603Z,9.70
2023-01-19T02:19:01.448Z,9.50
2023-01-19T02:19:12.438Z,8.90
2023-01-19T02:19:23.422Z,8.20
2023-01-19T02:19:34.187Z,8.60
2023-01-19T02:19:45.246Z,9.10
2023-01-19T02:19:56.227Z,8.80
2023-01-19T02:20:06.988Z,8.90
2023-01-19T02:20:18.057Z,8.90
2023-01-19T02:20:29.011Z,9.00
2023-01-19T02:20:39.949Z,9.10
2023-01-19T02:20:50.410Z,9.00
2023-01-19T02:21:01.419Z,8.90
2023-01-19T02:21:12.190Z,8.80
2023-01-19T02:21:23.242Z,9.00
2023-01-19T02:21:34.194Z,8.70
2023-01-19T02:21:44.976Z,8.80
2023-01-19T02:21:56.042Z,8.80
2023-01-19T02:22:06.995Z,8.90
2023-01-19T02:22:17.757Z,8.90
2023-01-19T02:22:28.813Z,8.90
2023-01-19T02:22:39.774Z,8.90
2023-01-19T02:22:50.562Z,9.00
2023-01-19T02:23:02.109Z,9.20
2023-01-19T02:23:12.379Z,9.10
2023-01-19T02:23:23.209Z,9.00
2023-01-19T02:23:33.721Z,9.20