createdAt,value
2017-11-26T00:00:57.198Z,80.8
2017-11-26T00:01:59.527Z,81
2017-11-26T00:03:01.989Z,80.9
2017-11-26T00:04:04.338Z,80.8
2017-11-26T00:05:08.114Z,80.6
2017-11-26T00:06:10.444Z,80.7
2017-11-26T00:07:12.715Z,80.6
2017-11-26T00:08:15.036Z,80.5
2017-11-26T00:09:17.094Z,80.4
2017-11-26T00:10:20.196Z,80.6
2017-11-26T00:11:22.512Z,80.7
2017-11-26T00:12:25.473Z,81.4
2017-11-26T00:13:27.744Z,80.7
2017-11-26T00:14:30.160Z,81.1
2017-11-26T00:15:33.641Z,80.9
2017-11-26T00:16:36.035Z,80.8
2017-11-26T00:17:38.387Z,81.2
2017-11-26T00:18:40.611Z,81.1
2017-11-26T00:19:42.983Z,81.1
2017-11-26T00:20:45.252Z,81.3
2017-11-26T00:21:47.490Z,81.9
2017-11-26T00:22:49.800Z,80.9
2017-11-26T00:23:52.911Z,81
2017-11-26T00:24:55.197Z,81.1
2017-11-26T00:25:58.834Z,81.5
2017-11-26T00:27:01.130Z,81.5
2017-11-26T00:28:03.451Z,81.2
2017-11-26T00:29:06.653Z,81.1
2017-11-26T00:30:08.979Z,81.2
2017-11-26T00:31:11.310Z,81.3
2017-11-26T00:32:13.561Z,81
2017-11-26T00:33:16.015Z,80.7
2017-11-26T00:34:18.361Z,81
2017-11-26T00:35:20.643Z,80.9
2017-11-26T00:36:24.062Z,81.2
2017-11-26T00:37:26.306Z,81.3
2017-11-26T00:38:28.698Z,81.4
2017-11-26T00:39:31.002Z,81.2
2017-11-26T00:40:34.319Z,81.4
2017-11-26T00:41:36.549Z,81.4
2017-11-26T00:42:38.835Z,81.4
2017-11-26T00:43:41.162Z,81.6
2017-11-26T00:44:43.385Z,81.6
2017-11-26T00:45:45.696Z,81.5
2017-11-26T00:46:49.346Z,81.4
2017-11-26T00:47:51.681Z,81.4
2017-11-26T00:48:54.006Z,81.5
2017-11-26T00:49:56.263Z,81.5
2017-11-26T00:50:58.650Z,81.2
2017-11-26T00:52:01.072Z,81.5
2017-11-26T00:53:03.333Z,81.5
2017-11-26T00:54:05.658Z,81.3
2017-11-26T00:55:08.256Z,81.5
2017-11-26T00:56:10.623Z,81.3
2017-11-26T00:57:14.421Z,81.3
2017-11-26T00:58:16.868Z,81.4
2017-11-26T00:59:19.143Z,81.6
2017-11-26T01:00:21.517Z,81.9
2017-11-26T01:01:23.833Z,81.9
2017-11-26T01:02:26.124Z,81.9
2017-11-26T01:03:28.572Z,81.9
2017-11-26T01:04:30.971Z,81.9
2017-11-26T01:05:33.253Z,81.9
2017-11-26T01:06:35.466Z,81.9
2017-11-26T01:07:39.188Z,81.7
2017-11-26T01:08:41.593Z,81.6
2017-11-26T01:09:43.900Z,81.8
2017-11-26T01:10:46.311Z,81.8
2017-11-26T01:11:48.516Z,82
2017-11-26T01:12:50.835Z,82
2017-11-26T01:13:53.174Z,82.2
2017-11-26T01:14:55.438Z,82.7
2017-11-26T01:15:57.760Z,82
2017-11-26T01:17:00.161Z,82
2017-11-26T01:18:03.833Z,81.9
2017-11-26T01:19:06.110Z,81.5
2017-11-26T01:20:08.399Z,81.5
2017-11-26T01:21:11.079Z,81.6
2017-11-26T01:22:13.392Z,81.4
2017-11-26T01:23:15.730Z,81.3
2017-11-26T01:24:18.052Z,81.6
2017-11-26T01:25:20.365Z,81.1
2017-11-26T01:26:22.696Z,81.4
2017-11-26T01:27:25.057Z,81.7
2017-11-26T01:28:28.661Z,81.6
2017-11-26T01:29:30.959Z,81.3
2017-11-26T01:30:33.248Z,81.5
2017-11-26T01:31:35.886Z,81.2
2017-11-26T01:32:38.257Z,80.6
2017-11-26T01:33:40.594Z,81
2017-11-26T01:34:42.876Z,80.8
2017-11-26T01:35:45.191Z,81.3
2017-11-26T01:36:47.851Z,81.6
2017-11-26T01:37:50.091Z,81.4
2017-11-26T01:38:53.619Z,81.3
2017-11-26T01:39:55.857Z,81.5
2017-11-26T01:40:58.124Z,81.4
2017-11-26T01:42:00.464Z,81.5
2017-11-26T01:43:02.777Z,81.6
2017-11-26T01:44:05.170Z,81.5
2017-11-26T01:45:07.517Z,81.6
2017-11-26T01:46:09.783Z,81.5
2017-11-26T01:47:12.446Z,81.8
2017-11-26T01:48:15.752Z,81.8
2017-11-26T01:49:19.427Z,81.8
2017-11-26T01:50:21.799Z,81.7
2017-11-26T01:52:25.047Z,81.4
2017-11-26T01:53:27.353Z,81.1
2017-11-26T01:54:29.563Z,80.9
2017-11-26T01:55:31.881Z,81
2017-11-26T01:56:34.182Z,81
2017-11-26T01:57:36.564Z,81.2
2017-11-26T01:58:38.909Z,81.3
2017-11-26T01:59:42.674Z,81.4
2017-11-26T02:00:44.980Z,81.3
2017-11-26T02:01:47.326Z,81.4
2017-11-26T02:02:49.681Z,81.5
2017-11-26T02:03:52.017Z,81.2
2017-11-26T02:04:54.332Z,81
2017-11-26T02:05:56.638Z,80.9
2017-11-26T02:06:59.033Z,80.8
2017-11-26T02:08:01.491Z,80.8
2017-11-26T02:09:03.791Z,81.1
2017-11-26T02:10:07.501Z,80.6
2017-11-26T02:11:09.783Z,80.6
2017-11-26T02:12:12.066Z,81.1
2017-11-26T02:13:14.649Z,81.3
2017-11-26T02:14:16.951Z,81.3
2017-11-26T02:15:19.351Z,81.4
2017-11-26T02:16:21.620Z,81.4
2017-11-26T02:17:23.929Z,81.5
2017-11-26T02:18:26.618Z,81.4
2017-11-26T02:19:28.935Z,81.4
2017-11-26T02:20:32.608Z,81.4
2017-11-26T02:21:34.891Z,81.3
2017-11-26T02:22:37.228Z,81.5
2017-11-26T02:23:39.561Z,81.6
2017-11-26T02:24:41.819Z,81.5
2017-11-26T02:25:44.185Z,81.8
2017-11-26T02:26:46.522Z,81.6
2017-11-26T02:27:48.752Z,81.9
2017-11-26T02:28:51.076Z,82
2017-11-26T02:29:53.431Z,81.9
2017-11-26T02:30:57.049Z,81.9
2017-11-26T02:31:59.397Z,82
2017-11-26T02:33:01.733Z,82.1
2017-11-26T02:34:04.069Z,82.1
2017-11-26T02:35:06.977Z,82.2
2017-11-26T02:36:09.339Z,82.4
2017-11-26T02:37:11.670Z,82.2
2017-11-26T02:38:14.048Z,82.1
2017-11-26T02:39:16.395Z,82.2
2017-11-26T02:40:18.775Z,82.1
2017-11-26T02:41:22.447Z,82.4
2017-11-26T02:42:24.735Z,82.6
2017-11-26T02:43:27.033Z,82.4
2017-11-26T02:44:29.595Z,82.2
2017-11-26T02:45:31.958Z,82.4
2017-11-26T02:46:34.320Z,82.3
2017-11-26T02:47:36.608Z,82.3
2017-11-26T02:48:38.928Z,82.8
2017-11-26T02:49:41.476Z,83.1
2017-11-26T02:50:43.922Z,82.8
2017-11-26T02:51:47.514Z,83
2017-11-26T02:52:50.456Z,82.8
2017-11-26T02:53:52.777Z,83
2017-11-26T02:54:55.132Z,82.8
2017-11-26T02:55:58.417Z,82.9
2017-11-26T02:57:00.706Z,82.7
2017-11-26T02:58:02.998Z,82.7
2017-11-26T02:59:05.357Z,82.8
2017-11-26T03:00:07.820Z,82.8
2017-11-26T03:01:10.153Z,83
2017-11-26T03:02:13.790Z,82.7
2017-11-26T03:03:16.083Z,82.8
2017-11-26T03:04:18.416Z,82.8
2017-11-26T03:05:20.769Z,82.6
2017-11-26T03:06:23.002Z,82.7
2017-11-26T03:07:25.317Z,83
2017-11-26T03:08:27.678Z,82.7
2017-11-26T03:09:29.915Z,82.4
2017-11-26T03:10:32.177Z,82.7
2017-11-26T03:11:34.446Z,82.4
2017-11-26T03:12:38.176Z,82.8
2017-11-26T03:13:40.500Z,82.7
2017-11-26T03:14:42.815Z,82.6
2017-11-26T03:15:45.109Z,82.4
2017-11-26T03:16:47.322Z,82.2
2017-11-26T03:17:49.595Z,82.1
2017-11-26T03:18:51.902Z,82.1
2017-11-26T03:19:54.255Z,82
2017-11-26T03:20:56.500Z,81.6
2017-11-26T03:21:58.907Z,81.6
2017-11-26T03:23:02.644Z,81.8
2017-11-26T03:24:04.955Z,81.7
2017-11-26T03:25:07.232Z,81.9
2017-11-26T03:26:09.580Z,81.9
2017-11-26T03:27:11.849Z,82
2017-11-26T03:28:14.155Z,82
2017-11-26T03:29:16.379Z,82.1
2017-11-26T03:30:18.706Z,82.1
2017-11-26T03:31:21.068Z,82.3
2017-11-26T03:32:23.452Z,82.3
2017-11-26T03:33:27.191Z,82.1
2017-11-26T03:34:29.486Z,81.8
2017-11-26T03:35:31.803Z,81.6
2017-11-26T03:36:34.358Z,82.1
2017-11-26T03:37:36.595Z,81.9
2017-11-26T03:38:38.923Z,81.9
2017-11-26T03:39:41.216Z,81.8
2017-11-26T03:40:43.497Z,81.8
2017-11-26T03:41:45.927Z,81.8
2017-11-26T03:42:48.264Z,81.9
2017-11-26T03:43:51.857Z,82.1
2017-11-26T03:44:54.135Z,82
2017-11-26T03:45:56.445Z,81.6
2017-11-26T03:46:58.967Z,81.8
2017-11-26T03:48:01.462Z,81.9
2017-11-26T03:49:03.857Z,81.7
2017-11-26T03:50:06.136Z,81.7
2017-11-26T03:51:08.432Z,81.9
2017-11-26T03:52:10.739Z,82
2017-11-26T03:53:12.981Z,81.9
2017-11-26T03:54:16.724Z,81.6
2017-11-26T03:55:19.081Z,81.8
2017-11-26T03:56:21.540Z,81.7
2017-11-26T03:57:24.016Z,81.9
2017-11-26T03:58:26.395Z,81.7
2017-11-26T03:59:28.670Z,81.7
2017-11-26T04:00:30.980Z,81.7
2017-11-26T04:01:33.251Z,81.7
2017-11-26T04:02:35.593Z,81.6
2017-11-26T04:03:37.852Z,81.8
2017-11-26T04:04:41.527Z,82.1
2017-11-26T04:05:43.836Z,81.7
2017-11-26T04:06:46.145Z,81.7
2017-11-26T04:07:48.499Z,81.9
2017-11-26T04:08:50.850Z,82.1
2017-11-26T04:09:53.199Z,81.9
2017-11-26T04:10:55.540Z,82
2017-11-26T04:11:57.885Z,82.2
2017-11-26T04:13:00.314Z,82.2
2017-11-26T04:14:02.539Z,82
2017-11-26T04:15:06.160Z,81.9
2017-11-26T04:16:08.525Z,82.1
2017-11-26T04:17:10.820Z,82.4
2017-11-26T04:18:13.146Z,82.4
2017-11-26T04:19:15.536Z,82.2
2017-11-26T04:20:17.953Z,82.1
2017-11-26T04:21:20.268Z,82.2
2017-11-26T04:22:22.471Z,82.6
2017-11-26T04:23:25.079Z,82.5
2017-11-26T04:24:27.321Z,82.5
2017-11-26T04:25:32.021Z,82.4
2017-11-26T04:26:34.323Z,82.7
2017-11-26T04:27:36.738Z,82.7
2017-11-26T04:28:39.063Z,82.8
2017-11-26T04:29:41.340Z,82.9
2017-11-26T04:30:43.618Z,82.4
2017-11-26T04:31:45.961Z,82.3
2017-11-26T04:32:48.143Z,82.4
2017-11-26T04:33:50.440Z,82.4
2017-11-26T04:34:52.742Z,82.7
2017-11-26T04:35:56.266Z,82.9
2017-11-26T04:36:58.550Z,82.9
2017-11-26T04:38:00.827Z,82.5
2017-11-26T04:39:03.388Z,82.9
2017-11-26T04:40:05.627Z,83.1
2017-11-26T04:41:07.905Z,82.7
2017-11-26T04:42:10.172Z,82.4
2017-11-26T04:43:12.520Z,82.4
2017-11-26T04:44:15.004Z,82.4
2017-11-26T04:45:17.341Z,82.4
2017-11-26T04:46:20.935Z,82.5
2017-11-26T04:47:23.208Z,82.6
2017-11-26T04:48:25.589Z,82.4
2017-11-26T04:49:27.922Z,82.9
2017-11-26T04:50:30.153Z,83
2017-11-26T04:51:32.484Z,82.6
2017-11-26T04:52:34.778Z,82.5
2017-11-26T04:53:37.101Z,82.6
2017-11-26T04:54:39.517Z,82.5
2017-11-26T04:55:41.851Z,82.4
2017-11-26T04:56:45.528Z,82.6
2017-11-26T04:57:47.893Z,83.3
2017-11-26T04:58:50.267Z,83.1
2017-11-26T04:59:52.553Z,83.2
2017-11-26T05:00:54.849Z,82.6
2017-11-26T05:01:57.132Z,83
2017-11-26T05:02:59.381Z,82.7
2017-11-26T05:04:01.681Z,83
2017-11-26T05:05:03.977Z,82.7
2017-11-26T05:06:06.308Z,82.8
2017-11-26T05:07:09.978Z,82.5
2017-11-26T05:08:12.296Z,82.5
2017-11-26T05:09:14.530Z,82.4
2017-11-26T05:10:16.975Z,83.7
2017-11-26T05:11:19.306Z,82.7
2017-11-26T05:12:21.563Z,82.4
2017-11-26T05:13:23.894Z,82.2
2017-11-26T05:14:26.148Z,82.6
2017-11-26T05:15:28.468Z,81.9
2017-11-26T05:16:30.778Z,81.8
2017-11-26T05:17:34.477Z,81.8
2017-11-26T05:18:36.770Z,81.7
2017-11-26T05:19:39.173Z,81.2
2017-11-26T05:20:41.524Z,81.1
2017-11-26T05:21:43.937Z,80.9
2017-11-26T05:22:46.279Z,81.2
2017-11-26T05:23:48.544Z,81.5
2017-11-26T05:24:50.819Z,81.6
2017-11-26T05:25:54.191Z,81.5
2017-11-26T05:26:56.539Z,81.7
2017-11-26T05:28:00.153Z,81.7
2017-11-26T05:29:02.434Z,81.1
2017-11-26T05:30:04.791Z,80.4
2017-11-26T05:31:07.183Z,80
2017-11-26T05:32:09.443Z,79.6
2017-11-26T05:33:11.844Z,80
2017-11-26T05:34:14.072Z,80.1
2017-11-26T05:35:16.471Z,80.3
2017-11-26T05:36:18.864Z,79.9
2017-11-26T05:37:21.112Z,79.8
2017-11-26T05:38:24.631Z,80.2
2017-11-26T05:39:27.003Z,80.4
2017-11-26T05:40:29.337Z,80.6
2017-11-26T05:41:31.628Z,81.5
2017-11-26T05:42:33.996Z,80.9
2017-11-26T05:43:36.252Z,80.7
2017-11-26T05:44:38.598Z,80.7
2017-11-26T05:45:40.881Z,80.6
2017-11-26T05:46:43.397Z,80.7
2017-11-26T05:47:45.709Z,80.6
2017-11-26T05:48:49.415Z,80.5
2017-11-26T05:49:51.756Z,80.7
2017-11-26T05:50:53.950Z,80.4
2017-11-26T05:51:58.285Z,80.7
2017-11-26T05:53:01.063Z,80.9
2017-11-26T05:54:03.360Z,81.5
2017-11-26T05:55:05.625Z,82.8
2017-11-26T05:56:07.986Z,83.3
2017-11-26T05:57:10.262Z,82.8
2017-11-26T05:58:12.505Z,82.7
2017-11-26T05:59:16.089Z,82.2
2017-11-26T06:00:18.334Z,82.5
2017-11-26T06:01:20.707Z,82.3
2017-11-26T06:02:23.047Z,82.2
2017-11-26T06:03:25.283Z,82.2
2017-11-26T06:04:27.538Z,82.2
2017-11-26T06:05:29.756Z,81.8
2017-11-26T06:06:32.117Z,81.9
2017-11-26T06:07:34.799Z,81.7
2017-11-26T06:08:37.091Z,81.8
2017-11-26T06:09:40.759Z,81.5
2017-11-26T06:10:43.066Z,81.2
2017-11-26T06:11:45.327Z,81.2
2017-11-26T06:12:47.869Z,81.3
2017-11-26T06:13:50.186Z,81
2017-11-26T06:14:52.550Z,81
2017-11-26T06:15:54.877Z,80.6
2017-11-26T06:16:57.224Z,80.4
2017-11-26T06:17:59.653Z,80.7
2017-11-26T06:19:02.055Z,80.2
2017-11-26T06:20:05.744Z,80
2017-11-26T06:21:08.101Z,80.3
2017-11-26T06:22:10.434Z,80.4
2017-11-26T06:23:12.757Z,80.5
2017-11-26T06:24:15.057Z,80.1
2017-11-26T06:25:17.476Z,79.6
2017-11-26T06:26:19.803Z,79.8
2017-11-26T06:27:22.145Z,79.9
2017-11-26T06:28:24.436Z,79.9
2017-11-26T06:29:26.674Z,79.9
2017-11-26T06:30:30.328Z,79.7
2017-11-26T06:31:32.649Z,79.8
2017-11-26T06:32:35.001Z,79.8
2017-11-26T06:33:37.367Z,79.9
2017-11-26T06:34:39.736Z,79.8
2017-11-26T06:35:42.083Z,79.4
2017-11-26T06:36:44.430Z,79.4
2017-11-26T06:37:46.723Z,79.4
2017-11-26T06:38:49.031Z,79.6
2017-11-26T06:39:51.347Z,79.5
2017-11-26T06:40:55.009Z,79.3
2017-11-26T06:41:57.336Z,79.2
2017-11-26T06:42:59.590Z,79.1
2017-11-26T06:44:01.951Z,79.1
2017-11-26T06:45:04.309Z,79.2
2017-11-26T06:46:06.564Z,79.3
2017-11-26T06:47:08.851Z,79.1
2017-11-26T06:48:11.244Z,79
2017-11-26T06:49:13.642Z,78.9
2017-11-26T06:50:16.085Z,79
2017-11-26T06:51:19.815Z,78.8
2017-11-26T06:52:22.097Z,78.9
2017-11-26T06:53:24.419Z,79.1
2017-11-26T06:54:26.771Z,78.9
2017-11-26T06:55:29.174Z,78.9
2017-11-26T06:56:31.419Z,79
2017-11-26T06:57:33.731Z,78.7
2017-11-26T06:58:36.033Z,78.5
2017-11-26T06:59:38.309Z,78.6
2017-11-26T07:00:40.715Z,78.6
2017-11-26T07:01:44.492Z,78.9
2017-11-26T07:02:46.749Z,78.8
2017-11-26T07:03:49.112Z,79.1
2017-11-26T07:04:51.432Z,78.5
2017-11-26T07:05:53.719Z,78.3
2017-11-26T07:06:56.019Z,78.6
2017-11-26T07:07:58.317Z,78.5
2017-11-26T07:09:00.633Z,78.1
2017-11-26T07:10:02.938Z,78.1
2017-11-26T07:11:05.268Z,78.1
2017-11-26T07:12:09.000Z,78.1
2017-11-26T07:13:11.307Z,78
2017-11-26T07:14:13.711Z,78.1
2017-11-26T07:15:16.133Z,78.1
2017-11-26T07:16:18.609Z,77.7
2017-11-26T07:17:20.883Z,77.5
2017-11-26T07:18:23.181Z,77.4
2017-11-26T07:19:25.472Z,77.2
2017-11-26T07:20:27.778Z,77.1
2017-11-26T07:21:30.180Z,77
2017-11-26T07:22:33.729Z,77.2
2017-11-26T07:23:36.130Z,77.2
2017-11-26T07:24:38.344Z,77.2
2017-11-26T07:25:40.618Z,77
2017-11-26T07:26:42.996Z,76.9
2017-11-26T07:27:45.320Z,77.1
2017-11-26T07:28:47.695Z,77.1
2017-11-26T07:29:50.148Z,77.2
2017-11-26T07:30:52.421Z,77.4
2017-11-26T07:31:54.763Z,77.4
2017-11-26T07:32:58.453Z,77.6
2017-11-26T07:34:00.840Z,77.4
2017-11-26T07:35:03.183Z,77.1
2017-11-26T07:36:05.430Z,77.6
2017-11-26T07:37:07.879Z,77.7
2017-11-26T07:38:10.239Z,77.5
2017-11-26T07:39:12.574Z,77.2
2017-11-26T07:40:14.934Z,77.2
2017-11-26T07:41:17.363Z,77.4
2017-11-26T07:42:19.718Z,77.7
2017-11-26T07:43:23.567Z,77.7
2017-11-26T07:44:25.917Z,77.4
2017-11-26T07:45:28.326Z,77.3
2017-11-26T07:46:30.657Z,77.7
2017-11-26T07:47:32.966Z,77.7
2017-11-26T07:48:35.345Z,77.5
2017-11-26T07:49:37.606Z,77.3
2017-11-26T07:50:40.907Z,77.3
2017-11-26T07:51:43.153Z,77.1
2017-11-26T07:52:45.497Z,77.4
2017-11-26T07:53:49.118Z,77.5
2017-11-26T07:54:51.337Z,77.6
2017-11-26T07:55:53.653Z,77.7
2017-11-26T07:56:56.124Z,77.7
2017-11-26T07:57:58.439Z,77.6
2017-11-26T07:59:00.803Z,77.2
2017-11-26T08:00:03.166Z,77.1
2017-11-26T08:01:05.524Z,76.5
2017-11-26T08:02:07.904Z,76.6
2017-11-26T08:03:10.174Z,76.8
2017-11-26T08:04:13.773Z,77.4
2017-11-26T08:05:16.037Z,77.2
2017-11-26T08:06:18.399Z,76.5
2017-11-26T08:07:20.822Z,76.7
2017-11-26T08:08:23.167Z,77.3
2017-11-26T08:09:25.471Z,77.1
2017-11-26T08:10:27.760Z,77
2017-11-26T08:11:30.147Z,77.3
2017-11-26T08:12:32.535Z,76.9
2017-11-26T08:13:34.799Z,76.9
2017-11-26T08:14:38.593Z,76.9
2017-11-26T08:15:40.868Z,76.9
2017-11-26T08:16:43.251Z,76.8
2017-11-26T08:17:45.569Z,76.7
2017-11-26T08:18:47.864Z,77.1
2017-11-26T08:19:50.264Z,77.3
2017-11-26T08:20:52.499Z,76.5
2017-11-26T08:21:54.851Z,76.8
2017-11-26T08:22:57.215Z,77
2017-11-26T08:23:59.666Z,77
2017-11-26T08:25:13.302Z,76.9
2017-11-26T08:26:15.618Z,76.4
2017-11-26T08:27:18.041Z,76.7
2017-11-26T08:28:20.397Z,77
2017-11-26T08:29:22.764Z,77.2
2017-11-26T08:30:25.091Z,77
2017-11-26T08:31:27.416Z,76.6
2017-11-26T08:32:29.747Z,76.8
2017-11-26T08:33:32.318Z,76.9
2017-11-26T08:34:34.623Z,76.8
2017-11-26T08:35:38.370Z,76.8
2017-11-26T08:36:40.857Z,76.6
2017-11-26T08:37:43.227Z,76.4
2017-11-26T08:38:45.793Z,76.2
2017-11-26T08:39:48.096Z,76.3
2017-11-26T08:40:50.388Z,76.3
2017-11-26T08:41:52.731Z,76
2017-11-26T08:42:55.047Z,76.5
2017-11-26T08:43:57.685Z,76.3
2017-11-26T08:45:00.150Z,76.3
2017-11-26T08:46:03.981Z,76.2
2017-11-26T08:47:06.310Z,76.3
2017-11-26T08:48:08.576Z,76.3
2017-11-26T08:49:10.995Z,76.4
2017-11-26T08:50:13.361Z,76.8
2017-11-26T08:51:15.676Z,77.1
2017-11-26T08:52:18.049Z,77
2017-11-26T08:53:20.296Z,76.9
2017-11-26T08:54:22.668Z,76.7
2017-11-26T08:55:25.087Z,76.9
2017-11-26T08:56:28.815Z,76.7
2017-11-26T08:57:31.860Z,76.1
2017-11-26T08:58:34.191Z,76.3
2017-11-26T08:59:36.562Z,75.9
2017-11-26T09:00:38.889Z,75.7
2017-11-26T09:01:41.198Z,75.7
2017-11-26T09:02:43.475Z,75.9
2017-11-26T09:03:45.878Z,75.4
2017-11-26T09:04:48.236Z,75.6
2017-11-26T09:05:50.697Z,75.6
2017-11-26T09:06:54.560Z,76
2017-11-26T09:07:56.818Z,76
2017-11-26T09:08:59.168Z,76.3
2017-11-26T09:10:01.517Z,76.5
2017-11-26T09:11:03.944Z,76.6
2017-11-26T09:12:06.332Z,76.6
2017-11-26T09:13:08.530Z,76.6
2017-11-26T09:14:10.862Z,76.4
2017-11-26T09:15:13.449Z,76.4
2017-11-26T09:16:15.885Z,75.3
2017-11-26T09:17:19.588Z,75.3
2017-11-26T09:18:21.954Z,74.8
2017-11-26T09:19:24.246Z,75
2017-11-26T09:20:26.881Z,75.3
2017-11-26T09:21:29.325Z,75.3
2017-11-26T09:22:31.641Z,75.5
2017-11-26T09:23:33.969Z,75.5
2017-11-26T09:24:36.288Z,75.8
2017-11-26T09:25:38.607Z,75.7
2017-11-26T09:26:40.943Z,75.8
2017-11-26T09:27:44.612Z,76
2017-11-26T09:28:46.998Z,76.3
2017-11-26T09:29:49.261Z,76.3
2017-11-26T09:30:51.604Z,75.9
2017-11-26T09:31:53.886Z,75.8
2017-11-26T09:32:56.398Z,75.6
2017-11-26T09:33:58.799Z,75.2
2017-11-26T09:35:01.175Z,75.1
2017-11-26T09:36:03.520Z,75.2
2017-11-26T09:37:05.917Z,74.7
2017-11-26T09:38:09.642Z,73.7
2017-11-26T09:39:12.073Z,73.5
2017-11-26T09:40:14.389Z,73.2
2017-11-26T09:41:16.675Z,72.9
2017-11-26T09:42:18.983Z,72.7
2017-11-26T09:43:21.254Z,72.7
2017-11-26T09:44:23.744Z,72.3
2017-11-26T09:45:25.984Z,71.6
2017-11-26T09:46:28.357Z,71.9
2017-11-26T09:47:30.715Z,71.3
2017-11-26T09:48:34.455Z,72.4
2017-11-26T09:49:36.767Z,72.6
2017-11-26T09:50:39.182Z,72.2
2017-11-26T09:51:41.575Z,72.3
2017-11-26T09:52:43.948Z,72.7
2017-11-26T09:53:46.254Z,72.4
2017-11-26T09:54:48.557Z,72.3
2017-11-26T09:55:50.872Z,72.9
2017-11-26T09:56:53.265Z,73
2017-11-26T09:57:55.650Z,73.2
2017-11-26T09:58:59.366Z,73.7
2017-11-26T10:00:01.717Z,72.8
2017-11-26T10:01:04.128Z,73
2017-11-26T10:02:06.373Z,72.7
2017-11-26T10:03:08.692Z,72.6
2017-11-26T10:04:11.008Z,73.4
2017-11-26T10:05:13.347Z,73.3
2017-11-26T10:06:15.681Z,72.4
2017-11-26T10:07:18.248Z,72.4
2017-11-26T10:08:20.577Z,72.6
2017-11-26T10:09:24.304Z,73.3
2017-11-26T10:10:26.686Z,73.7
2017-11-26T10:11:29.043Z,72.8
2017-11-26T10:12:31.606Z,71.6
2017-11-26T10:13:33.873Z,71.6
2017-11-26T10:14:36.333Z,71
2017-11-26T10:15:38.613Z,71.3
2017-11-26T10:16:40.909Z,72.3
2017-11-26T10:17:43.546Z,71.1
2017-11-26T10:18:45.746Z,71.2
2017-11-26T10:19:49.543Z,71.6
2017-11-26T10:20:51.846Z,72.1
2017-11-26T10:21:54.316Z,71.5
2017-11-26T10:22:56.722Z,71.9
2017-11-26T10:23:58.964Z,71.5
2017-11-26T10:25:01.351Z,71.8
2017-11-26T10:26:04.317Z,72.1
2017-11-26T10:27:06.659Z,70.9
2017-11-26T10:28:08.965Z,71.6
2017-11-26T10:29:11.265Z,72.2
2017-11-26T10:30:15.585Z,72
2017-11-26T10:31:17.889Z,72.2
2017-11-26T10:32:21.047Z,71.4
2017-11-26T10:33:23.359Z,71.6
2017-11-26T10:34:25.722Z,71.8
2017-11-26T10:35:28.087Z,72
2017-11-26T10:36:30.468Z,72.2
2017-11-26T10:37:32.831Z,72.3
2017-11-26T10:38:35.230Z,72.5
2017-11-26T10:39:37.484Z,72.6
2017-11-26T10:40:41.086Z,72.5
2017-11-26T10:41:43.377Z,72.3
2017-11-26T10:42:45.702Z,72.6
2017-11-26T10:43:48.155Z,71.6
2017-11-26T10:44:50.398Z,71.5
2017-11-26T10:45:52.733Z,71.4
2017-11-26T10:46:55.093Z,71.8
2017-11-26T10:47:57.415Z,72.1
2017-11-26T10:49:00.202Z,71.6
2017-11-26T10:50:02.628Z,71.5
2017-11-26T10:51:06.279Z,71.7
2017-11-26T10:52:08.658Z,71.7
2017-11-26T10:53:11.080Z,71.3
2017-11-26T10:54:13.548Z,71.6
2017-11-26T10:55:16.012Z,71.8
2017-11-26T10:56:18.384Z,72.3
2017-11-26T10:57:20.652Z,72.2
2017-11-26T10:58:23.050Z,71.6
2017-11-26T10:59:25.476Z,71.8
2017-11-26T11:00:27.761Z,71.6
2017-11-26T11:01:31.456Z,71.6
2017-11-26T11:02:33.771Z,71.9
2017-11-26T11:03:36.301Z,71.9
2017-11-26T11:04:38.609Z,71.3
2017-11-26T11:05:41.067Z,70.9
2017-11-26T11:06:43.437Z,70.1
2017-11-26T11:07:45.802Z,70.8
2017-11-26T11:08:48.152Z,71.1
2017-11-26T11:09:50.485Z,71.3
2017-11-26T11:10:52.872Z,70.9
2017-11-26T11:11:56.584Z,70.6
2017-11-26T11:12:58.982Z,70.3
2017-11-26T11:14:01.308Z,70.3
2017-11-26T11:15:03.640Z,69.8
2017-11-26T11:16:06.057Z,69.7
2017-11-26T11:17:08.358Z,69.7
2017-11-26T11:18:10.695Z,70.1
2017-11-26T11:19:13.003Z,69.8
2017-11-26T11:20:15.260Z,70.1
2017-11-26T11:21:17.595Z,70.3
2017-11-26T11:22:21.341Z,69.9
2017-11-26T11:23:23.686Z,70.3
2017-11-26T11:24:25.981Z,70.2
2017-11-26T11:25:28.408Z,70.3
2017-11-26T11:26:30.876Z,70.8
2017-11-26T11:27:33.234Z,70.2
2017-11-26T11:28:35.611Z,70.3
2017-11-26T11:29:38.048Z,70.3
2017-11-26T11:30:40.524Z,70.2
2017-11-26T11:31:42.835Z,70.3
2017-11-26T11:32:46.407Z,70.4
2017-11-26T11:33:49.424Z,70.6
2017-11-26T11:34:51.757Z,70.6
2017-11-26T11:35:54.129Z,69.3
2017-11-26T11:36:56.461Z,69.3
2017-11-26T11:37:59.333Z,69.7
2017-11-26T11:39:01.653Z,70.1
2017-11-26T11:40:03.993Z,70.3
2017-11-26T11:41:06.439Z,70.9
2017-11-26T11:42:08.845Z,70.1
2017-11-26T11:43:12.526Z,70.1
2017-11-26T11:44:14.925Z,69.6
2017-11-26T11:45:17.224Z,69.6
2017-11-26T11:46:19.690Z,69.8
2017-11-26T11:47:22.058Z,69.8
2017-11-26T11:48:24.505Z,69.5
2017-11-26T11:49:26.893Z,69.9
2017-11-26T11:50:29.349Z,69.6
2017-11-26T11:51:31.744Z,69.6
2017-11-26T11:52:34.204Z,70
2017-11-26T11:53:37.933Z,70.3
2017-11-26T11:54:40.301Z,70.4
2017-11-26T11:55:42.669Z,69.9
2017-11-26T11:56:45.041Z,69.7
2017-11-26T11:57:47.457Z,70
2017-11-26T11:58:49.812Z,70.1
2017-11-26T11:59:52.129Z,70.1
2017-11-26T12:00:54.492Z,70.4
2017-11-26T12:01:56.847Z,70.6
2017-11-26T12:02:59.124Z,70.6
2017-11-26T12:04:03.029Z,70.5
2017-11-26T12:05:05.434Z,70.4
2017-11-26T12:06:07.842Z,70.4
2017-11-26T12:07:10.214Z,70
2017-11-26T12:08:12.579Z,70
2017-11-26T12:09:14.820Z,69.8
2017-11-26T12:10:17.066Z,69.6
2017-11-26T12:11:19.501Z,69.1
2017-11-26T12:12:21.837Z,69
2017-11-26T12:13:24.150Z,69.6
2017-11-26T12:18:46.395Z,69.3
2017-11-26T12:19:48.673Z,69.6
2017-11-26T12:20:50.993Z,70
2017-11-26T12:21:53.445Z,69.7
2017-11-26T12:22:55.857Z,69.6
2017-11-26T12:23:58.214Z,69.3
2017-11-26T12:25:00.618Z,69.3
2017-11-26T12:26:02.945Z,69.4
2017-11-26T12:27:05.326Z,69.1
2017-11-26T12:28:07.609Z,68.9
2017-11-26T12:29:11.726Z,69.3
2017-11-26T12:30:14.111Z,69.4
2017-11-26T12:31:16.371Z,69.3
2017-11-26T12:32:18.845Z,69.4
2017-11-26T12:33:21.218Z,69.8
2017-11-26T12:34:23.762Z,69.7
2017-11-26T12:35:26.105Z,69.8
2017-11-26T12:36:28.443Z,70
2017-11-26T12:37:30.813Z,70
2017-11-26T12:38:33.184Z,70.9
2017-11-26T12:39:36.926Z,71.1
2017-11-26T12:40:39.156Z,71.2
2017-11-26T12:41:41.495Z,71.6
2017-11-26T12:42:43.805Z,71.9
2017-11-26T12:43:46.268Z,71.5
2017-11-26T12:44:48.629Z,70.8
2017-11-26T12:45:50.922Z,71
2017-11-26T12:46:53.167Z,71.2
2017-11-26T12:47:55.481Z,71
2017-11-26T12:48:57.772Z,70.9
2017-11-26T12:50:01.573Z,71.2
2017-11-26T12:51:04.055Z,71.7
2017-11-26T12:52:06.402Z,71.9
2017-11-26T12:53:08.786Z,71.5
2017-11-26T12:54:11.182Z,72.1
2017-11-26T12:55:13.663Z,71.3
2017-11-26T12:56:16.092Z,71.1
2017-11-26T12:57:18.412Z,71.3
2017-11-26T12:58:20.752Z,71.6
2017-11-26T12:59:23.104Z,71.7
2017-11-26T13:00:26.949Z,72
2017-11-26T13:01:29.403Z,72.2
2017-11-26T13:02:31.799Z,71.8
2017-11-26T13:03:34.077Z,71.9
2017-11-26T13:04:36.355Z,71.8
2017-11-26T13:05:38.745Z,71.3
2017-11-26T13:06:41.163Z,70.6
2017-11-26T13:07:43.544Z,70.6
2017-11-26T13:08:45.806Z,70.2
2017-11-26T13:09:48.272Z,70.2
2017-11-26T13:10:52.097Z,70.5
2017-11-26T13:11:54.436Z,70.5
2017-11-26T13:12:56.835Z,70.4
2017-11-26T13:13:59.245Z,70.5
2017-11-26T13:15:01.563Z,70.3
2017-11-26T13:16:03.980Z,69.9
2017-11-26T13:17:06.258Z,69
2017-11-26T13:18:08.602Z,68.9
2017-11-26T13:19:10.919Z,69.5
2017-11-26T13:20:13.315Z,70
2017-11-26T13:21:17.314Z,70
2017-11-26T13:22:19.683Z,69.8
2017-11-26T13:23:22.104Z,69.9
2017-11-26T13:24:24.413Z,69.5
2017-11-26T13:25:26.743Z,69.2
2017-11-26T13:26:29.070Z,69.3
2017-11-26T13:27:31.509Z,69.1
2017-11-26T13:28:33.831Z,69.5
2017-11-26T13:29:36.218Z,70
2017-11-26T13:30:38.644Z,70.4
2017-11-26T13:31:42.435Z,70.4
2017-11-26T13:32:45.483Z,70.3
2017-11-26T13:33:47.783Z,70.2
2017-11-26T13:34:50.202Z,70.3
2017-11-26T13:35:52.544Z,70.5
2017-11-26T13:36:54.907Z,70.6
2017-11-26T13:37:57.243Z,70.9
2017-11-26T13:38:59.600Z,70.8
2017-11-26T13:40:01.989Z,70.7
2017-11-26T13:41:04.265Z,70.6
2017-11-26T13:42:08.008Z,71.2
2017-11-26T13:43:10.354Z,70.4
2017-11-26T13:44:12.774Z,70.1
2017-11-26T13:45:15.210Z,69.6
2017-11-26T13:46:17.601Z,69.7
2017-11-26T13:47:20.009Z,69.4
2017-11-26T13:48:22.329Z,69.4
2017-11-26T13:49:24.670Z,69.7
2017-11-26T13:50:27.093Z,69.4
2017-11-26T13:51:29.560Z,68.8
2017-11-26T13:52:33.514Z,69.8
2017-11-26T13:53:35.863Z,69
2017-11-26T13:54:38.208Z,69.5
2017-11-26T13:55:40.643Z,69.8
2017-11-26T13:56:42.985Z,70.1
2017-11-26T13:57:45.306Z,69.7
2017-11-26T13:58:47.596Z,69.8
2017-11-26T13:59:49.981Z,69.6
2017-11-26T14:00:53.281Z,69.6
2017-11-26T14:01:55.678Z,69.9
2017-11-26T14:02:59.498Z,69.7