createdAt,value
2018-10-17T00:01:39.033Z,71.89
2018-10-17T00:04:06.737Z,72.47
2018-10-17T00:06:34.390Z,71.50
2018-10-17T00:09:02.138Z,71.49
2018-10-17T00:11:29.856Z,71.07
2018-10-17T00:13:57.553Z,71.09
2018-10-17T00:16:25.274Z,71.72
2018-10-17T00:18:52.902Z,72.55
2018-10-17T00:21:20.554Z,74.28
2018-10-17T00:23:48.248Z,74.32
2018-10-17T00:26:15.970Z,73.46
2018-10-17T00:28:43.705Z,73.29
2018-10-17T00:31:11.497Z,72.39
2018-10-17T00:33:39.147Z,73.35
2018-10-17T00:36:06.865Z,74.16
2018-10-17T00:38:34.561Z,75.03
2018-10-17T00:41:02.279Z,74.52
2018-10-17T00:43:29.949Z,76.17
2018-10-17T00:45:57.649Z,74.62
2018-10-17T00:48:25.456Z,73.45
2018-10-17T00:50:53.137Z,74.48
2018-10-17T00:53:20.824Z,73.46
2018-10-17T00:55:48.497Z,73.55
2018-10-17T00:58:16.181Z,75.22
2018-10-17T01:00:43.887Z,74.51
2018-10-17T01:03:11.608Z,75.82
2018-10-17T01:05:39.338Z,74.45
2018-10-17T01:08:07.089Z,76.89
2018-10-17T01:10:34.728Z,76.42
2018-10-17T01:13:02.476Z,75.18
2018-10-17T01:15:30.092Z,74.58
2018-10-17T01:17:57.804Z,72.53
2018-10-17T01:20:25.512Z,70.96
2018-10-17T01:22:54.095Z,71.02
2018-10-17T01:25:21.716Z,70.45
2018-10-17T01:27:49.372Z,70.16
2018-10-17T01:30:17.121Z,69.56
2018-10-17T01:32:44.808Z,69.21
2018-10-17T01:35:12.540Z,68.98
2018-10-17T01:37:40.228Z,68.65
2018-10-17T01:40:08.475Z,68.51
2018-10-17T01:42:36.337Z,68.26
2018-10-17T01:45:05.392Z,67.94
2018-10-17T01:47:33.148Z,68.45
2018-10-17T01:50:00.808Z,69.72
2018-10-17T01:52:28.460Z,70.06
2018-10-17T01:54:56.177Z,70.30
2018-10-17T01:57:23.832Z,72.31
2018-10-17T01:59:51.551Z,73.96
2018-10-17T02:02:19.235Z,70.46
2018-10-17T02:04:46.870Z,74.00
2018-10-17T02:07:14.707Z,74.07
2018-10-17T02:09:42.335Z,75.70
2018-10-17T02:12:09.988Z,73.31
2018-10-17T02:14:37.715Z,72.02
2018-10-17T02:17:05.463Z,72.07
2018-10-17T02:19:33.147Z,74.75
2018-10-17T02:22:00.845Z,74.50
2018-10-17T02:24:28.593Z,72.75
2018-10-17T02:26:56.224Z,73.85
2018-10-17T02:29:23.832Z,73.83
2018-10-17T02:31:51.619Z,74.28
2018-10-17T02:34:19.307Z,75.32
2018-10-17T02:36:46.984Z,74.43
2018-10-17T02:39:14.704Z,74.65
2018-10-17T02:41:42.392Z,75.15
2018-10-17T02:44:10.125Z,75.50
2018-10-17T02:46:37.805Z,76.98
2018-10-17T02:49:05.620Z,76.37
2018-10-17T02:51:33.267Z,76.57
2018-10-17T02:54:01.006Z,77.78
2018-10-17T02:56:31.536Z,78.67
2018-10-17T02:58:59.303Z,78.02
2018-10-17T03:01:27.013Z,77.71
2018-10-17T03:03:54.748Z,77.22
2018-10-17T03:06:22.442Z,77.38
2018-10-17T03:08:50.172Z,78.44
2018-10-17T03:11:17.909Z,77.48
2018-10-17T03:13:45.524Z,75.01
2018-10-17T03:16:13.227Z,74.93
2018-10-17T03:18:40.965Z,74.02
2018-10-17T03:21:08.648Z,73.86
2018-10-17T03:23:36.406Z,75.37
2018-10-17T03:26:04.181Z,76.83
2018-10-17T03:28:31.837Z,77.67
2018-10-17T03:30:59.560Z,78.19
2018-10-17T03:33:27.197Z,76.54
2018-10-17T03:35:54.971Z,77.62
2018-10-17T03:38:22.622Z,75.07
2018-10-17T03:40:50.310Z,74.51
2018-10-17T03:43:18.042Z,74.49
2018-10-17T03:45:45.657Z,75.46
2018-10-17T03:48:13.368Z,79.30
2018-10-17T03:50:41.101Z,76.47
2018-10-17T03:53:09.093Z,76.74
2018-10-17T03:55:36.692Z,74.28
2018-10-17T03:58:04.994Z,73.66
2018-10-17T04:00:32.646Z,73.47
2018-10-17T04:03:00.405Z,73.16
2018-10-17T04:05:28.035Z,72.81
2018-10-17T04:07:55.783Z,73.36
2018-10-17T04:10:23.507Z,72.73
2018-10-17T04:12:51.312Z,73.36
2018-10-17T04:15:18.975Z,73.13
2018-10-17T04:17:46.686Z,74.96
2018-10-17T04:20:14.397Z,75.65
2018-10-17T04:22:54.877Z,74.57
2018-10-17T04:25:22.676Z,73.88
2018-10-17T04:27:50.993Z,73.85
2018-10-17T04:30:18.663Z,73.45
2018-10-17T04:32:46.381Z,74.09
2018-10-17T04:35:14.305Z,76.82
2018-10-17T04:37:42.101Z,74.63
2018-10-17T04:40:09.789Z,74.54
2018-10-17T04:42:37.425Z,74.13
2018-10-17T04:45:06.805Z,77.33
2018-10-17T04:47:34.773Z,80.50
2018-10-17T04:50:02.448Z,78.27
2018-10-17T04:52:30.218Z,78.24
2018-10-17T04:54:57.924Z,75.75
2018-10-17T04:57:25.577Z,75.20
2018-10-17T04:59:53.321Z,75.45
2018-10-17T05:02:21.089Z,74.84
2018-10-17T05:04:48.833Z,75.64
2018-10-17T05:07:16.664Z,76.12
2018-10-17T05:09:44.309Z,74.98
2018-10-17T05:12:12.014Z,74.93
2018-10-17T05:14:39.734Z,76.79
2018-10-17T05:17:07.511Z,76.54
2018-10-17T05:19:35.222Z,76.70
2018-10-17T05:22:02.957Z,75.69
2018-10-17T05:24:30.638Z,76.16
2018-10-17T05:26:58.433Z,78.98
2018-10-17T05:29:26.429Z,80.67
2018-10-17T05:32:00.851Z,79.74
2018-10-17T05:34:28.597Z,78.66
2018-10-17T05:36:56.352Z,79.12
2018-10-17T05:39:24.013Z,79.86
2018-10-17T05:41:51.729Z,80.35
2018-10-17T05:44:19.548Z,78.34
2018-10-17T05:46:47.282Z,77.07
2018-10-17T05:49:14.990Z,76.48
2018-10-17T05:51:42.705Z,76.18
2018-10-17T05:54:10.461Z,77.27
2018-10-17T05:56:38.168Z,76.34
2018-10-17T05:59:05.937Z,76.32
2018-10-17T06:01:33.863Z,78.47
2018-10-17T06:04:01.430Z,77.41
2018-10-17T06:06:29.121Z,79.36
2018-10-17T06:08:56.935Z,81.22
2018-10-17T06:11:24.663Z,81.58
2018-10-17T06:13:52.438Z,80.64
2018-10-17T06:16:20.113Z,81.12
2018-10-17T06:18:47.854Z,79.68
2018-10-17T06:21:15.612Z,82.03
2018-10-17T06:23:43.329Z,84.12
2018-10-17T06:26:11.053Z,81.97
2018-10-17T06:28:38.801Z,82.72
2018-10-17T06:31:06.535Z,83.40
2018-10-17T06:33:34.193Z,84.21
2018-10-17T06:36:05.415Z,81.83
2018-10-17T06:38:33.205Z,82.30
2018-10-17T06:41:00.987Z,83.37
2018-10-17T06:43:28.759Z,84.71
2018-10-17T06:45:56.380Z,84.49
2018-10-17T06:48:24.084Z,86.26
2018-10-17T06:50:51.829Z,85.95
2018-10-17T06:53:19.566Z,86.44
2018-10-17T06:55:47.243Z,87.00
2018-10-17T06:58:15.017Z,86.63
2018-10-17T07:00:42.738Z,84.34
2018-10-17T07:03:10.443Z,85.23
2018-10-17T07:05:38.222Z,83.85
2018-10-17T07:08:05.962Z,83.84
2018-10-17T07:10:33.677Z,84.07
2018-10-17T07:13:01.425Z,82.90
2018-10-17T07:15:29.258Z,84.53
2018-10-17T07:17:56.809Z,82.49
2018-10-17T07:20:24.473Z,82.54
2018-10-17T07:22:52.209Z,82.66
2018-10-17T07:25:19.917Z,85.00
2018-10-17T07:27:47.536Z,85.18
2018-10-17T07:30:22.030Z,84.77
2018-10-17T07:32:49.872Z,84.16
2018-10-17T07:35:17.672Z,83.37
2018-10-17T07:37:45.333Z,84.27
2018-10-17T07:40:13.035Z,82.89
2018-10-17T07:42:40.732Z,83.88
2018-10-17T07:45:08.566Z,82.51
2018-10-17T07:47:36.368Z,81.86
2018-10-17T07:50:04.776Z,82.23
2018-10-17T07:52:32.441Z,83.25
2018-10-17T07:55:00.110Z,81.70
2018-10-17T07:57:27.840Z,80.73
2018-10-17T07:59:55.540Z,80.96
2018-10-17T08:02:23.252Z,80.25
2018-10-17T08:04:51.065Z,79.27
2018-10-17T08:07:18.822Z,79.85
2018-10-17T08:09:46.567Z,79.36
2018-10-17T08:12:14.367Z,79.94
2018-10-17T08:14:42.141Z,80.50
2018-10-17T08:17:10.653Z,79.74
2018-10-17T08:19:38.407Z,78.12
2018-10-17T08:22:06.143Z,80.38
2018-10-17T08:24:33.851Z,79.83
2018-10-17T08:27:01.582Z,78.58
2018-10-17T08:29:29.328Z,78.33
2018-10-17T08:31:57.089Z,77.23
2018-10-17T08:34:24.732Z,77.33
2018-10-17T08:36:52.717Z,78.40
2018-10-17T08:39:20.149Z,78.86
2018-10-17T08:41:47.861Z,78.26
2018-10-17T08:44:15.528Z,77.61
2018-10-17T08:46:43.145Z,76.97
2018-10-17T08:49:10.890Z,76.09
2018-10-17T08:51:38.615Z,76.09
2018-10-17T08:54:06.358Z,75.72
2018-10-17T08:56:34.050Z,74.69
2018-10-17T08:59:01.839Z,74.94
2018-10-17T09:01:29.541Z,75.26
2018-10-17T09:03:57.305Z,74.87
2018-10-17T09:06:25.146Z,74.61
2018-10-17T09:08:52.910Z,74.04
2018-10-17T09:11:21.218Z,74.01
2018-10-17T09:13:49.729Z,73.77
2018-10-17T09:16:17.544Z,73.38
2018-10-17T09:18:45.150Z,73.84
2018-10-17T09:21:13.307Z,72.34
2018-10-17T09:23:40.667Z,73.08
2018-10-17T09:26:08.422Z,72.39
2018-10-17T09:28:36.118Z,72.34
2018-10-17T09:31:03.925Z,72.49
2018-10-17T09:33:32.212Z,71.41
2018-10-17T09:35:59.944Z,69.61
2018-10-17T09:38:28.238Z,70.09
2018-10-17T09:40:56.045Z,69.46
2018-10-17T09:43:23.887Z,70.60
2018-10-17T09:45:51.519Z,69.12
2018-10-17T09:48:19.358Z,68.24
2018-10-17T09:50:46.989Z,67.07
2018-10-17T09:53:14.748Z,66.50
2018-10-17T09:55:42.481Z,67.93
2018-10-17T09:58:10.317Z,67.44
2018-10-17T10:00:43.664Z,66.31
2018-10-17T10:03:11.536Z,67.25
2018-10-17T10:05:39.309Z,66.51
2018-10-17T10:08:07.817Z,65.61
2018-10-17T10:10:35.545Z,66.04
2018-10-17T10:13:03.798Z,66.29
2018-10-17T10:15:31.513Z,63.08
2018-10-17T10:17:59.191Z,65.43
2018-10-17T10:20:27.030Z,64.20
2018-10-17T10:22:54.836Z,64.09
2018-10-17T10:25:22.505Z,62.17
2018-10-17T10:27:50.162Z,63.01
2018-10-17T10:30:17.991Z,62.60
2018-10-17T10:32:45.621Z,62.77
2018-10-17T10:35:13.363Z,59.08
2018-10-17T10:37:41.089Z,58.46
2018-10-17T10:40:08.784Z,58.59
2018-10-17T10:42:36.425Z,57.80
2018-10-17T10:45:05.217Z,56.04
2018-10-17T10:47:32.833Z,55.16
2018-10-17T10:50:00.562Z,53.62
2018-10-17T10:52:28.321Z,54.10
2018-10-17T10:54:56.070Z,52.62
2018-10-17T10:57:23.773Z,50.38
2018-10-17T10:59:51.513Z,51.02
2018-10-17T11:02:19.324Z,51.00
2018-10-17T11:04:47.119Z,52.51
2018-10-17T11:07:14.781Z,49.84
2018-10-17T11:09:42.485Z,50.59
2018-10-17T11:12:10.191Z,50.28
2018-10-17T11:14:38.032Z,48.70
2018-10-17T11:17:05.677Z,50.58
2018-10-17T11:19:33.326Z,48.66
2018-10-17T11:22:01.105Z,50.02
2018-10-17T11:24:28.755Z,46.50
2018-10-17T11:26:56.483Z,47.30
2018-10-17T11:29:24.183Z,47.66
2018-10-17T11:31:51.919Z,43.24
2018-10-17T11:34:21.738Z,42.69
2018-10-17T11:36:49.511Z,45.86
2018-10-17T11:39:17.320Z,48.16
2018-10-17T11:41:44.929Z,46.55
2018-10-17T11:44:12.799Z,45.86
2018-10-17T11:46:40.506Z,47.41
2018-10-17T11:49:08.229Z,46.97
2018-10-17T11:51:35.896Z,46.65
2018-10-17T11:54:04.353Z,42.20
2018-10-17T11:56:32.024Z,46.23
2018-10-17T11:58:59.782Z,47.71
2018-10-17T12:01:27.821Z,47.71
2018-10-17T12:03:55.714Z,46.92
2018-10-17T12:06:23.284Z,42.32
2018-10-17T12:08:50.931Z,46.01
2018-10-17T12:11:18.830Z,43.21
2018-10-17T12:13:46.464Z,41.87
2018-10-17T12:16:14.569Z,44.39
2018-10-17T12:18:42.421Z,43.05
2018-10-17T12:21:10.162Z,41.98
2018-10-17T12:23:37.801Z,43.79
2018-10-17T12:26:05.577Z,46.93
2018-10-17T12:28:33.320Z,42.58
2018-10-17T12:31:00.904Z,43.09
2018-10-17T12:33:28.569Z,44.16
2018-10-17T12:35:56.292Z,42.21
2018-10-17T12:38:24.006Z,46.23
2018-10-17T12:40:51.834Z,46.85
2018-10-17T12:43:19.280Z,46.83
2018-10-17T12:45:47.039Z,42.31
2018-10-17T12:48:14.705Z,46.25
2018-10-17T12:50:43.386Z,45.03
2018-10-17T12:53:12.439Z,42.22
2018-10-17T12:55:40.013Z,39.93
2018-10-17T12:58:07.713Z,40.01
2018-10-17T13:00:35.380Z,43.46
2018-10-17T13:03:03.149Z,45.14
2018-10-17T13:05:30.796Z,47.29
2018-10-17T13:07:58.524Z,48.05
2018-10-17T13:10:26.260Z,46.82
2018-10-17T13:12:54.006Z,42.46
2018-10-17T13:15:21.726Z,43.28
2018-10-17T13:17:49.360Z,42.49
2018-10-17T13:20:17.052Z,44.73
2018-10-17T13:22:44.734Z,44.25
2018-10-17T13:25:12.481Z,42.80
2018-10-17T13:27:40.138Z,41.70
2018-10-17T13:30:08.347Z,45.02
2018-10-17T13:32:35.994Z,43.08
2018-10-17T13:35:04.319Z,44.38
2018-10-17T13:37:32.014Z,45.08
2018-10-17T13:39:59.641Z,43.32
2018-10-17T13:42:27.332Z,42.96
2018-10-17T13:44:54.984Z,45.00
2018-10-17T13:47:22.721Z,46.33
2018-10-17T13:49:50.413Z,42.95
2018-10-17T13:52:18.147Z,43.23
2018-10-17T13:54:46.067Z,42.52
2018-10-17T13:57:13.633Z,42.46
2018-10-17T13:59:41.361Z,40.96
2018-10-17T14:02:09.118Z,42.56
2018-10-17T14:04:36.843Z,44.38
2018-10-17T14:07:04.610Z,41.77
2018-10-17T14:09:32.269Z,44.43
2018-10-17T14:11:59.978Z,44.94
2018-10-17T14:14:27.881Z,42.76
2018-10-17T14:16:55.576Z,42.92
2018-10-17T14:19:28.239Z,42.08
2018-10-17T14:21:55.897Z,43.38
2018-10-17T14:24:23.817Z,42.93
2018-10-17T14:26:51.677Z,43.61
2018-10-17T14:29:19.436Z,43.97
2018-10-17T14:31:47.232Z,48.56
2018-10-17T14:34:14.948Z,43.17
2018-10-17T14:36:47.357Z,45.50
2018-10-17T14:39:15.139Z,42.96
2018-10-17T14:41:43.685Z,45.33
2018-10-17T14:44:12.709Z,43.26
2018-10-17T14:46:42.098Z,41.54
2018-10-17T14:49:10.278Z,42.68
2018-10-17T14:51:41.882Z,43.67
2018-10-17T14:54:11.441Z,40.87
2018-10-17T14:56:39.146Z,44.00
2018-10-17T14:59:06.892Z,43.53
2018-10-17T15:01:34.613Z,41.15
2018-10-17T15:04:02.342Z,41.91
2018-10-17T15:06:29.988Z,44.04
2018-10-17T15:08:57.669Z,42.95
2018-10-17T15:11:25.365Z,42.23
2018-10-17T15:13:53.317Z,43.11
2018-10-17T15:16:21.052Z,42.92
2018-10-17T15:18:48.773Z,43.71
2018-10-17T15:21:19.405Z,44.10
2018-10-17T15:23:47.114Z,44.17
2018-10-17T15:26:14.760Z,46.10
2018-10-17T15:28:42.517Z,47.07
2018-10-17T15:31:10.283Z,46.55
2018-10-17T15:33:37.952Z,46.82
2018-10-17T15:36:05.871Z,45.13
2018-10-17T15:38:33.517Z,46.37
2018-10-17T15:41:01.178Z,46.56
2018-10-17T15:43:28.954Z,46.83
2018-10-17T15:45:56.628Z,46.73
2018-10-17T15:48:28.640Z,45.35
2018-10-17T15:50:56.483Z,47.18
2018-10-17T15:53:24.148Z,47.29
2018-10-17T15:55:51.869Z,47.62
2018-10-17T15:58:19.633Z,47.47
2018-10-17T16:00:47.379Z,46.97
2018-10-17T16:03:15.141Z,46.46
2018-10-17T16:05:42.804Z,48.18
2018-10-17T16:08:10.648Z,47.57
2018-10-17T16:10:38.311Z,47.31
2018-10-17T16:13:06.027Z,48.73
2018-10-17T16:15:38.329Z,48.32
2018-10-17T16:18:06.596Z,48.83
2018-10-17T16:20:34.233Z,48.29
2018-10-17T16:23:02.114Z,50.30
2018-10-17T16:25:29.633Z,49.87
2018-10-17T16:27:57.338Z,49.87
2018-10-17T16:30:27.255Z,50.01
2018-10-17T16:32:54.817Z,50.45
2018-10-17T16:35:22.538Z,51.22
2018-10-17T16:37:50.357Z,50.79
2018-10-17T16:40:18.058Z,51.42
2018-10-17T16:42:45.814Z,50.97
2018-10-17T16:45:13.488Z,52.10
2018-10-17T16:47:41.386Z,51.93
2018-10-17T16:50:09.111Z,52.15
2018-10-17T16:52:36.834Z,52.12
2018-10-17T16:55:06.296Z,52.18
2018-10-17T16:57:33.984Z,52.88
2018-10-17T17:00:01.810Z,52.79
2018-10-17T17:02:29.540Z,53.33
2018-10-17T17:04:57.226Z,53.63
2018-10-17T17:07:24.945Z,53.80
2018-10-17T17:09:52.644Z,54.29
2018-10-17T17:12:20.397Z,54.95
2018-10-17T17:14:48.194Z,54.90
2018-10-17T17:17:15.912Z,55.17
2018-10-17T17:19:43.722Z,55.99
2018-10-17T17:22:11.541Z,55.59
2018-10-17T17:24:39.334Z,56.79
2018-10-17T17:27:07.137Z,57.37
2018-10-17T17:29:34.991Z,56.77
2018-10-17T17:32:02.757Z,56.51
2018-10-17T17:34:30.496Z,57.81
2018-10-17T17:36:58.197Z,58.84
2018-10-17T17:39:25.877Z,58.62
2018-10-17T17:41:53.599Z,58.97
2018-10-17T17:44:21.295Z,58.78
2018-10-17T17:46:48.917Z,59.85
2018-10-17T17:49:16.568Z,59.46
2018-10-17T17:51:45.908Z,59.98
2018-10-17T17:54:14.093Z,60.30
2018-10-17T17:56:41.889Z,60.56
2018-10-17T17:59:10.509Z,60.01
2018-10-17T18:01:39.341Z,60.60
2018-10-17T18:04:07.913Z,61.23
2018-10-17T18:06:36.323Z,60.48
2018-10-17T18:09:07.773Z,60.49
2018-10-17T18:11:35.672Z,61.88
2018-10-17T18:14:03.973Z,62.10
2018-10-17T18:16:32.836Z,61.58
2018-10-17T18:19:01.005Z,62.18
2018-10-17T18:21:29.676Z,61.87
2018-10-17T18:23:59.576Z,61.54
2018-10-17T18:26:27.548Z,62.59
2018-10-17T18:28:55.706Z,62.89
2018-10-17T18:31:25.074Z,63.13
2018-10-17T18:33:55.058Z,63.11
2018-10-17T18:36:23.367Z,64.14
2018-10-17T18:38:51.037Z,64.12
2018-10-17T18:41:20.630Z,65.72
2018-10-17T18:43:50.457Z,65.51
2018-10-17T18:46:18.365Z,64.73
2018-10-17T18:48:46.045Z,65.06
2018-10-17T18:51:16.735Z,66.29
2018-10-17T18:53:44.897Z,65.84
2018-10-17T18:56:12.654Z,65.59
2018-10-17T18:58:40.640Z,66.14
2018-10-17T19:01:08.383Z,66.09
2018-10-17T19:03:36.186Z,65.78
2018-10-17T19:06:04.181Z,66.50
2018-10-17T19:08:31.872Z,66.86
2018-10-17T19:10:59.996Z,67.42
2018-10-17T19:13:27.866Z,67.24
2018-10-17T19:15:55.892Z,68.33
2018-10-17T19:18:23.658Z,68.14
2018-10-17T19:20:51.562Z,67.64
2018-10-17T19:23:20.404Z,67.56
2018-10-17T19:25:48.289Z,68.97
2018-10-17T19:28:17.521Z,68.50
2018-10-17T19:30:45.405Z,68.56
2018-10-17T19:33:13.650Z,69.76
2018-10-17T19:35:42.446Z,69.74
2018-10-17T19:38:10.812Z,71.49
2018-10-17T19:40:38.712Z,69.87
2018-10-17T19:43:06.488Z,71.56
2018-10-17T19:45:34.425Z,71.63
2018-10-17T19:48:02.292Z,70.92
2018-10-17T19:50:29.993Z,71.68
2018-10-17T19:53:05.437Z,71.89
2018-10-17T19:55:40.683Z,72.34
2018-10-17T19:58:12.654Z,70.47
2018-10-17T20:00:44.875Z,71.06
2018-10-17T20:03:12.923Z,70.85
2018-10-17T20:05:41.712Z,70.23
2018-10-17T20:08:09.506Z,71.26
2018-10-17T20:10:37.187Z,70.43
2018-10-17T20:13:05.716Z,71.24
2018-10-17T20:15:34.796Z,71.42
2018-10-17T20:18:02.601Z,71.08
2018-10-17T20:20:30.277Z,72.91
2018-10-17T20:22:58.021Z,71.39
2018-10-17T20:25:25.758Z,70.92
2018-10-17T20:27:53.532Z,71.69
2018-10-17T20:30:21.280Z,72.17
2018-10-17T20:32:48.965Z,69.64
2018-10-17T20:35:16.763Z,69.15
2018-10-17T20:37:44.415Z,67.66
2018-10-17T20:40:12.221Z,67.49
2018-10-17T20:42:39.953Z,67.09
2018-10-17T20:45:07.754Z,67.81
2018-10-17T20:47:35.498Z,67.00
2018-10-17T20:50:03.650Z,67.46
2018-10-17T20:52:31.473Z,67.35
2018-10-17T20:54:58.981Z,68.57
2018-10-17T20:57:26.817Z,70.42
2018-10-17T20:59:54.593Z,71.31
2018-10-17T21:02:22.360Z,70.35
2018-10-17T21:04:50.030Z,69.55
2018-10-17T21:07:17.793Z,70.31
2018-10-17T21:09:45.438Z,68.46
2018-10-17T21:12:13.095Z,72.59
2018-10-17T21:14:40.801Z,74.60
2018-10-17T21:17:08.483Z,74.76
2018-10-17T21:19:36.184Z,71.79
2018-10-17T21:22:04.264Z,74.83
2018-10-17T21:24:32.160Z,75.31
2018-10-17T21:27:00.070Z,75.96
2018-10-17T21:29:27.920Z,72.00
2018-10-17T21:31:55.651Z,71.44
2018-10-17T21:34:23.346Z,71.02
2018-10-17T21:36:50.989Z,70.89
2018-10-17T21:39:18.632Z,72.68
2018-10-17T21:41:46.296Z,72.63
2018-10-17T21:44:14.182Z,72.08
2018-10-17T21:46:41.864Z,71.07
2018-10-17T21:49:09.878Z,71.49
2018-10-17T21:51:38.265Z,71.16
2018-10-17T21:54:06.252Z,71.21
2018-10-17T21:56:34.290Z,71.04
2018-10-17T21:59:02.176Z,72.73
2018-10-17T22:01:29.965Z,73.36
2018-10-17T22:03:57.668Z,73.02
2018-10-17T22:06:25.383Z,73.22
2018-10-17T22:08:53.026Z,73.84
2018-10-17T22:11:20.741Z,70.98
2018-10-17T22:13:48.428Z,71.46
2018-10-17T22:16:16.169Z,70.40
2018-10-17T22:18:43.905Z,74.93
2018-10-17T22:21:11.612Z,75.34
2018-10-17T22:23:39.288Z,76.47
2018-10-17T22:26:07.734Z,78.82
2018-10-17T22:28:35.396Z,76.61
2018-10-17T22:31:03.101Z,74.47
2018-10-17T22:33:31.807Z,72.79
2018-10-17T22:35:59.549Z,72.49
2018-10-17T22:38:27.272Z,71.53
2018-10-17T22:40:54.953Z,71.32
2018-10-17T22:43:22.705Z,71.02
2018-10-17T22:45:50.356Z,70.36
2018-10-17T22:48:18.104Z,70.29
2018-10-17T22:50:45.869Z,70.17
2018-10-17T22:53:14.145Z,70.34
2018-10-17T22:55:41.811Z,70.18
2018-10-17T22:58:09.473Z,70.37
2018-10-17T23:00:42.577Z,70.02
2018-10-17T23:03:10.248Z,71.26
2018-10-17T23:05:39.486Z,72.59
2018-10-17T23:08:08.592Z,75.39
2018-10-17T23:10:36.329Z,75.52
2018-10-17T23:13:04.284Z,72.34
2018-10-17T23:15:32.151Z,72.52
2018-10-17T23:17:59.960Z,73.57
2018-10-17T23:20:27.705Z,73.99
2018-10-17T23:22:55.430Z,72.60
2018-10-17T23:25:23.129Z,72.43
2018-10-17T23:27:50.813Z,75.29
2018-10-17T23:30:18.504Z,73.52
2018-10-17T23:32:46.209Z,72.31
2018-10-17T23:35:13.893Z,72.31
2018-10-17T23:37:41.524Z,71.90
2018-10-17T23:40:09.309Z,73.16
2018-10-17T23:42:37.651Z,74.00
2018-10-17T23:45:06.606Z,73.01
2018-10-17T23:47:34.585Z,75.74
2018-10-17T23:50:02.449Z,77.17
2018-10-17T23:52:30.117Z,76.77
2018-10-17T23:54:57.732Z,75.49
2018-10-17T23:57:25.422Z,73.95
2018-10-17T23:59:53.079Z,74.13
