createdAt,value
2022-11-05T00:00:04.847Z,4.25
2022-11-05T00:02:49.583Z,4.80
2022-11-05T00:05:34.649Z,4.53
2022-11-05T00:08:22.618Z,4.38
2022-11-05T00:10:49.202Z,3.78
2022-11-05T00:16:19.262Z,3.95
2022-11-05T00:19:05.778Z,4.28
2022-11-05T00:21:51.642Z,4.07
2022-11-05T00:24:37.172Z,4.53
2022-11-05T00:27:04.512Z,5.25
2022-11-05T00:29:31.226Z,4.53
2022-11-05T00:31:58.053Z,3.30
2022-11-05T00:34:24.794Z,3.65
2022-11-05T00:36:51.327Z,4.07
2022-11-05T00:39:17.826Z,3.42
2022-11-05T00:44:29.301Z,2.38
2022-11-05T00:47:15.826Z,4.88
2022-11-05T00:49:42.230Z,4.82
2022-11-05T00:52:27.010Z,3.45
2022-11-05T00:54:53.436Z,4.88
2022-11-05T00:57:20.138Z,4.05
2022-11-05T00:59:46.515Z,4.50
2022-11-05T01:02:12.968Z,9.50
2022-11-05T01:07:05.751Z,4.55
2022-11-05T01:09:32.233Z,4.93
2022-11-05T01:11:58.598Z,5.10
2022-11-05T01:14:25.262Z,5.10
2022-11-05T01:19:17.963Z,5.80
2022-11-05T01:21:44.353Z,5.75
2022-11-05T01:24:10.999Z,5.03
2022-11-05T01:26:37.363Z,6.57
2022-11-05T01:29:03.798Z,5.53
2022-11-05T01:31:30.438Z,6.00
2022-11-05T01:36:23.172Z,6.32
2022-11-05T01:38:49.710Z,4.95
2022-11-05T01:41:16.272Z,7.85
2022-11-05T01:46:16.202Z,7.10
2022-11-05T01:48:42.771Z,8.48
2022-11-05T01:53:51.842Z,11.13
2022-11-05T01:56:24.949Z,6.68
2022-11-05T01:59:13.115Z,5.80
2022-11-05T02:01:39.602Z,7.40
2022-11-05T02:06:37.403Z,6.20
2022-11-05T02:09:08.860Z,5.28
2022-11-05T02:11:35.320Z,6.45
2022-11-05T02:14:02.745Z,5.75
2022-11-05T02:16:41.301Z,5.47
2022-11-05T02:19:49.603Z,7.10
2022-11-05T02:22:59.715Z,8.75
2022-11-05T02:25:57.411Z,7.65
2022-11-05T02:28:29.878Z,5.07
2022-11-05T02:31:21.169Z,5.18
2022-11-05T02:34:06.456Z,7.78
2022-11-05T02:36:43.568Z,5.50
2022-11-05T02:42:08.411Z,5.38
2022-11-05T02:45:02.570Z,5.80
2022-11-05T02:48:06.348Z,6.45
2022-11-05T02:51:10.523Z,6.68
2022-11-05T02:53:37.029Z,6.38
2022-11-05T02:56:13.821Z,7.10
2022-11-05T02:58:40.216Z,5.95
2022-11-05T03:01:07.034Z,6.35
2022-11-05T03:03:43.318Z,5.97
2022-11-05T03:06:31.543Z,5.70
2022-11-05T03:09:22.952Z,6.93
2022-11-05T03:12:18.647Z,7.68
2022-11-05T03:14:45.052Z,5.93
2022-11-05T03:17:53.176Z,7.03
2022-11-05T03:20:35.826Z,6.78
2022-11-05T03:23:14.959Z,7.28
2022-11-05T03:25:52.607Z,6.93
2022-11-05T03:28:22.715Z,9.25
2022-11-05T03:30:51.553Z,6.07
2022-11-05T03:33:23.807Z,8.07
2022-11-05T03:35:55.325Z,6.53
2022-11-05T03:38:29.151Z,8.13
2022-11-05T03:40:58.949Z,7.07
2022-11-05T03:43:30.177Z,8.05
2022-11-05T03:46:01.847Z,8.10
2022-11-05T03:48:32.446Z,6.97
2022-11-05T03:51:23.031Z,7.75
2022-11-05T03:53:57.715Z,7.90
2022-11-05T03:56:31.053Z,6.43
2022-11-05T03:59:00.435Z,6.70
2022-11-05T04:01:27.648Z,6.38
2022-11-05T04:03:54.122Z,6.35
2022-11-05T04:06:39.192Z,7.53
2022-11-05T04:09:24.082Z,9.07
2022-11-05T04:12:08.919Z,8.63
2022-11-05T04:14:35.450Z,5.50
2022-11-05T04:17:11.391Z,4.95
2022-11-05T04:20:05.622Z,6.32
2022-11-05T04:22:52.844Z,5.22
2022-11-05T04:25:21.331Z,5.15
2022-11-05T04:27:48.491Z,5.03
2022-11-05T04:30:19.992Z,5.40
2022-11-05T04:32:59.166Z,5.13
2022-11-05T04:35:31.811Z,5.10
2022-11-05T04:37:58.477Z,4.47
2022-11-05T04:42:53.999Z,5.75
2022-11-05T04:45:20.492Z,4.22
2022-11-05T04:47:46.903Z,3.97
2022-11-05T04:50:13.518Z,3.20
2022-11-05T04:55:07.403Z,4.20
2022-11-05T04:57:34.108Z,2.08
2022-11-05T05:00:01.220Z,3.63
2022-11-05T05:02:27.788Z,2.75
2022-11-05T05:07:20.557Z,5.32
2022-11-05T05:09:47.263Z,3.47
2022-11-05T05:12:13.664Z,2.90
2022-11-05T05:14:40.163Z,4.57
2022-11-05T05:17:06.718Z,4.13
2022-11-05T05:22:22.500Z,3.75
2022-11-05T05:24:52.796Z,8.00
2022-11-05T05:27:19.799Z,6.80
2022-11-05T05:32:12.812Z,6.60
2022-11-05T05:37:06.733Z,4.43
2022-11-05T05:39:33.182Z,5.25
2022-11-05T05:41:59.571Z,6.90
2022-11-05T05:44:26.077Z,6.55
2022-11-05T05:49:20.106Z,5.63
2022-11-05T05:51:48.753Z,6.95
2022-11-05T05:54:15.658Z,5.28
2022-11-05T05:56:45.731Z,3.80
2022-11-05T05:59:12.629Z,5.72
2022-11-05T06:04:05.545Z,5.70
2022-11-05T06:06:31.935Z,5.70
2022-11-05T06:08:58.752Z,7.45
2022-11-05T06:11:25.562Z,6.28
2022-11-05T06:13:52.134Z,7.10
2022-11-05T06:16:21.580Z,7.68
2022-11-05T06:18:48.173Z,7.80
2022-11-05T06:21:17.150Z,6.72
2022-11-05T06:23:45.434Z,6.85
2022-11-05T06:26:14.050Z,7.43
2022-11-05T06:28:42.013Z,8.38
2022-11-05T06:31:09.407Z,7.63
2022-11-05T06:33:36.319Z,7.57
2022-11-05T06:36:04.836Z,7.70
2022-11-05T06:38:36.696Z,10.85
2022-11-05T06:41:09.831Z,10.38
2022-11-05T06:43:36.982Z,7.78
2022-11-05T06:46:04.251Z,8.02
2022-11-05T06:48:30.862Z,8.55
2022-11-05T06:53:23.764Z,7.72
2022-11-05T06:55:50.130Z,8.93
2022-11-05T06:58:16.788Z,8.27
2022-11-05T07:00:43.248Z,8.25
2022-11-05T07:03:11.979Z,7.13
2022-11-05T07:05:41.511Z,10.27
2022-11-05T07:08:08.012Z,10.93
2022-11-05T07:10:34.627Z,10.80
2022-11-05T07:15:36.466Z,12.52
2022-11-05T07:18:03.682Z,11.85
2022-11-05T07:20:33.993Z,9.63
2022-11-05T07:23:12.291Z,11.63
2022-11-05T07:25:40.353Z,10.73
2022-11-05T07:28:06.826Z,11.07
2022-11-05T07:30:34.286Z,13.65
2022-11-05T07:33:00.767Z,12.23
2022-11-05T07:35:28.071Z,12.68
2022-11-05T07:37:55.364Z,13.23
2022-11-05T07:40:26.712Z,15.38
2022-11-05T07:42:58.658Z,12.25
2022-11-05T07:45:26.628Z,11.02
2022-11-05T07:47:58.486Z,14.15
2022-11-05T07:50:27.650Z,10.93
2022-11-05T07:53:00.033Z,9.35
2022-11-05T07:55:26.474Z,9.07
2022-11-05T07:57:52.865Z,10.15
2022-11-05T08:00:21.954Z,11.68
2022-11-05T08:03:07.096Z,9.65
2022-11-05T08:05:38.928Z,9.25
2022-11-05T08:08:09.226Z,9.02
2022-11-05T08:10:37.153Z,9.77
2022-11-05T08:13:05.652Z,11.05
2022-11-05T08:15:32.511Z,9.27
2022-11-05T08:18:05.030Z,9.10
2022-11-05T08:20:32.383Z,9.30
2022-11-05T08:22:58.785Z,7.47
2022-11-05T08:25:25.991Z,12.50
2022-11-05T08:28:00.531Z,9.13
2022-11-05T08:30:28.115Z,11.65
2022-11-05T08:33:14.386Z,10.32
2022-11-05T08:35:41.074Z,9.45
2022-11-05T08:38:10.338Z,11.82
2022-11-05T08:40:37.072Z,9.55
2022-11-05T08:43:06.616Z,14.90
2022-11-05T08:45:33.749Z,12.10
2022-11-05T08:48:01.248Z,8.85
2022-11-05T08:50:28.591Z,7.53
2022-11-05T08:52:55.091Z,8.55
2022-11-05T08:55:21.733Z,7.55
2022-11-05T09:00:15.384Z,8.52
2022-11-05T09:02:41.942Z,9.68
2022-11-05T09:05:08.899Z,9.80
2022-11-05T09:07:35.299Z,14.35
2022-11-05T09:10:01.782Z,11.85
2022-11-05T09:12:28.294Z,9.75
2022-11-05T09:14:55.910Z,10.52
2022-11-05T09:17:22.778Z,11.23
2022-11-05T09:19:49.339Z,10.90
2022-11-05T09:24:43.327Z,10.18
2022-11-05T09:27:11.766Z,8.50
2022-11-05T09:29:38.324Z,8.95
2022-11-05T09:32:05.183Z,8.52
2022-11-05T09:34:32.281Z,9.25
2022-11-05T09:36:58.789Z,10.23
2022-11-05T09:42:02.716Z,10.20
2022-11-05T09:44:47.578Z,10.65
2022-11-05T09:47:31.166Z,9.15
2022-11-05T09:50:00.727Z,8.85
2022-11-05T09:52:30.694Z,13.23
2022-11-05T09:54:58.143Z,13.10
2022-11-05T09:57:32.522Z,12.52
2022-11-05T10:00:02.975Z,10.50
2022-11-05T10:03:07.334Z,10.18
2022-11-05T10:05:38.007Z,8.95
2022-11-05T10:08:18.889Z,10.60
2022-11-05T10:10:49.881Z,10.25
2022-11-05T10:13:29.993Z,10.38
2022-11-05T10:16:12.224Z,12.13
2022-11-05T10:18:46.327Z,9.35
2022-11-05T10:21:32.307Z,9.13
2022-11-05T10:24:20.351Z,11.13
2022-11-05T10:26:49.265Z,9.80
2022-11-05T10:29:26.972Z,10.15
2022-11-05T10:31:55.427Z,12.95
2022-11-05T10:34:26.525Z,10.35
2022-11-05T10:36:54.282Z,10.82
2022-11-05T10:39:21.644Z,10.77
2022-11-05T10:41:56.954Z,12.70
2022-11-05T10:44:48.358Z,10.50
2022-11-05T10:47:23.868Z,11.55
2022-11-05T10:50:01.224Z,11.38
2022-11-05T10:52:34.964Z,10.20
2022-11-05T10:55:16.093Z,12.52
2022-11-05T10:57:42.702Z,11.23
2022-11-05T11:02:43.643Z,7.88
2022-11-05T11:05:18.702Z,8.32
2022-11-05T11:07:59.750Z,10.60
2022-11-05T11:10:28.563Z,10.20
2022-11-05T11:12:57.039Z,10.68
2022-11-05T11:15:32.490Z,11.02
2022-11-05T11:18:23.928Z,9.82
2022-11-05T11:20:50.363Z,10.65
2022-11-05T11:23:17.234Z,7.78
2022-11-05T11:26:02.476Z,8.40
2022-11-05T11:28:47.167Z,9.05
2022-11-05T11:31:25.245Z,9.70
2022-11-05T11:33:58.863Z,8.63
2022-11-05T11:36:33.595Z,6.50
2022-11-05T11:39:02.035Z,8.13
2022-11-05T11:41:51.677Z,9.63
2022-11-05T11:44:30.993Z,7.63
2022-11-05T11:47:01.933Z,8.65
2022-11-05T11:49:42.642Z,8.43
2022-11-05T11:52:15.358Z,8.27
2022-11-05T11:54:41.882Z,8.52
2022-11-05T11:57:25.203Z,8.13
2022-11-05T12:00:08.509Z,9.75
2022-11-05T12:03:02.151Z,12.93
2022-11-05T12:05:31.776Z,8.52
2022-11-05T12:08:29.539Z,11.02
2022-11-05T12:11:18.154Z,10.35
2022-11-05T12:14:00.271Z,10.13
2022-11-05T12:16:32.806Z,12.30
2022-11-05T12:19:10.707Z,9.63
2022-11-05T12:22:05.326Z,8.05
2022-11-05T12:24:58.943Z,8.90
2022-11-05T12:28:05.262Z,7.10
2022-11-05T12:30:52.131Z,6.93
2022-11-05T12:33:25.939Z,6.53
2022-11-05T12:36:04.957Z,5.65
2022-11-05T12:38:57.364Z,7.68
2022-11-05T12:41:38.932Z,6.50
2022-11-05T12:44:27.778Z,5.40
2022-11-05T12:47:12.587Z,6.60
2022-11-05T12:50:11.271Z,5.70
2022-11-05T12:52:56.600Z,6.32
2022-11-05T12:55:34.412Z,6.50
2022-11-05T12:58:38.174Z,5.38
2022-11-05T13:01:10.957Z,7.25
2022-11-05T13:03:43.586Z,6.28
2022-11-05T13:06:21.849Z,6.07
2022-11-05T13:09:02.119Z,7.22
2022-11-05T13:11:39.752Z,7.57
2022-11-05T13:14:23.709Z,3.75
2022-11-05T13:16:54.995Z,3.97
2022-11-05T13:19:27.156Z,4.88
2022-11-05T13:21:59.459Z,6.63
2022-11-05T13:24:37.624Z,5.45
2022-11-05T13:27:12.415Z,4.68
2022-11-05T13:29:47.740Z,6.25
2022-11-05T13:32:31.169Z,5.10
2022-11-05T13:35:00.940Z,3.90
2022-11-05T13:37:50.699Z,6.40
2022-11-05T13:40:21.319Z,6.45
2022-11-05T13:42:58.819Z,9.63
2022-11-05T13:45:43.207Z,3.22
2022-11-05T13:48:38.888Z,4.90
2022-11-05T13:51:24.178Z,3.13
2022-11-05T13:54:09.322Z,4.70
2022-11-05T13:56:55.032Z,4.88
2022-11-05T13:59:34.890Z,8.30
2022-11-05T14:02:10.363Z,6.22
2022-11-05T14:04:45.606Z,9.52
2022-11-05T14:07:20.804Z,5.68
2022-11-05T14:09:55.155Z,8.35
2022-11-05T14:12:29.275Z,9.48
2022-11-05T14:15:21.565Z,5.40
2022-11-05T14:18:03.479Z,3.50
2022-11-05T14:20:35.899Z,5.45
2022-11-05T14:23:17.777Z,4.80
2022-11-05T14:25:44.389Z,11.52
2022-11-05T14:30:56.283Z,6.30
2022-11-05T14:33:25.564Z,5.47
2022-11-05T14:35:53.716Z,5.50
2022-11-05T14:38:28.985Z,7.03
2022-11-05T14:41:01.418Z,6.97
2022-11-05T14:43:32.056Z,6.80
2022-11-05T14:46:01.005Z,5.18
2022-11-05T14:48:46.280Z,7.15
2022-11-05T14:51:27.490Z,7.53
2022-11-05T14:54:18.237Z,5.28
2022-11-05T14:56:51.756Z,9.32
2022-11-05T14:59:24.339Z,4.85
2022-11-05T15:02:09.682Z,11.43
2022-11-05T15:04:40.474Z,5.97
2022-11-05T15:07:06.920Z,9.50
2022-11-05T15:09:55.241Z,6.43
2022-11-05T15:12:46.491Z,6.63
2022-11-05T15:15:21.935Z,10.15
2022-11-05T15:17:57.895Z,13.43
2022-11-05T15:20:39.622Z,10.18
2022-11-05T15:23:11.756Z,8.43
2022-11-05T15:25:47.759Z,9.00
2022-11-05T15:28:18.940Z,6.75
2022-11-05T15:31:18.127Z,12.63
2022-11-05T15:33:48.971Z,8.85
2022-11-05T15:36:31.697Z,7.07
2022-11-05T15:39:28.022Z,6.88
2022-11-05T15:44:39.245Z,6.40
2022-11-05T15:47:16.850Z,6.45
2022-11-05T15:49:50.733Z,5.57
2022-11-05T15:52:20.039Z,5.78
2022-11-05T15:55:05.562Z,8.80
2022-11-05T15:57:32.382Z,5.93
2022-11-05T15:59:59.148Z,8.13
2022-11-05T16:02:30.835Z,6.35
2022-11-05T16:04:58.946Z,5.72
2022-11-05T16:07:27.037Z,8.05
2022-11-05T16:10:01.640Z,10.77
2022-11-05T16:12:35.882Z,7.03
2022-11-05T16:15:21.893Z,6.97
2022-11-05T16:18:01.657Z,8.20
2022-11-05T16:20:33.647Z,6.47
2022-11-05T16:23:06.289Z,9.88
2022-11-05T16:25:41.610Z,7.15
2022-11-05T16:28:26.408Z,7.20
2022-11-05T16:30:57.183Z,7.65
2022-11-05T16:33:26.119Z,7.45
2022-11-05T16:35:53.093Z,12.02
2022-11-05T16:38:20.366Z,9.75
2022-11-05T16:40:46.767Z,10.82
2022-11-05T16:43:25.347Z,10.05
2022-11-05T16:45:54.876Z,10.00
2022-11-05T16:48:21.545Z,9.60
2022-11-05T16:50:48.245Z,8.82
2022-11-05T16:55:43.046Z,8.15
2022-11-05T16:58:20.898Z,7.97
2022-11-05T17:00:49.488Z,7.63
2022-11-05T17:03:16.124Z,8.93
2022-11-05T17:08:09.575Z,9.30
2022-11-05T17:10:36.123Z,17.65
2022-11-05T17:13:02.959Z,13.50
2022-11-05T17:15:35.242Z,14.40
2022-11-05T17:18:02.949Z,10.85
2022-11-05T17:20:44.036Z,17.52
2022-11-05T17:23:13.313Z,15.10
2022-11-05T17:25:42.019Z,21.02
2022-11-05T17:28:10.070Z,14.02
2022-11-05T17:30:40.388Z,14.55
2022-11-05T17:33:09.037Z,11.45
2022-11-05T17:35:38.587Z,11.70
2022-11-05T17:38:05.264Z,12.23
2022-11-05T17:43:04.470Z,20.00
2022-11-05T17:45:31.034Z,20.52
2022-11-05T17:50:23.791Z,15.88
2022-11-05T17:52:50.224Z,14.80
2022-11-05T17:55:17.270Z,14.93
2022-11-05T17:57:47.910Z,12.82
2022-11-05T18:00:20.255Z,18.33
2022-11-05T18:02:48.455Z,15.38
2022-11-05T18:05:17.094Z,11.73
2022-11-05T18:07:44.371Z,31.67
2022-11-05T18:10:12.615Z,15.88
2022-11-05T18:12:39.756Z,14.68
2022-11-05T18:15:07.302Z,16.77
2022-11-05T18:17:35.129Z,20.17
2022-11-05T18:22:28.325Z,17.20
2022-11-05T18:24:55.597Z,28.45
2022-11-05T18:27:24.552Z,20.08
2022-11-05T18:29:51.130Z,18.92
2022-11-05T18:34:43.984Z,20.17
2022-11-05T18:37:10.962Z,18.80
2022-11-05T18:39:37.752Z,21.30
2022-11-05T18:42:04.413Z,19.70
2022-11-05T18:47:06.705Z,13.05
2022-11-05T18:49:33.179Z,12.00
2022-11-05T18:51:59.654Z,11.23
2022-11-05T18:54:26.402Z,11.07
2022-11-05T18:56:52.907Z,13.15
2022-11-05T18:59:36.719Z,9.65
2022-11-05T19:02:05.924Z,10.10
2022-11-05T19:04:34.628Z,10.93
2022-11-05T19:07:04.750Z,11.98
2022-11-05T19:09:33.869Z,10.75
2022-11-05T19:12:00.708Z,9.27
2022-11-05T19:14:27.244Z,10.82
2022-11-05T19:16:53.776Z,11.88
2022-11-05T19:19:20.190Z,13.43
2022-11-05T19:21:46.566Z,12.15
2022-11-05T19:24:20.127Z,13.15
2022-11-05T19:26:47.407Z,10.00
2022-11-05T19:29:13.904Z,10.77
2022-11-05T19:31:40.381Z,9.75
2022-11-05T19:34:07.007Z,10.57
2022-11-05T19:39:06.507Z,11.23
2022-11-05T19:41:33.287Z,10.80
2022-11-05T19:46:29.567Z,10.60
2022-11-05T19:48:56.982Z,12.10
2022-11-05T19:51:25.864Z,12.77
2022-11-05T19:53:53.343Z,12.25
2022-11-05T19:56:23.326Z,15.07
2022-11-05T19:58:50.372Z,12.52
2022-11-05T20:01:24.094Z,13.73
2022-11-05T20:03:54.890Z,13.48
2022-11-05T20:06:29.489Z,14.63
2022-11-05T20:11:45.314Z,13.55
2022-11-05T20:14:14.995Z,12.68
2022-11-05T20:16:42.759Z,14.35
2022-11-05T20:19:12.981Z,11.10
2022-11-05T20:21:39.570Z,11.73
2022-11-05T20:24:06.574Z,12.05
2022-11-05T20:26:33.426Z,14.18
2022-11-05T20:29:00.426Z,13.18
2022-11-05T20:31:27.158Z,14.63
2022-11-05T20:36:23.166Z,13.07
2022-11-05T20:38:51.427Z,12.60
2022-11-05T20:41:19.125Z,13.80
2022-11-05T20:43:47.743Z,12.02
2022-11-05T20:46:17.055Z,11.90
2022-11-05T20:48:44.325Z,14.15
2022-11-05T20:51:14.671Z,14.63
2022-11-05T20:53:42.383Z,10.68
2022-11-05T20:56:16.411Z,11.00
2022-11-05T20:58:43.191Z,11.82
2022-11-05T21:01:12.204Z,9.48
2022-11-05T21:03:38.965Z,15.18
2022-11-05T21:06:06.347Z,11.27
2022-11-05T21:08:33.894Z,10.38
2022-11-05T21:11:00.845Z,12.68
2022-11-05T21:13:28.012Z,12.48
2022-11-05T21:15:56.869Z,11.15
2022-11-05T21:18:25.981Z,13.40
2022-11-05T21:20:53.968Z,13.27
2022-11-05T21:23:20.831Z,13.57
2022-11-05T21:25:47.839Z,12.80
2022-11-05T21:28:15.351Z,11.85
2022-11-05T21:30:47.278Z,11.52
2022-11-05T21:33:15.492Z,13.35
2022-11-05T21:35:44.007Z,12.00
2022-11-05T21:38:12.391Z,13.55
2022-11-05T21:40:39.856Z,15.88
2022-11-05T21:43:06.946Z,14.05
2022-11-05T21:45:33.445Z,15.50
2022-11-05T21:48:00.099Z,11.30
2022-11-05T21:53:34.591Z,13.15
2022-11-05T21:56:23.991Z,11.10
2022-11-05T21:59:09.844Z,12.35
2022-11-05T22:01:36.270Z,15.40
2022-11-05T22:04:03.415Z,17.67
2022-11-05T22:06:32.871Z,11.73
2022-11-05T22:09:15.103Z,14.07
2022-11-05T22:11:41.834Z,9.95
2022-11-05T22:16:34.620Z,11.43
2022-11-05T22:19:01.050Z,10.38
2022-11-05T22:23:53.960Z,10.50
2022-11-05T22:26:20.877Z,11.25
2022-11-05T22:28:47.778Z,12.73
2022-11-05T22:31:15.888Z,10.73
2022-11-05T22:33:43.000Z,13.23
2022-11-05T22:36:10.333Z,11.45
2022-11-05T22:38:36.933Z,10.57
2022-11-05T22:43:37.483Z,11.77
2022-11-05T22:46:09.380Z,12.05
2022-11-05T22:48:37.268Z,11.65
2022-11-05T22:51:05.913Z,12.63
2022-11-05T22:53:34.335Z,9.68
2022-11-05T22:56:05.589Z,10.88
2022-11-05T22:58:32.490Z,11.93
2022-11-05T23:00:58.874Z,11.35
2022-11-05T23:03:26.141Z,10.70
2022-11-05T23:06:05.420Z,10.63
2022-11-05T23:08:52.039Z,11.55
2022-11-05T23:11:38.529Z,9.73
2022-11-05T23:14:10.616Z,10.85
2022-11-05T23:16:56.316Z,9.07
2022-11-05T23:19:42.124Z,8.65
2022-11-05T23:22:39.755Z,9.05
2022-11-05T23:25:09.479Z,7.57
2022-11-05T23:27:37.926Z,9.68
2022-11-05T23:30:11.511Z,7.90
2022-11-05T23:32:38.309Z,10.10
2022-11-05T23:35:05.215Z,9.23
2022-11-05T23:37:50.798Z,8.77
2022-11-05T23:40:22.864Z,9.98
2022-11-05T23:43:08.480Z,8.27
2022-11-05T23:45:56.927Z,7.75
2022-11-05T23:48:34.763Z,9.85
2022-11-05T23:51:08.066Z,7.07
2022-11-05T23:53:37.702Z,10.43
2022-11-05T23:56:12.757Z,8.95
2022-11-05T23:58:40.365Z,8.73
