createdAt,value
2023-03-31T00:00:58.319Z,97599.14
2023-03-31T00:03:27.934Z,97596.08
2023-03-31T00:06:00.830Z,97597.15
2023-03-31T00:08:35.743Z,97592.36
2023-03-31T00:11:05.104Z,97587.65
2023-03-31T00:13:34.467Z,97588.11
2023-03-31T00:16:04.762Z,97585.42
2023-03-31T00:18:33.834Z,97581.09
2023-03-31T00:21:29.903Z,97583.22
2023-03-31T00:24:01.624Z,97577.25
2023-03-31T00:26:30.795Z,97573.40
2023-03-31T00:28:59.972Z,97568.83
2023-03-31T00:31:28.580Z,97565.59
2023-03-31T00:33:57.133Z,97559.96
2023-03-31T00:36:29.182Z,97558.52
2023-03-31T00:39:11.504Z,97553.48
2023-03-31T00:41:41.925Z,97552.91
2023-03-31T00:44:24.914Z,97546.58
2023-03-31T00:47:08.130Z,97541.79
2023-03-31T00:49:41.296Z,97540.52
2023-03-31T00:52:14.398Z,97537.70
2023-03-31T00:54:43.151Z,97536.83
2023-03-31T00:57:12.899Z,97532.43
2023-03-31T00:59:44.172Z,97528.80
2023-03-31T01:02:13.714Z,97526.50
2023-03-31T01:04:45.835Z,97520.30
2023-03-31T01:07:31.806Z,97514.49
2023-03-31T01:10:00.696Z,97510.79
2023-03-31T01:17:55.952Z,97502.58
2023-03-31T01:20:27.282Z,97498.89
2023-03-31T01:23:17.556Z,97493.45
2023-03-31T01:26:38.856Z,97488.98
2023-03-31T01:29:27.867Z,97485.94
2023-03-31T01:32:19.490Z,97484.04
2023-03-31T01:35:06.157Z,97484.84
2023-03-31T01:37:57.842Z,97482.55
2023-03-31T01:40:49.739Z,97480.42
2023-03-31T01:43:39.409Z,97479.71
2023-03-31T01:46:20.338Z,97473.86
2023-03-31T01:48:59.637Z,97467.91
2023-03-31T01:51:56.665Z,97470.40
2023-03-31T01:54:58.278Z,97462.48
2023-03-31T01:57:34.773Z,97459.93
2023-03-31T02:00:12.968Z,97454.70
2023-03-31T02:03:08.128Z,97450.29
2023-03-31T02:05:54.300Z,97453.27
2023-03-31T02:08:30.233Z,97450.67
2023-03-31T02:11:00.970Z,97448.44
2023-03-31T02:13:29.914Z,97437.46
2023-03-31T02:16:01.581Z,97436.05
2023-03-31T02:18:33.302Z,97438.50
2023-03-31T02:21:01.564Z,97436.33
2023-03-31T02:23:31.967Z,97435.35
2023-03-31T02:26:08.515Z,97425.58
2023-03-31T02:28:36.851Z,97425.27
2023-03-31T02:31:11.633Z,97424.53
2023-03-31T02:34:23.307Z,97422.41
2023-03-31T02:36:51.653Z,97418.20
2023-03-31T02:52:21.722Z,97412.45
2023-03-31T02:55:12.420Z,97413.06
2023-03-31T02:58:20.914Z,97413.00
2023-03-31T03:01:01.527Z,97414.86
2023-03-31T03:03:46.338Z,97419.30
2023-03-31T03:06:38.788Z,97422.48
2023-03-31T03:09:32.022Z,97418.73
2023-03-31T03:12:13.491Z,97419.80
2023-03-31T03:15:07.335Z,97418.66
2023-03-31T03:17:39.782Z,97415.25
2023-03-31T03:20:09.509Z,97413.75
2023-03-31T03:22:39.969Z,97412.67
2023-03-31T03:25:10.739Z,97402.67
2023-03-31T03:27:40.485Z,97400.55
2023-03-31T03:30:10.278Z,97404.68
2023-03-31T03:32:39.326Z,97397.58
2023-03-31T03:35:07.755Z,97396.86
2023-03-31T03:37:35.824Z,97396.89
2023-03-31T03:40:06.145Z,97391.69
2023-03-31T03:42:35.303Z,97391.96
2023-03-31T03:57:53.389Z,97377.48
2023-03-31T04:00:21.955Z,97370.86
2023-03-31T04:02:50.317Z,97366.17
2023-03-31T04:05:19.005Z,97360.70
2023-03-31T04:07:47.208Z,97362.05
2023-03-31T04:10:18.626Z,97361.80
2023-03-31T04:12:47.602Z,97358.96
2023-03-31T04:15:16.680Z,97361.39
2023-03-31T04:17:51.216Z,97355.12
2023-03-31T04:20:21.514Z,97355.73
2023-03-31T04:22:52.184Z,97355.83
2023-03-31T04:25:22.854Z,97353.30
2023-03-31T04:27:55.114Z,97355.79
2023-03-31T04:30:30.944Z,97355.65
2023-03-31T04:33:02.931Z,97350.48
2023-03-31T04:35:50.418Z,97359.11
2023-03-31T04:38:24.104Z,97362.43
2023-03-31T04:40:52.595Z,97359.29
2023-03-31T04:43:22.400Z,97360.97
2023-03-31T04:45:50.860Z,97363.56
2023-03-31T04:48:19.501Z,97364.09
2023-03-31T04:50:48.310Z,97364.73
2023-03-31T04:53:16.604Z,97368.60
2023-03-31T04:55:46.085Z,97366.37
2023-03-31T04:58:14.521Z,97365.52
2023-03-31T05:00:44.002Z,97366.02
2023-03-31T05:03:13.541Z,97365.71
2023-03-31T05:05:42.214Z,97367.46
2023-03-31T05:08:10.810Z,97368.15
2023-03-31T05:10:48.080Z,97364.57
2023-03-31T05:13:17.025Z,97368.69
2023-03-31T05:15:45.688Z,97363.04
2023-03-31T05:18:14.772Z,97366.05
2023-03-31T05:20:43.284Z,97364.80
2023-03-31T05:23:11.810Z,97364.09
2023-03-31T05:25:42.391Z,97360.63
2023-03-31T05:28:10.872Z,97364.92
2023-03-31T05:30:42.012Z,97360.77
2023-03-31T05:33:10.252Z,97363.64
2023-03-31T05:35:39.498Z,97363.52
2023-03-31T05:38:08.234Z,97360.86
2023-03-31T05:40:37.671Z,97364.75
2023-03-31T05:43:06.040Z,97361.58
2023-03-31T05:45:34.809Z,97363.50
2023-03-31T05:48:03.765Z,97364.23
2023-03-31T05:50:32.760Z,97361.55
2023-03-31T05:53:17.688Z,97358.17
2023-03-31T05:55:47.350Z,97360.07
2023-03-31T05:58:16.693Z,97358.41
2023-03-31T06:00:45.168Z,97361.54
2023-03-31T06:03:15.060Z,97364.16
2023-03-31T06:05:50.287Z,97364.38
2023-03-31T06:08:28.912Z,97363.04
2023-03-31T06:10:59.842Z,97363.46
2023-03-31T06:13:31.265Z,97365.27
2023-03-31T06:16:00.538Z,97366.70
2023-03-31T06:18:32.415Z,97364.89
2023-03-31T06:21:00.870Z,97366.31
2023-03-31T06:23:29.896Z,97367.86
2023-03-31T06:26:03.092Z,97366.94
2023-03-31T06:28:36.831Z,97369.02
2023-03-31T06:31:11.137Z,97371.50
2023-03-31T06:33:40.340Z,97373.58
2023-03-31T06:36:11.443Z,97376.10
2023-03-31T06:38:40.017Z,97376.85
2023-03-31T06:41:08.775Z,97380.86
2023-03-31T06:43:37.356Z,97378.52
2023-03-31T06:46:05.967Z,97380.16
2023-03-31T06:48:34.541Z,97381.23
2023-03-31T06:51:07.253Z,97382.34
2023-03-31T06:53:37.026Z,97384.60
2023-03-31T06:56:06.902Z,97384.41
2023-03-31T06:58:36.560Z,97380.04
2023-03-31T07:01:08.240Z,97378.91
2023-03-31T07:03:44.576Z,97381.70
2023-03-31T07:06:13.106Z,97381.66
2023-03-31T07:08:44.388Z,97382.86
2023-03-31T07:11:12.690Z,97378.97
2023-03-31T07:13:42.397Z,97379.48
2023-03-31T07:16:13.778Z,97380.00
2023-03-31T07:18:42.567Z,97376.45
2023-03-31T07:21:11.581Z,97378.79
2023-03-31T07:23:40.235Z,97378.05
2023-03-31T07:26:08.708Z,97371.92
2023-03-31T07:28:37.290Z,97374.35
2023-03-31T07:31:11.358Z,97373.86
2023-03-31T07:33:41.065Z,97374.65
2023-03-31T07:36:13.227Z,97374.13
2023-03-31T07:38:47.137Z,97375.56
2023-03-31T07:41:18.787Z,97374.83
2023-03-31T07:43:47.292Z,97372.73
2023-03-31T07:46:23.404Z,97373.43
2023-03-31T07:48:51.880Z,97370.27
2023-03-31T07:51:22.794Z,97371.38
2023-03-31T07:53:54.144Z,97374.14
2023-03-31T07:56:24.546Z,97372.84
2023-03-31T07:58:56.828Z,97371.83
2023-03-31T08:01:26.443Z,97373.44
2023-03-31T08:03:55.967Z,97371.02
2023-03-31T08:06:25.056Z,97370.58
2023-03-31T08:08:59.632Z,97372.05
2023-03-31T08:11:31.157Z,97370.88
2023-03-31T08:14:00.175Z,97369.44
2023-03-31T08:16:28.858Z,97365.31
2023-03-31T08:19:02.850Z,97368.25
2023-03-31T08:21:32.380Z,97365.75
2023-03-31T08:24:01.867Z,97364.70
2023-03-31T08:26:32.193Z,97368.41
2023-03-31T08:29:00.474Z,97363.16
2023-03-31T08:31:31.168Z,97359.67
2023-03-31T08:33:59.424Z,97356.96
2023-03-31T08:36:30.551Z,97352.72
2023-03-31T08:38:59.340Z,97351.94
2023-03-31T08:41:52.692Z,97352.63
2023-03-31T08:44:37.272Z,97349.60
2023-03-31T08:47:06.274Z,97354.20
2023-03-31T08:49:54.443Z,97352.94
2023-03-31T08:52:41.390Z,97350.04
2023-03-31T08:55:17.192Z,97345.83
2023-03-31T08:58:08.304Z,97344.88
2023-03-31T09:01:14.025Z,97339.59
2023-03-31T09:04:02.212Z,97338.93
2023-03-31T09:06:38.203Z,97339.36
2023-03-31T09:09:11.630Z,97339.50
2023-03-31T09:11:47.681Z,97333.59
2023-03-31T09:14:16.425Z,97330.38
2023-03-31T09:17:15.461Z,97329.77
2023-03-31T09:19:54.640Z,97325.48
2023-03-31T09:22:25.569Z,97323.77
2023-03-31T09:25:08.101Z,97322.02
2023-03-31T09:27:37.702Z,97320.50
2023-03-31T09:30:15.738Z,97317.66
2023-03-31T09:32:44.439Z,97318.39
2023-03-31T09:35:21.952Z,97318.95
2023-03-31T09:37:50.179Z,97319.27
2023-03-31T09:40:20.538Z,97324.47
2023-03-31T09:42:51.933Z,97319.98
2023-03-31T09:45:20.284Z,97322.20
2023-03-31T09:47:56.492Z,97319.73
2023-03-31T09:50:25.596Z,97320.58
2023-03-31T09:52:56.675Z,97315.64
2023-03-31T09:55:45.637Z,97312.06
2023-03-31T09:58:16.279Z,97311.98
2023-03-31T10:01:10.078Z,97309.23
2023-03-31T10:03:52.600Z,97309.05
2023-03-31T10:06:23.437Z,97303.27
2023-03-31T10:08:58.626Z,97303.84
2023-03-31T10:11:27.378Z,97299.50
2023-03-31T10:14:00.521Z,97293.43
2023-03-31T10:16:30.970Z,97294.25
2023-03-31T10:19:34.827Z,97293.70
2023-03-31T10:22:09.483Z,97289.61
2023-03-31T10:24:45.520Z,97285.96
2023-03-31T10:27:27.081Z,97286.52
2023-03-31T10:29:59.716Z,97283.20
2023-03-31T10:32:29.737Z,97277.04
2023-03-31T10:35:06.527Z,97278.36
2023-03-31T10:37:35.795Z,97279.18
2023-03-31T10:40:09.462Z,97272.37
2023-03-31T10:42:38.373Z,97266.95
2023-03-31T10:45:37.918Z,97265.05
2023-03-31T10:48:09.678Z,97257.06
2023-03-31T10:50:43.436Z,97256.93
2023-03-31T10:53:15.878Z,97251.28
2023-03-31T10:56:08.810Z,97241.70
2023-03-31T10:59:02.087Z,97240.66
2023-03-31T11:01:38.714Z,97232.04
2023-03-31T11:04:22.473Z,97224.33
2023-03-31T11:07:10.441Z,97219.73
2023-03-31T11:09:57.888Z,97215.85
2023-03-31T11:12:33.374Z,97213.69
2023-03-31T11:15:17.577Z,97214.45
2023-03-31T11:17:51.729Z,97212.45
2023-03-31T11:20:36.863Z,97209.54
2023-03-31T11:23:24.644Z,97215.70
2023-03-31T11:26:12.986Z,97206.27
2023-03-31T11:28:43.866Z,97202.50
2023-03-31T11:33:24.759Z,97193.57
2023-03-31T11:36:04.599Z,97187.11
2023-03-31T11:38:42.533Z,97187.98
2023-03-31T11:41:16.663Z,97189.63
2023-03-31T11:43:48.798Z,97189.96
2023-03-31T11:46:36.452Z,97188.94
2023-03-31T11:49:08.874Z,97183.54
2023-03-31T11:51:39.511Z,97178.90
2023-03-31T11:54:12.424Z,97176.38
2023-03-31T11:56:41.412Z,97174.34
2023-03-31T11:59:13.767Z,97169.89
2023-03-31T12:02:07.215Z,97165.71
2023-03-31T12:04:43.883Z,97159.92
2023-03-31T12:07:37.836Z,97156.13
2023-03-31T12:10:20.382Z,97155.95
2023-03-31T12:12:51.211Z,97152.92
2023-03-31T12:15:24.182Z,97151.77
2023-03-31T12:18:09.450Z,97143.15
2023-03-31T12:21:00.808Z,97144.22
2023-03-31T12:23:31.976Z,97140.02
2023-03-31T12:26:09.767Z,97137.89
2023-03-31T12:28:40.778Z,97134.04
2023-03-31T12:31:12.455Z,97132.25
2023-03-31T12:33:42.660Z,97133.14
2023-03-31T12:36:55.457Z,97130.93
2023-03-31T12:39:30.221Z,97129.70
2023-03-31T12:42:07.788Z,97128.25
2023-03-31T12:44:38.370Z,97123.69
2023-03-31T12:47:13.742Z,97123.02
2023-03-31T12:49:59.279Z,97123.27
2023-03-31T12:52:55.477Z,97116.70
2023-03-31T12:55:33.486Z,97113.91
2023-03-31T12:58:31.666Z,97109.94
2023-03-31T13:01:06.153Z,97106.55
2023-03-31T13:03:35.509Z,97101.02
2023-03-31T13:06:04.050Z,97098.33
2023-03-31T13:08:51.721Z,97100.13
2023-03-31T13:11:36.207Z,97100.41
2023-03-31T13:14:52.041Z,97096.19
2023-03-31T13:17:26.377Z,97089.79
2023-03-31T13:19:55.436Z,97084.34
2023-03-31T13:22:48.430Z,97079.12
2023-03-31T13:25:30.198Z,97076.16
2023-03-31T13:27:59.697Z,97072.20
2023-03-31T13:30:37.517Z,97072.34
2023-03-31T13:33:12.840Z,97072.60
2023-03-31T13:35:44.746Z,97069.00
2023-03-31T13:38:36.199Z,97067.12
2023-03-31T13:41:38.149Z,97056.48
2023-03-31T13:44:06.424Z,97055.28
2023-03-31T13:47:01.677Z,97054.82
2023-03-31T13:49:39.133Z,97055.23
2023-03-31T13:52:12.261Z,97054.00
2023-03-31T13:55:27.343Z,97049.91
2023-03-31T13:58:32.822Z,97042.29
2023-03-31T14:01:17.242Z,97039.89
2023-03-31T14:03:59.720Z,97037.31
2023-03-31T14:06:36.266Z,97036.51
2023-03-31T14:09:12.862Z,97032.02
2023-03-31T14:11:46.635Z,97036.55
2023-03-31T14:14:37.640Z,97036.70
2023-03-31T14:17:07.869Z,97038.00
2023-03-31T14:19:51.447Z,97040.33
2023-03-31T14:22:42.470Z,97038.09
2023-03-31T14:25:36.305Z,97039.83
2023-03-31T14:28:17.535Z,97039.23
2023-03-31T14:31:13.733Z,97044.72
2023-03-31T14:34:08.340Z,97041.63
2023-03-31T14:36:41.939Z,97037.63
2023-03-31T14:39:11.420Z,97039.97
2023-03-31T14:41:41.827Z,97040.27
2023-03-31T14:44:14.954Z,97040.09
2023-03-31T14:46:43.417Z,97043.09
2023-03-31T14:49:22.012Z,97044.29
2023-03-31T14:52:01.151Z,97042.13
2023-03-31T14:54:46.792Z,97045.66
2023-03-31T14:57:24.108Z,97042.76
2023-03-31T14:59:53.498Z,97047.05
2023-03-31T15:02:51.687Z,97044.63
2023-03-31T15:05:28.458Z,97043.13
2023-03-31T15:08:03.082Z,97040.54
2023-03-31T15:10:36.258Z,97036.32
2023-03-31T15:13:10.009Z,97034.38
2023-03-31T15:15:38.619Z,97035.14
2023-03-31T15:18:09.454Z,97041.04
2023-03-31T15:20:41.394Z,97040.48
2023-03-31T15:23:27.634Z,97037.89
2023-03-31T15:25:59.664Z,97034.33
2023-03-31T15:28:29.633Z,97039.75
2023-03-31T15:33:54.053Z,97047.65
2023-03-31T15:36:22.798Z,97045.98
2023-03-31T15:38:57.694Z,97043.90
2023-03-31T15:41:29.684Z,97048.72
2023-03-31T15:44:08.885Z,97051.67
2023-03-31T15:46:48.551Z,97054.77
2023-03-31T15:49:20.827Z,97051.59
2023-03-31T15:51:50.828Z,97054.55
2023-03-31T15:54:35.698Z,97049.33
2023-03-31T15:57:05.554Z,97056.10
2023-03-31T15:59:57.117Z,97056.96
2023-03-31T16:02:39.267Z,97054.63
2023-03-31T16:05:10.947Z,97054.80
2023-03-31T16:07:48.636Z,97057.52
2023-03-31T16:10:21.448Z,97049.20
2023-03-31T16:12:56.297Z,97048.20
2023-03-31T16:15:51.790Z,97045.15
2023-03-31T16:18:37.353Z,97039.27
2023-03-31T16:21:06.239Z,97034.49
2023-03-31T16:23:38.732Z,97031.98
2023-03-31T16:26:08.824Z,97028.27
2023-03-31T16:29:02.648Z,97031.54
2023-03-31T16:31:36.386Z,97037.13
2023-03-31T16:34:09.305Z,97039.12
2023-03-31T16:36:38.149Z,97038.34
2023-03-31T16:39:12.130Z,97034.29
2023-03-31T16:41:40.914Z,97030.23
2023-03-31T16:44:09.055Z,97030.13
2023-03-31T16:46:37.624Z,97031.44
2023-03-31T16:49:12.522Z,97031.18
2023-03-31T16:51:41.958Z,97032.65
2023-03-31T16:54:10.643Z,97033.14
2023-03-31T16:56:42.556Z,97033.78
2023-03-31T16:59:11.600Z,97037.45
2023-03-31T17:01:39.955Z,97035.83
2023-03-31T17:04:08.873Z,97035.12
2023-03-31T17:06:39.586Z,97035.45
2023-03-31T17:09:08.175Z,97037.95
2023-03-31T17:11:36.444Z,97045.23
2023-03-31T17:14:05.532Z,97044.89
2023-03-31T17:19:22.972Z,97044.12
2023-03-31T17:21:51.586Z,97044.16
2023-03-31T17:24:22.603Z,97046.73
2023-03-31T17:26:52.499Z,97048.44
2023-03-31T17:29:28.616Z,97055.75
2023-03-31T17:31:57.328Z,97060.64
2023-03-31T17:34:30.489Z,97057.81
2023-03-31T17:36:59.071Z,97057.83
2023-03-31T17:39:27.733Z,97055.91
2023-03-31T17:42:01.375Z,97054.42
2023-03-31T17:44:31.584Z,97052.83
2023-03-31T17:47:00.341Z,97045.88
2023-03-31T17:49:29.221Z,97046.13
2023-03-31T17:51:57.475Z,97051.90
2023-03-31T17:54:26.344Z,97051.27
2023-03-31T17:56:54.597Z,97047.55
2023-03-31T17:59:24.148Z,97046.58
2023-03-31T18:01:52.405Z,97048.42
2023-03-31T18:04:21.305Z,97051.80
2023-03-31T18:06:52.340Z,97057.90
2023-03-31T18:09:25.131Z,97057.00
2023-03-31T18:11:58.655Z,97055.98
2023-03-31T18:14:27.806Z,97054.45
2023-03-31T18:16:56.873Z,97058.84
2023-03-31T18:19:25.136Z,97060.15
2023-03-31T18:21:56.414Z,97059.39
2023-03-31T18:24:24.962Z,97058.77
2023-03-31T18:26:53.292Z,97050.48
2023-03-31T18:29:23.035Z,97054.67
2023-03-31T18:31:52.255Z,97053.69
2023-03-31T18:34:24.799Z,97049.77
2023-03-31T18:36:54.810Z,97049.67
2023-03-31T18:39:23.020Z,97044.48
2023-03-31T18:41:53.675Z,97042.50
2023-03-31T18:44:22.776Z,97041.21
2023-03-31T18:46:51.427Z,97037.19
2023-03-31T18:49:23.297Z,97038.11
2023-03-31T18:51:51.829Z,97033.42
2023-03-31T18:54:21.288Z,97030.25
2023-03-31T18:56:50.902Z,97026.63
2023-03-31T18:59:21.503Z,97025.45
2023-03-31T19:01:50.735Z,97022.72
2023-03-31T19:04:19.535Z,97018.96
2023-03-31T19:06:49.279Z,97017.20
2023-03-31T19:09:19.740Z,97015.65
2023-03-31T19:11:49.766Z,97004.14
2023-03-31T19:14:27.868Z,97001.60
2023-03-31T19:16:59.816Z,97001.23
2023-03-31T19:19:58.786Z,96998.80
2023-03-31T19:22:33.685Z,97002.41
2023-03-31T19:25:02.000Z,97005.63
2023-03-31T19:27:30.628Z,97000.41
2023-03-31T19:29:59.198Z,96995.17
2023-03-31T19:32:29.226Z,96995.78
2023-03-31T19:34:57.562Z,96991.33
2023-03-31T19:37:25.972Z,96990.51
2023-03-31T19:39:54.887Z,96994.98
2023-03-31T19:42:23.152Z,96991.13
2023-03-31T19:44:53.869Z,96995.62
2023-03-31T19:47:22.472Z,96995.27
2023-03-31T19:49:52.299Z,96992.38
2023-03-31T19:52:23.780Z,96986.76
2023-03-31T19:54:52.069Z,96983.75
2023-03-31T19:57:20.397Z,96980.65
2023-03-31T19:59:51.435Z,96978.45
2023-03-31T20:02:21.170Z,96974.59
2023-03-31T20:04:50.021Z,96971.05
2023-03-31T20:07:18.914Z,96968.00
2023-03-31T20:09:47.394Z,96965.31
2023-03-31T20:12:18.212Z,96965.09
2023-03-31T20:14:46.613Z,96962.44
2023-03-31T20:17:18.123Z,96960.91
2023-03-31T20:19:47.861Z,96958.10
2023-03-31T20:22:16.977Z,96953.69
2023-03-31T20:24:49.020Z,96953.23
2023-03-31T20:27:17.312Z,96956.70
2023-03-31T20:29:48.576Z,96954.73
2023-03-31T20:32:17.383Z,96952.54
2023-03-31T20:34:45.831Z,96948.23
2023-03-31T20:37:13.978Z,96944.30
2023-03-31T20:39:42.475Z,96939.73
2023-03-31T20:42:11.020Z,96938.91
2023-03-31T20:44:39.306Z,96938.95
2023-03-31T20:47:07.849Z,96940.40
2023-03-31T20:49:36.339Z,96943.51
2023-03-31T20:52:06.700Z,96940.89
