createdAt,value
2019-01-03T00:01:03.599Z,1.50
2019-01-03T00:03:38.182Z,1.40
2019-01-03T00:08:13.935Z,1.30
2019-01-03T00:10:51.521Z,1.13
2019-01-03T00:13:24.409Z,1.13
2019-01-03T00:15:59.021Z,1.17
2019-01-03T00:18:47.683Z,1.10
2019-01-03T00:21:20.455Z,1.30
2019-01-03T00:23:53.319Z,1.27
2019-01-03T00:26:26.161Z,1.03
2019-01-03T00:28:59.059Z,1.10
2019-01-03T00:31:32.013Z,1.00
2019-01-03T00:34:04.689Z,1.20
2019-01-03T00:36:40.364Z,1.20
2019-01-03T00:39:13.208Z,1.33
2019-01-03T00:41:45.920Z,1.20
2019-01-03T00:44:17.653Z,1.00
2019-01-03T00:46:49.380Z,1.07
2019-01-03T00:49:23.936Z,1.17
2019-01-03T00:51:56.555Z,1.23
2019-01-03T00:54:29.378Z,1.07
2019-01-03T00:57:02.288Z,1.60
2019-01-03T00:59:35.172Z,1.30
2019-01-03T01:02:10.819Z,1.37
2019-01-03T01:04:46.549Z,1.00
2019-01-03T01:07:19.449Z,1.10
2019-01-03T01:11:55.225Z,1.20
2019-01-03T01:14:26.959Z,1.33
2019-01-03T01:16:58.682Z,1.30
2019-01-03T01:19:31.335Z,0.90
2019-01-03T01:22:04.192Z,1.13
2019-01-03T01:24:35.958Z,0.73
2019-01-03T01:27:38.619Z,0.83
2019-01-03T01:30:11.443Z,0.90
2019-01-03T01:32:44.297Z,1.27
2019-01-03T01:35:19.012Z,1.20
2019-01-03T01:37:52.537Z,1.00
2019-01-03T01:40:31.053Z,0.87
2019-01-03T01:43:03.758Z,1.00
2019-01-03T01:46:43.574Z,0.93
2019-01-03T01:49:16.341Z,1.10
2019-01-03T01:51:57.073Z,0.80
2019-01-03T01:54:32.769Z,1.07
2019-01-03T01:57:12.388Z,0.90
2019-01-03T01:59:45.254Z,0.97
2019-01-03T02:02:18.153Z,0.87
2019-01-03T02:04:53.758Z,0.90
2019-01-03T02:07:29.366Z,1.00
2019-01-03T02:10:02.331Z,1.03
2019-01-03T02:12:39.046Z,1.03
2019-01-03T02:17:16.002Z,1.07
2019-01-03T02:19:48.921Z,0.67
2019-01-03T02:24:28.687Z,0.90
2019-01-03T02:27:05.358Z,1.00
2019-01-03T02:29:38.289Z,1.23
2019-01-03T02:32:10.941Z,1.10
2019-01-03T02:34:47.561Z,1.20
2019-01-03T02:37:20.456Z,1.70
2019-01-03T02:39:54.070Z,1.03
2019-01-03T02:42:27.009Z,1.03
2019-01-03T02:44:59.953Z,1.30
2019-01-03T02:48:35.689Z,1.10
2019-01-03T02:53:10.456Z,0.70
2019-01-03T02:55:43.341Z,0.70
2019-01-03T02:58:18.815Z,1.00
2019-01-03T03:00:51.630Z,0.90
2019-01-03T03:05:26.405Z,0.80
2019-01-03T03:08:02.073Z,1.10
2019-01-03T03:10:36.812Z,0.90
2019-01-03T03:13:08.533Z,1.03
2019-01-03T03:15:41.068Z,1.13
2019-01-03T03:18:13.809Z,1.20
2019-01-03T03:20:48.473Z,0.83
2019-01-03T03:23:21.239Z,0.97
2019-01-03T03:25:55.918Z,1.00
2019-01-03T03:28:38.635Z,0.70
2019-01-03T03:31:15.343Z,0.70
2019-01-03T03:34:23.131Z,1.40
2019-01-03T03:37:00.734Z,0.70
2019-01-03T03:39:33.573Z,0.93
2019-01-03T03:42:06.562Z,0.83
2019-01-03T03:44:39.461Z,0.70
2019-01-03T03:47:11.163Z,0.97
2019-01-03T03:49:44.037Z,1.23
2019-01-03T03:52:21.667Z,1.30
2019-01-03T03:54:54.420Z,0.87
2019-01-03T03:59:30.093Z,0.90
2019-01-03T04:02:04.768Z,0.60
2019-01-03T04:04:37.494Z,0.90
2019-01-03T04:07:10.421Z,0.90
2019-01-03T04:09:43.338Z,1.00
2019-01-03T04:12:16.252Z,0.80
2019-01-03T04:14:52.903Z,0.80
2019-01-03T04:17:24.646Z,0.77
2019-01-03T04:19:57.235Z,1.20
2019-01-03T04:22:30.007Z,1.10
2019-01-03T04:25:03.647Z,0.70
2019-01-03T04:27:35.350Z,0.80
2019-01-03T04:30:10.042Z,0.70
2019-01-03T04:32:47.546Z,0.63
2019-01-03T04:35:22.086Z,1.10
2019-01-03T04:37:56.570Z,0.87
2019-01-03T04:40:30.098Z,0.77
2019-01-03T04:43:02.772Z,0.60
2019-01-03T04:45:35.682Z,0.70
2019-01-03T04:48:12.353Z,0.80
2019-01-03T04:50:45.105Z,0.60
2019-01-03T04:53:17.986Z,0.80
2019-01-03T04:55:52.626Z,0.80
2019-01-03T04:58:25.320Z,0.97
2019-01-03T05:01:07.374Z,0.57
2019-01-03T05:03:51.034Z,1.00
2019-01-03T05:06:54.549Z,0.80
2019-01-03T05:09:27.262Z,0.87
2019-01-03T05:12:00.181Z,0.93
2019-01-03T05:14:31.895Z,0.70
2019-01-03T05:17:09.587Z,0.67
2019-01-03T05:19:42.309Z,1.00
2019-01-03T05:24:22.055Z,0.70
2019-01-03T05:26:54.745Z,0.60
2019-01-03T05:29:30.402Z,0.70
2019-01-03T05:32:05.878Z,0.77
2019-01-03T05:34:40.441Z,1.03
2019-01-03T05:37:12.145Z,1.10
2019-01-03T05:39:48.629Z,0.83
2019-01-03T05:43:26.374Z,0.57
2019-01-03T05:46:03.933Z,0.90
2019-01-03T05:48:56.485Z,1.20
2019-01-03T05:52:33.193Z,0.47
2019-01-03T05:55:08.718Z,0.90
2019-01-03T05:57:41.297Z,1.00
2019-01-03T06:00:14.183Z,0.80
2019-01-03T06:02:46.898Z,0.80
2019-01-03T06:06:18.584Z,0.67
2019-01-03T06:09:06.264Z,1.00
2019-01-03T06:11:38.969Z,0.77
2019-01-03T06:14:12.679Z,1.00
2019-01-03T06:16:45.553Z,1.00
2019-01-03T06:19:18.213Z,1.13
2019-01-03T06:21:52.870Z,0.90
2019-01-03T06:24:24.577Z,0.70
2019-01-03T06:26:58.245Z,1.07
2019-01-03T06:29:49.745Z,0.97
2019-01-03T06:32:22.525Z,0.90
2019-01-03T06:34:55.405Z,1.00
2019-01-03T06:39:31.313Z,0.90
2019-01-03T06:42:10.985Z,0.80
2019-01-03T06:44:44.625Z,0.70
2019-01-03T06:47:20.181Z,0.80
2019-01-03T06:49:52.694Z,0.83
2019-01-03T06:52:24.432Z,0.83
2019-01-03T06:54:56.393Z,0.70
2019-01-03T06:57:29.097Z,1.00
2019-01-03T07:00:00.814Z,1.10
2019-01-03T07:02:33.749Z,1.00
2019-01-03T07:05:15.436Z,1.43
2019-01-03T07:07:48.401Z,0.70
2019-01-03T07:10:21.308Z,1.10
2019-01-03T07:12:53.952Z,0.70
2019-01-03T07:15:27.616Z,1.20
2019-01-03T07:19:02.309Z,0.97
2019-01-03T07:21:39.840Z,1.13
2019-01-03T07:24:12.726Z,0.97
2019-01-03T07:26:50.402Z,0.90
2019-01-03T07:29:23.008Z,0.87
2019-01-03T07:33:56.824Z,0.73
2019-01-03T07:36:38.437Z,0.93
2019-01-03T07:39:10.803Z,0.90
2019-01-03T07:41:47.405Z,0.87
2019-01-03T07:44:19.126Z,0.80
2019-01-03T07:46:51.957Z,0.93
2019-01-03T07:49:31.653Z,0.90
2019-01-03T07:53:12.287Z,0.70
2019-01-03T07:55:47.873Z,0.83
2019-01-03T07:58:20.704Z,1.00
2019-01-03T08:02:00.454Z,0.87
2019-01-03T08:04:36.933Z,1.00
2019-01-03T08:07:09.454Z,0.97
2019-01-03T08:09:41.161Z,0.73
2019-01-03T08:14:17.822Z,0.90
2019-01-03T08:16:53.493Z,1.07
2019-01-03T08:19:26.269Z,1.30
2019-01-03T08:21:59.165Z,0.83
2019-01-03T08:24:32.846Z,0.90
2019-01-03T08:27:05.558Z,0.93
2019-01-03T08:29:38.222Z,1.10
2019-01-03T08:32:11.932Z,1.20
2019-01-03T08:34:46.610Z,0.90
2019-01-03T08:37:20.304Z,0.80
2019-01-03T08:39:52.021Z,0.80
2019-01-03T08:42:23.742Z,0.97
2019-01-03T08:44:56.560Z,1.10
2019-01-03T08:47:29.457Z,0.83
2019-01-03T08:50:06.112Z,0.90
2019-01-03T08:52:38.882Z,0.80
2019-01-03T08:55:11.802Z,0.67
2019-01-03T08:57:55.478Z,0.83
2019-01-03T09:00:33.025Z,0.80
2019-01-03T09:03:05.772Z,1.13
2019-01-03T09:05:38.467Z,0.70
2019-01-03T09:10:12.348Z,0.77
2019-01-03T09:12:44.114Z,1.00
2019-01-03T09:15:18.905Z,0.90
2019-01-03T09:17:53.522Z,0.87
2019-01-03T09:20:27.150Z,0.90
2019-01-03T09:23:00.715Z,1.00
2019-01-03T09:25:33.482Z,0.90
2019-01-03T09:28:06.392Z,0.90
2019-01-03T09:30:39.248Z,1.10
2019-01-03T09:33:11.946Z,0.60
2019-01-03T09:35:46.429Z,0.93
2019-01-03T09:38:18.170Z,1.00
2019-01-03T09:40:51.085Z,1.00
2019-01-03T09:43:26.830Z,1.20
2019-01-03T09:45:54.914Z,0.83
2019-01-03T09:48:21.045Z,1.20
2019-01-03T09:50:48.085Z,0.97
2019-01-03T09:53:15.165Z,1.00
2019-01-03T09:55:42.249Z,0.90
2019-01-03T09:58:09.333Z,0.83
2019-01-03T10:00:36.409Z,1.00
2019-01-03T10:03:03.477Z,0.90
2019-01-03T10:05:30.559Z,0.93
2019-01-03T10:07:57.622Z,0.77
2019-01-03T10:10:24.706Z,0.83
2019-01-03T10:12:51.780Z,0.90
2019-01-03T10:15:18.852Z,0.90
2019-01-03T10:17:45.969Z,1.10
2019-01-03T10:20:13.077Z,1.00
2019-01-03T10:22:40.144Z,0.77
2019-01-03T10:25:07.221Z,0.97
2019-01-03T10:27:34.337Z,0.90
2019-01-03T10:30:01.422Z,0.80
2019-01-03T10:32:28.485Z,0.60
2019-01-03T10:34:55.577Z,0.90
2019-01-03T10:37:22.637Z,0.90
2019-01-03T10:39:49.842Z,0.90
2019-01-03T10:42:17.522Z,0.90
2019-01-03T10:44:44.045Z,1.10
2019-01-03T10:47:11.104Z,1.00
2019-01-03T10:49:38.195Z,1.00
2019-01-03T10:52:05.269Z,0.70
2019-01-03T10:54:32.325Z,0.90
2019-01-03T10:56:59.386Z,0.97
2019-01-03T10:59:26.484Z,0.90
2019-01-03T11:01:53.598Z,0.97
2019-01-03T11:04:20.690Z,1.17
2019-01-03T11:06:47.803Z,0.90
2019-01-03T11:09:14.876Z,1.27
2019-01-03T11:11:41.970Z,0.80
2019-01-03T11:14:09.059Z,0.80
2019-01-03T11:16:36.166Z,1.00
2019-01-03T11:19:03.308Z,0.90
2019-01-03T11:21:30.428Z,1.17
2019-01-03T11:23:57.495Z,1.27
2019-01-03T11:26:24.565Z,0.80
2019-01-03T11:28:51.650Z,0.80
2019-01-03T11:31:18.732Z,0.87
2019-01-03T11:33:45.846Z,0.80
2019-01-03T11:36:12.914Z,0.90
2019-01-03T11:38:39.986Z,0.87
2019-01-03T11:41:07.080Z,0.90
2019-01-03T11:43:34.161Z,0.97
2019-01-03T11:46:01.219Z,1.17
2019-01-03T11:48:28.289Z,0.83
2019-01-03T11:50:55.370Z,0.97
2019-01-03T11:53:22.449Z,1.27
2019-01-03T11:55:49.541Z,1.13
2019-01-03T11:58:16.617Z,1.30
2019-01-03T12:00:43.665Z,0.77
2019-01-03T12:03:10.742Z,1.10
2019-01-03T12:05:37.834Z,1.10
2019-01-03T12:08:04.907Z,0.97
2019-01-03T12:10:31.988Z,1.00
2019-01-03T12:12:59.076Z,1.20
2019-01-03T12:15:26.152Z,0.90
2019-01-03T12:17:53.241Z,1.07
2019-01-03T12:20:20.308Z,1.40
2019-01-03T12:22:47.387Z,1.30
2019-01-03T12:25:14.446Z,1.00
2019-01-03T12:27:41.535Z,0.90
2019-01-03T12:30:09.356Z,1.37
2019-01-03T12:32:36.469Z,1.17
2019-01-03T12:35:03.577Z,0.90
2019-01-03T12:37:30.660Z,1.00
2019-01-03T12:39:57.726Z,1.00
2019-01-03T12:42:24.794Z,1.20
2019-01-03T12:44:51.882Z,1.00
2019-01-03T12:47:18.975Z,0.90
2019-01-03T12:49:46.041Z,1.33
2019-01-03T12:52:13.118Z,1.30
2019-01-03T12:54:40.177Z,1.20
2019-01-03T12:57:07.252Z,1.20
2019-01-03T12:59:34.340Z,1.17
2019-01-03T13:02:01.595Z,1.10
2019-01-03T13:04:28.674Z,1.20
2019-01-03T13:06:55.772Z,1.13
2019-01-03T13:09:22.850Z,1.07
2019-01-03T13:11:49.933Z,1.20
2019-01-03T13:14:17.037Z,1.10
2019-01-03T13:16:44.135Z,1.50
2019-01-03T13:19:11.221Z,1.30
2019-01-03T13:21:38.295Z,1.10
2019-01-03T13:24:05.405Z,0.77
2019-01-03T13:26:32.522Z,1.00
2019-01-03T13:28:59.581Z,1.10
2019-01-03T13:31:26.641Z,0.93
2019-01-03T13:33:53.805Z,1.20
2019-01-03T13:36:20.894Z,1.17
2019-01-03T13:38:47.997Z,1.20
2019-01-03T13:41:15.081Z,0.87
2019-01-03T13:43:42.197Z,1.50
2019-01-03T13:46:09.280Z,1.03
2019-01-03T13:48:36.349Z,1.20
2019-01-03T13:51:03.429Z,0.90
2019-01-03T13:53:30.481Z,1.20
2019-01-03T13:55:57.572Z,1.07
2019-01-03T13:58:24.660Z,1.00
2019-01-03T14:00:51.746Z,1.00
2019-01-03T14:03:18.839Z,1.00
2019-01-03T14:05:45.978Z,1.07
2019-01-03T14:08:13.064Z,0.93
2019-01-03T14:10:40.141Z,0.90
2019-01-03T14:13:07.217Z,1.20
2019-01-03T14:15:34.276Z,1.30
2019-01-03T14:18:01.346Z,1.10
2019-01-03T14:20:28.416Z,1.00
2019-01-03T14:22:55.490Z,1.20
2019-01-03T14:25:22.607Z,0.70
2019-01-03T14:27:49.670Z,1.07
2019-01-03T14:30:16.750Z,1.30
2019-01-03T14:32:43.838Z,1.10
2019-01-03T14:35:10.901Z,0.80
2019-01-03T14:37:37.985Z,1.10
2019-01-03T14:40:06.128Z,0.90
2019-01-03T14:42:33.209Z,0.80
2019-01-03T14:45:00.390Z,0.77
2019-01-03T14:47:27.415Z,0.90
2019-01-03T14:49:54.523Z,1.07
2019-01-03T14:52:21.588Z,1.10
2019-01-03T14:54:48.702Z,1.07
2019-01-03T14:57:15.794Z,1.03
2019-01-03T14:59:42.876Z,1.07
2019-01-03T15:02:09.980Z,1.03
2019-01-03T15:04:37.077Z,0.80
2019-01-03T15:07:04.146Z,1.03
2019-01-03T15:09:31.205Z,1.20
2019-01-03T15:11:58.285Z,0.77
2019-01-03T15:14:25.389Z,1.00
2019-01-03T15:16:52.467Z,1.07
2019-01-03T15:19:19.577Z,0.77
2019-01-03T15:21:46.663Z,0.97
2019-01-03T15:24:13.727Z,0.70
2019-01-03T15:26:40.805Z,1.00
2019-01-03T15:29:07.877Z,1.10
2019-01-03T15:31:34.946Z,0.90
2019-01-03T15:34:02.018Z,1.17
2019-01-03T15:36:29.101Z,1.10
2019-01-03T15:38:56.201Z,1.10
2019-01-03T15:41:23.281Z,0.90
2019-01-03T15:43:50.365Z,0.93
2019-01-03T15:46:17.518Z,0.67
2019-01-03T15:48:44.609Z,1.20
2019-01-03T15:51:11.695Z,1.10
2019-01-03T15:53:38.770Z,0.97
2019-01-03T15:56:05.837Z,1.00
2019-01-03T15:58:32.927Z,1.13
2019-01-03T16:01:00.017Z,1.30
2019-01-03T16:03:27.093Z,1.10
2019-01-03T16:05:54.168Z,1.17
2019-01-03T16:08:21.249Z,0.83
2019-01-03T16:10:48.324Z,1.00
2019-01-03T16:13:15.398Z,1.30
2019-01-03T16:15:42.488Z,1.27
2019-01-03T16:18:09.590Z,0.83
2019-01-03T16:20:36.643Z,0.90
2019-01-03T16:23:03.727Z,0.93
2019-01-03T16:25:30.822Z,1.43
2019-01-03T16:27:57.941Z,1.00
2019-01-03T16:30:25.000Z,0.93
2019-01-03T16:32:52.074Z,1.10
2019-01-03T16:35:19.146Z,0.90
2019-01-03T16:37:46.217Z,1.20
2019-01-03T16:40:13.308Z,1.40
2019-01-03T16:42:42.232Z,1.03
2019-01-03T16:45:09.869Z,1.10
2019-01-03T16:47:36.985Z,1.43
2019-01-03T16:50:04.365Z,1.30
2019-01-03T16:52:31.434Z,1.23
2019-01-03T16:54:58.512Z,1.37
2019-01-03T16:57:25.600Z,1.07
2019-01-03T16:59:52.716Z,1.17
2019-01-03T17:02:19.846Z,1.10
2019-01-03T17:04:46.917Z,1.40
2019-01-03T17:07:14.017Z,1.20
2019-01-03T17:09:41.098Z,1.30
2019-01-03T17:12:08.200Z,1.27
2019-01-03T17:14:35.276Z,1.40
2019-01-03T17:17:02.374Z,1.00
2019-01-03T17:19:29.457Z,1.00
2019-01-03T17:21:56.536Z,1.43
2019-01-03T17:24:23.606Z,1.50
2019-01-03T17:26:50.674Z,1.47
2019-01-03T17:29:17.780Z,1.43
2019-01-03T17:31:44.866Z,1.30
2019-01-03T17:34:12.228Z,1.30
2019-01-03T17:36:39.405Z,1.50
2019-01-03T17:39:06.493Z,1.07
2019-01-03T17:41:35.928Z,1.70
2019-01-03T17:44:02.989Z,1.43
2019-01-03T17:46:30.084Z,1.40
2019-01-03T17:48:57.156Z,1.20
2019-01-03T17:51:24.248Z,1.47
2019-01-03T17:53:51.317Z,1.27
2019-01-03T17:56:18.394Z,1.70
2019-01-03T17:58:45.480Z,1.60
2019-01-03T18:01:12.589Z,1.23
2019-01-03T18:03:40.372Z,1.70
2019-01-03T18:06:07.455Z,1.30
2019-01-03T18:08:34.544Z,1.30
2019-01-03T18:11:01.625Z,1.60
2019-01-03T18:13:28.677Z,1.40
2019-01-03T18:15:55.806Z,1.67
2019-01-03T18:18:22.910Z,1.73
2019-01-03T18:20:49.997Z,1.60
2019-01-03T18:23:17.103Z,2.00
2019-01-03T18:25:44.173Z,1.73
2019-01-03T18:28:11.320Z,1.87
2019-01-03T18:30:38.377Z,1.80
2019-01-03T18:33:05.445Z,1.70
2019-01-03T18:35:32.549Z,2.07
2019-01-03T18:37:59.605Z,1.97
2019-01-03T18:40:26.715Z,2.00
2019-01-03T18:42:53.813Z,1.77
2019-01-03T18:45:23.476Z,1.53
2019-01-03T18:47:50.572Z,1.77
2019-01-03T18:50:18.971Z,1.67
2019-01-03T18:52:44.781Z,1.87
2019-01-03T18:55:11.898Z,1.70
2019-01-03T18:57:38.957Z,1.60
2019-01-03T19:00:07.305Z,2.00
2019-01-03T19:02:34.358Z,1.67
2019-01-03T19:05:01.433Z,1.50
2019-01-03T19:07:28.520Z,2.00
2019-01-03T19:09:55.622Z,2.07
2019-01-03T19:12:22.741Z,2.17
2019-01-03T19:14:49.842Z,1.60
2019-01-03T19:17:16.967Z,2.20
2019-01-03T19:19:44.066Z,1.93
2019-01-03T19:22:11.155Z,1.67
2019-01-03T19:24:38.270Z,2.00
2019-01-03T19:27:05.349Z,1.70
2019-01-03T19:29:32.402Z,1.50
2019-01-03T19:31:59.480Z,1.83
2019-01-03T19:34:26.575Z,2.10
2019-01-03T19:36:53.635Z,2.10
2019-01-03T19:39:20.695Z,2.10
2019-01-03T19:41:47.764Z,2.20
2019-01-03T19:44:14.846Z,2.47
2019-01-03T19:46:41.913Z,1.90
2019-01-03T19:49:09.005Z,2.03
2019-01-03T19:51:36.076Z,2.00
2019-01-03T19:54:03.160Z,2.03
2019-01-03T19:56:30.251Z,2.13
2019-01-03T19:58:57.374Z,2.00
2019-01-03T20:01:24.458Z,2.50
2019-01-03T20:03:51.581Z,2.20
2019-01-03T20:06:18.685Z,2.43
2019-01-03T20:08:45.764Z,2.20
2019-01-03T20:11:12.855Z,2.30
2019-01-03T20:13:40.893Z,2.30
2019-01-03T20:16:08.017Z,2.30
2019-01-03T20:18:35.108Z,2.47
2019-01-03T20:21:02.177Z,2.20
2019-01-03T20:23:29.261Z,2.73
2019-01-03T20:25:56.366Z,2.77
2019-01-03T20:28:23.433Z,2.37
2019-01-03T20:30:50.485Z,2.10
2019-01-03T20:33:17.593Z,2.70
2019-01-03T20:35:44.662Z,2.20
2019-01-03T20:38:11.730Z,2.30
2019-01-03T20:40:38.842Z,2.80
2019-01-03T20:43:05.941Z,2.70
2019-01-03T20:45:33.051Z,2.37
2019-01-03T20:48:00.134Z,2.37
2019-01-03T20:50:27.255Z,2.30
2019-01-03T20:52:54.317Z,2.67
2019-01-03T20:55:21.401Z,2.93
2019-01-03T20:57:48.506Z,2.20
2019-01-03T21:00:15.578Z,2.50
2019-01-03T21:02:42.678Z,3.00
2019-01-03T21:05:09.757Z,2.27
2019-01-03T21:07:36.851Z,2.60
2019-01-03T21:10:05.104Z,2.50
2019-01-03T21:12:32.226Z,2.33
2019-01-03T21:14:59.309Z,2.10
2019-01-03T21:17:26.376Z,2.57
2019-01-03T21:19:53.485Z,2.37
2019-01-03T21:22:20.566Z,2.60
2019-01-03T21:24:47.652Z,2.67
2019-01-03T21:27:14.729Z,2.50
2019-01-03T21:29:41.836Z,2.50
2019-01-03T21:32:08.917Z,2.30
2019-01-03T21:34:36.020Z,2.50
2019-01-03T21:37:02.976Z,2.17
2019-01-03T21:39:30.069Z,2.10
2019-01-03T21:41:57.145Z,2.40
2019-01-03T21:44:24.249Z,2.40
2019-01-03T21:46:51.333Z,2.63
2019-01-03T21:49:18.485Z,2.70
2019-01-03T21:51:45.605Z,2.50
2019-01-03T21:54:12.719Z,2.20
2019-01-03T21:56:39.810Z,2.80
2019-01-03T21:59:06.882Z,2.70
2019-01-03T22:01:34.029Z,2.00
2019-01-03T22:04:01.137Z,2.40
2019-01-03T22:06:28.230Z,2.57
2019-01-03T22:08:55.311Z,2.57
2019-01-03T22:11:22.392Z,2.30
2019-01-03T22:13:49.508Z,2.60
2019-01-03T22:16:16.589Z,2.10
2019-01-03T22:18:43.710Z,2.83
2019-01-03T22:21:10.802Z,2.43
2019-01-03T22:23:37.874Z,2.30
2019-01-03T22:26:04.967Z,2.43
2019-01-03T22:28:32.082Z,2.17
2019-01-03T22:30:59.764Z,2.60
2019-01-03T22:33:26.258Z,2.37
2019-01-03T22:35:53.405Z,2.40
2019-01-03T22:38:20.485Z,2.30
2019-01-03T22:40:47.568Z,2.30
2019-01-03T22:43:14.666Z,2.67
2019-01-03T22:45:41.757Z,2.50
2019-01-03T22:48:08.829Z,2.20
2019-01-03T22:50:35.916Z,2.57
2019-01-03T22:53:02.992Z,2.50
2019-01-03T22:55:30.173Z,2.20
2019-01-03T22:57:57.265Z,2.27
2019-01-03T23:00:29.065Z,2.53
2019-01-03T23:02:56.143Z,2.60
2019-01-03T23:05:23.225Z,2.67
2019-01-03T23:07:50.302Z,2.37
2019-01-03T23:10:17.401Z,2.50
2019-01-03T23:12:44.490Z,2.07
2019-01-03T23:15:11.553Z,2.40
2019-01-03T23:17:38.629Z,2.70
2019-01-03T23:20:05.737Z,2.20
2019-01-03T23:22:32.867Z,2.63
2019-01-03T23:24:59.929Z,2.30
2019-01-03T23:27:27.005Z,2.07
2019-01-03T23:29:54.118Z,1.97
2019-01-03T23:32:21.229Z,2.10
2019-01-03T23:34:48.321Z,2.20
2019-01-03T23:37:15.429Z,2.20
2019-01-03T23:39:42.521Z,2.30
2019-01-03T23:42:09.589Z,2.50
2019-01-03T23:44:45.918Z,2.10
2019-01-03T23:47:13.022Z,2.13
2019-01-03T23:49:40.113Z,2.67
2019-01-03T23:52:07.205Z,2.27
2019-01-03T23:54:34.280Z,1.90
2019-01-03T23:57:01.397Z,2.33
2019-01-03T23:59:28.496Z,2.43
