createdAt,value
2019-05-26T00:02:24.875Z,9.20
2019-05-26T00:04:53.795Z,9.20
2019-05-26T00:07:30.764Z,9.20
2019-05-26T00:09:53.292Z,9.10
2019-05-26T00:12:22.209Z,9.10
2019-05-26T00:14:51.152Z,9.10
2019-05-26T00:17:20.068Z,9.20
2019-05-26T00:19:48.974Z,9.10
2019-05-26T00:22:17.955Z,9.10
2019-05-26T00:24:46.857Z,9.10
2019-05-26T00:27:15.749Z,9.10
2019-05-26T00:29:44.702Z,9.10
2019-05-26T00:32:13.620Z,9.20
2019-05-26T00:34:42.610Z,9.10
2019-05-26T00:37:11.735Z,9.10
2019-05-26T00:39:40.681Z,9.10
2019-05-26T00:42:09.603Z,9.10
2019-05-26T00:44:38.547Z,9.10
2019-05-26T00:47:07.929Z,9.10
2019-05-26T00:49:36.834Z,9.10
2019-05-26T00:52:06.204Z,9.10
2019-05-26T00:54:35.150Z,9.00
2019-05-26T00:57:04.052Z,9.00
2019-05-26T00:59:33.016Z,9.00
2019-05-26T01:02:01.953Z,8.90
2019-05-26T01:04:30.917Z,9.10
2019-05-26T01:06:59.861Z,9.10
2019-05-26T01:09:28.801Z,9.00
2019-05-26T01:11:57.816Z,8.90
2019-05-26T01:14:27.192Z,8.90
2019-05-26T01:16:56.364Z,8.90
2019-05-26T01:19:25.422Z,8.90
2019-05-26T01:21:54.402Z,8.90
2019-05-26T01:24:23.303Z,9.00
2019-05-26T01:26:52.216Z,9.00
2019-05-26T01:29:21.245Z,8.90
2019-05-26T01:31:50.149Z,8.90
2019-05-26T01:34:19.108Z,9.00
2019-05-26T01:36:48.307Z,9.00
2019-05-26T01:39:17.267Z,9.00
2019-05-26T01:41:46.187Z,9.00
2019-05-26T01:44:15.123Z,9.00
2019-05-26T01:46:44.029Z,8.90
2019-05-26T01:49:13.006Z,8.90
2019-05-26T01:51:41.961Z,8.90
2019-05-26T01:54:10.912Z,9.00
2019-05-26T01:56:39.821Z,9.00
2019-05-26T01:59:08.792Z,8.90
2019-05-26T02:01:37.679Z,9.00
2019-05-26T02:04:06.591Z,9.00
2019-05-26T02:06:35.558Z,9.00
2019-05-26T02:09:06.390Z,8.90
2019-05-26T02:11:35.433Z,8.90
2019-05-26T02:14:04.919Z,8.90
2019-05-26T02:16:33.926Z,8.80
2019-05-26T02:19:02.908Z,8.80
2019-05-26T02:21:31.862Z,8.90
2019-05-26T02:24:00.871Z,8.90
2019-05-26T02:26:29.835Z,8.90
2019-05-26T02:28:58.813Z,8.80
2019-05-26T02:31:27.736Z,8.80
2019-05-26T02:33:56.664Z,8.80
2019-05-26T02:36:25.716Z,8.80
2019-05-26T02:39:02.063Z,8.70
2019-05-26T02:41:26.132Z,8.70
2019-05-26T02:43:55.054Z,8.70
2019-05-26T02:46:23.965Z,8.80
2019-05-26T02:48:52.911Z,8.70
2019-05-26T02:51:21.836Z,8.70
2019-05-26T02:53:50.753Z,8.70
2019-05-26T02:56:21.017Z,8.70
2019-05-26T02:58:49.946Z,8.60
2019-05-26T03:01:19.041Z,8.80
2019-05-26T03:03:48.000Z,8.80
2019-05-26T03:06:17.619Z,8.70
2019-05-26T03:08:48.136Z,8.70
2019-05-26T03:11:18.196Z,8.80
2019-05-26T03:13:49.288Z,8.80
2019-05-26T03:16:21.046Z,8.80
2019-05-26T03:18:51.812Z,8.70
2019-05-26T03:21:21.801Z,8.70
2019-05-26T03:23:52.820Z,8.70
2019-05-26T03:26:21.869Z,8.70
2019-05-26T03:28:50.798Z,8.70
2019-05-26T03:31:19.774Z,8.70
2019-05-26T03:33:48.701Z,8.70
2019-05-26T03:36:17.589Z,8.80
2019-05-26T03:38:46.536Z,8.70
2019-05-26T03:41:15.449Z,8.70
2019-05-26T03:43:45.772Z,8.70
2019-05-26T03:46:19.734Z,8.70
2019-05-26T03:48:49.438Z,8.70
2019-05-26T03:51:18.541Z,8.70
2019-05-26T03:53:47.442Z,8.80
2019-05-26T03:56:16.398Z,8.70
2019-05-26T03:58:45.456Z,8.70
2019-05-26T04:01:14.565Z,8.80
2019-05-26T04:03:43.667Z,8.80
2019-05-26T04:06:12.592Z,8.70
2019-05-26T04:08:41.508Z,8.70
2019-05-26T04:11:10.450Z,8.70
2019-05-26T04:13:39.361Z,8.80
2019-05-26T04:16:08.482Z,8.80
2019-05-26T04:18:37.427Z,8.80
2019-05-26T04:21:06.371Z,8.80
2019-05-26T04:23:35.267Z,8.80
2019-05-26T04:26:04.231Z,8.80
2019-05-26T04:28:33.134Z,8.80
2019-05-26T04:31:02.041Z,8.80
2019-05-26T04:33:30.999Z,8.70
2019-05-26T04:35:59.927Z,8.70
2019-05-26T04:38:28.862Z,8.60
2019-05-26T04:40:57.847Z,8.60
2019-05-26T04:43:26.795Z,8.50
2019-05-26T04:45:55.754Z,8.50
2019-05-26T04:48:24.786Z,8.40
2019-05-26T04:50:53.694Z,8.40
2019-05-26T04:53:22.611Z,8.30
2019-05-26T04:55:51.570Z,8.30
2019-05-26T04:58:20.525Z,8.30
2019-05-26T05:00:49.429Z,8.20
2019-05-26T05:03:18.400Z,8.20
2019-05-26T05:05:47.315Z,8.20
2019-05-26T05:08:16.218Z,8.30
2019-05-26T05:10:45.255Z,8.30
2019-05-26T05:13:15.241Z,8.30
2019-05-26T05:15:44.246Z,8.30
2019-05-26T05:18:15.207Z,8.30
2019-05-26T05:20:57.502Z,8.30
2019-05-26T05:23:26.470Z,8.30
2019-05-26T05:25:55.417Z,8.40
2019-05-26T05:28:24.334Z,8.40
2019-05-26T05:30:54.729Z,8.30
2019-05-26T05:33:24.667Z,8.30
2019-05-26T05:35:53.624Z,8.40
2019-05-26T05:38:24.667Z,8.30
2019-05-26T05:40:59.808Z,8.30
2019-05-26T05:43:26.512Z,8.20
2019-05-26T05:45:55.515Z,8.20
2019-05-26T05:48:24.439Z,8.30
2019-05-26T05:50:53.384Z,8.30
2019-05-26T05:53:22.348Z,8.30
2019-05-26T05:55:51.258Z,8.30
2019-05-26T05:58:20.260Z,8.20
2019-05-26T06:00:49.172Z,8.20
2019-05-26T06:03:18.860Z,8.20
2019-05-26T06:05:48.940Z,8.20
2019-05-26T06:08:18.033Z,8.30
2019-05-26T06:10:47.247Z,8.30
2019-05-26T06:13:16.215Z,8.40
2019-05-26T06:15:48.923Z,8.30
2019-05-26T06:18:17.891Z,8.30
2019-05-26T06:20:46.915Z,8.30
2019-05-26T06:23:15.937Z,8.30
2019-05-26T06:25:44.971Z,8.20
2019-05-26T06:28:13.890Z,8.30
2019-05-26T06:30:42.831Z,8.30
2019-05-26T06:33:12.850Z,8.20
2019-05-26T06:35:42.995Z,8.30
2019-05-26T06:38:11.915Z,8.30
2019-05-26T06:40:40.900Z,8.30
2019-05-26T06:43:09.811Z,8.30
2019-05-26T06:45:40.029Z,8.30
2019-05-26T06:48:09.045Z,8.30
2019-05-26T06:50:38.006Z,8.40
2019-05-26T06:53:06.937Z,8.30
2019-05-26T06:55:35.947Z,8.30
2019-05-26T06:58:04.894Z,8.40
2019-05-26T07:00:33.867Z,8.30
2019-05-26T07:03:02.852Z,8.30
2019-05-26T07:05:31.825Z,8.30
2019-05-26T07:08:00.810Z,8.40
2019-05-26T07:10:29.796Z,8.40
2019-05-26T07:12:58.713Z,8.30
2019-05-26T07:15:27.666Z,8.40
2019-05-26T07:17:57.652Z,8.40
2019-05-26T07:20:26.583Z,8.40
2019-05-26T07:22:55.483Z,8.40
2019-05-26T07:25:24.427Z,8.40
2019-05-26T07:27:53.379Z,8.50
2019-05-26T07:30:23.540Z,8.50
2019-05-26T07:32:54.714Z,8.40
2019-05-26T07:35:23.655Z,8.40
2019-05-26T07:37:52.560Z,8.40
2019-05-26T07:40:21.539Z,8.50
2019-05-26T07:42:50.477Z,8.60
2019-05-26T07:45:21.612Z,8.50
2019-05-26T07:47:51.654Z,8.50
2019-05-26T07:50:22.443Z,8.50
2019-05-26T07:52:54.927Z,8.60
2019-05-26T07:55:23.864Z,8.70
2019-05-26T07:57:54.851Z,8.70
2019-05-26T08:00:24.167Z,8.70
2019-05-26T08:02:53.074Z,8.70
2019-05-26T08:05:23.023Z,8.70
2019-05-26T08:07:51.976Z,8.80
2019-05-26T08:10:20.916Z,8.70
2019-05-26T08:12:50.932Z,8.70
2019-05-26T08:15:20.051Z,8.70
2019-05-26T08:17:48.968Z,8.80
2019-05-26T08:20:18.015Z,8.80
2019-05-26T08:22:46.965Z,8.80
2019-05-26T08:25:15.997Z,8.80
2019-05-26T08:27:44.909Z,8.80
2019-05-26T08:30:14.942Z,8.80
2019-05-26T08:32:43.874Z,8.80
2019-05-26T08:35:13.117Z,8.90
2019-05-26T08:37:42.122Z,8.90
2019-05-26T08:40:20.228Z,8.80
2019-05-26T08:42:52.707Z,8.80
2019-05-26T08:45:23.937Z,8.90
2019-05-26T08:47:53.102Z,8.90
2019-05-26T08:50:23.209Z,8.80
2019-05-26T08:52:52.093Z,8.60
2019-05-26T08:55:22.938Z,8.60
2019-05-26T08:57:51.844Z,8.70
2019-05-26T09:00:21.160Z,8.70
2019-05-26T09:02:50.140Z,8.70
2019-05-26T09:05:19.441Z,8.70
2019-05-26T09:07:48.349Z,8.70
2019-05-26T09:10:17.673Z,8.60
2019-05-26T09:12:59.619Z,8.70
2019-05-26T09:15:18.268Z,8.70
2019-05-26T09:17:47.184Z,8.70
2019-05-26T09:20:17.697Z,8.70
2019-05-26T09:22:46.747Z,8.80
2019-05-26T09:25:15.856Z,8.80
2019-05-26T09:27:44.772Z,8.70
2019-05-26T09:30:15.380Z,8.80
2019-05-26T09:32:44.298Z,8.70
2019-05-26T09:35:13.626Z,8.80
2019-05-26T09:37:42.644Z,8.80
2019-05-26T09:40:13.177Z,8.80
2019-05-26T09:42:42.133Z,8.80
2019-05-26T09:45:11.522Z,8.80
2019-05-26T09:47:40.421Z,8.90
2019-05-26T09:50:09.958Z,8.90
2019-05-26T09:52:38.897Z,8.90
2019-05-26T09:55:15.583Z,8.90
2019-05-26T09:57:44.676Z,8.90
2019-05-26T10:00:16.325Z,8.90
2019-05-26T10:02:45.579Z,9.00
2019-05-26T10:05:14.610Z,8.90
2019-05-26T10:07:43.505Z,8.90
2019-05-26T10:10:14.342Z,9.00
2019-05-26T10:12:43.261Z,9.00
2019-05-26T10:15:13.102Z,9.10
2019-05-26T10:17:42.029Z,9.10
2019-05-26T10:20:11.434Z,9.10
2019-05-26T10:22:40.387Z,9.00
2019-05-26T10:25:11.031Z,9.10
2019-05-26T10:27:39.981Z,9.10
2019-05-26T10:30:12.076Z,9.20
2019-05-26T10:32:41.294Z,9.00
2019-05-26T10:35:10.337Z,9.00
2019-05-26T10:37:39.285Z,9.00
2019-05-26T10:40:08.931Z,9.10
2019-05-26T10:42:38.340Z,9.10
2019-05-26T10:45:08.624Z,9.10
2019-05-26T10:47:37.556Z,9.00
2019-05-26T10:50:08.405Z,9.00
2019-05-26T10:52:37.344Z,9.00
2019-05-26T10:55:07.946Z,9.10
2019-05-26T10:57:36.919Z,9.10
2019-05-26T11:00:10.247Z,9.10
2019-05-26T11:02:39.151Z,9.10
2019-05-26T11:05:08.968Z,9.00
2019-05-26T11:07:37.955Z,9.10
2019-05-26T11:10:09.649Z,9.10
2019-05-26T11:12:38.679Z,9.10
2019-05-26T11:15:11.241Z,9.10
2019-05-26T11:17:41.190Z,9.10
2019-05-26T11:20:11.847Z,9.10
2019-05-26T11:22:40.780Z,9.10
2019-05-26T11:25:10.724Z,8.90
2019-05-26T11:27:39.643Z,9.00
2019-05-26T11:30:10.787Z,8.90
2019-05-26T11:32:39.908Z,9.00
2019-05-26T11:35:10.110Z,9.00
2019-05-26T11:37:39.021Z,9.10
2019-05-26T11:40:08.921Z,9.10
2019-05-26T11:42:44.583Z,9.10
2019-05-26T11:45:13.579Z,9.10
2019-05-26T11:47:42.536Z,9.10
2019-05-26T11:50:12.772Z,9.10
2019-05-26T11:52:41.791Z,9.10
2019-05-26T11:55:11.123Z,9.20
2019-05-26T11:57:40.214Z,9.20
2019-05-26T12:00:13.603Z,9.30
2019-05-26T12:02:43.524Z,9.30
2019-05-26T12:05:12.743Z,9.30
2019-05-26T12:07:41.658Z,9.30
2019-05-26T12:10:14.093Z,9.30
2019-05-26T12:12:42.786Z,9.40
2019-05-26T12:15:13.450Z,9.50
2019-05-26T12:17:42.390Z,9.50
2019-05-26T12:20:12.530Z,9.40
2019-05-26T12:22:41.841Z,9.50
2019-05-26T12:25:11.012Z,9.40
2019-05-26T12:27:43.203Z,9.40
2019-05-26T12:30:13.071Z,9.40
2019-05-26T12:32:42.050Z,9.30
2019-05-26T12:35:11.560Z,9.40
2019-05-26T12:37:40.570Z,9.40
2019-05-26T12:40:10.119Z,9.40
2019-05-26T12:42:39.042Z,9.50
2019-05-26T12:45:09.036Z,9.40
2019-05-26T12:47:38.417Z,9.50
2019-05-26T12:50:08.928Z,9.60
2019-05-26T12:52:38.179Z,9.60
2019-05-26T12:55:09.229Z,9.60
2019-05-26T12:57:38.171Z,9.70
2019-05-26T13:00:11.149Z,9.70
2019-05-26T13:02:40.080Z,9.80
2019-05-26T13:05:10.046Z,9.80
2019-05-26T13:07:39.058Z,9.90
2019-05-26T13:10:09.506Z,10.00
2019-05-26T13:12:38.426Z,9.90
2019-05-26T13:15:10.310Z,9.90
2019-05-26T13:17:39.279Z,10.00
2019-05-26T13:20:09.506Z,10.00
2019-05-26T13:22:38.929Z,10.00
2019-05-26T13:25:09.790Z,10.00
2019-05-26T13:27:38.761Z,10.00
2019-05-26T13:30:12.853Z,10.00
2019-05-26T13:32:41.797Z,10.00
2019-05-26T13:35:11.411Z,10.00
2019-05-26T13:37:41.951Z,10.00
2019-05-26T13:40:11.190Z,10.00
2019-05-26T13:42:40.139Z,10.00
2019-05-26T13:45:21.914Z,10.00
2019-05-26T13:47:40.483Z,10.00
2019-05-26T13:50:09.525Z,10.00
2019-05-26T13:52:38.471Z,9.90
2019-05-26T13:55:09.180Z,9.90
2019-05-26T13:57:38.199Z,10.00
2019-05-26T14:00:09.662Z,10.10
2019-05-26T14:02:38.811Z,10.10
2019-05-26T14:05:08.217Z,10.20
2019-05-26T14:07:37.142Z,10.20
2019-05-26T14:10:07.188Z,10.10
2019-05-26T14:12:36.558Z,10.20
2019-05-26T14:15:09.503Z,10.10
2019-05-26T14:17:40.044Z,10.10
2019-05-26T14:20:10.201Z,10.10
2019-05-26T14:22:39.206Z,10.10
2019-05-26T14:25:08.924Z,10.20
2019-05-26T14:27:38.035Z,10.20
2019-05-26T14:30:09.275Z,10.30
2019-05-26T14:32:38.305Z,10.20
2019-05-26T14:35:07.693Z,10.10
2019-05-26T14:37:36.783Z,10.10
2019-05-26T14:40:09.801Z,10.20
2019-05-26T14:42:41.195Z,10.30
2019-05-26T14:45:10.593Z,10.30
2019-05-26T14:47:40.494Z,10.40
2019-05-26T14:50:10.583Z,10.50
2019-05-26T14:52:39.583Z,10.50
2019-05-26T14:55:09.863Z,10.40
2019-05-26T14:57:39.843Z,10.50
2019-05-26T15:00:09.661Z,10.50
2019-05-26T15:02:38.613Z,10.50
2019-05-26T15:05:09.984Z,10.50
2019-05-26T15:07:39.972Z,10.60
2019-05-26T15:10:10.220Z,10.70
2019-05-26T15:12:39.128Z,10.70
2019-05-26T15:15:08.378Z,10.70
2019-05-26T15:17:39.351Z,10.60
2019-05-26T15:20:08.957Z,10.60
2019-05-26T15:22:38.934Z,10.60
2019-05-26T15:25:09.826Z,10.50
2019-05-26T15:27:38.799Z,10.50
2019-05-26T15:30:10.076Z,10.40
2019-05-26T15:32:44.122Z,10.40
2019-05-26T15:35:16.392Z,10.50
2019-05-26T15:37:46.403Z,10.50
2019-05-26T15:40:15.659Z,10.50
2019-05-26T15:42:48.206Z,10.60
2019-05-26T15:45:18.228Z,10.60
2019-05-26T15:47:47.128Z,10.60
2019-05-26T15:50:16.093Z,10.70
2019-05-26T15:52:45.069Z,10.70
2019-05-26T15:55:14.089Z,10.70
2019-05-26T15:57:46.786Z,10.70
2019-05-26T16:00:16.810Z,10.70
2019-05-26T16:02:49.142Z,10.70
2019-05-26T16:05:26.058Z,10.90
2019-05-26T16:07:55.009Z,10.80
2019-05-26T16:10:24.966Z,10.90
2019-05-26T16:12:54.937Z,11.00
2019-05-26T16:15:27.420Z,10.80
2019-05-26T16:17:56.335Z,10.90
2019-05-26T16:20:25.482Z,11.00
2019-05-26T16:23:08.579Z,11.10
2019-05-26T16:25:36.974Z,11.20
2019-05-26T16:28:06.915Z,11.30
2019-05-26T16:30:35.911Z,11.40
2019-05-26T16:33:06.241Z,11.40
2019-05-26T16:35:35.387Z,11.40
2019-05-26T16:38:04.369Z,11.40
2019-05-26T16:40:39.514Z,11.50
2019-05-26T16:43:08.619Z,11.50
2019-05-26T16:45:37.615Z,11.60
2019-05-26T16:48:06.580Z,11.70
2019-05-26T16:50:40.414Z,11.70
2019-05-26T16:53:09.438Z,11.80
2019-05-26T16:55:38.410Z,11.70
2019-05-26T16:58:07.330Z,11.80
2019-05-26T17:00:36.303Z,11.80
2019-05-26T17:03:05.336Z,11.70
2019-05-26T17:05:38.438Z,11.80
2019-05-26T17:08:07.356Z,11.70
2019-05-26T17:10:41.265Z,11.80
2019-05-26T17:13:10.256Z,11.90
2019-05-26T17:15:39.476Z,11.90
2019-05-26T17:18:10.038Z,12.00
2019-05-26T17:20:40.797Z,12.00
2019-05-26T17:23:09.855Z,12.00
2019-05-26T17:25:38.843Z,12.10
2019-05-26T17:28:12.499Z,12.10
2019-05-26T17:30:41.580Z,12.20
2019-05-26T17:33:10.587Z,12.20
2019-05-26T17:35:39.576Z,12.20
2019-05-26T17:38:08.535Z,12.30
2019-05-26T17:40:37.549Z,12.20
2019-05-26T17:43:06.562Z,12.20
2019-05-26T17:45:35.472Z,12.20
2019-05-26T17:48:04.489Z,12.20
2019-05-26T17:50:33.455Z,12.20
2019-05-26T17:53:02.908Z,12.30
2019-05-26T17:55:32.065Z,12.20
2019-05-26T17:58:01.028Z,12.00
2019-05-26T18:00:29.955Z,12.10
2019-05-26T18:02:59.013Z,12.00
2019-05-26T18:05:27.969Z,12.00
2019-05-26T18:07:56.929Z,11.90
2019-05-26T18:10:26.197Z,11.90
2019-05-26T18:12:55.106Z,11.90
2019-05-26T18:15:24.773Z,12.00
2019-05-26T18:17:54.107Z,12.10
2019-05-26T18:20:23.512Z,12.20
2019-05-26T18:22:52.993Z,12.10
2019-05-26T18:25:23.187Z,12.20
2019-05-26T18:27:52.941Z,12.30
2019-05-26T18:30:22.352Z,12.40
2019-05-26T18:32:51.366Z,12.40
2019-05-26T18:35:20.435Z,12.40
2019-05-26T18:37:52.373Z,12.40
2019-05-26T18:40:20.560Z,12.50
2019-05-26T18:42:49.937Z,12.60
2019-05-26T18:45:18.893Z,12.50
2019-05-26T18:48:01.870Z,12.50
2019-05-26T18:50:18.653Z,12.50
2019-05-26T18:52:47.817Z,12.50
2019-05-26T18:55:16.837Z,12.50
2019-05-26T18:57:45.832Z,12.50
2019-05-26T19:00:15.554Z,12.40
2019-05-26T19:02:45.760Z,12.50
2019-05-26T19:05:15.578Z,12.40
2019-05-26T19:07:44.572Z,12.50
2019-05-26T19:10:14.132Z,12.50
2019-05-26T19:12:43.339Z,12.50
2019-05-26T19:15:12.843Z,12.60
2019-05-26T19:17:43.115Z,12.60
2019-05-26T19:20:16.759Z,12.50
2019-05-26T19:22:43.155Z,12.40
2019-05-26T19:25:16.099Z,12.30
2019-05-26T19:27:45.244Z,12.20
2019-05-26T19:30:14.377Z,12.10
2019-05-26T19:32:43.537Z,12.00
2019-05-26T19:35:13.783Z,11.90
2019-05-26T19:37:44.047Z,11.80
2019-05-26T19:40:15.356Z,11.70
2019-05-26T19:42:44.386Z,11.70
2019-05-26T19:45:13.725Z,11.60
2019-05-26T19:47:42.957Z,11.60
2019-05-26T19:50:12.368Z,11.50
2019-05-26T19:52:41.456Z,11.50
2019-05-26T19:55:11.057Z,11.40
2019-05-26T19:57:40.060Z,11.40
2019-05-26T20:00:15.640Z,11.30
2019-05-26T20:02:44.803Z,11.30
2019-05-26T20:05:15.263Z,11.20
2019-05-26T20:07:44.174Z,11.10
2019-05-26T20:10:14.764Z,11.10
2019-05-26T20:12:43.692Z,11.10
2019-05-26T20:15:15.962Z,11.00
2019-05-26T20:17:45.208Z,11.00
2019-05-26T20:20:14.635Z,11.00
2019-05-26T20:22:43.739Z,10.90
2019-05-26T20:25:12.911Z,10.80
2019-05-26T20:27:41.986Z,10.90
2019-05-26T20:30:11.269Z,10.80
2019-05-26T20:32:40.186Z,10.80
2019-05-26T20:35:09.757Z,10.80
2019-05-26T20:37:38.729Z,10.80
2019-05-26T20:40:08.037Z,10.80
2019-05-26T20:42:38.891Z,10.80
2019-05-26T20:45:08.500Z,10.70
2019-05-26T20:47:38.418Z,10.70
2019-05-26T20:50:08.678Z,10.70
2019-05-26T20:52:37.677Z,10.80
2019-05-26T20:55:08.706Z,10.70
2019-05-26T20:57:37.636Z,10.70
2019-05-26T21:00:09.052Z,10.70
2019-05-26T21:02:39.801Z,10.70
2019-05-26T21:05:09.217Z,10.70
2019-05-26T21:07:38.116Z,10.60
2019-05-26T21:10:07.833Z,10.60
2019-05-26T21:12:36.947Z,10.60
2019-05-26T21:15:06.744Z,10.60
2019-05-26T21:17:35.700Z,10.60
2019-05-26T21:20:08.494Z,10.60
2019-05-26T21:22:37.501Z,10.60
2019-05-26T21:25:07.028Z,10.60
2019-05-26T21:27:36.110Z,10.60
2019-05-26T21:30:09.583Z,10.50
2019-05-26T21:32:38.497Z,10.60
2019-05-26T21:35:08.009Z,10.50
2019-05-26T21:37:37.378Z,10.60
2019-05-26T21:40:07.967Z,10.50
2019-05-26T21:42:36.893Z,10.50
2019-05-26T21:45:07.792Z,10.50
2019-05-26T21:47:36.709Z,10.50
2019-05-26T21:50:07.902Z,10.50
2019-05-26T21:52:36.857Z,10.50
2019-05-26T21:55:07.444Z,10.50
2019-05-26T22:00:27.885Z,10.50
2019-05-26T22:02:56.899Z,10.50
2019-05-26T22:05:25.828Z,10.60
2019-05-26T22:07:54.911Z,10.50
2019-05-26T22:10:23.847Z,10.50
2019-05-26T22:12:52.773Z,10.60
2019-05-26T22:15:21.878Z,10.50
2019-05-26T22:17:50.783Z,10.60
2019-05-26T22:20:19.685Z,10.60
2019-05-26T22:22:48.814Z,10.60
2019-05-26T22:25:17.786Z,10.70
2019-05-26T22:27:46.719Z,10.70
2019-05-26T22:30:16.000Z,10.70
2019-05-26T22:32:45.031Z,10.70
2019-05-26T22:35:14.042Z,10.70
2019-05-26T22:37:43.104Z,10.70
2019-05-26T22:40:12.227Z,10.70
2019-05-26T22:42:41.139Z,10.70
2019-05-26T22:45:10.330Z,10.70
2019-05-26T22:47:39.263Z,10.80
2019-05-26T22:50:10.332Z,10.80
2019-05-26T22:52:39.267Z,10.80
2019-05-26T22:55:08.776Z,10.80
2019-05-26T22:57:38.853Z,10.80
2019-05-26T23:00:09.490Z,10.80
2019-05-26T23:02:38.655Z,10.80
2019-05-26T23:05:08.098Z,10.80
2019-05-26T23:07:37.021Z,10.70
2019-05-26T23:10:07.893Z,10.80
2019-05-26T23:12:36.868Z,10.80
2019-05-26T23:15:09.821Z,10.80
2019-05-26T23:17:39.066Z,10.80
2019-05-26T23:20:08.599Z,10.70
2019-05-26T23:22:37.575Z,10.70
2019-05-26T23:25:06.804Z,10.70
2019-05-26T23:27:35.839Z,10.60
2019-05-26T23:30:09.410Z,10.60
2019-05-26T23:32:38.336Z,10.50
2019-05-26T23:35:08.668Z,10.40
2019-05-26T23:37:37.667Z,10.40
2019-05-26T23:40:07.829Z,10.40
2019-05-26T23:42:37.033Z,10.40
2019-05-26T23:45:07.008Z,10.40
2019-05-26T23:47:35.941Z,10.30
2019-05-26T23:50:06.189Z,10.30
2019-05-26T23:52:35.254Z,10.30
2019-05-26T23:55:06.064Z,10.40
2019-05-26T23:57:35.040Z,10.50
