createdAt,value
2023-05-17T00:00:51.236Z,0
2023-05-17T00:16:14.534Z,0
2023-05-17T00:31:37.837Z,0
2023-05-17T00:47:00.158Z,0
2023-05-17T01:02:23.469Z,0
2023-05-17T01:17:46.775Z,0
2023-05-17T01:33:10.082Z,0
2023-05-17T01:48:33.377Z,0
2023-05-17T02:03:56.685Z,0
2023-05-17T02:19:19.981Z,0
2023-05-17T02:34:43.290Z,0
2023-05-17T02:50:06.567Z,2
2023-05-17T03:05:29.817Z,17
2023-05-17T03:20:53.076Z,74
2023-05-17T03:36:16.352Z,181
2023-05-17T03:51:39.603Z,366
2023-05-17T04:07:01.896Z,590
2023-05-17T04:22:25.136Z,760
2023-05-17T04:37:48.414Z,811
2023-05-17T04:53:11.668Z,1067
2023-05-17T05:08:34.920Z,1127
2023-05-17T05:23:58.186Z,1314
2023-05-17T05:39:21.447Z,1385
2023-05-17T05:54:44.722Z,1516
2023-05-17T06:10:07.979Z,1731
2023-05-17T06:25:31.224Z,1741
2023-05-17T06:40:54.494Z,1330
2023-05-17T06:56:17.758Z,1918
2023-05-17T07:11:41.013Z,1989
2023-05-17T07:27:03.288Z,2334
2023-05-17T07:42:26.546Z,2142
2023-05-17T07:57:49.805Z,2732
2023-05-17T08:13:13.052Z,2413
2023-05-17T08:28:36.307Z,2700
2023-05-17T08:29:59.718Z,2760
2023-05-17T08:31:23.142Z,2706
2023-05-17T08:32:46.549Z,2488
2023-05-17T08:34:09.963Z,2210
2023-05-17T08:35:33.373Z,1951
2023-05-17T08:36:56.786Z,1871
2023-05-17T08:38:20.200Z,2072
2023-05-17T08:39:43.598Z,2406
2023-05-17T08:41:06.014Z,2715
2023-05-17T08:42:29.417Z,2860
2023-05-17T08:43:52.827Z,2779
2023-05-17T08:45:16.253Z,2535
2023-05-17T08:46:39.653Z,2387
2023-05-17T08:48:03.056Z,2446
2023-05-17T08:49:26.471Z,2639
2023-05-17T08:50:49.873Z,2917
2023-05-17T08:52:13.292Z,3034
2023-05-17T08:53:36.696Z,2938
2023-05-17T08:55:00.103Z,3072
2023-05-17T08:56:23.507Z,2276
2023-05-17T08:57:46.925Z,2022
2023-05-17T08:59:09.344Z,1812
2023-05-17T09:00:32.749Z,1745
2023-05-17T09:01:56.150Z,1725
2023-05-17T09:03:19.570Z,1562
2023-05-17T09:04:42.982Z,1608
2023-05-17T09:06:06.391Z,1880
2023-05-17T09:07:29.797Z,2295
2023-05-17T09:08:53.188Z,2721
2023-05-17T09:10:16.599Z,2928
2023-05-17T09:11:40.013Z,2943
2023-05-17T09:13:03.413Z,3072
2023-05-17T09:14:26.828Z,3210
2023-05-17T09:15:50.240Z,3394
2023-05-17T09:17:12.664Z,3510
2023-05-17T09:18:36.074Z,3536
2023-05-17T09:19:59.478Z,3689
2023-05-17T09:21:22.886Z,3072
2023-05-17T09:22:46.300Z,3759
2023-05-17T09:24:09.709Z,3414
2023-05-17T09:25:33.101Z,2621
2023-05-17T09:26:56.535Z,2089
2023-05-17T09:28:19.929Z,1882
2023-05-17T09:29:43.349Z,1872
2023-05-17T09:31:06.749Z,1739
2023-05-17T09:32:30.169Z,1456
2023-05-17T09:33:53.572Z,1413
2023-05-17T09:35:16.006Z,1566
2023-05-17T09:36:39.418Z,1806
2023-05-17T09:38:02.822Z,2131
2023-05-17T09:39:26.225Z,2590
2023-05-17T09:40:49.647Z,3144
2023-05-17T09:42:13.063Z,3539
2023-05-17T09:43:35.497Z,3647
2023-05-17T09:44:58.902Z,3726
2023-05-17T09:46:22.301Z,3888
2023-05-17T09:47:45.706Z,4121
2023-05-17T09:49:09.114Z,4201
2023-05-17T09:50:32.524Z,4117
2023-05-17T09:51:55.942Z,4061
2023-05-17T09:53:19.350Z,4256
2023-05-17T09:54:42.758Z,4549
2023-05-17T09:56:06.159Z,4690
2023-05-17T09:57:29.573Z,4412
2023-05-17T09:58:52.972Z,4019
2023-05-17T10:00:16.380Z,3768
2023-05-17T10:01:38.810Z,3642
2023-05-17T10:03:02.220Z,3720
2023-05-17T10:04:25.627Z,3946
2023-05-17T10:05:49.041Z,4211
2023-05-17T10:07:12.437Z,4438
2023-05-17T10:08:35.848Z,3072
2023-05-17T10:09:59.256Z,4262
2023-05-17T10:11:22.677Z,4013
2023-05-17T10:12:46.084Z,3916
2023-05-17T10:14:09.497Z,4505
2023-05-17T10:15:32.911Z,4879
2023-05-17T10:16:56.319Z,4536
2023-05-17T10:18:19.715Z,3014
2023-05-17T10:19:42.138Z,2554
2023-05-17T10:21:05.564Z,2675
2023-05-17T10:22:28.952Z,3102
2023-05-17T10:23:52.371Z,3598
2023-05-17T10:25:15.790Z,4208
2023-05-17T10:26:39.198Z,5525
2023-05-17T10:28:02.598Z,5756
2023-05-17T10:29:26.005Z,5886
2023-05-17T10:30:49.404Z,6107
2023-05-17T10:32:12.813Z,4893
2023-05-17T10:33:36.221Z,5973
2023-05-17T10:34:59.639Z,4476
2023-05-17T10:36:23.049Z,6137
2023-05-17T10:37:45.475Z,5457
2023-05-17T10:39:08.888Z,4460
2023-05-17T10:40:32.292Z,5328
2023-05-17T10:41:55.700Z,6079
2023-05-17T10:43:19.112Z,5097
2023-05-17T10:44:42.525Z,5193
2023-05-17T10:46:05.930Z,5153
2023-05-17T10:47:29.338Z,4996
2023-05-17T10:48:52.737Z,5089
2023-05-17T10:50:16.151Z,8722
2023-05-17T10:51:39.546Z,9950
2023-05-17T10:53:02.959Z,10525
2023-05-17T10:54:26.379Z,5364
2023-05-17T10:55:48.785Z,5148
2023-05-17T10:57:12.190Z,4836
2023-05-17T10:58:35.602Z,4518
2023-05-17T10:59:59.015Z,4693
2023-05-17T11:01:22.411Z,4926
2023-05-17T11:02:45.831Z,4884
2023-05-17T11:04:09.240Z,4938
2023-05-17T11:05:32.626Z,4637
2023-05-17T11:06:56.034Z,4658
2023-05-17T11:08:19.441Z,4787
2023-05-17T11:09:42.864Z,4965
2023-05-17T11:11:06.272Z,5303
2023-05-17T11:12:29.675Z,5997
2023-05-17T11:13:52.110Z,6725
2023-05-17T11:15:15.515Z,8289
2023-05-17T11:16:38.921Z,10739
2023-05-17T11:18:02.341Z,10942
2023-05-17T11:19:25.738Z,11681
2023-05-17T11:20:49.161Z,6887
2023-05-17T11:22:12.552Z,5821
2023-05-17T11:23:35.968Z,5190
2023-05-17T11:24:59.370Z,4652
2023-05-17T11:26:22.774Z,4188
2023-05-17T11:27:46.190Z,4190
2023-05-17T11:29:09.602Z,3519
2023-05-17T11:30:33.005Z,3878
2023-05-17T11:31:55.441Z,4786
2023-05-17T11:33:18.844Z,8337
2023-05-17T11:34:42.254Z,13194
2023-05-17T11:36:05.664Z,24086
2023-05-17T11:37:29.073Z,11752
2023-05-17T11:38:52.484Z,20622
2023-05-17T11:40:15.889Z,21168
2023-05-17T11:41:39.292Z,15068
2023-05-17T11:43:02.699Z,8731
2023-05-17T11:44:26.119Z,6006
2023-05-17T11:45:49.524Z,5201
2023-05-17T11:47:12.930Z,4889
2023-05-17T11:48:36.331Z,3072
2023-05-17T11:49:58.759Z,5431
2023-05-17T11:51:22.176Z,5833
2023-05-17T11:52:45.579Z,6092
2023-05-17T11:54:08.974Z,7523
2023-05-17T11:55:32.387Z,21626
2023-05-17T11:56:55.795Z,13174
2023-05-17T11:58:19.212Z,16369
2023-05-17T11:59:42.612Z,3072
2023-05-17T12:01:06.016Z,6972
2023-05-17T12:02:29.432Z,17787
2023-05-17T12:03:52.848Z,20686
2023-05-17T12:05:16.241Z,20178
2023-05-17T12:06:39.657Z,21199
2023-05-17T12:08:02.080Z,25065
2023-05-17T12:09:25.495Z,16351
2023-05-17T12:10:48.897Z,9038
2023-05-17T12:12:12.313Z,20418
2023-05-17T12:13:35.711Z,19258
2023-05-17T12:14:59.140Z,18017
2023-05-17T12:16:22.546Z,16586
2023-05-17T12:17:45.961Z,8141
2023-05-17T12:19:09.377Z,8238
2023-05-17T12:20:32.780Z,19330
2023-05-17T12:21:56.184Z,20075
2023-05-17T12:23:19.606Z,10560
2023-05-17T12:24:43.002Z,7046
2023-05-17T12:26:05.428Z,29985
2023-05-17T12:27:28.843Z,6077
2023-05-17T12:28:52.252Z,3072
2023-05-17T12:30:15.654Z,13664
2023-05-17T12:31:39.075Z,23280
2023-05-17T12:33:02.473Z,19468
2023-05-17T12:34:25.880Z,12605
2023-05-17T12:35:49.285Z,12457
2023-05-17T12:37:12.694Z,13917
2023-05-17T12:38:36.115Z,22150
2023-05-17T12:39:59.519Z,12331
2023-05-17T12:41:22.939Z,9134
2023-05-17T12:42:46.329Z,7435
2023-05-17T12:44:08.770Z,77107
2023-05-17T12:45:32.169Z,75696
2023-05-17T12:46:55.568Z,32216
2023-05-17T12:48:18.990Z,31663
2023-05-17T12:49:42.393Z,20009
2023-05-17T12:51:05.793Z,21842
2023-05-17T12:52:29.199Z,25671
2023-05-17T12:53:52.606Z,9425
2023-05-17T12:55:16.023Z,18479
2023-05-17T12:56:39.436Z,22757
2023-05-17T12:58:02.842Z,3072
2023-05-17T12:59:26.251Z,7170
2023-05-17T13:00:49.665Z,7763
2023-05-17T13:02:12.082Z,32532
2023-05-17T13:03:35.492Z,24582
2023-05-17T13:04:58.900Z,20601
2023-05-17T13:06:22.308Z,30323
2023-05-17T13:07:45.704Z,76491
2023-05-17T13:09:09.125Z,75658
2023-05-17T13:10:32.531Z,28081
2023-05-17T13:11:55.923Z,23715
2023-05-17T13:13:19.346Z,18345
2023-05-17T13:14:42.741Z,17621
2023-05-17T13:16:06.142Z,6832
2023-05-17T13:17:29.553Z,17525
2023-05-17T13:18:52.966Z,3072
2023-05-17T13:20:15.392Z,11261
2023-05-17T13:23:02.195Z,74263
2023-05-17T13:24:25.615Z,75391
2023-05-17T13:25:49.012Z,75732
2023-05-17T13:27:12.431Z,75849
2023-05-17T13:28:35.829Z,75675
2023-05-17T13:29:59.234Z,76380
2023-05-17T13:31:22.648Z,7213
2023-05-17T13:32:46.055Z,6701
2023-05-17T13:34:09.456Z,9215
2023-05-17T13:35:32.871Z,3072
2023-05-17T13:36:56.277Z,5792
2023-05-17T13:38:18.696Z,13690
2023-05-17T13:39:42.101Z,21741
2023-05-17T13:41:05.523Z,24442
2023-05-17T13:42:28.928Z,26035
2023-05-17T13:43:52.326Z,32331
2023-05-17T13:45:15.741Z,29208
2023-05-17T13:46:39.149Z,19563
2023-05-17T13:48:02.545Z,24949
2023-05-17T13:49:25.967Z,30900
2023-05-17T13:50:49.362Z,27217
2023-05-17T13:52:12.785Z,75354
2023-05-17T13:53:36.189Z,25333
2023-05-17T13:54:59.589Z,27054
2023-05-17T13:56:22.024Z,19752
2023-05-17T13:57:45.422Z,17301
2023-05-17T13:59:08.841Z,17317
2023-05-17T14:00:32.239Z,18036
2023-05-17T14:01:55.656Z,14615
2023-05-17T14:03:19.055Z,7918
2023-05-17T14:04:42.470Z,27243
2023-05-17T14:06:05.883Z,73722
2023-05-17T14:07:29.288Z,76482
2023-05-17T14:08:52.693Z,75211
2023-05-17T14:10:16.096Z,75121
2023-05-17T14:11:39.510Z,74365
2023-05-17T14:13:02.926Z,16645
2023-05-17T14:14:25.337Z,20599
2023-05-17T14:15:48.753Z,23725
2023-05-17T14:17:12.150Z,33607
2023-05-17T14:18:35.573Z,31619
2023-05-17T14:19:58.986Z,22713
2023-05-17T14:21:22.390Z,19647
2023-05-17T14:22:44.824Z,17123
2023-05-17T14:24:08.236Z,18933
2023-05-17T14:25:31.642Z,22822
2023-05-17T14:26:55.037Z,25599
2023-05-17T14:28:18.459Z,18323
2023-05-17T14:29:41.864Z,19309
2023-05-17T14:31:05.284Z,30127
2023-05-17T14:32:28.685Z,3072
2023-05-17T14:33:52.105Z,31454
2023-05-17T14:35:15.511Z,30197
2023-05-17T14:36:38.933Z,27106
2023-05-17T14:38:02.334Z,26894
2023-05-17T14:39:25.751Z,24809
2023-05-17T14:40:48.164Z,17086
2023-05-17T14:42:11.566Z,5749
2023-05-17T14:43:34.986Z,7080
2023-05-17T14:44:58.384Z,6227
2023-05-17T14:46:21.798Z,16523
2023-05-17T14:47:45.217Z,17065
2023-05-17T14:49:08.624Z,5866
2023-05-17T14:50:32.019Z,4878
2023-05-17T14:51:55.437Z,3072
2023-05-17T14:53:18.849Z,8523
2023-05-17T14:54:42.247Z,16248
2023-05-17T14:56:05.653Z,22394
2023-05-17T14:57:29.069Z,24378
2023-05-17T14:58:51.504Z,23469
2023-05-17T15:00:14.893Z,21894
2023-05-17T15:01:38.307Z,19609
2023-05-17T15:03:01.717Z,16993
2023-05-17T15:04:25.135Z,17235
2023-05-17T15:05:48.527Z,12249
2023-05-17T15:07:11.950Z,15928
2023-05-17T15:08:35.345Z,14777
2023-05-17T15:09:58.751Z,17511
2023-05-17T15:11:22.170Z,20772
2023-05-17T15:12:45.579Z,19482
2023-05-17T15:14:08.979Z,26342
2023-05-17T15:15:32.395Z,23935
2023-05-17T15:16:54.825Z,20701
2023-05-17T15:18:18.228Z,13409
2023-05-17T15:19:41.640Z,8035
2023-05-17T15:21:05.045Z,4652
2023-05-17T15:22:28.457Z,4623
2023-05-17T15:23:51.875Z,3072
2023-05-17T15:25:15.282Z,4165
2023-05-17T15:26:38.680Z,3928
2023-05-17T15:28:02.098Z,3839
2023-05-17T15:29:25.501Z,3825
2023-05-17T15:30:48.926Z,3594
2023-05-17T15:32:12.329Z,3357
2023-05-17T15:33:35.742Z,3335
2023-05-17T15:34:58.170Z,3072
2023-05-17T15:36:21.574Z,3167
2023-05-17T15:37:44.989Z,2885
2023-05-17T15:39:08.401Z,2893
2023-05-17T15:40:31.812Z,2894
2023-05-17T15:41:55.203Z,2997
2023-05-17T15:43:18.621Z,2980
2023-05-17T15:44:42.024Z,2936
2023-05-17T15:46:05.433Z,2888
2023-05-17T15:47:28.844Z,2920
2023-05-17T15:48:52.243Z,2910
2023-05-17T15:50:15.653Z,2930
2023-05-17T15:51:39.078Z,2893
2023-05-17T15:53:01.502Z,2875
2023-05-17T15:54:24.904Z,2852
2023-05-17T15:55:48.307Z,2809
2023-05-17T15:57:11.717Z,2775
2023-05-17T15:58:35.133Z,2720
2023-05-17T15:59:58.541Z,2686
2023-05-17T16:01:21.944Z,2621
2023-05-17T16:02:45.350Z,2598
2023-05-17T16:04:08.763Z,2565
2023-05-17T16:05:32.178Z,2555
2023-05-17T16:06:55.590Z,2576
2023-05-17T16:08:18.991Z,3072
2023-05-17T16:09:42.405Z,2545
2023-05-17T16:11:04.831Z,2471
2023-05-17T16:12:28.226Z,2485
2023-05-17T16:13:51.637Z,2542
2023-05-17T16:15:15.050Z,2542
2023-05-17T16:16:38.449Z,2473
2023-05-17T16:18:01.860Z,2474
2023-05-17T16:19:25.275Z,2407
2023-05-17T16:20:48.688Z,3072
2023-05-17T16:22:12.088Z,2399
2023-05-17T16:23:35.499Z,3072
2023-05-17T16:24:58.908Z,2334
2023-05-17T16:26:22.310Z,2284
2023-05-17T16:27:45.729Z,2255
2023-05-17T16:29:08.142Z,2238
2023-05-17T16:30:31.563Z,2151
2023-05-17T16:31:54.957Z,2074
2023-05-17T16:33:18.383Z,3072
2023-05-17T16:34:41.792Z,2168
2023-05-17T16:36:05.201Z,2172
2023-05-17T16:37:28.595Z,2105
2023-05-17T16:38:52.023Z,2046
2023-05-17T16:40:15.424Z,1990
2023-05-17T16:41:38.831Z,1934
2023-05-17T16:43:02.239Z,1867
2023-05-17T16:44:25.660Z,1849
2023-05-17T16:45:49.056Z,1822
2023-05-17T16:47:11.487Z,1824
2023-05-17T16:48:34.895Z,1859
2023-05-17T16:49:58.292Z,1845
2023-05-17T16:51:21.719Z,1808
2023-05-17T16:52:45.110Z,1781
2023-05-17T16:54:08.528Z,3072
2023-05-17T16:55:31.925Z,1755
2023-05-17T16:56:55.352Z,1740
2023-05-17T16:58:18.763Z,1737
2023-05-17T16:59:42.161Z,1725
2023-05-17T17:01:05.558Z,1713
2023-05-17T17:02:28.977Z,1697
2023-05-17T17:03:52.393Z,1683
2023-05-17T17:05:14.819Z,1644
2023-05-17T17:06:38.226Z,1607
2023-05-17T17:08:01.632Z,1572
2023-05-17T17:09:25.048Z,1532
2023-05-17T17:10:48.465Z,1472
2023-05-17T17:12:11.855Z,1430
2023-05-17T17:13:35.275Z,1396
2023-05-17T17:14:58.675Z,1363
2023-05-17T17:16:22.089Z,1338
2023-05-17T17:17:45.494Z,1313
2023-05-17T17:19:08.906Z,1297
2023-05-17T17:20:32.312Z,1280
2023-05-17T17:21:55.717Z,1258
2023-05-17T17:23:18.135Z,1246
2023-05-17T17:24:41.553Z,1239
2023-05-17T17:26:04.957Z,1233
2023-05-17T17:27:28.355Z,1230
2023-05-17T17:28:51.762Z,1212
2023-05-17T17:30:15.185Z,1202
2023-05-17T17:31:38.579Z,1194
2023-05-17T17:33:01.991Z,1187
2023-05-17T17:34:25.398Z,3072
2023-05-17T17:35:48.818Z,1157
2023-05-17T17:37:12.230Z,1133
2023-05-17T17:38:35.639Z,1122
2023-05-17T17:39:59.054Z,1100
2023-05-17T17:41:21.482Z,1080
2023-05-17T17:42:44.889Z,1048
2023-05-17T17:44:08.295Z,1026
2023-05-17T17:45:31.688Z,996
2023-05-17T17:46:55.102Z,968
2023-05-17T17:48:18.508Z,936
2023-05-17T17:49:41.928Z,3072
2023-05-17T17:51:05.321Z,889
2023-05-17T17:52:28.731Z,858
2023-05-17T17:53:52.137Z,843
2023-05-17T17:55:15.557Z,817
2023-05-17T17:56:38.960Z,794
2023-05-17T17:58:02.367Z,768
2023-05-17T17:59:24.816Z,750
2023-05-17T18:00:48.216Z,719
2023-05-17T18:02:11.627Z,704
2023-05-17T18:03:35.041Z,676
2023-05-17T18:04:58.441Z,654
2023-05-17T18:06:21.853Z,3072
2023-05-17T18:07:45.260Z,597
2023-05-17T18:09:08.663Z,579
2023-05-17T18:10:32.086Z,563
2023-05-17T18:11:55.483Z,538
2023-05-17T18:13:18.887Z,523
2023-05-17T18:14:42.296Z,496
2023-05-17T18:16:05.709Z,478
2023-05-17T18:17:28.132Z,457
2023-05-17T18:18:51.544Z,444
2023-05-17T18:20:14.957Z,422
2023-05-17T18:21:38.370Z,404
2023-05-17T18:23:01.778Z,3072
2023-05-17T18:24:25.182Z,369
2023-05-17T18:25:48.582Z,347
2023-05-17T18:27:11.991Z,333
2023-05-17T18:28:35.408Z,314
2023-05-17T18:29:58.824Z,289
2023-05-17T18:31:22.223Z,270
2023-05-17T18:32:45.634Z,250
2023-05-17T18:34:09.059Z,234
2023-05-17T18:35:31.484Z,215
2023-05-17T18:36:54.891Z,202
2023-05-17T18:38:18.302Z,185
2023-05-17T18:39:41.692Z,170
2023-05-17T18:41:05.113Z,156
2023-05-17T18:42:28.511Z,142
2023-05-17T18:43:51.938Z,128
2023-05-17T18:45:15.349Z,3072
2023-05-17T18:46:38.740Z,104
2023-05-17T18:48:02.166Z,96
2023-05-17T18:49:25.568Z,90
2023-05-17T18:50:48.981Z,82
2023-05-17T18:52:12.388Z,71
2023-05-17T18:53:34.817Z,60
2023-05-17T18:54:58.223Z,53
2023-05-17T18:56:21.635Z,47
2023-05-17T18:57:45.033Z,40
2023-05-17T18:59:08.434Z,38
2023-05-17T19:00:31.852Z,32
2023-05-17T19:01:54.290Z,31
2023-05-17T19:03:17.694Z,25
2023-05-17T19:04:41.112Z,29
2023-05-17T19:06:04.504Z,17
2023-05-17T19:07:27.929Z,20
2023-05-17T19:08:51.336Z,15
2023-05-17T19:10:14.731Z,16
2023-05-17T19:11:38.159Z,13
2023-05-17T19:13:01.563Z,11
2023-05-17T19:14:24.976Z,6
2023-05-17T19:15:48.384Z,11
2023-05-17T19:17:11.794Z,8
2023-05-17T19:18:35.187Z,3
2023-05-17T19:19:57.629Z,5
2023-05-17T19:21:21.027Z,4
2023-05-17T19:22:44.448Z,3
2023-05-17T19:24:07.855Z,1
2023-05-17T19:25:31.258Z,2
2023-05-17T19:26:54.703Z,0
2023-05-17T19:28:18.126Z,2
2023-05-17T19:29:41.497Z,1
2023-05-17T19:31:04.912Z,1
2023-05-17T19:32:28.352Z,0
2023-05-17T19:33:51.804Z,0
2023-05-17T19:35:15.264Z,0
2023-05-17T19:36:38.707Z,0
2023-05-17T19:38:01.169Z,0
2023-05-17T19:39:24.629Z,0
2023-05-17T19:40:48.077Z,0
2023-05-17T19:42:11.539Z,0
2023-05-17T19:43:34.989Z,0
2023-05-17T19:44:58.437Z,0
2023-05-17T19:46:21.874Z,0
2023-05-17T19:47:45.329Z,0
2023-05-17T19:49:08.787Z,0
2023-05-17T19:50:32.227Z,0
2023-05-17T19:51:55.680Z,0
2023-05-17T19:53:19.122Z,0
2023-05-17T19:54:42.577Z,0
2023-05-17T19:56:05.057Z,0
2023-05-17T19:57:28.496Z,0
2023-05-17T19:58:51.954Z,0
2023-05-17T20:00:15.389Z,0
2023-05-17T20:01:38.859Z,0
2023-05-17T20:03:02.301Z,0
2023-05-17T20:04:25.761Z,0
2023-05-17T20:05:49.212Z,0
2023-05-17T20:07:12.647Z,0
2023-05-17T20:08:36.103Z,0
2023-05-17T20:09:59.566Z,0
2023-05-17T20:11:23.000Z,0
2023-05-17T20:12:46.455Z,0
2023-05-17T20:14:09.909Z,0
2023-05-17T20:15:32.375Z,0
2023-05-17T20:16:55.820Z,0
2023-05-17T20:18:19.267Z,0
2023-05-17T20:19:42.719Z,0
2023-05-17T20:21:06.172Z,0
2023-05-17T20:22:29.620Z,0
2023-05-17T20:23:53.062Z,0
2023-05-17T20:25:16.000Z,0
2023-05-17T20:26:39.974Z,0
2023-05-17T20:28:03.409Z,0
2023-05-17T20:29:26.864Z,0
2023-05-17T20:30:50.308Z,0
2023-05-17T20:32:13.757Z,0
2023-05-17T20:33:36.231Z,0
2023-05-17T20:34:59.684Z,0
2023-05-17T20:36:23.130Z,0
2023-05-17T20:37:46.572Z,0
2023-05-17T20:39:10.023Z,0
2023-05-17T20:40:33.480Z,0
2023-05-17T20:41:56.925Z,0
2023-05-17T20:43:20.373Z,0
2023-05-17T20:44:43.837Z,0
2023-05-17T20:46:07.272Z,0
2023-05-17T20:47:30.724Z,0
2023-05-17T20:48:54.173Z,0
2023-05-17T20:50:17.635Z,0
2023-05-17T20:51:40.094Z,0
2023-05-17T20:53:03.554Z,0
2023-05-17T20:54:26.995Z,0
2023-05-17T20:55:50.438Z,0
2023-05-17T20:57:13.884Z,0
2023-05-17T20:58:37.350Z,0
2023-05-17T21:00:00.781Z,0
2023-05-17T21:01:24.248Z,0
2023-05-17T21:02:47.677Z,0
2023-05-17T21:04:11.144Z,0
2023-05-17T21:05:34.577Z,0
2023-05-17T21:06:58.032Z,0
2023-05-17T21:08:21.493Z,0
2023-05-17T21:09:44.933Z,0
2023-05-17T21:11:07.398Z,0
2023-05-17T21:12:30.859Z,0
2023-05-17T21:13:54.302Z,0
2023-05-17T21:15:17.742Z,0
2023-05-17T21:18:04.657Z,0
2023-05-17T21:19:28.105Z,0
2023-05-17T21:20:51.561Z,0
2023-05-17T21:22:14.995Z,0
2023-05-17T21:23:38.463Z,0
2023-05-17T21:25:01.900Z,0
2023-05-17T21:26:25.353Z,0
2023-05-17T21:27:48.814Z,0
2023-05-17T21:29:11.265Z,0
2023-05-17T21:30:34.718Z,0
2023-05-17T21:31:58.160Z,0
2023-05-17T21:33:21.625Z,0
2023-05-17T21:34:45.056Z,0
2023-05-17T21:36:08.506Z,0
2023-05-17T21:37:31.962Z,0
2023-05-17T21:38:55.412Z,0
2023-05-17T21:40:18.863Z,0
2023-05-17T21:41:42.309Z,0
2023-05-17T21:43:05.752Z,0
2023-05-17T21:44:29.210Z,0
2023-05-17T21:45:52.652Z,0
2023-05-17T21:47:15.134Z,0
2023-05-17T21:48:38.567Z,0
2023-05-17T21:50:02.032Z,0
2023-05-17T21:51:25.479Z,0
2023-05-17T21:52:48.928Z,0
2023-05-17T21:54:12.358Z,0
2023-05-17T21:55:35.817Z,0
2023-05-17T21:56:59.267Z,0
2023-05-17T21:58:22.721Z,0
2023-05-17T21:59:46.158Z,0
2023-05-17T22:01:09.606Z,0
2023-05-17T22:02:33.070Z,0
2023-05-17T22:03:56.515Z,0
2023-05-17T22:05:18.976Z,0
2023-05-17T22:06:42.426Z,0
2023-05-17T22:08:05.867Z,0
2023-05-17T22:09:29.323Z,0
2023-05-17T22:24:52.625Z,0
2023-05-17T22:40:15.924Z,0
2023-05-17T22:55:39.223Z,0
2023-05-17T23:11:02.527Z,0
2023-05-17T23:26:25.824Z,0
2023-05-17T23:41:49.130Z,0
2023-05-17T23:57:12.421Z,0
