createdAt,value
2023-04-27T00:00:36.233Z,0
2023-04-27T00:01:37.064Z,0
2023-04-27T00:02:38.534Z,0
2023-04-27T00:03:39.027Z,0
2023-04-27T00:04:39.853Z,0
2023-04-27T00:05:39.582Z,0
2023-04-27T00:06:40.042Z,0
2023-04-27T00:07:39.729Z,0
2023-04-27T00:08:40.701Z,0
2023-04-27T00:09:41.801Z,0
2023-04-27T00:10:41.316Z,0
2023-04-27T00:11:42.121Z,0
2023-04-27T00:12:42.611Z,0
2023-04-27T00:13:43.541Z,0
2023-04-27T00:14:44.041Z,0
2023-04-27T00:15:44.966Z,0
2023-04-27T00:16:45.990Z,0
2023-04-27T00:17:46.214Z,0
2023-04-27T00:18:45.971Z,0
2023-04-27T00:19:46.971Z,0
2023-04-27T00:20:48.062Z,0
2023-04-27T00:21:48.456Z,0
2023-04-27T00:22:48.948Z,0
2023-04-27T00:23:49.896Z,0
2023-04-27T00:24:50.594Z,0
2023-04-27T00:25:50.881Z,0
2023-04-27T00:26:51.600Z,0
2023-04-27T00:27:51.993Z,0
2023-04-27T00:28:52.348Z,0
2023-04-27T00:29:52.841Z,0
2023-04-27T00:30:53.552Z,0
2023-04-27T00:31:54.350Z,0
2023-04-27T00:32:55.299Z,0
2023-04-27T00:33:56.032Z,0
2023-04-27T00:34:56.323Z,0
2023-04-27T00:35:57.000Z,0
2023-04-27T00:36:57.958Z,0
2023-04-27T00:37:57.637Z,0
2023-04-27T00:38:58.308Z,0
2023-04-27T00:39:59.181Z,0
2023-04-27T00:40:59.672Z,0
2023-04-27T00:42:00.115Z,0
2023-04-27T00:43:00.436Z,0
2023-04-27T00:44:00.963Z,0
2023-04-27T00:45:01.042Z,0
2023-04-27T00:46:02.320Z,0
2023-04-27T00:47:03.057Z,0
2023-04-27T00:48:03.921Z,0
2023-04-27T00:49:04.638Z,0
2023-04-27T00:50:05.412Z,0
2023-04-27T00:51:06.110Z,0
2023-04-27T00:53:06.572Z,0
2023-04-27T00:54:07.530Z,0
2023-04-27T00:55:08.132Z,0
2023-04-27T00:56:08.440Z,0
2023-04-27T00:57:09.227Z,0
2023-04-27T00:58:09.721Z,0
2023-04-27T00:59:10.433Z,0
2023-04-27T01:00:11.247Z,0
2023-04-27T01:01:12.012Z,0
2023-04-27T01:02:12.943Z,0
2023-04-27T01:03:14.584Z,0
2023-04-27T01:04:15.147Z,0
2023-04-27T01:05:15.124Z,0
2023-04-27T01:06:15.424Z,0
2023-04-27T01:07:15.710Z,0
2023-04-27T01:08:17.552Z,0
2023-04-27T01:09:19.054Z,0
2023-04-27T01:10:18.579Z,0
2023-04-27T01:11:19.210Z,0
2023-04-27T01:12:20.494Z,0
2023-04-27T01:13:20.597Z,0
2023-04-27T01:14:21.093Z,0
2023-04-27T01:15:21.383Z,0
2023-04-27T01:16:21.746Z,0
2023-04-27T01:17:22.869Z,0
2023-04-27T01:18:22.762Z,0
2023-04-27T01:19:24.324Z,0
2023-04-27T01:20:23.901Z,0
2023-04-27T01:21:24.456Z,0
2023-04-27T01:22:24.896Z,0
2023-04-27T01:23:28.109Z,0
2023-04-27T01:24:25.672Z,0
2023-04-27T01:25:26.617Z,0
2023-04-27T01:26:27.349Z,0
2023-04-27T01:27:28.273Z,0
2023-04-27T01:28:28.990Z,0
2023-04-27T01:29:30.116Z,0
2023-04-27T01:30:30.599Z,0
2023-04-27T01:31:31.213Z,0
2023-04-27T01:32:31.892Z,0
2023-04-27T01:33:33.468Z,0
2023-04-27T01:34:33.388Z,0
2023-04-27T01:35:33.920Z,0
2023-04-27T01:36:33.632Z,0
2023-04-27T01:37:34.357Z,0
2023-04-27T01:38:34.868Z,0
2023-04-27T01:39:35.449Z,0
2023-04-27T01:40:36.592Z,0
2023-04-27T01:41:36.288Z,0
2023-04-27T01:42:36.883Z,0
2023-04-27T01:43:37.620Z,0
2023-04-27T01:44:38.309Z,0
2023-04-27T01:45:39.004Z,0
2023-04-27T01:46:40.172Z,0
2023-04-27T01:47:40.087Z,0
2023-04-27T01:48:41.018Z,0
2023-04-27T01:49:41.602Z,0
2023-04-27T01:50:42.690Z,0
2023-04-27T01:51:43.825Z,0
2023-04-27T01:52:44.061Z,0
2023-04-27T01:53:44.804Z,0
2023-04-27T01:54:45.415Z,0
2023-04-27T01:55:46.118Z,0
2023-04-27T01:56:46.808Z,0
2023-04-27T01:57:47.753Z,0
2023-04-27T01:58:48.880Z,0
2023-04-27T01:59:48.579Z,0
2023-04-27T02:00:48.712Z,0
2023-04-27T02:01:49.461Z,0
2023-04-27T02:02:51.241Z,0
2023-04-27T02:03:52.168Z,0
2023-04-27T02:04:52.983Z,0
2023-04-27T02:05:52.614Z,0
2023-04-27T02:06:53.510Z,0
2023-04-27T02:07:54.026Z,0
2023-04-27T02:08:54.725Z,0
2023-04-27T02:09:55.665Z,0
2023-04-27T02:10:56.375Z,0
2023-04-27T02:11:57.072Z,0
2023-04-27T02:12:58.346Z,0
2023-04-27T02:13:59.042Z,0
2023-04-27T02:14:59.387Z,0
2023-04-27T02:16:00.325Z,0
2023-04-27T02:17:00.105Z,0
2023-04-27T02:18:00.926Z,0
2023-04-27T02:19:01.432Z,0
2023-04-27T02:20:01.952Z,0
2023-04-27T02:21:02.654Z,0
2023-04-27T02:22:03.051Z,0
2023-04-27T02:23:03.882Z,0
2023-04-27T02:24:04.959Z,0
2023-04-27T02:25:05.932Z,0
2023-04-27T02:26:06.841Z,0
2023-04-27T02:27:07.133Z,0
2023-04-27T02:28:10.438Z,0
2023-04-27T02:29:10.060Z,0
2023-04-27T02:30:11.133Z,0
2023-04-27T02:31:10.030Z,0
2023-04-27T02:32:10.764Z,0
2023-04-27T02:33:11.277Z,0
2023-04-27T02:34:11.374Z,0
2023-04-27T02:35:11.883Z,0
2023-04-27T02:36:12.781Z,0
2023-04-27T02:37:13.665Z,0
2023-04-27T02:38:14.184Z,0
2023-04-27T02:39:15.049Z,0
2023-04-27T02:40:16.131Z,0
2023-04-27T02:41:17.026Z,0
2023-04-27T02:42:17.722Z,0
2023-04-27T02:43:18.470Z,0
2023-04-27T02:44:18.982Z,0
2023-04-27T02:45:19.532Z,0
2023-04-27T02:46:20.461Z,0
2023-04-27T02:47:20.445Z,0
2023-04-27T02:48:21.331Z,0
2023-04-27T02:49:21.990Z,0
2023-04-27T02:50:22.717Z,0
2023-04-27T02:51:23.033Z,0
2023-04-27T02:52:23.728Z,0
2023-04-27T02:54:24.043Z,0
2023-04-27T02:55:24.669Z,0
2023-04-27T02:56:25.160Z,0
2023-04-27T02:57:26.024Z,0
2023-04-27T02:58:26.976Z,0
2023-04-27T02:59:28.008Z,0
2023-04-27T03:00:27.735Z,0
2023-04-27T03:01:28.857Z,0
2023-04-27T03:02:29.686Z,0
2023-04-27T03:03:31.285Z,0
2023-04-27T03:04:31.801Z,0
2023-04-27T03:05:31.421Z,0
2023-04-27T03:06:32.092Z,0
2023-04-27T03:07:32.848Z,0
2023-04-27T03:08:33.670Z,0
2023-04-27T03:09:33.972Z,0
2023-04-27T03:10:34.960Z,0
2023-04-27T03:11:36.196Z,0
2023-04-27T03:12:34.898Z,0
2023-04-27T03:13:35.640Z,0
2023-04-27T03:14:35.918Z,0
2023-04-27T03:15:37.011Z,0
2023-04-27T03:16:36.749Z,0
2023-04-27T03:17:37.417Z,0
2023-04-27T03:18:38.198Z,0
2023-04-27T03:19:38.670Z,0
2023-04-27T03:20:39.627Z,0
2023-04-27T03:21:39.534Z,0
2023-04-27T03:22:39.910Z,0
2023-04-27T03:23:40.505Z,0
2023-04-27T03:24:40.833Z,0
2023-04-27T03:25:41.870Z,0
2023-04-27T03:26:42.650Z,0
2023-04-27T03:27:43.749Z,0
2023-04-27T03:28:44.434Z,0
2023-04-27T03:29:45.024Z,0
2023-04-27T03:30:45.739Z,0
2023-04-27T03:31:46.420Z,0
2023-04-27T03:32:47.782Z,0
2023-04-27T03:33:48.589Z,0
2023-04-27T03:34:48.060Z,0
2023-04-27T03:35:48.770Z,0
2023-04-27T03:36:49.265Z,0
2023-04-27T03:37:49.932Z,0
2023-04-27T03:38:50.449Z,0
2023-04-27T03:39:50.524Z,0
2023-04-27T03:40:51.489Z,0
2023-04-27T03:41:51.766Z,0
2023-04-27T03:42:53.118Z,0
2023-04-27T03:43:53.732Z,0
2023-04-27T03:44:54.657Z,0
2023-04-27T03:45:55.310Z,0
2023-04-27T03:46:56.024Z,0
2023-04-27T03:47:57.233Z,0
2023-04-27T03:48:57.583Z,0
2023-04-27T03:49:57.067Z,0
2023-04-27T03:50:58.105Z,0
2023-04-27T03:51:58.611Z,0
2023-04-27T03:52:59.321Z,0
2023-04-27T03:53:59.544Z,0
2023-04-27T03:55:00.246Z,0
2023-04-27T03:56:00.838Z,0
2023-04-27T03:57:01.351Z,0
2023-04-27T03:58:01.841Z,0
2023-04-27T03:59:02.554Z,0
2023-04-27T04:00:03.272Z,0
2023-04-27T04:01:03.761Z,0
2023-04-27T04:02:06.853Z,0
2023-04-27T04:03:06.437Z,0
2023-04-27T04:04:06.738Z,0
2023-04-27T04:05:07.503Z,0
2023-04-27T04:06:07.340Z,0
2023-04-27T04:07:08.037Z,0
2023-04-27T04:08:08.934Z,0
2023-04-27T04:09:09.209Z,0
2023-04-27T04:10:09.883Z,0
2023-04-27T04:11:10.850Z,0
2023-04-27T04:12:11.354Z,0
2023-04-27T04:13:12.282Z,0
2023-04-27T04:14:12.541Z,0
2023-04-27T04:15:13.267Z,0
2023-04-27T04:16:13.817Z,0
2023-04-27T04:17:14.357Z,0
2023-04-27T04:18:15.196Z,0
2023-04-27T04:19:16.161Z,0
2023-04-27T04:20:15.614Z,0
2023-04-27T04:21:16.777Z,0
2023-04-27T04:22:16.096Z,0
2023-04-27T04:23:16.996Z,0
2023-04-27T04:24:17.369Z,0
2023-04-27T04:25:18.103Z,0
2023-04-27T04:26:18.739Z,0
2023-04-27T04:27:19.419Z,0
2023-04-27T04:28:20.131Z,0
2023-04-27T04:29:22.439Z,0
2023-04-27T04:30:21.348Z,0
2023-04-27T04:31:22.099Z,0
2023-04-27T04:32:22.628Z,0
2023-04-27T04:33:23.285Z,0
2023-04-27T04:34:24.550Z,0
2023-04-27T04:35:25.455Z,0
2023-04-27T04:36:26.697Z,0
2023-04-27T04:37:26.166Z,0
2023-04-27T04:38:26.870Z,0
2023-04-27T04:39:28.124Z,0
2023-04-27T04:40:27.839Z,0
2023-04-27T04:41:28.796Z,0
2023-04-27T04:42:29.499Z,0
2023-04-27T04:43:29.833Z,0
2023-04-27T04:44:30.255Z,0
2023-04-27T04:45:31.135Z,0
2023-04-27T04:46:32.057Z,0
2023-04-27T04:47:33.090Z,0
2023-04-27T04:48:34.011Z,0
2023-04-27T04:49:33.737Z,0
2023-04-27T04:50:35.231Z,0
2023-04-27T04:51:34.831Z,0
2023-04-27T04:52:35.707Z,0
2023-04-27T04:53:36.208Z,0
2023-04-27T04:54:36.169Z,0
2023-04-27T04:55:36.673Z,0
2023-04-27T04:56:37.429Z,0
2023-04-27T04:57:37.915Z,0
2023-04-27T04:58:38.219Z,0
2023-04-27T04:59:42.857Z,0
2023-04-27T05:00:39.391Z,0
2023-04-27T05:01:40.060Z,0
2023-04-27T05:02:41.304Z,0
2023-04-27T05:03:41.937Z,0
2023-04-27T05:04:42.339Z,0
2023-04-27T05:05:41.733Z,0
2023-04-27T05:06:42.261Z,0
2023-04-27T05:07:42.546Z,0
2023-04-27T05:08:42.907Z,0
2023-04-27T05:09:43.648Z,0
2023-04-27T05:10:43.943Z,0
2023-04-27T05:11:44.913Z,0
2023-04-27T05:12:45.416Z,0
2023-04-27T05:13:46.196Z,0
2023-04-27T05:14:46.931Z,0
2023-04-27T05:15:46.832Z,0
2023-04-27T05:16:47.708Z,0
2023-04-27T05:17:48.589Z,0
2023-04-27T05:18:49.165Z,0
2023-04-27T05:19:50.097Z,5.63
2023-04-27T05:20:50.638Z,5.63
2023-04-27T05:21:51.901Z,5.63
2023-04-27T05:22:52.203Z,5.63
2023-04-27T05:23:52.713Z,5.63
2023-04-27T05:24:53.213Z,5.63
2023-04-27T05:25:54.323Z,5.63
2023-04-27T05:26:55.092Z,5.63
2023-04-27T05:27:55.988Z,5.63
2023-04-27T05:28:56.497Z,5.63
2023-04-27T05:29:57.036Z,5.63
2023-04-27T05:30:57.742Z,11.25
2023-04-27T05:31:58.540Z,11.25
2023-04-27T05:32:59.247Z,11.25
2023-04-27T05:33:59.963Z,11.25
2023-04-27T05:35:00.528Z,11.25
2023-04-27T05:36:01.208Z,16.88
2023-04-27T05:37:01.919Z,16.88
2023-04-27T05:38:02.230Z,16.88
2023-04-27T05:39:02.330Z,16.88
2023-04-27T05:40:03.196Z,16.88
2023-04-27T05:41:06.244Z,16.88
2023-04-27T05:42:04.359Z,16.88
2023-04-27T05:43:04.056Z,16.88
2023-04-27T05:44:04.831Z,16.88
2023-04-27T05:45:06.520Z,16.88
2023-04-27T05:46:06.274Z,16.88
2023-04-27T05:47:07.325Z,22.5
2023-04-27T05:48:08.178Z,22.5
2023-04-27T05:49:09.018Z,22.5
2023-04-27T05:50:09.515Z,22.5
2023-04-27T05:51:10.077Z,22.5
2023-04-27T05:52:10.718Z,22.5
2023-04-27T05:53:11.203Z,22.5
2023-04-27T05:54:11.714Z,22.5
2023-04-27T05:55:12.953Z,22.5
2023-04-27T05:56:13.445Z,22.5
2023-04-27T05:57:14.395Z,22.5
2023-04-27T05:58:23.115Z,28.13
2023-04-27T05:59:17.323Z,28.13
2023-04-27T06:00:16.272Z,28.13
2023-04-27T06:01:15.969Z,28.13
2023-04-27T06:02:16.976Z,28.13
2023-04-27T06:03:17.801Z,28.13
2023-04-27T06:04:18.756Z,28.13
2023-04-27T06:05:19.226Z,28.13
2023-04-27T06:06:20.162Z,28.13
2023-04-27T06:07:21.865Z,28.13
2023-04-27T06:08:21.877Z,28.13
2023-04-27T06:09:21.749Z,28.13
2023-04-27T06:10:22.473Z,28.13
2023-04-27T06:11:23.396Z,28.13
2023-04-27T06:12:23.979Z,28.13
2023-04-27T06:13:24.468Z,28.13
2023-04-27T06:14:25.010Z,33.75
2023-04-27T06:15:25.440Z,33.75
2023-04-27T06:16:26.480Z,33.75
2023-04-27T06:17:26.805Z,33.75
2023-04-27T06:18:27.649Z,33.75
2023-04-27T06:19:28.798Z,33.75
2023-04-27T06:20:29.597Z,33.75
2023-04-27T06:21:30.119Z,33.75
2023-04-27T06:22:31.233Z,33.75
2023-04-27T06:23:31.182Z,33.75
2023-04-27T06:24:32.024Z,33.75
2023-04-27T06:25:35.999Z,33.75
2023-04-27T06:26:33.953Z,33.75
2023-04-27T06:27:35.015Z,33.75
2023-04-27T06:28:35.514Z,33.75
2023-04-27T06:29:35.862Z,33.75
2023-04-27T06:30:37.601Z,33.75
2023-04-27T06:31:37.342Z,33.75
2023-04-27T06:32:37.245Z,33.75
2023-04-27T06:33:38.168Z,33.75
2023-04-27T06:34:38.884Z,33.75
2023-04-27T06:35:39.884Z,33.75
2023-04-27T06:36:40.584Z,33.75
2023-04-27T06:37:41.127Z,33.75
2023-04-27T06:38:41.619Z,33.75
2023-04-27T06:39:42.507Z,33.75
2023-04-27T06:40:43.504Z,33.75
2023-04-27T06:41:44.242Z,33.75
2023-04-27T06:42:45.079Z,33.75
2023-04-27T06:43:45.606Z,33.75
2023-04-27T06:44:46.496Z,33.75
2023-04-27T06:45:46.916Z,33.75
2023-04-27T06:46:47.859Z,33.75
2023-04-27T06:47:49.021Z,33.75
2023-04-27T06:48:49.157Z,33.75
2023-04-27T06:49:49.977Z,33.75
2023-04-27T06:50:51.019Z,33.75
2023-04-27T06:51:50.897Z,33.75
2023-04-27T06:52:51.618Z,33.75
2023-04-27T06:53:53.025Z,33.75
2023-04-27T06:54:53.001Z,33.75
2023-04-27T06:55:58.288Z,33.75
2023-04-27T06:56:53.633Z,33.75
2023-04-27T06:57:54.604Z,33.75
2023-04-27T06:58:54.129Z,33.75
2023-04-27T06:59:55.047Z,33.75
2023-04-27T07:00:56.206Z,33.75
2023-04-27T07:01:56.389Z,33.75
2023-04-27T07:02:57.035Z,33.75
2023-04-27T07:03:57.441Z,33.75
2023-04-27T07:04:57.868Z,33.75
2023-04-27T07:05:58.635Z,33.75
2023-04-27T07:06:59.552Z,33.75
2023-04-27T07:08:04.013Z,33.75
2023-04-27T07:09:01.096Z,33.75
2023-04-27T07:10:01.780Z,33.75
2023-04-27T07:11:02.909Z,33.75
2023-04-27T07:12:03.636Z,39.38
2023-04-27T07:13:05.211Z,39.38
2023-04-27T07:14:04.810Z,45
2023-04-27T07:15:05.903Z,45
2023-04-27T07:16:06.666Z,45
2023-04-27T07:17:07.060Z,45
2023-04-27T07:18:08.025Z,45
2023-04-27T07:19:08.580Z,45
2023-04-27T07:20:09.510Z,45
2023-04-27T07:21:10.487Z,45
2023-04-27T07:22:11.410Z,45
2023-04-27T07:23:12.410Z,45
2023-04-27T07:24:13.004Z,50.63
2023-04-27T07:25:14.253Z,50.63
2023-04-27T07:26:14.302Z,50.63
2023-04-27T07:27:14.804Z,50.63
2023-04-27T07:28:15.590Z,56.25
2023-04-27T07:29:38.141Z,61.88
2023-04-27T07:31:18.376Z,61.88
2023-04-27T07:32:18.768Z,61.88
2023-04-27T07:33:18.961Z,61.88
2023-04-27T07:34:18.486Z,56.25
2023-04-27T07:35:19.576Z,56.25
2023-04-27T07:36:20.004Z,56.25
2023-04-27T07:37:20.718Z,56.25
2023-04-27T07:38:21.320Z,56.25
2023-04-27T07:39:21.829Z,61.88
2023-04-27T07:40:22.585Z,61.88
2023-04-27T07:41:23.186Z,61.88
2023-04-27T07:42:23.696Z,61.88
2023-04-27T07:43:24.738Z,56.25
2023-04-27T07:44:25.483Z,56.25
2023-04-27T07:45:26.200Z,61.88
2023-04-27T07:46:27.693Z,56.25
2023-04-27T07:47:27.483Z,56.25
2023-04-27T07:48:28.461Z,56.25
2023-04-27T07:49:28.532Z,56.25
2023-04-27T07:50:29.769Z,61.88
2023-04-27T07:51:30.741Z,61.88
2023-04-27T07:52:30.033Z,61.88
2023-04-27T07:53:31.884Z,56.25
2023-04-27T07:54:32.651Z,56.25
2023-04-27T07:55:33.174Z,56.25
2023-04-27T07:56:33.454Z,50.63
2023-04-27T07:57:33.941Z,50.63
2023-04-27T07:58:34.540Z,50.63
2023-04-27T07:59:35.457Z,50.63
2023-04-27T08:00:36.028Z,50.63
2023-04-27T08:01:38.667Z,50.63
2023-04-27T08:02:38.815Z,50.63
2023-04-27T08:03:40.092Z,56.25
2023-04-27T08:04:41.070Z,56.25
2023-04-27T08:05:41.508Z,61.88
2023-04-27T08:06:43.156Z,61.88
2023-04-27T08:07:50.038Z,61.88
2023-04-27T08:08:40.954Z,56.25
2023-04-27T08:09:41.864Z,56.25
2023-04-27T08:10:42.614Z,56.25
2023-04-27T08:11:43.362Z,56.25
2023-04-27T08:12:44.268Z,56.25
2023-04-27T08:13:45.236Z,56.25
2023-04-27T08:14:46.006Z,56.25
2023-04-27T08:15:46.494Z,56.25
2023-04-27T08:16:47.432Z,56.25
2023-04-27T08:17:48.159Z,56.25
2023-04-27T08:18:49.061Z,56.25
2023-04-27T08:19:49.838Z,56.25
2023-04-27T08:20:50.455Z,56.25
2023-04-27T08:21:51.767Z,50.63
2023-04-27T08:22:51.685Z,50.63
2023-04-27T08:23:52.548Z,50.63
2023-04-27T08:24:53.449Z,45
2023-04-27T08:25:53.956Z,45
2023-04-27T08:26:55.113Z,45
2023-04-27T08:27:55.840Z,45
2023-04-27T08:28:56.858Z,45
2023-04-27T08:29:57.528Z,45
2023-04-27T08:30:58.607Z,45
2023-04-27T08:32:01.444Z,50.63
2023-04-27T08:32:59.594Z,50.63
2023-04-27T08:33:59.763Z,56.25
2023-04-27T08:35:00.792Z,56.25
2023-04-27T08:36:00.499Z,56.25
2023-04-27T08:37:00.815Z,56.25
2023-04-27T08:38:01.110Z,56.25
2023-04-27T08:39:01.664Z,56.25
2023-04-27T08:40:02.756Z,56.25
2023-04-27T08:42:03.999Z,67.5
2023-04-27T08:43:04.934Z,67.5
2023-04-27T08:44:05.694Z,61.88
2023-04-27T08:45:06.171Z,61.88
2023-04-27T08:46:06.618Z,61.88
2023-04-27T08:47:07.990Z,61.88
2023-04-27T08:48:08.886Z,61.88
2023-04-27T08:49:08.625Z,61.88
2023-04-27T08:50:09.301Z,61.88
2023-04-27T08:51:10.027Z,61.88
2023-04-27T08:52:10.722Z,61.88
2023-04-27T08:53:11.447Z,67.5
2023-04-27T08:54:12.363Z,67.5
2023-04-27T08:55:15.076Z,67.5
2023-04-27T08:56:14.023Z,67.5
2023-04-27T08:57:14.274Z,67.5
2023-04-27T08:58:15.218Z,67.5
2023-04-27T08:59:16.607Z,61.88
2023-04-27T09:00:16.382Z,61.88
2023-04-27T09:01:17.520Z,61.88
2023-04-27T09:02:19.025Z,61.88
2023-04-27T09:03:19.349Z,61.88
2023-04-27T09:04:20.897Z,56.25
2023-04-27T09:05:20.482Z,56.25
2023-04-27T09:06:22.392Z,56.25
2023-04-27T09:07:20.830Z,67.5
2023-04-27T09:08:21.788Z,61.88
2023-04-27T09:09:23.160Z,61.88
2023-04-27T09:10:22.896Z,61.88
2023-04-27T09:11:23.412Z,61.88
2023-04-27T09:12:24.353Z,61.88
2023-04-27T09:13:25.081Z,56.25
2023-04-27T09:14:25.647Z,56.25
2023-04-27T09:15:26.338Z,61.88
2023-04-27T09:16:27.315Z,67.5
2023-04-27T09:17:27.413Z,67.5
2023-04-27T09:18:28.135Z,67.5
2023-04-27T09:19:29.307Z,67.5
2023-04-27T09:20:29.267Z,61.88
2023-04-27T09:21:30.207Z,56.25
2023-04-27T09:22:30.985Z,50.63
2023-04-27T09:23:31.298Z,56.25
2023-04-27T09:24:31.987Z,56.25
2023-04-27T09:25:32.706Z,56.25
2023-04-27T09:26:33.225Z,61.88
2023-04-27T09:27:33.913Z,61.88
2023-04-27T09:28:34.616Z,67.5
2023-04-27T09:29:35.461Z,67.5
2023-04-27T09:30:36.431Z,61.88
2023-04-27T09:31:37.575Z,56.25
2023-04-27T09:32:37.412Z,50.63
2023-04-27T09:33:38.140Z,45
2023-04-27T09:34:38.827Z,50.63
2023-04-27T09:35:39.808Z,61.88
2023-04-27T09:36:40.511Z,67.5
2023-04-27T09:37:40.767Z,73.13
2023-04-27T09:38:41.671Z,67.5
2023-04-27T09:39:42.407Z,67.5
2023-04-27T09:40:43.422Z,73.13
2023-04-27T09:41:43.334Z,73.13
2023-04-27T09:42:44.454Z,73.13
2023-04-27T09:43:45.018Z,73.13
2023-04-27T09:44:45.566Z,73.13
2023-04-27T09:45:46.784Z,73.13
2023-04-27T09:46:46.557Z,73.13
2023-04-27T09:47:47.627Z,67.5
2023-04-27T09:48:47.561Z,67.5
2023-04-27T09:49:48.299Z,73.13
2023-04-27T09:50:49.360Z,73.13
2023-04-27T09:51:50.416Z,84.38
2023-04-27T09:52:51.451Z,90
2023-04-27T09:53:52.177Z,95.63
2023-04-27T09:54:53.199Z,101.25
2023-04-27T09:55:56.985Z,106.88
2023-04-27T09:56:54.708Z,123.75
2023-04-27T09:57:54.883Z,146.25
2023-04-27T09:58:55.799Z,174.38
2023-04-27T09:59:56.597Z,180
2023-04-27T10:00:57.677Z,202.5
2023-04-27T10:02:00.068Z,180
2023-04-27T10:03:09.635Z,140.63
2023-04-27T10:04:00.050Z,140.63
2023-04-27T10:05:00.252Z,146.25
2023-04-27T10:06:00.846Z,163.13
2023-04-27T10:07:03.072Z,208.13
2023-04-27T10:09:02.836Z,202.5
2023-04-27T10:10:03.506Z,191.25
2023-04-27T10:11:04.033Z,202.5
2023-04-27T10:12:04.590Z,208.13
2023-04-27T10:13:05.142Z,230.63
2023-04-27T10:14:06.343Z,208.13
2023-04-27T10:15:06.577Z,225
2023-04-27T10:16:06.276Z,258.75
2023-04-27T10:17:07.660Z,253.13
2023-04-27T10:18:07.210Z,258.75
2023-04-27T10:19:08.007Z,236.25
2023-04-27T10:20:11.398Z,275.63
2023-04-27T10:21:08.951Z,236.25
2023-04-27T10:22:09.669Z,191.25
2023-04-27T10:23:10.816Z,180
2023-04-27T10:24:11.531Z,174.38
2023-04-27T10:25:12.482Z,174.38
2023-04-27T10:26:13.199Z,174.38
2023-04-27T10:27:13.892Z,174.38
2023-04-27T10:28:14.795Z,174.38
2023-04-27T10:29:14.893Z,174.38
2023-04-27T10:30:15.079Z,168.75
2023-04-27T10:31:16.479Z,180
2023-04-27T10:32:16.234Z,168.75
2023-04-27T10:33:16.823Z,185.63
2023-04-27T10:34:19.840Z,213.75
2023-04-27T10:35:18.307Z,168.75
2023-04-27T10:36:18.823Z,168.75
2023-04-27T10:37:19.583Z,405
2023-04-27T10:38:20.566Z,450
2023-04-27T10:39:20.646Z,376.88
2023-04-27T10:40:21.601Z,309.38
2023-04-27T10:41:21.098Z,315
2023-04-27T10:42:22.000Z,315
2023-04-27T10:43:22.194Z,315
2023-04-27T10:44:21.880Z,450
2023-04-27T10:45:22.673Z,540
2023-04-27T10:46:23.915Z,483.75
2023-04-27T10:47:24.786Z,360
2023-04-27T10:48:26.200Z,421.88
2023-04-27T10:49:26.324Z,455.63
2023-04-27T10:50:27.076Z,421.88
2023-04-27T10:51:28.440Z,455.63
2023-04-27T10:52:27.945Z,641.25
2023-04-27T10:53:28.485Z,590.63
2023-04-27T10:54:28.588Z,393.75
2023-04-27T10:55:29.365Z,607.5
2023-04-27T10:56:30.280Z,579.38
2023-04-27T10:57:30.774Z,714.38
2023-04-27T10:58:50.008Z,663.75
2023-04-27T10:59:32.734Z,495
2023-04-27T11:00:34.699Z,646.88
2023-04-27T11:01:34.544Z,562.5
2023-04-27T11:02:36.012Z,646.88
2023-04-27T11:03:36.724Z,646.88
2023-04-27T11:04:38.479Z,500.63
2023-04-27T11:06:38.093Z,320.63
2023-04-27T11:07:38.787Z,556.88
2023-04-27T11:08:39.369Z,365.63
2023-04-27T11:09:40.355Z,343.13
2023-04-27T11:10:40.316Z,275.63
2023-04-27T11:11:41.255Z,365.63
2023-04-27T11:12:42.088Z,601.88
2023-04-27T11:13:42.482Z,669.38
2023-04-27T11:14:43.196Z,264.38
2023-04-27T11:15:44.270Z,270
2023-04-27T11:16:48.868Z,258.75
2023-04-27T11:17:45.900Z,241.88
2023-04-27T11:18:46.111Z,241.88
2023-04-27T11:19:46.692Z,264.38
2023-04-27T11:20:47.201Z,320.63
2023-04-27T11:21:48.178Z,281.25
2023-04-27T11:22:48.827Z,506.25
2023-04-27T11:23:50.038Z,337.5
2023-04-27T11:24:49.758Z,540
2023-04-27T11:25:50.736Z,399.38
2023-04-27T11:26:51.475Z,720
2023-04-27T11:27:52.422Z,258.75
2023-04-27T11:28:52.874Z,236.25
2023-04-27T11:29:53.590Z,208.13
2023-04-27T11:30:54.562Z,185.63
2023-04-27T11:31:55.456Z,151.88
2023-04-27T11:32:56.816Z,146.25
2023-04-27T11:33:56.802Z,135
2023-04-27T11:34:59.713Z,112.5
2023-04-27T11:35:58.736Z,101.25
2023-04-27T11:37:17.089Z,90
2023-04-27T11:37:59.844Z,95.63
2023-04-27T11:39:00.817Z,101.25
2023-04-27T11:40:01.394Z,112.5
2023-04-27T11:41:02.577Z,112.5
2023-04-27T11:42:02.547Z,118.13
2023-04-27T11:43:03.507Z,118.13
2023-04-27T11:44:04.035Z,101.25
2023-04-27T11:45:04.758Z,84.38
2023-04-27T11:46:05.777Z,67.5
2023-04-27T11:47:07.366Z,61.88
2023-04-27T11:48:07.028Z,56.25
2023-04-27T11:49:07.719Z,50.63
2023-04-27T11:50:08.660Z,45
2023-04-27T11:51:09.201Z,45
2023-04-27T11:52:10.266Z,45
2023-04-27T11:53:11.170Z,45
2023-04-27T11:54:12.227Z,50.63
2023-04-27T11:55:13.435Z,56.25
2023-04-27T11:56:13.352Z,56.25
2023-04-27T11:57:13.655Z,61.88
2023-04-27T11:58:14.136Z,61.88
2023-04-27T11:59:14.433Z,67.5
2023-04-27T12:00:15.105Z,67.5
2023-04-27T12:01:19.899Z,67.5
2023-04-27T12:02:16.885Z,61.88
2023-04-27T12:03:17.565Z,61.88
2023-04-27T12:04:20.525Z,61.88
2023-04-27T12:05:20.257Z,61.88
2023-04-27T12:06:43.756Z,61.88
2023-04-27T12:08:19.280Z,101.25
2023-04-27T12:09:20.225Z,168.75
2023-04-27T12:10:20.429Z,270
2023-04-27T12:11:20.549Z,343.13
2023-04-27T12:12:20.453Z,309.38
2023-04-27T12:13:21.135Z,219.38
2023-04-27T12:14:22.202Z,185.63
2023-04-27T12:15:21.901Z,157.5
2023-04-27T12:16:22.825Z,146.25
2023-04-27T12:17:23.061Z,135
2023-04-27T12:18:22.986Z,140.63
2023-04-27T12:19:23.510Z,135
2023-04-27T12:20:24.798Z,129.38
2023-04-27T12:21:24.670Z,118.13
2023-04-27T12:22:25.181Z,106.88
2023-04-27T12:23:26.150Z,101.25
2023-04-27T12:24:27.490Z,101.25
2023-04-27T12:25:27.430Z,95.63
2023-04-27T12:26:31.337Z,90
2023-04-27T12:27:29.033Z,84.38
2023-04-27T12:28:29.969Z,78.75
2023-04-27T12:29:30.407Z,78.75
2023-04-27T12:30:31.124Z,73.13
2023-04-27T12:31:33.408Z,78.75
2023-04-27T12:32:32.369Z,90
2023-04-27T12:33:33.814Z,95.63
2023-04-27T12:34:33.506Z,101.25
2023-04-27T12:35:34.119Z,106.88
2023-04-27T12:36:35.039Z,112.5
2023-04-27T12:37:37.700Z,118.13
2023-04-27T12:38:36.457Z,135
2023-04-27T12:39:37.161Z,151.88
2023-04-27T12:40:37.858Z,168.75
2023-04-27T12:41:38.774Z,230.63
2023-04-27T12:42:39.489Z,309.38
2023-04-27T12:43:40.200Z,320.63
2023-04-27T12:44:40.878Z,337.5
2023-04-27T12:45:41.796Z,309.38
2023-04-27T12:46:43.078Z,326.25
2023-04-27T12:48:14.271Z,382.5
2023-04-27T12:50:45.285Z,393.75
2023-04-27T12:51:45.849Z,253.13
2023-04-27T12:52:46.548Z,298.13
2023-04-27T12:53:47.295Z,320.63
2023-04-27T12:54:47.950Z,281.25
2023-04-27T12:55:50.440Z,275.63
2023-04-27T12:56:49.037Z,360
2023-04-27T12:57:49.554Z,365.63
2023-04-27T12:58:50.485Z,365.63
2023-04-27T12:59:51.108Z,360
2023-04-27T13:00:51.836Z,275.63
2023-04-27T13:01:53.063Z,196.88
2023-04-27T13:02:53.945Z,292.5
2023-04-27T13:03:54.825Z,376.88
2023-04-27T13:04:55.358Z,365.63
2023-04-27T13:05:55.149Z,348.75
2023-04-27T13:06:55.719Z,343.13
2023-04-27T13:07:56.416Z,270
2023-04-27T13:08:57.598Z,241.88
2023-04-27T13:09:58.405Z,174.38
2023-04-27T13:10:59.481Z,163.13
2023-04-27T13:12:01.469Z,168.75
2023-04-27T13:13:00.628Z,326.25
2023-04-27T13:14:01.162Z,360
2023-04-27T13:15:02.297Z,303.75
2023-04-27T13:16:02.819Z,348.75
2023-04-27T13:17:03.061Z,208.13
2023-04-27T13:18:02.992Z,219.38
2023-04-27T13:19:04.405Z,208.13
2023-04-27T13:20:04.685Z,225
2023-04-27T13:21:04.483Z,236.25
2023-04-27T13:22:05.605Z,331.88
2023-04-27T13:23:05.553Z,326.25
2023-04-27T13:24:06.625Z,360
2023-04-27T13:25:07.184Z,303.75
2023-04-27T13:26:07.921Z,360
2023-04-27T13:27:09.084Z,191.25
2023-04-27T13:28:08.851Z,343.13
2023-04-27T13:29:09.799Z,331.88
2023-04-27T13:30:10.291Z,309.38
2023-04-27T13:31:11.467Z,309.38
2023-04-27T13:32:11.674Z,303.75
2023-04-27T13:33:34.631Z,253.13
2023-04-27T13:35:13.223Z,286.88
2023-04-27T13:36:12.985Z,309.38
2023-04-27T13:37:13.485Z,303.75
2023-04-27T13:38:14.214Z,309.38
2023-04-27T13:39:15.131Z,191.25
2023-04-27T13:40:15.827Z,202.5
2023-04-27T13:41:16.340Z,208.13
2023-04-27T13:42:17.383Z,225
2023-04-27T13:43:17.512Z,157.5
2023-04-27T13:44:18.570Z,157.5
2023-04-27T13:45:19.330Z,180
2023-04-27T13:46:19.959Z,168.75
2023-04-27T13:47:21.343Z,163.13
2023-04-27T13:48:20.961Z,151.88
2023-04-27T13:49:21.128Z,146.25
2023-04-27T13:50:22.052Z,129.38
2023-04-27T13:51:23.172Z,118.13
2023-04-27T13:52:23.925Z,106.88
2023-04-27T13:53:24.838Z,95.63