createdAt,value
2022-11-23T00:00:38.004Z,19.00
2022-11-23T00:03:05.120Z,17.00
2022-11-23T00:05:32.199Z,8.33
2022-11-23T00:07:59.116Z,9.00
2022-11-23T00:10:26.061Z,6.00
2022-11-23T00:12:53.009Z,6.67
2022-11-23T00:15:19.903Z,4.00
2022-11-23T00:17:48.509Z,4.00
2022-11-23T00:20:15.608Z,5.00
2022-11-23T00:22:42.569Z,2.00
2022-11-23T00:25:09.728Z,1.00
2022-11-23T00:27:36.665Z,5.00
2022-11-23T00:30:04.240Z,2.00
2022-11-23T00:32:31.160Z,4.00
2022-11-23T00:34:58.126Z,1.00
2022-11-23T00:37:24.993Z,4.00
2022-11-23T00:39:51.904Z,5.00
2022-11-23T00:42:18.835Z,4.67
2022-11-23T00:44:45.704Z,11.00
2022-11-23T00:47:12.668Z,16.00
2022-11-23T00:49:39.544Z,9.67
2022-11-23T00:52:06.432Z,16.67
2022-11-23T00:54:33.305Z,22.67
2022-11-23T00:57:00.249Z,19.67
2022-11-23T00:59:27.184Z,17.67
2022-11-23T01:01:54.135Z,10.33
2022-11-23T01:04:21.034Z,19.00
2022-11-23T01:06:47.957Z,18.00
2022-11-23T01:09:25.248Z,20.00
2022-11-23T01:11:55.161Z,19.00
2022-11-23T01:14:22.938Z,19.67
2022-11-23T01:16:51.029Z,19.00
2022-11-23T01:19:20.182Z,23.00
2022-11-23T01:21:47.456Z,28.67
2022-11-23T01:24:22.389Z,20.33
2022-11-23T01:26:53.260Z,17.67
2022-11-23T01:29:20.511Z,18.00
2022-11-23T01:31:47.673Z,18.00
2022-11-23T01:34:15.573Z,19.00
2022-11-23T01:36:43.424Z,12.67
2022-11-23T01:39:11.796Z,11.00
2022-11-23T01:41:41.251Z,10.33
2022-11-23T01:44:30.450Z,9.00
2022-11-23T01:47:00.340Z,6.67
2022-11-23T01:49:31.948Z,5.67
2022-11-23T01:52:02.420Z,10.33
2022-11-23T01:54:36.056Z,5.33
2022-11-23T01:57:21.389Z,5.00
2022-11-23T01:59:49.904Z,5.33
2022-11-23T02:02:18.121Z,6.00
2022-11-23T02:04:48.565Z,4.00
2022-11-23T02:07:35.517Z,6.00
2022-11-23T02:10:25.204Z,4.00
2022-11-23T02:13:21.655Z,7.33
2022-11-23T02:16:09.481Z,5.00
2022-11-23T02:19:02.925Z,11.00
2022-11-23T02:21:52.406Z,6.00
2022-11-23T02:24:48.025Z,9.00
2022-11-23T02:27:24.344Z,9.00
2022-11-23T02:29:52.677Z,12.00
2022-11-23T02:32:23.780Z,9.00
2022-11-23T02:34:51.155Z,8.00
2022-11-23T02:37:18.959Z,9.00
2022-11-23T02:39:50.225Z,12.00
2022-11-23T02:42:18.296Z,11.00
2022-11-23T02:44:53.896Z,8.33
2022-11-23T02:47:20.882Z,4.00
2022-11-23T02:49:49.581Z,5.67
2022-11-23T02:52:17.914Z,4.00
2022-11-23T02:54:45.053Z,4.33
2022-11-23T02:57:12.275Z,4.00
2022-11-23T02:59:39.210Z,4.00
2022-11-23T03:02:06.496Z,2.00
2022-11-23T03:04:36.376Z,3.33
2022-11-23T03:07:03.249Z,1.33
2022-11-23T03:09:30.598Z,3.33
2022-11-23T03:11:57.978Z,0.33
2022-11-23T03:14:26.034Z,1.67
2022-11-23T03:16:53.130Z,7.33
2022-11-23T03:19:19.984Z,4.00
2022-11-23T03:21:47.232Z,4.00
2022-11-23T03:24:14.132Z,4.00
2022-11-23T03:26:41.069Z,2.00
2022-11-23T03:29:08.029Z,2.67
2022-11-23T03:31:34.953Z,5.00
2022-11-23T03:34:01.864Z,9.67
2022-11-23T03:36:28.757Z,10.33
2022-11-23T03:38:55.837Z,9.00
2022-11-23T03:41:22.739Z,5.33
2022-11-23T03:43:49.616Z,5.00
2022-11-23T03:46:16.510Z,8.67
2022-11-23T03:48:43.410Z,14.33
2022-11-23T03:51:10.372Z,11.67
2022-11-23T03:53:37.258Z,10.33
2022-11-23T03:56:04.330Z,6.33
2022-11-23T03:58:31.217Z,5.33
2022-11-23T04:00:58.150Z,2.67
2022-11-23T04:03:25.070Z,4.00
2022-11-23T04:05:52.019Z,4.00
2022-11-23T04:08:18.914Z,2.00
2022-11-23T04:10:45.821Z,4.50
2022-11-23T04:13:12.976Z,9.00
2022-11-23T04:15:39.894Z,4.67
2022-11-23T04:18:06.778Z,3.33
2022-11-23T04:20:33.690Z,4.00
2022-11-23T04:23:00.554Z,4.00
2022-11-23T04:25:27.528Z,2.00
2022-11-23T04:27:54.419Z,0.00
2022-11-23T04:30:21.959Z,2.00
2022-11-23T04:32:48.903Z,0.33
2022-11-23T04:35:15.868Z,1.00
2022-11-23T04:37:42.843Z,2.00
2022-11-23T04:40:10.356Z,12.00
2022-11-23T04:42:37.251Z,13.00
2022-11-23T04:45:04.525Z,11.00
2022-11-23T04:47:31.440Z,5.67
2022-11-23T04:49:58.397Z,7.67
2022-11-23T04:52:25.311Z,8.00
2022-11-23T04:54:52.175Z,6.00
2022-11-23T04:57:19.329Z,5.00
2022-11-23T04:59:47.277Z,8.00
2022-11-23T05:02:14.236Z,5.00
2022-11-23T05:04:41.206Z,2.00
2022-11-23T05:07:08.107Z,6.33
2022-11-23T05:09:35.293Z,4.00
2022-11-23T05:12:02.266Z,1.00
2022-11-23T05:14:29.186Z,1.00
2022-11-23T05:16:56.039Z,4.00
2022-11-23T05:19:22.928Z,0.00
2022-11-23T05:21:49.875Z,1.00
2022-11-23T05:24:16.885Z,1.33
2022-11-23T05:26:43.790Z,1.67
2022-11-23T05:29:10.719Z,1.00
2022-11-23T05:31:37.577Z,1.00
2022-11-23T05:34:04.808Z,4.00
2022-11-23T05:36:31.711Z,5.00
2022-11-23T05:38:58.597Z,5.33
2022-11-23T05:41:25.438Z,4.00
2022-11-23T05:43:52.307Z,5.00
2022-11-23T05:46:19.276Z,5.00
2022-11-23T05:48:46.277Z,7.33
2022-11-23T05:51:13.141Z,6.33
2022-11-23T05:53:40.046Z,7.33
2022-11-23T05:56:07.048Z,5.00
2022-11-23T05:58:33.921Z,6.00
2022-11-23T06:01:01.397Z,5.00
2022-11-23T06:03:28.365Z,2.00
2022-11-23T06:05:55.304Z,4.00
2022-11-23T06:08:22.198Z,4.00
2022-11-23T06:10:49.114Z,2.00
2022-11-23T06:13:16.087Z,2.00
2022-11-23T06:15:42.997Z,3.33
2022-11-23T06:18:10.112Z,2.00
2022-11-23T06:20:37.286Z,4.00
2022-11-23T06:23:04.243Z,1.50
2022-11-23T06:25:31.286Z,1.50
2022-11-23T06:28:00.531Z,1.00
2022-11-23T06:30:29.135Z,2.00
2022-11-23T06:32:56.674Z,2.00
2022-11-23T06:35:24.064Z,2.00
2022-11-23T06:37:54.886Z,8.00
2022-11-23T06:40:22.307Z,5.00
2022-11-23T06:43:27.093Z,5.00
2022-11-23T06:45:55.195Z,8.00
2022-11-23T06:48:22.388Z,7.33
2022-11-23T06:50:49.691Z,6.00
2022-11-23T06:53:16.703Z,5.00
2022-11-23T06:55:43.811Z,5.00
2022-11-23T06:58:10.722Z,5.00
2022-11-23T07:00:37.640Z,2.00
2022-11-23T07:03:04.571Z,4.00
2022-11-23T07:05:32.443Z,9.00
2022-11-23T07:07:59.371Z,5.67
2022-11-23T07:10:26.350Z,0.33
2022-11-23T07:12:53.200Z,8.33
2022-11-23T07:15:20.248Z,6.00
2022-11-23T07:17:47.170Z,10.33
2022-11-23T07:20:14.787Z,0.33
2022-11-23T07:22:41.874Z,7.33
2022-11-23T07:25:09.382Z,6.00
2022-11-23T07:27:36.249Z,8.33
2022-11-23T07:30:03.367Z,8.00
2022-11-23T07:32:30.786Z,13.67
2022-11-23T07:34:57.674Z,5.33
2022-11-23T07:37:24.618Z,17.67
2022-11-23T07:39:57.758Z,19.33
2022-11-23T07:42:33.548Z,24.00
2022-11-23T07:45:04.143Z,24.00
2022-11-23T07:47:31.367Z,21.33
2022-11-23T07:49:58.332Z,23.00
2022-11-23T07:52:25.399Z,18.67
2022-11-23T07:54:52.328Z,23.67
2022-11-23T07:57:19.234Z,17.67
2022-11-23T07:59:46.133Z,9.33
2022-11-23T08:02:15.675Z,25.00
2022-11-23T08:04:42.637Z,17.00
2022-11-23T08:07:09.666Z,16.00
2022-11-23T08:09:36.913Z,24.33
2022-11-23T08:12:03.964Z,30.33
2022-11-23T08:14:31.100Z,21.33
2022-11-23T08:16:58.154Z,17.67
2022-11-23T08:19:25.051Z,28.33
2022-11-23T08:21:51.907Z,23.33
2022-11-23T08:24:18.853Z,25.33
2022-11-23T08:26:46.267Z,18.67
2022-11-23T08:29:13.119Z,18.00
2022-11-23T08:31:40.012Z,20.67
2022-11-23T08:34:06.947Z,23.00
2022-11-23T08:36:33.878Z,20.00
2022-11-23T08:39:00.812Z,20.33
2022-11-23T08:41:28.034Z,16.00
2022-11-23T08:43:54.898Z,25.00
2022-11-23T08:46:21.917Z,21.33
2022-11-23T08:48:48.937Z,17.67
2022-11-23T08:51:15.886Z,14.00
2022-11-23T08:53:42.802Z,13.33
2022-11-23T08:56:10.382Z,17.00
2022-11-23T08:58:37.260Z,12.33
2022-11-23T09:01:09.452Z,15.67
2022-11-23T09:03:36.505Z,23.67
2022-11-23T09:06:03.574Z,17.33
2022-11-23T09:08:30.882Z,14.00
2022-11-23T09:11:06.747Z,16.67
2022-11-23T09:13:37.358Z,15.67
2022-11-23T09:16:05.944Z,21.00
2022-11-23T09:18:36.880Z,19.33
2022-11-23T09:21:05.222Z,18.67
2022-11-23T09:23:32.325Z,14.00
2022-11-23T09:26:00.619Z,12.67
2022-11-23T09:28:28.701Z,14.00
2022-11-23T09:30:57.003Z,14.33
2022-11-23T09:33:25.300Z,18.00
2022-11-23T09:36:03.936Z,18.00
2022-11-23T09:38:55.143Z,13.00
2022-11-23T09:41:46.152Z,15.67
2022-11-23T09:44:21.832Z,15.67
2022-11-23T09:47:19.160Z,13.00
2022-11-23T09:50:12.248Z,17.00
2022-11-23T09:52:42.735Z,17.00
2022-11-23T09:55:18.991Z,14.67
2022-11-23T09:57:47.620Z,14.33
2022-11-23T10:00:22.659Z,17.67
2022-11-23T10:02:49.936Z,14.33
2022-11-23T10:05:21.249Z,12.50
2022-11-23T10:08:06.662Z,11.67
2022-11-23T10:11:00.403Z,14.67
2022-11-23T10:13:33.491Z,15.67
2022-11-23T10:16:13.365Z,14.67
2022-11-23T10:18:56.220Z,13.00
2022-11-23T10:21:30.471Z,11.00
2022-11-23T10:24:05.218Z,15.67
2022-11-23T10:26:40.409Z,13.00
2022-11-23T10:29:17.381Z,10.67
2022-11-23T10:31:52.622Z,16.33
2022-11-23T10:34:44.192Z,18.67
2022-11-23T10:37:15.730Z,17.00
2022-11-23T10:39:42.624Z,10.00
2022-11-23T10:42:21.067Z,12.33
2022-11-23T10:44:50.623Z,14.00
2022-11-23T10:47:51.018Z,11.67
2022-11-23T10:50:24.376Z,13.50
2022-11-23T10:53:16.082Z,13.75
2022-11-23T10:55:53.998Z,18.00
2022-11-23T10:58:31.521Z,17.00
2022-11-23T11:01:07.510Z,14.33
2022-11-23T11:03:35.782Z,14.00
2022-11-23T11:06:09.135Z,20.00
2022-11-23T11:09:00.443Z,20.33
2022-11-23T11:11:37.665Z,19.00
2022-11-23T11:14:23.687Z,16.67
2022-11-23T11:16:52.679Z,18.33
2022-11-23T11:19:28.658Z,17.00
2022-11-23T11:21:56.991Z,19.00
2022-11-23T11:24:36.459Z,17.67
2022-11-23T11:27:07.669Z,20.33
2022-11-23T11:29:40.628Z,19.00
2022-11-23T11:32:15.232Z,21.67
2022-11-23T11:34:53.935Z,20.33
2022-11-23T11:37:31.386Z,23.33
2022-11-23T11:40:10.155Z,17.00
2022-11-23T11:42:47.283Z,28.33
2022-11-23T11:45:23.507Z,21.67
2022-11-23T11:48:03.721Z,31.33
2022-11-23T11:50:35.252Z,26.00
2022-11-23T11:53:14.806Z,26.33
2022-11-23T11:55:58.331Z,27.00
2022-11-23T11:58:26.802Z,20.67
2022-11-23T12:01:21.266Z,21.67
2022-11-23T12:03:57.013Z,14.00
2022-11-23T12:06:43.346Z,19.33
2022-11-23T12:09:35.659Z,14.67
2022-11-23T12:12:05.364Z,18.33
2022-11-23T12:14:32.471Z,19.00
2022-11-23T12:17:25.325Z,19.00
2022-11-23T12:20:05.379Z,18.67
2022-11-23T12:22:50.584Z,22.00
2022-11-23T12:25:39.151Z,18.67
2022-11-23T12:28:22.722Z,11.33
2022-11-23T12:31:08.150Z,17.00
2022-11-23T12:36:55.299Z,19.00
2022-11-23T12:39:47.649Z,17.33
2022-11-23T12:42:32.852Z,17.00
2022-11-23T12:45:42.176Z,18.00
2022-11-23T12:48:11.846Z,17.00
2022-11-23T12:51:10.117Z,18.67
2022-11-23T12:53:52.127Z,14.67
2022-11-23T12:56:21.676Z,12.00
2022-11-23T12:58:50.459Z,13.67
2022-11-23T13:01:30.900Z,16.33
2022-11-23T13:04:31.673Z,15.33
2022-11-23T13:07:32.799Z,19.67
2022-11-23T13:10:30.801Z,17.33
2022-11-23T13:12:57.719Z,17.00
2022-11-23T13:15:59.517Z,18.00
2022-11-23T13:18:35.149Z,18.67
2022-11-23T13:21:36.747Z,4.33
2022-11-23T13:24:04.403Z,17.67
2022-11-23T13:26:34.169Z,19.33
2022-11-23T13:29:50.132Z,24.00
2022-11-23T13:32:38.779Z,16.00
2022-11-23T13:35:24.055Z,18.00
2022-11-23T13:37:57.173Z,20.67
2022-11-23T13:40:33.385Z,20.33
2022-11-23T13:43:05.242Z,21.33
2022-11-23T13:45:39.445Z,19.67
2022-11-23T13:48:09.184Z,21.33
2022-11-23T13:50:55.281Z,22.00
2022-11-23T13:53:23.787Z,16.33
2022-11-23T13:55:53.174Z,19.33
2022-11-23T13:58:23.452Z,19.33
2022-11-23T14:00:51.903Z,18.00
2022-11-23T14:03:49.806Z,17.00
2022-11-23T14:06:42.590Z,15.67
2022-11-23T14:09:27.974Z,20.67
2022-11-23T14:11:59.606Z,14.00
2022-11-23T14:14:35.265Z,20.67
2022-11-23T14:17:28.461Z,16.33
2022-11-23T14:21:00.608Z,20.67
2022-11-23T14:23:52.340Z,16.00
2022-11-23T14:26:29.253Z,13.00
2022-11-23T14:29:05.132Z,18.67
2022-11-23T14:31:44.053Z,21.00
2022-11-23T14:34:33.017Z,16.67
2022-11-23T14:37:18.717Z,19.33
2022-11-23T14:40:07.122Z,31.00
2022-11-23T14:42:41.953Z,27.00
2022-11-23T14:45:15.062Z,21.67
2022-11-23T14:47:42.254Z,27.00
2022-11-23T14:50:27.252Z,20.00
2022-11-23T14:52:57.609Z,35.00
2022-11-23T14:55:28.540Z,28.67
2022-11-23T14:58:00.557Z,27.00
2022-11-23T15:00:37.137Z,28.67
2022-11-23T15:03:48.818Z,27.00
2022-11-23T15:06:14.936Z,25.33
2022-11-23T15:08:48.112Z,28.00
2022-11-23T15:11:21.379Z,22.67
2022-11-23T15:13:50.400Z,28.00
2022-11-23T15:16:19.899Z,25.00
2022-11-23T15:18:47.852Z,24.67
2022-11-23T15:21:26.991Z,25.00
2022-11-23T15:23:57.960Z,24.67
2022-11-23T15:29:35.856Z,23.67
2022-11-23T15:32:30.547Z,22.33
2022-11-23T15:35:13.162Z,23.33
2022-11-23T15:37:50.922Z,12.00
2022-11-23T15:40:19.691Z,18.33
2022-11-23T15:42:50.271Z,20.00
2022-11-23T15:45:35.959Z,16.00
2022-11-23T15:48:05.789Z,20.67
2022-11-23T15:50:34.369Z,24.33
2022-11-23T15:53:02.403Z,18.33
2022-11-23T15:55:30.488Z,17.67
2022-11-23T15:57:58.297Z,20.33
2022-11-23T16:00:26.369Z,19.67
2022-11-23T16:02:53.822Z,20.00
2022-11-23T16:05:22.837Z,17.00
2022-11-23T16:08:01.522Z,17.00
2022-11-23T16:10:29.693Z,17.00
2022-11-23T16:13:01.380Z,14.33
2022-11-23T16:15:32.769Z,17.00
2022-11-23T16:18:01.151Z,20.00
2022-11-23T16:20:29.818Z,16.00
2022-11-23T16:22:59.666Z,16.67
2022-11-23T16:25:33.112Z,19.67
2022-11-23T16:28:06.862Z,13.00
2022-11-23T16:30:40.037Z,20.67
2022-11-23T16:33:13.612Z,17.33
2022-11-23T16:35:40.521Z,17.00
2022-11-23T16:38:07.432Z,19.33
2022-11-23T16:40:34.409Z,17.00
2022-11-23T16:43:01.383Z,21.00
2022-11-23T16:45:28.344Z,20.00
2022-11-23T16:48:03.453Z,12.33
2022-11-23T16:50:32.597Z,21.33
2022-11-23T16:53:14.934Z,20.00
2022-11-23T16:55:43.780Z,17.00
2022-11-23T16:58:15.989Z,19.67
2022-11-23T17:00:43.272Z,16.00
2022-11-23T17:03:15.405Z,12.33
2022-11-23T17:05:42.705Z,17.00
2022-11-23T17:08:09.637Z,16.67
2022-11-23T17:10:38.398Z,17.00
2022-11-23T17:13:12.800Z,16.00
2022-11-23T17:15:40.485Z,17.00
2022-11-23T17:18:14.697Z,22.33
2022-11-23T17:20:42.143Z,10.67
2022-11-23T17:23:09.421Z,18.33
2022-11-23T17:25:37.626Z,21.33
2022-11-23T17:28:06.189Z,21.00
2022-11-23T17:30:35.960Z,17.67
2022-11-23T17:33:02.969Z,15.33
2022-11-23T17:35:32.686Z,12.67
2022-11-23T17:38:02.924Z,15.33
2022-11-23T17:40:30.026Z,18.67
2022-11-23T17:42:57.062Z,20.00
2022-11-23T17:45:24.018Z,21.33
2022-11-23T17:47:51.177Z,21.00
2022-11-23T17:50:19.664Z,20.67
2022-11-23T17:52:47.887Z,17.67
2022-11-23T17:55:16.017Z,21.00
2022-11-23T17:57:43.433Z,19.67
2022-11-23T18:00:20.144Z,16.33
2022-11-23T18:02:47.763Z,17.00
2022-11-23T18:05:21.127Z,14.00
2022-11-23T18:07:49.654Z,24.33
2022-11-23T18:10:16.997Z,20.00
2022-11-23T18:12:46.573Z,24.00
2022-11-23T18:15:13.854Z,25.67
2022-11-23T18:17:40.855Z,20.00
2022-11-23T18:20:08.897Z,17.00
2022-11-23T18:22:36.116Z,20.33
2022-11-23T18:25:03.412Z,25.67
2022-11-23T18:27:30.347Z,23.00
2022-11-23T18:29:57.571Z,20.33
2022-11-23T18:32:24.470Z,22.33
2022-11-23T18:34:51.620Z,27.00
2022-11-23T18:37:18.538Z,27.33
2022-11-23T18:39:45.724Z,21.33
2022-11-23T18:42:12.717Z,23.00
2022-11-23T18:44:39.612Z,17.00
2022-11-23T18:47:06.531Z,17.00
2022-11-23T18:49:33.698Z,17.00
2022-11-23T18:52:00.962Z,16.00
2022-11-23T18:54:27.854Z,20.67
2022-11-23T18:56:54.714Z,21.00
2022-11-23T19:02:10.916Z,23.33
2022-11-23T19:04:38.985Z,15.33
2022-11-23T19:07:06.044Z,17.00
2022-11-23T19:09:33.340Z,19.33
2022-11-23T19:12:01.735Z,21.00
2022-11-23T19:14:28.636Z,13.00
2022-11-23T19:16:55.544Z,16.00
2022-11-23T19:19:22.427Z,14.33
2022-11-23T19:21:49.398Z,14.00
2022-11-23T19:24:16.366Z,27.67
2022-11-23T19:26:43.336Z,27.00
2022-11-23T19:29:10.316Z,21.67
2022-11-23T19:31:37.362Z,13.00
2022-11-23T19:34:06.222Z,24.00
2022-11-23T19:36:36.649Z,21.00
2022-11-23T19:39:08.534Z,24.00
2022-11-23T19:41:35.482Z,16.33
2022-11-23T19:44:02.368Z,17.67
2022-11-23T19:46:30.664Z,18.00
2022-11-23T19:48:58.366Z,21.00
2022-11-23T19:51:26.713Z,19.00
2022-11-23T19:53:57.300Z,20.33
2022-11-23T19:56:26.370Z,16.00
2022-11-23T19:58:55.861Z,18.00
2022-11-23T20:01:25.106Z,13.67
2022-11-23T20:03:53.876Z,13.67
2022-11-23T20:06:26.294Z,12.00
2022-11-23T20:09:01.857Z,16.00
2022-11-23T20:11:30.922Z,13.67
2022-11-23T20:13:58.254Z,17.33
2022-11-23T20:16:26.964Z,14.00
2022-11-23T20:19:01.566Z,14.33
2022-11-23T20:25:00.253Z,16.00
2022-11-23T20:27:27.637Z,20.33
2022-11-23T20:29:54.643Z,17.00
2022-11-23T20:32:21.506Z,16.67
2022-11-23T20:34:49.014Z,12.67
2022-11-23T20:37:15.870Z,14.67
2022-11-23T20:39:42.768Z,17.33
2022-11-23T20:42:09.647Z,17.33
2022-11-23T20:44:37.618Z,12.00
2022-11-23T20:47:04.804Z,10.00
2022-11-23T20:49:32.269Z,17.00
2022-11-23T20:52:00.225Z,18.67
2022-11-23T20:54:27.277Z,13.67
2022-11-23T20:56:54.225Z,16.67
2022-11-23T20:59:24.113Z,21.00
2022-11-23T21:01:51.448Z,25.67
2022-11-23T21:04:18.524Z,16.00
2022-11-23T21:06:45.579Z,18.00
2022-11-23T21:09:12.557Z,19.67
2022-11-23T21:11:58.217Z,20.33
2022-11-23T21:14:28.310Z,17.00
2022-11-23T21:16:58.699Z,0.00
2022-11-23T21:19:37.046Z,18.33
2022-11-23T21:22:06.956Z,21.33
2022-11-23T21:24:37.398Z,16.33
2022-11-23T21:27:06.044Z,21.00
2022-11-23T21:29:33.580Z,21.00
2022-11-23T21:32:03.808Z,20.33
2022-11-23T21:34:31.493Z,15.33
2022-11-23T21:36:58.936Z,17.67
2022-11-23T21:39:25.859Z,18.67
2022-11-23T21:41:54.280Z,12.33
2022-11-23T21:44:23.036Z,20.67
2022-11-23T21:46:50.340Z,21.33
2022-11-23T21:49:18.472Z,19.00
2022-11-23T21:51:46.116Z,12.00
2022-11-23T21:54:16.672Z,16.33
2022-11-23T21:56:45.171Z,12.00
2022-11-23T21:59:12.983Z,16.67
2022-11-23T22:10:52.635Z,12.67
2022-11-23T22:13:20.495Z,17.67
2022-11-23T22:15:49.192Z,17.33
2022-11-23T22:18:16.457Z,8.00
2022-11-23T22:20:43.523Z,11.33
2022-11-23T22:23:12.862Z,0.00
2022-11-23T22:25:44.154Z,8.00
2022-11-23T22:28:13.932Z,14.00
2022-11-23T22:30:40.975Z,13.00
2022-11-23T22:33:08.051Z,8.00
2022-11-23T22:35:35.115Z,6.00
2022-11-23T22:38:02.181Z,9.00
2022-11-23T22:40:32.987Z,13.00
2022-11-23T22:43:00.425Z,14.00
2022-11-23T22:45:27.564Z,14.00
2022-11-23T22:47:54.744Z,9.67
2022-11-23T22:50:21.977Z,6.67
2022-11-23T22:52:49.080Z,14.33
2022-11-23T22:55:16.147Z,13.33
2022-11-23T22:57:43.228Z,9.00
2022-11-23T23:00:11.254Z,8.33
2022-11-23T23:02:38.605Z,7.33
2022-11-23T23:05:05.960Z,15.00
2022-11-23T23:07:33.127Z,8.00
2022-11-23T23:10:00.361Z,11.33
2022-11-23T23:12:27.591Z,6.00
2022-11-23T23:14:54.645Z,13.00
2022-11-23T23:17:21.718Z,12.00
2022-11-23T23:19:49.265Z,10.00
2022-11-23T23:22:16.334Z,1.00
2022-11-23T23:24:43.671Z,9.75
2022-11-23T23:27:11.272Z,8.25
2022-11-23T23:29:38.942Z,6.00
2022-11-23T23:32:06.332Z,5.00
2022-11-23T23:34:33.538Z,9.00
2022-11-23T23:37:00.711Z,10.00
2022-11-23T23:39:27.812Z,16.67
2022-11-23T23:41:54.896Z,11.33
2022-11-23T23:44:21.925Z,14.00
2022-11-23T23:46:48.993Z,12.00
2022-11-23T23:49:16.117Z,13.00
2022-11-23T23:51:45.543Z,15.00
2022-11-23T23:54:15.868Z,12.33
2022-11-23T23:56:42.917Z,11.33
2022-11-23T23:59:09.964Z,11.33
