createdAt,value
2023-08-08T00:00:00.119Z,101041.56
2023-08-08T00:00:51.680Z,101038.03
2023-08-08T00:01:43.982Z,101029.31
2023-08-08T00:02:35.562Z,101032.78
2023-08-08T00:03:27.375Z,101029.25
2023-08-08T00:04:19.263Z,101032.69
2023-08-08T00:05:10.699Z,101030.06
2023-08-08T00:06:02.149Z,101037.00
2023-08-08T00:06:53.549Z,101030.88
2023-08-08T00:07:44.971Z,101035.25
2023-08-08T00:08:37.064Z,101035.16
2023-08-08T00:09:28.785Z,101029.03
2023-08-08T00:10:20.251Z,101029.06
2023-08-08T00:11:12.839Z,101031.66
2023-08-08T00:12:05.038Z,101026.34
2023-08-08T00:12:56.478Z,101028.91
2023-08-08T00:13:47.976Z,101024.53
2023-08-08T00:14:39.428Z,101023.63
2023-08-08T00:15:31.126Z,101023.63
2023-08-08T00:16:23.356Z,101021.81
2023-08-08T00:17:14.950Z,101016.53
2023-08-08T00:18:06.456Z,101018.22
2023-08-08T00:18:57.907Z,101009.44
2023-08-08T00:19:49.266Z,101021.63
2023-08-08T00:20:40.808Z,101018.97
2023-08-08T00:21:32.223Z,101018.06
2023-08-08T00:22:23.640Z,101015.41
2023-08-08T00:23:15.044Z,101021.47
2023-08-08T00:24:06.532Z,101020.56
2023-08-08T00:24:58.000Z,101017.91
2023-08-08T00:25:51.473Z,101011.69
2023-08-08T00:26:42.864Z,101016.09
2023-08-08T00:27:34.810Z,101009.03
2023-08-08T00:28:26.277Z,101010.69
2023-08-08T00:29:18.365Z,101014.13
2023-08-08T00:30:10.957Z,101015.81
2023-08-08T00:31:02.398Z,101014.91
2023-08-08T00:31:54.294Z,101012.28
2023-08-08T00:32:45.781Z,101014.81
2023-08-08T00:33:37.298Z,101011.22
2023-08-08T00:34:28.972Z,101013.75
2023-08-08T00:35:20.420Z,101016.34
2023-08-08T00:36:11.842Z,101011.97
2023-08-08T00:37:03.445Z,101009.31
2023-08-08T00:37:54.876Z,101012.78
2023-08-08T00:38:46.259Z,101004.88
2023-08-08T00:39:37.642Z,101006.59
2023-08-08T00:40:29.202Z,101010.91
2023-08-08T00:41:20.707Z,101009.94
2023-08-08T00:42:12.679Z,101007.34
2023-08-08T00:43:04.238Z,101005.63
2023-08-08T00:43:55.771Z,101004.69
2023-08-08T00:44:48.232Z,101005.53
2023-08-08T00:45:43.739Z,101011.53
2023-08-08T00:46:35.277Z,101009.72
2023-08-08T00:47:26.792Z,101005.34
2023-08-08T00:48:20.296Z,101004.44
2023-08-08T00:49:12.221Z,101007.91
2023-08-08T00:50:05.204Z,101005.25
2023-08-08T00:50:56.694Z,101009.53
2023-08-08T00:51:49.046Z,101004.28
2023-08-08T00:52:44.403Z,101002.56
2023-08-08T00:53:36.017Z,101005.22
2023-08-08T00:54:27.519Z,101006.94
2023-08-08T00:55:19.206Z,101000.84
2023-08-08T00:56:12.844Z,100998.22
2023-08-08T00:57:04.657Z,100997.34
2023-08-08T00:57:57.751Z,101005.19
2023-08-08T00:58:51.465Z,100999.22
2023-08-08T00:59:43.035Z,101000.97
2023-08-08T01:00:34.595Z,101003.59
2023-08-08T01:01:26.172Z,101004.44
2023-08-08T01:02:17.814Z,101002.69
2023-08-08T01:03:09.825Z,101007.03
2023-08-08T01:04:01.558Z,101000.06
2023-08-08T01:04:53.235Z,100997.53
2023-08-08T01:05:52.311Z,101010.56
2023-08-08T01:06:58.738Z,101008.81
2023-08-08T01:08:07.688Z,101006.19
2023-08-08T01:09:05.936Z,101007.03
2023-08-08T01:10:09.556Z,101008.75
2023-08-08T01:11:01.978Z,101005.16
2023-08-08T01:11:54.999Z,101009.50
2023-08-08T01:12:51.455Z,101011.25
2023-08-08T01:13:45.399Z,101007.78
2023-08-08T01:14:39.550Z,101008.63
2023-08-08T01:15:36.860Z,101011.19
2023-08-08T01:16:30.722Z,101005.94
2023-08-08T01:17:23.949Z,101003.31
2023-08-08T01:18:17.340Z,101003.41
2023-08-08T01:19:15.847Z,101000.00
2023-08-08T01:20:09.384Z,101006.13
2023-08-08T01:21:02.237Z,101009.66
2023-08-08T01:21:58.152Z,101007.06
2023-08-08T01:23:29.320Z,101004.56
2023-08-08T01:24:23.363Z,101006.31
2023-08-08T01:25:15.041Z,101006.38
2023-08-08T01:26:06.729Z,101003.78
2023-08-08T01:26:58.357Z,101008.16
2023-08-08T01:27:50.050Z,100998.56
2023-08-08T01:28:43.359Z,101002.97
2023-08-08T01:29:35.232Z,101010.00
2023-08-08T01:30:26.670Z,101001.31
2023-08-08T01:31:18.229Z,101002.22
2023-08-08T01:32:10.023Z,101010.97
2023-08-08T01:33:01.774Z,101002.22
2023-08-08T01:33:54.423Z,101005.75
2023-08-08T01:34:45.873Z,101000.53
2023-08-08T01:35:42.817Z,101003.16
2023-08-08T01:36:49.431Z,101003.16
2023-08-08T01:37:47.203Z,101003.19
2023-08-08T01:38:44.340Z,101002.34
2023-08-08T01:39:38.185Z,101003.19
2023-08-08T01:40:31.238Z,101000.59
2023-08-08T01:41:24.933Z,101004.97
2023-08-08T01:42:25.589Z,100997.06
2023-08-08T01:43:19.472Z,101002.28
2023-08-08T01:44:11.925Z,100992.75
2023-08-08T01:45:05.090Z,100999.75
2023-08-08T01:45:56.846Z,100994.53
2023-08-08T01:46:48.448Z,101001.47
2023-08-08T01:47:39.949Z,100992.75
2023-08-08T01:48:31.770Z,100989.25
2023-08-08T01:49:23.197Z,100995.38
2023-08-08T01:50:14.681Z,100989.22
2023-08-08T01:51:06.462Z,100991.84
2023-08-08T01:51:58.114Z,100987.50
2023-08-08T01:52:49.786Z,100990.09
2023-08-08T01:53:41.243Z,100991.84
2023-08-08T01:54:33.509Z,100995.38
2023-08-08T01:55:25.534Z,100982.31
2023-08-08T01:56:16.933Z,100991.91
2023-08-08T01:57:08.354Z,100987.59
2023-08-08T01:57:59.881Z,100986.69
2023-08-08T01:58:51.385Z,100990.16
2023-08-08T01:59:42.919Z,100995.38
2023-08-08T02:00:34.355Z,100995.38
2023-08-08T02:01:25.768Z,100989.28
2023-08-08T02:02:18.521Z,100987.50
2023-08-08T02:03:10.064Z,100989.22
2023-08-08T02:04:02.182Z,100991.78
2023-08-08T02:04:53.616Z,100992.66
2023-08-08T02:05:45.031Z,100993.53
2023-08-08T02:06:36.525Z,100992.69
2023-08-08T02:07:28.289Z,100993.56
2023-08-08T02:08:19.693Z,100997.06
2023-08-08T02:09:11.749Z,100989.25
2023-08-08T02:10:03.631Z,100989.22
2023-08-08T02:10:56.448Z,100991.00
2023-08-08T02:11:47.846Z,100986.63
2023-08-08T02:12:39.299Z,100988.44
2023-08-08T02:13:31.419Z,100987.59
2023-08-08T02:14:22.974Z,100983.28
2023-08-08T02:15:14.456Z,100984.31
2023-08-08T02:16:06.387Z,100975.72
2023-08-08T02:16:57.803Z,100981.06
2023-08-08T02:17:51.229Z,100977.59
2023-08-08T02:18:42.704Z,100984.59
2023-08-08T02:19:34.367Z,100988.13
2023-08-08T02:20:25.811Z,100982.94
2023-08-08T02:21:17.925Z,100975.94
2023-08-08T02:22:10.103Z,100980.22
2023-08-08T02:23:01.476Z,100977.56
2023-08-08T02:23:53.000Z,100971.44
2023-08-08T02:24:44.899Z,100975.78
2023-08-08T02:25:36.354Z,100973.13
2023-08-08T02:26:27.795Z,100974.03
2023-08-08T02:27:19.396Z,100974.84
2023-08-08T02:28:10.996Z,100970.47
2023-08-08T02:29:02.458Z,100967.75
2023-08-08T02:29:53.857Z,100970.41
2023-08-08T02:30:45.437Z,100972.28
2023-08-08T02:31:36.894Z,100967.91
2023-08-08T02:32:29.050Z,100965.28
2023-08-08T02:33:20.567Z,100963.50
2023-08-08T02:34:12.021Z,100965.28
2023-08-08T02:35:03.553Z,100960.94
2023-08-08T02:35:55.025Z,100962.72
2023-08-08T02:36:46.467Z,100957.56
2023-08-08T02:37:37.894Z,100955.06
2023-08-08T02:38:29.396Z,100961.97
2023-08-08T02:39:20.872Z,100950.59
2023-08-08T02:40:12.263Z,100957.53
2023-08-08T02:41:03.763Z,100956.66
2023-08-08T02:41:55.142Z,100959.28
2023-08-08T02:42:46.940Z,100954.91
2023-08-08T02:43:38.490Z,100963.59
2023-08-08T02:44:29.996Z,100955.84
2023-08-08T02:45:21.408Z,100959.31
2023-08-08T02:46:12.805Z,100958.38
2023-08-08T02:47:04.585Z,100956.56
2023-08-08T02:47:56.108Z,100951.34
2023-08-08T02:48:47.588Z,100953.94
2023-08-08T02:49:39.063Z,100955.72
2023-08-08T02:50:30.477Z,100952.31
2023-08-08T02:51:21.993Z,100946.22
2023-08-08T02:52:13.426Z,100944.41
2023-08-08T02:53:05.028Z,100945.28
2023-08-08T02:54:01.237Z,100941.75
2023-08-08T02:54:54.456Z,100940.84
2023-08-08T02:55:45.945Z,100938.34
2023-08-08T02:56:37.676Z,100938.34
2023-08-08T02:57:29.167Z,100945.31
2023-08-08T02:58:21.219Z,100947.06
2023-08-08T02:59:12.794Z,100944.38
2023-08-08T03:00:05.671Z,100946.94
2023-08-08T03:01:04.179Z,100943.47
2023-08-08T03:01:56.082Z,100946.06
2023-08-08T03:02:47.551Z,100950.50
2023-08-08T03:03:40.385Z,100947.03
2023-08-08T03:04:32.999Z,100947.94
2023-08-08T03:05:24.620Z,100944.38
2023-08-08T03:06:16.247Z,100953.84
2023-08-08T03:07:07.782Z,100947.59
2023-08-08T03:08:01.291Z,100955.41
2023-08-08T03:08:53.191Z,100946.69
2023-08-08T03:09:44.586Z,100944.94
2023-08-08T03:10:37.493Z,100940.56
2023-08-08T03:11:29.155Z,100949.19
2023-08-08T03:12:20.848Z,100941.25
2023-08-08T03:13:12.506Z,100948.16
2023-08-08T03:14:04.789Z,100938.66
2023-08-08T03:14:57.841Z,100936.09
2023-08-08T03:15:49.594Z,100936.06
2023-08-08T03:16:41.382Z,100937.72
2023-08-08T03:17:35.749Z,100930.78
2023-08-08T03:18:27.258Z,100931.56
2023-08-08T03:19:19.752Z,100925.41
2023-08-08T03:20:12.629Z,100931.53
2023-08-08T03:21:04.621Z,100934.97
2023-08-08T03:21:59.359Z,100933.16
2023-08-08T03:22:51.383Z,100928.75
2023-08-08T03:23:42.900Z,100924.50
2023-08-08T03:24:34.302Z,100932.31
2023-08-08T03:25:25.955Z,100933.22
2023-08-08T03:26:17.460Z,100927.97
2023-08-08T03:27:12.046Z,100929.72
2023-08-08T03:28:03.706Z,100930.56
2023-08-08T03:28:55.582Z,100927.91
2023-08-08T03:29:54.166Z,100925.28
2023-08-08T03:30:46.097Z,100928.69
2023-08-08T03:31:39.268Z,100926.81
2023-08-08T03:32:30.797Z,100931.13
2023-08-08T03:33:22.215Z,100923.44
2023-08-08T03:34:14.310Z,100927.78
2023-08-08T03:35:07.172Z,100934.72
2023-08-08T03:35:59.531Z,100927.75
2023-08-08T03:36:51.353Z,100925.09
2023-08-08T03:37:43.425Z,100926.84
2023-08-08T03:38:35.277Z,100929.44
2023-08-08T03:39:27.515Z,100926.88
2023-08-08T03:40:19.027Z,100930.28
2023-08-08T03:41:10.702Z,100933.69
2023-08-08T03:42:02.373Z,100931.09
2023-08-08T03:42:54.680Z,100926.78
2023-08-08T03:43:46.125Z,100929.50
2023-08-08T03:44:37.828Z,100930.38
2023-08-08T03:45:29.766Z,100923.47
2023-08-08T03:46:21.224Z,100929.59
2023-08-08T03:47:19.226Z,100927.97
2023-08-08T03:48:12.133Z,100924.50
2023-08-08T03:49:04.855Z,100924.56
2023-08-08T03:49:58.219Z,100924.63
2023-08-08T03:50:49.749Z,100926.47
2023-08-08T03:51:41.195Z,100930.06
2023-08-08T03:52:35.248Z,100924.00
2023-08-08T03:53:26.630Z,100923.16
2023-08-08T03:54:19.310Z,100920.66
2023-08-08T03:55:10.801Z,100930.25
2023-08-08T03:56:03.520Z,100916.41
2023-08-08T03:56:57.310Z,100921.72
2023-08-08T03:57:50.285Z,100922.63
2023-08-08T03:58:41.780Z,100920.13
2023-08-08T03:59:33.261Z,100923.53
2023-08-08T04:00:24.877Z,100920.91
2023-08-08T04:01:16.307Z,100929.63
2023-08-08T04:02:07.855Z,100926.16
2023-08-08T04:02:59.993Z,100921.88
2023-08-08T04:03:51.514Z,100930.56
2023-08-08T04:04:42.995Z,100923.53
2023-08-08T04:05:34.404Z,100927.00
2023-08-08T04:06:25.934Z,100933.94
2023-08-08T04:07:17.612Z,100932.22
2023-08-08T04:08:09.023Z,100927.84
2023-08-08T04:09:01.871Z,100935.69
2023-08-08T04:09:53.404Z,100933.94
2023-08-08T04:10:48.154Z,100930.47
2023-08-08T04:11:39.556Z,100935.69
2023-08-08T04:12:31.087Z,100937.44
2023-08-08T04:13:22.650Z,100936.53
2023-08-08T04:14:14.157Z,100937.50
2023-08-08T04:15:05.971Z,100937.53
2023-08-08T04:15:57.392Z,100936.69
2023-08-08T04:16:48.878Z,100937.53
2023-08-08T04:17:40.547Z,100940.16
2023-08-08T04:18:31.948Z,100931.47
2023-08-08T04:19:24.198Z,100934.97
2023-08-08T04:20:15.730Z,100938.50
2023-08-08T04:21:07.231Z,100936.72
2023-08-08T04:21:58.956Z,100941.94
2023-08-08T04:22:50.647Z,100946.38
2023-08-08T04:23:42.031Z,100943.81
2023-08-08T04:24:33.581Z,100944.75
2023-08-08T04:25:25.054Z,100958.66
2023-08-08T04:26:16.489Z,100948.25
2023-08-08T04:27:07.903Z,100954.34
2023-08-08T04:27:59.318Z,100948.28
2023-08-08T04:28:50.760Z,100943.06
2023-08-08T04:29:42.167Z,100950.06
2023-08-08T04:30:33.572Z,100942.25
2023-08-08T04:31:27.918Z,100949.22
2023-08-08T04:32:19.315Z,100944.00
2023-08-08T04:33:11.044Z,100943.13
2023-08-08T04:34:03.074Z,100937.88
2023-08-08T04:34:54.537Z,100934.41
2023-08-08T04:35:46.357Z,100940.47
2023-08-08T04:36:37.853Z,100936.97
2023-08-08T04:37:29.218Z,100941.28
2023-08-08T04:38:20.681Z,100942.06
2023-08-08T04:39:12.085Z,100942.06
2023-08-08T04:40:04.662Z,100939.34
2023-08-08T04:40:56.142Z,100937.50
2023-08-08T04:41:47.569Z,100935.69
2023-08-08T04:42:39.118Z,100933.88
2023-08-08T04:43:30.755Z,100935.53
2023-08-08T04:44:22.145Z,100942.50
2023-08-08T04:45:14.030Z,100937.25
2023-08-08T04:46:05.589Z,100935.47
2023-08-08T04:46:57.047Z,100939.84
2023-08-08T04:47:48.929Z,100928.44
2023-08-08T04:48:40.567Z,100940.56
2023-08-08T04:49:31.981Z,100945.75
2023-08-08T04:50:23.464Z,100938.75
2023-08-08T04:51:14.972Z,100939.66
2023-08-08T04:52:06.801Z,100945.78
2023-08-08T04:52:58.210Z,100939.72
2023-08-08T04:53:49.567Z,100938.84
2023-08-08T04:54:41.025Z,100941.47
2023-08-08T04:55:32.480Z,100939.78
2023-08-08T04:56:23.992Z,100935.44
2023-08-08T04:57:15.460Z,100940.75
2023-08-08T04:58:06.970Z,100938.25
2023-08-08T04:58:58.557Z,100935.69
2023-08-08T04:59:50.267Z,100937.50
2023-08-08T05:00:41.770Z,100936.69
2023-08-08T05:01:33.194Z,100938.53
2023-08-08T05:02:24.582Z,100935.16
2023-08-08T05:03:16.036Z,100937.81
2023-08-08T05:04:07.520Z,100928.31
2023-08-08T05:04:59.033Z,100928.38
2023-08-08T05:05:50.434Z,100934.53
2023-08-08T05:06:41.806Z,100931.97
2023-08-08T05:07:33.748Z,100929.44
2023-08-08T05:08:25.148Z,100931.22
2023-08-08T05:09:16.871Z,100934.84
2023-08-08T05:10:08.324Z,100934.91
2023-08-08T05:10:59.716Z,100926.19
2023-08-08T05:11:51.097Z,100932.31
2023-08-08T05:12:43.298Z,100931.50
2023-08-08T05:13:34.727Z,100917.63
2023-08-08T05:14:26.169Z,100929.00
2023-08-08T05:15:17.843Z,100927.28
2023-08-08T05:16:09.408Z,100922.97
2023-08-08T05:17:03.640Z,100914.28
2023-08-08T05:17:56.134Z,100923.94
2023-08-08T05:18:47.645Z,100924.03
2023-08-08T05:19:39.103Z,100918.75
2023-08-08T05:20:30.501Z,100920.50
2023-08-08T05:21:22.867Z,100923.16
2023-08-08T05:22:14.383Z,100919.75
2023-08-08T05:23:05.794Z,100918.03
2023-08-08T05:23:57.205Z,100921.53
2023-08-08T05:24:48.699Z,100923.28
2023-08-08T05:25:41.525Z,100923.31
2023-08-08T05:26:32.998Z,100919.09
2023-08-08T05:27:24.415Z,100923.44
2023-08-08T05:28:15.814Z,100913.84
2023-08-08T05:29:07.196Z,100914.75
2023-08-08T05:29:58.640Z,100913.88
2023-08-08T05:30:50.190Z,100913.03
2023-08-08T05:31:41.916Z,100917.41
2023-08-08T05:32:33.464Z,100913.91
2023-08-08T05:33:24.916Z,100913.94
2023-08-08T05:34:16.467Z,100920.97
2023-08-08T05:35:08.978Z,100911.38
2023-08-08T05:36:00.467Z,100901.78
2023-08-08T05:37:01.885Z,100910.47
2023-08-08T05:38:02.051Z,100908.75
2023-08-08T05:38:53.501Z,100908.75
2023-08-08T05:39:45.842Z,100921.84
2023-08-08T05:40:37.535Z,100916.69
2023-08-08T05:41:28.946Z,100907.09
2023-08-08T05:42:20.594Z,100914.13
2023-08-08T05:43:17.804Z,100920.31
2023-08-08T05:44:09.239Z,100918.59
2023-08-08T05:45:00.705Z,100922.09
2023-08-08T05:45:52.177Z,100918.69
2023-08-08T05:46:43.556Z,100922.19
2023-08-08T05:47:35.110Z,100919.66
2023-08-08T05:48:26.702Z,100921.44
2023-08-08T05:49:18.256Z,100917.97
2023-08-08T05:50:10.141Z,100914.53
2023-08-08T05:51:03.713Z,100925.91
2023-08-08T05:51:55.302Z,100911.16
2023-08-08T05:52:46.838Z,100911.13
2023-08-08T05:53:39.356Z,100918.94
2023-08-08T05:54:30.896Z,100910.25
2023-08-08T05:55:22.323Z,100912.81
2023-08-08T05:56:14.825Z,100906.66
2023-08-08T05:57:06.627Z,100911.00
2023-08-08T05:57:58.188Z,100910.97
2023-08-08T05:58:49.593Z,100904.84
2023-08-08T05:59:41.790Z,100903.97
2023-08-08T06:00:33.264Z,100915.31
2023-08-08T06:01:24.713Z,100911.88
2023-08-08T06:02:16.126Z,100914.47
2023-08-08T06:03:07.705Z,100917.13
2023-08-08T06:04:00.293Z,100921.44
2023-08-08T06:04:51.756Z,100913.56
2023-08-08T06:05:43.164Z,100915.34
2023-08-08T06:06:34.820Z,100917.06
2023-08-08T06:07:26.361Z,100919.72
2023-08-08T06:08:17.834Z,100922.31
2023-08-08T06:09:09.742Z,100923.19
2023-08-08T06:10:01.295Z,100926.66
2023-08-08T06:10:52.676Z,100923.19
2023-08-08T06:11:44.156Z,100929.31
2023-08-08T06:12:35.849Z,100927.56
2023-08-08T06:13:27.262Z,100926.69
2023-08-08T06:14:18.729Z,100927.59
2023-08-08T06:15:10.449Z,100926.78
2023-08-08T06:16:02.922Z,100929.44
2023-08-08T06:16:54.397Z,100929.44
2023-08-08T06:17:45.863Z,100925.13
2023-08-08T06:18:37.414Z,100932.09
2023-08-08T06:19:28.914Z,100925.09
2023-08-08T06:20:20.479Z,100928.63
2023-08-08T06:21:12.362Z,100938.28
2023-08-08T06:22:04.426Z,100933.13
2023-08-08T06:22:56.126Z,100933.19
2023-08-08T06:23:48.677Z,100939.44
2023-08-08T06:24:40.681Z,100935.94
2023-08-08T06:25:34.490Z,100936.81
2023-08-08T06:26:26.331Z,100939.50
2023-08-08T06:27:18.726Z,100936.94
2023-08-08T06:28:10.151Z,100936.06
2023-08-08T06:29:01.535Z,100939.59
2023-08-08T06:29:53.010Z,100930.06
2023-08-08T06:30:44.692Z,100935.34
2023-08-08T06:31:36.173Z,100946.75
2023-08-08T06:32:27.778Z,100940.63
2023-08-08T06:33:19.228Z,100941.50
2023-08-08T06:34:10.646Z,100944.19
2023-08-08T06:35:02.031Z,100934.56
2023-08-08T06:35:53.788Z,100943.28
2023-08-08T06:36:47.872Z,100942.38
2023-08-08T06:37:39.453Z,100935.47
2023-08-08T06:38:34.712Z,100938.97
2023-08-08T06:39:26.588Z,100942.50
2023-08-08T06:40:18.647Z,100941.66
2023-08-08T06:41:10.273Z,100934.66
2023-08-08T06:42:02.103Z,100939.06
2023-08-08T06:43:04.414Z,100938.22
2023-08-08T06:43:55.861Z,100941.69
2023-08-08T06:44:47.409Z,100935.59
2023-08-08T06:45:39.964Z,100930.38
2023-08-08T06:46:31.460Z,100942.66
2023-08-08T06:47:22.839Z,100934.81
2023-08-08T06:48:14.288Z,100947.91
2023-08-08T06:49:07.907Z,100935.69
2023-08-08T06:49:59.374Z,100937.41
2023-08-08T06:50:50.923Z,100940.91
2023-08-08T06:51:42.359Z,100950.59
2023-08-08T06:52:33.796Z,100933.09
2023-08-08T06:53:25.260Z,100943.59
2023-08-08T06:54:16.733Z,100947.97
2023-08-08T06:55:08.639Z,100946.22
2023-08-08T06:56:00.035Z,100947.09
2023-08-08T06:56:51.608Z,100945.34
2023-08-08T06:57:43.144Z,100944.50
2023-08-08T06:58:34.566Z,100944.53
2023-08-08T06:59:26.435Z,100940.97
2023-08-08T07:00:18.020Z,100948.88
2023-08-08T07:01:10.693Z,100939.22
2023-08-08T07:02:02.181Z,100946.22
2023-08-08T07:02:53.987Z,100941.84
2023-08-08T07:03:45.932Z,100942.72
2023-08-08T07:04:37.397Z,100939.22
2023-08-08T07:05:28.938Z,100943.59
2023-08-08T07:06:20.459Z,100934.84
2023-08-08T07:07:11.850Z,100941.84
2023-08-08T07:08:03.468Z,100943.59
2023-08-08T07:08:57.592Z,100936.56
2023-08-08T07:09:49.803Z,100939.22
2023-08-08T07:10:41.303Z,100933.97
2023-08-08T07:11:32.725Z,100937.44
2023-08-08T07:12:24.163Z,100940.06
2023-08-08T07:13:16.396Z,100945.31
2023-08-08T07:14:07.876Z,100942.69
2023-08-08T07:14:59.269Z,100944.44
2023-08-08T07:15:50.714Z,100933.03
2023-08-08T07:16:42.310Z,100926.91
2023-08-08T07:17:33.767Z,100940.94
2023-08-08T07:18:25.358Z,100938.34
2023-08-08T07:19:16.880Z,100939.19
2023-08-08T07:20:09.407Z,100926.09
2023-08-08T07:21:02.040Z,100933.97
2023-08-08T07:21:53.492Z,100934.84
2023-08-08T07:22:44.957Z,100928.72
2023-08-08T07:23:36.366Z,100929.66
2023-08-08T07:24:29.585Z,100937.53
2023-08-08T07:25:21.010Z,100931.41
2023-08-08T07:26:12.705Z,100937.56
2023-08-08T07:27:04.483Z,100926.16
2023-08-08T07:27:56.052Z,100928.78
2023-08-08T07:28:47.514Z,100934.91
2023-08-08T07:29:38.943Z,100937.53
2023-08-08T07:30:30.334Z,100941.94
2023-08-08T07:31:21.771Z,100946.28
2023-08-08T07:32:13.167Z,100937.56
2023-08-08T07:33:04.788Z,100939.31
2023-08-08T07:33:56.302Z,100922.66
2023-08-08T07:34:47.748Z,100931.41
2023-08-08T07:35:39.132Z,100930.56
2023-08-08T07:36:30.574Z,100938.41
2023-08-08T07:37:22.012Z,100931.41
2023-08-08T07:38:13.416Z,100926.16
2023-08-08T07:39:04.861Z,100935.81
2023-08-08T07:39:56.245Z,100931.41
2023-08-08T07:40:49.618Z,100936.66
2023-08-08T07:41:41.289Z,100941.91
2023-08-08T07:42:32.754Z,100934.91
2023-08-08T07:43:24.144Z,100925.28
2023-08-08T07:44:15.581Z,100934.03
2023-08-08T07:45:07.707Z,100929.66
2023-08-08T07:45:59.849Z,100928.78
2023-08-08T07:46:51.462Z,100924.41
2023-08-08T07:47:43.282Z,100934.03
2023-08-08T07:48:34.739Z,100922.66
2023-08-08T07:49:26.227Z,100927.91
2023-08-08T07:50:17.702Z,100927.91
2023-08-08T07:51:09.102Z,100939.28
2023-08-08T07:52:00.701Z,100931.44
2023-08-08T07:52:52.379Z,100931.41
2023-08-08T07:53:47.266Z,100921.75
2023-08-08T07:54:39.008Z,100926.16
2023-08-08T07:55:30.425Z,100921.78
2023-08-08T07:56:22.096Z,100931.41
2023-08-08T07:57:13.506Z,100930.53
2023-08-08T07:58:05.023Z,100935.75
2023-08-08T07:58:56.453Z,100936.63
2023-08-08T07:59:47.832Z,100936.66
2023-08-08T08:00:39.562Z,100926.97
2023-08-08T08:01:31.164Z,100926.97
2023-08-08T08:02:23.347Z,100927.81
2023-08-08T08:03:15.013Z,100934.81
2023-08-08T08:04:06.542Z,100930.44
2023-08-08T08:04:58.049Z,100927.78
2023-08-08T08:05:49.521Z,100929.53
2023-08-08T08:06:42.345Z,100928.69
2023-08-08T08:07:35.801Z,100933.91
2023-08-08T08:08:27.289Z,100932.16
2023-08-08T08:09:18.712Z,100929.56
2023-08-08T08:10:14.156Z,100933.91
2023-08-08T08:11:07.985Z,100932.22
2023-08-08T08:11:59.594Z,100932.22
2023-08-08T08:12:51.143Z,100937.44
2023-08-08T08:13:42.602Z,100933.06
2023-08-08T08:14:34.113Z,100926.00
2023-08-08T08:15:26.794Z,100926.00
2023-08-08T08:16:18.249Z,100927.72
2023-08-08T08:17:09.824Z,100932.94
2023-08-08T08:18:01.390Z,100935.53
2023-08-08T08:18:52.808Z,100926.78
2023-08-08T08:19:44.485Z,100933.78
2023-08-08T08:20:35.960Z,100935.53
2023-08-08T08:21:27.347Z,100931.13
2023-08-08T08:22:19.044Z,100931.97
2023-08-08T08:23:10.799Z,100927.63
2023-08-08T08:24:03.156Z,100925.94
2023-08-08T08:24:54.635Z,100924.16
2023-08-08T08:25:46.149Z,100920.66
2023-08-08T08:26:38.003Z,100917.13
2023-08-08T08:27:29.448Z,100921.53
2023-08-08T08:28:21.408Z,100922.38
2023-08-08T08:29:12.905Z,100925.00
2023-08-08T08:30:10.696Z,100919.75
2023-08-08T08:31:09.042Z,100908.34
2023-08-08T08:32:00.941Z,100917.16
2023-08-08T08:32:52.781Z,100918.94
2023-08-08T08:33:44.356Z,100920.75
2023-08-08T08:34:35.780Z,100919.94
2023-08-08T08:35:27.277Z,100915.53
2023-08-08T08:36:18.797Z,100919.06
2023-08-08T08:37:10.259Z,100918.22
2023-08-08T08:38:01.617Z,100917.34
2023-08-08T08:38:53.354Z,100923.47
2023-08-08T08:39:44.739Z,100924.38
2023-08-08T08:40:38.866Z,100920.88
2023-08-08T08:41:35.638Z,100920.88
2023-08-08T08:42:30.809Z,100923.50
2023-08-08T08:43:22.264Z,100920.00
2023-08-08T08:44:16.968Z,100924.41
2023-08-08T08:45:12.646Z,100931.41
2023-08-08T08:46:04.955Z,100929.66
2023-08-08T08:47:02.530Z,100921.78
2023-08-08T08:47:57.084Z,100929.66
2023-08-08T08:48:51.393Z,100923.53
2023-08-08T08:49:46.587Z,100932.28
2023-08-08T08:50:40.893Z,100931.44
2023-08-08T08:51:32.492Z,100926.16
2023-08-08T08:52:25.043Z,100927.91
2023-08-08T08:53:18.594Z,100929.66
2023-08-08T08:54:11.770Z,100927.00
2023-08-08T08:55:05.303Z,100935.78
2023-08-08T08:55:58.319Z,100932.25
2023-08-08T08:56:51.196Z,100933.13
2023-08-08T08:57:45.606Z,100925.22
2023-08-08T08:58:37.159Z,100925.22
2023-08-08T08:59:28.554Z,100932.22
2023-08-08T09:00:20.420Z,100931.34
2023-08-08T09:01:12.773Z,100929.63
2023-08-08T09:02:04.871Z,100927.88
2023-08-08T09:02:56.920Z,100931.38
2023-08-08T09:03:49.179Z,100928.75
2023-08-08T09:04:41.080Z,100930.53
2023-08-08T09:05:34.157Z,100926.16
2023-08-08T09:06:27.715Z,100928.78
2023-08-08T09:07:23.694Z,100927.91
2023-08-08T09:08:16.121Z,100925.25
2023-08-08T09:09:16.498Z,100916.53
2023-08-08T09:10:08.623Z,100920.91
2023-08-08T09:11:00.086Z,100924.41
2023-08-08T09:11:56.684Z,100921.78
2023-08-08T09:12:49.848Z,100917.41
2023-08-08T09:13:41.523Z,100920.03
2023-08-08T09:14:33.180Z,100920.03
2023-08-08T09:15:24.635Z,100919.13
2023-08-08T09:16:16.786Z,100922.63
2023-08-08T09:17:16.489Z,100921.78
2023-08-08T09:18:08.686Z,100922.66
2023-08-08T09:19:00.177Z,100918.28
2023-08-08T09:19:54.925Z,100920.91
2023-08-08T09:20:51.914Z,100920.91
2023-08-08T09:21:43.344Z,100917.41
2023-08-08T09:22:34.945Z,100922.63
2023-08-08T09:23:26.712Z,100915.63
2023-08-08T09:24:18.957Z,100914.75
2023-08-08T09:25:10.465Z,100920.91
2023-08-08T09:26:01.897Z,100916.50
2023-08-08T09:26:53.304Z,100921.75
2023-08-08T09:27:45.161Z,100928.78
2023-08-08T09:28:36.774Z,100918.25
2023-08-08T09:29:28.247Z,100913.03
2023-08-08T09:30:20.660Z,100925.28
2023-08-08T09:31:12.853Z,100920.91
2023-08-08T09:32:06.041Z,100920.03
2023-08-08T09:33:02.228Z,100912.13
2023-08-08T09:34:01.808Z,100917.38
2023-08-08T09:34:53.182Z,100922.66
2023-08-08T09:35:45.334Z,100917.41
2023-08-08T09:36:37.700Z,100922.63
2023-08-08T09:37:29.876Z,100918.25
2023-08-08T09:38:21.500Z,100912.09
2023-08-08T09:39:12.906Z,100917.38
2023-08-08T09:40:08.571Z,100913.88
2023-08-08T09:40:59.995Z,100915.63
2023-08-08T09:41:51.405Z,100925.22
2023-08-08T09:42:43.016Z,100920.00
2023-08-08T09:43:34.602Z,100924.38
2023-08-08T09:44:28.792Z,100921.72
2023-08-08T09:45:20.460Z,100916.47
2023-08-08T09:46:12.718Z,100919.09
2023-08-08T09:47:04.329Z,100920.84
2023-08-08T09:47:55.769Z,100926.06
2023-08-08T09:48:47.758Z,100916.44
2023-08-08T09:49:40.257Z,100922.56
2023-08-08T09:50:34.208Z,100922.56
2023-08-08T09:51:27.942Z,100918.16
2023-08-08T09:52:20.460Z,100919.03
2023-08-08T09:53:13.401Z,100918.19
2023-08-08T09:54:07.292Z,100919.97
2023-08-08T09:55:00.674Z,100925.22
2023-08-08T09:55:55.354Z,100915.56
2023-08-08T09:56:50.144Z,100919.09